createdAt,value
2023-05-06T00:02:26.319Z,46.97
2023-05-06T00:04:53.740Z,47.39
2023-05-06T00:07:22.116Z,47.35
2023-05-06T00:09:49.197Z,47.46
2023-05-06T00:12:16.263Z,47.75
2023-05-06T00:14:43.256Z,48.08
2023-05-06T00:17:10.820Z,47.77
2023-05-06T00:19:38.749Z,48.03
2023-05-06T00:22:06.048Z,48.18
2023-05-06T00:24:32.988Z,48.18
2023-05-06T00:27:00.045Z,48.46
2023-05-06T00:29:27.115Z,48.55
2023-05-06T00:31:54.173Z,49.04
2023-05-06T00:34:21.283Z,48.63
2023-05-06T00:36:48.308Z,49.35
2023-05-06T00:39:16.435Z,49.45
2023-05-06T00:41:43.737Z,49.57
2023-05-06T00:44:10.709Z,49.46
2023-05-06T00:46:38.532Z,49.39
2023-05-06T00:49:06.409Z,49.47
2023-05-06T00:51:33.425Z,49.75
2023-05-06T00:54:01.762Z,49.81
2023-05-06T00:56:29.282Z,50.02
2023-05-06T00:58:56.437Z,49.92
2023-05-06T01:01:24.048Z,50.23
2023-05-06T01:03:55.253Z,50.34
2023-05-06T01:06:30.636Z,50.91
2023-05-06T01:09:20.077Z,52.02
2023-05-06T01:11:55.423Z,51.52
2023-05-06T01:14:50.177Z,52.68
2023-05-06T01:17:18.842Z,50.77
2023-05-06T01:19:49.689Z,51.68
2023-05-06T01:22:16.991Z,51.08
2023-05-06T01:24:46.759Z,51.33
2023-05-06T01:27:16.803Z,51.61
2023-05-06T01:29:46.395Z,51.96
2023-05-06T01:32:19.602Z,52.87
2023-05-06T01:35:04.653Z,54.01
2023-05-06T01:37:52.986Z,53.41
2023-05-06T01:40:20.884Z,52.07
2023-05-06T01:42:51.698Z,52.31
2023-05-06T01:45:21.072Z,52.60
2023-05-06T01:47:48.615Z,52.58
2023-05-06T01:50:16.025Z,52.62
2023-05-06T01:52:43.114Z,52.81
2023-05-06T01:55:10.612Z,53.02
2023-05-06T01:57:39.575Z,52.74
2023-05-06T02:00:07.165Z,53.11
2023-05-06T02:02:39.358Z,53.21
2023-05-06T02:05:07.598Z,53.15
2023-05-06T02:07:38.440Z,53.12
2023-05-06T02:10:06.218Z,53.17
2023-05-06T02:12:34.920Z,53.31
2023-05-06T02:15:01.950Z,53.28
2023-05-06T02:17:30.502Z,53.32
2023-05-06T02:19:57.792Z,53.49
2023-05-06T02:22:24.850Z,53.69
2023-05-06T02:24:51.857Z,53.47
2023-05-06T02:27:19.033Z,53.87
2023-05-06T02:29:46.790Z,53.72
2023-05-06T02:32:14.224Z,53.75
2023-05-06T02:34:41.338Z,53.83
2023-05-06T02:37:08.504Z,53.86
2023-05-06T02:39:35.620Z,53.80
2023-05-06T02:42:02.833Z,53.87
2023-05-06T02:44:29.986Z,54.23
2023-05-06T02:46:58.798Z,54.01
2023-05-06T02:49:25.929Z,54.04
2023-05-06T02:51:52.855Z,54.52
2023-05-06T02:54:19.862Z,54.22
2023-05-06T02:56:46.970Z,54.07
2023-05-06T02:59:14.322Z,53.96
2023-05-06T03:01:41.344Z,54.54
2023-05-06T03:04:08.480Z,54.39
2023-05-06T03:06:35.640Z,54.52
2023-05-06T03:09:02.749Z,54.20
2023-05-06T03:11:31.641Z,54.24
2023-05-06T03:14:02.142Z,54.17
2023-05-06T03:16:29.359Z,54.31
2023-05-06T03:18:59.130Z,54.35
2023-05-06T03:21:26.505Z,54.51
2023-05-06T03:23:53.839Z,54.70
2023-05-06T03:26:23.788Z,55.07
2023-05-06T03:28:50.957Z,55.13
2023-05-06T03:31:20.717Z,54.66
2023-05-06T03:33:47.899Z,55.08
2023-05-06T03:36:15.495Z,54.69
2023-05-06T03:38:44.861Z,54.74
2023-05-06T03:41:12.780Z,54.87
2023-05-06T03:43:40.222Z,55.21
2023-05-06T03:46:07.996Z,54.37
2023-05-06T03:48:37.056Z,54.58
2023-05-06T03:51:08.237Z,55.12
2023-05-06T03:53:35.454Z,55.12
2023-05-06T03:56:04.166Z,55.39
2023-05-06T03:58:31.976Z,54.71
2023-05-06T04:01:01.175Z,54.94
2023-05-06T04:03:29.023Z,54.89
2023-05-06T04:05:56.299Z,54.76
2023-05-06T04:08:26.309Z,54.24
2023-05-06T04:10:55.091Z,54.56
2023-05-06T04:13:28.243Z,54.23
2023-05-06T04:15:58.627Z,54.38
2023-05-06T04:18:32.865Z,54.76
2023-05-06T04:21:04.570Z,53.65
2023-05-06T04:23:34.962Z,53.93
2023-05-06T04:26:02.237Z,53.77
2023-05-06T04:28:31.480Z,53.92
2023-05-06T04:31:17.300Z,54.08
2023-05-06T04:33:46.786Z,53.75
2023-05-06T04:36:17.390Z,53.73
2023-05-06T04:39:06.811Z,53.84
2023-05-06T04:41:34.921Z,53.44
2023-05-06T04:44:03.807Z,53.63
2023-05-06T04:46:31.155Z,53.49
2023-05-06T04:48:58.436Z,53.69
2023-05-06T04:51:26.922Z,53.25
2023-05-06T04:53:54.374Z,53.27
2023-05-06T04:56:21.819Z,53.50
2023-05-06T04:58:50.312Z,53.39
2023-05-06T05:01:19.486Z,53.58
2023-05-06T05:03:46.789Z,53.38
2023-05-06T05:06:14.053Z,53.32
2023-05-06T05:08:41.789Z,52.87
2023-05-06T05:11:09.648Z,53.03
2023-05-06T05:13:37.637Z,53.12
2023-05-06T05:16:06.569Z,52.77
2023-05-06T05:18:36.776Z,52.71
2023-05-06T05:21:11.119Z,52.57
2023-05-06T05:23:38.210Z,52.06
2023-05-06T05:26:05.344Z,51.68
2023-05-06T05:28:51.803Z,52.11
2023-05-06T05:31:19.007Z,51.43
2023-05-06T05:33:46.495Z,51.84
2023-05-06T05:36:16.450Z,51.49
2023-05-06T05:38:45.587Z,52.03
2023-05-06T05:41:12.566Z,51.83
2023-05-06T05:43:39.809Z,51.70
2023-05-06T05:46:07.254Z,51.60
2023-05-06T05:48:35.480Z,51.67
2023-05-06T05:51:04.272Z,51.86
2023-05-06T05:53:31.846Z,51.84
2023-05-06T05:55:59.143Z,51.22
2023-05-06T05:58:26.600Z,51.19
2023-05-06T06:00:56.964Z,51.11
2023-05-06T06:03:24.122Z,51.07
2023-05-06T06:05:53.247Z,50.92
2023-05-06T06:08:20.464Z,50.83
2023-05-06T06:10:50.414Z,50.80
2023-05-06T06:13:21.929Z,50.87
2023-05-06T06:15:49.423Z,50.46
2023-05-06T06:18:16.628Z,50.37
2023-05-06T06:20:43.506Z,50.14
2023-05-06T06:23:11.343Z,49.96
2023-05-06T06:25:38.463Z,49.94
2023-05-06T06:28:05.936Z,50.08
2023-05-06T06:30:33.346Z,49.82
2023-05-06T06:33:01.599Z,49.53
2023-05-06T06:35:29.369Z,49.53
2023-05-06T06:37:56.618Z,49.53
2023-05-06T06:40:23.633Z,49.40
2023-05-06T06:42:51.300Z,49.42
2023-05-06T06:45:38.765Z,49.23
2023-05-06T06:48:06.043Z,49.41
2023-05-06T06:50:33.050Z,49.54
2023-05-06T06:53:00.022Z,49.13
2023-05-06T06:55:27.049Z,48.68
2023-05-06T06:57:54.095Z,48.35
2023-05-06T07:00:25.969Z,48.60
2023-05-06T07:02:54.078Z,48.46
2023-05-06T07:05:21.283Z,48.16
2023-05-06T07:07:48.442Z,47.96
2023-05-06T07:10:15.857Z,48.14
2023-05-06T07:12:43.190Z,47.96
2023-05-06T07:15:10.806Z,48.02
2023-05-06T07:17:38.070Z,47.75
2023-05-06T07:20:05.628Z,47.48
2023-05-06T07:22:32.686Z,47.65
2023-05-06T07:24:59.740Z,47.14
2023-05-06T07:27:27.537Z,47.06
2023-05-06T07:29:54.526Z,46.79
2023-05-06T07:32:21.549Z,46.91
2023-05-06T07:34:48.603Z,46.91
2023-05-06T07:37:15.774Z,46.48
2023-05-06T07:39:43.331Z,46.75
2023-05-06T07:42:13.234Z,46.39
2023-05-06T07:44:40.651Z,46.19
2023-05-06T07:47:07.793Z,46.54
2023-05-06T07:49:35.425Z,46.06
2023-05-06T07:52:03.685Z,45.70
2023-05-06T07:54:31.890Z,45.27
2023-05-06T07:56:59.134Z,45.05
2023-05-06T07:59:26.256Z,45.08
2023-05-06T08:01:53.505Z,44.81
2023-05-06T08:04:20.617Z,43.98
2023-05-06T08:06:47.938Z,43.77
2023-05-06T08:09:19.926Z,43.92
2023-05-06T08:11:50.374Z,44.33
2023-05-06T08:14:17.453Z,44.12
2023-05-06T08:16:44.660Z,43.55
2023-05-06T08:19:11.661Z,43.76
2023-05-06T08:21:38.778Z,44.23
2023-05-06T08:24:06.233Z,44.26
2023-05-06T08:26:33.510Z,44.25
2023-05-06T08:29:00.854Z,44.36
2023-05-06T08:31:28.555Z,43.71
2023-05-06T08:33:55.693Z,43.55
2023-05-06T08:36:22.682Z,43.56
2023-05-06T08:38:51.033Z,42.66
2023-05-06T08:41:21.490Z,42.64
2023-05-06T08:43:50.558Z,42.89
2023-05-06T08:46:18.341Z,43.24
2023-05-06T08:48:45.879Z,43.20
2023-05-06T08:51:17.558Z,43.06
2023-05-06T08:53:48.946Z,42.74
2023-05-06T08:56:16.918Z,42.78
2023-05-06T08:58:46.746Z,42.18
2023-05-06T09:01:16.057Z,42.15
2023-05-06T09:03:44.333Z,41.62
2023-05-06T09:06:11.703Z,41.93
2023-05-06T09:08:38.710Z,41.64
2023-05-06T09:11:26.570Z,40.60
2023-05-06T09:14:17.753Z,39.57
2023-05-06T09:16:46.975Z,40.75
2023-05-06T09:19:16.098Z,40.72
2023-05-06T09:21:45.573Z,40.05
2023-05-06T09:24:14.314Z,40.40
2023-05-06T09:26:43.541Z,40.29
2023-05-06T09:29:11.233Z,40.38
2023-05-06T09:31:43.179Z,40.20
2023-05-06T09:34:11.491Z,40.33
2023-05-06T09:36:38.760Z,40.71
2023-05-06T09:39:06.880Z,40.14
2023-05-06T09:41:33.947Z,40.52
2023-05-06T09:44:01.562Z,40.01
2023-05-06T09:46:29.230Z,39.91
2023-05-06T09:48:58.303Z,39.71
2023-05-06T09:51:27.999Z,39.42
2023-05-06T09:53:56.722Z,38.90
2023-05-06T09:56:24.966Z,39.04
2023-05-06T09:58:52.674Z,39.12
2023-05-06T10:01:32.669Z,38.72
2023-05-06T10:04:10.215Z,37.72
2023-05-06T10:06:40.364Z,38.02
2023-05-06T10:09:09.325Z,37.98
2023-05-06T10:11:37.015Z,37.62
2023-05-06T10:14:04.449Z,38.11
2023-05-06T10:16:33.566Z,37.68
2023-05-06T10:19:01.426Z,37.44
2023-05-06T10:21:32.678Z,37.08
2023-05-06T10:24:09.718Z,36.69
2023-05-06T10:26:37.689Z,36.93
2023-05-06T10:29:10.308Z,36.08
2023-05-06T10:31:57.843Z,36.23
2023-05-06T10:34:26.437Z,36.46
2023-05-06T10:36:57.734Z,36.23
2023-05-06T10:39:26.129Z,36.42
2023-05-06T10:41:53.390Z,36.27
2023-05-06T10:44:58.580Z,35.29
2023-05-06T10:47:26.024Z,35.90
2023-05-06T10:50:22.004Z,35.06
2023-05-06T10:52:52.540Z,35.31
2023-05-06T10:55:30.322Z,34.67
2023-05-06T10:58:18.524Z,35.78
2023-05-06T11:00:58.238Z,35.49
2023-05-06T11:03:25.538Z,36.16
2023-05-06T11:05:53.021Z,36.09
2023-05-06T11:08:25.681Z,35.38
2023-05-06T11:10:53.410Z,36.02
2023-05-06T11:13:27.925Z,35.44
2023-05-06T11:15:57.204Z,35.76
2023-05-06T11:18:32.013Z,35.22
2023-05-06T11:21:03.730Z,35.45
2023-05-06T11:23:43.470Z,34.49
2023-05-06T11:26:11.327Z,35.22
2023-05-06T11:28:39.313Z,34.94
2023-05-06T11:31:08.024Z,35.10
2023-05-06T11:33:36.624Z,35.05
2023-05-06T11:36:05.200Z,34.65
2023-05-06T11:38:45.990Z,33.19
2023-05-06T11:41:14.478Z,33.91
2023-05-06T11:43:46.708Z,33.27
2023-05-06T11:46:13.747Z,33.51
2023-05-06T11:48:40.697Z,33.63
2023-05-06T11:51:08.345Z,33.67
2023-05-06T11:53:35.597Z,33.75
2023-05-06T11:56:03.106Z,33.76
2023-05-06T11:58:30.547Z,33.99
2023-05-06T12:00:59.530Z,33.64
2023-05-06T12:03:28.836Z,33.47
2023-05-06T12:05:56.582Z,33.61
2023-05-06T12:08:30.326Z,33.01
2023-05-06T12:11:15.431Z,34.26
2023-05-06T12:13:42.420Z,34.13
2023-05-06T12:16:09.750Z,33.75
2023-05-06T12:18:37.242Z,33.82
2023-05-06T12:21:04.514Z,33.71
2023-05-06T12:23:31.816Z,33.76
2023-05-06T12:26:06.888Z,33.80
2023-05-06T12:28:36.322Z,33.70
2023-05-06T12:31:23.382Z,33.52
2023-05-06T12:33:50.838Z,34.30
2023-05-06T12:36:19.260Z,34.28
2023-05-06T12:39:02.100Z,33.34
2023-05-06T12:41:40.951Z,33.00
2023-05-06T12:44:33.670Z,32.46
2023-05-06T12:47:02.502Z,32.67
2023-05-06T12:49:45.726Z,32.04
2023-05-06T12:52:12.819Z,33.04
2023-05-06T12:54:40.099Z,32.73
2023-05-06T12:57:07.618Z,32.92
2023-05-06T12:59:36.654Z,33.04
2023-05-06T13:02:05.074Z,33.33
2023-05-06T13:04:32.347Z,33.65
2023-05-06T13:06:59.515Z,34.06
2023-05-06T13:09:26.548Z,33.21
2023-05-06T13:11:53.767Z,33.46
2023-05-06T13:14:21.955Z,34.09
2023-05-06T13:16:49.649Z,33.68
2023-05-06T13:21:46.825Z,33.21
2023-05-06T13:24:13.959Z,33.42
2023-05-06T13:26:40.948Z,33.38
2023-05-06T13:29:08.371Z,33.11
2023-05-06T13:31:35.457Z,33.05
2023-05-06T13:34:02.721Z,32.91
2023-05-06T13:36:30.065Z,33.05
2023-05-06T13:38:57.076Z,33.00
2023-05-06T13:41:25.486Z,33.64
2023-05-06T13:43:52.597Z,33.25
2023-05-06T13:46:20.121Z,33.19
2023-05-06T13:48:47.199Z,33.18
2023-05-06T13:51:14.181Z,33.65
2023-05-06T13:53:41.253Z,33.28
2023-05-06T13:56:08.304Z,33.07
2023-05-06T13:58:36.133Z,33.16
2023-05-06T14:01:03.675Z,32.38
2023-05-06T14:03:30.726Z,32.24
2023-05-06T14:05:57.935Z,31.47
2023-05-06T14:08:24.970Z,31.23
2023-05-06T14:10:51.959Z,31.01
2023-05-06T14:13:18.945Z,31.65
2023-05-06T14:15:46.314Z,31.67
2023-05-06T14:18:13.382Z,31.47
2023-05-06T14:20:40.420Z,32.25
2023-05-06T14:23:07.494Z,32.67
2023-05-06T14:25:34.440Z,33.35
2023-05-06T14:28:02.467Z,33.34
2023-05-06T14:30:30.160Z,33.82
2023-05-06T14:32:57.227Z,33.63
2023-05-06T14:35:24.437Z,33.92
2023-05-06T14:37:51.753Z,33.33
2023-05-06T14:40:18.915Z,33.59
2023-05-06T14:42:46.460Z,33.82
2023-05-06T14:45:13.979Z,33.42
2023-05-06T14:47:41.124Z,33.31
2023-05-06T14:50:10.749Z,33.83
2023-05-06T14:52:39.321Z,33.07
2023-05-06T14:55:08.510Z,32.47
2023-05-06T14:57:36.102Z,31.94
2023-05-06T15:00:10.215Z,31.61
2023-05-06T15:02:40.971Z,32.26
2023-05-06T15:05:09.757Z,32.61
2023-05-06T15:07:37.154Z,33.06
2023-05-06T15:10:04.692Z,33.25
2023-05-06T15:12:33.489Z,33.38
2023-05-06T15:15:00.719Z,33.91
2023-05-06T15:17:27.797Z,33.62
2023-05-06T15:19:54.939Z,34.50
2023-05-06T15:22:21.956Z,34.18
2023-05-06T15:24:49.000Z,34.12
2023-05-06T15:27:16.105Z,34.69
2023-05-06T15:29:43.381Z,34.06
2023-05-06T15:32:10.569Z,34.24
2023-05-06T15:34:39.300Z,34.33
2023-05-06T15:37:06.382Z,33.68
2023-05-06T15:39:39.754Z,32.53
2023-05-06T15:42:06.753Z,32.51
2023-05-06T15:44:34.210Z,31.81
2023-05-06T15:47:01.358Z,31.85
2023-05-06T15:52:00.850Z,32.82
2023-05-06T15:54:29.027Z,32.83
2023-05-06T15:56:56.860Z,33.21
2023-05-06T15:59:24.046Z,33.19
2023-05-06T16:02:25.681Z,33.85
2023-05-06T16:04:38.253Z,33.85
2023-05-06T16:07:05.782Z,33.93
2023-05-06T16:09:33.002Z,32.93
2023-05-06T16:12:01.437Z,32.54
2023-05-06T16:14:28.349Z,32.66
2023-05-06T16:16:55.309Z,32.12
2023-05-06T16:19:22.361Z,32.19
2023-05-06T16:21:49.484Z,31.40
2023-05-06T16:24:16.460Z,31.32
2023-05-06T16:26:43.371Z,30.83
2023-05-06T16:29:11.146Z,30.64
2023-05-06T16:31:38.355Z,30.85
2023-05-06T16:34:05.644Z,31.20
2023-05-06T16:36:32.876Z,30.69
2023-05-06T16:39:00.063Z,30.86
2023-05-06T16:41:26.999Z,30.55
2023-05-06T16:43:54.471Z,30.62
2023-05-06T16:46:24.139Z,31.39
2023-05-06T16:48:52.313Z,30.88
2023-05-06T16:51:19.768Z,31.58
2023-05-06T16:53:46.731Z,32.28
2023-05-06T16:56:13.969Z,32.73
2023-05-06T16:58:42.690Z,33.14
2023-05-06T17:01:10.113Z,33.06
2023-05-06T17:03:38.321Z,33.64
2023-05-06T17:06:08.146Z,33.51
2023-05-06T17:08:36.755Z,33.80
2023-05-06T17:11:07.001Z,34.85
2023-05-06T17:13:35.040Z,34.70
2023-05-06T17:16:02.229Z,35.07
2023-05-06T17:18:29.254Z,34.94
2023-05-06T17:20:57.900Z,35.45
2023-05-06T17:23:25.201Z,35.60
2023-05-06T17:25:52.200Z,35.51
2023-05-06T17:28:19.449Z,35.68
2023-05-06T17:30:46.941Z,35.74
2023-05-06T17:33:14.276Z,35.74
2023-05-06T17:35:41.224Z,36.00
2023-05-06T17:38:10.223Z,36.18
2023-05-06T17:40:37.104Z,36.33
2023-05-06T17:43:04.029Z,36.46
2023-05-06T17:45:31.143Z,36.71
2023-05-06T17:47:58.185Z,36.72
2023-05-06T17:50:25.294Z,36.98
2023-05-06T17:52:54.622Z,36.98
2023-05-06T17:55:23.039Z,36.80
2023-05-06T17:57:50.428Z,37.12
2023-05-06T18:00:17.829Z,37.35
2023-05-06T18:02:45.441Z,37.33
2023-05-06T18:05:13.698Z,37.47
2023-05-06T18:07:41.150Z,37.99
2023-05-06T18:10:08.780Z,37.95
2023-05-06T18:12:36.187Z,38.23
2023-05-06T18:15:03.556Z,38.30
2023-05-06T18:17:31.835Z,38.67
2023-05-06T18:19:58.891Z,38.66
2023-05-06T18:22:25.873Z,38.85
2023-05-06T18:24:55.447Z,39.14
2023-05-06T18:27:23.312Z,39.24
2023-05-06T18:29:50.588Z,39.30
2023-05-06T18:32:20.455Z,40.46
2023-05-06T18:34:47.543Z,39.57
2023-05-06T18:37:14.601Z,39.98
2023-05-06T18:39:42.803Z,40.34
2023-05-06T18:42:11.070Z,40.26
2023-05-06T18:44:38.121Z,40.55
2023-05-06T18:47:05.492Z,40.53
2023-05-06T18:49:32.465Z,40.55
2023-05-06T18:52:00.256Z,41.01
2023-05-06T18:54:27.191Z,41.28
2023-05-06T18:56:54.955Z,41.23
2023-05-06T18:59:22.431Z,41.02
2023-05-06T19:01:49.478Z,41.69
2023-05-06T19:04:17.533Z,41.31
2023-05-06T19:06:44.880Z,41.73
2023-05-06T19:09:11.978Z,42.13
2023-05-06T19:11:38.925Z,42.35
2023-05-06T19:14:05.971Z,42.60
2023-05-06T19:16:33.237Z,42.26
2023-05-06T19:19:02.657Z,42.96
2023-05-06T19:21:29.910Z,42.53
2023-05-06T19:23:59.952Z,42.88
2023-05-06T19:26:27.864Z,43.29
2023-05-06T19:28:55.014Z,43.19
2023-05-06T19:31:23.400Z,43.62
2023-05-06T19:33:50.629Z,43.61
2023-05-06T19:36:17.698Z,43.68
2023-05-06T19:38:44.622Z,43.47
2023-05-06T19:41:11.758Z,43.98
2023-05-06T19:43:43.360Z,44.17
2023-05-06T19:46:13.730Z,44.35
2023-05-06T19:48:40.862Z,44.08
2023-05-06T19:51:08.252Z,44.25
2023-05-06T19:53:36.250Z,44.21
2023-05-06T19:56:11.034Z,45.24
2023-05-06T19:58:38.766Z,44.49
2023-05-06T20:01:05.902Z,44.53
2023-05-06T20:03:33.636Z,44.83
2023-05-06T20:06:01.063Z,44.87
2023-05-06T20:08:28.353Z,44.96
2023-05-06T20:10:55.442Z,44.81
2023-05-06T20:13:22.499Z,45.21
2023-05-06T20:15:50.040Z,45.49
2023-05-06T20:18:17.137Z,45.34
2023-05-06T20:20:44.277Z,45.75
2023-05-06T20:23:12.251Z,45.52
2023-05-06T20:25:39.244Z,45.50
2023-05-06T20:28:07.065Z,45.63
2023-05-06T20:30:34.580Z,46.01
2023-05-06T20:33:01.760Z,46.16
2023-05-06T20:35:28.840Z,46.22
2023-05-06T20:37:56.067Z,46.44
2023-05-06T20:40:23.202Z,46.64
2023-05-06T20:42:50.135Z,46.91
2023-05-06T20:45:17.362Z,46.37
2023-05-06T20:47:44.697Z,47.02
2023-05-06T20:50:17.158Z,47.05
2023-05-06T20:52:47.701Z,47.57
2023-05-06T20:55:16.048Z,46.90
2023-05-06T20:57:44.250Z,47.60
2023-05-06T21:00:11.918Z,47.31
2023-05-06T21:02:41.169Z,47.81
2023-05-06T21:05:10.166Z,47.90
2023-05-06T21:07:37.421Z,47.82
2023-05-06T21:10:05.998Z,48.04
2023-05-06T21:12:33.724Z,48.20
2023-05-06T21:15:01.429Z,48.33
2023-05-06T21:17:29.205Z,48.76
2023-05-06T21:19:56.459Z,48.41
2023-05-06T21:22:24.062Z,48.73
2023-05-06T21:24:51.361Z,48.91
2023-05-06T21:27:18.515Z,48.67
2023-05-06T21:29:45.627Z,48.87
2023-05-06T21:32:12.593Z,49.02
2023-05-06T21:34:39.759Z,49.15
2023-05-06T21:37:06.794Z,49.58
2023-05-06T21:39:33.911Z,49.88
2023-05-06T21:42:01.142Z,49.79
2023-05-06T21:44:28.115Z,49.68
2023-05-06T21:46:55.151Z,49.89
2023-05-06T21:49:22.445Z,50.07
2023-05-06T21:51:49.689Z,50.31
2023-05-06T21:54:17.490Z,50.12
2023-05-06T21:56:44.932Z,50.33
2023-05-06T21:59:11.929Z,50.32
2023-05-06T22:01:38.983Z,50.49
2023-05-06T22:04:11.492Z,50.37
2023-05-06T22:06:39.569Z,50.22
2023-05-06T22:09:09.766Z,50.45
2023-05-06T22:11:38.536Z,50.79
2023-05-06T22:14:06.861Z,50.93
2023-05-06T22:16:35.560Z,51.01
2023-05-06T22:19:04.072Z,50.98
2023-05-06T22:21:32.568Z,50.87
2023-05-06T22:23:59.759Z,51.08
2023-05-06T22:26:28.329Z,51.10
2023-05-06T22:28:56.600Z,51.28
2023-05-06T22:31:24.910Z,51.25
2023-05-06T22:33:57.894Z,51.69
2023-05-06T22:36:29.407Z,51.88
2023-05-06T22:38:56.529Z,51.70
2023-05-06T22:41:23.372Z,51.70
2023-05-06T22:43:50.407Z,52.41
2023-05-06T22:46:17.763Z,51.82
2023-05-06T22:48:46.369Z,51.83
2023-05-06T22:51:18.782Z,52.38
2023-05-06T22:53:45.859Z,52.45
2023-05-06T22:56:12.928Z,52.49
2023-05-06T22:58:39.876Z,52.37
2023-05-06T23:01:07.583Z,52.41
2023-05-06T23:03:35.513Z,52.43
2023-05-06T23:06:03.962Z,52.51
2023-05-06T23:08:30.898Z,52.82
2023-05-06T23:10:57.987Z,52.83
2023-05-06T23:13:25.025Z,53.12
2023-05-06T23:15:52.057Z,52.52
2023-05-06T23:18:20.726Z,52.90
2023-05-06T23:20:47.854Z,53.13
2023-05-06T23:23:14.946Z,53.25
2023-05-06T23:25:41.865Z,53.56
2023-05-06T23:28:09.004Z,53.41
2023-05-06T23:30:36.142Z,53.43
2023-05-06T23:33:03.870Z,53.29
2023-05-06T23:35:31.065Z,53.54
2023-05-06T23:37:58.367Z,53.77
2023-05-06T23:40:25.423Z,53.50
2023-05-06T23:42:52.673Z,53.60
2023-05-06T23:45:20.515Z,53.79
2023-05-06T23:47:47.535Z,53.75
2023-05-06T23:50:14.804Z,53.91
2023-05-06T23:52:41.894Z,53.86
2023-05-06T23:55:09.674Z,54.01
2023-05-06T23:57:36.922Z,54.27
