createdAt,value
2023-05-01T00:01:20.166Z,5.32
2023-05-01T00:03:22.509Z,5.22
2023-05-01T00:05:24.698Z,5.05
2023-05-01T00:07:30.935Z,5.13
2023-05-01T00:09:33.308Z,5.72
2023-05-01T00:11:37.640Z,6.30
2023-05-01T00:13:39.937Z,5.85
2023-05-01T00:15:43.238Z,5.93
2023-05-01T00:17:45.541Z,6.30
2023-05-01T00:19:47.734Z,5.82
2023-05-01T00:21:52.437Z,6.63
2023-05-01T00:23:55.725Z,6.03
2023-05-01T00:25:58.022Z,5.90
2023-05-01T00:28:00.309Z,6.75
2023-05-01T00:30:03.459Z,6.22
2023-05-01T00:32:06.070Z,5.60
2023-05-01T00:34:08.488Z,6.20
2023-05-01T00:36:11.420Z,5.35
2023-05-01T00:38:13.786Z,6.28
2023-05-01T00:40:16.086Z,5.35
2023-05-01T00:42:18.352Z,6.72
2023-05-01T00:44:20.620Z,6.93
2023-05-01T00:46:23.092Z,7.72
2023-05-01T00:48:25.956Z,6.32
2023-05-01T00:50:28.131Z,7.10
2023-05-01T00:52:30.377Z,6.40
2023-05-01T00:54:32.604Z,6.57
2023-05-01T00:56:34.755Z,6.53
2023-05-01T00:58:37.100Z,6.97
2023-05-01T01:00:39.259Z,6.80
2023-05-01T01:02:41.547Z,6.97
2023-05-01T01:04:45.118Z,6.30
2023-05-01T01:06:56.726Z,6.97
2023-05-01T01:09:10.219Z,7.85
2023-05-01T01:11:29.370Z,6.70
2023-05-01T01:13:34.484Z,6.07
2023-05-01T01:15:40.258Z,6.50
2023-05-01T01:17:53.985Z,6.22
2023-05-01T01:20:11.373Z,6.63
2023-05-01T01:22:16.363Z,5.65
2023-05-01T01:24:37.105Z,5.85
2023-05-01T01:26:54.549Z,6.18
2023-05-01T01:29:05.491Z,6.15
2023-05-01T01:31:12.415Z,6.22
2023-05-01T01:33:14.641Z,5.40
2023-05-01T01:35:26.382Z,5.75
2023-05-01T01:37:36.723Z,6.40
2023-05-01T01:39:46.349Z,6.07
2023-05-01T01:41:52.397Z,6.32
2023-05-01T01:43:59.174Z,5.78
2023-05-01T01:46:03.622Z,5.90
2023-05-01T01:48:07.837Z,6.22
2023-05-01T01:50:11.308Z,6.05
2023-05-01T01:52:14.477Z,7.05
2023-05-01T01:54:18.805Z,7.13
2023-05-01T01:56:22.222Z,7.47
2023-05-01T01:58:26.343Z,7.05
2023-05-01T02:00:29.397Z,7.35
2023-05-01T02:02:32.010Z,7.15
2023-05-01T02:06:37.184Z,6.75
2023-05-01T02:08:39.486Z,6.75
2023-05-01T02:10:42.818Z,6.68
2023-05-01T02:12:49.446Z,7.03
2023-05-01T02:14:52.539Z,6.65
2023-05-01T02:16:56.849Z,7.18
2023-05-01T02:18:59.404Z,7.18
2023-05-01T02:21:02.032Z,7.18
2023-05-01T02:25:07.266Z,7.20
2023-05-01T02:27:12.046Z,7.38
2023-05-01T02:29:14.204Z,7.10
2023-05-01T02:31:16.390Z,6.82
2023-05-01T02:33:18.543Z,7.20
2023-05-01T02:35:21.612Z,7.20
2023-05-01T02:37:24.185Z,7.10
2023-05-01T02:39:26.414Z,7.15
2023-05-01T02:41:29.483Z,7.60
2023-05-01T02:43:33.677Z,7.53
2023-05-01T02:45:38.768Z,7.10
2023-05-01T02:47:41.438Z,6.50
2023-05-01T02:51:47.073Z,7.38
2023-05-01T02:53:49.490Z,6.75
2023-05-01T02:55:51.876Z,6.75
2023-05-01T02:57:54.097Z,6.45
2023-05-01T02:59:56.871Z,6.72
2023-05-01T03:01:59.785Z,6.50
2023-05-01T03:06:04.892Z,6.63
2023-05-01T03:08:07.219Z,6.63
2023-05-01T03:10:09.632Z,7.13
2023-05-01T03:12:11.800Z,6.97
2023-05-01T03:14:13.968Z,6.53
2023-05-01T03:16:16.164Z,6.65
2023-05-01T03:18:18.293Z,6.78
2023-05-01T03:20:20.558Z,6.57
2023-05-01T03:22:22.793Z,6.78
2023-05-01T03:24:25.013Z,6.93
2023-05-01T03:26:27.452Z,6.47
2023-05-01T03:28:29.626Z,6.78
2023-05-01T03:30:34.177Z,7.15
2023-05-01T03:32:37.026Z,7.10
2023-05-01T03:34:39.257Z,7.15
2023-05-01T03:36:41.367Z,7.40
2023-05-01T03:38:43.590Z,7.28
2023-05-01T03:40:45.731Z,7.47
2023-05-01T03:42:47.890Z,7.85
2023-05-01T03:44:50.091Z,8.18
2023-05-01T03:46:52.232Z,7.13
2023-05-01T03:48:54.374Z,7.53
2023-05-01T03:50:57.810Z,6.95
2023-05-01T03:53:00.017Z,7.05
2023-05-01T03:55:02.276Z,7.60
2023-05-01T03:57:04.754Z,7.68
2023-05-01T03:59:07.325Z,7.15
2023-05-01T04:01:09.478Z,7.70
2023-05-01T04:03:11.774Z,7.45
2023-05-01T04:05:15.073Z,7.28
2023-05-01T04:07:17.317Z,7.57
2023-05-01T04:09:19.557Z,7.70
2023-05-01T04:11:21.729Z,8.13
2023-05-01T04:13:23.967Z,7.30
2023-05-01T04:15:26.140Z,8.05
2023-05-01T04:17:31.880Z,8.52
2023-05-01T04:19:34.857Z,8.57
2023-05-01T04:21:37.239Z,7.90
2023-05-01T04:23:39.440Z,8.93
2023-05-01T04:25:41.570Z,8.77
2023-05-01T04:27:43.711Z,8.50
2023-05-01T04:29:46.336Z,8.43
2023-05-01T04:31:48.556Z,8.77
2023-05-01T04:33:50.758Z,9.95
2023-05-01T04:35:52.986Z,7.82
2023-05-01T04:37:55.138Z,7.95
2023-05-01T04:39:57.678Z,8.30
2023-05-01T04:42:00.238Z,8.23
2023-05-01T04:44:02.362Z,8.38
2023-05-01T04:46:04.991Z,8.75
2023-05-01T04:48:07.412Z,8.43
2023-05-01T04:50:09.832Z,8.70
2023-05-01T04:52:12.518Z,8.10
2023-05-01T04:56:16.692Z,7.82
2023-05-01T04:58:18.914Z,7.97
2023-05-01T05:00:21.367Z,7.45
2023-05-01T05:02:23.608Z,7.50
2023-05-01T05:04:26.074Z,6.95
2023-05-01T05:06:28.285Z,7.40
2023-05-01T05:08:31.427Z,7.32
2023-05-01T05:10:33.615Z,6.90
2023-05-01T05:12:35.753Z,7.82
2023-05-01T05:14:37.901Z,8.10
2023-05-01T05:16:40.111Z,7.38
2023-05-01T05:18:42.508Z,7.07
2023-05-01T05:20:44.773Z,7.38
2023-05-01T05:22:46.880Z,7.68
2023-05-01T05:24:53.975Z,6.65
2023-05-01T05:26:56.226Z,7.15
2023-05-01T05:28:58.414Z,7.07
2023-05-01T05:31:00.640Z,7.65
2023-05-01T05:33:02.795Z,8.10
2023-05-01T05:35:05.658Z,7.30
2023-05-01T05:37:08.448Z,7.60
2023-05-01T05:41:12.885Z,8.13
2023-05-01T05:43:15.036Z,9.80
2023-05-01T05:45:17.178Z,9.27
2023-05-01T05:47:19.317Z,9.90
2023-05-01T05:49:21.489Z,8.90
2023-05-01T05:51:23.671Z,8.45
2023-05-01T05:53:26.229Z,9.52
2023-05-01T05:55:28.709Z,8.20
2023-05-01T05:57:31.139Z,8.27
2023-05-01T05:59:33.264Z,7.78
2023-05-01T06:01:37.239Z,8.20
2023-05-01T06:03:39.715Z,8.70
2023-05-01T06:05:42.208Z,7.57
2023-05-01T06:07:44.432Z,8.52
2023-05-01T06:09:46.621Z,8.18
2023-05-01T06:11:48.854Z,7.47
2023-05-01T06:13:51.170Z,8.00
2023-05-01T06:15:53.494Z,8.52
2023-05-01T06:17:56.451Z,7.82
2023-05-01T06:19:58.885Z,8.02
2023-05-01T06:22:01.374Z,8.13
2023-05-01T06:24:03.629Z,7.68
2023-05-01T06:26:06.458Z,7.97
2023-05-01T06:28:08.617Z,7.50
2023-05-01T06:30:11.176Z,7.80
2023-05-01T06:32:13.295Z,6.68
2023-05-01T06:34:15.557Z,6.72
2023-05-01T06:36:17.760Z,6.85
2023-05-01T06:38:20.401Z,6.55
2023-05-01T06:40:22.694Z,6.45
2023-05-01T06:42:24.959Z,6.45
2023-05-01T06:44:27.173Z,7.72
2023-05-01T06:46:29.479Z,6.88
2023-05-01T06:48:31.716Z,6.93
2023-05-01T06:50:33.937Z,6.57
2023-05-01T06:52:36.338Z,6.72
2023-05-01T06:54:38.507Z,6.35
2023-05-01T06:56:40.636Z,6.95
2023-05-01T06:58:42.773Z,6.45
2023-05-01T07:00:45.010Z,6.30
2023-05-01T07:02:47.596Z,6.25
2023-05-01T07:04:49.893Z,6.75
2023-05-01T07:06:52.324Z,6.68
2023-05-01T07:08:54.669Z,7.35
2023-05-01T07:10:56.881Z,6.07
2023-05-01T07:12:59.039Z,6.20
2023-05-01T07:15:01.199Z,7.20
2023-05-01T07:17:03.621Z,6.68
2023-05-01T07:19:05.859Z,6.90
2023-05-01T07:21:10.187Z,6.13
2023-05-01T07:23:12.731Z,6.10
2023-05-01T07:25:14.982Z,6.53
2023-05-01T07:27:17.207Z,6.72
2023-05-01T07:29:19.514Z,6.75
2023-05-01T07:31:22.695Z,6.07
2023-05-01T07:33:26.108Z,6.53
2023-05-01T07:35:28.286Z,6.97
2023-05-01T07:37:30.609Z,6.45
2023-05-01T07:39:32.759Z,6.00
2023-05-01T07:41:34.969Z,6.45
2023-05-01T07:43:37.432Z,6.28
2023-05-01T07:45:40.059Z,6.68
2023-05-01T07:49:44.679Z,5.97
2023-05-01T07:51:46.858Z,5.80
2023-05-01T07:53:49.417Z,6.00
2023-05-01T07:55:51.691Z,6.00
2023-05-01T07:57:53.839Z,5.93
2023-05-01T07:59:59.369Z,5.32
2023-05-01T08:02:01.946Z,5.57
2023-05-01T08:04:04.211Z,5.60
2023-05-01T08:06:07.043Z,5.93
2023-05-01T08:08:09.827Z,5.75
2023-05-01T08:10:12.165Z,5.53
2023-05-01T08:12:14.559Z,5.30
2023-05-01T08:14:17.702Z,5.18
2023-05-01T08:16:21.863Z,5.65
2023-05-01T08:18:24.431Z,5.50
2023-05-01T08:20:26.623Z,5.20
2023-05-01T08:22:28.820Z,5.22
2023-05-01T08:24:31.013Z,5.47
2023-05-01T08:26:33.207Z,5.13
2023-05-01T08:28:35.986Z,5.20
2023-05-01T08:32:40.203Z,5.65
2023-05-01T08:34:42.408Z,5.97
2023-05-01T08:36:44.561Z,5.10
2023-05-01T08:38:46.893Z,5.10
2023-05-01T08:40:53.252Z,5.80
2023-05-01T08:42:55.679Z,5.53
2023-05-01T08:44:59.484Z,5.00
2023-05-01T08:47:22.046Z,5.20
2023-05-01T08:49:24.805Z,5.47
2023-05-01T08:53:29.752Z,4.80
2023-05-01T08:55:32.625Z,5.47
2023-05-01T08:57:36.353Z,6.18
2023-05-01T08:59:39.011Z,6.53
2023-05-01T09:01:42.965Z,5.43
2023-05-01T09:03:46.019Z,6.00
2023-05-01T09:05:48.290Z,5.78
2023-05-01T09:07:50.513Z,5.65
2023-05-01T09:09:52.688Z,5.63
2023-05-01T09:11:57.543Z,6.32
2023-05-01T09:14:01.346Z,5.53
2023-05-01T09:16:05.330Z,5.75
2023-05-01T09:18:09.357Z,5.85
2023-05-01T09:20:12.973Z,6.07
2023-05-01T09:22:16.119Z,6.10
2023-05-01T09:24:18.254Z,6.82
2023-05-01T09:26:21.942Z,6.65
2023-05-01T09:28:43.012Z,6.75
2023-05-01T09:30:45.126Z,7.18
2023-05-01T09:32:47.596Z,6.50
2023-05-01T09:34:50.439Z,6.38
2023-05-01T09:36:52.625Z,6.97
2023-05-01T09:38:55.090Z,6.63
2023-05-01T09:41:04.017Z,6.75
2023-05-01T09:43:06.249Z,7.70
2023-05-01T09:45:15.005Z,7.68
2023-05-01T09:47:24.998Z,7.63
2023-05-01T09:49:48.300Z,8.55
2023-05-01T09:53:52.877Z,8.57
2023-05-01T09:56:02.117Z,7.95
2023-05-01T09:58:04.321Z,9.60
2023-05-01T10:00:08.570Z,8.52
2023-05-01T10:02:28.760Z,8.40
2023-05-01T10:04:32.087Z,8.75
2023-05-01T10:06:34.363Z,9.02
2023-05-01T10:08:46.461Z,8.57
2023-05-01T10:11:01.017Z,8.47
2023-05-01T10:13:23.525Z,9.63
2023-05-01T10:15:36.704Z,8.10
2023-05-01T10:17:42.436Z,8.73
2023-05-01T10:19:44.589Z,9.32
2023-05-01T10:21:46.816Z,8.43
2023-05-01T10:23:49.100Z,9.15
2023-05-01T10:25:53.264Z,10.10
2023-05-01T10:27:57.291Z,9.23
2023-05-01T10:30:05.291Z,9.13
2023-05-01T10:32:08.634Z,9.40
2023-05-01T10:34:12.708Z,8.90
2023-05-01T10:36:23.628Z,9.25
2023-05-01T10:38:37.704Z,9.10
2023-05-01T10:40:39.998Z,9.48
2023-05-01T10:43:01.287Z,9.30
2023-05-01T10:45:23.675Z,10.10
2023-05-01T10:47:28.735Z,9.18
2023-05-01T10:49:51.034Z,9.90
2023-05-01T10:51:59.142Z,9.98
2023-05-01T10:54:13.429Z,9.40
2023-05-01T10:56:30.569Z,9.23
2023-05-01T10:58:38.952Z,8.93
2023-05-01T11:00:41.339Z,10.10
2023-05-01T11:02:43.603Z,9.45
2023-05-01T11:04:48.413Z,9.50
2023-05-01T11:07:05.814Z,9.85
2023-05-01T11:09:26.979Z,11.02
2023-05-01T11:11:29.092Z,10.57
2023-05-01T11:13:49.753Z,11.25
2023-05-01T11:15:52.017Z,12.00
2023-05-01T11:17:54.434Z,11.68
2023-05-01T11:19:56.746Z,11.13
2023-05-01T11:21:59.122Z,11.80
2023-05-01T11:24:01.809Z,12.18
2023-05-01T11:26:04.996Z,11.35
2023-05-01T11:28:07.288Z,11.52
2023-05-01T11:30:09.766Z,12.43
2023-05-01T11:32:16.713Z,10.98
2023-05-01T11:34:19.165Z,11.15
2023-05-01T11:36:21.699Z,11.52
2023-05-01T11:38:24.326Z,11.98
2023-05-01T11:40:26.502Z,12.27
2023-05-01T11:42:28.663Z,11.38
2023-05-01T11:44:31.205Z,11.95
2023-05-01T11:46:34.036Z,10.93
2023-05-01T11:50:39.128Z,11.60
2023-05-01T11:52:45.152Z,12.77
2023-05-01T11:54:50.377Z,11.23
2023-05-01T11:57:01.933Z,12.75
2023-05-01T11:59:10.318Z,10.93
2023-05-01T12:01:14.116Z,11.45
2023-05-01T12:03:16.409Z,11.57
2023-05-01T12:05:18.703Z,12.18
2023-05-01T12:07:24.099Z,12.35
2023-05-01T12:09:30.051Z,11.75
2023-05-01T12:11:32.368Z,12.18
2023-05-01T12:13:34.682Z,11.90
2023-05-01T12:15:37.765Z,12.50
2023-05-01T12:17:39.972Z,11.65
2023-05-01T12:19:51.231Z,12.30
2023-05-01T12:22:07.006Z,12.90
2023-05-01T12:24:15.047Z,12.40
2023-05-01T12:26:21.867Z,12.98
2023-05-01T12:28:24.261Z,11.65
2023-05-01T12:30:29.817Z,12.32
2023-05-01T12:32:33.851Z,11.13
2023-05-01T12:34:36.837Z,11.10
2023-05-01T12:36:39.118Z,11.30
2023-05-01T12:38:41.294Z,11.90
2023-05-01T12:40:56.892Z,11.98
2023-05-01T12:42:59.180Z,13.38
2023-05-01T12:45:04.284Z,11.50
2023-05-01T12:47:07.959Z,10.40
2023-05-01T12:49:10.452Z,10.88
2023-05-01T12:51:19.062Z,10.73
2023-05-01T12:53:25.197Z,9.80
2023-05-01T12:55:27.382Z,11.43
2023-05-01T12:57:29.707Z,10.43
2023-05-01T12:59:31.949Z,11.13
2023-05-01T13:01:34.475Z,10.32
2023-05-01T13:03:39.400Z,11.07
2023-05-01T13:05:56.518Z,9.95
2023-05-01T13:07:59.092Z,10.13
2023-05-01T13:10:01.738Z,10.50
2023-05-01T13:12:05.817Z,10.85
2023-05-01T13:14:08.959Z,9.38
2023-05-01T13:16:12.203Z,9.95
2023-05-01T13:18:14.626Z,9.57
2023-05-01T13:20:26.051Z,10.13
2023-05-01T13:22:38.175Z,10.35
2023-05-01T13:24:41.711Z,9.63
2023-05-01T13:26:45.327Z,9.07
2023-05-01T13:28:47.662Z,8.93
2023-05-01T13:30:50.090Z,9.20
2023-05-01T13:32:52.367Z,9.00
2023-05-01T13:34:54.631Z,8.90
2023-05-01T13:36:57.298Z,8.80
2023-05-01T13:38:59.645Z,9.23
2023-05-01T13:41:01.950Z,8.52
2023-05-01T13:43:04.396Z,8.65
2023-05-01T13:45:07.650Z,9.25
2023-05-01T13:47:10.225Z,9.00
2023-05-01T13:49:12.809Z,9.50
2023-05-01T13:51:15.491Z,10.02
2023-05-01T13:53:17.921Z,9.10
2023-05-01T13:55:23.443Z,8.90
2023-05-01T13:57:25.886Z,8.30
2023-05-01T13:59:32.530Z,8.73
2023-05-01T14:01:42.610Z,8.65
2023-05-01T14:03:49.031Z,8.20
2023-05-01T14:05:51.514Z,8.82
2023-05-01T14:07:58.355Z,8.82
2023-05-01T14:10:00.851Z,8.65
2023-05-01T14:12:03.033Z,8.10
2023-05-01T14:14:05.247Z,7.68
2023-05-01T14:16:11.699Z,8.38
2023-05-01T14:18:16.730Z,9.50
2023-05-01T14:20:19.482Z,9.20
2023-05-01T14:22:22.273Z,8.88
2023-05-01T14:26:26.761Z,9.77
2023-05-01T14:28:29.926Z,9.43
2023-05-01T14:30:33.697Z,8.75
2023-05-01T14:32:41.753Z,7.97
2023-05-01T14:34:43.931Z,7.68
2023-05-01T14:36:46.149Z,8.55
2023-05-01T14:38:50.583Z,7.32
2023-05-01T14:40:52.823Z,6.95
2023-05-01T14:42:55.449Z,7.10
2023-05-01T14:44:57.856Z,7.75
2023-05-01T14:49:03.161Z,8.60
2023-05-01T14:53:08.860Z,7.38
2023-05-01T14:55:12.038Z,7.13
2023-05-01T14:57:14.223Z,7.28
2023-05-01T14:59:17.040Z,7.43
2023-05-01T15:01:19.918Z,7.50
2023-05-01T15:03:22.417Z,8.07
2023-05-01T15:05:28.474Z,6.68
2023-05-01T15:07:30.767Z,7.55
2023-05-01T15:09:32.916Z,6.65
2023-05-01T15:11:35.116Z,6.93
2023-05-01T15:13:37.566Z,6.30
2023-05-01T15:15:39.767Z,5.80
2023-05-01T15:17:42.370Z,5.95
2023-05-01T15:19:44.698Z,6.13
2023-05-01T15:21:47.142Z,5.72
2023-05-01T15:23:49.600Z,5.90
2023-05-01T15:25:51.987Z,5.70
2023-05-01T15:27:54.171Z,5.05
2023-05-01T15:29:57.919Z,6.10
2023-05-01T15:32:11.465Z,5.72
2023-05-01T15:34:14.486Z,5.70
2023-05-01T15:36:16.711Z,5.72
2023-05-01T15:38:20.978Z,6.15
2023-05-01T15:40:23.140Z,5.30
2023-05-01T15:42:25.338Z,5.30
2023-05-01T15:44:28.739Z,5.60
2023-05-01T15:46:31.458Z,5.35
2023-05-01T15:50:36.110Z,6.03
2023-05-01T15:52:38.715Z,6.07
2023-05-01T15:54:41.295Z,6.20
2023-05-01T15:56:43.500Z,6.13
2023-05-01T15:58:45.745Z,6.53
2023-05-01T16:00:50.018Z,5.68
2023-05-01T16:02:52.740Z,6.40
2023-05-01T16:04:55.126Z,6.63
2023-05-01T16:06:57.348Z,7.35
2023-05-01T16:08:59.645Z,7.38
2023-05-01T16:11:02.027Z,7.70
2023-05-01T16:13:06.323Z,8.95
2023-05-01T16:15:08.682Z,8.77
2023-05-01T16:17:11.085Z,8.48
2023-05-01T16:19:16.475Z,8.52
2023-05-01T16:21:19.868Z,8.80
2023-05-01T16:23:22.672Z,9.80
2023-05-01T16:25:25.145Z,10.02
2023-05-01T16:27:27.308Z,10.25
2023-05-01T16:29:29.675Z,10.38
2023-05-01T16:31:41.915Z,11.10
2023-05-01T16:33:44.173Z,10.85
2023-05-01T16:35:48.258Z,11.65
2023-05-01T16:37:50.585Z,11.23
2023-05-01T16:39:52.844Z,12.02
2023-05-01T16:41:55.631Z,11.88
2023-05-01T16:46:00.140Z,11.82
2023-05-01T16:48:02.458Z,12.35
2023-05-01T16:50:09.650Z,13.15
2023-05-01T16:52:14.204Z,11.68
2023-05-01T16:54:17.003Z,13.77
2023-05-01T16:58:21.373Z,13.10
2023-05-01T17:00:23.660Z,13.68
2023-05-01T17:02:25.820Z,14.07
2023-05-01T17:04:28.046Z,14.15
2023-05-01T17:06:30.308Z,14.20
2023-05-01T17:08:32.506Z,14.00
2023-05-01T17:10:34.755Z,13.80
2023-05-01T17:12:36.914Z,15.10
2023-05-01T17:14:39.105Z,15.32
2023-05-01T17:16:41.391Z,15.20
2023-05-01T17:18:43.599Z,15.10
2023-05-01T17:20:46.791Z,14.98
2023-05-01T17:22:49.261Z,14.68
2023-05-01T17:24:51.534Z,15.60
2023-05-01T17:26:53.788Z,14.80
2023-05-01T17:28:56.049Z,15.55
2023-05-01T17:30:58.442Z,14.98
2023-05-01T17:33:00.677Z,16.17
2023-05-01T17:35:03.057Z,15.32
2023-05-01T17:37:06.307Z,15.38
2023-05-01T17:39:08.470Z,15.80
2023-05-01T17:41:10.692Z,14.88
2023-05-01T17:43:13.128Z,15.98
2023-05-01T17:45:15.503Z,16.33
2023-05-01T17:47:17.974Z,15.77
2023-05-01T17:49:20.682Z,15.18
2023-05-01T17:51:23.213Z,14.77
2023-05-01T17:53:25.691Z,15.75
2023-05-01T17:55:28.189Z,15.93
2023-05-01T17:57:30.401Z,16.45
2023-05-01T17:59:32.772Z,16.05
2023-05-01T18:01:35.396Z,17.40
2023-05-01T18:03:37.726Z,16.83
2023-05-01T18:05:40.386Z,18.88
2023-05-01T18:07:42.607Z,17.25
2023-05-01T18:09:44.841Z,17.17
2023-05-01T18:11:46.997Z,17.20
2023-05-01T18:13:49.191Z,15.77
2023-05-01T18:15:52.049Z,13.45
2023-05-01T18:17:54.397Z,14.15
2023-05-01T18:19:56.836Z,12.57
2023-05-01T18:21:59.389Z,10.30
2023-05-01T18:24:03.254Z,8.77
2023-05-01T18:26:05.524Z,8.48
2023-05-01T18:28:07.902Z,8.15
2023-05-01T18:30:10.432Z,8.05
2023-05-01T18:32:13.968Z,7.97
2023-05-01T18:34:16.370Z,8.05
2023-05-01T18:36:18.529Z,6.35
2023-05-01T18:38:20.740Z,6.90
2023-05-01T18:40:23.164Z,6.60
2023-05-01T18:42:25.321Z,5.93
2023-05-01T18:44:27.491Z,5.35
2023-05-01T18:46:29.810Z,5.18
2023-05-01T18:48:32.095Z,5.05
2023-05-01T18:50:34.281Z,4.60
2023-05-01T18:52:37.254Z,4.15
2023-05-01T18:54:39.473Z,3.92
2023-05-01T18:56:41.666Z,3.97
2023-05-01T18:58:43.978Z,3.33
2023-05-01T19:00:46.581Z,3.85
2023-05-01T19:02:51.956Z,3.30
2023-05-01T19:04:57.878Z,3.53
2023-05-01T19:07:00.581Z,3.97
2023-05-01T19:09:02.846Z,3.28
2023-05-01T19:11:05.881Z,3.10
2023-05-01T19:13:08.012Z,3.40
2023-05-01T19:15:10.451Z,3.25
2023-05-01T19:17:12.737Z,3.35
2023-05-01T19:19:14.946Z,3.20
2023-05-01T19:21:17.176Z,3.85
2023-05-01T19:23:19.276Z,4.03
2023-05-01T19:25:21.697Z,4.05
2023-05-01T19:27:25.599Z,3.90
2023-05-01T19:29:27.749Z,3.72
2023-05-01T19:31:29.909Z,3.67
2023-05-01T19:33:32.146Z,4.38
2023-05-01T19:35:35.243Z,3.92
2023-05-01T19:37:37.447Z,4.05
2023-05-01T19:39:39.583Z,4.00
2023-05-01T19:41:41.889Z,3.08
2023-05-01T19:43:44.057Z,4.10
2023-05-01T19:45:46.586Z,3.78
2023-05-01T19:47:48.837Z,3.58
2023-05-01T19:49:51.036Z,3.33
2023-05-01T19:51:54.170Z,3.45
2023-05-01T19:53:56.962Z,3.47
2023-05-01T19:58:01.508Z,3.03
2023-05-01T20:00:03.747Z,3.28
2023-05-01T20:02:06.015Z,3.10
2023-05-01T20:04:08.252Z,3.28
2023-05-01T20:06:10.616Z,3.58
2023-05-01T20:08:12.943Z,3.00
2023-05-01T20:10:16.878Z,3.75
2023-05-01T20:12:19.092Z,3.85
2023-05-01T20:14:21.243Z,3.33
2023-05-01T20:16:23.506Z,3.58
2023-05-01T20:18:25.730Z,3.35
2023-05-01T20:20:27.960Z,3.25
2023-05-01T20:22:30.157Z,3.05
2023-05-01T20:24:32.533Z,2.85
2023-05-01T20:26:34.759Z,2.75
2023-05-01T20:28:36.924Z,2.67
2023-05-01T20:30:40.072Z,3.00
2023-05-01T20:32:44.193Z,2.78
2023-05-01T20:34:46.862Z,2.30
2023-05-01T20:36:48.993Z,3.03
2023-05-01T20:38:53.189Z,2.90
2023-05-01T20:40:55.570Z,2.65
2023-05-01T20:43:01.259Z,2.28
2023-05-01T20:45:03.412Z,2.55
2023-05-01T20:47:05.651Z,2.70
2023-05-01T20:49:08.518Z,2.50
2023-05-01T20:51:12.021Z,2.60
2023-05-01T20:53:14.174Z,2.28
2023-05-01T20:55:16.343Z,2.58
2023-05-01T20:57:18.633Z,2.30
2023-05-01T20:59:20.810Z,2.70
2023-05-01T21:01:23.018Z,2.63
2023-05-01T21:03:25.333Z,2.65
2023-05-01T21:05:27.914Z,2.53
2023-05-01T21:07:30.308Z,2.90
2023-05-01T21:09:33.293Z,2.85
2023-05-01T21:11:35.525Z,2.28
2023-05-01T21:13:37.638Z,2.90
2023-05-01T21:15:41.648Z,3.20
2023-05-01T21:17:44.077Z,2.90
2023-05-01T21:19:48.039Z,2.80
2023-05-01T21:21:54.281Z,2.40
2023-05-01T21:23:57.109Z,2.78
2023-05-01T21:25:59.400Z,2.65
2023-05-01T21:28:03.283Z,3.03
2023-05-01T21:30:05.784Z,2.90
2023-05-01T21:32:08.749Z,2.70
2023-05-01T21:34:11.005Z,2.60
2023-05-01T21:36:13.967Z,2.53
2023-05-01T21:38:16.801Z,2.80
2023-05-01T21:40:19.045Z,2.35
2023-05-01T21:42:21.266Z,2.67
2023-05-01T21:44:23.782Z,2.60
2023-05-01T21:46:26.016Z,2.50
2023-05-01T21:48:29.883Z,2.78
2023-05-01T21:50:34.519Z,2.10
2023-05-01T21:52:36.648Z,2.00
2023-05-01T21:54:38.987Z,2.28
2023-05-01T21:56:41.107Z,2.53
2023-05-01T21:58:43.388Z,2.60
2023-05-01T22:00:46.773Z,2.35
2023-05-01T22:02:50.255Z,2.38
2023-05-01T22:04:54.682Z,2.30
2023-05-01T22:06:56.991Z,2.58
2023-05-01T22:08:59.288Z,2.22
2023-05-01T22:11:02.482Z,2.00
2023-05-01T22:13:06.342Z,2.17
2023-05-01T22:15:09.310Z,1.85
2023-05-01T22:17:11.499Z,2.33
2023-05-01T22:19:13.648Z,2.08
2023-05-01T22:21:15.809Z,2.08
2023-05-01T22:23:17.980Z,2.28
2023-05-01T22:25:20.258Z,2.20
2023-05-01T22:27:22.593Z,2.00
2023-05-01T22:29:24.814Z,1.95
2023-05-01T22:31:26.953Z,2.33
2023-05-01T22:33:29.125Z,1.88
2023-05-01T22:35:31.559Z,2.00
2023-05-01T22:37:33.790Z,2.08
2023-05-01T22:39:36.726Z,2.20
2023-05-01T22:41:38.850Z,2.05
2023-05-01T22:43:41.077Z,1.77
2023-05-01T22:45:43.180Z,2.10
2023-05-01T22:47:45.367Z,1.90
2023-05-01T22:49:47.758Z,2.20
2023-05-01T22:51:49.941Z,1.70
2023-05-01T22:53:52.115Z,1.98
2023-05-01T22:55:54.320Z,2.10
2023-05-01T22:57:56.581Z,2.25
2023-05-01T22:59:58.966Z,2.10
2023-05-01T23:04:03.910Z,2.20
2023-05-01T23:06:06.476Z,2.58
2023-05-01T23:08:08.718Z,2.15
2023-05-01T23:10:11.427Z,2.53
2023-05-01T23:12:17.723Z,2.20
2023-05-01T23:14:19.889Z,2.75
2023-05-01T23:16:22.067Z,2.55
2023-05-01T23:18:25.329Z,2.97
2023-05-01T23:20:27.951Z,2.65
2023-05-01T23:22:30.808Z,2.80
2023-05-01T23:24:40.414Z,2.50
2023-05-01T23:26:42.593Z,2.22
2023-05-01T23:28:44.720Z,2.40
2023-05-01T23:30:50.412Z,2.67
2023-05-01T23:32:52.980Z,2.17
2023-05-01T23:34:55.916Z,2.50
2023-05-01T23:36:58.065Z,2.70
2023-05-01T23:39:00.257Z,2.78
2023-05-01T23:41:02.752Z,2.85
2023-05-01T23:43:05.069Z,2.97
2023-05-01T23:45:07.783Z,3.10
2023-05-01T23:47:10.332Z,3.17
2023-05-01T23:49:12.591Z,2.80
2023-05-01T23:51:14.806Z,3.13
2023-05-01T23:53:16.973Z,3.28
2023-05-01T23:55:19.258Z,3.40
2023-05-01T23:57:21.429Z,3.45
2023-05-01T23:59:23.558Z,3.42
