createdAt,value
2019-06-20T00:00:34.462Z,18.40
2019-06-20T00:03:03.781Z,18.40
2019-06-20T00:05:32.580Z,18.30
2019-06-20T00:08:01.464Z,18.40
2019-06-20T00:10:30.482Z,18.30
2019-06-20T00:13:00.677Z,18.30
2019-06-20T00:15:29.837Z,18.20
2019-06-20T00:17:58.576Z,18.20
2019-06-20T00:20:27.421Z,18.10
2019-06-20T00:22:56.271Z,18.10
2019-06-20T00:25:25.049Z,18.10
2019-06-20T00:27:53.908Z,18.10
2019-06-20T00:30:22.743Z,18.10
2019-06-20T00:32:51.727Z,18.10
2019-06-20T00:35:20.555Z,18.10
2019-06-20T00:37:49.480Z,18.00
2019-06-20T00:40:18.260Z,18.00
2019-06-20T00:42:47.196Z,18.00
2019-06-20T00:45:35.218Z,18.00
2019-06-20T00:48:04.055Z,18.10
2019-06-20T00:50:32.984Z,18.10
2019-06-20T00:53:01.840Z,18.10
2019-06-20T00:55:30.805Z,18.10
2019-06-20T00:57:59.552Z,18.10
2019-06-20T01:00:28.335Z,18.00
2019-06-20T01:02:57.234Z,18.00
2019-06-20T01:05:26.124Z,18.00
2019-06-20T01:07:55.080Z,17.90
2019-06-20T01:10:23.922Z,17.90
2019-06-20T01:12:52.975Z,17.90
2019-06-20T01:15:21.788Z,17.90
2019-06-20T01:17:50.535Z,17.90
2019-06-20T01:20:19.453Z,17.80
2019-06-20T01:22:48.355Z,17.80
2019-06-20T01:25:28.088Z,17.90
2019-06-20T01:27:57.095Z,17.90
2019-06-20T01:30:25.886Z,17.90
2019-06-20T01:32:54.800Z,17.90
2019-06-20T01:35:23.540Z,17.90
2019-06-20T01:37:52.461Z,17.90
2019-06-20T01:40:21.255Z,17.90
2019-06-20T01:42:50.156Z,17.90
2019-06-20T01:45:18.954Z,17.90
2019-06-20T01:47:47.778Z,17.90
2019-06-20T01:50:16.562Z,17.90
2019-06-20T01:52:45.439Z,17.90
2019-06-20T01:55:14.321Z,17.80
2019-06-20T01:57:43.210Z,17.90
2019-06-20T02:00:12.086Z,18.00
2019-06-20T02:02:40.897Z,18.00
2019-06-20T02:05:09.718Z,18.00
2019-06-20T02:07:38.510Z,18.00
2019-06-20T02:10:10.329Z,18.00
2019-06-20T02:12:39.088Z,17.90
2019-06-20T02:15:07.886Z,18.00
2019-06-20T02:17:36.744Z,18.00
2019-06-20T02:20:06.010Z,18.00
2019-06-20T02:22:34.790Z,18.00
2019-06-20T02:25:03.774Z,18.00
2019-06-20T02:27:32.768Z,18.00
2019-06-20T02:30:01.485Z,17.90
2019-06-20T02:32:30.307Z,18.00
2019-06-20T02:34:59.241Z,17.90
2019-06-20T02:37:27.998Z,18.00
2019-06-20T02:39:57.468Z,18.00
2019-06-20T02:42:26.279Z,17.90
2019-06-20T02:44:55.112Z,17.80
2019-06-20T02:47:23.961Z,17.80
2019-06-20T02:49:52.891Z,17.80
2019-06-20T02:52:21.741Z,17.70
2019-06-20T02:54:50.567Z,17.70
2019-06-20T02:57:19.383Z,17.70
2019-06-20T02:59:48.251Z,17.60
2019-06-20T03:02:17.141Z,17.60
2019-06-20T03:04:45.884Z,17.50
2019-06-20T03:07:14.741Z,17.50
2019-06-20T03:09:43.460Z,17.50
2019-06-20T03:12:12.275Z,17.50
2019-06-20T03:14:45.403Z,17.50
2019-06-20T03:17:11.574Z,17.50
2019-06-20T03:19:40.463Z,17.50
2019-06-20T03:22:09.299Z,17.60
2019-06-20T03:24:38.123Z,17.50
2019-06-20T03:27:07.024Z,17.60
2019-06-20T03:29:35.821Z,17.60
2019-06-20T03:32:04.657Z,17.50
2019-06-20T03:34:33.527Z,17.50
2019-06-20T03:37:02.401Z,17.60
2019-06-20T03:39:31.217Z,17.60
2019-06-20T03:42:00.085Z,17.80
2019-06-20T03:44:29.095Z,17.80
2019-06-20T03:46:58.402Z,17.70
2019-06-20T03:49:27.186Z,17.70
2019-06-20T03:51:55.983Z,17.70
2019-06-20T03:54:24.971Z,17.80
2019-06-20T03:56:53.946Z,17.80
2019-06-20T03:59:22.867Z,17.70
2019-06-20T04:01:51.662Z,17.70
2019-06-20T04:04:20.478Z,17.80
2019-06-20T04:06:49.280Z,17.70
2019-06-20T04:09:18.103Z,17.90
2019-06-20T04:11:46.919Z,17.90
2019-06-20T04:14:15.697Z,17.90
2019-06-20T04:16:44.503Z,17.90
2019-06-20T04:19:13.330Z,17.80
2019-06-20T04:21:42.153Z,17.80
2019-06-20T04:24:10.949Z,17.80
2019-06-20T04:26:39.904Z,17.80
2019-06-20T04:29:09.117Z,17.90
2019-06-20T04:31:38.096Z,17.80
2019-06-20T04:34:06.976Z,17.90
2019-06-20T04:36:35.841Z,17.90
2019-06-20T04:39:18.768Z,18.10
2019-06-20T04:41:36.576Z,18.10
2019-06-20T04:44:05.898Z,18.30
2019-06-20T04:46:44.202Z,18.30
2019-06-20T04:49:13.090Z,18.30
2019-06-20T04:51:42.081Z,18.30
2019-06-20T04:54:11.048Z,18.40
2019-06-20T04:56:39.955Z,18.40
2019-06-20T04:59:08.916Z,18.40
2019-06-20T05:01:37.743Z,18.40
2019-06-20T05:04:06.735Z,18.40
2019-06-20T05:06:35.582Z,18.40
2019-06-20T05:09:05.821Z,18.40
2019-06-20T05:11:34.754Z,18.50
2019-06-20T05:14:03.624Z,18.60
2019-06-20T05:16:32.495Z,18.70
2019-06-20T05:19:01.355Z,18.70
2019-06-20T05:21:30.150Z,18.80
2019-06-20T05:23:59.008Z,18.70
2019-06-20T05:26:27.858Z,18.60
2019-06-20T05:28:56.831Z,18.60
2019-06-20T05:31:25.748Z,18.60
2019-06-20T05:33:54.502Z,18.70
2019-06-20T05:36:23.419Z,18.70
2019-06-20T05:38:52.155Z,18.80
2019-06-20T05:41:21.029Z,18.80
2019-06-20T05:43:49.779Z,18.90
2019-06-20T05:46:18.592Z,18.90
2019-06-20T05:48:47.327Z,19.00
2019-06-20T05:51:16.160Z,19.00
2019-06-20T05:53:45.166Z,19.00
2019-06-20T05:56:13.936Z,19.10
2019-06-20T05:58:42.830Z,19.10
2019-06-20T06:01:11.887Z,19.10
2019-06-20T06:03:40.933Z,19.10
2019-06-20T06:06:09.676Z,19.10
2019-06-20T06:08:38.571Z,19.10
2019-06-20T06:11:07.554Z,19.00
2019-06-20T06:13:36.472Z,18.90
2019-06-20T06:16:05.330Z,19.00
2019-06-20T06:18:34.097Z,19.00
2019-06-20T06:21:02.979Z,19.00
2019-06-20T06:23:31.747Z,19.00
2019-06-20T06:26:00.513Z,19.20
2019-06-20T06:28:29.276Z,19.20
2019-06-20T06:30:58.203Z,19.40
2019-06-20T06:33:27.003Z,19.30
2019-06-20T06:35:55.816Z,19.30
2019-06-20T06:38:24.751Z,19.30
2019-06-20T06:40:53.632Z,19.50
2019-06-20T06:43:22.481Z,19.70
2019-06-20T06:45:51.265Z,19.50
2019-06-20T06:48:20.127Z,19.50
2019-06-20T06:50:48.890Z,19.70
2019-06-20T06:53:17.627Z,19.80
2019-06-20T06:55:46.371Z,20.00
2019-06-20T06:58:15.162Z,19.90
2019-06-20T07:00:43.886Z,19.90
2019-06-20T07:03:12.608Z,19.80
2019-06-20T07:05:41.526Z,19.70
2019-06-20T07:08:10.408Z,19.90
2019-06-20T07:10:39.135Z,19.50
2019-06-20T07:13:08.013Z,19.40
2019-06-20T07:15:36.888Z,19.60
2019-06-20T07:18:05.792Z,19.60
2019-06-20T07:20:34.681Z,19.70
2019-06-20T07:23:03.470Z,19.90
2019-06-20T07:25:32.316Z,19.80
2019-06-20T07:28:01.088Z,19.80
2019-06-20T07:30:29.833Z,19.90
2019-06-20T07:32:58.607Z,20.00
2019-06-20T07:35:27.330Z,19.90
2019-06-20T07:37:56.166Z,20.00
2019-06-20T07:40:24.915Z,20.10
2019-06-20T07:42:53.686Z,20.00
2019-06-20T07:45:27.368Z,20.00
2019-06-20T07:47:56.511Z,20.10
2019-06-20T07:50:25.388Z,20.30
2019-06-20T07:53:02.040Z,20.50
2019-06-20T07:55:24.654Z,20.50
2019-06-20T07:57:53.477Z,20.70
2019-06-20T08:00:22.884Z,20.40
2019-06-20T08:02:51.684Z,20.70
2019-06-20T08:05:21.153Z,20.60
2019-06-20T08:07:50.207Z,20.60
2019-06-20T08:10:19.014Z,20.70
2019-06-20T08:12:47.805Z,20.50
2019-06-20T08:15:16.516Z,20.30
2019-06-20T08:17:45.239Z,20.30
2019-06-20T08:20:13.999Z,20.30
2019-06-20T08:22:42.750Z,20.20
2019-06-20T08:25:11.666Z,20.20
2019-06-20T08:27:50.367Z,20.00
2019-06-20T08:30:26.269Z,19.90
2019-06-20T08:32:56.148Z,19.80
2019-06-20T08:35:26.750Z,19.60
2019-06-20T08:37:56.092Z,19.70
2019-06-20T08:40:26.532Z,19.70
2019-06-20T08:42:57.184Z,19.90
2019-06-20T08:45:26.291Z,20.10
2019-06-20T08:47:56.499Z,20.30
2019-06-20T08:50:25.750Z,20.70
2019-06-20T08:52:56.149Z,20.70
2019-06-20T08:55:25.744Z,21.00
2019-06-20T08:57:55.805Z,21.30
2019-06-20T09:00:26.799Z,21.40
2019-06-20T09:02:56.832Z,21.50
2019-06-20T09:05:26.261Z,21.60
2019-06-20T09:07:57.169Z,21.90
2019-06-20T09:10:35.111Z,21.80
2019-06-20T09:13:03.966Z,21.70
2019-06-20T09:15:32.817Z,21.90
2019-06-20T09:18:02.758Z,22.20
2019-06-20T09:20:31.992Z,22.60
2019-06-20T09:23:01.067Z,22.40
2019-06-20T09:25:30.337Z,22.10
2019-06-20T09:28:00.311Z,22.00
2019-06-20T09:30:29.406Z,21.70
2019-06-20T09:32:59.871Z,21.70
2019-06-20T09:35:28.820Z,21.90
2019-06-20T09:37:59.190Z,22.10
2019-06-20T09:40:28.456Z,21.90
2019-06-20T09:42:58.633Z,22.10
2019-06-20T09:45:27.625Z,22.20
2019-06-20T09:47:58.122Z,21.90
2019-06-20T09:50:28.627Z,21.90
2019-06-20T09:52:58.415Z,22.10
2019-06-20T09:55:27.563Z,22.40
2019-06-20T09:57:56.320Z,22.30
2019-06-20T10:00:25.282Z,22.30
2019-06-20T10:02:55.912Z,22.20
2019-06-20T10:05:24.590Z,22.00
2019-06-20T10:07:54.492Z,22.50
2019-06-20T10:10:28.298Z,22.60
2019-06-20T10:12:57.336Z,22.50
2019-06-20T10:15:26.814Z,22.40
2019-06-20T10:17:55.724Z,22.30
2019-06-20T10:20:24.592Z,22.30
2019-06-20T10:22:53.324Z,22.30
2019-06-20T10:25:22.358Z,22.50
2019-06-20T10:27:51.384Z,22.60
2019-06-20T10:30:20.517Z,22.50
2019-06-20T10:32:49.396Z,22.40
2019-06-20T10:35:18.280Z,22.00
2019-06-20T10:37:48.382Z,22.10
2019-06-20T10:40:17.620Z,22.40
2019-06-20T10:42:46.405Z,22.40
2019-06-20T10:45:16.080Z,22.40
2019-06-20T10:47:45.736Z,22.70
2019-06-20T10:50:15.616Z,22.30
2019-06-20T10:52:45.277Z,22.70
2019-06-20T10:55:14.081Z,22.90
2019-06-20T10:57:42.998Z,22.90
2019-06-20T11:00:29.741Z,23.10
2019-06-20T11:02:46.962Z,23.30
2019-06-20T11:05:23.735Z,23.40
2019-06-20T11:07:52.521Z,23.30
2019-06-20T11:10:21.337Z,23.00
2019-06-20T11:12:54.849Z,23.20
2019-06-20T11:15:24.376Z,23.60
2019-06-20T11:17:56.166Z,23.90
2019-06-20T11:20:23.880Z,24.00
2019-06-20T11:22:52.672Z,23.80
2019-06-20T11:25:33.788Z,24.00
2019-06-20T11:28:02.603Z,24.10
2019-06-20T11:30:44.827Z,24.30
2019-06-20T11:33:02.240Z,24.50
2019-06-20T11:35:31.396Z,24.50
2019-06-20T11:38:00.372Z,24.50
2019-06-20T11:40:29.148Z,24.60
2019-06-20T11:42:58.032Z,24.10
2019-06-20T11:45:26.833Z,23.70
2019-06-20T11:47:55.556Z,23.60
2019-06-20T11:50:25.395Z,23.60
2019-06-20T11:52:54.193Z,23.80
2019-06-20T11:55:23.273Z,23.60
2019-06-20T11:57:52.141Z,23.80
2019-06-20T12:00:21.797Z,23.70
2019-06-20T12:02:50.859Z,23.30
2019-06-20T12:05:19.725Z,23.20
2019-06-20T12:07:50.013Z,23.20
2019-06-20T12:10:19.445Z,23.00
2019-06-20T12:12:49.187Z,22.80
2019-06-20T12:15:18.618Z,22.80
2019-06-20T12:17:49.124Z,22.90
2019-06-20T12:20:18.097Z,23.40
2019-06-20T12:22:47.055Z,23.30
2019-06-20T12:25:16.012Z,22.80
2019-06-20T12:27:45.447Z,22.50
2019-06-20T12:30:16.100Z,22.40
2019-06-20T12:32:44.878Z,22.30
2019-06-20T12:35:13.765Z,22.50
2019-06-20T12:37:42.797Z,22.70
2019-06-20T12:40:11.845Z,22.80
2019-06-20T12:42:41.761Z,23.00
2019-06-20T12:45:14.633Z,23.50
2019-06-20T12:47:43.858Z,23.40
2019-06-20T12:50:12.994Z,23.00
2019-06-20T12:52:42.585Z,22.60
2019-06-20T12:55:12.370Z,22.70
2019-06-20T12:57:42.350Z,22.20
2019-06-20T13:00:11.689Z,22.00
2019-06-20T13:02:42.044Z,22.20
2019-06-20T13:05:12.723Z,22.50
2019-06-20T13:07:42.348Z,22.40
2019-06-20T13:10:11.304Z,22.30
2019-06-20T13:12:41.399Z,22.20
2019-06-20T13:15:11.099Z,22.40
2019-06-20T13:17:41.306Z,22.50
2019-06-20T13:20:10.361Z,22.50
2019-06-20T13:22:39.613Z,22.70
2019-06-20T13:25:09.600Z,22.40
2019-06-20T13:27:39.638Z,22.20
2019-06-20T13:30:09.345Z,22.30
2019-06-20T13:32:39.567Z,22.20
2019-06-20T13:35:08.607Z,21.90
2019-06-20T13:37:38.255Z,22.00
2019-06-20T13:40:09.222Z,21.80
2019-06-20T13:42:39.042Z,21.70
2019-06-20T13:45:19.852Z,21.70
2019-06-20T13:47:49.784Z,21.90
2019-06-20T13:50:18.662Z,22.00
2019-06-20T13:52:50.646Z,22.20
2019-06-20T13:55:18.049Z,22.50
2019-06-20T13:57:47.190Z,22.80
2019-06-20T14:00:18.188Z,22.90
2019-06-20T14:02:48.508Z,22.40
2019-06-20T14:05:17.665Z,22.10
2019-06-20T14:07:50.548Z,21.80
2019-06-20T14:10:17.899Z,22.00
2019-06-20T14:12:46.914Z,22.10
2019-06-20T14:15:15.953Z,21.90
2019-06-20T14:17:44.971Z,22.10
2019-06-20T14:20:14.008Z,22.10
2019-06-20T14:22:42.979Z,22.10
2019-06-20T14:25:11.773Z,22.20
2019-06-20T14:27:40.606Z,22.40
2019-06-20T14:30:09.475Z,22.50
2019-06-20T14:32:38.242Z,22.50
2019-06-20T14:35:06.981Z,22.40
2019-06-20T14:37:35.790Z,22.40
2019-06-20T14:40:04.966Z,22.70
2019-06-20T14:42:33.994Z,22.70
2019-06-20T14:45:03.074Z,22.50
2019-06-20T14:47:31.888Z,22.60
2019-06-20T14:50:00.882Z,22.60
2019-06-20T14:52:29.750Z,22.70
2019-06-20T14:54:58.703Z,22.80
2019-06-20T14:57:27.495Z,22.90
2019-06-20T14:59:56.290Z,22.70
2019-06-20T15:02:37.614Z,22.40
2019-06-20T15:04:55.578Z,22.30
2019-06-20T15:07:24.408Z,22.10
2019-06-20T15:09:53.280Z,22.10
2019-06-20T15:12:22.349Z,22.10
2019-06-20T15:15:02.026Z,21.80
2019-06-20T15:17:30.875Z,21.80
2019-06-20T15:19:59.769Z,21.70
2019-06-20T15:22:28.872Z,21.60
2019-06-20T15:24:57.754Z,21.50
2019-06-20T15:27:26.606Z,21.50
2019-06-20T15:29:56.570Z,21.60
2019-06-20T15:32:25.575Z,21.50
2019-06-20T15:34:55.119Z,21.40
2019-06-20T15:37:24.159Z,21.40
2019-06-20T15:39:53.434Z,21.50
2019-06-20T15:42:22.657Z,21.50
2019-06-20T15:44:51.855Z,21.60
2019-06-20T15:47:21.217Z,21.60
2019-06-20T15:49:50.008Z,21.60
2019-06-20T15:52:19.168Z,21.30
2019-06-20T15:54:48.194Z,21.50
2019-06-20T15:57:17.341Z,21.60
2019-06-20T15:59:46.093Z,21.60
2019-06-20T16:02:14.878Z,21.40
2019-06-20T16:04:43.779Z,21.60
2019-06-20T16:07:12.517Z,21.70
2019-06-20T16:09:41.588Z,21.50
2019-06-20T16:12:10.810Z,21.20
2019-06-20T16:14:39.548Z,21.20
2019-06-20T16:17:08.619Z,21.10
2019-06-20T16:19:37.389Z,21.10
2019-06-20T16:22:06.285Z,21.10
2019-06-20T16:24:38.077Z,21.00
2019-06-20T16:27:06.928Z,20.80
2019-06-20T16:29:36.165Z,20.90
2019-06-20T16:32:05.110Z,20.90
2019-06-20T16:34:34.077Z,20.80
2019-06-20T16:37:10.180Z,20.90
2019-06-20T16:39:33.446Z,20.90
2019-06-20T16:42:03.545Z,20.90
2019-06-20T16:44:32.506Z,20.90
2019-06-20T16:47:01.660Z,21.00
2019-06-20T16:49:30.527Z,20.90
2019-06-20T16:51:59.345Z,21.00
2019-06-20T16:54:28.202Z,21.00
2019-06-20T16:56:57.083Z,21.00
2019-06-20T16:59:25.849Z,20.90
2019-06-20T17:01:54.666Z,20.90
2019-06-20T17:04:23.491Z,20.80
2019-06-20T17:06:52.329Z,20.70
2019-06-20T17:09:21.127Z,20.80
2019-06-20T17:11:49.896Z,20.70
2019-06-20T17:14:18.791Z,20.50
2019-06-20T17:16:47.713Z,20.50
2019-06-20T17:19:16.441Z,20.50
2019-06-20T17:21:45.443Z,20.40
2019-06-20T17:24:14.470Z,20.40
2019-06-20T17:26:43.349Z,20.40
2019-06-20T17:29:12.495Z,20.30
2019-06-20T17:31:41.447Z,20.20
2019-06-20T17:34:10.232Z,20.20
2019-06-20T17:36:39.411Z,20.30
2019-06-20T17:39:08.594Z,20.20
2019-06-20T17:41:37.554Z,20.10
2019-06-20T17:44:06.526Z,20.10
2019-06-20T17:46:35.356Z,19.90
2019-06-20T17:49:04.157Z,19.80
2019-06-20T17:51:33.287Z,19.80
2019-06-20T17:54:02.227Z,19.90
2019-06-20T17:56:31.344Z,19.90
2019-06-20T17:59:00.252Z,20.00
2019-06-20T18:01:29.088Z,20.10
2019-06-20T18:04:10.124Z,20.10
2019-06-20T18:06:28.937Z,19.90
2019-06-20T18:08:58.028Z,19.90
2019-06-20T18:11:26.887Z,19.70
2019-06-20T18:13:55.865Z,19.80
2019-06-20T18:16:25.573Z,19.70
2019-06-20T18:18:54.919Z,19.60
2019-06-20T18:21:23.686Z,19.80
2019-06-20T18:23:52.922Z,19.80
2019-06-20T18:26:21.883Z,19.80
2019-06-20T18:28:50.905Z,19.70
2019-06-20T18:31:20.034Z,19.90
2019-06-20T18:33:48.926Z,19.80
2019-06-20T18:36:17.849Z,19.80
2019-06-20T18:38:46.791Z,20.00
2019-06-20T18:41:15.739Z,19.80
2019-06-20T18:43:44.617Z,19.80
2019-06-20T18:46:13.450Z,19.80
2019-06-20T18:48:42.472Z,19.90
2019-06-20T18:51:11.351Z,19.80
2019-06-20T18:53:40.189Z,19.70
2019-06-20T18:56:13.187Z,19.60
2019-06-20T18:58:56.330Z,19.60
2019-06-20T19:01:24.134Z,19.60
2019-06-20T19:03:53.047Z,19.70
2019-06-20T19:06:35.144Z,19.70
2019-06-20T19:08:52.951Z,19.60
2019-06-20T19:11:21.706Z,19.50
2019-06-20T19:13:50.529Z,19.40
2019-06-20T19:16:19.507Z,19.40
2019-06-20T19:18:48.460Z,19.40
2019-06-20T19:21:17.506Z,19.30
2019-06-20T19:23:46.523Z,19.30
2019-06-20T19:26:15.257Z,19.30
2019-06-20T19:28:50.195Z,19.40
2019-06-20T19:31:20.735Z,19.50
2019-06-20T19:33:52.019Z,19.50
2019-06-20T19:36:20.428Z,19.40
2019-06-20T19:38:49.364Z,19.40
2019-06-20T19:41:18.111Z,19.40
2019-06-20T19:43:46.954Z,19.30
2019-06-20T19:46:15.801Z,19.30
2019-06-20T19:48:44.572Z,19.20
2019-06-20T19:51:13.349Z,19.20
2019-06-20T19:53:45.759Z,19.10
2019-06-20T19:56:12.622Z,19.00
2019-06-20T19:58:41.393Z,19.10
2019-06-20T20:01:10.242Z,19.00
2019-06-20T20:03:39.094Z,19.00
2019-06-20T20:06:08.087Z,19.00
2019-06-20T20:08:37.177Z,18.90
2019-06-20T20:11:06.376Z,18.90
2019-06-20T20:13:35.437Z,18.90
2019-06-20T20:16:04.256Z,18.80
2019-06-20T20:18:33.353Z,18.80
2019-06-20T20:21:02.141Z,18.70
2019-06-20T20:23:30.889Z,18.70
2019-06-20T20:25:59.695Z,18.60
2019-06-20T20:28:28.446Z,18.60
2019-06-20T20:30:57.314Z,18.70
2019-06-20T20:33:26.099Z,18.70
2019-06-20T20:35:55.475Z,18.60
2019-06-20T20:38:24.225Z,18.60
2019-06-20T20:40:52.975Z,18.50
2019-06-20T20:43:21.766Z,18.50
2019-06-20T20:45:50.565Z,18.50
2019-06-20T20:48:19.499Z,18.40
2019-06-20T20:50:48.228Z,18.40
2019-06-20T20:53:16.994Z,18.50
2019-06-20T20:55:45.711Z,18.40
2019-06-20T20:58:14.481Z,18.50
2019-06-20T21:00:54.786Z,18.50
2019-06-20T21:03:23.628Z,18.50
2019-06-20T21:05:52.366Z,18.30
2019-06-20T21:08:21.291Z,18.40
2019-06-20T21:10:50.011Z,18.30
2019-06-20T21:13:18.834Z,18.20
2019-06-20T21:15:47.681Z,18.20
2019-06-20T21:18:16.665Z,18.30
2019-06-20T21:20:45.577Z,18.20
2019-06-20T21:23:14.406Z,18.20
2019-06-20T21:25:43.387Z,18.10
2019-06-20T21:28:12.179Z,18.10
2019-06-20T21:30:42.264Z,18.00
2019-06-20T21:33:11.004Z,18.00
2019-06-20T21:35:39.916Z,18.00
2019-06-20T21:38:17.986Z,18.00
2019-06-20T21:40:46.762Z,18.00
2019-06-20T21:43:15.550Z,18.10
2019-06-20T21:45:44.847Z,18.10
2019-06-20T21:48:13.620Z,18.10
2019-06-20T21:50:42.466Z,18.10
2019-06-20T21:53:11.300Z,18.00
2019-06-20T21:55:41.808Z,18.00
2019-06-20T21:58:10.660Z,18.00
2019-06-20T22:00:41.709Z,18.10
2019-06-20T22:03:10.760Z,18.00
2019-06-20T22:05:39.585Z,17.90
2019-06-20T22:08:08.395Z,17.90
2019-06-20T22:10:37.235Z,17.90
2019-06-20T22:13:06.005Z,18.00
2019-06-20T22:15:34.944Z,18.00
2019-06-20T22:18:23.124Z,17.90
2019-06-20T22:24:15.974Z,17.80
2019-06-20T22:27:04.463Z,17.70
2019-06-20T22:29:36.326Z,17.60
2019-06-20T22:32:09.683Z,17.60
2019-06-20T22:34:38.570Z,17.60
2019-06-20T22:37:07.650Z,17.60
2019-06-20T22:39:36.473Z,17.50
2019-06-20T22:42:05.361Z,17.50
2019-06-20T22:44:34.355Z,17.60
2019-06-20T22:47:03.106Z,17.60
2019-06-20T22:49:32.089Z,17.50
2019-06-20T22:52:00.861Z,17.60
2019-06-20T22:54:29.630Z,17.80
2019-06-20T22:56:58.450Z,17.80
2019-06-20T22:59:27.202Z,17.60
2019-06-20T23:18:38.146Z,17.50
2019-06-20T23:21:07.058Z,17.50
2019-06-20T23:23:36.027Z,17.50
2019-06-20T23:26:06.522Z,17.50
2019-06-20T23:28:37.550Z,17.40
2019-06-20T23:31:06.367Z,17.40
2019-06-20T23:33:35.224Z,17.30
2019-06-20T23:36:04.047Z,17.30
2019-06-20T23:38:32.907Z,17.30
2019-06-20T23:41:01.838Z,17.30
2019-06-20T23:43:30.724Z,17.20
2019-06-20T23:45:59.496Z,17.20
2019-06-20T23:48:28.450Z,17.30
2019-06-20T23:50:57.257Z,17.20
2019-06-20T23:53:27.602Z,17.30
2019-06-20T23:55:56.474Z,17.30
2019-06-20T23:58:25.240Z,17.30
