createdAt,value
2018-12-06T00:01:38.528Z,7.35
2018-12-06T00:06:56.012Z,7.34
2018-12-06T00:12:13.478Z,7.36
2018-12-06T00:17:30.942Z,7.38
2018-12-06T00:22:48.410Z,7.28
2018-12-06T00:28:05.906Z,7.30
2018-12-06T00:33:23.388Z,7.31
2018-12-06T00:38:40.882Z,7.30
2018-12-06T00:43:58.473Z,7.32
2018-12-06T00:49:16.055Z,7.30
2018-12-06T00:54:33.595Z,7.43
2018-12-06T00:59:51.075Z,7.53
2018-12-06T01:05:08.721Z,7.51
2018-12-06T01:10:26.201Z,7.56
2018-12-06T01:15:43.686Z,7.63
2018-12-06T01:21:01.184Z,7.77
2018-12-06T01:26:18.898Z,7.86
2018-12-06T01:31:36.405Z,7.80
2018-12-06T01:36:53.880Z,7.87
2018-12-06T01:42:11.621Z,7.83
2018-12-06T01:47:29.150Z,7.86
2018-12-06T01:52:46.700Z,7.86
2018-12-06T01:58:04.314Z,7.83
2018-12-06T02:03:21.776Z,7.81
2018-12-06T02:08:39.253Z,7.84
2018-12-06T02:13:56.722Z,7.76
2018-12-06T02:19:14.228Z,7.79
2018-12-06T02:24:31.908Z,7.86
2018-12-06T02:29:55.969Z,7.82
2018-12-06T02:35:13.457Z,7.91
2018-12-06T02:40:31.007Z,7.96
2018-12-06T02:45:48.478Z,7.93
2018-12-06T02:51:06.047Z,7.93
2018-12-06T02:56:23.509Z,7.96
2018-12-06T03:01:41.055Z,7.97
2018-12-06T03:06:58.552Z,8.01
2018-12-06T03:12:16.025Z,7.97
2018-12-06T03:17:33.501Z,7.91
2018-12-06T03:22:50.968Z,7.90
2018-12-06T03:28:08.443Z,7.83
2018-12-06T03:33:26.726Z,7.76
2018-12-06T03:38:44.277Z,7.75
2018-12-06T03:44:01.777Z,7.69
2018-12-06T03:49:19.258Z,7.66
2018-12-06T03:54:36.790Z,7.70
2018-12-06T03:59:54.357Z,7.67
2018-12-06T04:05:11.848Z,7.60
2018-12-06T04:10:29.469Z,7.65
2018-12-06T04:15:46.956Z,7.63
2018-12-06T04:21:04.448Z,7.71
2018-12-06T04:26:22.208Z,7.79
2018-12-06T04:31:39.685Z,7.80
2018-12-06T04:36:57.167Z,7.84
2018-12-06T04:42:14.697Z,7.85
2018-12-06T04:47:32.186Z,7.84
2018-12-06T04:52:49.802Z,7.90
2018-12-06T04:58:07.319Z,7.94
2018-12-06T05:03:24.889Z,7.97
2018-12-06T05:08:43.289Z,7.97
2018-12-06T05:14:00.797Z,7.95
2018-12-06T05:19:18.789Z,7.88
2018-12-06T05:24:36.394Z,7.89
2018-12-06T05:29:53.875Z,7.98
2018-12-06T05:35:11.333Z,7.93
2018-12-06T05:40:28.808Z,7.82
2018-12-06T05:45:46.268Z,7.90
2018-12-06T05:51:03.741Z,7.84
2018-12-06T05:56:22.148Z,7.84
2018-12-06T06:01:39.641Z,7.84
2018-12-06T06:06:59.103Z,8.11
2018-12-06T06:12:16.578Z,8.15
2018-12-06T06:17:34.055Z,8.06
2018-12-06T06:22:51.528Z,8.14
2018-12-06T06:28:08.995Z,8.16
2018-12-06T06:33:26.483Z,8.20
2018-12-06T06:38:43.956Z,8.23
2018-12-06T06:44:01.560Z,8.22
2018-12-06T06:49:19.053Z,8.28
2018-12-06T06:54:36.589Z,8.46
2018-12-06T06:59:54.536Z,8.45
2018-12-06T07:05:12.055Z,8.42
2018-12-06T07:10:29.516Z,8.43
2018-12-06T07:15:46.990Z,8.49
2018-12-06T07:21:04.549Z,8.53
2018-12-06T07:26:22.013Z,8.50
2018-12-06T07:31:39.464Z,8.53
2018-12-06T07:36:56.982Z,8.56
2018-12-06T07:42:14.478Z,8.61
2018-12-06T07:47:31.964Z,8.67
2018-12-06T07:52:49.475Z,8.72
2018-12-06T07:58:06.948Z,8.74
2018-12-06T08:03:24.433Z,8.81
2018-12-06T08:08:41.952Z,8.88
2018-12-06T08:13:59.412Z,8.88
2018-12-06T08:19:17.781Z,8.89
2018-12-06T08:24:35.265Z,8.94
2018-12-06T08:29:52.774Z,8.94
2018-12-06T08:35:10.292Z,9.03
2018-12-06T08:40:27.773Z,9.10
2018-12-06T08:45:45.237Z,9.19
2018-12-06T08:51:02.971Z,9.26
2018-12-06T08:56:20.537Z,9.32
2018-12-06T09:01:38.026Z,9.32
2018-12-06T09:06:55.497Z,9.35
2018-12-06T09:12:12.990Z,9.41
2018-12-06T09:17:30.683Z,9.49
2018-12-06T09:22:48.478Z,9.52
2018-12-06T09:28:06.181Z,9.65
2018-12-06T09:33:23.707Z,9.71
2018-12-06T09:38:41.234Z,9.80
2018-12-06T09:43:58.881Z,9.94
2018-12-06T09:49:16.391Z,9.97
2018-12-06T09:54:33.877Z,10.03
2018-12-06T09:59:51.351Z,9.94
2018-12-06T10:05:09.069Z,9.98
2018-12-06T10:10:26.675Z,9.93
2018-12-06T10:15:44.176Z,10.06
2018-12-06T10:21:01.654Z,10.11
2018-12-06T10:26:19.123Z,10.12
2018-12-06T10:31:36.593Z,10.20
2018-12-06T10:36:54.067Z,10.26
2018-12-06T10:42:11.561Z,10.25
2018-12-06T10:47:29.125Z,10.28
2018-12-06T10:52:46.683Z,10.37
2018-12-06T10:58:04.480Z,10.45
2018-12-06T11:03:24.909Z,10.48
2018-12-06T11:08:42.407Z,10.49
2018-12-06T11:14:00.429Z,10.54
2018-12-06T11:19:17.943Z,10.60
2018-12-06T11:24:35.418Z,10.67
2018-12-06T11:29:52.992Z,10.65
2018-12-06T11:35:12.271Z,10.63
2018-12-06T11:40:29.762Z,10.64
2018-12-06T11:45:47.358Z,10.58
2018-12-06T11:51:04.989Z,10.58
2018-12-06T11:56:22.467Z,10.63
2018-12-06T12:01:39.967Z,10.62
2018-12-06T12:06:57.478Z,10.66
2018-12-06T12:12:14.973Z,10.69
2018-12-06T12:17:32.556Z,10.66
2018-12-06T12:22:50.922Z,10.73
2018-12-06T12:28:08.432Z,10.75
2018-12-06T12:33:25.918Z,10.81
2018-12-06T12:38:43.387Z,10.77
2018-12-06T12:44:00.899Z,10.82
2018-12-06T12:49:18.368Z,10.85
2018-12-06T12:54:36.786Z,10.93
2018-12-06T12:59:54.265Z,10.98
2018-12-06T13:05:12.010Z,11.08
2018-12-06T13:10:30.355Z,11.03
2018-12-06T13:15:48.134Z,11.00
2018-12-06T13:21:05.702Z,10.99
2018-12-06T13:26:23.402Z,10.92
2018-12-06T13:31:40.978Z,10.94
2018-12-06T13:36:58.628Z,10.92
2018-12-06T13:42:23.375Z,10.94
2018-12-06T13:47:35.673Z,10.94
2018-12-06T13:52:53.157Z,10.95
2018-12-06T13:58:10.759Z,10.95
2018-12-06T14:03:28.305Z,10.93
2018-12-06T14:08:45.783Z,10.95
2018-12-06T14:14:03.341Z,11.03
2018-12-06T14:19:21.060Z,11.07
2018-12-06T14:24:38.540Z,11.03
2018-12-06T14:29:56.051Z,11.01
2018-12-06T14:35:13.558Z,11.07
2018-12-06T14:40:31.094Z,11.14
2018-12-06T14:45:48.994Z,11.01
2018-12-06T14:51:06.535Z,11.04
2018-12-06T14:56:24.045Z,11.02
2018-12-06T15:01:41.554Z,11.14
2018-12-06T15:07:00.047Z,11.04
2018-12-06T15:12:17.564Z,11.12
2018-12-06T15:17:35.054Z,11.17
2018-12-06T15:22:52.555Z,11.15
2018-12-06T15:28:10.078Z,11.10
2018-12-06T15:33:27.719Z,11.07
2018-12-06T15:38:45.931Z,11.05
2018-12-06T15:44:03.541Z,11.06
2018-12-06T15:49:21.031Z,11.08
2018-12-06T15:54:39.130Z,10.99
2018-12-06T15:59:56.799Z,10.94
2018-12-06T16:05:14.587Z,10.93
2018-12-06T16:10:32.096Z,10.84
2018-12-06T16:15:50.931Z,10.82
2018-12-06T16:21:08.754Z,10.86
2018-12-06T16:26:26.364Z,10.90
2018-12-06T16:31:43.927Z,10.79
2018-12-06T16:37:01.516Z,10.82
2018-12-06T16:42:19.737Z,10.77
2018-12-06T16:47:37.657Z,10.82
2018-12-06T16:52:55.134Z,10.92
2018-12-06T16:58:12.636Z,10.98
2018-12-06T17:03:30.167Z,10.97
2018-12-06T17:08:50.619Z,11.03
2018-12-06T17:14:08.142Z,11.05
2018-12-06T17:19:26.142Z,11.05
2018-12-06T17:24:43.619Z,11.10
2018-12-06T17:30:01.595Z,11.09
2018-12-06T17:35:19.155Z,11.10
2018-12-06T17:40:36.618Z,11.08
2018-12-06T17:45:54.136Z,11.10
2018-12-06T17:51:13.184Z,11.11
2018-12-06T17:56:30.669Z,11.15
2018-12-06T18:01:48.154Z,11.16
2018-12-06T18:07:05.625Z,11.07
2018-12-06T18:12:23.118Z,11.15
2018-12-06T18:17:40.593Z,11.18
2018-12-06T18:23:56.296Z,11.14
2018-12-06T18:29:13.769Z,11.22
2018-12-06T18:34:31.245Z,11.16
2018-12-06T18:39:48.736Z,11.20
2018-12-06T18:45:06.689Z,11.27
2018-12-06T18:50:24.166Z,11.31
2018-12-06T18:55:41.715Z,11.27
2018-12-06T19:00:59.196Z,11.27
2018-12-06T19:06:16.728Z,11.17
2018-12-06T19:11:34.289Z,11.06
2018-12-06T19:16:51.810Z,10.94
2018-12-06T19:22:09.305Z,10.99
2018-12-06T19:27:26.838Z,10.95
2018-12-06T19:32:44.335Z,10.99
2018-12-06T19:38:02.044Z,11.00
2018-12-06T19:43:20.874Z,10.97
2018-12-06T19:48:38.588Z,10.86
2018-12-06T19:53:56.106Z,10.92
2018-12-06T19:59:13.591Z,11.01
2018-12-06T20:04:31.463Z,11.03
2018-12-06T20:09:48.993Z,11.13
2018-12-06T20:15:07.593Z,11.11
2018-12-06T20:20:25.086Z,11.11
2018-12-06T20:25:42.592Z,11.19
2018-12-06T20:31:00.093Z,11.26
2018-12-06T20:36:17.613Z,11.30
2018-12-06T20:41:35.116Z,11.37
2018-12-06T20:46:52.637Z,11.41
2018-12-06T20:52:10.172Z,11.41
2018-12-06T20:57:27.648Z,11.42
2018-12-06T21:02:45.130Z,11.45
2018-12-06T21:08:02.598Z,11.44
2018-12-06T21:13:20.341Z,11.47
2018-12-06T21:18:37.840Z,11.45
2018-12-06T21:23:55.817Z,11.48
2018-12-06T21:29:13.325Z,11.40
2018-12-06T21:34:30.809Z,11.46
2018-12-06T21:39:48.425Z,11.47
2018-12-06T21:45:06.237Z,11.47
2018-12-06T21:50:23.777Z,11.52
2018-12-06T21:55:42.129Z,11.55
2018-12-06T22:00:59.602Z,11.58
2018-12-06T22:06:17.074Z,11.56
2018-12-06T22:11:34.549Z,11.56
2018-12-06T22:16:52.033Z,11.56
2018-12-06T22:22:09.506Z,11.57
2018-12-06T22:27:27.014Z,11.57
2018-12-06T22:32:44.498Z,11.55
2018-12-06T22:38:01.998Z,11.50
2018-12-06T22:43:19.465Z,11.39
2018-12-06T22:48:36.953Z,11.37
2018-12-06T22:53:54.415Z,11.27
2018-12-06T22:59:12.590Z,11.19
2018-12-06T23:04:30.063Z,11.10
2018-12-06T23:09:47.561Z,11.02
2018-12-06T23:15:05.449Z,10.97
2018-12-06T23:20:22.917Z,10.93
2018-12-06T23:25:40.397Z,10.96
2018-12-06T23:30:57.875Z,10.83
2018-12-06T23:36:15.346Z,10.86
2018-12-06T23:41:32.837Z,10.80
2018-12-06T23:46:50.323Z,10.80
2018-12-06T23:52:07.803Z,10.73
2018-12-06T23:57:25.358Z,10.63
