createdAt,value
2018-07-17T00:02:03.088Z,5.47
2018-07-17T00:04:31.468Z,5.47
2018-07-17T00:06:59.849Z,5.20
2018-07-17T00:09:28.300Z,5.20
2018-07-17T00:11:56.719Z,5.57
2018-07-17T00:14:25.106Z,4.97
2018-07-17T00:16:53.500Z,5.03
2018-07-17T00:19:21.880Z,4.90
2018-07-17T00:21:50.959Z,5.20
2018-07-17T00:24:19.479Z,4.80
2018-07-17T00:26:47.920Z,5.27
2018-07-17T00:29:16.364Z,4.83
2018-07-17T00:31:44.743Z,4.60
2018-07-17T00:34:13.104Z,4.90
2018-07-17T00:36:41.484Z,5.10
2018-07-17T00:39:09.888Z,4.70
2018-07-17T00:41:38.308Z,5.40
2018-07-17T00:44:06.689Z,5.00
2018-07-17T00:46:35.151Z,4.37
2018-07-17T00:49:03.721Z,4.57
2018-07-17T00:51:32.091Z,4.97
2018-07-17T00:54:00.979Z,4.87
2018-07-17T00:56:29.389Z,4.37
2018-07-17T00:58:57.472Z,5.10
2018-07-17T01:01:31.195Z,5.00
2018-07-17T01:04:05.087Z,4.77
2018-07-17T01:06:38.883Z,4.97
2018-07-17T01:09:13.273Z,4.63
2018-07-17T01:11:47.055Z,4.27
2018-07-17T01:14:26.275Z,4.73
2018-07-17T01:16:54.664Z,4.43
2018-07-17T01:19:23.056Z,5.07
2018-07-17T01:21:51.475Z,4.60
2018-07-17T01:24:19.936Z,4.40
2018-07-17T01:26:48.440Z,4.37
2018-07-17T01:29:16.988Z,4.87
2018-07-17T01:31:45.408Z,4.50
2018-07-17T01:34:13.830Z,4.53
2018-07-17T01:36:42.291Z,4.87
2018-07-17T01:39:10.777Z,4.60
2018-07-17T01:41:39.213Z,4.30
2018-07-17T01:44:07.609Z,4.53
2018-07-17T01:46:36.041Z,5.00
2018-07-17T01:49:04.514Z,4.17
2018-07-17T01:51:32.868Z,3.97
2018-07-17T01:54:01.258Z,4.60
2018-07-17T01:56:30.208Z,4.47
2018-07-17T01:58:58.591Z,4.23
2018-07-17T02:01:27.118Z,4.40
2018-07-17T02:03:55.552Z,5.50
2018-07-17T02:06:23.978Z,5.57
2018-07-17T02:08:52.363Z,5.37
2018-07-17T02:11:20.740Z,5.17
2018-07-17T02:13:55.763Z,5.60
2018-07-17T02:16:24.159Z,4.50
2018-07-17T02:18:52.630Z,4.77
2018-07-17T02:21:21.036Z,4.23
2018-07-17T02:23:49.416Z,4.20
2018-07-17T02:26:17.828Z,4.10
2018-07-17T02:28:46.289Z,3.90
2018-07-17T02:31:14.663Z,3.73
2018-07-17T02:33:43.039Z,3.90
2018-07-17T02:36:11.449Z,3.53
2018-07-17T02:38:39.946Z,3.67
2018-07-17T02:41:08.461Z,3.63
2018-07-17T02:43:36.831Z,3.70
2018-07-17T02:46:05.347Z,3.40
2018-07-17T02:48:33.717Z,3.80
2018-07-17T02:51:02.136Z,3.70
2018-07-17T02:53:30.515Z,3.63
2018-07-17T02:55:58.887Z,3.57
2018-07-17T02:58:27.244Z,3.93
2018-07-17T03:00:56.086Z,3.10
2018-07-17T03:03:24.455Z,4.00
2018-07-17T03:05:52.892Z,3.20
2018-07-17T03:08:21.293Z,3.47
2018-07-17T03:10:49.668Z,3.33
2018-07-17T03:13:18.024Z,3.00
2018-07-17T03:15:46.448Z,3.37
2018-07-17T03:18:14.932Z,3.27
2018-07-17T03:20:43.300Z,3.40
2018-07-17T03:23:11.676Z,2.97
2018-07-17T03:25:40.129Z,3.27
2018-07-17T03:28:08.541Z,2.83
2018-07-17T03:30:37.085Z,3.00
2018-07-17T03:33:05.552Z,3.10
2018-07-17T03:35:33.938Z,2.80
2018-07-17T03:38:02.343Z,3.00
2018-07-17T03:40:30.708Z,2.67
2018-07-17T03:42:59.084Z,3.10
2018-07-17T03:45:27.463Z,2.60
2018-07-17T03:47:55.921Z,2.70
2018-07-17T03:50:25.315Z,2.47
2018-07-17T03:52:53.828Z,2.80
2018-07-17T03:55:22.217Z,2.97
2018-07-17T03:57:50.836Z,2.87
2018-07-17T04:00:19.246Z,2.40
2018-07-17T04:02:47.668Z,2.47
2018-07-17T04:05:16.033Z,2.60
2018-07-17T04:07:44.397Z,2.50
2018-07-17T04:10:12.876Z,2.63
2018-07-17T04:12:41.268Z,2.30
2018-07-17T04:15:09.738Z,2.43
2018-07-17T04:17:38.745Z,2.37
2018-07-17T04:20:07.140Z,2.30
2018-07-17T04:22:35.501Z,2.43
2018-07-17T04:25:03.884Z,2.30
2018-07-17T04:27:32.280Z,2.33
2018-07-17T04:30:00.790Z,2.20
2018-07-17T04:32:29.168Z,2.30
2018-07-17T04:34:57.665Z,2.50
2018-07-17T04:37:26.064Z,2.30
2018-07-17T04:39:54.510Z,2.03
2018-07-17T04:42:22.903Z,2.20
2018-07-17T04:44:51.277Z,2.13
2018-07-17T04:47:19.745Z,1.90
2018-07-17T04:49:48.128Z,2.17
2018-07-17T04:52:16.551Z,2.03
2018-07-17T04:54:45.083Z,1.80
2018-07-17T04:57:13.548Z,1.90
2018-07-17T04:59:41.899Z,1.90
2018-07-17T05:02:10.270Z,2.00
2018-07-17T05:04:38.734Z,1.90
2018-07-17T05:07:07.157Z,2.10
2018-07-17T05:09:35.549Z,1.97
2018-07-17T05:12:03.964Z,1.90
2018-07-17T05:14:32.388Z,1.97
2018-07-17T05:17:00.757Z,1.90
2018-07-17T05:19:29.190Z,1.70
2018-07-17T05:21:57.701Z,2.00
2018-07-17T05:24:26.181Z,2.17
2018-07-17T05:26:54.595Z,2.57
2018-07-17T05:29:22.976Z,2.57
2018-07-17T05:31:51.484Z,3.03
2018-07-17T05:34:19.913Z,3.07
2018-07-17T05:36:48.388Z,3.27
2018-07-17T05:39:17.303Z,3.40
2018-07-17T05:41:45.671Z,3.63
2018-07-17T05:44:14.136Z,3.73
2018-07-17T05:46:42.636Z,4.97
2018-07-17T05:49:11.140Z,3.87
2018-07-17T05:51:39.535Z,4.27
2018-07-17T05:54:08.212Z,4.07
2018-07-17T05:56:36.624Z,4.77
2018-07-17T05:59:05.252Z,5.00
2018-07-17T06:01:36.480Z,5.00
2018-07-17T06:04:04.982Z,4.40
2018-07-17T06:06:33.388Z,4.60
2018-07-17T06:09:01.822Z,5.13
2018-07-17T06:11:30.252Z,5.30
2018-07-17T06:13:58.687Z,5.23
2018-07-17T06:16:27.804Z,5.20
2018-07-17T06:18:56.333Z,5.27
2018-07-17T06:21:24.821Z,5.13
2018-07-17T06:23:53.221Z,5.17
2018-07-17T06:26:21.729Z,5.00
2018-07-17T06:28:50.222Z,5.07
2018-07-17T06:31:19.266Z,5.27
2018-07-17T06:33:49.014Z,5.97
2018-07-17T06:36:18.434Z,5.40
2018-07-17T06:38:46.879Z,4.90
2018-07-17T06:41:16.193Z,4.90
2018-07-17T06:43:44.700Z,5.50
2018-07-17T06:46:13.215Z,5.43
2018-07-17T06:48:41.869Z,5.50
2018-07-17T06:51:10.518Z,4.83
2018-07-17T06:53:39.701Z,4.87
2018-07-17T06:56:08.243Z,4.60
2018-07-17T06:58:36.677Z,4.37
2018-07-17T07:01:05.225Z,4.30
2018-07-17T07:03:36.635Z,4.60
2018-07-17T07:06:05.153Z,4.70
2018-07-17T07:08:33.602Z,3.90
2018-07-17T07:11:02.165Z,3.97
2018-07-17T07:13:30.593Z,3.30
2018-07-17T07:15:59.367Z,3.50
2018-07-17T07:18:28.044Z,3.33
2018-07-17T07:20:56.551Z,3.27
2018-07-17T07:23:25.269Z,3.37
2018-07-17T07:25:53.752Z,3.57
2018-07-17T07:28:22.151Z,3.40
2018-07-17T07:30:50.624Z,3.77
2018-07-17T07:33:19.135Z,3.80
2018-07-17T07:35:47.665Z,3.87
2018-07-17T07:38:16.436Z,4.13
2018-07-17T07:40:45.076Z,3.90
2018-07-17T07:43:13.497Z,4.40
2018-07-17T07:45:41.873Z,4.30
2018-07-17T07:48:10.246Z,3.87
2018-07-17T07:50:38.318Z,3.87
2018-07-17T07:53:06.741Z,3.67
2018-07-17T07:55:35.255Z,3.70
2018-07-17T07:58:04.220Z,3.77
2018-07-17T08:00:32.650Z,3.40
2018-07-17T08:03:01.060Z,3.57
2018-07-17T08:05:29.788Z,3.10
2018-07-17T08:07:58.179Z,3.70
2018-07-17T08:10:26.572Z,3.20
2018-07-17T08:12:54.990Z,3.33
2018-07-17T08:15:23.488Z,3.23
2018-07-17T08:17:52.103Z,3.00
2018-07-17T08:20:21.165Z,2.93
2018-07-17T08:22:49.559Z,2.67
2018-07-17T08:25:17.944Z,2.93
2018-07-17T08:27:46.322Z,2.80
2018-07-17T08:30:14.717Z,2.60
2018-07-17T08:32:43.136Z,2.10
2018-07-17T08:35:11.523Z,2.40
2018-07-17T08:37:39.900Z,2.30
2018-07-17T08:40:08.321Z,2.60
2018-07-17T08:42:37.102Z,2.33
2018-07-17T08:45:05.567Z,2.50
2018-07-17T08:47:33.942Z,2.60
2018-07-17T08:50:02.307Z,2.50
2018-07-17T08:52:30.675Z,2.47
2018-07-17T08:54:59.060Z,2.30
2018-07-17T08:57:27.464Z,2.60
2018-07-17T08:59:55.897Z,2.17
2018-07-17T09:02:24.268Z,2.13
2018-07-17T09:04:52.753Z,2.20
2018-07-17T09:07:21.237Z,2.30
2018-07-17T09:09:50.377Z,1.97
2018-07-17T09:12:18.912Z,2.40
2018-07-17T09:14:47.322Z,2.50
2018-07-17T09:17:15.797Z,2.40
2018-07-17T09:19:44.172Z,2.40
2018-07-17T09:22:12.541Z,2.40
2018-07-17T09:24:40.896Z,2.10
2018-07-17T09:27:09.433Z,2.27
2018-07-17T09:29:37.819Z,2.07
2018-07-17T09:32:06.217Z,2.20
2018-07-17T09:34:34.642Z,1.83
2018-07-17T09:37:03.016Z,2.13
2018-07-17T09:39:31.476Z,2.20
2018-07-17T09:42:00.064Z,2.37
2018-07-17T09:44:28.535Z,2.63
2018-07-17T09:46:56.962Z,2.30
2018-07-17T09:49:25.432Z,2.00
2018-07-17T09:51:53.824Z,2.23
2018-07-17T09:54:22.296Z,2.00
2018-07-17T09:56:50.672Z,1.97
2018-07-17T09:59:19.795Z,2.03
2018-07-17T10:01:53.499Z,1.77
2018-07-17T10:04:21.907Z,2.47
2018-07-17T10:06:50.282Z,2.37
2018-07-17T10:09:18.752Z,2.37
2018-07-17T10:11:47.065Z,2.20
2018-07-17T10:14:16.112Z,2.60
2018-07-17T10:16:44.477Z,2.40
2018-07-17T10:19:12.997Z,2.37
2018-07-17T10:21:41.388Z,2.60
2018-07-17T10:24:09.749Z,2.43
2018-07-17T10:26:38.230Z,2.57
2018-07-17T10:29:06.620Z,2.33
2018-07-17T10:31:34.984Z,2.13
2018-07-17T10:34:03.365Z,2.40
2018-07-17T10:36:31.731Z,2.40
2018-07-17T10:39:00.169Z,2.30
2018-07-17T10:41:28.627Z,2.60
2018-07-17T10:43:57.036Z,2.10
2018-07-17T10:46:25.452Z,2.63
2018-07-17T10:48:53.820Z,2.50
2018-07-17T10:51:22.207Z,2.60
2018-07-17T10:53:50.581Z,2.27
2018-07-17T10:56:19.042Z,2.33
2018-07-17T10:58:47.489Z,2.20
2018-07-17T11:01:15.894Z,2.53
2018-07-17T11:03:44.320Z,2.17
2018-07-17T11:06:12.729Z,2.57
2018-07-17T11:08:41.149Z,2.60
2018-07-17T11:11:09.767Z,2.57
2018-07-17T11:13:38.192Z,2.53
2018-07-17T11:16:06.615Z,2.27
2018-07-17T11:18:35.333Z,2.10
2018-07-17T11:21:03.804Z,2.13
2018-07-17T11:23:32.217Z,2.40
2018-07-17T11:26:00.600Z,2.40
2018-07-17T11:28:29.028Z,2.60
2018-07-17T11:30:57.452Z,3.00
2018-07-17T11:33:25.907Z,2.83
2018-07-17T11:35:54.275Z,2.87
2018-07-17T11:38:22.852Z,2.53
2018-07-17T11:40:51.947Z,2.60
2018-07-17T11:43:20.338Z,2.27
2018-07-17T11:45:48.970Z,2.20
2018-07-17T11:48:17.400Z,2.40
2018-07-17T11:50:45.786Z,2.10
2018-07-17T11:53:14.253Z,2.40
2018-07-17T11:55:42.619Z,2.73
2018-07-17T11:58:11.083Z,2.10
2018-07-17T12:00:39.580Z,2.30
2018-07-17T12:03:08.088Z,2.23
2018-07-17T12:05:36.562Z,2.30
2018-07-17T12:08:05.244Z,2.10
2018-07-17T12:10:33.653Z,2.47
2018-07-17T12:13:02.163Z,2.50
2018-07-17T12:15:30.485Z,2.27
2018-07-17T12:17:58.996Z,2.50
2018-07-17T12:20:27.532Z,2.30
2018-07-17T12:22:55.830Z,2.03
2018-07-17T12:25:24.232Z,2.33
2018-07-17T12:27:52.647Z,2.13
2018-07-17T12:30:21.002Z,1.93
2018-07-17T12:32:49.405Z,2.00
2018-07-17T12:35:17.758Z,2.30
2018-07-17T12:37:46.228Z,2.07
2018-07-17T12:40:14.617Z,2.13
2018-07-17T12:42:43.007Z,2.30
2018-07-17T12:45:11.407Z,1.97
2018-07-17T12:47:39.918Z,2.00
2018-07-17T12:50:08.328Z,2.00
2018-07-17T12:52:36.695Z,2.23
2018-07-17T12:55:05.274Z,2.13
2018-07-17T12:57:33.647Z,2.03
2018-07-17T13:00:02.136Z,1.80
2018-07-17T13:02:30.524Z,1.60
2018-07-17T13:04:58.939Z,2.53
2018-07-17T13:07:27.464Z,2.23
2018-07-17T13:09:55.952Z,1.80
2018-07-17T13:12:24.500Z,1.80
2018-07-17T13:14:52.936Z,1.47
2018-07-17T13:17:21.439Z,1.50
2018-07-17T13:19:49.821Z,1.70
2018-07-17T13:22:18.351Z,1.70
2018-07-17T13:24:47.520Z,1.47
2018-07-17T13:27:16.013Z,1.30
2018-07-17T13:29:44.420Z,1.40
2018-07-17T13:32:12.800Z,1.60
2018-07-17T13:34:41.184Z,1.33
2018-07-17T13:37:09.591Z,1.70
2018-07-17T13:39:37.968Z,1.40
2018-07-17T13:42:06.852Z,1.40
2018-07-17T13:44:35.244Z,1.40
2018-07-17T13:47:03.837Z,1.67
2018-07-17T13:49:32.207Z,1.70
2018-07-17T13:52:00.552Z,1.47
2018-07-17T13:54:28.954Z,1.60
2018-07-17T13:56:57.531Z,1.47
2018-07-17T13:59:26.105Z,1.70
2018-07-17T14:01:54.514Z,1.37
2018-07-17T14:04:22.608Z,1.43
2018-07-17T14:06:51.069Z,1.13
2018-07-17T14:09:20.611Z,1.40
2018-07-17T14:11:49.044Z,1.20
2018-07-17T14:14:17.949Z,1.40
2018-07-17T14:16:46.313Z,1.33
2018-07-17T14:19:14.691Z,1.37
2018-07-17T14:21:43.089Z,1.30
2018-07-17T14:24:11.972Z,1.40
2018-07-17T14:26:40.363Z,1.30
2018-07-17T14:29:08.884Z,1.30
2018-07-17T14:31:37.244Z,1.33
2018-07-17T14:34:05.668Z,1.20
2018-07-17T14:36:34.196Z,1.30
2018-07-17T14:39:02.801Z,1.40
2018-07-17T14:41:31.264Z,1.17
2018-07-17T14:43:59.924Z,1.40
2018-07-17T14:46:28.450Z,1.20
2018-07-17T14:48:56.833Z,1.20
2018-07-17T14:51:25.472Z,1.57
2018-07-17T14:53:53.960Z,1.37
2018-07-17T14:56:22.332Z,1.60
2018-07-17T14:58:50.687Z,1.53
2018-07-17T15:01:19.040Z,1.80
2018-07-17T15:03:47.472Z,1.40
2018-07-17T15:06:15.844Z,1.60
2018-07-17T15:08:44.317Z,1.30
2018-07-17T15:11:12.868Z,1.53
2018-07-17T15:13:41.884Z,1.70
2018-07-17T15:16:10.283Z,1.70
2018-07-17T15:18:38.669Z,1.80
2018-07-17T15:21:07.103Z,1.90
2018-07-17T15:23:35.532Z,2.00
2018-07-17T15:26:03.906Z,1.80
2018-07-17T15:28:32.547Z,2.00
2018-07-17T15:31:01.015Z,2.03
2018-07-17T15:33:29.473Z,2.60
2018-07-17T15:35:57.877Z,2.50
2018-07-17T15:38:26.278Z,2.40
2018-07-17T15:40:54.812Z,2.40
2018-07-17T15:43:23.852Z,2.50
2018-07-17T15:45:52.333Z,2.17
2018-07-17T15:48:20.700Z,2.30
2018-07-17T15:50:49.213Z,2.37
2018-07-17T15:53:17.622Z,2.33
2018-07-17T15:55:45.989Z,2.50
2018-07-17T15:58:14.424Z,2.30
2018-07-17T16:00:42.788Z,2.20
2018-07-17T16:03:11.522Z,2.60
2018-07-17T16:05:39.969Z,2.20
2018-07-17T16:08:10.034Z,2.77
2018-07-17T16:10:38.406Z,2.60
2018-07-17T16:13:06.853Z,2.50
2018-07-17T16:15:35.669Z,2.20
2018-07-17T16:18:04.253Z,2.30
2018-07-17T16:20:32.633Z,2.03
2018-07-17T16:23:01.008Z,2.20
2018-07-17T16:25:29.452Z,2.20
2018-07-17T16:27:57.940Z,2.20
2018-07-17T16:30:26.948Z,2.40
2018-07-17T16:32:55.924Z,2.40
2018-07-17T16:35:24.352Z,2.27
2018-07-17T16:37:52.796Z,2.00
2018-07-17T16:40:21.623Z,2.03
2018-07-17T16:42:50.024Z,2.23
2018-07-17T16:45:19.179Z,2.13
2018-07-17T16:47:47.621Z,1.97
2018-07-17T16:50:16.045Z,2.00
2018-07-17T16:52:44.416Z,1.90
2018-07-17T16:55:12.933Z,2.00
2018-07-17T16:57:41.487Z,2.00
2018-07-17T17:00:10.556Z,2.03
2018-07-17T17:02:38.995Z,2.10
2018-07-17T17:05:07.213Z,2.30
2018-07-17T17:07:35.855Z,1.90
2018-07-17T17:10:04.399Z,2.07
2018-07-17T17:12:34.037Z,1.97
2018-07-17T17:15:02.457Z,2.03
2018-07-17T17:17:30.825Z,2.00
2018-07-17T17:19:59.259Z,2.00
2018-07-17T17:22:27.997Z,2.00
2018-07-17T17:24:56.360Z,2.10
2018-07-17T17:27:24.751Z,2.37
2018-07-17T17:29:53.126Z,1.83
2018-07-17T17:32:21.556Z,2.10
2018-07-17T17:34:50.012Z,1.90
2018-07-17T17:37:18.396Z,2.20
2018-07-17T17:39:46.874Z,2.40
2018-07-17T17:42:15.989Z,2.20
2018-07-17T17:44:44.928Z,2.07
2018-07-17T17:47:13.301Z,2.50
2018-07-17T17:49:42.170Z,2.57
2018-07-17T17:52:11.213Z,2.53
2018-07-17T17:54:39.611Z,3.13
2018-07-17T17:57:09.295Z,2.80
2018-07-17T17:59:38.312Z,2.47
2018-07-17T18:02:06.944Z,2.47
2018-07-17T18:04:35.927Z,2.10
2018-07-17T18:07:04.501Z,2.40
2018-07-17T18:09:32.967Z,2.50
2018-07-17T18:12:01.600Z,2.13
2018-07-17T18:14:31.020Z,2.70
2018-07-17T18:16:59.791Z,2.43
2018-07-17T18:19:28.497Z,2.50
2018-07-17T18:21:57.375Z,2.27
2018-07-17T18:24:25.956Z,2.00
2018-07-17T18:26:55.100Z,2.60
2018-07-17T18:29:23.589Z,2.60
2018-07-17T18:31:52.069Z,3.23
2018-07-17T18:34:20.943Z,2.57
2018-07-17T18:36:49.502Z,2.57
2018-07-17T18:39:18.214Z,2.83
2018-07-17T18:41:46.709Z,2.40
2018-07-17T18:44:15.105Z,2.67
2018-07-17T18:46:43.955Z,2.60
2018-07-17T18:49:12.709Z,2.73
2018-07-17T18:51:41.253Z,2.20
2018-07-17T18:54:09.714Z,2.10
2018-07-17T18:56:38.274Z,2.10
2018-07-17T18:59:07.464Z,2.20
2018-07-17T19:01:36.425Z,2.50
2018-07-17T19:04:05.118Z,2.30
2018-07-17T19:06:33.958Z,2.37
2018-07-17T19:09:04.217Z,2.10
2018-07-17T19:11:34.398Z,2.03
2018-07-17T19:14:03.137Z,2.20
2018-07-17T19:16:32.307Z,2.20
2018-07-17T19:19:01.698Z,2.40
2018-07-17T19:21:30.374Z,3.20
2018-07-17T19:23:59.971Z,2.93
2018-07-17T19:26:28.652Z,2.47
2018-07-17T19:28:57.676Z,3.63
2018-07-17T19:31:28.352Z,35.40
2018-07-17T19:33:56.832Z,42.90
2018-07-17T19:36:25.324Z,87.73
2018-07-17T19:38:53.716Z,135.27
2018-07-17T19:41:22.285Z,101.93
2018-07-17T19:43:51.277Z,85.03
2018-07-17T19:46:20.063Z,51.03
2018-07-17T19:48:48.683Z,41.50
2018-07-17T19:51:17.711Z,31.57
2018-07-17T19:53:46.376Z,23.00
2018-07-17T19:56:15.013Z,18.50
2018-07-17T19:58:43.451Z,18.10
2018-07-17T20:01:12.200Z,14.30
2018-07-17T20:03:41.380Z,11.80
2018-07-17T20:06:17.512Z,9.87
2018-07-17T20:08:46.753Z,7.87
2018-07-17T20:11:15.224Z,6.77
2018-07-17T20:13:43.712Z,6.00
2018-07-17T20:16:12.339Z,4.80
2018-07-17T20:18:40.885Z,3.57
2018-07-17T20:21:09.383Z,3.70
2018-07-17T20:23:37.762Z,3.77
2018-07-17T20:26:06.215Z,3.23
2018-07-17T20:28:34.872Z,2.90
2018-07-17T20:31:03.292Z,2.60
2018-07-17T20:33:31.712Z,2.97
2018-07-17T20:36:00.592Z,3.30
2018-07-17T20:38:28.988Z,3.43
2018-07-17T20:40:57.517Z,2.80
2018-07-17T20:43:25.516Z,2.63
2018-07-17T20:45:53.890Z,2.97
2018-07-17T20:48:22.974Z,190.00
2018-07-17T20:50:51.429Z,268.53
2018-07-17T20:53:19.868Z,300.23
2018-07-17T20:55:48.360Z,425.90
2018-07-17T20:58:16.769Z,177.13
2018-07-17T21:00:45.251Z,114.73
2018-07-17T21:03:13.874Z,69.80
2018-07-17T21:05:42.500Z,43.70
2018-07-17T21:08:12.880Z,33.80
2018-07-17T21:10:41.295Z,23.30
2018-07-17T21:13:09.765Z,17.47
2018-07-17T21:15:38.844Z,16.87
2018-07-17T21:18:07.251Z,11.83
2018-07-17T21:20:35.724Z,8.63
2018-07-17T21:23:05.317Z,7.70
2018-07-17T21:25:35.169Z,6.27
2018-07-17T21:28:03.799Z,8.30
2018-07-17T21:30:32.316Z,5.77
2018-07-17T21:33:00.991Z,6.90
2018-07-17T21:35:29.507Z,6.23
2018-07-17T21:37:58.610Z,5.80
2018-07-17T21:40:27.054Z,6.80
2018-07-17T21:42:55.685Z,8.47
2018-07-17T21:45:23.841Z,6.73
2018-07-17T21:47:52.421Z,7.30
2018-07-17T21:50:21.555Z,6.97
2018-07-17T21:52:50.023Z,7.67
2018-07-17T21:55:18.449Z,8.90
2018-07-17T21:57:46.932Z,8.43
2018-07-17T22:00:15.378Z,10.03
2018-07-17T22:02:43.852Z,9.97
2018-07-17T22:05:12.006Z,8.53
2018-07-17T22:07:40.423Z,8.10
2018-07-17T22:10:09.732Z,9.10
2018-07-17T22:12:38.275Z,8.23
2018-07-17T22:15:06.825Z,8.47
2018-07-17T22:17:42.570Z,7.87
2018-07-17T22:20:17.489Z,8.80
2018-07-17T22:22:46.373Z,7.53
2018-07-17T22:25:15.442Z,9.37
2018-07-17T22:27:44.099Z,9.17
2018-07-17T22:30:12.754Z,7.83
2018-07-17T22:32:41.214Z,10.03
2018-07-17T22:35:09.724Z,9.57
2018-07-17T22:37:38.199Z,8.77
2018-07-17T22:40:06.634Z,8.97
2018-07-17T22:42:35.161Z,9.57
2018-07-17T22:45:03.646Z,8.00
2018-07-17T22:47:32.249Z,7.93
2018-07-17T22:50:00.689Z,8.30
2018-07-17T22:52:29.148Z,7.13
2018-07-17T22:54:57.608Z,6.50
2018-07-17T22:57:26.199Z,7.37
2018-07-17T22:59:54.668Z,7.10
2018-07-17T23:02:23.144Z,7.53
2018-07-17T23:04:51.595Z,8.13
2018-07-17T23:07:20.066Z,7.50
2018-07-17T23:09:48.549Z,7.63
2018-07-17T23:12:17.038Z,7.97
2018-07-17T23:14:45.553Z,6.83
2018-07-17T23:17:14.199Z,8.00
2018-07-17T23:19:42.589Z,8.80
2018-07-17T23:22:11.123Z,6.93
2018-07-17T23:24:39.611Z,7.77
2018-07-17T23:27:08.057Z,8.23
2018-07-17T23:29:36.607Z,8.33
2018-07-17T23:32:05.107Z,7.90
2018-07-17T23:34:33.749Z,7.83
2018-07-17T23:37:02.314Z,7.67
2018-07-17T23:39:31.110Z,7.97
2018-07-17T23:41:59.613Z,6.80
2018-07-17T23:44:28.055Z,8.90
2018-07-17T23:46:56.505Z,7.93
2018-07-17T23:49:43.366Z,8.30
2018-07-17T23:52:11.814Z,7.57
2018-07-17T23:54:40.267Z,7.77
2018-07-17T23:57:09.050Z,7.40
2018-07-17T23:59:37.544Z,6.50
