createdAt,value
2023-02-23T00:00:19.623Z,26.8
2023-02-23T00:05:19.664Z,26.2
2023-02-23T00:10:19.704Z,27.3
2023-02-23T00:15:19.628Z,27.2
2023-02-23T00:20:19.681Z,27.8
2023-02-23T00:25:19.745Z,27.3
2023-02-23T00:30:19.752Z,26.1
2023-02-23T00:35:19.715Z,26.7
2023-02-23T00:40:19.779Z,26.7
2023-02-23T00:45:17.008Z,26.7
2023-02-23T00:50:16.610Z,27.7
2023-02-23T00:55:19.858Z,27.5
2023-02-23T01:00:19.993Z,27.5
2023-02-23T01:05:19.872Z,28.0
2023-02-23T01:10:19.763Z,28.0
2023-02-23T01:15:19.795Z,28.4
2023-02-23T01:20:19.934Z,28.7
2023-02-23T01:25:19.765Z,28.8
2023-02-23T01:30:19.852Z,29.1
2023-02-23T01:35:19.802Z,29.2
2023-02-23T01:40:16.712Z,29.3
2023-02-23T01:45:16.888Z,29.3
2023-02-23T01:50:19.971Z,29.4
2023-02-23T01:55:19.850Z,29.4
2023-02-23T02:00:19.906Z,29.1
2023-02-23T02:05:20.017Z,28.7
2023-02-23T02:10:19.894Z,28.5
2023-02-23T02:15:19.986Z,28.5
2023-02-23T02:20:19.882Z,28.5
2023-02-23T02:25:20.029Z,28.5
2023-02-23T02:30:16.829Z,28.4
2023-02-23T02:35:16.904Z,28.4
2023-02-23T02:40:20.093Z,28.4
2023-02-23T02:45:19.961Z,28.7
2023-02-23T02:50:19.953Z,28.7
2023-02-23T02:55:20.068Z,28.6
2023-02-23T03:00:20.046Z,28.6
2023-02-23T03:05:20.322Z,28.5
2023-02-23T03:10:20.003Z,28.5
2023-02-23T03:15:20.063Z,28.7
2023-02-23T03:20:20.038Z,28.7
2023-02-23T03:25:16.872Z,28.7
2023-02-23T03:30:17.071Z,28.6
2023-02-23T03:35:20.147Z,28.6
2023-02-23T03:40:20.142Z,28.6
2023-02-23T03:45:20.146Z,28.4
2023-02-23T03:50:20.148Z,28.2
2023-02-23T03:55:20.084Z,28.1
2023-02-23T04:00:20.092Z,28.0
2023-02-23T04:05:20.147Z,28.3
2023-02-23T04:10:20.053Z,28.2
2023-02-23T04:15:20.157Z,28.1
2023-02-23T04:20:17.028Z,28.0
2023-02-23T04:25:17.587Z,27.9
2023-02-23T04:30:20.148Z,27.9
2023-02-23T04:35:20.215Z,27.8
2023-02-23T04:40:20.235Z,27.7
2023-02-23T04:45:20.201Z,27.8
2023-02-23T04:50:20.266Z,27.7
2023-02-23T04:55:20.363Z,27.7
2023-02-23T05:00:19.570Z,27.7
2023-02-23T05:05:19.606Z,27.6
2023-02-23T05:10:19.584Z,27.6
2023-02-23T05:15:19.517Z,27.6
2023-02-23T05:20:19.475Z,27.5
2023-02-23T05:25:16.437Z,27.4
2023-02-23T05:30:16.547Z,27.4
2023-02-23T05:35:19.681Z,27.4
2023-02-23T05:40:19.677Z,27.3
2023-02-23T05:45:19.644Z,27.2
2023-02-23T05:50:19.647Z,27.2
2023-02-23T05:55:19.616Z,27.2
2023-02-23T06:00:19.781Z,27.2
2023-02-23T06:05:19.679Z,27.2
2023-02-23T06:10:19.691Z,27.2
2023-02-23T06:15:19.690Z,27.2
2023-02-23T06:20:16.617Z,27.2
2023-02-23T06:25:16.572Z,27.3
2023-02-23T06:30:19.719Z,27.3
2023-02-23T06:35:19.851Z,27.3
2023-02-23T06:40:19.727Z,27.3
2023-02-23T06:45:19.675Z,27.3
2023-02-23T06:50:19.756Z,27.3
2023-02-23T06:55:19.800Z,27.3
2023-02-23T07:00:19.724Z,27.2
2023-02-23T07:05:19.813Z,27.2
2023-02-23T07:10:19.881Z,27.0
2023-02-23T07:15:16.612Z,26.9
2023-02-23T07:20:16.710Z,26.8
2023-02-23T07:25:19.820Z,26.7
2023-02-23T07:30:19.916Z,26.5
2023-02-23T07:35:19.858Z,26.3
2023-02-23T07:40:19.883Z,26.2
2023-02-23T07:45:19.894Z,26.1
2023-02-23T07:50:19.917Z,26.1
2023-02-23T07:55:19.861Z,26.0
2023-02-23T08:00:19.813Z,26.0
2023-02-23T08:05:19.852Z,25.5
2023-02-23T08:10:16.683Z,25.5
2023-02-23T08:15:19.847Z,25.3
2023-02-23T08:20:19.960Z,25.1
2023-02-23T08:25:19.952Z,24.9
2023-02-23T08:30:20.034Z,24.7
2023-02-23T08:35:19.934Z,24.5
2023-02-23T08:40:19.987Z,24.2
2023-02-23T08:45:20.099Z,24.1
2023-02-23T08:50:19.986Z,24.0
2023-02-23T08:55:19.996Z,24.0
2023-02-23T09:00:17.127Z,24.0
2023-02-23T09:05:16.940Z,24.0
2023-02-23T09:10:20.200Z,23.9
2023-02-23T09:15:20.022Z,23.9
2023-02-23T09:20:20.148Z,23.7
2023-02-23T09:25:20.063Z,23.6
2023-02-23T09:30:20.131Z,23.6
2023-02-23T09:35:20.151Z,23.5
2023-02-23T09:40:20.094Z,23.4
2023-02-23T09:45:20.115Z,23.3
2023-02-23T09:50:20.170Z,23.3
2023-02-23T09:55:17.041Z,23.3
2023-02-23T10:00:17.094Z,23.3
2023-02-23T10:05:20.241Z,23.1
2023-02-23T10:10:20.237Z,23.1
2023-02-23T10:15:20.154Z,23.1
2023-02-23T10:20:20.297Z,23.0
2023-02-23T10:25:20.295Z,23.0
2023-02-23T10:30:20.293Z,23.1
2023-02-23T10:35:20.217Z,23.1
2023-02-23T10:40:20.212Z,22.9
2023-02-23T10:45:20.277Z,22.9
2023-02-23T10:50:17.200Z,22.9
2023-02-23T10:55:17.159Z,22.8
2023-02-23T11:00:20.417Z,22.7
2023-02-23T11:05:20.300Z,22.7
2023-02-23T11:10:20.329Z,22.5
2023-02-23T11:15:20.365Z,22.5
2023-02-23T11:20:20.297Z,22.5
2023-02-23T11:25:20.351Z,22.4
2023-02-23T11:30:20.341Z,22.3
2023-02-23T11:35:20.488Z,22.2
2023-02-23T11:40:20.339Z,21.9
2023-02-23T11:45:17.303Z,21.9
2023-02-23T11:50:17.537Z,21.7
2023-02-23T11:55:20.451Z,21.6
2023-02-23T12:00:20.397Z,21.5
2023-02-23T12:05:20.600Z,21.0
2023-02-23T12:10:20.501Z,20.7
2023-02-23T12:15:20.493Z,20.5
2023-02-23T12:20:20.435Z,20.3
2023-02-23T12:25:20.504Z,20.1
2023-02-23T12:30:18.483Z,19.9
2023-02-23T12:35:17.422Z,19.7
2023-02-23T12:40:17.550Z,19.7
2023-02-23T12:45:20.613Z,19.1
2023-02-23T12:50:20.628Z,19.3
2023-02-23T12:55:20.520Z,19.2
2023-02-23T13:00:20.611Z,19.2
2023-02-23T13:05:20.606Z,19.1
2023-02-23T13:10:18.676Z,18.6
2023-02-23T13:15:15.464Z,18.6
2023-02-23T13:20:15.478Z,18.5
2023-02-23T13:25:18.692Z,18.5
2023-02-23T13:30:18.662Z,18.4
2023-02-23T13:35:18.633Z,18.8
2023-02-23T13:40:18.609Z,18.4
2023-02-23T13:45:18.687Z,18.4
2023-02-23T13:50:18.749Z,18.4
2023-02-23T13:55:18.733Z,18.3
2023-02-23T14:00:19.102Z,18.3
2023-02-23T14:05:18.756Z,18.3
2023-02-23T14:10:15.606Z,18.5
2023-02-23T14:15:15.605Z,18.6
2023-02-23T14:20:29.213Z,18.8
2023-02-23T14:25:18.880Z,18.8
2023-02-23T14:30:18.737Z,18.8
2023-02-23T14:35:18.791Z,18.9
2023-02-23T14:40:18.819Z,18.8
2023-02-23T14:45:18.856Z,18.9
2023-02-23T14:50:18.902Z,18.4
2023-02-23T14:55:18.802Z,18.4
2023-02-23T15:00:18.846Z,18.3
2023-02-23T15:05:15.832Z,18.3
2023-02-23T15:10:18.947Z,18.2
2023-02-23T15:15:18.867Z,17.8
2023-02-23T15:20:18.951Z,18.0
2023-02-23T15:25:18.973Z,17.8
2023-02-23T15:30:19.021Z,17.6
2023-02-23T15:35:18.924Z,17.5
2023-02-23T15:40:18.950Z,17.6
2023-02-23T15:45:18.976Z,17.6
2023-02-23T15:50:24.751Z,18.0
2023-02-23T15:55:15.907Z,17.8
2023-02-23T16:00:15.975Z,18.1
2023-02-23T16:05:15.949Z,18.0
2023-02-23T16:10:19.053Z,18.0
2023-02-23T16:15:20.208Z,17.9
2023-02-23T16:20:20.056Z,18.0
2023-02-23T16:25:20.134Z,18.0
2023-02-23T16:30:17.005Z,18.0
2023-02-23T16:35:17.074Z,18.0
2023-02-23T16:40:20.142Z,18.0
2023-02-23T16:45:20.101Z,18.1
2023-02-23T16:50:21.309Z,18.1
2023-02-23T16:55:20.169Z,18.1
2023-02-23T17:00:20.136Z,18.2
2023-02-23T17:05:20.303Z,18.7
2023-02-23T17:10:20.294Z,18.7
2023-02-23T17:15:20.273Z,18.4
2023-02-23T17:20:20.188Z,18.8
2023-02-23T17:25:17.528Z,18.8
2023-02-23T17:30:17.109Z,18.7
2023-02-23T17:35:20.205Z,18.8
2023-02-23T17:40:20.576Z,18.8
2023-02-23T17:45:20.273Z,18.7
2023-02-23T17:50:20.262Z,18.4
2023-02-23T17:55:20.393Z,18.6
2023-02-23T18:00:20.382Z,18.4
2023-02-23T18:05:20.232Z,18.3
2023-02-23T18:10:20.301Z,18.2
2023-02-23T18:15:20.422Z,18.0
2023-02-23T18:20:17.294Z,18.1
2023-02-23T18:25:17.301Z,18.1
2023-02-23T18:30:20.284Z,18.1
2023-02-23T18:35:20.366Z,18.0
2023-02-23T18:40:20.391Z,18.1
2023-02-23T18:45:20.452Z,18.6
2023-02-23T18:50:20.430Z,18.4
2023-02-23T18:55:20.390Z,18.3
2023-02-23T19:00:20.506Z,18.4
2023-02-23T19:05:22.120Z,18.4
2023-02-23T19:10:20.551Z,18.5
2023-02-23T19:15:17.363Z,18.4
2023-02-23T19:20:20.486Z,18.5
2023-02-23T19:25:20.557Z,18.6
2023-02-23T19:30:20.482Z,18.2
2023-02-23T19:35:20.439Z,18.2
2023-02-23T19:40:20.505Z,18.0
2023-02-23T19:45:20.672Z,18.3
2023-02-23T19:50:20.637Z,18.1
2023-02-23T19:55:20.582Z,18.1
2023-02-23T20:00:20.615Z,18.3
2023-02-23T20:05:17.558Z,18.2
2023-02-23T20:10:18.640Z,18.2
2023-02-23T20:15:19.034Z,18.2
2023-02-23T20:20:18.625Z,18.2
2023-02-23T20:25:18.667Z,18.3
2023-02-23T20:30:18.654Z,18.3
2023-02-23T20:35:18.633Z,18.5
2023-02-23T20:40:18.795Z,18.6
2023-02-23T20:45:15.538Z,18.2
2023-02-23T20:50:15.568Z,18.1
2023-02-23T20:55:18.765Z,18.1
2023-02-23T21:00:18.806Z,17.9
2023-02-23T21:05:18.860Z,17.9
2023-02-23T21:10:18.750Z,17.9
2023-02-23T21:15:18.806Z,17.8
2023-02-23T21:20:20.865Z,17.8
2023-02-23T21:25:18.720Z,17.7
2023-02-23T21:30:18.767Z,17.7
2023-02-23T21:35:18.847Z,17.7
2023-02-23T21:40:15.769Z,17.9
2023-02-23T21:45:15.652Z,17.9
2023-02-23T21:50:18.893Z,17.6
2023-02-23T21:55:21.561Z,17.8
2023-02-23T22:00:19.120Z,17.8
2023-02-23T22:05:18.851Z,17.8
2023-02-23T22:10:18.983Z,17.8
2023-02-23T22:15:18.975Z,18.2
2023-02-23T22:20:18.951Z,17.8
2023-02-23T22:25:18.881Z,18.2
2023-02-23T22:30:18.906Z,18.2
2023-02-23T22:35:15.824Z,18.1
2023-02-23T22:40:18.972Z,18.4
2023-02-23T22:45:19.117Z,18.5
2023-02-23T22:50:18.994Z,18.4
2023-02-23T22:55:18.908Z,18.2
2023-02-23T23:00:19.101Z,18.1
2023-02-23T23:05:19.071Z,18.3
2023-02-23T23:10:18.976Z,18.4
2023-02-23T23:15:19.051Z,18.2
2023-02-23T23:20:19.219Z,18.3
2023-02-23T23:25:16.022Z,18.3
2023-02-23T23:30:16.004Z,18.4
2023-02-23T23:35:19.150Z,18.3
2023-02-23T23:40:19.143Z,18.4
2023-02-23T23:45:19.190Z,18.3
2023-02-23T23:50:19.088Z,18.3
2023-02-23T23:55:19.163Z,18.7
