createdAt,value
2019-02-09T00:00:00.633Z,38.95
2019-02-09T00:01:11.444Z,41.35
2019-02-09T00:02:17.845Z,40.48
2019-02-09T00:03:24.286Z,39.65
2019-02-09T00:04:31.455Z,40.50
2019-02-09T00:05:38.198Z,40.52
2019-02-09T00:06:45.783Z,40.58
2019-02-09T00:07:52.155Z,39.67
2019-02-09T00:08:58.758Z,40.03
2019-02-09T00:10:06.625Z,39.53
2019-02-09T00:11:13.126Z,40.20
2019-02-09T00:12:19.805Z,40.48
2019-02-09T00:13:26.111Z,38.88
2019-02-09T00:14:33.072Z,41.08
2019-02-09T00:15:39.546Z,39.67
2019-02-09T00:16:45.974Z,39.63
2019-02-09T00:17:52.192Z,40.92
2019-02-09T00:18:58.417Z,42.23
2019-02-09T00:20:04.826Z,40.60
2019-02-09T00:21:11.092Z,40.83
2019-02-09T00:22:17.372Z,41.65
2019-02-09T00:23:23.711Z,40.17
2019-02-09T00:24:30.021Z,39.13
2019-02-09T00:25:36.642Z,40.35
2019-02-09T00:26:43.061Z,40.45
2019-02-09T00:27:49.602Z,41.42
2019-02-09T00:28:56.104Z,38.88
2019-02-09T00:30:02.623Z,42.27
2019-02-09T00:31:08.997Z,42.38
2019-02-09T00:32:15.535Z,41.58
2019-02-09T00:33:21.955Z,42.13
2019-02-09T00:34:28.438Z,41.08
2019-02-09T00:35:34.951Z,43.15
2019-02-09T00:36:41.305Z,41.40
2019-02-09T00:37:47.730Z,41.13
2019-02-09T00:38:54.228Z,41.65
2019-02-09T00:40:00.353Z,42.50
2019-02-09T00:41:06.586Z,39.80
2019-02-09T00:42:12.854Z,41.65
2019-02-09T00:43:19.211Z,42.10
2019-02-09T00:44:25.543Z,41.13
2019-02-09T00:45:31.955Z,41.77
2019-02-09T00:46:38.382Z,41.42
2019-02-09T00:47:44.728Z,41.37
2019-02-09T00:48:51.086Z,40.65
2019-02-09T00:49:57.670Z,42.17
2019-02-09T00:51:03.994Z,42.78
2019-02-09T00:52:10.241Z,43.30
2019-02-09T00:53:16.631Z,39.67
2019-02-09T00:54:23.083Z,42.67
2019-02-09T00:55:29.652Z,40.40
2019-02-09T00:56:35.971Z,42.93
2019-02-09T00:57:42.334Z,41.05
2019-02-09T00:58:48.704Z,41.55
2019-02-09T00:59:54.996Z,42.88
2019-02-09T01:01:01.432Z,42.10
2019-02-09T01:02:07.883Z,42.05
2019-02-09T01:03:14.838Z,42.23
2019-02-09T01:04:21.305Z,41.90
2019-02-09T01:05:30.887Z,40.70
2019-02-09T01:06:37.262Z,40.83
2019-02-09T01:07:43.643Z,42.23
2019-02-09T01:08:49.987Z,41.60
2019-02-09T01:09:56.455Z,41.63
2019-02-09T01:11:04.206Z,38.20
2019-02-09T01:12:10.723Z,40.38
2019-02-09T01:13:17.084Z,41.08
2019-02-09T01:14:23.420Z,41.60
2019-02-09T01:15:29.866Z,41.15
2019-02-09T01:16:36.135Z,39.73
2019-02-09T01:17:42.375Z,41.20
2019-02-09T01:18:48.703Z,41.35
2019-02-09T01:19:55.087Z,41.63
2019-02-09T01:21:01.377Z,38.95
2019-02-09T01:22:07.695Z,39.55
2019-02-09T01:23:14.168Z,41.73
2019-02-09T01:24:20.674Z,39.48
2019-02-09T01:25:27.030Z,41.63
2019-02-09T01:26:33.242Z,39.65
2019-02-09T01:27:39.503Z,41.40
2019-02-09T01:28:45.739Z,39.85
2019-02-09T01:29:52.101Z,41.68
2019-02-09T01:30:58.372Z,39.90
2019-02-09T01:32:06.143Z,39.23
2019-02-09T01:33:12.513Z,39.92
2019-02-09T01:34:18.755Z,39.40
2019-02-09T01:35:25.434Z,38.28
2019-02-09T01:36:31.776Z,38.28
2019-02-09T01:37:38.238Z,38.73
2019-02-09T01:38:44.541Z,39.30
2019-02-09T01:39:50.895Z,41.55
2019-02-09T01:40:57.649Z,38.65
2019-02-09T01:42:04.254Z,38.25
2019-02-09T01:43:10.614Z,36.77
2019-02-09T01:44:18.301Z,37.98
2019-02-09T01:45:29.201Z,37.75
2019-02-09T01:46:35.751Z,39.53
2019-02-09T01:47:41.974Z,38.10
2019-02-09T01:48:48.407Z,38.23
2019-02-09T01:49:54.846Z,37.15
2019-02-09T01:51:01.132Z,40.05
2019-02-09T01:52:07.630Z,36.53
2019-02-09T01:53:14.053Z,38.10
2019-02-09T01:54:20.497Z,37.73
2019-02-09T01:55:28.320Z,36.35
2019-02-09T01:56:34.777Z,36.58
2019-02-09T01:57:41.315Z,37.45
2019-02-09T01:58:47.566Z,36.50
2019-02-09T01:59:54.064Z,36.90
2019-02-09T02:01:02.599Z,38.98
2019-02-09T02:02:09.028Z,35.98
2019-02-09T02:03:15.491Z,35.23
2019-02-09T02:04:21.897Z,35.15
2019-02-09T02:05:28.555Z,35.63
2019-02-09T02:06:35.123Z,37.15
2019-02-09T02:07:41.592Z,35.03
2019-02-09T02:08:48.045Z,36.85
2019-02-09T02:09:54.413Z,34.05
2019-02-09T02:11:00.853Z,35.73
2019-02-09T02:12:07.742Z,35.83
2019-02-09T02:13:14.235Z,34.58
2019-02-09T02:14:20.613Z,36.00
2019-02-09T02:15:27.742Z,35.17
2019-02-09T02:16:34.195Z,34.23
2019-02-09T02:17:40.518Z,34.20
2019-02-09T02:18:46.900Z,34.80
2019-02-09T02:19:53.294Z,35.45
2019-02-09T02:20:59.672Z,35.28
2019-02-09T02:22:06.073Z,34.70
2019-02-09T02:23:12.400Z,32.93
2019-02-09T02:24:18.791Z,33.75
2019-02-09T02:25:25.421Z,33.85
2019-02-09T02:26:31.870Z,33.75
2019-02-09T02:27:38.253Z,33.30
2019-02-09T02:28:44.631Z,33.30
2019-02-09T02:29:51.080Z,32.63
2019-02-09T02:30:57.517Z,33.50
2019-02-09T02:32:03.828Z,34.00
2019-02-09T02:33:10.320Z,34.05
2019-02-09T02:34:17.104Z,34.48
2019-02-09T02:35:23.547Z,33.92
2019-02-09T02:36:30.777Z,35.38
2019-02-09T02:37:37.152Z,33.55
2019-02-09T02:38:43.558Z,34.88
2019-02-09T02:39:49.850Z,33.58
2019-02-09T02:40:56.153Z,32.88
2019-02-09T02:42:02.571Z,33.42
2019-02-09T02:43:08.804Z,33.70
2019-02-09T02:44:15.110Z,34.67
2019-02-09T02:45:21.973Z,33.83
2019-02-09T02:46:28.466Z,31.80
2019-02-09T02:47:34.913Z,33.18
2019-02-09T02:48:41.342Z,32.80
2019-02-09T02:49:47.567Z,34.65
2019-02-09T02:50:54.096Z,33.42
2019-02-09T02:52:00.451Z,33.65
2019-02-09T02:53:06.802Z,33.23
2019-02-09T02:54:13.141Z,33.42
2019-02-09T02:55:21.551Z,34.78
2019-02-09T02:56:27.825Z,33.35
2019-02-09T02:57:34.058Z,34.60
2019-02-09T02:58:40.505Z,34.08
2019-02-09T02:59:46.962Z,33.88
2019-02-09T03:00:53.326Z,35.48
2019-02-09T03:01:59.582Z,35.13
2019-02-09T03:03:06.411Z,35.75
2019-02-09T03:04:13.940Z,33.80
2019-02-09T03:05:21.492Z,34.92
2019-02-09T03:06:27.873Z,33.92
2019-02-09T03:07:34.100Z,35.48
2019-02-09T03:08:40.342Z,33.48
2019-02-09T03:09:46.734Z,34.03
2019-02-09T03:10:52.989Z,33.30
2019-02-09T03:11:59.425Z,34.75
2019-02-09T03:13:06.057Z,34.23
2019-02-09T03:14:12.443Z,33.65
2019-02-09T03:15:27.567Z,34.20
2019-02-09T03:16:34.202Z,34.50
2019-02-09T03:17:40.562Z,31.60
2019-02-09T03:18:46.990Z,33.28
2019-02-09T03:19:53.339Z,34.27
2019-02-09T03:20:59.654Z,32.85
2019-02-09T03:22:06.596Z,31.07
2019-02-09T03:23:13.117Z,31.62
2019-02-09T03:24:19.499Z,31.68
2019-02-09T03:25:27.699Z,32.70
2019-02-09T03:26:34.149Z,32.23
2019-02-09T03:27:40.580Z,31.23
2019-02-09T03:28:46.959Z,31.45
2019-02-09T03:29:53.322Z,30.35
2019-02-09T03:30:59.554Z,31.12
2019-02-09T03:32:06.098Z,31.37
2019-02-09T03:33:12.702Z,30.88
2019-02-09T03:34:19.098Z,31.40
2019-02-09T03:35:25.610Z,27.98
2019-02-09T03:36:32.097Z,28.25
2019-02-09T03:37:38.624Z,29.10
2019-02-09T03:38:45.073Z,30.15
2019-02-09T03:39:51.553Z,28.67
2019-02-09T03:40:57.865Z,28.50
2019-02-09T03:42:04.538Z,29.80
2019-02-09T03:43:10.876Z,28.92
2019-02-09T03:44:17.214Z,30.08
2019-02-09T03:45:28.431Z,27.90
2019-02-09T03:46:34.766Z,29.82
2019-02-09T03:47:41.104Z,29.92
2019-02-09T03:48:47.586Z,29.72
2019-02-09T03:49:53.993Z,29.63
2019-02-09T03:51:00.515Z,28.57
2019-02-09T03:52:06.885Z,28.87
2019-02-09T03:53:13.215Z,27.58
2019-02-09T03:54:19.605Z,28.75
2019-02-09T03:55:25.998Z,28.87
2019-02-09T03:56:32.409Z,28.60
2019-02-09T03:57:38.714Z,28.75
2019-02-09T03:58:45.005Z,29.27
2019-02-09T03:59:51.591Z,28.42
2019-02-09T04:00:57.985Z,28.02
2019-02-09T04:02:04.450Z,27.37
2019-02-09T04:03:11.048Z,28.67
2019-02-09T04:04:17.285Z,30.37
2019-02-09T04:05:23.854Z,28.77
2019-02-09T04:06:30.210Z,26.77
2019-02-09T04:07:36.633Z,27.58
2019-02-09T04:08:43.249Z,28.70
2019-02-09T04:09:49.543Z,28.30
2019-02-09T04:10:55.973Z,28.17
2019-02-09T04:12:02.375Z,26.93
2019-02-09T04:13:08.847Z,27.73
2019-02-09T04:14:15.109Z,27.48
2019-02-09T04:15:22.794Z,26.37
2019-02-09T04:16:29.413Z,26.70
2019-02-09T04:17:35.805Z,25.92
2019-02-09T04:18:42.329Z,26.02
2019-02-09T04:19:48.603Z,25.55
2019-02-09T04:20:54.853Z,26.30
2019-02-09T04:22:01.138Z,25.85
2019-02-09T04:23:07.596Z,25.97
2019-02-09T04:24:13.922Z,27.85
2019-02-09T04:25:20.960Z,25.08
2019-02-09T04:26:27.460Z,26.40
2019-02-09T04:27:33.785Z,24.23
2019-02-09T04:28:40.732Z,23.80
2019-02-09T04:29:47.278Z,25.55
2019-02-09T04:30:53.515Z,24.47
2019-02-09T04:32:00.000Z,25.60
2019-02-09T04:33:06.510Z,23.85
2019-02-09T04:34:13.100Z,24.90
2019-02-09T04:35:19.519Z,24.80
2019-02-09T04:36:26.889Z,23.73
2019-02-09T04:37:33.170Z,24.10
2019-02-09T04:38:39.508Z,24.45
2019-02-09T04:39:46.031Z,23.20
2019-02-09T04:40:52.264Z,22.50
2019-02-09T04:41:58.744Z,22.15
2019-02-09T04:43:04.968Z,24.12
2019-02-09T04:44:11.223Z,23.80
2019-02-09T04:45:17.778Z,22.42
2019-02-09T04:46:24.069Z,22.48
2019-02-09T04:47:30.595Z,23.60
2019-02-09T04:48:37.051Z,22.75
2019-02-09T04:49:43.406Z,22.13
2019-02-09T04:50:49.746Z,21.70
2019-02-09T04:51:56.094Z,22.90
2019-02-09T04:53:02.692Z,21.55
2019-02-09T04:54:09.233Z,22.20
2019-02-09T04:55:20.474Z,22.20
2019-02-09T04:56:26.643Z,22.98
2019-02-09T04:57:32.920Z,21.40
2019-02-09T04:58:39.800Z,22.87
2019-02-09T04:59:46.288Z,21.48
2019-02-09T05:00:53.518Z,20.62
2019-02-09T05:01:59.841Z,21.87
2019-02-09T05:03:06.520Z,21.20
2019-02-09T05:04:12.863Z,21.12
2019-02-09T05:05:19.344Z,21.23
2019-02-09T05:06:25.777Z,20.60
2019-02-09T05:07:32.141Z,22.52
2019-02-09T05:08:38.402Z,22.25
2019-02-09T05:09:44.862Z,21.52
2019-02-09T05:10:51.231Z,21.70
2019-02-09T05:11:57.487Z,21.60
2019-02-09T05:13:04.045Z,21.37
2019-02-09T05:14:10.682Z,20.35
2019-02-09T05:15:17.782Z,20.80
2019-02-09T05:16:24.120Z,20.08
2019-02-09T05:17:30.570Z,22.13
2019-02-09T05:18:38.255Z,20.90
2019-02-09T05:19:44.594Z,20.45
2019-02-09T05:20:51.114Z,20.17
2019-02-09T05:21:57.404Z,20.75
2019-02-09T05:23:03.770Z,20.77
2019-02-09T05:24:10.151Z,20.37
2019-02-09T05:25:17.037Z,20.62
2019-02-09T05:26:23.697Z,21.93
2019-02-09T05:27:31.579Z,22.17
2019-02-09T05:28:37.938Z,20.55
2019-02-09T05:29:44.305Z,20.80
2019-02-09T05:30:50.901Z,20.05
2019-02-09T05:31:57.437Z,18.73
2019-02-09T05:33:04.077Z,21.00
2019-02-09T05:34:10.631Z,20.90
2019-02-09T05:35:17.596Z,20.70
2019-02-09T05:36:23.975Z,20.97
2019-02-09T05:37:30.402Z,22.10
2019-02-09T05:38:37.556Z,19.85
2019-02-09T05:39:43.839Z,19.87
2019-02-09T05:40:50.312Z,20.32
2019-02-09T05:41:57.373Z,22.27
2019-02-09T05:43:03.674Z,21.37
2019-02-09T05:44:09.940Z,21.42
2019-02-09T05:45:20.680Z,22.37
2019-02-09T05:46:27.310Z,21.85
2019-02-09T05:47:33.831Z,21.85
2019-02-09T05:48:40.207Z,22.75
2019-02-09T05:49:46.544Z,21.12
2019-02-09T05:50:53.248Z,20.57
2019-02-09T05:51:59.454Z,21.50
2019-02-09T05:53:05.975Z,20.95
2019-02-09T05:54:12.294Z,20.90
2019-02-09T05:55:19.043Z,19.52
2019-02-09T05:56:25.628Z,20.57
2019-02-09T05:57:31.972Z,20.92
2019-02-09T05:58:38.442Z,20.23
2019-02-09T05:59:44.711Z,21.15
2019-02-09T06:00:51.164Z,19.65
2019-02-09T06:01:57.745Z,20.95
2019-02-09T06:03:03.985Z,22.73
2019-02-09T06:04:10.416Z,21.62
2019-02-09T06:05:16.966Z,20.60
2019-02-09T06:06:23.704Z,21.48
2019-02-09T06:07:30.155Z,19.35
2019-02-09T06:08:36.457Z,20.65
2019-02-09T06:09:42.826Z,21.35
2019-02-09T06:10:49.110Z,21.65
2019-02-09T06:11:55.533Z,20.75
2019-02-09T06:13:01.802Z,20.52
2019-02-09T06:14:08.127Z,20.72
2019-02-09T06:15:15.993Z,20.45
2019-02-09T06:16:22.283Z,21.48
2019-02-09T06:17:28.576Z,20.37
2019-02-09T06:18:34.874Z,20.55
2019-02-09T06:19:41.142Z,20.45
2019-02-09T06:20:47.522Z,20.02
2019-02-09T06:21:54.148Z,18.92
2019-02-09T06:23:00.626Z,18.57
2019-02-09T06:24:07.291Z,20.23
2019-02-09T06:25:13.874Z,18.25
2019-02-09T06:26:20.046Z,19.55
2019-02-09T06:27:26.423Z,19.70
2019-02-09T06:28:32.933Z,18.62
2019-02-09T06:29:39.278Z,19.55
2019-02-09T06:30:45.819Z,19.25
2019-02-09T06:31:53.313Z,18.00
2019-02-09T06:33:00.179Z,18.52
2019-02-09T06:34:06.739Z,19.02
2019-02-09T06:35:13.406Z,19.32
2019-02-09T06:36:19.837Z,19.30
2019-02-09T06:37:26.429Z,17.80
2019-02-09T06:38:32.812Z,17.90
2019-02-09T06:39:39.247Z,18.62
2019-02-09T06:40:45.591Z,18.00
2019-02-09T06:41:51.802Z,17.67
2019-02-09T06:42:58.404Z,17.37
2019-02-09T06:44:04.663Z,18.70
2019-02-09T06:45:13.912Z,17.67
2019-02-09T06:46:20.129Z,18.62
2019-02-09T06:47:26.515Z,17.00
2019-02-09T06:48:32.917Z,18.40
2019-02-09T06:49:39.185Z,17.73
2019-02-09T06:50:46.653Z,17.12
2019-02-09T06:51:53.076Z,18.82
2019-02-09T06:52:59.445Z,17.85
2019-02-09T06:54:06.398Z,19.02
2019-02-09T06:55:15.203Z,16.02
2019-02-09T06:56:21.688Z,16.23
2019-02-09T06:57:28.237Z,16.02
2019-02-09T06:58:34.910Z,16.77
2019-02-09T06:59:41.932Z,17.70
2019-02-09T07:00:48.405Z,16.82
2019-02-09T07:01:54.799Z,16.70
2019-02-09T07:03:01.252Z,17.12
2019-02-09T07:04:07.779Z,18.50
2019-02-09T07:05:16.970Z,17.57
2019-02-09T07:06:24.775Z,16.65
2019-02-09T07:07:31.437Z,17.85
2019-02-09T07:08:38.096Z,17.82
2019-02-09T07:09:44.377Z,18.35
2019-02-09T07:10:50.825Z,19.77
2019-02-09T07:11:57.442Z,18.05
2019-02-09T07:13:04.052Z,18.15
2019-02-09T07:14:12.277Z,17.35
2019-02-09T07:15:23.151Z,18.05
2019-02-09T07:16:29.845Z,18.12
2019-02-09T07:17:45.697Z,17.48
2019-02-09T07:18:52.380Z,18.77
2019-02-09T07:20:01.310Z,17.25
2019-02-09T07:21:09.842Z,17.52
2019-02-09T07:22:16.449Z,17.90
2019-02-09T07:23:22.751Z,19.32
2019-02-09T07:24:29.138Z,17.92
2019-02-09T07:25:36.565Z,18.25
2019-02-09T07:26:43.086Z,19.23
2019-02-09T07:27:49.503Z,19.73
2019-02-09T07:28:56.098Z,18.85
2019-02-09T07:30:03.294Z,18.05
2019-02-09T07:31:09.926Z,18.90
2019-02-09T07:32:16.475Z,18.02
2019-02-09T07:33:22.873Z,18.55
2019-02-09T07:34:29.386Z,18.90
2019-02-09T07:35:35.751Z,19.15
2019-02-09T07:36:42.183Z,18.27
2019-02-09T07:37:49.444Z,18.87
2019-02-09T07:38:56.329Z,19.32
2019-02-09T07:40:02.916Z,18.50
2019-02-09T07:41:09.119Z,18.92
2019-02-09T07:42:15.685Z,19.45
2019-02-09T07:43:22.049Z,18.92
2019-02-09T07:44:30.213Z,19.95
2019-02-09T07:45:36.845Z,19.85
2019-02-09T07:46:43.241Z,20.10
2019-02-09T07:47:49.804Z,19.48
2019-02-09T07:48:56.255Z,19.35
2019-02-09T07:50:02.407Z,19.42
2019-02-09T07:51:08.841Z,20.97
2019-02-09T07:52:15.475Z,21.23
2019-02-09T07:53:21.932Z,21.02
2019-02-09T07:54:29.805Z,20.25
2019-02-09T07:55:37.258Z,18.95
2019-02-09T07:56:43.651Z,20.97
2019-02-09T07:57:50.926Z,21.12
2019-02-09T07:58:57.017Z,20.30
2019-02-09T08:00:03.083Z,20.48
2019-02-09T08:01:09.440Z,20.05
2019-02-09T08:02:15.785Z,19.90
2019-02-09T08:03:22.154Z,19.65
2019-02-09T08:04:28.548Z,18.82
2019-02-09T08:05:35.314Z,19.15
2019-02-09T08:06:41.577Z,18.82
2019-02-09T08:07:48.114Z,18.92
2019-02-09T08:08:54.674Z,18.87
2019-02-09T08:10:01.015Z,17.87
2019-02-09T08:11:09.104Z,20.97
2019-02-09T08:12:16.096Z,19.62
2019-02-09T08:13:22.670Z,18.45
2019-02-09T08:14:29.080Z,19.92
2019-02-09T08:15:35.894Z,19.07
2019-02-09T08:16:42.243Z,19.70
2019-02-09T08:17:48.893Z,18.82
2019-02-09T08:18:55.327Z,17.75
2019-02-09T08:20:02.242Z,19.62
2019-02-09T08:21:08.654Z,18.45
2019-02-09T08:22:16.111Z,19.35
2019-02-09T08:23:22.429Z,17.87
2019-02-09T08:24:28.917Z,19.23
2019-02-09T08:25:36.264Z,17.10
2019-02-09T08:26:43.017Z,17.90
2019-02-09T08:27:49.506Z,19.02
2019-02-09T08:28:56.015Z,18.57
2019-02-09T08:30:02.422Z,17.62
2019-02-09T08:31:08.871Z,17.12
2019-02-09T08:32:15.511Z,17.10
2019-02-09T08:33:22.053Z,18.05
2019-02-09T08:34:28.650Z,17.30
2019-02-09T08:35:34.993Z,16.87
2019-02-09T08:36:41.621Z,18.90
2019-02-09T08:37:48.324Z,18.87
2019-02-09T08:38:54.755Z,17.12
2019-02-09T08:40:01.342Z,17.90
2019-02-09T08:41:08.892Z,17.37
2019-02-09T08:42:17.438Z,17.67
2019-02-09T08:43:24.415Z,17.30
2019-02-09T08:44:30.769Z,17.37
2019-02-09T08:45:37.626Z,18.25
2019-02-09T08:46:44.113Z,18.37
2019-02-09T08:47:51.430Z,18.10
2019-02-09T08:48:57.892Z,20.15
2019-02-09T08:50:05.154Z,20.35
2019-02-09T08:51:13.673Z,19.35
2019-02-09T08:52:19.984Z,19.15
2019-02-09T08:53:26.252Z,18.45
2019-02-09T08:54:32.986Z,19.52
2019-02-09T08:55:39.514Z,21.48
2019-02-09T08:56:45.885Z,18.77
2019-02-09T08:57:52.211Z,19.92
2019-02-09T08:58:58.532Z,19.95
2019-02-09T09:00:06.943Z,19.42
2019-02-09T09:01:13.270Z,20.52
2019-02-09T09:02:20.812Z,19.90
2019-02-09T09:03:27.632Z,19.27
2019-02-09T09:04:34.307Z,18.87
2019-02-09T09:05:40.799Z,19.67
2019-02-09T09:06:47.232Z,20.05
2019-02-09T09:07:53.678Z,19.60
2019-02-09T09:09:00.005Z,19.32
2019-02-09T09:10:07.239Z,19.00
2019-02-09T09:11:14.121Z,19.10
2019-02-09T09:12:20.398Z,19.00
2019-02-09T09:13:26.965Z,19.25
2019-02-09T09:14:33.505Z,18.32
2019-02-09T09:15:42.758Z,17.02
2019-02-09T09:16:49.138Z,16.70
2019-02-09T09:17:55.427Z,18.50
2019-02-09T09:19:01.973Z,17.67
2019-02-09T09:20:13.662Z,16.73
2019-02-09T09:21:20.150Z,17.37
2019-02-09T09:22:26.394Z,17.15
2019-02-09T09:23:32.880Z,17.20
2019-02-09T09:24:39.238Z,17.82
2019-02-09T09:25:45.627Z,17.85
2019-02-09T09:26:52.034Z,16.00
2019-02-09T09:27:58.509Z,17.85
2019-02-09T09:29:04.864Z,17.73
2019-02-09T09:30:13.219Z,18.48
2019-02-09T09:31:19.610Z,17.15
2019-02-09T09:32:28.857Z,16.87
2019-02-09T09:33:35.465Z,17.65
2019-02-09T09:34:42.380Z,17.55
2019-02-09T09:35:48.625Z,17.17
2019-02-09T09:36:54.997Z,16.42
2019-02-09T09:38:01.563Z,18.10
2019-02-09T09:39:09.973Z,17.42
2019-02-09T09:40:19.693Z,18.35
2019-02-09T09:41:26.096Z,17.57
2019-02-09T09:42:32.457Z,17.57
2019-02-09T09:43:39.851Z,19.65
2019-02-09T09:44:46.192Z,18.23
2019-02-09T09:45:52.505Z,18.10
2019-02-09T09:46:58.934Z,18.62
2019-02-09T09:48:06.077Z,17.92
2019-02-09T09:49:13.975Z,16.93
2019-02-09T09:50:21.604Z,17.12
2019-02-09T09:51:27.786Z,16.87
2019-02-09T09:52:34.114Z,17.25
2019-02-09T09:53:40.332Z,17.15
2019-02-09T09:54:46.703Z,17.65
2019-02-09T09:55:53.046Z,16.27
2019-02-09T09:56:59.307Z,17.55
2019-02-09T09:58:06.574Z,15.95
2019-02-09T09:59:16.413Z,18.17
2019-02-09T10:00:23.254Z,17.48
2019-02-09T10:01:30.751Z,16.93
2019-02-09T10:02:36.956Z,17.10
2019-02-09T10:03:43.152Z,17.73
2019-02-09T10:04:49.411Z,17.17
2019-02-09T10:05:55.880Z,17.52
2019-02-09T10:07:02.254Z,16.73
2019-02-09T10:08:09.444Z,15.90
2019-02-09T10:09:15.671Z,17.12
2019-02-09T10:10:23.147Z,17.40
2019-02-09T10:11:29.522Z,17.10
2019-02-09T10:12:35.901Z,16.52
2019-02-09T10:13:42.308Z,16.42
2019-02-09T10:14:48.457Z,16.42
2019-02-09T10:15:56.236Z,17.50
2019-02-09T10:17:02.576Z,17.40
2019-02-09T10:18:09.284Z,17.15
2019-02-09T10:19:15.643Z,16.57
2019-02-09T10:20:23.618Z,15.95
2019-02-09T10:21:30.005Z,16.05
2019-02-09T10:22:36.456Z,15.60
2019-02-09T10:23:45.329Z,16.27
2019-02-09T10:24:51.787Z,16.23
2019-02-09T10:25:57.820Z,16.10
2019-02-09T10:27:04.311Z,16.52
2019-02-09T10:28:10.934Z,16.80
2019-02-09T10:29:17.351Z,15.40
2019-02-09T10:30:25.665Z,17.35
2019-02-09T10:31:31.984Z,16.45
2019-02-09T10:32:44.269Z,15.35
2019-02-09T10:33:46.477Z,15.32
2019-02-09T10:34:53.060Z,16.07
2019-02-09T10:35:59.380Z,17.15
2019-02-09T10:37:05.843Z,17.10
2019-02-09T10:38:12.002Z,15.72
2019-02-09T10:39:18.739Z,17.10
2019-02-09T10:40:27.395Z,16.17
2019-02-09T10:41:34.999Z,15.38
2019-02-09T10:42:41.403Z,16.48
2019-02-09T10:43:48.350Z,15.65
2019-02-09T10:44:54.605Z,16.62
2019-02-09T10:46:01.072Z,17.07
2019-02-09T10:47:07.662Z,16.23
2019-02-09T10:48:14.085Z,18.17
2019-02-09T10:49:20.335Z,16.17
2019-02-09T10:50:31.839Z,15.60
2019-02-09T10:51:38.411Z,16.55
2019-02-09T10:52:44.724Z,16.73
2019-02-09T10:53:51.007Z,17.12
2019-02-09T10:54:57.447Z,15.70
2019-02-09T10:56:03.655Z,17.12
2019-02-09T10:57:10.242Z,17.42
2019-02-09T10:58:17.030Z,16.52
2019-02-09T10:59:23.522Z,16.50
2019-02-09T11:00:32.839Z,15.58
2019-02-09T11:01:39.370Z,16.90
2019-02-09T11:02:52.087Z,16.67
2019-02-09T11:03:53.677Z,16.93
2019-02-09T11:05:00.110Z,17.02
2019-02-09T11:06:06.733Z,14.98
2019-02-09T11:07:13.104Z,15.95
2019-02-09T11:08:19.471Z,15.72
2019-02-09T11:09:27.753Z,16.00
2019-02-09T11:10:34.215Z,16.30
2019-02-09T11:11:40.471Z,15.35
2019-02-09T11:12:47.095Z,15.65
2019-02-09T11:13:53.174Z,15.48
2019-02-09T11:14:59.432Z,15.85
2019-02-09T11:16:05.892Z,15.68
2019-02-09T11:17:12.245Z,17.02
2019-02-09T11:18:18.694Z,15.13
2019-02-09T11:19:25.104Z,16.37
2019-02-09T11:20:31.631Z,15.15
2019-02-09T11:21:37.855Z,16.20
2019-02-09T11:22:45.237Z,15.53
2019-02-09T11:23:51.528Z,16.23
2019-02-09T11:24:57.725Z,16.27
2019-02-09T11:26:04.006Z,16.12
2019-02-09T11:27:10.402Z,16.20
2019-02-09T11:28:17.095Z,16.40
2019-02-09T11:29:23.370Z,15.58
2019-02-09T11:30:30.193Z,16.37
2019-02-09T11:31:39.203Z,16.50
2019-02-09T11:32:45.617Z,17.23
2019-02-09T11:33:51.887Z,17.92
2019-02-09T11:34:58.661Z,17.62
2019-02-09T11:36:05.925Z,16.57
2019-02-09T11:37:12.763Z,16.50
2019-02-09T11:38:19.803Z,17.98
2019-02-09T11:39:26.304Z,15.75
2019-02-09T11:40:33.314Z,16.07
2019-02-09T11:41:39.840Z,14.70
2019-02-09T11:42:46.583Z,17.55
2019-02-09T11:43:53.179Z,17.60
2019-02-09T11:45:00.672Z,18.05
2019-02-09T11:46:08.031Z,16.37
2019-02-09T11:47:14.657Z,18.62
2019-02-09T11:48:22.157Z,16.27
2019-02-09T11:49:28.881Z,17.75
2019-02-09T11:50:36.202Z,16.85
2019-02-09T11:51:42.789Z,17.98
2019-02-09T11:52:50.049Z,17.75
2019-02-09T11:53:56.839Z,19.57
2019-02-09T11:55:04.974Z,17.60
2019-02-09T11:56:11.822Z,16.60
2019-02-09T11:57:18.656Z,17.52
2019-02-09T11:58:25.108Z,18.48
2019-02-09T11:59:31.814Z,17.48
2019-02-09T12:00:41.202Z,17.30
2019-02-09T12:01:47.719Z,18.15
2019-02-09T12:03:02.050Z,16.90
2019-02-09T12:04:02.842Z,17.82
2019-02-09T12:05:10.694Z,16.52
2019-02-09T12:06:18.189Z,18.45
2019-02-09T12:07:25.416Z,16.95
2019-02-09T12:08:32.123Z,19.10
2019-02-09T12:09:39.770Z,19.23
2019-02-09T12:10:46.380Z,20.68
2019-02-09T12:11:54.905Z,17.98
2019-02-09T12:13:02.025Z,17.30
2019-02-09T12:14:09.203Z,17.95
2019-02-09T12:15:19.363Z,19.92
2019-02-09T12:16:25.951Z,18.02
2019-02-09T12:17:33.368Z,18.50
2019-02-09T12:18:39.832Z,19.50
2019-02-09T12:19:47.833Z,20.57
2019-02-09T12:20:55.346Z,20.20
2019-02-09T12:22:04.054Z,20.08
2019-02-09T12:23:11.622Z,18.73
2019-02-09T12:24:19.381Z,19.32
2019-02-09T12:25:30.887Z,19.67
2019-02-09T12:26:37.536Z,22.07
2019-02-09T12:27:44.090Z,19.35
2019-02-09T12:28:51.363Z,19.37
2019-02-09T12:29:59.658Z,19.48
2019-02-09T12:31:06.659Z,19.98
2019-02-09T12:32:15.119Z,20.72
2019-02-09T12:33:23.425Z,19.00
2019-02-09T12:34:31.633Z,18.20
2019-02-09T12:35:39.692Z,17.95
2019-02-09T12:36:47.243Z,18.77
2019-02-09T12:37:54.361Z,18.70
2019-02-09T12:39:02.654Z,18.92
2019-02-09T12:40:11.711Z,18.60
2019-02-09T12:41:18.861Z,20.37
2019-02-09T12:42:25.821Z,19.92
2019-02-09T12:43:33.284Z,19.23
2019-02-09T12:44:40.322Z,19.07
2019-02-09T12:45:49.703Z,19.82
2019-02-09T12:46:58.039Z,19.32
2019-02-09T12:48:07.346Z,18.20
2019-02-09T12:49:14.663Z,18.90
2019-02-09T12:50:24.530Z,19.07
2019-02-09T12:51:31.758Z,19.80
2019-02-09T12:52:38.561Z,20.48
2019-02-09T12:53:47.341Z,20.48
2019-02-09T12:54:56.213Z,18.23
2019-02-09T12:56:04.215Z,19.30
2019-02-09T12:57:11.224Z,17.45
2019-02-09T12:58:18.312Z,20.00
2019-02-09T12:59:25.885Z,18.73
2019-02-09T13:00:35.027Z,19.62
2019-02-09T13:01:42.291Z,20.50
2019-02-09T13:02:49.270Z,19.87
2019-02-09T13:03:56.143Z,20.70
2019-02-09T13:05:02.755Z,20.00
2019-02-09T13:06:09.174Z,19.98
2019-02-09T13:07:17.260Z,21.73
2019-02-09T13:08:24.526Z,19.37
2019-02-09T13:09:32.956Z,21.55
2019-02-09T13:10:39.867Z,19.42
2019-02-09T13:11:46.585Z,21.70
2019-02-09T13:12:53.271Z,21.45
2019-02-09T13:14:00.454Z,21.75
2019-02-09T13:15:08.594Z,19.67
2019-02-09T13:16:15.992Z,17.75
2019-02-09T13:17:22.934Z,19.75
2019-02-09T13:18:29.222Z,20.05
2019-02-09T13:19:36.333Z,18.77
2019-02-09T13:20:44.322Z,18.10
2019-02-09T13:21:50.775Z,17.60
2019-02-09T13:22:58.274Z,19.27
2019-02-09T13:24:05.636Z,18.40
2019-02-09T13:25:12.397Z,19.05
2019-02-09T13:26:19.184Z,17.90
2019-02-09T13:27:25.924Z,19.65
2019-02-09T13:28:33.154Z,19.25
2019-02-09T13:29:39.367Z,16.93
2019-02-09T13:30:45.995Z,19.92
2019-02-09T13:31:52.842Z,19.07
2019-02-09T13:33:00.264Z,20.37
2019-02-09T13:34:08.152Z,19.73
2019-02-09T13:35:15.433Z,20.60
2019-02-09T13:36:22.356Z,19.02
2019-02-09T13:37:30.666Z,18.77
2019-02-09T13:38:38.202Z,17.80
2019-02-09T13:39:45.136Z,15.68
2019-02-09T13:40:51.851Z,19.10
2019-02-09T13:41:58.862Z,15.93
2019-02-09T13:43:06.194Z,19.40
2019-02-09T13:44:12.666Z,19.17
2019-02-09T13:45:27.752Z,19.00
2019-02-09T13:46:34.997Z,18.95
2019-02-09T13:47:52.695Z,18.50
2019-02-09T13:49:01.453Z,19.87
2019-02-09T13:50:12.490Z,19.32
2019-02-09T13:51:24.045Z,20.02
2019-02-09T13:52:31.019Z,19.73
2019-02-09T13:53:38.133Z,20.05
2019-02-09T13:54:45.331Z,18.73
2019-02-09T13:55:52.371Z,19.95
2019-02-09T13:57:01.198Z,20.92
2019-02-09T13:58:08.570Z,20.80
2019-02-09T13:59:15.557Z,20.52
2019-02-09T14:00:23.420Z,20.48
2019-02-09T14:01:30.773Z,18.85
2019-02-09T14:02:37.573Z,18.75
2019-02-09T14:03:46.829Z,19.70
2019-02-09T14:04:54.111Z,20.88
2019-02-09T14:06:08.016Z,19.42
2019-02-09T14:07:09.908Z,21.27
2019-02-09T14:08:17.111Z,21.93
2019-02-09T14:09:23.670Z,20.62
2019-02-09T14:10:30.594Z,20.55
2019-02-09T14:11:37.184Z,20.48
2019-02-09T14:12:43.600Z,19.65
2019-02-09T14:13:50.566Z,19.23
2019-02-09T14:14:58.188Z,20.23
2019-02-09T14:16:08.295Z,20.12
2019-02-09T14:17:14.088Z,19.98
2019-02-09T14:18:20.936Z,20.52
2019-02-09T14:19:28.101Z,19.55
2019-02-09T14:20:35.277Z,18.65