createdAt,value
2018-09-21T00:01:51.979Z,99.90
2018-09-21T00:04:21.690Z,99.90
2018-09-21T00:06:51.647Z,99.90
2018-09-21T00:09:21.683Z,99.90
2018-09-21T00:11:51.866Z,99.90
2018-09-21T00:14:21.530Z,99.90
2018-09-21T00:16:52.010Z,99.90
2018-09-21T00:19:22.210Z,99.90
2018-09-21T00:21:52.850Z,99.90
2018-09-21T00:24:22.265Z,99.90
2018-09-21T00:26:54.872Z,99.90
2018-09-21T00:29:24.925Z,99.90
2018-09-21T00:31:54.301Z,99.90
2018-09-21T00:34:24.215Z,99.90
2018-09-21T00:36:53.691Z,99.90
2018-09-21T00:39:23.461Z,99.90
2018-09-21T00:41:53.111Z,99.90
2018-09-21T00:44:22.531Z,99.90
2018-09-21T00:46:51.933Z,99.90
2018-09-21T00:49:21.543Z,99.90
2018-09-21T00:51:51.166Z,99.90
2018-09-21T00:54:21.441Z,99.90
2018-09-21T00:56:50.703Z,99.90
2018-09-21T00:59:20.501Z,99.90
2018-09-21T01:01:49.785Z,99.90
2018-09-21T01:04:19.126Z,99.90
2018-09-21T01:06:48.477Z,99.90
2018-09-21T01:09:17.740Z,99.90
2018-09-21T01:11:47.371Z,99.90
2018-09-21T01:14:17.469Z,99.90
2018-09-21T01:16:47.399Z,99.90
2018-09-21T01:19:16.818Z,99.90
2018-09-21T01:21:46.184Z,99.90
2018-09-21T01:24:15.795Z,99.90
2018-09-21T01:26:45.303Z,99.90
2018-09-21T01:29:14.680Z,99.90
2018-09-21T01:31:44.358Z,99.90
2018-09-21T01:34:14.010Z,99.90
2018-09-21T01:36:43.844Z,99.90
2018-09-21T01:39:13.224Z,99.90
2018-09-21T01:41:43.570Z,99.90
2018-09-21T01:44:12.965Z,99.90
2018-09-21T01:46:42.435Z,99.90
2018-09-21T01:49:11.753Z,99.90
2018-09-21T01:51:41.190Z,99.90
2018-09-21T01:54:11.721Z,99.90
2018-09-21T01:56:41.510Z,99.90
2018-09-21T01:59:10.794Z,99.90
2018-09-21T02:01:40.999Z,99.90
2018-09-21T02:04:10.423Z,99.90
2018-09-21T02:06:39.815Z,99.90
2018-09-21T02:09:09.926Z,99.90
2018-09-21T02:11:40.130Z,99.90
2018-09-21T02:14:09.495Z,99.90
2018-09-21T02:16:39.006Z,99.90
2018-09-21T02:19:09.281Z,99.90
2018-09-21T02:21:38.722Z,99.90
2018-09-21T02:24:08.042Z,99.90
2018-09-21T02:26:37.329Z,99.90
2018-09-21T02:29:06.739Z,99.90
2018-09-21T02:31:36.029Z,99.90
2018-09-21T02:34:07.071Z,99.90
2018-09-21T02:36:36.601Z,99.90
2018-09-21T02:39:08.641Z,99.90
2018-09-21T02:41:38.328Z,99.90
2018-09-21T02:44:07.788Z,99.90
2018-09-21T02:46:37.619Z,99.90
2018-09-21T02:49:07.131Z,99.90
2018-09-21T02:51:36.825Z,99.90
2018-09-21T02:54:06.283Z,99.90
2018-09-21T02:56:36.140Z,99.90
2018-09-21T02:59:05.876Z,99.90
2018-09-21T03:01:35.907Z,99.90
2018-09-21T03:04:05.603Z,99.90
2018-09-21T03:06:34.963Z,99.90
2018-09-21T03:09:07.013Z,99.90
2018-09-21T03:11:36.687Z,99.90
2018-09-21T03:14:06.795Z,99.90
2018-09-21T03:16:36.655Z,99.90
2018-09-21T03:19:06.533Z,99.90
2018-09-21T03:21:35.914Z,99.90
2018-09-21T03:24:06.469Z,99.90
2018-09-21T03:26:35.789Z,99.90
2018-09-21T03:29:06.385Z,99.90
2018-09-21T03:31:35.737Z,99.90
2018-09-21T03:34:05.268Z,99.90
2018-09-21T03:36:34.664Z,99.90
2018-09-21T03:39:05.906Z,99.90
2018-09-21T03:41:35.447Z,99.90
2018-09-21T03:44:05.107Z,99.90
2018-09-21T03:46:35.166Z,99.90
2018-09-21T03:49:05.031Z,99.90
2018-09-21T03:51:34.738Z,99.90
2018-09-21T03:54:04.504Z,99.90
2018-09-21T03:56:34.418Z,99.90
2018-09-21T03:59:03.800Z,99.90
2018-09-21T04:01:33.320Z,99.90
2018-09-21T04:04:03.290Z,99.90
2018-09-21T04:06:33.504Z,99.90
2018-09-21T04:09:03.448Z,99.90
2018-09-21T04:11:32.838Z,99.90
2018-09-21T04:14:02.244Z,99.90
2018-09-21T04:16:31.830Z,99.90
2018-09-21T04:19:01.257Z,99.90
2018-09-21T04:21:31.091Z,99.90
2018-09-21T04:24:00.518Z,99.90
2018-09-21T04:26:30.018Z,99.90
2018-09-21T04:29:01.540Z,99.90
2018-09-21T04:31:40.763Z,99.90
2018-09-21T04:34:10.175Z,99.90
2018-09-21T04:36:39.775Z,99.90
2018-09-21T04:39:11.033Z,99.90
2018-09-21T04:41:41.021Z,99.90
2018-09-21T04:44:10.865Z,99.90
2018-09-21T04:46:41.229Z,99.90
2018-09-21T04:49:10.567Z,99.90
2018-09-21T04:51:40.312Z,99.90
2018-09-21T04:54:10.208Z,99.90
2018-09-21T04:56:39.802Z,99.90
2018-09-21T04:59:09.322Z,99.90
2018-09-21T05:01:39.259Z,99.90
2018-09-21T05:04:08.839Z,99.90
2018-09-21T05:06:38.551Z,99.90
2018-09-21T05:09:09.877Z,99.90
2018-09-21T05:11:39.419Z,99.90
2018-09-21T05:14:09.013Z,99.90
2018-09-21T05:16:38.589Z,99.90
2018-09-21T05:19:08.665Z,99.90
2018-09-21T05:21:38.871Z,99.90
2018-09-21T05:24:08.593Z,99.90
2018-09-21T05:26:37.988Z,99.90
2018-09-21T05:29:07.973Z,99.90
2018-09-21T05:31:37.647Z,99.90
2018-09-21T05:34:07.216Z,99.90
2018-09-21T05:36:37.112Z,99.90
2018-09-21T05:39:10.898Z,99.90
2018-09-21T05:41:40.498Z,99.90
2018-09-21T05:44:11.270Z,99.90
2018-09-21T05:46:41.532Z,99.90
2018-09-21T05:49:11.953Z,99.90
2018-09-21T05:51:42.312Z,99.90
2018-09-21T05:54:11.925Z,99.90
2018-09-21T05:56:43.175Z,99.90
2018-09-21T05:59:12.626Z,99.90
2018-09-21T06:01:42.198Z,99.90
2018-09-21T06:04:11.877Z,99.90
2018-09-21T06:06:41.883Z,99.90
2018-09-21T06:09:13.134Z,99.90
2018-09-21T06:11:43.282Z,99.90
2018-09-21T06:14:13.048Z,99.90
2018-09-21T06:16:42.629Z,99.90
2018-09-21T06:19:12.296Z,99.90
2018-09-21T06:21:42.726Z,99.90
2018-09-21T06:24:12.226Z,99.90
2018-09-21T06:26:41.842Z,99.90
2018-09-21T06:29:11.190Z,99.90
2018-09-21T06:31:40.696Z,99.90
2018-09-21T06:34:10.744Z,99.90
2018-09-21T06:36:40.318Z,99.90
2018-09-21T06:39:11.454Z,99.90
2018-09-21T06:41:40.797Z,99.90
2018-09-21T06:44:10.543Z,99.90
2018-09-21T06:46:40.358Z,99.90
2018-09-21T06:49:10.055Z,99.90
2018-09-21T06:51:39.508Z,99.90
2018-09-21T06:54:09.103Z,99.90
2018-09-21T06:56:38.600Z,99.90
2018-09-21T06:59:09.325Z,99.90
2018-09-21T07:01:39.417Z,99.90
2018-09-21T07:04:09.008Z,99.90
2018-09-21T07:06:38.521Z,99.90
2018-09-21T07:09:11.457Z,99.90
2018-09-21T07:11:41.589Z,99.90
2018-09-21T07:14:12.480Z,99.90
2018-09-21T07:16:42.766Z,99.90
2018-09-21T07:19:12.252Z,99.90
2018-09-21T07:21:41.567Z,99.90
2018-09-21T07:24:11.136Z,99.90
2018-09-21T07:26:40.791Z,99.90
2018-09-21T07:29:10.877Z,99.90
2018-09-21T07:31:40.361Z,99.90
2018-09-21T07:34:10.219Z,99.90
2018-09-21T07:36:39.712Z,99.90
2018-09-21T07:39:09.384Z,99.90
2018-09-21T07:41:38.936Z,99.90
2018-09-21T07:44:08.706Z,99.90
2018-09-21T07:46:37.997Z,99.90
2018-09-21T07:49:07.665Z,99.90
2018-09-21T07:51:37.657Z,99.90
2018-09-21T07:54:07.027Z,99.90
2018-09-21T07:56:37.084Z,99.90
2018-09-21T07:59:07.124Z,99.90
2018-09-21T08:01:36.739Z,99.90
2018-09-21T08:04:06.319Z,99.90
2018-09-21T08:06:36.313Z,99.90
2018-09-21T08:09:07.879Z,99.90
2018-09-21T08:11:37.791Z,99.90
2018-09-21T08:14:08.057Z,99.90
2018-09-21T08:16:38.345Z,99.90
2018-09-21T08:19:08.361Z,99.90
2018-09-21T08:21:37.816Z,99.90
2018-09-21T08:24:07.470Z,99.90
2018-09-21T08:26:37.305Z,99.90
2018-09-21T08:29:06.875Z,99.90
2018-09-21T08:31:36.606Z,99.90
2018-09-21T08:34:06.966Z,99.90
2018-09-21T08:36:36.396Z,99.90
2018-09-21T08:39:09.282Z,99.90
2018-09-21T08:41:39.800Z,99.90
2018-09-21T08:44:09.602Z,99.90
2018-09-21T08:46:39.268Z,99.90
2018-09-21T08:49:08.897Z,99.90
2018-09-21T08:51:38.962Z,99.90
2018-09-21T08:54:08.614Z,99.90
2018-09-21T08:56:38.118Z,99.90
2018-09-21T08:59:07.804Z,99.90
2018-09-21T09:01:38.000Z,99.90
2018-09-21T09:04:07.758Z,99.90
2018-09-21T09:06:38.216Z,99.90
2018-09-21T09:09:09.261Z,99.90
2018-09-21T09:11:40.062Z,99.90
2018-09-21T09:14:09.528Z,99.90
2018-09-21T09:16:39.670Z,99.90
2018-09-21T09:19:09.012Z,99.90
2018-09-21T09:21:38.989Z,99.90
2018-09-21T09:24:08.513Z,99.90
2018-09-21T09:26:38.051Z,99.90
2018-09-21T09:29:07.397Z,99.90
2018-09-21T09:31:36.985Z,99.90
2018-09-21T09:34:06.777Z,99.90
2018-09-21T09:36:38.070Z,99.90
2018-09-21T09:39:10.057Z,99.90
2018-09-21T09:41:39.961Z,99.90
2018-09-21T09:44:10.082Z,99.90
2018-09-21T09:46:40.051Z,99.90
2018-09-21T09:49:09.702Z,99.90
2018-09-21T09:51:39.333Z,99.90
2018-09-21T09:54:09.602Z,99.90
2018-09-21T09:56:39.123Z,99.90
2018-09-21T09:59:08.910Z,99.90
2018-09-21T10:01:38.615Z,99.90
2018-09-21T10:04:08.146Z,99.90
2018-09-21T10:06:39.199Z,99.90
2018-09-21T10:09:11.405Z,99.90
2018-09-21T10:11:41.693Z,99.90
2018-09-21T10:14:11.823Z,99.90
2018-09-21T10:16:41.322Z,99.90
2018-09-21T10:19:11.263Z,99.90
2018-09-21T10:21:40.799Z,99.90
2018-09-21T10:24:10.480Z,99.90
2018-09-21T10:26:39.924Z,99.90
2018-09-21T10:29:10.882Z,99.90
2018-09-21T10:31:40.444Z,99.90
2018-09-21T10:34:10.484Z,99.90
2018-09-21T10:36:40.143Z,99.90
2018-09-21T10:39:10.439Z,99.90
2018-09-21T10:41:40.387Z,99.90
2018-09-21T10:44:10.032Z,99.90
2018-09-21T10:46:40.127Z,99.90
2018-09-21T10:49:09.633Z,99.90
2018-09-21T10:51:39.234Z,99.90
2018-09-21T10:54:09.118Z,99.90
2018-09-21T10:56:39.612Z,99.90
2018-09-21T10:59:08.893Z,99.90
2018-09-21T11:01:38.826Z,99.90
2018-09-21T11:04:08.995Z,99.90
2018-09-21T11:06:38.638Z,99.90
2018-09-21T11:09:11.277Z,99.90
2018-09-21T11:11:41.206Z,99.90
2018-09-21T11:14:10.699Z,99.90
2018-09-21T11:16:40.236Z,99.90
2018-09-21T11:19:10.153Z,99.90
2018-09-21T11:21:40.131Z,99.90
2018-09-21T11:24:09.475Z,99.90
2018-09-21T11:26:39.571Z,99.90
2018-09-21T11:29:09.000Z,99.90
2018-09-21T11:31:39.674Z,99.90
2018-09-21T11:34:09.307Z,99.90
2018-09-21T11:36:38.788Z,99.90
2018-09-21T11:39:09.779Z,99.90
2018-09-21T11:41:39.592Z,99.90
2018-09-21T11:44:09.720Z,99.90
2018-09-21T11:46:39.646Z,99.90
2018-09-21T11:49:09.681Z,99.90
2018-09-21T11:51:40.090Z,99.90
2018-09-21T11:54:09.756Z,99.90
2018-09-21T11:56:40.229Z,99.90
2018-09-21T11:59:10.381Z,99.90
2018-09-21T12:01:39.765Z,99.90
2018-09-21T12:04:09.796Z,99.90
2018-09-21T12:06:39.495Z,99.90
2018-09-21T12:09:09.307Z,99.90
2018-09-21T12:11:38.892Z,99.80
2018-09-21T12:14:08.317Z,99.20
2018-09-21T12:16:37.741Z,99.00
2018-09-21T12:19:07.570Z,98.60
2018-09-21T12:21:37.037Z,99.30
2018-09-21T12:24:07.519Z,98.80
2018-09-21T12:26:36.973Z,98.80
2018-09-21T12:29:06.415Z,98.90
2018-09-21T12:31:35.857Z,98.90
2018-09-21T12:34:05.650Z,99.10
2018-09-21T12:36:35.725Z,97.80
2018-09-21T12:39:08.477Z,97.60
2018-09-21T12:41:37.968Z,98.20
2018-09-21T12:44:08.005Z,98.50
2018-09-21T12:46:37.457Z,99.30
2018-09-21T12:49:07.896Z,98.80
2018-09-21T12:51:37.405Z,98.70
2018-09-21T12:54:06.902Z,98.80
2018-09-21T12:56:36.225Z,99.00
2018-09-21T12:59:05.818Z,98.80
2018-09-21T13:01:35.423Z,99.10
2018-09-21T13:04:06.241Z,99.90
2018-09-21T13:06:35.640Z,99.90
2018-09-21T13:09:06.544Z,99.90
2018-09-21T13:11:36.023Z,99.70
2018-09-21T13:14:07.051Z,99.90
2018-09-21T13:16:36.543Z,99.90
2018-09-21T13:19:06.142Z,99.90
2018-09-21T13:21:40.283Z,98.80
2018-09-21T13:24:09.986Z,99.30
2018-09-21T13:26:39.600Z,99.90
2018-09-21T13:29:09.166Z,99.90
2018-09-21T13:31:38.521Z,99.90
2018-09-21T13:34:07.808Z,99.90
2018-09-21T13:36:37.373Z,99.90
2018-09-21T13:39:09.443Z,99.90
2018-09-21T13:41:40.104Z,99.90
2018-09-21T13:44:09.708Z,99.90
2018-09-21T13:46:39.898Z,99.90
2018-09-21T13:49:09.367Z,99.90
2018-09-21T13:51:39.899Z,99.10
2018-09-21T13:54:09.932Z,99.90
2018-09-21T13:56:40.144Z,99.90
2018-09-21T13:59:09.815Z,98.90
2018-09-21T14:01:39.140Z,98.30
2018-09-21T14:04:09.226Z,98.30
2018-09-21T14:06:39.379Z,98.20
2018-09-21T14:09:09.803Z,98.10
2018-09-21T14:11:40.062Z,98.00
2018-09-21T14:14:09.849Z,98.40
2018-09-21T14:16:39.516Z,98.50
2018-09-21T14:19:09.003Z,97.50
2018-09-21T14:21:38.620Z,97.90
2018-09-21T14:24:08.408Z,96.10
2018-09-21T14:26:38.026Z,96.10
2018-09-21T14:29:07.746Z,95.90
2018-09-21T14:31:37.316Z,96.40
2018-09-21T14:34:07.328Z,97.30
2018-09-21T14:36:36.706Z,96.70
2018-09-21T14:39:08.728Z,96.30
2018-09-21T14:41:38.372Z,96.80
2018-09-21T14:44:08.344Z,96.10
2018-09-21T14:46:38.348Z,95.80
2018-09-21T14:49:07.684Z,96.40
2018-09-21T14:51:37.270Z,95.80
2018-09-21T14:54:07.625Z,96.50
2018-09-21T14:56:38.136Z,95.30
2018-09-21T14:59:07.446Z,95.00
2018-09-21T15:01:36.918Z,96.00
2018-09-21T15:04:06.801Z,96.70
2018-09-21T15:06:36.926Z,97.40
2018-09-21T15:09:08.689Z,98.70
2018-09-21T15:11:38.597Z,99.60
2018-09-21T15:14:08.242Z,99.90
2018-09-21T15:16:38.038Z,99.90
2018-09-21T15:19:08.760Z,99.90
2018-09-21T15:21:39.078Z,99.90
2018-09-21T15:24:09.339Z,99.90
2018-09-21T15:26:38.793Z,99.90
2018-09-21T15:29:08.381Z,99.90
2018-09-21T15:31:37.807Z,99.90
2018-09-21T15:34:07.639Z,99.90
2018-09-21T15:36:37.150Z,99.90
2018-09-21T15:39:09.418Z,98.70
2018-09-21T15:41:39.109Z,98.00
2018-09-21T15:44:09.447Z,97.70
2018-09-21T15:46:39.809Z,97.80
2018-09-21T15:49:09.130Z,97.70
2018-09-21T15:51:38.559Z,98.10
2018-09-21T15:54:07.983Z,98.00
2018-09-21T15:56:38.122Z,97.90
2018-09-21T15:59:08.001Z,98.20
2018-09-21T16:01:37.946Z,98.50
2018-09-21T16:04:07.206Z,98.50
2018-09-21T16:06:37.095Z,98.80
2018-09-21T16:09:08.324Z,99.10
2018-09-21T16:11:38.722Z,99.30
2018-09-21T16:14:09.633Z,99.30
2018-09-21T16:16:39.052Z,99.90
2018-09-21T16:19:08.630Z,99.90
2018-09-21T16:21:37.927Z,99.90
2018-09-21T16:24:07.365Z,99.90
2018-09-21T16:26:36.620Z,99.90
2018-09-21T16:29:06.029Z,99.90
2018-09-21T16:31:34.590Z,99.90
2018-09-21T16:34:03.243Z,99.90
2018-09-21T16:36:33.347Z,99.90
2018-09-21T16:39:03.690Z,99.90
2018-09-21T16:41:34.019Z,99.90
2018-09-21T16:44:03.974Z,99.90
2018-09-21T16:46:33.340Z,99.90
2018-09-21T16:49:03.045Z,99.90
2018-09-21T16:51:31.568Z,99.90
2018-09-21T16:54:00.817Z,99.90
2018-09-21T16:56:29.555Z,99.90
2018-09-21T16:58:58.520Z,99.90
2018-09-21T17:01:28.559Z,99.90
2018-09-21T17:03:59.974Z,99.90
2018-09-21T17:06:29.047Z,99.90
2018-09-21T17:08:58.455Z,99.90
2018-09-21T17:11:28.260Z,99.90
2018-09-21T17:13:57.606Z,99.90
2018-09-21T17:16:26.363Z,99.90
2018-09-21T17:18:55.566Z,99.90
2018-09-21T17:21:24.123Z,99.90
2018-09-21T17:23:53.841Z,99.90
2018-09-21T17:26:23.682Z,99.90
2018-09-21T17:28:52.488Z,99.90
2018-09-21T17:31:21.222Z,99.90
2018-09-21T17:33:50.473Z,99.90
2018-09-21T17:36:19.885Z,99.90
2018-09-21T17:38:49.983Z,99.90
2018-09-21T17:41:19.909Z,99.90
2018-09-21T17:43:48.706Z,99.90
2018-09-21T17:46:18.608Z,99.90
2018-09-21T17:48:47.234Z,99.90
2018-09-21T17:51:16.838Z,99.90
2018-09-21T17:53:46.034Z,99.90
2018-09-21T17:56:15.711Z,99.90
2018-09-21T17:58:44.398Z,99.90
2018-09-21T18:01:14.422Z,99.90
2018-09-21T18:03:43.787Z,99.90
2018-09-21T18:06:14.076Z,99.90
2018-09-21T18:08:42.558Z,99.90
2018-09-21T18:11:12.809Z,99.90
2018-09-21T18:13:41.395Z,99.90
2018-09-21T18:16:09.951Z,99.90
2018-09-21T18:18:39.100Z,99.90
2018-09-21T18:21:07.742Z,99.90
2018-09-21T18:23:36.256Z,99.90
2018-09-21T18:26:04.767Z,99.90
2018-09-21T18:28:34.163Z,99.90
2018-09-21T18:31:03.763Z,99.90
2018-09-21T18:33:32.211Z,99.90
2018-09-21T18:36:01.672Z,99.90
2018-09-21T18:38:31.918Z,99.90
2018-09-21T18:41:00.524Z,99.90
2018-09-21T18:43:30.668Z,99.90
2018-09-21T18:45:59.039Z,99.90
2018-09-21T18:48:28.698Z,99.90
2018-09-21T18:50:57.947Z,99.90
2018-09-21T18:53:26.408Z,99.90
2018-09-21T18:55:55.285Z,99.90
2018-09-21T18:58:23.914Z,99.90
2018-09-21T19:00:52.849Z,99.90
2018-09-21T19:03:22.402Z,99.90
2018-09-21T19:05:50.818Z,99.90
2018-09-21T19:08:19.566Z,99.90
2018-09-21T19:10:48.106Z,99.90
2018-09-21T19:13:16.573Z,99.90
2018-09-21T19:15:45.009Z,99.90
2018-09-21T19:18:13.503Z,99.90
2018-09-21T19:20:42.220Z,99.90
2018-09-21T19:23:10.730Z,99.90
2018-09-21T19:25:39.441Z,99.90
2018-09-21T19:28:08.206Z,99.90
2018-09-21T19:30:37.311Z,99.90
2018-09-21T19:33:05.903Z,99.90
2018-09-21T19:35:34.589Z,99.90
2018-09-21T19:38:03.746Z,99.90
2018-09-21T19:40:32.598Z,99.90
2018-09-21T19:43:01.324Z,99.90
2018-09-21T19:45:29.896Z,99.90
2018-09-21T19:47:58.485Z,99.90
2018-09-21T19:50:28.207Z,99.90
2018-09-21T19:52:56.680Z,99.90
2018-09-21T19:55:25.659Z,99.90
2018-09-21T19:57:54.110Z,99.90
2018-09-21T20:00:22.976Z,99.90
2018-09-21T20:02:51.333Z,99.90
2018-09-21T20:05:19.970Z,99.90
2018-09-21T20:07:48.644Z,99.90
2018-09-21T20:10:17.312Z,99.90
2018-09-21T20:12:45.875Z,99.90
2018-09-21T20:15:14.364Z,99.90
2018-09-21T20:17:42.963Z,99.90
2018-09-21T20:20:11.464Z,99.90
2018-09-21T20:22:39.944Z,99.90
2018-09-21T20:25:09.106Z,99.90
2018-09-21T20:27:37.547Z,99.90
2018-09-21T20:30:11.448Z,99.90
2018-09-21T20:32:45.662Z,99.90
2018-09-21T20:35:15.031Z,99.90
2018-09-21T20:37:43.499Z,99.90
2018-09-21T20:40:11.872Z,99.90
2018-09-21T20:42:40.350Z,99.90
2018-09-21T20:45:11.841Z,99.90
2018-09-21T20:47:40.465Z,99.90
2018-09-21T20:50:09.000Z,99.90
2018-09-21T20:52:37.403Z,99.90
2018-09-21T20:55:06.310Z,99.90
2018-09-21T20:57:35.264Z,99.90
2018-09-21T21:00:03.888Z,99.90
2018-09-21T21:02:33.217Z,99.90
2018-09-21T21:05:02.194Z,99.90
2018-09-21T21:07:30.608Z,99.90
2018-09-21T21:09:59.980Z,99.90
2018-09-21T21:12:28.653Z,99.90
2018-09-21T21:14:57.370Z,99.90
2018-09-21T21:17:25.932Z,99.90
2018-09-21T21:19:54.329Z,99.90
2018-09-21T21:22:23.455Z,99.90
2018-09-21T21:24:52.073Z,99.90
2018-09-21T21:27:20.613Z,99.90
2018-09-21T21:29:48.960Z,99.90
2018-09-21T21:32:17.475Z,99.90
2018-09-21T21:41:33.854Z,99.90
2018-09-21T21:44:02.224Z,99.90
2018-09-21T21:46:31.009Z,99.90
2018-09-21T21:48:59.422Z,99.90
2018-09-21T21:51:28.075Z,99.90
2018-09-21T21:53:56.480Z,99.90
2018-09-21T21:56:26.316Z,99.90
2018-09-21T21:58:54.799Z,99.90
2018-09-21T22:01:28.614Z,99.90
2018-09-21T22:03:57.594Z,99.90
2018-09-21T22:06:26.186Z,99.90
2018-09-21T22:08:55.072Z,99.90
2018-09-21T22:11:28.929Z,99.90
2018-09-21T22:14:02.751Z,99.90
2018-09-21T22:16:31.589Z,99.90
2018-09-21T22:19:00.071Z,99.90
2018-09-21T22:21:28.768Z,99.90
2018-09-21T22:23:57.180Z,99.90
2018-09-21T22:26:25.676Z,99.90
2018-09-21T22:28:54.098Z,99.90
2018-09-21T22:31:23.656Z,99.90
2018-09-21T22:33:52.067Z,99.90
2018-09-21T22:36:21.073Z,99.90
2018-09-21T22:38:50.197Z,99.90
2018-09-21T22:41:19.041Z,99.90
2018-09-21T22:43:47.835Z,99.90
2018-09-21T22:46:16.864Z,99.90
2018-09-21T22:48:46.170Z,99.90
2018-09-21T22:51:15.619Z,99.90
2018-09-21T22:53:44.357Z,99.90
2018-09-21T22:56:12.775Z,99.90
2018-09-21T22:58:41.247Z,99.90
2018-09-21T23:01:10.345Z,99.90
2018-09-21T23:03:39.585Z,99.90
2018-09-21T23:06:08.329Z,99.90
2018-09-21T23:08:36.961Z,99.90
2018-09-21T23:11:06.912Z,99.90
2018-09-21T23:13:35.355Z,99.90
2018-09-21T23:16:03.951Z,99.90
2018-09-21T23:18:33.186Z,99.90
2018-09-21T23:21:01.782Z,99.90
2018-09-21T23:23:30.248Z,99.90
2018-09-21T23:25:59.002Z,99.90
2018-09-21T23:28:27.621Z,99.90
2018-09-21T23:30:56.089Z,99.90
2018-09-21T23:33:24.719Z,99.90
2018-09-21T23:35:53.261Z,99.90
2018-09-21T23:38:21.773Z,99.90
2018-09-21T23:40:50.397Z,99.90
2018-09-21T23:43:18.970Z,99.90
2018-09-21T23:45:47.617Z,99.90
2018-09-21T23:48:16.200Z,99.90
2018-09-21T23:50:44.557Z,99.90
2018-09-21T23:53:12.970Z,99.90
2018-09-21T23:55:42.274Z,99.90
2018-09-21T23:58:11.337Z,99.90
