createdAt,value
2022-12-15T00:00:35.906Z,0
2022-12-15T00:01:52.096Z,0
2022-12-15T00:03:08.222Z,0
2022-12-15T00:04:24.493Z,0
2022-12-15T00:05:39.619Z,0
2022-12-15T00:06:55.873Z,0
2022-12-15T00:08:12.050Z,0
2022-12-15T00:09:28.188Z,0
2022-12-15T00:10:44.386Z,0
2022-12-15T00:12:00.627Z,0
2022-12-15T00:13:16.806Z,0
2022-12-15T00:14:32.991Z,0
2022-12-15T00:15:49.193Z,0
2022-12-15T00:17:05.324Z,0
2022-12-15T00:18:21.565Z,0
2022-12-15T00:19:37.757Z,0
2022-12-15T00:20:53.890Z,0
2022-12-15T00:22:09.090Z,0
2022-12-15T00:23:25.334Z,0
2022-12-15T00:24:41.523Z,0
2022-12-15T00:25:57.656Z,0
2022-12-15T00:27:13.914Z,0
2022-12-15T00:28:30.042Z,0
2022-12-15T00:29:46.299Z,0
2022-12-15T00:31:02.410Z,0
2022-12-15T00:32:18.658Z,0
2022-12-15T00:33:34.786Z,0
2022-12-15T00:34:51.044Z,0
2022-12-15T00:36:07.160Z,0
2022-12-15T00:37:23.415Z,0
2022-12-15T00:38:38.570Z,0
2022-12-15T00:39:54.812Z,0
2022-12-15T00:41:10.996Z,0
2022-12-15T00:42:27.197Z,0
2022-12-15T00:43:43.323Z,0
2022-12-15T00:44:59.565Z,0
2022-12-15T00:46:15.755Z,0
2022-12-15T00:47:31.888Z,0
2022-12-15T00:48:48.145Z,0
2022-12-15T00:50:04.328Z,0
2022-12-15T00:51:20.446Z,0
2022-12-15T00:52:36.715Z,0
2022-12-15T00:53:52.890Z,0
2022-12-15T00:55:08.102Z,0
2022-12-15T00:56:24.295Z,0
2022-12-15T00:57:40.481Z,0
2022-12-15T00:58:56.599Z,0
2022-12-15T01:00:12.854Z,0
2022-12-15T01:01:29.056Z,0
2022-12-15T01:02:44.257Z,0
2022-12-15T01:04:00.459Z,0
2022-12-15T01:05:16.631Z,0
2022-12-15T01:06:32.766Z,0
2022-12-15T01:07:49.022Z,0
2022-12-15T01:09:05.215Z,0
2022-12-15T01:10:21.393Z,0
2022-12-15T01:11:37.595Z,0
2022-12-15T01:12:53.707Z,0
2022-12-15T01:14:09.887Z,0
2022-12-15T01:15:26.143Z,0
2022-12-15T01:16:42.343Z,0
2022-12-15T01:17:58.000Z,0
2022-12-15T01:19:13.734Z,0
2022-12-15T01:20:29.916Z,0
2022-12-15T01:21:46.044Z,0
2022-12-15T01:23:02.307Z,0
2022-12-15T01:24:18.421Z,0
2022-12-15T01:25:34.690Z,0
2022-12-15T01:26:50.888Z,0
2022-12-15T01:28:07.057Z,0
2022-12-15T01:29:23.184Z,0
2022-12-15T01:30:39.434Z,0
2022-12-15T01:31:55.632Z,0
2022-12-15T01:33:11.806Z,0
2022-12-15T01:34:27.937Z,0
2022-12-15T01:35:43.220Z,0
2022-12-15T01:36:59.393Z,0
2022-12-15T01:38:15.508Z,0
2022-12-15T01:39:31.773Z,0
2022-12-15T01:40:47.975Z,0
2022-12-15T01:42:04.148Z,0
2022-12-15T01:43:20.342Z,0
2022-12-15T01:44:36.464Z,0
2022-12-15T01:45:52.732Z,0
2022-12-15T01:47:08.905Z,0
2022-12-15T01:48:25.105Z,0
2022-12-15T01:49:41.216Z,0
2022-12-15T01:50:57.394Z,0
2022-12-15T01:52:12.606Z,0
2022-12-15T01:53:28.884Z,0
2022-12-15T01:54:44.987Z,0
2022-12-15T01:56:01.252Z,0
2022-12-15T01:57:17.356Z,0
2022-12-15T01:58:33.546Z,0
2022-12-15T01:59:49.830Z,0
2022-12-15T02:01:06.009Z,0
2022-12-15T02:02:22.203Z,0
2022-12-15T02:03:38.296Z,0
2022-12-15T02:04:54.000Z,0
2022-12-15T02:06:10.757Z,0
2022-12-15T02:07:26.864Z,0
2022-12-15T02:08:42.171Z,0
2022-12-15T02:09:58.352Z,0
2022-12-15T02:11:14.538Z,0
2022-12-15T02:12:30.735Z,0
2022-12-15T02:13:46.925Z,0
2022-12-15T02:15:03.024Z,0
2022-12-15T02:16:19.295Z,0
2022-12-15T02:17:35.487Z,0
2022-12-15T02:18:51.596Z,0
2022-12-15T02:20:07.773Z,0
2022-12-15T02:21:24.045Z,0
2022-12-15T02:22:40.161Z,0
2022-12-15T02:23:56.351Z,0
2022-12-15T02:25:11.637Z,0
2022-12-15T02:26:27.745Z,0
2022-12-15T02:27:44.009Z,0
2022-12-15T02:29:00.204Z,0
2022-12-15T02:30:16.315Z,0
2022-12-15T02:31:32.593Z,0
2022-12-15T02:32:48.766Z,0
2022-12-15T02:34:04.965Z,0
2022-12-15T02:35:21.149Z,0
2022-12-15T02:36:37.334Z,0
2022-12-15T02:37:53.444Z,0
2022-12-15T02:39:09.719Z,0
2022-12-15T02:40:25.909Z,0
2022-12-15T02:41:41.032Z,0
2022-12-15T02:42:57.302Z,0
2022-12-15T02:44:13.490Z,0
2022-12-15T02:45:29.592Z,0
2022-12-15T02:46:45.770Z,0
2022-12-15T02:48:01.961Z,0
2022-12-15T02:49:18.152Z,0
2022-12-15T02:50:34.435Z,0
2022-12-15T02:51:50.541Z,0
2022-12-15T02:53:06.711Z,0
2022-12-15T02:54:23.005Z,0
2022-12-15T02:55:39.202Z,0
2022-12-15T02:56:55.389Z,0
2022-12-15T02:58:10.591Z,0
2022-12-15T02:59:26.676Z,0
2022-12-15T03:00:42.863Z,0
2022-12-15T03:01:59.152Z,0
2022-12-15T03:03:15.341Z,0
2022-12-15T03:04:31.533Z,0
2022-12-15T03:05:47.616Z,0
2022-12-15T03:07:03.815Z,0
2022-12-15T03:08:20.005Z,0
2022-12-15T03:09:36.290Z,0
2022-12-15T03:10:52.487Z,0
2022-12-15T03:12:08.664Z,0
2022-12-15T03:13:24.867Z,0
2022-12-15T03:14:40.063Z,0
2022-12-15T03:15:56.149Z,0
2022-12-15T03:17:12.448Z,0
2022-12-15T03:18:28.628Z,0
2022-12-15T03:19:44.719Z,0
2022-12-15T03:21:01.009Z,0
2022-12-15T03:22:17.086Z,0
2022-12-15T03:23:33.276Z,0
2022-12-15T03:24:49.307Z,0
2022-12-15T03:26:05.508Z,0
2022-12-15T03:27:21.688Z,0
2022-12-15T03:28:37.881Z,0
2022-12-15T03:29:54.069Z,0
2022-12-15T03:31:09.430Z,0
2022-12-15T03:32:25.624Z,0
2022-12-15T03:33:41.649Z,0
2022-12-15T03:34:57.997Z,0
2022-12-15T03:36:14.185Z,0
2022-12-15T03:37:30.213Z,0
2022-12-15T03:38:46.575Z,0
2022-12-15T03:40:02.591Z,0
2022-12-15T03:41:18.794Z,0
2022-12-15T03:42:34.975Z,0
2022-12-15T03:43:51.156Z,0
2022-12-15T03:45:07.358Z,0
2022-12-15T03:46:23.694Z,0
2022-12-15T03:47:38.737Z,0
2022-12-15T03:48:54.936Z,0
2022-12-15T03:50:11.126Z,0
2022-12-15T03:51:27.305Z,0
2022-12-15T03:52:43.501Z,0
2022-12-15T03:53:59.853Z,0
2022-12-15T03:55:15.872Z,0
2022-12-15T03:56:32.068Z,0
2022-12-15T03:57:48.423Z,0
2022-12-15T03:59:04.456Z,0
2022-12-15T04:00:20.640Z,0
2022-12-15T04:01:36.820Z,0
2022-12-15T04:02:53.007Z,0
2022-12-15T04:04:08.220Z,0
2022-12-15T04:05:24.421Z,0
2022-12-15T04:06:40.591Z,0
2022-12-15T04:07:56.783Z,0
2022-12-15T04:09:13.137Z,0
2022-12-15T04:10:29.320Z,0
2022-12-15T04:11:45.363Z,0
2022-12-15T04:13:01.545Z,0
2022-12-15T04:14:17.735Z,0
2022-12-15T04:15:33.922Z,0
2022-12-15T04:16:50.255Z,0
2022-12-15T04:18:06.294Z,0
2022-12-15T04:19:22.483Z,0
2022-12-15T04:20:37.694Z,0
2022-12-15T04:21:53.885Z,0
2022-12-15T04:24:26.261Z,0
2022-12-15T04:25:42.449Z,0
2022-12-15T04:26:58.643Z,0
2022-12-15T04:28:14.835Z,0
2022-12-15T04:29:31.020Z,0
2022-12-15T04:30:47.200Z,0
2022-12-15T04:32:03.546Z,0
2022-12-15T04:33:19.580Z,0
2022-12-15T04:34:35.784Z,0
2022-12-15T04:35:52.105Z,0
2022-12-15T04:37:07.167Z,0
2022-12-15T04:38:23.366Z,0
2022-12-15T04:39:39.687Z,0
2022-12-15T04:40:55.729Z,0
2022-12-15T04:42:11.927Z,0
2022-12-15T04:43:28.119Z,0
2022-12-15T04:44:44.305Z,0
2022-12-15T04:46:00.490Z,0
2022-12-15T04:47:16.822Z,0
2022-12-15T04:48:33.016Z,0
2022-12-15T04:49:49.069Z,0
2022-12-15T04:51:05.252Z,0
2022-12-15T04:52:21.435Z,0
2022-12-15T04:53:37.747Z,0
2022-12-15T04:54:53.940Z,0
2022-12-15T04:56:10.122Z,0
2022-12-15T04:57:26.316Z,0
2022-12-15T04:58:42.499Z,0
2022-12-15T04:59:58.705Z,0
2022-12-15T05:01:15.028Z,0
2022-12-15T05:02:31.075Z,0
2022-12-15T05:03:47.267Z,0
2022-12-15T05:05:03.443Z,0
2022-12-15T05:06:19.642Z,0
2022-12-15T05:07:35.981Z,0
2022-12-15T05:08:52.170Z,0
2022-12-15T05:10:07.373Z,0
2022-12-15T05:11:23.420Z,0
2022-12-15T05:12:39.601Z,0
2022-12-15T05:13:55.791Z,0
2022-12-15T05:15:12.113Z,0
2022-12-15T05:16:28.164Z,0
2022-12-15T05:17:43.528Z,0
2022-12-15T05:18:59.561Z,0
2022-12-15T05:20:15.760Z,0
2022-12-15T05:21:31.954Z,0
2022-12-15T05:22:48.130Z,0
2022-12-15T05:24:04.456Z,0
2022-12-15T05:25:20.514Z,0
2022-12-15T05:26:36.700Z,0
2022-12-15T05:27:52.903Z,0
2022-12-15T05:29:09.084Z,0
2022-12-15T05:30:25.266Z,0
2022-12-15T05:31:41.458Z,0
2022-12-15T05:32:57.786Z,0
2022-12-15T05:34:12.866Z,0
2022-12-15T05:35:29.050Z,0
2022-12-15T05:36:45.244Z,0
2022-12-15T05:38:01.433Z,0
2022-12-15T05:39:17.621Z,0
2022-12-15T05:40:33.793Z,0
2022-12-15T05:41:49.989Z,0
2022-12-15T05:43:06.178Z,0
2022-12-15T05:44:22.365Z,0
2022-12-15T05:45:38.551Z,0
2022-12-15T05:46:54.738Z,0
2022-12-15T05:48:11.065Z,0
2022-12-15T05:49:27.114Z,0
2022-12-15T05:50:42.319Z,0
2022-12-15T05:51:58.640Z,0
2022-12-15T05:53:14.826Z,0
2022-12-15T05:54:30.874Z,0
2022-12-15T05:55:47.194Z,0
2022-12-15T05:57:03.251Z,0
2022-12-15T05:58:19.452Z,0
2022-12-15T05:59:35.629Z,0
2022-12-15T06:00:51.813Z,0
2022-12-15T06:02:08.014Z,0
2022-12-15T06:03:24.190Z,0
2022-12-15T06:04:40.508Z,0
2022-12-15T06:05:56.571Z,0
2022-12-15T06:07:11.766Z,0
2022-12-15T06:08:28.078Z,0
2022-12-15T06:09:44.145Z,0
2022-12-15T06:11:00.469Z,0
2022-12-15T06:12:16.518Z,0
2022-12-15T06:13:32.711Z,0
2022-12-15T06:14:48.906Z,0
2022-12-15T06:16:05.220Z,0
2022-12-15T06:17:21.262Z,0
2022-12-15T06:18:37.585Z,0
2022-12-15T06:19:53.641Z,0
2022-12-15T06:21:09.836Z,0
2022-12-15T06:22:26.015Z,0
2022-12-15T06:23:41.224Z,0
2022-12-15T06:24:57.408Z,0
2022-12-15T06:26:13.721Z,0
2022-12-15T06:27:29.790Z,0
2022-12-15T06:28:46.093Z,0
2022-12-15T06:30:02.282Z,0
2022-12-15T06:31:18.351Z,0
2022-12-15T06:32:34.539Z,0
2022-12-15T06:33:50.853Z,0
2022-12-15T06:35:06.910Z,0
2022-12-15T06:36:23.094Z,0
2022-12-15T06:37:39.284Z,0
2022-12-15T06:38:55.482Z,0
2022-12-15T06:40:10.673Z,4
2022-12-15T06:41:26.986Z,4
2022-12-15T06:42:43.174Z,0
2022-12-15T06:43:59.231Z,4
2022-12-15T06:45:15.536Z,4
2022-12-15T06:46:31.623Z,4
2022-12-15T06:47:47.796Z,4
2022-12-15T06:49:03.983Z,8
2022-12-15T06:50:20.183Z,12
2022-12-15T06:51:36.359Z,12
2022-12-15T06:52:52.557Z,8
2022-12-15T06:54:08.864Z,16
2022-12-15T06:55:24.921Z,16
2022-12-15T06:56:40.135Z,20
2022-12-15T06:57:56.310Z,20
2022-12-15T06:59:12.633Z,24
2022-12-15T07:00:28.694Z,28
2022-12-15T07:01:44.877Z,32
2022-12-15T07:03:01.063Z,36
2022-12-15T07:04:17.381Z,44
2022-12-15T07:05:33.452Z,44
2022-12-15T07:06:49.638Z,52
2022-12-15T07:08:05.932Z,52
2022-12-15T07:09:22.115Z,64
2022-12-15T07:10:38.201Z,68
2022-12-15T07:11:54.498Z,76
2022-12-15T07:13:09.585Z,80
2022-12-15T07:14:25.779Z,88
2022-12-15T07:15:42.059Z,96
2022-12-15T07:16:58.248Z,104
2022-12-15T07:18:14.330Z,112
2022-12-15T07:19:30.625Z,120
2022-12-15T07:20:46.817Z,132
2022-12-15T07:22:02.901Z,140
2022-12-15T07:23:19.081Z,144
2022-12-15T07:24:35.272Z,156
2022-12-15T07:25:51.466Z,168
2022-12-15T07:27:07.655Z,176
2022-12-15T07:28:23.828Z,184
2022-12-15T07:29:39.040Z,192
2022-12-15T07:30:55.226Z,200
2022-12-15T07:32:11.417Z,216
2022-12-15T07:33:27.602Z,224
2022-12-15T07:34:43.894Z,236
2022-12-15T07:35:59.979Z,244
2022-12-15T07:37:16.168Z,252
2022-12-15T07:38:32.341Z,264
2022-12-15T07:39:48.540Z,276
2022-12-15T07:41:04.828Z,284
2022-12-15T07:42:21.024Z,296
2022-12-15T07:43:37.106Z,304
2022-12-15T07:44:53.289Z,316
2022-12-15T07:46:08.487Z,324
2022-12-15T07:47:24.666Z,340
2022-12-15T07:48:40.961Z,348
2022-12-15T07:49:57.159Z,360
2022-12-15T07:51:13.237Z,372
2022-12-15T07:52:29.426Z,380
2022-12-15T07:53:45.721Z,392
2022-12-15T07:55:01.906Z,404
2022-12-15T07:56:17.995Z,420
2022-12-15T07:57:34.275Z,432
2022-12-15T07:58:50.368Z,448
2022-12-15T08:00:06.546Z,460
2022-12-15T08:01:22.733Z,472
2022-12-15T08:02:38.044Z,476
2022-12-15T08:03:54.127Z,496
2022-12-15T08:05:10.409Z,504
2022-12-15T08:06:26.507Z,512
2022-12-15T08:07:42.786Z,520
2022-12-15T08:08:58.984Z,544
2022-12-15T08:10:15.170Z,540
2022-12-15T08:11:31.360Z,548
2022-12-15T08:12:47.530Z,560
2022-12-15T08:14:03.637Z,568
2022-12-15T08:15:19.813Z,576
2022-12-15T08:16:36.099Z,588
2022-12-15T08:17:52.198Z,608
2022-12-15T08:19:07.386Z,620
2022-12-15T08:20:23.686Z,632
2022-12-15T08:21:39.764Z,648
2022-12-15T08:22:55.962Z,656
2022-12-15T08:24:12.147Z,660
2022-12-15T08:25:28.331Z,668
2022-12-15T08:26:44.619Z,676
2022-12-15T08:28:00.790Z,676
2022-12-15T08:29:16.980Z,688
2022-12-15T08:30:33.089Z,696
2022-12-15T08:31:49.267Z,700
2022-12-15T08:33:05.446Z,704
2022-12-15T08:34:21.640Z,720
2022-12-15T08:35:36.931Z,724
2022-12-15T08:36:53.134Z,732
2022-12-15T08:38:09.221Z,740
2022-12-15T08:39:25.402Z,748
2022-12-15T08:40:41.601Z,756
2022-12-15T08:41:57.784Z,772
2022-12-15T08:43:14.068Z,780
2022-12-15T08:44:30.164Z,784
2022-12-15T08:45:46.351Z,796
2022-12-15T08:47:02.540Z,800
2022-12-15T08:48:18.716Z,808
2022-12-15T08:49:34.998Z,816
2022-12-15T08:50:51.174Z,824
2022-12-15T08:52:06.300Z,832
2022-12-15T08:53:22.495Z,848
2022-12-15T08:54:38.678Z,848
2022-12-15T08:55:54.938Z,860
2022-12-15T08:57:11.129Z,876
2022-12-15T08:58:27.331Z,888
2022-12-15T08:59:43.418Z,892
2022-12-15T09:00:59.608Z,952
2022-12-15T09:02:15.789Z,896
2022-12-15T09:03:31.989Z,908
2022-12-15T09:04:48.171Z,972
2022-12-15T09:06:04.451Z,1104
2022-12-15T09:07:20.549Z,1004
2022-12-15T09:08:35.831Z,1016
2022-12-15T09:09:51.943Z,1116
2022-12-15T09:11:08.121Z,1036
2022-12-15T09:12:24.304Z,1044
2022-12-15T09:13:40.581Z,1056
2022-12-15T09:14:56.764Z,1044
2022-12-15T09:16:12.866Z,1168
2022-12-15T09:17:29.054Z,1104
2022-12-15T09:18:45.339Z,1096
2022-12-15T09:20:01.445Z,1192
2022-12-15T09:21:17.700Z,1272
2022-12-15T09:22:33.816Z,1256
2022-12-15T09:23:49.994Z,1328
2022-12-15T09:25:05.283Z,1384
2022-12-15T09:26:21.390Z,1224
2022-12-15T09:27:37.582Z,1264
2022-12-15T09:28:53.836Z,1232
2022-12-15T09:30:09.961Z,1312
2022-12-15T09:31:26.142Z,1368
2022-12-15T09:32:41.345Z,1328
2022-12-15T09:33:57.619Z,1348
2022-12-15T09:35:13.722Z,1392
2022-12-15T09:36:29.993Z,1476
2022-12-15T09:37:46.096Z,1488
2022-12-15T09:39:02.275Z,1480
2022-12-15T09:40:18.473Z,1504
2022-12-15T09:41:34.655Z,1508
2022-12-15T09:42:50.845Z,1548
2022-12-15T09:44:07.115Z,1520
2022-12-15T09:45:23.227Z,1564
2022-12-15T09:46:39.419Z,1572
2022-12-15T09:47:55.598Z,1572
2022-12-15T09:49:10.804Z,1604
2022-12-15T09:50:26.982Z,1644
2022-12-15T09:51:43.252Z,1692
2022-12-15T09:52:59.442Z,1716
2022-12-15T09:54:15.621Z,1880
2022-12-15T09:55:31.730Z,1864
2022-12-15T09:56:47.994Z,1832
2022-12-15T09:58:04.112Z,1784
2022-12-15T09:59:20.383Z,1784
2022-12-15T10:00:36.495Z,1768
2022-12-15T10:01:52.667Z,1780
2022-12-15T10:03:08.856Z,1800
2022-12-15T10:04:25.043Z,1792
2022-12-15T10:05:40.316Z,1816
2022-12-15T10:06:56.511Z,1604
2022-12-15T10:08:12.618Z,1788
2022-12-15T10:09:28.878Z,1860
2022-12-15T10:10:44.993Z,1896
2022-12-15T10:12:01.196Z,1888
2022-12-15T10:13:17.374Z,1916
2022-12-15T10:14:33.563Z,1828
2022-12-15T10:15:49.750Z,1960
2022-12-15T10:17:05.935Z,2068
2022-12-15T10:18:22.130Z,2248
2022-12-15T10:19:38.321Z,2228
2022-12-15T10:20:54.576Z,2240
2022-12-15T10:22:09.777Z,2292
2022-12-15T10:23:25.883Z,2116
2022-12-15T10:24:42.080Z,2476
2022-12-15T10:25:58.277Z,2648
2022-12-15T10:27:14.529Z,2484
2022-12-15T10:28:30.648Z,2084
2022-12-15T10:29:46.905Z,2076
2022-12-15T10:31:03.089Z,2028
2022-12-15T10:32:19.278Z,1996
2022-12-15T10:33:35.401Z,2368
2022-12-15T10:34:51.576Z,2368
2022-12-15T10:36:07.768Z,2108
2022-12-15T10:37:24.029Z,1940
2022-12-15T10:38:39.212Z,1704
2022-12-15T10:39:55.339Z,1664
2022-12-15T10:41:11.531Z,1588
2022-12-15T10:42:27.725Z,1932
2022-12-15T10:43:43.898Z,2348
2022-12-15T10:45:00.115Z,2184
2022-12-15T10:46:16.338Z,2380
2022-12-15T10:47:32.538Z,2424
2022-12-15T10:48:48.666Z,3196
2022-12-15T10:50:04.835Z,2832
2022-12-15T10:51:21.030Z,2064
2022-12-15T10:52:37.224Z,3068
2022-12-15T10:53:53.401Z,3108
2022-12-15T10:55:08.620Z,2856
2022-12-15T10:56:24.790Z,3704
2022-12-15T10:57:40.992Z,2944
2022-12-15T10:58:57.227Z,3576
2022-12-15T11:00:13.355Z,3544
2022-12-15T11:01:29.556Z,3288
2022-12-15T11:02:45.792Z,4220
2022-12-15T11:04:01.915Z,4748
2022-12-15T11:05:18.136Z,4136
2022-12-15T11:06:34.302Z,3888
2022-12-15T11:07:50.540Z,3796
2022-12-15T11:09:06.740Z,4060
2022-12-15T11:10:22.858Z,3580
2022-12-15T11:11:38.056Z,3672
2022-12-15T11:12:54.250Z,3888
2022-12-15T11:14:10.441Z,3784
2022-12-15T11:15:26.676Z,3792
2022-12-15T11:16:42.802Z,3668
2022-12-15T11:17:58.999Z,2448
2022-12-15T11:19:15.194Z,3104
2022-12-15T11:20:31.423Z,3816
2022-12-15T11:21:47.562Z,4548
2022-12-15T11:23:03.802Z,2744
2022-12-15T11:24:19.936Z,2604
2022-12-15T11:25:36.189Z,3308
2022-12-15T11:26:52.302Z,3064
2022-12-15T11:28:08.684Z,3192
2022-12-15T11:29:24.816Z,2892
2022-12-15T11:30:41.039Z,1968
2022-12-15T11:31:57.179Z,2076
2022-12-15T11:33:13.370Z,2352
2022-12-15T11:34:29.549Z,2540
2022-12-15T11:35:45.741Z,2636
2022-12-15T11:37:01.923Z,2912
2022-12-15T11:38:18.179Z,2324
2022-12-15T11:39:34.311Z,2708
2022-12-15T11:40:50.552Z,2744
2022-12-15T11:42:06.744Z,2872
2022-12-15T11:43:22.877Z,2980
2022-12-15T11:44:38.073Z,2716
2022-12-15T11:47:10.455Z,2548
2022-12-15T11:48:26.641Z,2684
2022-12-15T11:49:42.823Z,2476
2022-12-15T11:50:59.006Z,2632
2022-12-15T11:52:15.191Z,2896
2022-12-15T11:53:31.426Z,3456
2022-12-15T11:54:47.577Z,3504
2022-12-15T11:56:03.750Z,3504
2022-12-15T11:57:19.940Z,3184
2022-12-15T11:58:36.174Z,3180
2022-12-15T11:59:52.325Z,3260
2022-12-15T12:01:07.531Z,3032
2022-12-15T12:02:23.711Z,3312
2022-12-15T12:03:39.897Z,3676
2022-12-15T12:04:56.085Z,3656
2022-12-15T12:06:12.276Z,3368
2022-12-15T12:07:28.461Z,3492
2022-12-15T12:08:44.692Z,3048
2022-12-15T12:10:00.837Z,2628
2022-12-15T12:11:17.025Z,2612
2022-12-15T12:12:33.206Z,2384
2022-12-15T12:13:49.393Z,2400
2022-12-15T12:15:05.597Z,2700
2022-12-15T12:16:21.820Z,2776
2022-12-15T12:17:36.979Z,2796
2022-12-15T12:18:53.163Z,2604
2022-12-15T12:20:09.344Z,2708
2022-12-15T12:21:25.589Z,2576
2022-12-15T12:22:41.728Z,2520
2022-12-15T12:23:57.964Z,2616
2022-12-15T12:25:14.106Z,2832
2022-12-15T12:26:30.302Z,2652
2022-12-15T12:27:46.521Z,2488
2022-12-15T12:29:02.661Z,2292
2022-12-15T12:30:18.861Z,2456
2022-12-15T12:31:35.076Z,2748
2022-12-15T12:32:51.221Z,2512
2022-12-15T12:34:06.430Z,1812
2022-12-15T12:35:22.623Z,1772
2022-12-15T12:36:38.815Z,1656
2022-12-15T12:37:55.040Z,1624
2022-12-15T12:39:11.180Z,1592
2022-12-15T12:40:27.408Z,1568
2022-12-15T12:41:43.559Z,1572
2022-12-15T12:42:59.746Z,1588
2022-12-15T12:44:15.964Z,1596
2022-12-15T12:45:32.123Z,1608
2022-12-15T12:46:48.338Z,1588
2022-12-15T12:48:04.504Z,1560
2022-12-15T12:49:20.677Z,1568
2022-12-15T12:50:35.920Z,1548
2022-12-15T12:51:52.081Z,1516
2022-12-15T12:53:08.260Z,1500
2022-12-15T12:54:24.485Z,1492
2022-12-15T12:55:40.645Z,1512
2022-12-15T12:56:56.832Z,1536
2022-12-15T12:58:13.005Z,1512
2022-12-15T12:59:29.206Z,1492
2022-12-15T13:00:45.393Z,1480
2022-12-15T13:02:01.601Z,1460
2022-12-15T13:03:17.752Z,1480
2022-12-15T13:04:33.954Z,1492
2022-12-15T13:05:50.164Z,1580
2022-12-15T13:07:05.334Z,1836
2022-12-15T13:08:21.529Z,2128
2022-12-15T13:09:37.721Z,1896
2022-12-15T13:10:53.933Z,1692
2022-12-15T13:12:10.129Z,1556
2022-12-15T13:13:26.466Z,1456
2022-12-15T13:14:42.663Z,1396
2022-12-15T13:15:58.835Z,1372
2022-12-15T13:17:14.863Z,1376
2022-12-15T13:18:31.209Z,1320
2022-12-15T13:19:47.394Z,1312
2022-12-15T13:21:03.595Z,1296
2022-12-15T13:22:19.782Z,1304
2022-12-15T13:23:34.983Z,1308
2022-12-15T13:24:51.179Z,1384
2022-12-15T13:26:07.201Z,1280
2022-12-15T13:27:23.538Z,1228
2022-12-15T13:28:39.721Z,1216
2022-12-15T13:29:55.752Z,1208
2022-12-15T13:31:12.113Z,1152
2022-12-15T13:32:28.123Z,1124
2022-12-15T13:33:44.480Z,1096
2022-12-15T13:35:00.662Z,1072
2022-12-15T13:36:16.862Z,1056
2022-12-15T13:37:33.034Z,1040
2022-12-15T13:38:49.227Z,1012
2022-12-15T13:40:04.272Z,988
2022-12-15T13:41:20.630Z,968
2022-12-15T13:42:36.802Z,960
2022-12-15T13:43:52.835Z,940
2022-12-15T13:45:09.191Z,928
2022-12-15T13:46:25.377Z,932
2022-12-15T13:47:40.408Z,908
2022-12-15T13:48:56.771Z,896
2022-12-15T13:50:12.956Z,868
2022-12-15T13:51:29.145Z,848
2022-12-15T13:52:45.168Z,828
2022-12-15T13:54:01.359Z,816
2022-12-15T13:55:17.549Z,792
2022-12-15T13:56:33.903Z,772
2022-12-15T13:57:49.917Z,760
2022-12-15T13:59:06.258Z,744
2022-12-15T14:00:22.299Z,724
2022-12-15T14:01:38.651Z,704
2022-12-15T14:02:54.653Z,684
2022-12-15T14:04:10.032Z,664
2022-12-15T14:05:26.225Z,648
2022-12-15T14:06:42.235Z,624
2022-12-15T14:07:58.587Z,604
2022-12-15T14:09:14.784Z,584
2022-12-15T14:10:30.807Z,568
2022-12-15T14:11:47.150Z,556
2022-12-15T14:13:03.342Z,532
2022-12-15T14:14:19.529Z,516
2022-12-15T14:15:35.544Z,500
2022-12-15T14:16:51.900Z,484
2022-12-15T14:18:07.922Z,468
2022-12-15T14:19:24.284Z,452
2022-12-15T14:20:39.487Z,436
2022-12-15T14:21:55.673Z,416
2022-12-15T14:23:11.686Z,404
2022-12-15T14:24:28.053Z,384
2022-12-15T14:25:44.061Z,364
2022-12-15T14:27:00.429Z,348
2022-12-15T14:28:16.607Z,332
2022-12-15T14:29:32.809Z,316
2022-12-15T14:30:48.995Z,300
2022-12-15T14:32:05.175Z,288
2022-12-15T14:33:21.184Z,276
2022-12-15T14:34:37.555Z,260
2022-12-15T14:35:53.744Z,248
2022-12-15T14:37:08.933Z,232
2022-12-15T14:38:24.960Z,220
2022-12-15T14:39:41.147Z,208
2022-12-15T14:40:57.330Z,196
2022-12-15T14:42:13.693Z,184
2022-12-15T14:43:29.873Z,168
2022-12-15T14:44:45.892Z,156
2022-12-15T14:46:02.071Z,144
2022-12-15T14:47:18.444Z,136
2022-12-15T14:48:34.451Z,124
2022-12-15T14:49:50.808Z,112
2022-12-15T14:51:07.000Z,104
2022-12-15T14:52:23.185Z,96
2022-12-15T14:53:38.388Z,88
2022-12-15T14:54:54.583Z,80
2022-12-15T14:56:10.586Z,72
2022-12-15T14:57:26.778Z,64
2022-12-15T14:58:43.143Z,56
2022-12-15T14:59:59.326Z,48
2022-12-15T15:01:15.332Z,48
2022-12-15T15:02:31.707Z,36
2022-12-15T15:03:47.883Z,32
2022-12-15T15:05:03.899Z,28
2022-12-15T15:06:20.263Z,28
2022-12-15T15:07:36.448Z,20
2022-12-15T15:08:52.634Z,20
2022-12-15T15:10:07.667Z,16
2022-12-15T15:11:23.853Z,12
2022-12-15T15:12:40.211Z,12
2022-12-15T15:13:56.233Z,12
2022-12-15T15:15:12.586Z,8
2022-12-15T15:16:28.602Z,4
2022-12-15T15:17:44.962Z,4
2022-12-15T15:19:00.979Z,4
2022-12-15T15:20:17.350Z,4
2022-12-15T15:21:33.527Z,4
2022-12-15T15:22:49.548Z,4
2022-12-15T15:24:05.721Z,0
2022-12-15T15:25:22.109Z,0
2022-12-15T15:26:37.125Z,0
2022-12-15T15:27:53.489Z,0
2022-12-15T15:29:09.687Z,0
2022-12-15T15:30:25.871Z,0
2022-12-15T15:31:41.879Z,0
2022-12-15T15:32:58.242Z,0
2022-12-15T15:34:14.253Z,0
2022-12-15T15:35:30.651Z,0
2022-12-15T15:36:46.623Z,0
2022-12-15T15:38:03.000Z,0
2022-12-15T15:39:19.197Z,0
2022-12-15T15:40:35.374Z,0
2022-12-15T15:41:51.373Z,0
2022-12-15T15:43:06.771Z,0
2022-12-15T15:44:22.786Z,0
2022-12-15T15:45:39.161Z,0
2022-12-15T15:46:55.344Z,0
2022-12-15T15:48:11.000Z,0
2022-12-15T15:49:27.532Z,0
2022-12-15T15:50:43.915Z,0
2022-12-15T15:52:00.095Z,0
2022-12-15T15:53:16.294Z,0
2022-12-15T15:54:32.277Z,0
2022-12-15T15:55:48.669Z,0
2022-12-15T15:57:04.669Z,0
2022-12-15T15:58:21.044Z,0
2022-12-15T15:59:36.257Z,0
2022-12-15T16:00:52.433Z,0
2022-12-15T16:02:08.634Z,0
2022-12-15T16:03:24.811Z,0
2022-12-15T16:04:41.000Z,0
2022-12-15T16:05:57.190Z,0
2022-12-15T16:07:13.381Z,0
2022-12-15T16:08:29.578Z,0
2022-12-15T16:09:45.558Z,0
2022-12-15T16:11:01.952Z,0
2022-12-15T16:12:17.943Z,0
2022-12-15T16:13:34.335Z,0
2022-12-15T16:14:50.316Z,0
2022-12-15T16:16:05.724Z,0
2022-12-15T16:17:21.909Z,0
2022-12-15T16:18:38.102Z,0
2022-12-15T16:19:54.092Z,0
2022-12-15T16:21:10.474Z,0
2022-12-15T16:22:26.666Z,0
2022-12-15T16:23:42.864Z,0
2022-12-15T16:24:59.050Z,0
2022-12-15T16:26:15.227Z,0
2022-12-15T16:27:31.230Z,0
2022-12-15T16:28:47.605Z,0
2022-12-15T16:30:03.800Z,0
2022-12-15T16:31:19.991Z,0
2022-12-15T16:32:35.001Z,0
2022-12-15T16:33:51.394Z,0
2022-12-15T16:35:07.381Z,0
2022-12-15T16:36:23.758Z,0
2022-12-15T16:37:39.946Z,0
2022-12-15T16:38:55.937Z,0
2022-12-15T16:40:12.322Z,0
2022-12-15T16:41:28.521Z,0
2022-12-15T16:42:44.498Z,0
2022-12-15T16:44:00.890Z,0
2022-12-15T16:45:17.078Z,0
2022-12-15T16:46:33.279Z,0
2022-12-15T16:47:49.472Z,0
2022-12-15T16:49:04.658Z,0
2022-12-15T16:50:20.649Z,0
2022-12-15T16:51:36.847Z,0
2022-12-15T16:52:53.244Z,0
2022-12-15T16:54:09.415Z,0
2022-12-15T16:55:25.620Z,0
2022-12-15T16:56:41.808Z,0
2022-12-15T16:57:57.792Z,0
2022-12-15T16:59:14.180Z,0
2022-12-15T17:00:30.372Z,0
2022-12-15T17:01:46.565Z,0
2022-12-15T17:03:02.541Z,0
2022-12-15T17:04:18.932Z,0
2022-12-15T17:05:33.923Z,0
2022-12-15T17:06:50.132Z,0
2022-12-15T17:08:06.512Z,0
2022-12-15T17:09:22.717Z,0
2022-12-15T17:10:38.895Z,0
2022-12-15T17:11:55.089Z,0
2022-12-15T17:13:11.066Z,0
2022-12-15T17:14:27.474Z,0
2022-12-15T17:15:43.655Z,0
2022-12-15T17:16:59.834Z,0
2022-12-15T17:18:16.024Z,0
2022-12-15T17:19:32.224Z,0
2022-12-15T17:20:48.208Z,0
2022-12-15T17:22:03.609Z,0
2022-12-15T17:23:19.803Z,0
2022-12-15T17:24:35.992Z,0
2022-12-15T17:25:52.191Z,0
2022-12-15T17:27:08.370Z,0
2022-12-15T17:28:24.347Z,0
2022-12-15T17:29:40.747Z,0
2022-12-15T17:30:56.940Z,0
2022-12-15T17:32:13.133Z,0
2022-12-15T17:33:29.324Z,0
2022-12-15T17:34:45.507Z,0
2022-12-15T17:36:01.474Z,0
2022-12-15T17:37:17.884Z,0
2022-12-15T17:38:33.084Z,0
2022-12-15T17:39:49.272Z,0
2022-12-15T17:41:05.474Z,0
2022-12-15T17:42:21.667Z,0
2022-12-15T17:43:37.635Z,0
2022-12-15T17:44:54.044Z,0
2022-12-15T17:46:10.229Z,0
2022-12-15T17:47:26.411Z,0
2022-12-15T17:48:42.388Z,0
2022-12-15T17:49:58.796Z,0
2022-12-15T17:51:14.758Z,0
2022-12-15T17:52:31.163Z,0
2022-12-15T17:53:47.132Z,0
2022-12-15T17:55:02.343Z,0
2022-12-15T17:56:18.532Z,0
2022-12-15T17:57:34.941Z,0
2022-12-15T17:58:51.143Z,0
2022-12-15T18:00:07.324Z,0
2022-12-15T18:01:23.520Z,0
2022-12-15T18:02:38.720Z,0