createdAt,value
2017-10-05T00:00:09.461Z,0
2017-10-05T00:01:18.295Z,0
2017-10-05T00:02:27.453Z,0
2017-10-05T00:03:36.288Z,0
2017-10-05T00:04:45.122Z,0
2017-10-05T00:05:53.953Z,0
2017-10-05T00:07:02.791Z,0
2017-10-05T00:08:11.620Z,0
2017-10-05T00:09:20.467Z,0
2017-10-05T00:10:29.619Z,0
2017-10-05T00:11:38.451Z,0
2017-10-05T00:12:47.284Z,0
2017-10-05T00:13:56.125Z,0
2017-10-05T00:15:04.959Z,0
2017-10-05T00:16:13.792Z,0
2017-10-05T00:17:22.629Z,0
2017-10-05T00:18:31.460Z,0
2017-10-05T00:19:40.293Z,0
2017-10-05T00:20:49.132Z,0
2017-10-05T00:21:57.966Z,0
2017-10-05T00:23:06.807Z,0
2017-10-05T00:24:15.645Z,0
2017-10-05T00:25:24.802Z,0
2017-10-05T00:26:33.634Z,0
2017-10-05T00:27:42.472Z,0
2017-10-05T00:28:51.304Z,0
2017-10-05T00:30:00.142Z,0
2017-10-05T00:31:08.977Z,0
2017-10-05T00:32:17.806Z,0
2017-10-05T00:33:26.641Z,0
2017-10-05T00:34:35.477Z,0
2017-10-05T00:35:44.632Z,0
2017-10-05T00:36:53.468Z,0
2017-10-05T00:38:02.301Z,0
2017-10-05T00:39:11.136Z,0
2017-10-05T00:40:19.968Z,0
2017-10-05T00:41:28.803Z,0
2017-10-05T00:42:37.636Z,0
2017-10-05T00:43:46.474Z,0
2017-10-05T00:44:55.310Z,0
2017-10-05T00:46:04.142Z,0
2017-10-05T00:47:12.979Z,0
2017-10-05T00:48:21.814Z,0
2017-10-05T00:49:30.970Z,0
2017-10-05T00:50:39.805Z,0
2017-10-05T00:51:48.642Z,0
2017-10-05T00:52:57.478Z,0
2017-10-05T00:54:06.309Z,0
2017-10-05T00:55:15.142Z,0
2017-10-05T00:56:23.979Z,0
2017-10-05T00:57:32.815Z,0
2017-10-05T00:58:41.998Z,0
2017-10-05T00:59:50.827Z,0
2017-10-05T01:00:59.661Z,0
2017-10-05T01:02:08.496Z,0
2017-10-05T01:03:17.326Z,0
2017-10-05T01:04:26.161Z,0
2017-10-05T01:05:34.994Z,0
2017-10-05T01:06:43.831Z,0
2017-10-05T01:07:52.659Z,0
2017-10-05T01:09:01.497Z,0
2017-10-05T01:10:10.326Z,0
2017-10-05T01:11:19.158Z,0
2017-10-05T01:12:27.995Z,0
2017-10-05T01:13:36.829Z,0
2017-10-05T01:14:45.663Z,0
2017-10-05T01:15:54.495Z,0
2017-10-05T01:17:03.660Z,0
2017-10-05T01:18:12.488Z,0
2017-10-05T01:19:21.319Z,0
2017-10-05T01:20:30.150Z,0
2017-10-05T01:21:38.979Z,0
2017-10-05T01:22:47.814Z,0
2017-10-05T01:23:56.650Z,0
2017-10-05T01:25:05.488Z,0
2017-10-05T01:26:14.320Z,0
2017-10-05T01:27:23.150Z,0
2017-10-05T01:28:31.982Z,0
2017-10-05T01:29:40.820Z,0
2017-10-05T01:30:49.653Z,0
2017-10-05T01:31:58.489Z,0
2017-10-05T01:33:07.322Z,0
2017-10-05T01:34:16.160Z,0
2017-10-05T01:35:24.993Z,0
2017-10-05T01:36:33.831Z,0
2017-10-05T01:37:42.664Z,0
2017-10-05T01:38:51.496Z,0
2017-10-05T01:40:00.327Z,0
2017-10-05T01:41:09.163Z,0
2017-10-05T01:42:17.998Z,0
2017-10-05T01:43:26.835Z,0
2017-10-05T01:44:35.671Z,0
2017-10-05T01:45:44.502Z,0
2017-10-05T01:46:53.338Z,0
2017-10-05T01:48:02.179Z,0
2017-10-05T01:49:11.009Z,0
2017-10-05T01:50:19.845Z,0
2017-10-05T01:51:28.677Z,0
2017-10-05T01:52:37.512Z,0
2017-10-05T01:53:46.346Z,0
2017-10-05T01:54:55.185Z,0
2017-10-05T01:56:04.014Z,0
2017-10-05T01:57:12.852Z,0
2017-10-05T01:58:21.685Z,0
2017-10-05T01:59:30.520Z,0
2017-10-05T02:00:39.352Z,0
2017-10-05T02:01:48.188Z,0
2017-10-05T02:02:57.346Z,0
2017-10-05T02:04:06.180Z,0
2017-10-05T02:05:15.013Z,0
2017-10-05T02:06:23.849Z,0
2017-10-05T02:07:32.681Z,0
2017-10-05T02:08:41.838Z,0
2017-10-05T02:09:50.668Z,0
2017-10-05T02:10:59.505Z,0
2017-10-05T02:12:08.340Z,0
2017-10-05T02:13:17.504Z,0
2017-10-05T02:14:26.339Z,0
2017-10-05T02:15:35.170Z,0
2017-10-05T02:16:44.004Z,0
2017-10-05T02:17:52.838Z,0
2017-10-05T02:19:01.676Z,0
2017-10-05T02:20:10.510Z,0
2017-10-05T02:21:19.343Z,0
2017-10-05T02:22:28.175Z,0
2017-10-05T02:23:37.008Z,0
2017-10-05T02:24:45.848Z,0
2017-10-05T02:25:54.998Z,0
2017-10-05T02:27:03.835Z,0
2017-10-05T02:28:12.666Z,0
2017-10-05T02:29:21.502Z,0
2017-10-05T02:30:30.334Z,0
2017-10-05T02:31:39.168Z,0
2017-10-05T02:32:48.010Z,0
2017-10-05T02:33:56.841Z,0
2017-10-05T02:35:05.682Z,0
2017-10-05T02:36:14.509Z,0
2017-10-05T02:37:23.346Z,0
2017-10-05T02:38:32.508Z,0
2017-10-05T02:39:41.347Z,0
2017-10-05T02:40:50.176Z,0
2017-10-05T02:41:59.017Z,0
2017-10-05T02:43:08.176Z,0
2017-10-05T02:44:17.009Z,0
2017-10-05T02:45:25.845Z,0
2017-10-05T02:46:34.680Z,0
2017-10-05T02:47:43.518Z,0
2017-10-05T02:48:52.679Z,0
2017-10-05T02:50:01.836Z,0
2017-10-05T02:51:10.672Z,0
2017-10-05T02:52:19.510Z,0
2017-10-05T02:53:28.353Z,0
2017-10-05T02:54:37.507Z,0
2017-10-05T02:55:46.346Z,0
2017-10-05T02:56:55.174Z,0
2017-10-05T02:58:04.008Z,0
2017-10-05T02:59:12.845Z,0
2017-10-05T03:00:21.682Z,0
2017-10-05T03:01:30.517Z,0
2017-10-05T03:02:39.350Z,0
2017-10-05T03:03:48.184Z,0
2017-10-05T03:04:57.014Z,0
2017-10-05T03:06:05.847Z,0
2017-10-05T03:07:14.682Z,0
2017-10-05T03:08:23.516Z,0
2017-10-05T03:09:32.352Z,0
2017-10-05T03:10:41.190Z,0
2017-10-05T03:11:50.021Z,0
2017-10-05T03:12:58.856Z,0
2017-10-05T03:14:07.700Z,0
2017-10-05T03:15:16.524Z,0
2017-10-05T03:16:25.354Z,0
2017-10-05T03:17:34.195Z,0
2017-10-05T03:18:43.024Z,0
2017-10-05T03:19:51.860Z,0
2017-10-05T03:21:00.694Z,0
2017-10-05T03:22:09.848Z,0
2017-10-05T03:23:18.675Z,0
2017-10-05T03:24:27.515Z,0
2017-10-05T03:25:36.347Z,0
2017-10-05T03:26:45.188Z,0
2017-10-05T03:27:54.023Z,0
2017-10-05T03:29:02.856Z,0
2017-10-05T03:30:11.693Z,0
2017-10-05T03:31:20.522Z,0
2017-10-05T03:32:29.356Z,0
2017-10-05T03:33:38.190Z,0
2017-10-05T03:34:47.023Z,0
2017-10-05T03:35:55.853Z,0
2017-10-05T03:37:04.690Z,0
2017-10-05T03:38:13.844Z,0
2017-10-05T03:39:22.678Z,0
2017-10-05T03:40:31.509Z,0
2017-10-05T03:41:40.676Z,0
2017-10-05T03:42:49.501Z,0
2017-10-05T03:43:58.329Z,0
2017-10-05T03:45:07.161Z,0
2017-10-05T03:46:16.317Z,0
2017-10-05T03:47:25.153Z,0
2017-10-05T03:48:33.986Z,0
2017-10-05T03:49:42.819Z,0
2017-10-05T03:50:51.652Z,0
2017-10-05T03:52:00.479Z,0
2017-10-05T03:53:09.313Z,0
2017-10-05T03:54:18.468Z,0
2017-10-05T03:55:27.305Z,0
2017-10-05T03:56:36.190Z,0
2017-10-05T03:57:45.022Z,0
2017-10-05T03:58:53.857Z,0
2017-10-05T04:00:02.688Z,0
2017-10-05T04:01:11.525Z,0
2017-10-05T04:02:20.355Z,0
2017-10-05T04:03:29.189Z,0
2017-10-05T04:04:38.018Z,0
2017-10-05T04:05:46.854Z,0
2017-10-05T04:06:55.681Z,0
2017-10-05T04:08:04.511Z,0
2017-10-05T04:09:13.350Z,0
2017-10-05T04:10:22.509Z,0
2017-10-05T04:11:31.341Z,0
2017-10-05T04:12:40.172Z,0
2017-10-05T04:13:49.016Z,0
2017-10-05T04:14:57.847Z,0
2017-10-05T04:16:06.680Z,0
2017-10-05T04:17:15.508Z,0
2017-10-05T04:18:24.336Z,0
2017-10-05T04:19:33.172Z,0
2017-10-05T04:20:42.010Z,0
2017-10-05T04:21:50.844Z,0
2017-10-05T04:22:59.678Z,0
2017-10-05T04:24:08.508Z,0
2017-10-05T04:25:17.664Z,0
2017-10-05T04:26:26.497Z,0
2017-10-05T04:27:35.333Z,0
2017-10-05T04:28:44.162Z,0
2017-10-05T04:29:53.000Z,0
2017-10-05T04:31:01.832Z,0
2017-10-05T04:32:10.667Z,0
2017-10-05T04:33:19.502Z,0
2017-10-05T04:34:28.333Z,0
2017-10-05T04:35:37.163Z,0
2017-10-05T04:36:45.991Z,0
2017-10-05T04:37:54.827Z,0
2017-10-05T04:39:03.661Z,0
2017-10-05T04:40:12.496Z,0
2017-10-05T04:41:21.330Z,0
2017-10-05T04:42:30.160Z,0
2017-10-05T04:43:39.000Z,0
2017-10-05T04:44:47.831Z,0
2017-10-05T04:45:56.665Z,0
2017-10-05T04:47:05.493Z,0
2017-10-05T04:48:14.332Z,0
2017-10-05T04:49:23.161Z,0
2017-10-05T04:50:32.327Z,0
2017-10-05T04:51:41.160Z,0
2017-10-05T04:52:49.991Z,0
2017-10-05T04:53:58.822Z,0
2017-10-05T04:55:07.674Z,0
2017-10-05T04:56:16.839Z,0
2017-10-05T04:57:25.986Z,0
2017-10-05T04:58:34.825Z,0
2017-10-05T04:59:43.653Z,0
2017-10-05T05:00:52.490Z,0
2017-10-05T05:02:01.321Z,0
2017-10-05T05:03:10.152Z,0
2017-10-05T05:04:18.983Z,0
2017-10-05T05:05:27.816Z,0
2017-10-05T05:06:36.649Z,0
2017-10-05T05:07:45.483Z,0
2017-10-05T05:08:54.321Z,0
2017-10-05T05:10:03.148Z,0
2017-10-05T05:11:11.981Z,0
2017-10-05T05:12:20.814Z,0
2017-10-05T05:13:29.645Z,0
2017-10-05T05:14:38.476Z,0
2017-10-05T05:15:47.331Z,0
2017-10-05T05:16:56.148Z,0
2017-10-05T05:18:04.977Z,0
2017-10-05T05:19:13.810Z,0
2017-10-05T05:20:22.968Z,0
2017-10-05T05:21:31.796Z,0
2017-10-05T05:22:40.628Z,0
2017-10-05T05:23:49.460Z,0
2017-10-05T05:24:58.613Z,0
2017-10-05T05:26:07.443Z,0
2017-10-05T05:27:16.280Z,0
2017-10-05T05:28:25.113Z,0
2017-10-05T05:29:33.948Z,0
2017-10-05T05:30:42.780Z,0
2017-10-05T05:31:51.606Z,0
2017-10-05T05:33:00.442Z,0
2017-10-05T05:34:09.276Z,0
2017-10-05T05:35:18.431Z,0
2017-10-05T05:36:27.266Z,0
2017-10-05T05:37:36.096Z,0
2017-10-05T05:38:44.926Z,0
2017-10-05T05:39:53.759Z,0
2017-10-05T05:41:02.596Z,0
2017-10-05T05:42:11.747Z,0
2017-10-05T05:43:20.578Z,0
2017-10-05T05:44:29.408Z,0
2017-10-05T05:45:38.244Z,0
2017-10-05T05:46:47.076Z,0
2017-10-05T05:47:55.910Z,0
2017-10-05T05:49:04.739Z,0
2017-10-05T05:50:13.571Z,0
2017-10-05T05:51:22.400Z,0
2017-10-05T05:52:31.231Z,0
2017-10-05T05:53:40.067Z,0
2017-10-05T05:54:48.892Z,0
2017-10-05T05:55:57.727Z,0
2017-10-05T05:57:06.558Z,0
2017-10-05T05:58:15.390Z,0
2017-10-05T05:59:24.227Z,0
2017-10-05T06:00:33.383Z,0
2017-10-05T06:01:42.209Z,0
2017-10-05T06:02:51.041Z,0
2017-10-05T06:03:59.876Z,0
2017-10-05T06:05:08.706Z,0
2017-10-05T06:06:17.537Z,0
2017-10-05T06:07:26.370Z,0
2017-10-05T06:08:35.196Z,0
2017-10-05T06:09:44.030Z,0
2017-10-05T06:10:52.865Z,0
2017-10-05T06:12:01.694Z,0
2017-10-05T06:13:10.529Z,0
2017-10-05T06:14:19.361Z,0
2017-10-05T06:15:28.190Z,0
2017-10-05T06:16:37.023Z,0
2017-10-05T06:17:45.858Z,0
2017-10-05T06:18:54.687Z,0
2017-10-05T06:20:03.517Z,0
2017-10-05T06:21:12.349Z,0
2017-10-05T06:22:21.509Z,0
2017-10-05T06:23:30.347Z,0
2017-10-05T06:24:39.498Z,0
2017-10-05T06:25:48.332Z,0
2017-10-05T06:26:57.162Z,0
2017-10-05T06:28:05.995Z,0
2017-10-05T06:29:14.829Z,0
2017-10-05T06:30:23.665Z,0
2017-10-05T06:31:32.825Z,0
2017-10-05T06:32:41.656Z,0
2017-10-05T06:33:50.489Z,0
2017-10-05T06:34:59.319Z,0
2017-10-05T06:36:08.155Z,0
2017-10-05T06:37:16.984Z,0
2017-10-05T06:38:25.820Z,0
2017-10-05T06:39:34.649Z,0
2017-10-05T06:40:43.477Z,0
2017-10-05T06:41:52.311Z,0
2017-10-05T06:43:01.136Z,5
2017-10-05T06:44:09.972Z,0
2017-10-05T06:45:18.805Z,0
2017-10-05T06:46:27.635Z,0
2017-10-05T06:47:36.462Z,0
2017-10-05T06:48:45.292Z,0
2017-10-05T06:49:54.124Z,0
2017-10-05T06:51:02.956Z,0
2017-10-05T06:52:11.792Z,0
2017-10-05T06:53:20.624Z,0
2017-10-05T06:54:29.452Z,0
2017-10-05T06:55:38.283Z,0
2017-10-05T06:56:47.115Z,0
2017-10-05T06:57:55.946Z,5
2017-10-05T06:59:04.782Z,0
2017-10-05T07:00:13.609Z,0
2017-10-05T07:01:22.441Z,5
2017-10-05T07:02:31.275Z,5
2017-10-05T07:03:40.103Z,5
2017-10-05T07:04:49.292Z,0
2017-10-05T07:05:58.125Z,0
2017-10-05T07:07:06.962Z,5
2017-10-05T07:08:15.787Z,5
2017-10-05T07:09:24.944Z,10
2017-10-05T07:10:33.785Z,5
2017-10-05T07:11:42.614Z,5
2017-10-05T07:12:51.448Z,5
2017-10-05T07:14:00.280Z,5
2017-10-05T07:15:09.109Z,5
2017-10-05T07:16:17.937Z,5
2017-10-05T07:17:26.769Z,5
2017-10-05T07:18:35.926Z,5
2017-10-05T07:19:44.757Z,5
2017-10-05T07:20:53.587Z,5
2017-10-05T07:22:02.413Z,5
2017-10-05T07:23:11.251Z,5
2017-10-05T07:24:20.082Z,5
2017-10-05T07:25:28.911Z,5
2017-10-05T07:26:37.749Z,5
2017-10-05T07:27:46.579Z,5
2017-10-05T07:28:55.735Z,5
2017-10-05T07:30:04.567Z,5
2017-10-05T07:31:13.402Z,5
2017-10-05T07:32:22.228Z,0
2017-10-05T07:33:31.062Z,0
2017-10-05T07:34:40.216Z,5
2017-10-05T07:35:49.050Z,5
2017-10-05T07:36:57.884Z,5
2017-10-05T07:38:06.716Z,5
2017-10-05T07:39:15.548Z,5
2017-10-05T07:40:24.382Z,5
2017-10-05T07:41:33.213Z,5
2017-10-05T07:42:42.044Z,5
2017-10-05T07:43:50.875Z,5
2017-10-05T07:44:59.705Z,5
2017-10-05T07:46:08.546Z,5
2017-10-05T07:47:17.381Z,5
2017-10-05T07:48:26.211Z,10
2017-10-05T07:49:35.044Z,5
2017-10-05T07:50:43.870Z,5
2017-10-05T07:51:52.705Z,5
2017-10-05T07:53:01.534Z,10
2017-10-05T07:54:10.368Z,15
2017-10-05T07:55:19.203Z,15
2017-10-05T07:56:28.033Z,15
2017-10-05T07:57:36.863Z,10
2017-10-05T07:58:45.692Z,10
2017-10-05T07:59:54.531Z,10
2017-10-05T08:01:03.687Z,10
2017-10-05T08:02:12.517Z,15
2017-10-05T08:03:21.352Z,15
2017-10-05T08:04:30.184Z,15
2017-10-05T08:05:39.012Z,10
2017-10-05T08:06:47.846Z,15
2017-10-05T08:07:56.682Z,10
2017-10-05T08:09:05.510Z,15
2017-10-05T08:10:14.337Z,10
2017-10-05T08:11:23.171Z,15
2017-10-05T08:12:32.002Z,10
2017-10-05T08:13:40.840Z,10
2017-10-05T08:14:49.669Z,5
2017-10-05T08:15:58.496Z,5
2017-10-05T08:17:07.324Z,5
2017-10-05T08:18:16.160Z,5
2017-10-05T08:19:24.988Z,5
2017-10-05T08:20:33.825Z,5
2017-10-05T08:21:42.654Z,5
2017-10-05T08:22:51.482Z,5
2017-10-05T08:24:00.314Z,5
2017-10-05T08:25:09.140Z,10
2017-10-05T08:26:17.975Z,10
2017-10-05T08:27:26.804Z,10
2017-10-05T08:28:35.642Z,10
2017-10-05T08:29:44.474Z,10
2017-10-05T08:30:53.305Z,10
2017-10-05T08:32:02.137Z,10
2017-10-05T08:33:10.971Z,10
2017-10-05T08:34:19.799Z,5
2017-10-05T08:35:28.630Z,10
2017-10-05T08:36:37.465Z,10
2017-10-05T08:37:46.294Z,10
2017-10-05T08:38:55.122Z,10
2017-10-05T08:40:03.953Z,10
2017-10-05T08:41:12.792Z,15
2017-10-05T08:42:21.626Z,15
2017-10-05T08:43:30.456Z,15
2017-10-05T08:44:39.283Z,10
2017-10-05T08:45:48.115Z,10
2017-10-05T08:46:56.947Z,5
2017-10-05T08:48:05.774Z,5
2017-10-05T08:49:14.609Z,10
2017-10-05T08:50:23.758Z,5
2017-10-05T08:51:32.592Z,5
2017-10-05T08:52:41.425Z,5
2017-10-05T08:53:50.254Z,10
2017-10-05T08:54:59.086Z,10
2017-10-05T08:56:07.917Z,15
2017-10-05T08:57:16.763Z,15
2017-10-05T08:58:25.579Z,15
2017-10-05T08:59:34.416Z,15
2017-10-05T09:00:43.246Z,20
2017-10-05T09:01:52.073Z,20
2017-10-05T09:03:00.908Z,15
2017-10-05T09:04:10.060Z,15
2017-10-05T09:05:18.889Z,10
2017-10-05T09:06:27.721Z,10
2017-10-05T09:07:36.555Z,5
2017-10-05T09:08:45.388Z,10
2017-10-05T09:09:54.219Z,10
2017-10-05T09:11:03.049Z,10
2017-10-05T09:12:11.873Z,10
2017-10-05T09:13:20.713Z,10
2017-10-05T09:14:29.868Z,10
2017-10-05T09:15:38.700Z,10
2017-10-05T09:16:47.533Z,5
2017-10-05T09:17:56.367Z,5
2017-10-05T09:19:05.198Z,5
2017-10-05T09:20:14.033Z,5
2017-10-05T09:21:22.867Z,10
2017-10-05T09:22:31.691Z,10
2017-10-05T09:23:40.525Z,5
2017-10-05T09:24:49.354Z,10
2017-10-05T09:25:58.188Z,10
2017-10-05T09:27:07.018Z,10
2017-10-05T09:28:15.852Z,15
2017-10-05T09:29:24.679Z,15
2017-10-05T09:30:33.507Z,20
2017-10-05T09:31:42.664Z,30
2017-10-05T09:32:51.494Z,20
2017-10-05T09:34:00.349Z,20
2017-10-05T09:35:09.159Z,15
2017-10-05T09:36:17.995Z,15
2017-10-05T09:37:26.832Z,10
2017-10-05T09:38:35.664Z,10
2017-10-05T09:39:44.493Z,10
2017-10-05T09:40:53.325Z,15
2017-10-05T09:42:02.162Z,20
2017-10-05T09:43:10.990Z,15
2017-10-05T09:44:19.821Z,15
2017-10-05T09:45:28.656Z,20
2017-10-05T09:46:37.491Z,15
2017-10-05T09:47:46.325Z,10
2017-10-05T09:48:55.156Z,15
2017-10-05T09:50:03.988Z,10
2017-10-05T09:51:12.818Z,10
2017-10-05T09:52:21.652Z,5
2017-10-05T09:53:30.482Z,5
2017-10-05T09:54:39.316Z,10
2017-10-05T09:55:48.145Z,10
2017-10-05T09:56:56.978Z,10
2017-10-05T09:58:05.811Z,15
2017-10-05T09:59:14.642Z,10
2017-10-05T10:00:23.477Z,10
2017-10-05T10:01:32.311Z,10
2017-10-05T10:02:41.139Z,10
2017-10-05T10:03:49.968Z,10
2017-10-05T10:04:58.802Z,10
2017-10-05T10:06:07.636Z,10
2017-10-05T10:07:16.468Z,5
2017-10-05T10:08:25.626Z,10
2017-10-05T10:09:34.780Z,10
2017-10-05T10:10:43.616Z,5
2017-10-05T10:11:52.440Z,5
2017-10-05T10:13:01.272Z,10
2017-10-05T10:14:10.103Z,5
2017-10-05T10:15:18.935Z,5
2017-10-05T10:16:27.770Z,10
2017-10-05T10:17:36.930Z,10
2017-10-05T10:18:45.762Z,10
2017-10-05T10:19:54.595Z,5
2017-10-05T10:21:03.751Z,5
2017-10-05T10:22:12.584Z,5
2017-10-05T10:23:21.413Z,5
2017-10-05T10:24:30.247Z,5
2017-10-05T10:25:39.072Z,10
2017-10-05T10:26:47.914Z,10
2017-10-05T10:27:56.756Z,5
2017-10-05T10:29:05.576Z,10
2017-10-05T10:30:14.406Z,5
2017-10-05T10:31:23.239Z,10
2017-10-05T10:32:32.063Z,10
2017-10-05T10:33:41.222Z,10
2017-10-05T10:34:50.056Z,10
2017-10-05T10:35:58.901Z,5
2017-10-05T10:37:08.040Z,10
2017-10-05T10:38:16.874Z,10
2017-10-05T10:39:25.706Z,15
2017-10-05T10:40:34.539Z,15
2017-10-05T10:41:43.369Z,15
2017-10-05T10:42:52.201Z,10
2017-10-05T10:44:01.032Z,10
2017-10-05T10:45:09.863Z,10
2017-10-05T10:46:18.692Z,10
2017-10-05T10:47:27.528Z,15
2017-10-05T10:48:36.363Z,15
2017-10-05T10:49:45.192Z,10
2017-10-05T10:50:54.044Z,15
2017-10-05T10:52:02.855Z,15
2017-10-05T10:53:11.684Z,15
2017-10-05T10:54:20.851Z,20
2017-10-05T10:55:29.683Z,20
2017-10-05T10:56:38.846Z,20
2017-10-05T10:57:47.671Z,25
2017-10-05T10:58:56.506Z,15
2017-10-05T11:00:05.336Z,20
2017-10-05T11:01:14.169Z,15
2017-10-05T11:02:23.001Z,15
2017-10-05T11:03:31.832Z,10
2017-10-05T11:04:40.667Z,10
2017-10-05T11:05:49.503Z,10
2017-10-05T11:06:58.329Z,15
2017-10-05T11:08:07.164Z,15
2017-10-05T11:09:15.992Z,15
2017-10-05T11:10:24.826Z,15
2017-10-05T11:11:33.977Z,15
2017-10-05T11:12:42.809Z,15
2017-10-05T11:13:51.641Z,20
2017-10-05T11:15:00.471Z,20
2017-10-05T11:16:09.307Z,15
2017-10-05T11:17:18.139Z,15
2017-10-05T11:18:26.970Z,15
2017-10-05T11:19:35.801Z,15
2017-10-05T11:20:44.629Z,15
2017-10-05T11:21:53.461Z,10
2017-10-05T11:23:02.293Z,10
2017-10-05T11:24:11.127Z,15
2017-10-05T11:25:19.952Z,15
2017-10-05T11:26:28.791Z,15
2017-10-05T11:27:37.620Z,20
2017-10-05T11:28:46.456Z,20
2017-10-05T11:29:55.288Z,20
2017-10-05T11:31:04.114Z,30
2017-10-05T11:32:12.944Z,30
2017-10-05T11:33:21.775Z,30
2017-10-05T11:34:30.613Z,20
2017-10-05T11:35:39.443Z,15
2017-10-05T11:36:48.275Z,20
2017-10-05T11:37:57.104Z,20
2017-10-05T11:39:05.929Z,20
2017-10-05T11:40:14.763Z,20
2017-10-05T11:41:23.923Z,10
2017-10-05T11:42:32.758Z,15
2017-10-05T11:43:41.586Z,15
2017-10-05T11:44:50.413Z,20
2017-10-05T11:45:59.242Z,20
2017-10-05T11:47:08.421Z,20
2017-10-05T11:48:17.252Z,20
2017-10-05T11:49:26.085Z,20
2017-10-05T11:50:34.916Z,20
2017-10-05T11:51:43.746Z,25
2017-10-05T11:52:52.578Z,25
2017-10-05T11:54:01.417Z,25
2017-10-05T11:55:10.241Z,30
2017-10-05T11:56:19.076Z,35
2017-10-05T11:57:27.911Z,50
2017-10-05T11:58:36.754Z,65
2017-10-05T11:59:45.585Z,55
2017-10-05T12:00:54.412Z,80
2017-10-05T12:02:03.243Z,50
2017-10-05T12:03:12.079Z,25
2017-10-05T12:04:20.908Z,25
2017-10-05T12:05:29.740Z,50
2017-10-05T12:06:38.574Z,30
2017-10-05T12:07:47.411Z,40
2017-10-05T12:08:56.240Z,50
2017-10-05T12:10:05.081Z,35
2017-10-05T12:11:13.911Z,65
2017-10-05T12:12:22.742Z,50
2017-10-05T12:13:31.571Z,45
2017-10-05T12:14:40.406Z,40
2017-10-05T12:15:49.238Z,45
2017-10-05T12:16:58.070Z,60
2017-10-05T12:18:06.903Z,50
2017-10-05T12:19:15.735Z,45
2017-10-05T12:20:24.565Z,45
2017-10-05T12:21:33.397Z,55
2017-10-05T12:22:42.224Z,40
2017-10-05T12:23:51.057Z,45
2017-10-05T12:24:59.887Z,55
2017-10-05T12:26:08.722Z,35
2017-10-05T12:27:17.554Z,15
2017-10-05T12:28:26.386Z,20
2017-10-05T12:29:35.217Z,20
2017-10-05T12:30:44.046Z,30
2017-10-05T12:31:52.883Z,20
2017-10-05T12:33:01.717Z,30
2017-10-05T12:34:10.548Z,30
2017-10-05T12:35:19.380Z,40
2017-10-05T12:36:28.211Z,35
2017-10-05T12:37:37.048Z,30
2017-10-05T12:38:45.882Z,35
2017-10-05T12:39:54.715Z,25
2017-10-05T12:41:03.544Z,25
2017-10-05T12:42:12.378Z,25
2017-10-05T12:43:21.206Z,40
2017-10-05T12:44:30.044Z,40
2017-10-05T12:45:38.882Z,30
2017-10-05T12:46:47.712Z,25
2017-10-05T12:47:56.542Z,20
2017-10-05T12:49:05.694Z,15
2017-10-05T12:50:14.528Z,15
2017-10-05T12:51:23.358Z,10
2017-10-05T12:52:32.191Z,10
2017-10-05T12:53:41.024Z,15
2017-10-05T12:54:49.853Z,25
2017-10-05T12:55:58.682Z,40
2017-10-05T12:57:07.523Z,25
2017-10-05T12:58:16.351Z,20
2017-10-05T12:59:25.187Z,25
2017-10-05T13:00:34.340Z,30
2017-10-05T13:01:43.166Z,15
2017-10-05T13:02:52.002Z,10
2017-10-05T13:04:01.158Z,15
2017-10-05T13:05:09.990Z,10
2017-10-05T13:06:18.823Z,15
2017-10-05T13:07:27.652Z,5
2017-10-05T13:08:36.481Z,5
2017-10-05T13:09:45.320Z,5
2017-10-05T13:10:54.156Z,5
2017-10-05T13:12:03.307Z,5
2017-10-05T13:13:12.135Z,5
2017-10-05T13:14:20.962Z,5
2017-10-05T13:15:29.794Z,10
2017-10-05T13:16:38.633Z,5
2017-10-05T13:17:47.464Z,10
2017-10-05T13:18:56.294Z,10
2017-10-05T13:20:05.129Z,10
2017-10-05T13:21:13.961Z,10
2017-10-05T13:22:22.792Z,10
2017-10-05T13:23:31.629Z,10
2017-10-05T13:24:40.458Z,10
2017-10-05T13:25:49.284Z,20
2017-10-05T13:26:58.122Z,20
2017-10-05T13:28:06.955Z,15
2017-10-05T13:29:15.790Z,15
2017-10-05T13:30:24.621Z,10
2017-10-05T13:31:33.454Z,15
2017-10-05T13:32:42.288Z,10
2017-10-05T13:33:51.123Z,10
2017-10-05T13:34:59.953Z,10
2017-10-05T13:36:08.783Z,10
2017-10-05T13:37:17.614Z,20
2017-10-05T13:38:26.446Z,15
2017-10-05T13:39:35.279Z,15
2017-10-05T13:40:44.114Z,10
2017-10-05T13:41:53.266Z,10
2017-10-05T13:43:02.102Z,5
2017-10-05T13:44:10.935Z,10
2017-10-05T13:45:19.774Z,10
2017-10-05T13:46:28.604Z,10
2017-10-05T13:47:37.436Z,20
2017-10-05T13:48:46.267Z,25
2017-10-05T13:49:55.103Z,15
2017-10-05T13:51:03.937Z,5
2017-10-05T13:52:12.763Z,5
2017-10-05T13:53:21.598Z,5
2017-10-05T13:54:30.427Z,5
2017-10-05T13:55:39.262Z,5
2017-10-05T13:56:48.093Z,5
2017-10-05T13:57:56.924Z,5
2017-10-05T13:59:05.754Z,10
2017-10-05T14:00:14.588Z,20
2017-10-05T14:01:23.426Z,15
2017-10-05T14:02:32.255Z,20
2017-10-05T14:03:41.090Z,20
2017-10-05T14:04:49.918Z,15
2017-10-05T14:05:58.746Z,20
2017-10-05T14:07:07.580Z,25
2017-10-05T14:08:16.411Z,15
2017-10-05T14:09:25.244Z,10
2017-10-05T14:10:34.077Z,5
2017-10-05T14:11:42.905Z,10
2017-10-05T14:12:51.735Z,5
2017-10-05T14:14:00.893Z,5
2017-10-05T14:15:10.053Z,5
2017-10-05T14:16:18.883Z,5
2017-10-05T14:17:27.713Z,5
2017-10-05T14:18:36.546Z,5
2017-10-05T14:19:45.380Z,5
2017-10-05T14:20:54.216Z,5
2017-10-05T14:22:03.047Z,5
2017-10-05T14:23:11.879Z,5
2017-10-05T14:24:20.707Z,5
2017-10-05T14:25:29.542Z,15
2017-10-05T14:26:38.373Z,10
2017-10-05T14:27:47.207Z,5
2017-10-05T14:28:56.040Z,0
2017-10-05T14:30:04.866Z,0
2017-10-05T14:31:13.703Z,5
2017-10-05T14:32:22.537Z,5
2017-10-05T14:33:31.373Z,5
2017-10-05T14:34:40.204Z,5
2017-10-05T14:35:49.036Z,5
2017-10-05T14:36:57.867Z,10
2017-10-05T14:38:06.693Z,15
2017-10-05T14:39:15.530Z,10
2017-10-05T14:40:24.359Z,5
2017-10-05T14:41:33.193Z,5
2017-10-05T14:42:42.029Z,5
2017-10-05T14:43:50.857Z,5
2017-10-05T14:45:00.015Z,5
2017-10-05T14:46:08.853Z,5
2017-10-05T14:47:17.681Z,5
2017-10-05T14:48:26.518Z,5
2017-10-05T14:49:35.350Z,5
2017-10-05T14:50:44.184Z,5
2017-10-05T14:51:53.011Z,5
2017-10-05T14:53:01.842Z,10
2017-10-05T14:54:10.674Z,10
2017-10-05T14:55:19.507Z,5
2017-10-05T14:56:28.668Z,10
2017-10-05T14:57:37.499Z,10
2017-10-05T14:58:46.332Z,5
2017-10-05T14:59:55.163Z,5
2017-10-05T15:01:03.992Z,5
2017-10-05T15:02:12.824Z,5
2017-10-05T15:03:21.660Z,10
2017-10-05T15:04:30.496Z,5
2017-10-05T15:05:39.324Z,10
2017-10-05T15:06:48.476Z,15
2017-10-05T15:07:57.311Z,10
2017-10-05T15:09:06.143Z,10
2017-10-05T15:10:15.299Z,10
2017-10-05T15:11:24.133Z,10
2017-10-05T15:12:33.300Z,10
2017-10-05T15:13:42.131Z,10
2017-10-05T15:14:50.968Z,10
2017-10-05T15:15:59.797Z,10
2017-10-05T15:17:08.630Z,10
2017-10-05T15:18:17.459Z,10
2017-10-05T15:19:26.286Z,10
2017-10-05T15:20:35.134Z,10
2017-10-05T15:21:43.957Z,15
2017-10-05T15:22:53.432Z,15
2017-10-05T15:24:02.264Z,20
2017-10-05T15:25:11.091Z,15
2017-10-05T15:26:19.917Z,15
2017-10-05T15:27:28.748Z,10
2017-10-05T15:28:37.585Z,10
2017-10-05T15:29:46.733Z,10
2017-10-05T15:30:55.557Z,10
2017-10-05T15:32:04.389Z,15
2017-10-05T15:33:13.217Z,10
2017-10-05T15:34:22.052Z,10
2017-10-05T15:35:30.881Z,10
2017-10-05T15:36:40.035Z,10
2017-10-05T15:37:48.864Z,10
2017-10-05T15:38:58.022Z,10
2017-10-05T15:40:06.851Z,5
2017-10-05T15:41:16.015Z,5
2017-10-05T15:42:24.845Z,0
2017-10-05T15:43:33.681Z,0
2017-10-05T15:44:42.862Z,5
2017-10-05T15:45:51.697Z,5
2017-10-05T15:47:00.529Z,5
2017-10-05T15:48:09.356Z,5
2017-10-05T15:49:18.184Z,5
2017-10-05T15:50:27.025Z,5
2017-10-05T15:51:35.854Z,5
2017-10-05T15:52:44.685Z,0
2017-10-05T15:53:53.849Z,0
2017-10-05T15:55:02.682Z,0
2017-10-05T15:56:11.513Z,0
2017-10-05T15:57:20.343Z,0
2017-10-05T15:58:29.498Z,0
2017-10-05T15:59:38.378Z,0
2017-10-05T16:00:47.208Z,0
2017-10-05T16:01:56.036Z,0
2017-10-05T16:03:04.866Z,0
2017-10-05T16:04:13.696Z,0
2017-10-05T16:05:22.527Z,0
2017-10-05T16:06:31.361Z,0
2017-10-05T16:07:40.189Z,0
2017-10-05T16:08:49.022Z,0
2017-10-05T16:09:58.171Z,0
2017-10-05T16:11:07.004Z,0
2017-10-05T16:12:15.837Z,0
2017-10-05T16:13:24.666Z,0
2017-10-05T16:14:33.494Z,0
2017-10-05T16:15:42.328Z,0
2017-10-05T16:16:51.156Z,0
2017-10-05T16:17:59.988Z,0
2017-10-05T16:19:08.820Z,0
2017-10-05T16:20:17.657Z,0
2017-10-05T16:21:26.481Z,0
2017-10-05T16:22:35.312Z,0
2017-10-05T16:23:44.140Z,0
2017-10-05T16:24:52.973Z,0
2017-10-05T16:26:01.806Z,0
2017-10-05T16:27:10.629Z,0
2017-10-05T16:28:19.462Z,0
2017-10-05T16:29:28.297Z,0
2017-10-05T16:30:37.125Z,0
2017-10-05T16:31:45.956Z,0
2017-10-05T16:32:54.789Z,0
2017-10-05T16:34:03.618Z,0
2017-10-05T16:35:12.768Z,0
2017-10-05T16:36:21.611Z,0
2017-10-05T16:37:30.436Z,0
2017-10-05T16:38:39.271Z,0
2017-10-05T16:39:48.096Z,0
2017-10-05T16:40:56.925Z,0
2017-10-05T16:42:05.756Z,0
2017-10-05T16:43:14.922Z,0
2017-10-05T16:44:23.755Z,0