createdAt,value
2022-08-12T00:01:12.634Z,49.49
2022-08-12T00:03:58.660Z,49.35
2022-08-12T00:06:46.111Z,49.87
2022-08-12T00:09:32.062Z,49.02
2022-08-12T00:12:17.511Z,47.71
2022-08-12T00:15:03.635Z,44.38
2022-08-12T00:17:49.339Z,42.77
2022-08-12T00:20:35.273Z,42.69
2022-08-12T00:23:21.594Z,42.13
2022-08-12T00:26:23.456Z,42.32
2022-08-12T00:29:13.929Z,42.10
2022-08-12T00:32:01.630Z,42.59
2022-08-12T00:34:51.959Z,43.28
2022-08-12T00:37:40.575Z,45.07
2022-08-12T00:40:29.926Z,45.93
2022-08-12T00:42:58.223Z,46.20
2022-08-12T00:45:25.936Z,46.79
2022-08-12T00:47:54.421Z,47.10
2022-08-12T00:50:23.519Z,46.89
2022-08-12T00:52:53.113Z,48.33
2022-08-12T00:55:20.722Z,48.45
2022-08-12T00:57:50.296Z,47.72
2022-08-12T01:00:21.872Z,47.57
2022-08-12T01:02:52.802Z,46.46
2022-08-12T01:05:41.425Z,45.58
2022-08-12T01:08:27.913Z,44.42
2022-08-12T01:11:15.349Z,44.22
2022-08-12T01:13:47.905Z,44.21
2022-08-12T01:16:22.966Z,44.21
2022-08-12T01:18:53.491Z,43.45
2022-08-12T01:21:57.086Z,43.53
2022-08-12T01:24:54.770Z,43.22
2022-08-12T01:27:53.319Z,49.32
2022-08-12T01:30:21.575Z,50.60
2022-08-12T01:32:50.153Z,51.17
2022-08-12T01:35:17.884Z,52.04
2022-08-12T01:37:59.041Z,53.23
2022-08-12T01:40:36.150Z,53.65
2022-08-12T01:43:10.375Z,54.42
2022-08-12T01:45:46.499Z,52.40
2022-08-12T01:48:29.735Z,55.54
2022-08-12T01:51:06.077Z,53.91
2022-08-12T01:53:57.881Z,52.50
2022-08-12T01:56:30.987Z,54.89
2022-08-12T01:59:21.654Z,56.08
2022-08-12T02:01:53.869Z,54.15
2022-08-12T02:05:21.062Z,54.57
2022-08-12T02:08:36.204Z,56.46
2022-08-12T02:11:23.403Z,55.25
2022-08-12T02:14:11.249Z,56.11
2022-08-12T02:16:46.989Z,57.60
2022-08-12T02:19:25.842Z,57.64
2022-08-12T02:22:03.038Z,56.18
2022-08-12T02:24:34.557Z,54.36
2022-08-12T02:27:03.004Z,54.62
2022-08-12T02:29:30.446Z,57.54
2022-08-12T02:31:59.406Z,54.97
2022-08-12T02:34:28.693Z,55.41
2022-08-12T02:36:57.607Z,56.07
2022-08-12T02:39:34.131Z,57.25
2022-08-12T02:42:04.516Z,56.62
2022-08-12T02:44:40.584Z,57.66
2022-08-12T02:47:58.423Z,56.16
2022-08-12T02:49:58.925Z,55.66
2022-08-12T02:52:27.550Z,55.74
2022-08-12T02:55:02.156Z,55.91
2022-08-12T02:57:32.372Z,56.25
2022-08-12T03:00:04.334Z,55.42
2022-08-12T03:02:33.806Z,55.08
2022-08-12T03:05:03.414Z,53.01
2022-08-12T03:07:59.094Z,50.44
2022-08-12T03:10:36.588Z,49.05
2022-08-12T03:13:07.365Z,46.71
2022-08-12T03:15:35.977Z,46.89
2022-08-12T03:18:26.515Z,46.90
2022-08-12T03:20:59.099Z,46.67
2022-08-12T03:23:29.874Z,47.40
2022-08-12T03:25:59.089Z,47.58
2022-08-12T03:28:45.148Z,49.21
2022-08-12T03:31:12.214Z,50.80
2022-08-12T03:34:00.962Z,51.53
2022-08-12T03:36:34.055Z,52.28
2022-08-12T03:39:19.064Z,52.23
2022-08-12T03:41:55.325Z,52.71
2022-08-12T03:44:51.159Z,53.77
2022-08-12T03:48:18.741Z,55.45
2022-08-12T03:51:06.356Z,54.90
2022-08-12T03:53:53.383Z,55.38
2022-08-12T03:56:39.533Z,56.30
2022-08-12T03:59:26.143Z,56.50
2022-08-12T04:02:00.134Z,56.36
2022-08-12T04:04:35.371Z,57.64
2022-08-12T04:07:08.536Z,58.35
2022-08-12T04:09:39.063Z,59.89
2022-08-12T04:12:26.141Z,60.86
2022-08-12T04:14:57.208Z,61.44
2022-08-12T04:17:28.509Z,62.49
2022-08-12T04:19:57.572Z,64.46
2022-08-12T04:22:29.598Z,67.32
2022-08-12T04:25:01.490Z,67.70
2022-08-12T04:27:32.232Z,66.81
2022-08-12T04:30:29.231Z,67.15
2022-08-12T04:32:50.791Z,68.53
2022-08-12T04:35:18.605Z,69.88
2022-08-12T04:37:58.798Z,69.44
2022-08-12T04:40:31.255Z,68.90
2022-08-12T04:43:01.519Z,69.65
2022-08-12T04:45:30.605Z,70.13
2022-08-12T04:47:57.657Z,69.63
2022-08-12T04:50:34.112Z,69.81
2022-08-12T04:53:02.826Z,69.78
2022-08-12T04:55:29.974Z,69.69
2022-08-12T04:57:57.165Z,69.73
2022-08-12T05:00:24.243Z,69.95
2022-08-12T05:02:51.397Z,70.17
2022-08-12T05:05:20.863Z,70.10
2022-08-12T05:07:54.083Z,70.21
2022-08-12T05:10:33.572Z,68.71
2022-08-12T05:13:07.643Z,69.89
2022-08-12T05:16:04.009Z,70.06
2022-08-12T05:18:25.567Z,69.72
2022-08-12T05:20:58.962Z,68.12
2022-08-12T05:23:26.138Z,68.50
2022-08-12T05:25:57.300Z,68.53
2022-08-12T05:28:27.351Z,68.96
2022-08-12T05:30:56.471Z,70.32
2022-08-12T05:33:35.926Z,69.33
2022-08-12T05:36:07.727Z,69.74
2022-08-12T05:38:53.740Z,70.63
2022-08-12T05:41:21.189Z,71.39
2022-08-12T05:43:56.173Z,71.56
2022-08-12T05:46:24.772Z,72.33
2022-08-12T05:48:54.778Z,70.74
2022-08-12T05:51:39.829Z,70.40
2022-08-12T05:54:10.642Z,70.82
2022-08-12T05:56:37.797Z,70.53
2022-08-12T05:59:11.428Z,69.21
2022-08-12T06:02:12.276Z,69.83
2022-08-12T06:04:26.710Z,68.08
2022-08-12T06:06:53.852Z,68.05
2022-08-12T06:09:22.849Z,68.20
2022-08-12T06:12:04.723Z,68.85
2022-08-12T06:14:38.753Z,71.75
2022-08-12T06:17:09.189Z,71.68
2022-08-12T06:20:26.731Z,71.69
2022-08-12T06:22:24.589Z,73.23
2022-08-12T06:24:53.716Z,72.96
2022-08-12T06:27:21.880Z,73.04
2022-08-12T06:30:08.024Z,70.90
2022-08-12T06:32:47.475Z,68.53
2022-08-12T06:35:27.205Z,65.44
2022-08-12T06:38:25.350Z,66.68
2022-08-12T06:41:19.623Z,65.22
2022-08-12T06:44:04.945Z,63.88
2022-08-12T06:46:37.195Z,63.81
2022-08-12T06:49:04.351Z,63.21
2022-08-12T06:51:32.531Z,63.11
2022-08-12T06:54:01.051Z,60.27
2022-08-12T06:56:59.706Z,59.73
2022-08-12T06:59:16.625Z,57.20
2022-08-12T07:01:50.891Z,58.04
2022-08-12T07:04:37.410Z,57.15
2022-08-12T07:07:08.799Z,56.39
2022-08-12T07:10:04.628Z,56.83
2022-08-12T07:12:27.778Z,55.20
2022-08-12T07:14:59.821Z,55.06
2022-08-12T07:17:37.995Z,53.64
2022-08-12T07:20:09.945Z,54.98
2022-08-12T07:22:37.834Z,53.54
2022-08-12T07:25:23.642Z,53.13
2022-08-12T07:27:58.511Z,50.02
2022-08-12T07:30:25.725Z,51.20
2022-08-12T07:32:52.786Z,51.48
2022-08-12T07:35:20.663Z,48.18
2022-08-12T07:37:50.684Z,48.10
2022-08-12T07:40:18.923Z,46.93
2022-08-12T07:42:46.433Z,47.41
2022-08-12T07:45:14.004Z,50.30
2022-08-12T07:47:44.955Z,52.46
2022-08-12T07:50:16.925Z,51.20
2022-08-12T07:52:48.486Z,50.79
2022-08-12T07:55:16.913Z,51.10
2022-08-12T07:57:53.516Z,53.19
2022-08-12T08:00:21.168Z,52.35
2022-08-12T08:02:49.481Z,51.70
2022-08-12T08:05:17.623Z,50.88
2022-08-12T08:07:44.739Z,52.56
2022-08-12T08:10:14.005Z,52.76
2022-08-12T08:13:04.512Z,52.76
2022-08-12T08:18:26.719Z,52.39
2022-08-12T08:20:55.465Z,52.05
2022-08-12T08:23:22.469Z,51.22
2022-08-12T13:47:58.707Z,39.59
2022-08-12T13:50:36.625Z,39.29
2022-08-12T13:53:23.986Z,38.54
2022-08-12T13:55:59.360Z,39.23
2022-08-12T13:58:35.000Z,37.64
2022-08-12T14:01:08.884Z,37.66
2022-08-12T14:03:51.586Z,37.51
2022-08-12T14:06:25.843Z,37.17
2022-08-12T14:08:55.466Z,38.14
2022-08-12T14:11:27.953Z,37.81
2022-08-12T14:14:11.667Z,36.85
2022-08-12T14:16:52.187Z,36.15
2022-08-12T14:19:26.552Z,35.45
2022-08-12T14:22:04.802Z,34.62
2022-08-12T14:24:41.060Z,35.35
2022-08-12T14:27:13.611Z,37.40
2022-08-12T14:30:04.105Z,35.81
2022-08-12T14:32:37.414Z,35.60
2022-08-12T14:35:12.334Z,35.91
2022-08-12T14:37:57.165Z,36.12
2022-08-12T14:40:32.137Z,35.71
2022-08-12T14:43:00.491Z,35.93
2022-08-12T14:45:44.685Z,35.05
2022-08-12T14:48:24.336Z,33.84
2022-08-12T14:51:09.678Z,33.87
2022-08-12T14:55:28.342Z,33.41
2022-08-12T14:59:56.710Z,34.52
2022-08-12T15:02:29.332Z,35.82
2022-08-12T15:05:08.249Z,36.17
2022-08-12T15:07:49.952Z,35.73
2022-08-12T15:10:25.328Z,35.82
2022-08-12T15:13:07.567Z,34.79
2022-08-12T15:15:43.693Z,34.38
2022-08-12T15:18:21.467Z,33.25
2022-08-12T15:20:57.848Z,34.41
2022-08-12T15:23:54.818Z,33.91
2022-08-12T15:26:35.748Z,34.62
2022-08-12T15:29:10.584Z,34.02
2022-08-12T15:32:00.182Z,34.53
2022-08-12T15:34:31.496Z,32.88
2022-08-12T15:37:09.225Z,33.62
2022-08-12T15:39:39.227Z,34.10
2022-08-12T15:42:25.445Z,34.88
2022-08-12T15:44:52.727Z,34.04
2022-08-12T15:47:26.628Z,35.11
2022-08-12T15:50:00.548Z,36.09
2022-08-12T15:52:31.289Z,36.10
2022-08-12T15:55:06.618Z,36.27
2022-08-12T15:57:53.897Z,36.78
2022-08-12T16:00:54.088Z,36.63
2022-08-12T16:03:45.462Z,36.46
2022-08-12T16:06:35.613Z,37.34
2022-08-12T16:09:16.715Z,37.48
2022-08-12T16:11:50.529Z,36.96
2022-08-12T16:14:20.436Z,37.30
2022-08-12T16:16:54.327Z,37.45
2022-08-12T16:20:03.541Z,37.03
2022-08-12T16:22:15.931Z,37.60
2022-08-12T16:24:45.107Z,38.35
2022-08-12T16:27:15.316Z,38.09
2022-08-12T16:29:52.332Z,38.00
2022-08-12T16:32:24.509Z,38.09
2022-08-12T16:35:08.237Z,37.96
2022-08-12T16:38:25.474Z,39.17
2022-08-12T16:40:38.361Z,38.49
2022-08-12T16:43:30.671Z,38.82
2022-08-12T16:46:32.640Z,39.07
2022-08-12T16:49:09.208Z,38.62
2022-08-12T16:51:47.738Z,38.94
2022-08-12T16:54:19.221Z,39.54
2022-08-12T16:56:57.597Z,39.67
2022-08-12T16:59:53.646Z,39.33
2022-08-12T17:02:33.819Z,38.70
2022-08-12T17:05:05.374Z,38.98
2022-08-12T17:07:43.562Z,39.32
2022-08-12T17:10:18.493Z,39.73
2022-08-12T17:13:13.735Z,39.66
2022-08-12T17:15:57.246Z,39.53
2022-08-12T17:18:42.939Z,40.29
2022-08-12T17:21:41.091Z,41.04
2022-08-12T17:24:30.451Z,40.56
2022-08-12T17:27:09.579Z,41.13
2022-08-12T17:30:02.900Z,40.91
2022-08-12T17:32:46.317Z,41.30
2022-08-12T17:35:37.263Z,42.48
2022-08-12T17:38:16.460Z,42.72
2022-08-12T17:40:52.607Z,43.48
2022-08-12T17:43:57.237Z,43.75
2022-08-12T17:46:23.939Z,44.55
2022-08-12T17:48:59.925Z,45.38
2022-08-12T17:51:31.605Z,45.65
2022-08-12T17:54:11.063Z,45.53
2022-08-12T17:56:43.296Z,46.03
2022-08-12T17:59:14.417Z,46.33
2022-08-12T18:02:11.454Z,45.62
2022-08-12T18:05:04.842Z,46.08
2022-08-12T18:07:39.370Z,46.46
2022-08-12T18:10:11.247Z,46.45
2022-08-12T18:12:47.908Z,46.53
2022-08-12T18:15:47.730Z,46.21
2022-08-12T18:18:16.787Z,46.68
2022-08-12T18:20:50.332Z,47.13
2022-08-12T18:23:24.210Z,46.94
2022-08-12T18:26:17.767Z,47.22
2022-08-12T18:28:48.886Z,47.78
2022-08-12T18:31:23.868Z,47.86
2022-08-12T18:34:03.113Z,48.28
2022-08-12T18:36:35.247Z,48.18
2022-08-12T18:39:04.976Z,48.21
2022-08-12T18:41:40.014Z,47.98
2022-08-12T18:44:33.931Z,48.24
2022-08-12T18:47:09.254Z,48.18
2022-08-12T18:49:41.581Z,48.92
2022-08-12T18:52:11.645Z,48.42
2022-08-12T18:54:49.344Z,48.72
2022-08-12T18:58:06.891Z,48.79
2022-08-12T19:00:22.966Z,48.34
2022-08-12T19:02:53.828Z,48.46
2022-08-12T19:05:52.926Z,48.55
2022-08-12T19:08:23.141Z,48.46
2022-08-12T19:10:55.196Z,48.78
2022-08-12T19:13:44.789Z,48.81
2022-08-12T19:16:24.360Z,48.59
2022-08-12T19:19:02.922Z,48.28
2022-08-12T19:21:38.814Z,48.54
2022-08-12T19:24:31.949Z,48.57
2022-08-12T19:27:12.132Z,48.65
2022-08-12T19:29:44.606Z,48.60
2022-08-12T19:32:44.213Z,47.71
2022-08-12T19:38:06.950Z,47.89
2022-08-12T19:40:40.543Z,48.06
2022-08-12T19:43:22.882Z,48.91
2022-08-12T19:45:57.267Z,51.00
2022-08-12T19:48:32.571Z,51.01
2022-08-12T19:51:09.378Z,51.19
2022-08-12T19:53:57.852Z,51.32
2022-08-12T19:56:31.263Z,51.20
2022-08-12T19:59:24.713Z,51.42
2022-08-12T20:02:15.562Z,51.59
2022-08-12T20:06:03.761Z,51.35
2022-08-12T20:07:59.312Z,51.35
2022-08-12T20:10:36.267Z,51.95
2022-08-12T20:13:18.646Z,51.47
2022-08-12T20:15:59.776Z,51.11
2022-08-12T20:18:53.451Z,51.42
2022-08-12T20:21:40.326Z,52.08
2022-08-12T20:24:19.124Z,52.31
2022-08-12T20:26:49.929Z,52.47
2022-08-12T20:29:19.439Z,52.21
2022-08-12T20:31:51.904Z,52.17
2022-08-12T20:34:20.470Z,52.37
2022-08-12T20:36:57.067Z,52.91
2022-08-12T20:39:52.600Z,53.51
2022-08-12T20:42:20.812Z,53.48
2022-08-12T20:44:51.449Z,53.80
2022-08-12T20:47:21.694Z,53.31
2022-08-12T20:49:54.903Z,53.46
2022-08-12T20:52:35.198Z,54.06
2022-08-12T20:55:15.873Z,54.07
2022-08-12T20:58:01.755Z,54.00
2022-08-12T21:00:33.443Z,54.05
2022-08-12T21:03:52.655Z,54.19
2022-08-12T21:06:44.716Z,55.33
2022-08-12T21:09:22.131Z,55.92
2022-08-12T21:11:53.782Z,56.74
2022-08-12T21:14:39.708Z,56.89
2022-08-12T21:17:15.942Z,57.32
2022-08-12T21:19:53.047Z,57.70
2022-08-12T21:22:31.562Z,57.98
2022-08-12T21:25:14.525Z,58.15
2022-08-12T21:27:59.490Z,58.34
2022-08-12T21:30:37.187Z,58.82
2022-08-12T21:33:10.629Z,59.14
2022-08-12T21:35:51.201Z,59.42
2022-08-12T21:38:19.747Z,59.06
2022-08-12T21:40:56.530Z,59.69
2022-08-12T21:43:27.042Z,60.51
2022-08-12T21:46:33.688Z,61.11
2022-08-12T21:49:03.966Z,61.15
2022-08-12T21:51:49.330Z,61.04
2022-08-12T21:54:22.890Z,61.30
2022-08-12T21:56:53.831Z,61.39
2022-08-12T21:59:23.364Z,61.15
2022-08-12T22:01:54.104Z,60.98
2022-08-12T22:04:40.771Z,60.98
2022-08-12T22:07:26.642Z,60.67
2022-08-12T22:09:59.480Z,60.70
2022-08-12T22:12:38.192Z,60.63
2022-08-12T22:15:21.771Z,60.60
2022-08-12T22:17:55.475Z,60.82
2022-08-12T22:20:29.812Z,61.29
2022-08-12T22:23:02.254Z,61.83
2022-08-12T22:25:32.404Z,61.89
2022-08-12T22:28:24.653Z,62.24
2022-08-12T22:31:11.745Z,62.39
2022-08-12T22:33:54.318Z,62.64
2022-08-12T22:36:37.182Z,62.54
2022-08-12T22:39:11.823Z,62.10
2022-08-12T22:42:04.093Z,62.83
2022-08-12T22:44:55.531Z,63.51
2022-08-12T22:47:54.956Z,63.70
2022-08-12T22:50:35.892Z,64.00
2022-08-12T22:53:19.361Z,63.44
2022-08-12T22:56:05.747Z,63.56
2022-08-12T22:58:40.752Z,63.29
2022-08-12T23:01:52.597Z,63.26
2022-08-12T23:04:08.080Z,63.57
2022-08-12T23:06:39.428Z,63.66
2022-08-12T23:09:07.361Z,64.63
2022-08-12T23:11:40.899Z,65.02
2022-08-12T23:14:13.281Z,65.51
2022-08-12T23:16:44.999Z,64.83
2022-08-12T23:19:23.133Z,64.68
2022-08-12T23:22:03.642Z,65.30
2022-08-12T23:24:53.777Z,64.91
2022-08-12T23:27:55.696Z,65.27
2022-08-12T23:30:39.145Z,65.52
2022-08-12T23:33:19.758Z,65.54
2022-08-12T23:36:02.870Z,65.94
2022-08-12T23:38:35.548Z,66.05
2022-08-12T23:41:06.799Z,66.40
2022-08-12T23:43:48.721Z,66.13
2022-08-12T23:46:26.679Z,66.27
2022-08-12T23:49:01.065Z,66.83
2022-08-12T23:51:32.192Z,66.65
2022-08-12T23:54:32.878Z,66.88
2022-08-12T23:56:59.610Z,66.61
2022-08-12T23:59:43.531Z,66.45
