createdAt,value
2023-03-24T00:01:19.002Z,79.44
2023-03-24T00:03:48.841Z,79.54
2023-03-24T00:06:18.854Z,79.67
2023-03-24T00:08:48.333Z,79.64
2023-03-24T00:11:18.804Z,79.79
2023-03-24T00:13:50.198Z,79.73
2023-03-24T00:16:20.226Z,79.40
2023-03-24T00:18:53.235Z,78.87
2023-03-24T00:21:27.001Z,78.73
2023-03-24T00:23:56.085Z,78.78
2023-03-24T00:26:25.220Z,79.02
2023-03-24T00:28:54.540Z,78.99
2023-03-24T00:31:24.587Z,79.11
2023-03-24T00:33:53.891Z,79.10
2023-03-24T00:36:26.096Z,78.93
2023-03-24T00:38:55.443Z,78.72
2023-03-24T00:41:26.820Z,78.70
2023-03-24T00:43:58.480Z,78.45
2023-03-24T00:46:29.220Z,78.42
2023-03-24T00:49:02.757Z,78.42
2023-03-24T00:51:37.231Z,78.67
2023-03-24T00:54:05.456Z,78.27
2023-03-24T00:56:37.825Z,78.27
2023-03-24T00:59:06.335Z,79.11
2023-03-24T01:01:36.529Z,79.69
2023-03-24T01:04:06.156Z,80.21
2023-03-24T01:06:38.677Z,80.69
2023-03-24T01:09:07.320Z,81.06
2023-03-24T01:11:38.682Z,81.47
2023-03-24T01:14:07.940Z,81.77
2023-03-24T01:16:36.061Z,82.36
2023-03-24T01:19:04.614Z,82.94
2023-03-24T01:21:35.028Z,83.12
2023-03-24T01:24:05.123Z,83.44
2023-03-24T01:26:33.347Z,83.80
2023-03-24T01:29:01.150Z,84.45
2023-03-24T01:31:29.079Z,84.71
2023-03-24T01:33:56.802Z,85.13
2023-03-24T01:36:24.793Z,85.44
2023-03-24T01:38:52.471Z,85.59
2023-03-24T01:41:20.442Z,85.94
2023-03-24T01:43:48.057Z,86.56
2023-03-24T01:46:18.388Z,86.79
2023-03-24T01:48:52.168Z,87.47
2023-03-24T01:51:34.755Z,87.69
2023-03-24T01:54:09.943Z,88.16
2023-03-24T01:56:43.003Z,88.55
2023-03-24T01:59:14.382Z,89.05
2023-03-24T02:02:03.796Z,89.17
2023-03-24T02:04:48.493Z,89.63
2023-03-24T02:07:34.027Z,89.97
2023-03-24T02:10:06.856Z,90.39
2023-03-24T02:12:35.432Z,91.17
2023-03-24T02:15:06.634Z,91.50
2023-03-24T02:17:48.125Z,91.77
2023-03-24T02:20:36.911Z,92.52
2023-03-24T02:23:30.607Z,92.79
2023-03-24T02:26:23.472Z,93.08
2023-03-24T02:29:09.845Z,93.85
2023-03-24T02:32:09.257Z,93.97
2023-03-24T02:34:46.054Z,94.33
2023-03-24T02:37:27.429Z,94.56
2023-03-24T02:40:08.364Z,95.05
2023-03-24T02:42:49.010Z,95.96
2023-03-24T02:45:19.664Z,96.70
2023-03-24T02:48:10.789Z,96.67
2023-03-24T02:50:45.891Z,96.85
2023-03-24T02:53:27.973Z,96.98
2023-03-24T02:56:33.801Z,97.13
2023-03-24T02:59:19.740Z,97.65
2023-03-24T03:01:58.986Z,97.75
2023-03-24T03:04:58.169Z,97.90
2023-03-24T03:07:30.085Z,98.26
2023-03-24T03:10:21.840Z,98.38
2023-03-24T03:12:54.609Z,98.60
2023-03-24T03:15:37.835Z,98.78
2023-03-24T03:18:16.640Z,99.06
2023-03-24T03:20:53.234Z,99.20
2023-03-24T03:23:33.690Z,99.27
2023-03-24T03:26:06.268Z,99.47
2023-03-24T03:28:38.527Z,99.83
2023-03-24T03:31:17.022Z,100.00
2023-03-24T03:33:58.380Z,100.00
2023-03-24T03:36:47.576Z,100.00
2023-03-24T03:39:25.660Z,100.00
2023-03-24T03:41:53.792Z,100.00
2023-03-24T03:44:21.755Z,100.00
2023-03-24T03:46:49.625Z,100.00
2023-03-24T03:49:25.836Z,100.00
2023-03-24T03:51:55.799Z,100.00
2023-03-24T03:54:25.949Z,100.00
2023-03-24T03:56:54.071Z,100.00
2023-03-24T03:59:35.676Z,100.00
2023-03-24T04:02:40.291Z,100.00
2023-03-24T04:05:14.592Z,100.00
2023-03-24T04:08:17.030Z,100.00
2023-03-24T04:11:11.379Z,100.00
2023-03-24T04:14:12.758Z,100.00
2023-03-24T04:17:27.888Z,100.00
2023-03-24T04:19:55.882Z,100.00
2023-03-24T04:22:44.096Z,100.00
2023-03-24T04:25:28.273Z,100.00
2023-03-24T04:28:09.746Z,100.00
2023-03-24T04:30:47.763Z,100.00
2023-03-24T04:33:28.929Z,100.00
2023-03-24T04:36:06.681Z,100.00
2023-03-24T04:38:53.328Z,100.00
2023-03-24T04:41:32.827Z,100.00
2023-03-24T04:44:12.699Z,100.00
2023-03-24T04:46:58.148Z,100.00
2023-03-24T04:49:27.301Z,100.00
2023-03-24T04:51:55.581Z,100.00
2023-03-24T04:54:28.136Z,100.00
2023-03-24T04:57:04.201Z,100.00
2023-03-24T04:59:41.103Z,100.00
2023-03-24T05:02:09.646Z,100.00
2023-03-24T05:04:59.996Z,100.00
2023-03-24T05:07:34.287Z,100.00
2023-03-24T05:10:06.536Z,100.00
2023-03-24T05:12:40.945Z,100.00
2023-03-24T05:15:32.145Z,100.00
2023-03-24T05:18:15.725Z,99.73
2023-03-24T05:20:43.647Z,98.57
2023-03-24T05:23:18.075Z,96.13
2023-03-24T05:25:48.071Z,93.60
2023-03-24T05:28:17.370Z,91.82
2023-03-24T05:30:45.334Z,90.25
2023-03-24T05:33:24.438Z,88.58
2023-03-24T05:35:52.984Z,87.36
2023-03-24T05:38:21.025Z,86.91
2023-03-24T05:40:58.301Z,86.68
2023-03-24T05:43:29.532Z,86.58
2023-03-24T05:46:15.405Z,86.45
2023-03-24T05:48:45.057Z,85.91
2023-03-24T05:51:18.216Z,85.12
2023-03-24T05:53:47.287Z,84.11
2023-03-24T05:56:18.797Z,83.32
2023-03-24T05:59:01.220Z,82.99
2023-03-24T06:01:58.654Z,81.68
2023-03-24T06:04:46.660Z,81.31
2023-03-24T06:07:17.930Z,80.79
2023-03-24T06:09:47.376Z,80.43
2023-03-24T06:12:16.598Z,80.08
2023-03-24T06:14:54.104Z,79.43
2023-03-24T06:17:24.600Z,79.21
2023-03-24T06:20:02.881Z,78.91
2023-03-24T06:22:50.367Z,78.72
2023-03-24T06:25:26.338Z,78.66
2023-03-24T06:28:14.298Z,77.74
2023-03-24T06:30:46.740Z,77.29
2023-03-24T06:33:22.206Z,76.23
2023-03-24T06:35:52.132Z,76.25
2023-03-24T06:38:20.650Z,75.88
2023-03-24T06:40:48.208Z,75.69
2023-03-24T06:43:16.514Z,75.33
2023-03-24T06:45:45.987Z,75.32
2023-03-24T06:48:23.925Z,74.57
2023-03-24T06:50:56.351Z,74.30
2023-03-24T06:53:24.288Z,73.85
2023-03-24T06:55:52.332Z,73.51
2023-03-24T06:58:22.836Z,73.53
2023-03-24T07:01:04.847Z,72.83
2023-03-24T07:03:56.188Z,73.44
2023-03-24T07:06:38.128Z,73.42
2023-03-24T07:09:15.526Z,73.42
2023-03-24T07:11:43.077Z,72.84
2023-03-24T07:14:11.174Z,72.84
2023-03-24T07:16:40.381Z,72.46
2023-03-24T07:19:27.651Z,72.22
2023-03-24T07:22:18.076Z,72.14
2023-03-24T07:25:06.492Z,71.34
2023-03-24T07:30:16.425Z,71.48
2023-03-24T07:32:45.581Z,71.88
2023-03-24T07:35:13.669Z,72.28
2023-03-24T07:37:41.860Z,72.87
2023-03-24T07:40:14.838Z,73.38
2023-03-24T07:42:43.796Z,73.92
2023-03-24T07:45:32.057Z,74.47
2023-03-24T07:48:03.964Z,75.13
2023-03-24T07:50:36.241Z,75.38
2023-03-24T07:53:11.354Z,76.29
2023-03-24T07:55:39.493Z,77.18
2023-03-24T07:58:15.096Z,77.68
2023-03-24T08:00:58.878Z,76.77
2023-03-24T08:03:40.860Z,77.53
2023-03-24T08:06:17.891Z,78.31
2023-03-24T08:08:51.453Z,79.15
2023-03-24T08:11:19.260Z,79.09
2023-03-24T08:13:47.084Z,79.40
2023-03-24T08:16:14.994Z,79.98
2023-03-24T08:18:42.786Z,81.30
2023-03-24T08:21:10.550Z,81.03
2023-03-24T08:23:38.263Z,81.37
2023-03-24T08:26:07.288Z,81.85
2023-03-24T08:28:34.928Z,82.82
2023-03-24T08:31:02.922Z,83.73
2023-03-24T08:33:30.792Z,84.79
2023-03-24T08:36:00.866Z,85.28
2023-03-24T08:38:32.495Z,86.39
2023-03-24T08:41:06.639Z,87.36
2023-03-24T08:43:36.572Z,86.71
2023-03-24T08:46:09.651Z,83.40
2023-03-24T08:48:41.133Z,82.75
2023-03-24T08:51:15.033Z,82.98
2023-03-24T08:53:43.564Z,82.88
2023-03-24T08:56:11.924Z,82.72
2023-03-24T08:58:39.570Z,82.61
2023-03-24T09:01:07.584Z,82.71
2023-03-24T09:03:36.019Z,83.86
2023-03-24T09:06:03.978Z,84.55
2023-03-24T09:08:31.688Z,84.81
2023-03-24T09:10:59.664Z,85.30
2023-03-24T09:13:27.640Z,86.33
2023-03-24T09:16:00.396Z,87.10
2023-03-24T09:18:28.803Z,86.15
2023-03-24T09:20:56.858Z,86.12
2023-03-24T09:23:24.658Z,85.74
2023-03-24T09:25:56.370Z,84.95
2023-03-24T09:28:24.273Z,84.98
2023-03-24T09:30:58.407Z,83.28
2023-03-24T09:33:26.479Z,82.52
2023-03-24T09:36:00.376Z,79.82
2023-03-24T09:38:29.668Z,74.43
2023-03-24T09:41:02.723Z,70.42
2023-03-24T09:43:59.535Z,65.43
2023-03-24T09:46:47.159Z,64.45
2023-03-24T09:49:23.440Z,62.64
2023-03-24T09:51:56.666Z,60.98
2023-03-24T09:54:31.391Z,61.15
2023-03-24T09:56:59.882Z,60.31
2023-03-24T09:59:30.275Z,59.45
2023-03-24T10:01:58.732Z,58.49
2023-03-24T10:04:29.045Z,58.66
2023-03-24T10:07:10.008Z,57.69
2023-03-24T10:09:38.047Z,58.44
2023-03-24T10:12:38.796Z,59.06
2023-03-24T10:15:37.824Z,58.03
2023-03-24T10:18:30.720Z,57.42
2023-03-24T10:21:09.008Z,56.66
2023-03-24T10:24:13.269Z,56.88
2023-03-24T10:26:56.779Z,56.91
2023-03-24T10:29:36.188Z,58.30
2023-03-24T10:32:09.547Z,59.60
2023-03-24T10:34:39.189Z,60.09
2023-03-24T10:37:07.404Z,60.14
2023-03-24T10:39:44.091Z,60.50
2023-03-24T10:42:24.267Z,61.03
2023-03-24T10:44:52.812Z,62.38
2023-03-24T10:47:27.969Z,63.70
2023-03-24T10:50:11.972Z,64.19
2023-03-24T10:52:43.814Z,63.97
2023-03-24T10:55:19.028Z,64.91
2023-03-24T10:57:53.663Z,65.02
2023-03-24T11:00:27.118Z,65.24
2023-03-24T11:03:08.548Z,64.59
2023-03-24T11:05:39.655Z,64.53
2023-03-24T11:08:22.095Z,64.47
2023-03-24T11:10:49.977Z,64.59
2023-03-24T11:13:31.736Z,64.89
2023-03-24T11:16:10.462Z,64.82
2023-03-24T11:18:38.486Z,64.53
2023-03-24T11:21:08.213Z,65.05
2023-03-24T11:23:42.860Z,65.81
2023-03-24T11:26:22.783Z,65.72
2023-03-24T11:29:00.215Z,65.15
2023-03-24T11:31:31.171Z,65.44
2023-03-24T11:34:15.234Z,65.41
2023-03-24T11:36:51.654Z,65.30
2023-03-24T11:39:26.778Z,65.13
2023-03-24T11:42:16.904Z,64.92
2023-03-24T11:44:52.183Z,65.22
2023-03-24T11:47:30.755Z,65.67
2023-03-24T11:50:06.803Z,65.44
2023-03-24T11:52:55.731Z,65.07
2023-03-24T11:55:48.269Z,64.49
2023-03-24T11:58:47.328Z,63.25
2023-03-24T12:01:23.146Z,63.38
2023-03-24T12:04:06.145Z,63.68
2023-03-24T12:06:48.863Z,63.98
2023-03-24T12:09:37.466Z,63.99
2023-03-24T12:12:33.568Z,63.87
2023-03-24T12:15:27.961Z,63.60
2023-03-24T12:18:24.532Z,63.08
2023-03-24T12:20:58.430Z,62.52
2023-03-24T12:23:26.310Z,62.28
2023-03-24T12:26:10.388Z,61.93
2023-03-24T12:28:54.281Z,61.40
2023-03-24T12:31:37.151Z,60.44
2023-03-24T12:34:36.522Z,59.80
2023-03-24T12:37:11.133Z,59.05
2023-03-24T12:40:21.942Z,57.86
2023-03-24T12:43:15.508Z,57.35
2023-03-24T12:45:53.525Z,56.74
2023-03-24T12:48:31.327Z,55.91
2023-03-24T12:51:35.794Z,54.83
2023-03-24T12:54:21.184Z,54.53
2023-03-24T12:57:13.107Z,53.70
2023-03-24T12:59:59.496Z,53.21
2023-03-24T13:03:01.584Z,53.32
2023-03-24T13:05:32.717Z,52.99
2023-03-24T13:08:05.239Z,53.11
2023-03-24T13:10:40.805Z,52.73
2023-03-24T13:13:18.275Z,52.88
2023-03-24T13:15:56.240Z,52.88
2023-03-24T13:18:44.322Z,52.40
2023-03-24T13:21:16.595Z,52.22
2023-03-24T13:24:02.101Z,52.28
2023-03-24T13:27:05.612Z,51.66
2023-03-24T13:30:01.089Z,51.83
2023-03-24T13:32:31.708Z,51.89
2023-03-24T13:35:21.712Z,51.40
2023-03-24T13:37:54.390Z,51.35
2023-03-24T13:40:26.174Z,51.18
2023-03-24T13:43:00.552Z,51.22
2023-03-24T13:45:41.368Z,50.97
2023-03-24T13:48:12.497Z,50.66
2023-03-24T13:51:02.989Z,50.03
2023-03-24T13:53:36.070Z,49.83
2023-03-24T13:56:05.896Z,49.60
2023-03-24T13:59:07.908Z,49.60
2023-03-24T14:01:44.120Z,49.28
2023-03-24T14:04:42.924Z,49.38
2023-03-24T14:07:40.632Z,48.86
2023-03-24T14:10:50.182Z,48.99
2023-03-24T14:13:17.704Z,48.88
2023-03-24T14:16:34.287Z,48.74
2023-03-24T14:19:21.054Z,48.53
2023-03-24T14:22:08.515Z,48.63
2023-03-24T14:24:37.094Z,48.78
2023-03-24T14:27:42.763Z,48.66
2023-03-24T14:30:16.839Z,48.38
2023-03-24T14:32:48.970Z,48.71
2023-03-24T14:35:44.686Z,48.64
2023-03-24T14:38:15.603Z,48.80
2023-03-24T14:40:46.442Z,48.91
2023-03-24T14:43:28.568Z,48.64
2023-03-24T14:46:23.485Z,48.67
2023-03-24T14:49:26.912Z,48.38
2023-03-24T14:52:00.940Z,48.58
2023-03-24T14:54:56.156Z,48.79
2023-03-24T14:57:30.923Z,48.87
2023-03-24T15:00:07.127Z,48.62
2023-03-24T15:03:02.812Z,48.62
2023-03-24T15:05:31.995Z,49.13
2023-03-24T15:08:21.786Z,48.77
2023-03-24T15:10:56.534Z,49.05
2023-03-24T15:13:32.927Z,49.09
2023-03-24T15:16:03.831Z,49.03
2023-03-24T15:18:31.518Z,49.41
2023-03-24T15:20:59.430Z,49.34
2023-03-24T15:23:28.402Z,49.35
2023-03-24T15:25:57.478Z,49.57
2023-03-24T15:28:27.936Z,49.42
2023-03-24T15:30:59.431Z,49.43
2023-03-24T15:33:31.005Z,49.66
2023-03-24T15:36:00.945Z,49.61
2023-03-24T15:38:33.548Z,50.15
2023-03-24T15:41:05.029Z,50.35
2023-03-24T15:43:32.676Z,50.32
2023-03-24T15:46:11.865Z,50.71
2023-03-24T15:48:40.678Z,50.70
2023-03-24T15:51:11.669Z,50.85
2023-03-24T15:53:44.970Z,50.98
2023-03-24T15:56:12.823Z,51.21
2023-03-24T15:58:50.369Z,51.12
2023-03-24T16:01:36.609Z,51.23
2023-03-24T16:04:14.364Z,51.12
2023-03-24T16:06:53.729Z,51.34
2023-03-24T16:09:27.398Z,51.55
2023-03-24T16:11:55.619Z,51.90
2023-03-24T16:14:32.442Z,51.91
2023-03-24T16:17:05.175Z,52.14
2023-03-24T16:19:33.058Z,52.43
2023-03-24T16:22:01.009Z,52.83
2023-03-24T16:24:28.547Z,53.28
2023-03-24T16:26:56.364Z,53.80
2023-03-24T16:29:24.703Z,53.75
2023-03-24T16:31:57.075Z,54.30
2023-03-24T16:34:24.973Z,54.56
2023-03-24T16:36:54.455Z,54.63
2023-03-24T16:39:24.940Z,54.74
2023-03-24T16:41:53.166Z,54.83
2023-03-24T16:44:21.516Z,55.04
2023-03-24T16:46:53.796Z,55.31
2023-03-24T16:49:23.594Z,55.57
2023-03-24T16:51:52.983Z,56.06
2023-03-24T16:54:21.368Z,56.54
2023-03-24T16:56:49.588Z,57.56
2023-03-24T16:59:17.273Z,58.42
2023-03-24T17:01:46.159Z,58.66
2023-03-24T17:04:19.204Z,59.02
2023-03-24T17:06:52.832Z,59.20
2023-03-24T17:09:21.165Z,59.84
2023-03-24T17:11:52.197Z,60.32
2023-03-24T17:14:19.935Z,60.87
2023-03-24T17:16:50.151Z,61.18
2023-03-24T17:19:22.982Z,62.09
2023-03-24T17:21:56.754Z,63.17
2023-03-24T17:24:25.629Z,63.72
2023-03-24T17:26:53.545Z,65.16
2023-03-24T17:29:22.796Z,65.80
2023-03-24T17:31:50.889Z,67.28
2023-03-24T17:34:22.015Z,68.73
2023-03-24T17:36:51.772Z,70.63
2023-03-24T17:39:21.182Z,73.30
2023-03-24T17:41:49.424Z,75.95
2023-03-24T17:44:17.153Z,78.69
2023-03-24T17:46:45.367Z,81.28
2023-03-24T17:49:12.961Z,83.41
2023-03-24T17:51:40.883Z,85.71
2023-03-24T17:54:11.751Z,87.58
2023-03-24T17:56:40.079Z,88.97
2023-03-24T17:59:08.180Z,90.68
2023-03-24T18:01:39.241Z,91.96
2023-03-24T18:04:07.432Z,93.28
2023-03-24T18:06:35.449Z,94.10
2023-03-24T18:09:03.100Z,95.87
2023-03-24T18:11:30.945Z,97.16
2023-03-24T18:13:58.494Z,98.34
2023-03-24T18:16:29.865Z,99.47
2023-03-24T18:18:58.343Z,100.00
2023-03-24T18:21:26.156Z,100.00
2023-03-24T18:23:53.841Z,100.00
2023-03-24T18:26:22.331Z,100.00
2023-03-24T18:28:49.947Z,100.00
2023-03-24T18:31:23.279Z,100.00
2023-03-24T18:33:51.991Z,100.00
2023-03-24T18:36:26.370Z,100.00
2023-03-24T18:38:58.514Z,100.00
2023-03-24T18:41:28.369Z,100.00
2023-03-24T18:43:58.031Z,100.00
2023-03-24T18:46:27.226Z,100.00
2023-03-24T18:48:55.336Z,100.00
2023-03-24T18:51:27.631Z,100.00
2023-03-24T18:53:55.740Z,100.00
2023-03-24T18:56:24.668Z,100.00
2023-03-24T18:58:52.498Z,100.00
2023-03-24T19:01:23.025Z,100.00
2023-03-24T19:03:52.693Z,100.00
2023-03-24T19:06:21.058Z,100.00
2023-03-24T19:08:52.673Z,100.00
2023-03-24T19:11:20.807Z,100.00
2023-03-24T19:13:50.607Z,100.00
2023-03-24T19:16:19.961Z,100.00
2023-03-24T19:18:48.617Z,100.00
2023-03-24T19:21:17.315Z,100.00
2023-03-24T19:23:46.811Z,100.00
2023-03-24T19:26:20.459Z,100.00
2023-03-24T19:28:48.537Z,100.00
2023-03-24T19:31:18.748Z,100.00
2023-03-24T19:33:47.539Z,100.00
2023-03-24T19:36:15.649Z,100.00
2023-03-24T19:38:44.186Z,100.00
2023-03-24T19:41:14.559Z,100.00
2023-03-24T19:43:42.561Z,100.00
2023-03-24T19:46:10.676Z,100.00
2023-03-24T19:48:38.776Z,100.00
2023-03-24T19:51:06.853Z,100.00
2023-03-24T19:53:34.533Z,100.00
2023-03-24T19:56:03.311Z,100.00
2023-03-24T19:58:31.108Z,100.00
2023-03-24T20:00:59.200Z,100.00
2023-03-24T20:03:28.938Z,100.00
2023-03-24T20:06:02.349Z,100.00
2023-03-24T20:08:29.940Z,100.00
2023-03-24T20:10:57.734Z,100.00
2023-03-24T20:13:25.843Z,100.00
2023-03-24T20:15:54.078Z,100.00
2023-03-24T20:18:21.681Z,100.00
2023-03-24T20:20:49.596Z,100.00
2023-03-24T20:23:17.181Z,100.00
2023-03-24T20:25:45.028Z,100.00
2023-03-24T20:28:13.016Z,100.00
2023-03-24T20:30:42.737Z,100.00
2023-03-24T20:33:10.576Z,100.00
2023-03-24T20:35:39.850Z,100.00
2023-03-24T20:38:07.490Z,100.00
2023-03-24T20:40:35.376Z,100.00
2023-03-24T20:43:03.206Z,100.00
2023-03-24T20:45:31.362Z,100.00
2023-03-24T20:47:59.027Z,100.00
2023-03-24T20:50:27.576Z,100.00
2023-03-24T20:52:55.196Z,100.00
2023-03-24T20:55:23.116Z,100.00
2023-03-24T20:57:50.704Z,100.00
2023-03-24T21:00:20.349Z,100.00
2023-03-24T21:02:47.999Z,100.00
2023-03-24T21:05:15.994Z,100.00
2023-03-24T21:07:45.471Z,100.00
2023-03-24T21:10:14.409Z,100.00
2023-03-24T21:12:53.206Z,100.00
2023-03-24T21:15:24.898Z,100.00
2023-03-24T21:17:53.346Z,100.00
2023-03-24T21:20:21.553Z,100.00
2023-03-24T21:22:55.995Z,100.00
2023-03-24T21:25:26.949Z,100.00
2023-03-24T21:27:55.774Z,100.00
2023-03-24T21:30:25.534Z,100.00
2023-03-24T21:32:54.788Z,100.00
2023-03-24T21:35:23.388Z,100.00
2023-03-24T21:37:53.541Z,100.00
2023-03-24T21:40:24.693Z,100.00
2023-03-24T21:42:54.009Z,100.00
2023-03-24T21:45:23.571Z,100.00
2023-03-24T21:47:55.204Z,100.00
2023-03-24T21:50:23.767Z,100.00
2023-03-24T21:52:53.032Z,100.00
2023-03-24T21:55:22.892Z,100.00
2023-03-24T21:57:51.913Z,100.00
2023-03-24T22:00:23.546Z,100.00
2023-03-24T22:02:53.999Z,100.00
2023-03-24T22:05:24.266Z,100.00
2023-03-24T22:07:52.766Z,100.00
2023-03-24T22:10:29.933Z,100.00
2023-03-24T22:12:57.809Z,100.00
2023-03-24T22:15:25.811Z,100.00
2023-03-24T22:17:53.522Z,100.00
2023-03-24T22:20:21.911Z,100.00
2023-03-24T22:22:49.759Z,100.00
2023-03-24T22:25:19.100Z,100.00
2023-03-24T22:27:50.070Z,100.00
2023-03-24T22:30:19.454Z,100.00
2023-03-24T22:32:47.177Z,100.00
2023-03-24T22:35:15.588Z,100.00
2023-03-24T22:37:43.166Z,100.00
2023-03-24T22:40:10.991Z,100.00
2023-03-24T22:42:38.620Z,100.00
2023-03-24T22:45:07.208Z,100.00
2023-03-24T22:47:34.968Z,100.00
2023-03-24T22:50:03.089Z,100.00
2023-03-24T22:52:30.781Z,100.00
2023-03-24T22:54:58.757Z,100.00
2023-03-24T22:57:26.324Z,100.00
2023-03-24T22:59:54.189Z,100.00
2023-03-24T23:02:24.637Z,100.00
2023-03-24T23:04:55.141Z,100.00
2023-03-24T23:07:24.012Z,100.00
2023-03-24T23:09:53.331Z,100.00
2023-03-24T23:12:21.501Z,100.00
2023-03-24T23:14:49.389Z,100.00
2023-03-24T23:17:17.143Z,100.00
2023-03-24T23:19:44.996Z,100.00
2023-03-24T23:22:12.967Z,100.00
2023-03-24T23:24:40.817Z,100.00
2023-03-24T23:27:08.664Z,100.00
2023-03-24T23:29:40.403Z,100.00
2023-03-24T23:32:11.516Z,100.00
2023-03-24T23:34:42.685Z,100.00
2023-03-24T23:37:10.797Z,100.00
2023-03-24T23:39:38.586Z,100.00
2023-03-24T23:42:06.349Z,100.00
2023-03-24T23:44:34.448Z,100.00
2023-03-24T23:47:02.157Z,100.00
2023-03-24T23:49:29.931Z,100.00
2023-03-24T23:51:57.551Z,100.00
2023-03-24T23:54:25.734Z,100.00
2023-03-24T23:56:53.806Z,100.00
2023-03-24T23:59:21.733Z,100.00
