createdAt,value
2022-11-09T00:00:07.423Z,99.90
2022-11-09T00:02:34.046Z,99.90
2022-11-09T00:05:00.646Z,99.90
2022-11-09T00:07:29.682Z,99.90
2022-11-09T00:09:56.379Z,99.90
2022-11-09T00:12:23.013Z,99.90
2022-11-09T00:14:49.605Z,99.90
2022-11-09T00:17:16.294Z,99.90
2022-11-09T00:19:42.894Z,99.90
2022-11-09T00:22:09.533Z,99.90
2022-11-09T00:24:36.170Z,99.90
2022-11-09T00:27:02.798Z,99.90
2022-11-09T00:29:29.484Z,99.90
2022-11-09T00:31:56.130Z,99.90
2022-11-09T00:34:22.781Z,99.90
2022-11-09T00:36:49.419Z,99.90
2022-11-09T00:39:16.186Z,99.90
2022-11-09T00:41:42.783Z,99.90
2022-11-09T00:44:09.765Z,99.90
2022-11-09T00:46:36.615Z,99.90
2022-11-09T00:49:03.500Z,99.90
2022-11-09T00:51:30.130Z,99.90
2022-11-09T00:53:57.416Z,99.90
2022-11-09T00:56:24.448Z,99.90
2022-11-09T00:58:53.045Z,99.90
2022-11-09T01:01:19.822Z,99.90
2022-11-09T01:03:46.565Z,99.90
2022-11-09T01:06:18.214Z,99.90
2022-11-09T01:08:44.947Z,99.90
2022-11-09T01:11:11.626Z,99.90
2022-11-09T01:13:38.675Z,99.90
2022-11-09T01:16:07.258Z,99.90
2022-11-09T01:18:33.882Z,99.90
2022-11-09T01:21:01.856Z,99.90
2022-11-09T01:23:28.469Z,99.90
2022-11-09T01:26:02.270Z,99.90
2022-11-09T01:28:28.941Z,99.90
2022-11-09T01:30:55.659Z,99.90
2022-11-09T01:33:22.333Z,99.90
2022-11-09T01:35:48.956Z,99.90
2022-11-09T01:38:15.596Z,99.90
2022-11-09T01:40:42.321Z,99.90
2022-11-09T01:43:15.505Z,99.90
2022-11-09T01:45:43.460Z,99.90
2022-11-09T01:48:13.044Z,99.90
2022-11-09T01:50:42.777Z,99.90
2022-11-09T01:53:12.966Z,99.90
2022-11-09T01:55:39.616Z,99.90
2022-11-09T01:58:08.720Z,99.90
2022-11-09T02:00:37.412Z,99.90
2022-11-09T02:03:06.963Z,99.90
2022-11-09T02:05:34.896Z,99.90
2022-11-09T02:08:02.850Z,99.90
2022-11-09T02:10:39.725Z,99.90
2022-11-09T02:13:08.364Z,99.90
2022-11-09T02:15:35.855Z,99.90
2022-11-09T02:18:03.085Z,99.90
2022-11-09T02:20:29.904Z,99.90
2022-11-09T02:22:56.668Z,99.90
2022-11-09T02:25:23.318Z,99.90
2022-11-09T02:27:50.465Z,99.90
2022-11-09T02:30:19.155Z,99.90
2022-11-09T02:32:45.840Z,99.90
2022-11-09T02:35:13.516Z,99.90
2022-11-09T02:37:40.132Z,99.90
2022-11-09T02:40:08.988Z,99.90
2022-11-09T02:42:35.721Z,99.90
2022-11-09T02:45:02.384Z,99.90
2022-11-09T02:47:29.002Z,99.90
2022-11-09T02:49:57.937Z,99.90
2022-11-09T02:52:24.588Z,99.90
2022-11-09T02:54:51.292Z,99.90
2022-11-09T02:57:17.901Z,99.90
2022-11-09T02:59:44.565Z,99.90
2022-11-09T03:02:11.153Z,99.90
2022-11-09T03:04:37.799Z,99.90
2022-11-09T03:07:04.547Z,99.90
2022-11-09T03:09:31.242Z,99.90
2022-11-09T03:11:57.843Z,99.90
2022-11-09T03:14:24.485Z,99.90
2022-11-09T03:16:51.236Z,99.90
2022-11-09T03:19:17.985Z,99.90
2022-11-09T03:21:44.686Z,99.90
2022-11-09T03:24:11.386Z,99.90
2022-11-09T03:26:37.990Z,99.90
2022-11-09T03:29:04.698Z,99.90
2022-11-09T03:31:31.448Z,99.90
2022-11-09T03:33:58.428Z,99.90
2022-11-09T03:36:25.067Z,99.90
2022-11-09T03:38:51.702Z,99.90
2022-11-09T03:41:18.449Z,99.90
2022-11-09T03:43:45.046Z,99.90
2022-11-09T03:46:11.655Z,99.90
2022-11-09T03:48:38.239Z,99.90
2022-11-09T03:51:04.902Z,99.90
2022-11-09T03:53:31.528Z,99.90
2022-11-09T03:55:58.190Z,99.90
2022-11-09T03:58:24.783Z,99.90
2022-11-09T04:00:51.606Z,99.90
2022-11-09T04:03:19.724Z,99.90
2022-11-09T04:05:46.604Z,99.90
2022-11-09T04:08:13.334Z,99.90
2022-11-09T04:10:39.949Z,99.90
2022-11-09T04:13:06.609Z,99.90
2022-11-09T04:15:33.256Z,99.90
2022-11-09T04:18:01.457Z,99.90
2022-11-09T04:20:29.043Z,99.90
2022-11-09T04:23:00.233Z,99.90
2022-11-09T04:25:27.648Z,99.90
2022-11-09T04:27:57.891Z,99.90
2022-11-09T04:30:27.968Z,99.90
2022-11-09T04:32:55.196Z,99.90
2022-11-09T04:35:22.230Z,99.90
2022-11-09T04:37:59.475Z,99.90
2022-11-09T04:40:27.046Z,99.90
2022-11-09T04:42:53.922Z,99.90
2022-11-09T04:45:21.177Z,99.90
2022-11-09T04:47:48.012Z,99.90
2022-11-09T04:50:14.746Z,99.90
2022-11-09T04:52:41.430Z,99.90
2022-11-09T04:55:08.578Z,99.90
2022-11-09T04:57:35.187Z,99.90
2022-11-09T05:00:02.107Z,99.90
2022-11-09T05:02:28.711Z,99.90
2022-11-09T05:04:55.353Z,99.90
2022-11-09T05:07:22.024Z,99.90
2022-11-09T05:09:48.623Z,99.90
2022-11-09T05:12:15.297Z,99.90
2022-11-09T05:14:41.930Z,99.90
2022-11-09T05:17:08.854Z,99.90
2022-11-09T05:19:35.540Z,99.90
2022-11-09T05:22:22.179Z,99.90
2022-11-09T05:24:48.802Z,99.90
2022-11-09T05:27:15.417Z,99.90
2022-11-09T05:29:42.031Z,99.90
2022-11-09T05:32:08.752Z,99.90
2022-11-09T05:34:35.408Z,99.90
2022-11-09T05:37:03.702Z,99.90
2022-11-09T05:39:30.565Z,99.90
2022-11-09T05:41:57.184Z,99.90
2022-11-09T05:44:23.812Z,99.90
2022-11-09T05:46:50.405Z,99.90
2022-11-09T05:49:17.045Z,99.90
2022-11-09T05:51:43.814Z,99.90
2022-11-09T05:54:10.444Z,99.90
2022-11-09T05:56:37.052Z,99.90
2022-11-09T05:59:03.650Z,99.90
2022-11-09T06:01:30.264Z,99.90
2022-11-09T06:03:56.827Z,99.90
2022-11-09T06:06:23.486Z,99.90
2022-11-09T06:08:50.785Z,99.90
2022-11-09T06:11:23.543Z,99.90
2022-11-09T06:13:51.466Z,99.90
2022-11-09T06:16:18.105Z,99.90
2022-11-09T06:18:44.750Z,99.90
2022-11-09T06:21:11.383Z,99.90
2022-11-09T06:23:38.032Z,99.90
2022-11-09T06:26:09.908Z,99.90
2022-11-09T06:28:37.404Z,99.90
2022-11-09T06:31:05.522Z,99.90
2022-11-09T06:33:32.826Z,99.90
2022-11-09T06:35:59.785Z,99.90
2022-11-09T06:38:26.534Z,99.90
2022-11-09T06:40:53.769Z,99.90
2022-11-09T06:43:20.931Z,99.90
2022-11-09T06:45:47.953Z,99.90
2022-11-09T06:48:14.614Z,99.90
2022-11-09T06:50:41.283Z,99.90
2022-11-09T06:53:10.071Z,99.90
2022-11-09T06:55:37.271Z,99.90
2022-11-09T06:58:08.147Z,99.90
2022-11-09T07:00:35.015Z,99.90
2022-11-09T07:03:01.941Z,99.90
2022-11-09T07:05:28.634Z,99.90
2022-11-09T07:07:55.221Z,99.90
2022-11-09T07:10:22.345Z,99.90
2022-11-09T07:12:48.986Z,99.90
2022-11-09T07:15:15.675Z,99.90
2022-11-09T07:17:42.892Z,99.90
2022-11-09T07:20:10.208Z,99.90
2022-11-09T07:22:39.946Z,99.90
2022-11-09T07:25:07.553Z,99.90
2022-11-09T07:27:34.226Z,99.90
2022-11-09T07:30:00.887Z,99.90
2022-11-09T07:32:53.719Z,99.90
2022-11-09T07:35:14.111Z,99.90
2022-11-09T07:37:40.767Z,99.90
2022-11-09T07:40:07.859Z,99.90
2022-11-09T07:42:34.452Z,99.90
2022-11-09T07:45:01.168Z,99.90
2022-11-09T07:47:27.786Z,99.90
2022-11-09T07:49:54.450Z,99.90
2022-11-09T07:52:21.084Z,99.90
2022-11-09T07:54:52.025Z,99.90
2022-11-09T07:57:19.014Z,99.90
2022-11-09T07:59:45.711Z,99.90
2022-11-09T08:02:12.995Z,99.90
2022-11-09T08:04:39.774Z,99.90
2022-11-09T08:07:06.733Z,99.90
2022-11-09T08:09:33.430Z,99.90
2022-11-09T08:12:00.160Z,99.90
2022-11-09T08:14:26.801Z,99.90
2022-11-09T08:16:54.386Z,99.90
2022-11-09T08:19:21.098Z,99.90
2022-11-09T08:21:47.747Z,99.90
2022-11-09T08:24:14.390Z,99.90
2022-11-09T08:26:40.990Z,99.90
2022-11-09T08:29:07.614Z,99.90
2022-11-09T08:31:34.208Z,99.90
2022-11-09T08:34:00.852Z,99.90
2022-11-09T08:36:29.425Z,99.90
2022-11-09T08:38:59.209Z,99.90
2022-11-09T08:41:25.899Z,99.90
2022-11-09T08:43:52.564Z,99.90
2022-11-09T08:46:19.203Z,99.90
2022-11-09T08:48:45.869Z,99.90
2022-11-09T08:51:12.733Z,99.90
2022-11-09T08:53:39.396Z,99.90
2022-11-09T08:56:07.586Z,99.90
2022-11-09T08:58:34.637Z,99.90
2022-11-09T09:01:01.278Z,99.90
2022-11-09T09:03:27.856Z,99.90
2022-11-09T09:05:54.473Z,99.90
2022-11-09T09:08:23.211Z,99.90
2022-11-09T09:10:50.285Z,99.90
2022-11-09T09:13:19.220Z,99.90
2022-11-09T09:15:45.886Z,99.90
2022-11-09T09:18:12.541Z,99.90
2022-11-09T09:20:39.242Z,99.90
2022-11-09T09:23:05.884Z,99.90
2022-11-09T09:25:32.584Z,99.90
2022-11-09T09:27:59.231Z,99.90
2022-11-09T09:30:26.114Z,99.90
2022-11-09T09:32:52.828Z,99.90
2022-11-09T09:35:22.649Z,99.90
2022-11-09T09:37:49.291Z,99.90
2022-11-09T09:40:25.054Z,99.90
2022-11-09T09:42:53.095Z,99.90
2022-11-09T09:45:21.238Z,99.90
2022-11-09T09:47:57.049Z,99.90
2022-11-09T09:50:29.335Z,99.90
2022-11-09T09:53:30.121Z,99.90
2022-11-09T09:56:00.682Z,99.90
2022-11-09T09:58:28.430Z,99.90
2022-11-09T10:00:57.427Z,98.90
2022-11-09T10:03:24.272Z,96.20
2022-11-09T10:05:57.867Z,92.90
2022-11-09T10:08:42.520Z,92.90
2022-11-09T10:11:28.044Z,94.10
2022-11-09T10:14:04.705Z,95.50
2022-11-09T10:16:38.718Z,96.30
2022-11-09T10:19:11.421Z,95.40
2022-11-09T10:21:48.613Z,94.70
2022-11-09T10:24:24.308Z,91.90
2022-11-09T10:26:51.972Z,89.50
2022-11-09T10:29:23.745Z,84.50
2022-11-09T10:31:51.910Z,80.10
2022-11-09T10:34:20.210Z,81.10
2022-11-09T10:36:53.009Z,78.80
2022-11-09T10:39:20.829Z,79.30
2022-11-09T10:41:47.503Z,77.80
2022-11-09T10:44:17.603Z,75.30
2022-11-09T10:47:03.404Z,79.60
2022-11-09T10:49:30.377Z,82.90
2022-11-09T10:51:57.055Z,88.30
2022-11-09T10:54:28.557Z,90.70
2022-11-09T10:57:06.006Z,90.70
2022-11-09T10:59:39.256Z,92.20
2022-11-09T11:02:24.159Z,92.70
2022-11-09T11:05:12.665Z,92.90
2022-11-09T11:07:39.318Z,92.20
2022-11-09T11:10:15.041Z,92.60
2022-11-09T11:12:46.701Z,92.20
2022-11-09T11:15:24.052Z,85.60
2022-11-09T11:17:51.084Z,80.00
2022-11-09T11:20:28.700Z,76.70
2022-11-09T11:23:14.120Z,73.00
2022-11-09T11:25:55.394Z,71.50
2022-11-09T11:28:26.891Z,67.60
2022-11-09T11:30:53.690Z,65.90
2022-11-09T11:33:22.301Z,65.90
2022-11-09T11:35:52.656Z,68.00
2022-11-09T11:38:22.659Z,70.50
2022-11-09T11:40:49.546Z,74.90
2022-11-09T11:43:25.618Z,81.00
2022-11-09T11:45:52.206Z,81.70
2022-11-09T11:48:31.835Z,82.20
2022-11-09T11:50:58.432Z,84.20
2022-11-09T11:53:40.743Z,83.30
2022-11-09T11:56:09.868Z,83.40
2022-11-09T11:58:36.478Z,84.10
2022-11-09T12:01:18.449Z,77.70
2022-11-09T12:04:00.473Z,72.40
2022-11-09T12:06:31.532Z,70.70
2022-11-09T12:09:17.136Z,71.00
2022-11-09T12:11:50.047Z,70.70
2022-11-09T12:14:35.208Z,71.70
2022-11-09T12:17:01.899Z,73.70
2022-11-09T12:19:40.692Z,75.40
2022-11-09T12:22:16.746Z,73.90
2022-11-09T12:24:43.353Z,75.70
2022-11-09T12:27:34.639Z,77.60
2022-11-09T12:30:13.134Z,76.70
2022-11-09T12:32:39.759Z,74.70
2022-11-09T12:35:24.720Z,70.80
2022-11-09T12:37:54.407Z,70.00
2022-11-09T12:40:21.202Z,67.70
2022-11-09T12:42:51.425Z,66.10
2022-11-09T12:45:18.035Z,64.50
2022-11-09T12:47:45.625Z,63.50
2022-11-09T12:50:17.755Z,62.30
2022-11-09T12:52:45.621Z,61.90
2022-11-09T12:55:16.255Z,60.90
2022-11-09T12:57:45.925Z,62.80
2022-11-09T13:00:46.013Z,62.20
2022-11-09T13:03:21.026Z,62.00
2022-11-09T13:05:49.667Z,61.50
2022-11-09T13:08:23.039Z,60.00
2022-11-09T13:11:07.262Z,61.40
2022-11-09T13:13:33.962Z,61.40
2022-11-09T13:16:05.314Z,61.90
2022-11-09T13:18:35.451Z,62.00
2022-11-09T13:21:20.856Z,62.30
2022-11-09T13:24:00.625Z,63.60
2022-11-09T13:26:31.652Z,63.10
2022-11-09T13:29:17.113Z,63.10
2022-11-09T13:31:59.082Z,61.80
2022-11-09T13:34:44.415Z,61.80
2022-11-09T13:37:29.892Z,60.50
2022-11-09T13:39:56.538Z,60.60
2022-11-09T13:42:33.705Z,61.10
2022-11-09T13:45:19.178Z,60.60
2022-11-09T13:47:50.323Z,60.70
2022-11-09T13:50:18.399Z,60.80
2022-11-09T13:52:45.013Z,61.10
2022-11-09T13:55:16.942Z,60.20
2022-11-09T13:57:44.679Z,61.20
2022-11-09T14:00:18.951Z,63.50
2022-11-09T14:02:56.167Z,65.70
2022-11-09T14:05:33.574Z,67.40
2022-11-09T14:08:02.152Z,68.50
2022-11-09T14:10:31.936Z,69.30
2022-11-09T14:13:17.317Z,70.50
2022-11-09T14:15:43.925Z,69.60
2022-11-09T14:18:29.358Z,71.20
2022-11-09T14:21:17.669Z,72.40
2022-11-09T14:23:44.379Z,71.80
2022-11-09T14:26:31.316Z,72.90
2022-11-09T14:28:57.928Z,73.50
2022-11-09T14:31:29.138Z,73.90
2022-11-09T14:34:03.456Z,73.80
2022-11-09T14:36:31.370Z,73.50
2022-11-09T14:39:00.081Z,73.00
2022-11-09T14:41:27.633Z,72.70
2022-11-09T14:43:59.326Z,71.20
2022-11-09T14:46:27.406Z,70.70
2022-11-09T14:48:58.461Z,71.00
2022-11-09T14:51:33.531Z,69.90
2022-11-09T14:54:01.041Z,71.10
2022-11-09T14:56:28.985Z,72.30
2022-11-09T14:58:56.967Z,73.00
2022-11-09T15:01:25.181Z,73.30
2022-11-09T15:04:11.208Z,74.50
2022-11-09T15:06:48.915Z,74.20
2022-11-09T15:09:17.867Z,74.30
2022-11-09T15:12:08.962Z,74.90
2022-11-09T15:14:35.827Z,74.90
2022-11-09T15:17:20.765Z,75.10
2022-11-09T15:19:57.751Z,75.40
2022-11-09T15:22:41.150Z,76.30
2022-11-09T15:25:26.731Z,77.30
2022-11-09T15:27:59.476Z,76.70
2022-11-09T15:30:30.775Z,77.30
2022-11-09T15:32:57.486Z,78.60
2022-11-09T15:38:06.356Z,78.10
2022-11-09T15:40:33.015Z,78.50
2022-11-09T15:42:59.649Z,79.10
2022-11-09T15:45:26.380Z,79.00
2022-11-09T15:47:56.432Z,79.00
2022-11-09T15:50:24.396Z,79.00
2022-11-09T15:52:51.412Z,79.30
2022-11-09T15:55:22.073Z,78.80
2022-11-09T15:57:50.313Z,79.20
2022-11-09T16:00:20.802Z,79.00
2022-11-09T16:02:47.924Z,80.10
2022-11-09T16:05:15.021Z,79.50
2022-11-09T16:07:48.789Z,80.00
2022-11-09T16:10:15.800Z,80.50
2022-11-09T16:12:46.168Z,80.50
2022-11-09T16:15:13.478Z,80.80
2022-11-09T16:17:40.110Z,82.00
2022-11-09T16:20:07.067Z,82.30
2022-11-09T16:22:33.942Z,83.70
2022-11-09T16:25:00.717Z,83.90
2022-11-09T16:27:49.147Z,84.70
2022-11-09T16:30:14.290Z,85.10
2022-11-09T16:32:40.976Z,85.00
2022-11-09T16:35:26.172Z,85.50
2022-11-09T16:37:55.256Z,85.60
2022-11-09T16:40:22.269Z,86.20
2022-11-09T16:42:49.167Z,85.90
2022-11-09T16:45:16.090Z,86.10
2022-11-09T16:47:45.433Z,85.90
2022-11-09T16:50:12.416Z,87.90
2022-11-09T16:52:39.145Z,88.70
2022-11-09T16:55:07.789Z,89.60
2022-11-09T16:57:34.502Z,89.60
2022-11-09T17:00:01.208Z,90.20
2022-11-09T17:02:27.967Z,90.60
2022-11-09T17:04:54.652Z,91.00
2022-11-09T17:07:21.319Z,91.60
2022-11-09T17:09:48.040Z,92.50
2022-11-09T17:12:14.688Z,92.80
2022-11-09T17:14:41.424Z,93.20
2022-11-09T17:17:08.085Z,93.40
2022-11-09T17:19:35.417Z,93.40
2022-11-09T17:22:02.158Z,93.60
2022-11-09T17:24:29.130Z,93.90
2022-11-09T17:26:55.756Z,94.40
2022-11-09T17:29:22.904Z,95.00
2022-11-09T17:31:49.604Z,95.60
2022-11-09T17:34:16.393Z,96.10
2022-11-09T17:37:03.057Z,96.70
2022-11-09T17:39:29.871Z,97.00
2022-11-09T17:41:56.684Z,97.70
2022-11-09T17:44:23.375Z,97.70
2022-11-09T17:46:50.110Z,98.30
2022-11-09T17:49:16.766Z,98.90
2022-11-09T17:51:43.503Z,99.40
2022-11-09T17:54:10.146Z,99.90
2022-11-09T17:56:36.821Z,99.90
2022-11-09T17:59:03.919Z,99.90
2022-11-09T18:01:30.699Z,99.90
2022-11-09T18:03:57.403Z,99.90
2022-11-09T18:06:24.436Z,99.90
2022-11-09T18:09:19.256Z,99.90
2022-11-09T18:11:37.743Z,99.90
2022-11-09T18:14:04.646Z,99.90
2022-11-09T18:16:31.356Z,99.90
2022-11-09T18:19:01.851Z,99.90
2022-11-09T18:21:28.742Z,99.90
2022-11-09T18:23:55.477Z,99.90
2022-11-09T18:26:22.503Z,99.90
2022-11-09T18:28:49.141Z,99.90
2022-11-09T18:31:15.872Z,99.90
2022-11-09T18:33:43.030Z,99.90
2022-11-09T18:36:15.428Z,99.90
2022-11-09T18:38:42.890Z,99.90
2022-11-09T18:41:19.476Z,99.90
2022-11-09T18:43:46.597Z,99.90
2022-11-09T18:46:14.098Z,99.90
2022-11-09T18:48:40.887Z,99.90
2022-11-09T18:51:08.004Z,99.90
2022-11-09T18:53:44.504Z,99.90
2022-11-09T18:56:18.995Z,99.90
2022-11-09T18:58:46.133Z,99.90
2022-11-09T19:01:13.213Z,99.90
2022-11-09T19:03:39.925Z,99.90
2022-11-09T19:06:12.635Z,99.90
2022-11-09T19:08:58.035Z,99.90
2022-11-09T19:11:24.985Z,99.90
2022-11-09T19:13:51.739Z,99.90
2022-11-09T19:16:18.589Z,99.90
2022-11-09T19:18:45.317Z,99.90
2022-11-09T19:21:32.330Z,99.90
2022-11-09T19:23:59.507Z,99.90
2022-11-09T19:26:26.377Z,99.90
2022-11-09T19:28:53.099Z,99.90
2022-11-09T19:31:21.153Z,99.90
2022-11-09T19:33:47.859Z,99.90
2022-11-09T19:36:29.741Z,99.90
2022-11-09T19:38:57.769Z,99.90
2022-11-09T19:41:25.352Z,99.90
2022-11-09T19:43:54.477Z,99.90
2022-11-09T19:46:21.779Z,99.90
2022-11-09T19:48:48.658Z,99.90
2022-11-09T19:51:16.261Z,99.90
2022-11-09T19:53:47.954Z,99.90
2022-11-09T19:56:14.622Z,99.90
2022-11-09T19:58:41.287Z,99.90
2022-11-09T20:01:09.457Z,99.90
2022-11-09T20:03:36.489Z,99.90
2022-11-09T20:06:06.737Z,99.90
2022-11-09T20:08:33.930Z,99.90
2022-11-09T20:11:07.779Z,99.90
2022-11-09T20:13:34.682Z,99.90
2022-11-09T20:16:02.526Z,99.90
2022-11-09T20:18:29.214Z,99.90
2022-11-09T20:20:55.915Z,99.90
2022-11-09T20:23:22.622Z,99.90
2022-11-09T20:25:49.463Z,99.90
2022-11-09T20:28:16.117Z,99.90
2022-11-09T20:30:42.816Z,99.90
2022-11-09T20:33:12.511Z,99.90
2022-11-09T20:35:41.800Z,99.90
2022-11-09T20:38:12.431Z,99.90
2022-11-09T20:40:39.090Z,99.90
2022-11-09T20:43:05.738Z,99.90
2022-11-09T20:45:35.471Z,99.90
2022-11-09T20:48:19.414Z,99.90
2022-11-09T20:50:48.823Z,99.90
2022-11-09T20:53:15.524Z,99.90
2022-11-09T20:55:42.172Z,99.90
2022-11-09T20:58:11.733Z,99.90
2022-11-09T21:00:38.927Z,99.90
2022-11-09T21:03:06.051Z,99.90
2022-11-09T21:05:33.266Z,99.90
2022-11-09T21:08:00.349Z,99.90
2022-11-09T21:10:26.968Z,99.90
2022-11-09T21:12:54.462Z,99.90
2022-11-09T21:15:21.372Z,99.90
2022-11-09T21:17:48.144Z,99.90
2022-11-09T21:20:14.841Z,99.90
2022-11-09T21:23:00.227Z,99.90
2022-11-09T21:25:45.392Z,99.90
2022-11-09T21:28:34.253Z,99.90
2022-11-09T21:31:03.678Z,99.90
2022-11-09T21:33:30.388Z,99.90
2022-11-09T21:35:57.196Z,99.90
2022-11-09T21:38:24.128Z,99.90
2022-11-09T21:40:50.889Z,99.90
2022-11-09T21:43:17.568Z,99.90
2022-11-09T21:45:48.723Z,99.90
2022-11-09T21:48:15.339Z,99.90
2022-11-09T21:50:41.996Z,99.90
2022-11-09T21:53:08.689Z,99.90
2022-11-09T21:55:35.297Z,99.90
2022-11-09T21:58:01.930Z,99.90
2022-11-09T22:00:28.610Z,99.90
2022-11-09T22:02:55.285Z,99.90
2022-11-09T22:05:23.143Z,99.90
2022-11-09T22:07:49.952Z,99.90
2022-11-09T22:10:16.607Z,99.90
2022-11-09T22:13:01.948Z,99.90
2022-11-09T22:15:47.540Z,99.90
2022-11-09T22:18:34.176Z,99.90
2022-11-09T22:21:00.815Z,99.90
2022-11-09T22:23:27.449Z,99.90
2022-11-09T22:25:54.063Z,99.90
2022-11-09T22:28:20.756Z,99.90
2022-11-09T22:30:47.447Z,99.90
2022-11-09T22:33:15.415Z,99.90
2022-11-09T22:35:42.044Z,99.90
2022-11-09T22:38:08.859Z,99.90
2022-11-09T22:40:35.556Z,99.90
2022-11-09T22:43:02.220Z,99.90
2022-11-09T22:45:28.860Z,99.90
2022-11-09T22:47:55.813Z,99.90
2022-11-09T22:50:22.421Z,99.90
2022-11-09T22:52:53.422Z,99.90
2022-11-09T22:55:20.789Z,99.90
2022-11-09T22:57:47.443Z,99.90
2022-11-09T23:00:14.897Z,99.90
2022-11-09T23:02:41.673Z,99.90
2022-11-09T23:05:08.933Z,99.90
2022-11-09T23:07:35.593Z,99.90
2022-11-09T23:10:02.252Z,99.90
2022-11-09T23:12:28.983Z,99.90
2022-11-09T23:15:04.871Z,99.90
2022-11-09T23:17:50.628Z,99.90
2022-11-09T23:20:17.320Z,99.90
2022-11-09T23:22:44.297Z,99.90
2022-11-09T23:25:30.204Z,99.90
2022-11-09T23:27:56.866Z,99.90
2022-11-09T23:30:23.797Z,99.90
2022-11-09T23:32:50.663Z,99.90
2022-11-09T23:35:18.049Z,99.90
2022-11-09T23:37:44.900Z,99.90
2022-11-09T23:40:11.826Z,99.90
2022-11-09T23:42:38.424Z,99.90
2022-11-09T23:45:07.566Z,99.90
2022-11-09T23:47:34.162Z,99.90
2022-11-09T23:50:00.810Z,99.90
2022-11-09T23:52:27.475Z,99.90
2022-11-09T23:54:54.114Z,99.90
2022-11-09T23:57:20.767Z,99.90
2022-11-09T23:59:47.395Z,99.90
