createdAt,value
2017-12-05T00:03:16.527Z,1.23
2017-12-05T00:05:44.836Z,1.47
2017-12-05T00:08:13.183Z,1.67
2017-12-05T00:10:41.459Z,1.50
2017-12-05T00:13:09.710Z,1.20
2017-12-05T00:15:37.960Z,1.13
2017-12-05T00:18:07.098Z,2.13
2017-12-05T00:20:35.384Z,1.30
2017-12-05T00:23:03.652Z,0.70
2017-12-05T00:25:31.899Z,1.67
2017-12-05T00:28:00.328Z,0.70
2017-12-05T00:30:28.564Z,0.80
2017-12-05T00:32:56.815Z,1.10
2017-12-05T00:35:25.853Z,1.43
2017-12-05T00:37:54.101Z,1.43
2017-12-05T00:40:22.365Z,1.90
2017-12-05T00:42:51.447Z,1.10
2017-12-05T00:45:19.735Z,1.30
2017-12-05T00:47:48.739Z,1.40
2017-12-05T00:50:17.019Z,1.20
2017-12-05T00:52:45.292Z,1.00
2017-12-05T00:55:13.539Z,1.73
2017-12-05T00:57:42.576Z,1.73
2017-12-05T01:00:10.880Z,0.97
2017-12-05T01:02:39.260Z,1.40
2017-12-05T01:05:07.536Z,2.13
2017-12-05T01:07:35.787Z,1.63
2017-12-05T01:10:04.063Z,1.47
2017-12-05T01:12:32.319Z,0.93
2017-12-05T01:15:01.363Z,1.17
2017-12-05T01:17:29.616Z,0.90
2017-12-05T01:19:57.893Z,2.20
2017-12-05T01:22:26.205Z,1.90
2017-12-05T01:24:54.483Z,1.73
2017-12-05T01:27:22.755Z,1.00
2017-12-05T01:29:51.001Z,1.43
2017-12-05T01:32:19.264Z,1.13
2017-12-05T01:34:47.582Z,1.80
2017-12-05T01:37:15.959Z,1.50
2017-12-05T01:39:44.977Z,1.40
2017-12-05T01:42:13.300Z,1.27
2017-12-05T01:44:41.669Z,1.70
2017-12-05T01:47:09.923Z,1.57
2017-12-05T01:49:38.191Z,1.60
2017-12-05T01:52:06.448Z,1.73
2017-12-05T01:54:35.505Z,1.47
2017-12-05T01:57:03.767Z,2.20
2017-12-05T01:59:32.015Z,2.20
2017-12-05T02:02:00.329Z,2.43
2017-12-05T02:04:28.606Z,1.90
2017-12-05T02:06:56.872Z,1.07
2017-12-05T02:09:25.165Z,1.87
2017-12-05T02:11:53.427Z,1.80
2017-12-05T02:14:21.675Z,1.83
2017-12-05T02:16:49.943Z,1.70
2017-12-05T02:19:18.993Z,2.30
2017-12-05T02:21:47.230Z,1.70
2017-12-05T02:24:15.503Z,2.63
2017-12-05T02:26:43.752Z,2.20
2017-12-05T02:29:12.917Z,2.87
2017-12-05T02:31:41.166Z,2.17
2017-12-05T02:34:09.443Z,2.37
2017-12-05T02:36:37.754Z,2.40
2017-12-05T02:39:05.997Z,2.30
2017-12-05T02:41:34.276Z,3.10
2017-12-05T02:44:04.229Z,2.43
2017-12-05T02:46:32.536Z,2.70
2017-12-05T02:49:01.573Z,2.57
2017-12-05T02:51:29.870Z,3.13
2017-12-05T02:53:58.253Z,2.90
2017-12-05T02:56:26.833Z,2.90
2017-12-05T02:58:55.149Z,2.13
2017-12-05T03:01:23.798Z,2.70
2017-12-05T03:03:52.043Z,2.37
2017-12-05T03:06:20.336Z,2.33
2017-12-05T03:08:48.632Z,1.60
2017-12-05T03:11:16.871Z,2.23
2017-12-05T03:13:45.155Z,2.00
2017-12-05T03:16:13.398Z,2.63
2017-12-05T03:18:42.539Z,2.70
2017-12-05T03:21:10.903Z,2.30
2017-12-05T03:23:39.156Z,1.90
2017-12-05T03:26:08.196Z,2.30
2017-12-05T03:28:36.448Z,1.80
2017-12-05T03:31:04.737Z,2.20
2017-12-05T03:33:32.988Z,2.70
2017-12-05T03:36:01.244Z,2.43
2017-12-05T03:38:30.295Z,2.20
2017-12-05T03:40:58.559Z,2.60
2017-12-05T03:43:26.848Z,2.37
2017-12-05T03:45:55.101Z,1.70
2017-12-05T03:48:23.344Z,1.80
2017-12-05T03:50:52.385Z,2.30
2017-12-05T03:53:20.679Z,2.00
2017-12-05T03:55:48.969Z,1.87
2017-12-05T03:58:17.218Z,2.53
2017-12-05T04:00:45.472Z,2.50
2017-12-05T04:03:13.805Z,1.70
2017-12-05T04:05:42.036Z,2.20
2017-12-05T04:08:10.313Z,2.17
2017-12-05T04:10:38.567Z,2.23
2017-12-05T04:13:07.595Z,1.90
2017-12-05T04:15:35.874Z,2.17
2017-12-05T04:18:04.111Z,2.87
2017-12-05T04:20:33.184Z,2.13
2017-12-05T04:23:01.432Z,1.53
2017-12-05T04:25:29.693Z,1.87
2017-12-05T04:27:57.955Z,1.93
2017-12-05T04:30:26.208Z,2.80
2017-12-05T04:32:54.491Z,2.70
2017-12-05T04:35:23.557Z,2.30
2017-12-05T04:37:51.792Z,2.77
2017-12-05T04:40:20.069Z,2.50
2017-12-05T04:42:48.316Z,3.27
2017-12-05T04:45:17.364Z,3.27
2017-12-05T04:47:45.613Z,2.63
2017-12-05T04:50:13.883Z,3.73
2017-12-05T04:52:42.914Z,2.50
2017-12-05T04:55:11.176Z,2.67
2017-12-05T04:57:39.468Z,2.47
2017-12-05T05:00:07.724Z,2.60
2017-12-05T05:02:36.935Z,2.93
2017-12-05T05:05:05.203Z,2.67
2017-12-05T05:07:33.456Z,6.87
2017-12-05T05:10:01.782Z,4.93
2017-12-05T05:12:30.027Z,6.80
2017-12-05T05:14:58.275Z,7.80
2017-12-05T05:17:27.316Z,8.40
2017-12-05T05:19:55.574Z,8.13
2017-12-05T05:22:23.878Z,9.00
2017-12-05T05:24:52.124Z,8.20
2017-12-05T05:27:20.381Z,12.43
2017-12-05T05:29:48.655Z,11.20
2017-12-05T05:32:16.993Z,9.50
2017-12-05T05:34:45.300Z,11.90
2017-12-05T05:37:14.339Z,10.77
2017-12-05T05:39:42.586Z,12.30
2017-12-05T05:42:10.864Z,13.73
2017-12-05T05:44:39.126Z,12.13
2017-12-05T05:47:08.184Z,10.50
2017-12-05T05:49:36.457Z,9.93
2017-12-05T05:52:04.708Z,8.97
2017-12-05T05:54:33.012Z,9.50
2017-12-05T05:57:01.263Z,7.93
2017-12-05T05:59:29.525Z,6.73
2017-12-05T06:01:57.807Z,7.07
2017-12-05T06:04:26.064Z,9.30
2017-12-05T06:06:55.118Z,9.80
2017-12-05T06:09:23.377Z,10.20
2017-12-05T06:11:51.712Z,13.30
2017-12-05T06:14:20.783Z,9.07
2017-12-05T06:16:50.549Z,9.43
2017-12-05T06:19:18.857Z,10.60
2017-12-05T06:21:47.111Z,11.10
2017-12-05T06:24:15.408Z,11.60
2017-12-05T06:26:43.788Z,10.50
2017-12-05T06:29:12.048Z,9.27
2017-12-05T06:31:40.340Z,9.80
2017-12-05T06:34:08.611Z,9.37
2017-12-05T06:36:36.889Z,10.60
2017-12-05T06:39:05.327Z,10.30
2017-12-05T06:41:34.456Z,10.37
2017-12-05T06:44:02.874Z,9.87
2017-12-05T06:46:31.902Z,9.27
2017-12-05T06:49:00.945Z,10.33
2017-12-05T06:51:29.225Z,10.60
2017-12-05T06:53:57.476Z,10.10
2017-12-05T06:56:25.809Z,10.80
2017-12-05T06:58:54.067Z,11.00
2017-12-05T07:01:23.838Z,10.33
2017-12-05T07:03:52.107Z,11.63
2017-12-05T07:06:20.427Z,11.77
2017-12-05T07:08:48.741Z,9.07
2017-12-05T07:11:17.816Z,11.00
2017-12-05T07:13:46.075Z,15.60
2017-12-05T07:16:14.458Z,9.90
2017-12-05T07:18:42.707Z,12.47
2017-12-05T07:21:11.016Z,8.10
2017-12-05T07:23:39.282Z,11.30
2017-12-05T07:26:07.663Z,9.60
2017-12-05T07:28:35.948Z,9.30
2017-12-05T07:31:04.319Z,7.77
2017-12-05T07:33:32.599Z,9.57
2017-12-05T07:36:00.857Z,7.33
2017-12-05T07:38:29.253Z,11.13
2017-12-05T07:40:57.632Z,8.87
2017-12-05T07:43:26.010Z,9.00
2017-12-05T07:45:54.320Z,9.37
2017-12-05T07:48:23.441Z,9.10
2017-12-05T07:50:51.708Z,7.23
2017-12-05T07:53:20.860Z,8.03
2017-12-05T07:55:49.137Z,7.83
2017-12-05T07:58:17.499Z,5.97
2017-12-05T08:00:45.760Z,7.83
2017-12-05T08:03:14.023Z,5.17
2017-12-05T08:05:42.288Z,4.23
2017-12-05T08:08:11.315Z,3.67
2017-12-05T08:10:39.650Z,3.63
2017-12-05T08:13:07.941Z,2.50
2017-12-05T08:15:36.537Z,2.70
2017-12-05T08:18:04.830Z,2.17
2017-12-05T08:20:33.836Z,2.83
2017-12-05T08:23:02.906Z,2.83
2017-12-05T08:25:31.136Z,3.10
2017-12-05T08:27:59.388Z,2.27
2017-12-05T08:30:28.592Z,2.40
2017-12-05T08:32:57.607Z,2.60
2017-12-05T08:35:25.856Z,2.60
2017-12-05T08:37:54.910Z,2.53
2017-12-05T08:40:23.148Z,3.93
2017-12-05T08:42:51.476Z,3.30
2017-12-05T08:45:20.562Z,3.00
2017-12-05T08:47:48.803Z,2.97
2017-12-05T08:50:17.105Z,2.77
2017-12-05T08:52:45.363Z,2.40
2017-12-05T08:55:13.652Z,2.33
2017-12-05T08:57:41.932Z,2.30
2017-12-05T09:00:10.176Z,2.70
2017-12-05T09:02:38.444Z,2.67
2017-12-05T09:05:07.467Z,2.27
2017-12-05T09:07:35.751Z,1.80
2017-12-05T09:10:04.005Z,2.07
2017-12-05T09:12:32.269Z,2.50
2017-12-05T09:15:01.297Z,2.20
2017-12-05T09:17:29.587Z,3.17
2017-12-05T09:19:57.877Z,2.80
2017-12-05T09:22:26.163Z,3.00
2017-12-05T09:24:54.407Z,4.10
2017-12-05T09:27:22.808Z,4.37
2017-12-05T09:29:51.055Z,4.90
2017-12-05T09:32:19.333Z,4.77
2017-12-05T09:34:47.628Z,3.87
2017-12-05T09:37:15.877Z,4.27
2017-12-05T09:39:44.194Z,3.50
2017-12-05T09:42:12.472Z,8.43
2017-12-05T09:44:40.752Z,3.37
2017-12-05T09:47:09.019Z,1.80
2017-12-05T09:49:37.288Z,2.13
2017-12-05T09:52:05.555Z,1.43
2017-12-05T09:54:33.858Z,1.20
2017-12-05T09:57:02.142Z,2.10
2017-12-05T09:59:30.391Z,1.90
2017-12-05T10:01:58.645Z,2.23
2017-12-05T10:04:26.913Z,1.67
2017-12-05T10:06:55.172Z,1.90
2017-12-05T10:09:23.452Z,2.00
2017-12-05T10:11:52.464Z,2.20
2017-12-05T10:14:20.775Z,3.67
2017-12-05T10:16:49.045Z,2.30
2017-12-05T10:19:17.333Z,2.77
2017-12-05T10:21:45.639Z,2.60
2017-12-05T10:24:15.394Z,2.37
2017-12-05T10:26:43.707Z,2.67
2017-12-05T10:29:11.984Z,2.50
2017-12-05T10:31:40.264Z,2.10
2017-12-05T10:34:08.551Z,1.70
2017-12-05T10:36:36.795Z,2.60
2017-12-05T10:39:05.091Z,1.80
2017-12-05T10:41:33.466Z,2.87
2017-12-05T10:44:01.718Z,2.40
2017-12-05T10:46:30.016Z,3.00
2017-12-05T10:48:58.290Z,2.90
2017-12-05T10:51:26.543Z,2.63
2017-12-05T10:53:54.856Z,2.33
2017-12-05T10:56:23.103Z,2.13
2017-12-05T10:58:51.382Z,2.10
2017-12-05T11:01:19.627Z,2.23
2017-12-05T11:03:48.649Z,1.90
2017-12-05T11:06:16.926Z,2.23
2017-12-05T11:08:45.181Z,2.13
2017-12-05T11:11:14.231Z,2.40
2017-12-05T11:13:42.487Z,2.60
2017-12-05T11:16:10.761Z,2.80
2017-12-05T11:18:39.060Z,2.30
2017-12-05T11:21:07.307Z,2.87
2017-12-05T11:23:35.595Z,2.77
2017-12-05T11:26:03.840Z,3.07
2017-12-05T11:28:32.860Z,2.47
2017-12-05T11:31:01.135Z,2.70
2017-12-05T11:33:29.395Z,2.43
2017-12-05T11:35:57.685Z,2.83
2017-12-05T11:38:25.956Z,3.33
2017-12-05T11:40:54.957Z,2.47
2017-12-05T11:43:23.258Z,2.10
2017-12-05T11:45:51.514Z,2.00
2017-12-05T11:48:19.920Z,2.67
2017-12-05T11:50:48.168Z,1.70
2017-12-05T11:53:16.424Z,2.23
2017-12-05T11:55:44.750Z,2.03
2017-12-05T11:58:13.022Z,2.20
2017-12-05T12:00:41.269Z,3.07
2017-12-05T12:03:09.572Z,2.50
2017-12-05T12:05:37.820Z,2.63
2017-12-05T12:08:06.107Z,2.30
2017-12-05T12:10:34.356Z,2.90
2017-12-05T12:13:03.396Z,2.73
2017-12-05T12:15:31.672Z,2.30
2017-12-05T12:17:59.912Z,2.60
2017-12-05T12:20:28.208Z,2.63
2017-12-05T12:22:56.465Z,2.53
2017-12-05T12:25:25.480Z,2.80
2017-12-05T12:27:53.752Z,2.40
2017-12-05T12:30:22.057Z,3.00
2017-12-05T12:32:50.348Z,3.07
2017-12-05T12:35:18.599Z,2.30
2017-12-05T12:37:46.847Z,3.57
2017-12-05T12:40:15.165Z,2.30
2017-12-05T12:42:43.426Z,3.00
2017-12-05T12:45:11.698Z,3.30
2017-12-05T12:47:39.988Z,3.27
2017-12-05T12:50:08.277Z,4.10
2017-12-05T12:52:36.658Z,2.40
2017-12-05T12:55:04.908Z,5.27
2017-12-05T12:57:33.212Z,3.00
2017-12-05T13:00:01.460Z,2.83
2017-12-05T13:02:29.708Z,3.30
2017-12-05T13:04:58.843Z,3.97
2017-12-05T13:07:27.098Z,4.17
2017-12-05T13:09:55.415Z,3.57
2017-12-05T13:12:23.689Z,3.97
2017-12-05T13:14:51.976Z,4.23
2017-12-05T13:17:20.423Z,3.07
2017-12-05T13:19:48.684Z,4.30
2017-12-05T13:22:16.983Z,4.20
2017-12-05T13:24:45.232Z,3.27
2017-12-05T13:27:13.476Z,3.63
2017-12-05T13:29:41.831Z,3.33
2017-12-05T13:32:10.085Z,4.07
2017-12-05T13:34:38.414Z,3.47
2017-12-05T13:37:06.666Z,4.60
2017-12-05T13:39:34.916Z,4.63
2017-12-05T13:42:03.191Z,4.60
2017-12-05T13:44:31.439Z,3.90
2017-12-05T13:47:01.312Z,4.30
2017-12-05T13:49:29.544Z,4.97
2017-12-05T13:51:57.788Z,4.10
2017-12-05T13:54:26.060Z,4.30
2017-12-05T13:56:54.309Z,3.77
2017-12-05T13:59:22.596Z,5.33
2017-12-05T14:01:50.839Z,4.90
2017-12-05T14:04:19.101Z,5.37
2017-12-05T14:06:47.422Z,4.13
2017-12-05T14:09:15.670Z,5.30
2017-12-05T14:11:43.974Z,4.53
2017-12-05T14:14:12.228Z,5.20
2017-12-05T14:16:40.484Z,4.03
2017-12-05T14:19:08.755Z,4.60
2017-12-05T14:21:38.667Z,4.77
2017-12-05T14:24:07.731Z,4.53
2017-12-05T14:26:35.984Z,5.63
2017-12-05T14:29:04.244Z,4.17
2017-12-05T14:31:32.522Z,4.90
2017-12-05T14:34:00.771Z,5.10
2017-12-05T14:36:29.814Z,5.40
2017-12-05T14:38:58.069Z,5.40
2017-12-05T14:41:26.374Z,5.70
2017-12-05T14:43:54.621Z,4.67
2017-12-05T14:46:22.872Z,5.20
2017-12-05T14:48:51.907Z,6.50
2017-12-05T14:51:20.203Z,5.73
2017-12-05T14:53:48.482Z,5.10
2017-12-05T14:56:16.857Z,5.53
2017-12-05T14:58:45.096Z,4.90
2017-12-05T15:01:13.411Z,5.67
2017-12-05T15:03:41.663Z,6.00
2017-12-05T15:06:09.958Z,6.93
2017-12-05T15:08:38.239Z,5.37
2017-12-05T15:11:06.516Z,6.00
2017-12-05T15:13:34.784Z,5.90
2017-12-05T15:16:03.055Z,6.50
2017-12-05T15:18:31.352Z,6.63
2017-12-05T15:20:59.631Z,5.93
2017-12-05T15:23:27.881Z,5.80
2017-12-05T15:25:56.156Z,6.50
2017-12-05T15:28:24.407Z,5.70
2017-12-05T15:30:52.676Z,6.60
2017-12-05T15:33:21.829Z,6.13
2017-12-05T15:35:50.086Z,6.20
2017-12-05T15:38:18.368Z,6.70
2017-12-05T15:40:46.652Z,6.00
2017-12-05T15:43:14.916Z,5.53
2017-12-05T15:45:43.188Z,6.20
2017-12-05T15:48:11.443Z,6.03
2017-12-05T15:50:39.736Z,6.20
2017-12-05T15:53:08.040Z,5.37
2017-12-05T15:55:36.301Z,6.90
2017-12-05T15:58:04.571Z,5.37
2017-12-05T16:00:32.832Z,6.50
2017-12-05T16:03:01.117Z,6.60
2017-12-05T16:05:29.369Z,5.20
2017-12-05T16:07:59.232Z,5.93
2017-12-05T16:10:27.499Z,6.03
2017-12-05T16:12:55.751Z,5.90
2017-12-05T16:15:24.071Z,5.90
2017-12-05T16:17:52.354Z,7.30
2017-12-05T16:20:20.612Z,5.70
2017-12-05T16:22:48.885Z,5.10
2017-12-05T16:25:17.136Z,5.17
2017-12-05T16:27:45.428Z,5.33
2017-12-05T16:30:13.688Z,6.43
2017-12-05T16:32:41.989Z,5.27
2017-12-05T16:35:11.007Z,4.77
2017-12-05T16:37:39.276Z,5.13
2017-12-05T16:40:07.572Z,4.90
2017-12-05T16:42:35.823Z,4.67
2017-12-05T16:45:04.112Z,5.40
2017-12-05T16:47:32.381Z,5.90
2017-12-05T16:50:00.632Z,5.07
2017-12-05T16:52:28.939Z,5.30
2017-12-05T16:54:57.241Z,4.60
2017-12-05T16:57:26.279Z,5.67
2017-12-05T16:59:54.551Z,5.07
2017-12-05T17:02:23.588Z,4.57
2017-12-05T17:04:51.869Z,5.03
2017-12-05T17:07:20.119Z,6.33
2017-12-05T17:09:48.368Z,5.83
2017-12-05T17:12:17.408Z,5.27
2017-12-05T17:14:45.664Z,6.20
2017-12-05T17:17:13.981Z,5.30
2017-12-05T17:19:42.249Z,5.27
2017-12-05T17:22:10.508Z,6.50
2017-12-05T17:24:38.808Z,6.10
2017-12-05T17:27:07.089Z,5.70
2017-12-05T17:29:35.462Z,6.50
2017-12-05T17:32:03.730Z,5.70
2017-12-05T17:34:31.986Z,6.20
2017-12-05T17:37:00.255Z,6.70
2017-12-05T17:39:28.556Z,6.00
2017-12-05T17:41:56.850Z,6.90
2017-12-05T17:44:25.120Z,7.47
2017-12-05T17:46:53.392Z,6.33
2017-12-05T17:49:21.832Z,8.10
2017-12-05T17:51:50.040Z,7.30
2017-12-05T17:54:18.399Z,6.40
2017-12-05T17:56:46.650Z,6.60
2017-12-05T17:59:15.666Z,7.67
2017-12-05T18:01:43.988Z,7.00
2017-12-05T18:04:12.245Z,7.40
2017-12-05T18:06:40.532Z,7.40
2017-12-05T18:09:08.792Z,6.73
2017-12-05T18:11:37.048Z,8.23
2017-12-05T18:14:05.373Z,7.37
2017-12-05T18:16:33.623Z,5.73
2017-12-05T18:19:01.916Z,8.60
2017-12-05T18:21:30.175Z,8.17
2017-12-05T18:23:58.428Z,7.20
2017-12-05T18:26:26.756Z,7.93
2017-12-05T18:28:55.008Z,7.63
2017-12-05T18:31:23.319Z,6.90
2017-12-05T18:33:51.582Z,7.40
2017-12-05T18:36:19.879Z,7.20
2017-12-05T18:38:48.175Z,8.20
2017-12-05T18:41:17.236Z,6.87
2017-12-05T18:43:45.488Z,7.20
2017-12-05T18:46:13.764Z,10.60
2017-12-05T18:48:42.036Z,7.50
2017-12-05T18:51:10.325Z,7.63
2017-12-05T18:53:38.591Z,8.87
2017-12-05T18:56:06.844Z,9.33
2017-12-05T18:58:35.116Z,8.50
2017-12-05T19:01:04.172Z,8.80
2017-12-05T19:03:32.452Z,7.90
2017-12-05T19:06:00.729Z,9.23
2017-12-05T19:08:28.986Z,9.20
2017-12-05T19:10:57.260Z,7.67
2017-12-05T19:13:25.576Z,8.10
2017-12-05T19:15:53.868Z,9.40
2017-12-05T19:18:22.893Z,7.80
2017-12-05T19:20:51.147Z,8.50
2017-12-05T19:23:20.198Z,9.00
2017-12-05T19:25:48.475Z,8.67
2017-12-05T19:28:16.844Z,8.13
2017-12-05T19:30:45.106Z,9.10
2017-12-05T19:33:13.360Z,7.63
2017-12-05T19:35:41.636Z,9.60
2017-12-05T19:38:10.078Z,8.17
2017-12-05T19:40:38.451Z,8.23
2017-12-05T19:43:06.728Z,9.63
2017-12-05T19:45:34.982Z,9.30
2017-12-05T19:48:03.272Z,8.50
2017-12-05T19:50:31.548Z,10.00
2017-12-05T19:52:59.929Z,9.07
2017-12-05T19:55:28.182Z,7.70
2017-12-05T19:57:56.436Z,7.67
2017-12-05T20:00:24.728Z,8.63
2017-12-05T20:02:53.036Z,8.60
2017-12-05T20:05:21.329Z,8.30
2017-12-05T20:07:51.092Z,8.70
2017-12-05T20:10:19.348Z,9.20
2017-12-05T20:12:48.384Z,8.30
2017-12-05T20:15:16.669Z,9.87
2017-12-05T20:17:44.969Z,8.97
2017-12-05T20:20:13.995Z,8.60
2017-12-05T20:22:43.055Z,8.30
2017-12-05T20:25:11.352Z,8.03
2017-12-05T20:27:40.372Z,9.30
2017-12-05T20:30:08.656Z,8.60
2017-12-05T20:32:36.917Z,9.57
2017-12-05T20:35:05.936Z,7.77
2017-12-05T20:37:34.220Z,9.27
2017-12-05T20:40:02.550Z,8.60
2017-12-05T20:42:30.800Z,8.30
2017-12-05T20:44:59.094Z,8.13
2017-12-05T20:47:27.363Z,9.37
2017-12-05T20:49:55.643Z,9.23
2017-12-05T20:52:25.409Z,9.80
2017-12-05T20:54:53.708Z,8.13
2017-12-05T20:57:21.969Z,9.00
2017-12-05T20:59:50.220Z,8.70
2017-12-05T21:02:18.503Z,9.43
2017-12-05T21:04:46.777Z,9.20
2017-12-05T21:07:15.847Z,8.73
2017-12-05T21:09:45.748Z,8.83
2017-12-05T21:12:14.818Z,10.60
2017-12-05T21:14:43.221Z,8.50
2017-12-05T21:17:11.495Z,10.10
2017-12-05T21:19:39.973Z,9.00
2017-12-05T21:22:09.203Z,9.67
2017-12-05T21:24:37.472Z,9.70
2017-12-05T21:27:05.827Z,9.47
2017-12-05T21:29:34.109Z,9.20
2017-12-05T21:32:02.378Z,9.10
2017-12-05T21:34:30.662Z,8.40
2017-12-05T21:36:58.960Z,10.90
2017-12-05T21:39:27.277Z,9.73
2017-12-05T21:41:55.529Z,10.10
2017-12-05T21:44:24.571Z,9.23
2017-12-05T21:46:52.885Z,10.73
2017-12-05T21:49:22.651Z,9.23
2017-12-05T21:51:50.938Z,10.23
2017-12-05T21:54:19.195Z,10.90
2017-12-05T21:56:47.607Z,10.23
2017-12-05T21:59:15.863Z,11.00
2017-12-05T22:01:44.143Z,9.90
2017-12-05T22:04:12.424Z,9.17
2017-12-05T22:06:40.660Z,9.43
2017-12-05T22:09:08.980Z,9.70
2017-12-05T22:11:37.260Z,8.90
2017-12-05T22:14:05.542Z,8.00
2017-12-05T22:16:33.921Z,10.00
2017-12-05T22:19:02.192Z,10.50
2017-12-05T22:21:30.487Z,8.57
2017-12-05T22:23:58.756Z,9.20
2017-12-05T22:26:27.008Z,10.27
2017-12-05T22:28:55.293Z,10.50
2017-12-05T22:31:23.552Z,13.40
2017-12-05T22:33:51.855Z,10.77
2017-12-05T22:36:20.111Z,10.60
2017-12-05T22:38:48.372Z,10.47
2017-12-05T22:41:16.655Z,9.00
2017-12-05T22:43:44.964Z,9.10
2017-12-05T22:46:13.259Z,9.80
2017-12-05T22:48:42.336Z,11.10
2017-12-05T22:51:10.599Z,11.10
2017-12-05T22:53:38.872Z,9.30
2017-12-05T22:56:07.176Z,9.67
2017-12-05T22:58:35.477Z,9.20
2017-12-05T23:01:03.741Z,9.77
2017-12-05T23:03:32.007Z,9.00
2017-12-05T23:06:00.319Z,11.30
2017-12-05T23:08:28.663Z,10.20
2017-12-05T23:10:56.961Z,10.00
2017-12-05T23:13:25.311Z,9.67
2017-12-05T23:15:53.575Z,7.77
2017-12-05T23:18:21.864Z,10.60
2017-12-05T23:20:50.134Z,9.23
2017-12-05T23:23:18.429Z,18.53
2017-12-05T23:25:46.701Z,9.80
2017-12-05T23:28:14.961Z,8.97
2017-12-05T23:30:43.227Z,9.87
2017-12-05T23:33:11.496Z,7.87
2017-12-05T23:35:39.805Z,8.30
2017-12-05T23:38:08.085Z,9.00
2017-12-05T23:40:36.472Z,9.23
2017-12-05T23:43:04.752Z,7.37
2017-12-05T23:45:33.012Z,8.70
2017-12-05T23:48:01.307Z,9.43
2017-12-05T23:50:31.074Z,8.83
2017-12-05T23:52:59.372Z,7.47
2017-12-05T23:55:27.757Z,8.37
2017-12-05T23:57:56.012Z,7.73
