createdAt,value
2022-10-30T00:00:44.260Z,0
2022-10-30T00:01:59.398Z,0
2022-10-30T00:03:15.588Z,0
2022-10-30T00:04:31.848Z,0
2022-10-30T00:05:48.050Z,0
2022-10-30T00:07:04.230Z,0
2022-10-30T00:08:20.415Z,0
2022-10-30T00:09:36.617Z,0
2022-10-30T00:10:52.805Z,0
2022-10-30T00:12:08.996Z,0
2022-10-30T00:13:25.168Z,0
2022-10-30T00:14:41.281Z,0
2022-10-30T00:15:57.478Z,0
2022-10-30T00:17:13.737Z,0
2022-10-30T00:18:28.947Z,0
2022-10-30T00:19:45.138Z,0
2022-10-30T00:21:01.238Z,0
2022-10-30T00:22:17.518Z,0
2022-10-30T00:23:33.705Z,0
2022-10-30T00:24:49.902Z,0
2022-10-30T00:26:05.018Z,0
2022-10-30T00:27:21.219Z,0
2022-10-30T00:28:37.475Z,0
2022-10-30T00:29:53.663Z,0
2022-10-30T00:31:09.852Z,0
2022-10-30T00:32:26.045Z,0
2022-10-30T00:33:42.165Z,0
2022-10-30T00:34:58.425Z,0
2022-10-30T00:36:14.609Z,0
2022-10-30T00:37:30.811Z,0
2022-10-30T00:38:46.998Z,0
2022-10-30T00:40:03.094Z,0
2022-10-30T00:41:19.378Z,0
2022-10-30T00:42:34.580Z,0
2022-10-30T00:43:50.770Z,0
2022-10-30T00:45:06.960Z,0
2022-10-30T00:46:23.052Z,0
2022-10-30T00:47:39.245Z,0
2022-10-30T00:48:55.437Z,0
2022-10-30T00:50:11.711Z,0
2022-10-30T00:51:27.895Z,0
2022-10-30T00:52:44.000Z,0
2022-10-30T00:54:00.271Z,0
2022-10-30T00:55:16.375Z,0
2022-10-30T00:56:32.580Z,0
2022-10-30T00:57:48.838Z,0
2022-10-30T00:59:03.956Z,0
2022-10-30T01:00:20.246Z,0
2022-10-30T01:01:36.348Z,0
2022-10-30T01:02:52.611Z,0
2022-10-30T01:04:08.799Z,0
2022-10-30T01:05:24.911Z,0
2022-10-30T01:06:41.186Z,0
2022-10-30T01:07:57.371Z,0
2022-10-30T01:09:13.555Z,0
2022-10-30T01:10:29.755Z,0
2022-10-30T01:11:45.941Z,0
2022-10-30T01:13:02.137Z,0
2022-10-30T01:14:18.222Z,0
2022-10-30T01:15:33.428Z,0
2022-10-30T01:16:49.715Z,0
2022-10-30T01:18:05.806Z,0
2022-10-30T01:19:22.005Z,0
2022-10-30T01:20:38.285Z,0
2022-10-30T01:21:54.465Z,0
2022-10-30T01:23:10.654Z,0
2022-10-30T01:24:26.760Z,0
2022-10-30T01:25:43.047Z,0
2022-10-30T01:26:59.130Z,0
2022-10-30T01:28:15.416Z,0
2022-10-30T01:29:31.610Z,0
2022-10-30T01:30:47.705Z,0
2022-10-30T01:32:02.908Z,0
2022-10-30T01:33:19.090Z,0
2022-10-30T01:34:35.376Z,0
2022-10-30T01:35:51.472Z,0
2022-10-30T01:37:07.764Z,0
2022-10-30T01:38:23.950Z,0
2022-10-30T01:39:40.034Z,0
2022-10-30T01:40:56.329Z,0
2022-10-30T01:42:12.404Z,0
2022-10-30T01:43:28.608Z,0
2022-10-30T01:44:44.785Z,0
2022-10-30T01:46:01.087Z,0
2022-10-30T01:47:17.260Z,0
2022-10-30T01:48:32.473Z,0
2022-10-30T01:49:48.569Z,0
2022-10-30T01:51:04.755Z,0
2022-10-30T01:52:21.046Z,0
2022-10-30T01:53:37.219Z,0
2022-10-30T01:54:53.324Z,0
2022-10-30T01:56:09.509Z,0
2022-10-30T01:57:25.690Z,0
2022-10-30T01:58:41.978Z,0
2022-10-30T01:59:58.068Z,0
2022-10-30T02:01:14.372Z,0
2022-10-30T02:02:30.551Z,0
2022-10-30T02:03:46.746Z,0
2022-10-30T02:05:01.846Z,0
2022-10-30T02:06:18.024Z,0
2022-10-30T02:07:34.314Z,0
2022-10-30T02:08:50.512Z,0
2022-10-30T02:10:06.698Z,0
2022-10-30T02:11:22.880Z,0
2022-10-30T02:12:38.967Z,0
2022-10-30T02:13:55.273Z,0
2022-10-30T02:15:11.451Z,0
2022-10-30T02:16:27.532Z,0
2022-10-30T02:17:43.833Z,0
2022-10-30T02:19:00.028Z,0
2022-10-30T02:20:16.215Z,0
2022-10-30T02:21:31.413Z,0
2022-10-30T02:22:47.601Z,0
2022-10-30T02:24:03.800Z,0
2022-10-30T02:25:19.879Z,0
2022-10-30T02:26:36.179Z,0
2022-10-30T02:27:52.264Z,0
2022-10-30T02:29:08.443Z,0
2022-10-30T02:30:24.738Z,0
2022-10-30T02:31:40.923Z,0
2022-10-30T02:32:57.127Z,0
2022-10-30T02:34:13.202Z,0
2022-10-30T02:35:29.492Z,0
2022-10-30T02:36:45.678Z,0
2022-10-30T02:38:00.883Z,0
2022-10-30T02:39:17.073Z,0
2022-10-30T02:40:33.266Z,0
2022-10-30T02:41:49.465Z,0
2022-10-30T02:43:05.538Z,0
2022-10-30T02:44:21.725Z,0
2022-10-30T02:45:38.019Z,0
2022-10-30T02:46:54.097Z,0
2022-10-30T02:48:10.297Z,0
2022-10-30T02:49:26.464Z,0
2022-10-30T02:50:42.769Z,0
2022-10-30T02:51:58.950Z,0
2022-10-30T02:53:15.041Z,0
2022-10-30T02:54:30.356Z,0
2022-10-30T02:55:46.530Z,0
2022-10-30T02:57:02.727Z,0
2022-10-30T02:58:18.802Z,0
2022-10-30T02:59:34.989Z,0
2022-10-30T03:00:51.178Z,0
2022-10-30T03:02:07.465Z,0
2022-10-30T03:03:23.653Z,0
2022-10-30T03:04:39.844Z,0
2022-10-30T03:05:55.917Z,0
2022-10-30T03:07:12.223Z,0
2022-10-30T03:08:28.291Z,0
2022-10-30T03:09:44.597Z,0
2022-10-30T03:10:59.800Z,0
2022-10-30T03:12:15.991Z,0
2022-10-30T03:13:32.062Z,0
2022-10-30T03:14:48.363Z,0
2022-10-30T03:16:04.548Z,0
2022-10-30T03:17:20.745Z,0
2022-10-30T03:18:36.934Z,0
2022-10-30T03:19:52.992Z,0
2022-10-30T03:21:09.185Z,0
2022-10-30T03:22:25.492Z,0
2022-10-30T03:23:41.675Z,0
2022-10-30T03:24:57.740Z,0
2022-10-30T03:26:14.050Z,0
2022-10-30T03:27:29.245Z,0
2022-10-30T03:28:45.000Z,0
2022-10-30T03:30:01.635Z,0
2022-10-30T03:31:17.806Z,0
2022-10-30T03:32:33.886Z,0
2022-10-30T03:33:50.188Z,0
2022-10-30T03:35:06.382Z,0
2022-10-30T03:36:22.443Z,0
2022-10-30T03:37:38.622Z,0
2022-10-30T03:38:54.940Z,0
2022-10-30T03:40:11.126Z,0
2022-10-30T03:41:27.319Z,0
2022-10-30T03:42:43.501Z,0
2022-10-30T03:43:58.694Z,0
2022-10-30T03:45:14.765Z,0
2022-10-30T03:46:31.070Z,0
2022-10-30T03:47:47.274Z,0
2022-10-30T03:49:03.457Z,0
2022-10-30T03:50:19.520Z,0
2022-10-30T03:51:35.694Z,0
2022-10-30T03:52:52.014Z,0
2022-10-30T03:54:08.211Z,0
2022-10-30T03:55:24.393Z,0
2022-10-30T03:56:40.581Z,0
2022-10-30T03:57:56.755Z,0
2022-10-30T03:59:12.961Z,0
2022-10-30T04:00:28.020Z,0
2022-10-30T04:01:44.213Z,0
2022-10-30T04:03:00.531Z,0
2022-10-30T04:04:16.709Z,0
2022-10-30T04:05:32.901Z,0
2022-10-30T04:06:49.094Z,0
2022-10-30T04:08:05.280Z,0
2022-10-30T04:09:21.346Z,0
2022-10-30T04:10:37.658Z,0
2022-10-30T04:11:53.835Z,0
2022-10-30T04:13:10.033Z,0
2022-10-30T04:14:26.089Z,0
2022-10-30T04:15:42.282Z,0
2022-10-30T04:16:57.596Z,0
2022-10-30T04:18:13.799Z,0
2022-10-30T04:19:29.981Z,0
2022-10-30T04:20:46.173Z,0
2022-10-30T04:22:02.226Z,0
2022-10-30T04:23:18.552Z,0
2022-10-30T04:24:34.732Z,0
2022-10-30T04:25:50.911Z,0
2022-10-30T04:27:07.105Z,0
2022-10-30T04:28:23.163Z,0
2022-10-30T04:29:39.347Z,0
2022-10-30T04:30:55.676Z,0
2022-10-30T04:32:11.862Z,0
2022-10-30T04:33:27.058Z,0
2022-10-30T04:34:43.240Z,0
2022-10-30T04:35:59.432Z,0
2022-10-30T04:37:15.477Z,0
2022-10-30T04:38:31.805Z,0
2022-10-30T04:39:47.991Z,0
2022-10-30T04:41:03.071Z,0
2022-10-30T04:42:19.252Z,0
2022-10-30T04:43:35.568Z,0
2022-10-30T04:44:51.636Z,0
2022-10-30T04:46:07.954Z,0
2022-10-30T04:47:24.144Z,0
2022-10-30T04:48:40.324Z,0
2022-10-30T04:49:56.373Z,0
2022-10-30T04:51:12.696Z,0
2022-10-30T04:52:28.886Z,0
2022-10-30T04:53:45.073Z,0
2022-10-30T04:55:01.266Z,0
2022-10-30T04:56:17.442Z,0
2022-10-30T04:57:32.655Z,0
2022-10-30T04:58:48.692Z,0
2022-10-30T05:00:04.879Z,0
2022-10-30T05:01:21.083Z,0
2022-10-30T05:02:37.400Z,0
2022-10-30T05:03:53.589Z,0
2022-10-30T05:05:09.627Z,0
2022-10-30T05:06:25.963Z,0
2022-10-30T05:07:42.155Z,0
2022-10-30T05:08:58.197Z,0
2022-10-30T05:10:14.520Z,0
2022-10-30T05:11:30.718Z,0
2022-10-30T05:12:46.905Z,0
2022-10-30T05:14:02.096Z,0
2022-10-30T05:15:18.299Z,0
2022-10-30T05:16:34.478Z,0
2022-10-30T05:17:50.665Z,0
2022-10-30T05:19:06.708Z,0
2022-10-30T05:20:23.036Z,0
2022-10-30T05:21:39.087Z,0
2022-10-30T05:22:55.264Z,0
2022-10-30T05:24:11.608Z,0
2022-10-30T05:25:27.798Z,0
2022-10-30T05:26:43.971Z,0
2022-10-30T05:28:00.163Z,0
2022-10-30T05:29:16.346Z,0
2022-10-30T05:30:31.416Z,0
2022-10-30T05:31:47.597Z,0
2022-10-30T05:33:03.941Z,0
2022-10-30T05:34:20.124Z,0
2022-10-30T05:35:36.309Z,0
2022-10-30T05:36:52.488Z,0
2022-10-30T05:38:08.540Z,4
2022-10-30T05:39:24.714Z,4
2022-10-30T05:40:41.064Z,4
2022-10-30T05:41:57.243Z,0
2022-10-30T05:43:13.432Z,4
2022-10-30T05:44:29.464Z,4
2022-10-30T05:45:45.660Z,8
2022-10-30T05:47:01.010Z,12
2022-10-30T05:48:17.052Z,12
2022-10-30T05:49:33.377Z,12
2022-10-30T05:50:49.562Z,16
2022-10-30T05:52:05.765Z,20
2022-10-30T05:53:21.801Z,20
2022-10-30T05:54:38.124Z,20
2022-10-30T05:55:54.322Z,24
2022-10-30T05:57:10.500Z,28
2022-10-30T05:58:26.537Z,24
2022-10-30T05:59:42.873Z,24
2022-10-30T06:00:59.063Z,24
2022-10-30T06:02:15.262Z,24
2022-10-30T06:03:30.464Z,24
2022-10-30T06:04:46.648Z,24
2022-10-30T06:06:02.836Z,24
2022-10-30T06:07:18.864Z,28
2022-10-30T06:08:35.049Z,36
2022-10-30T06:09:51.405Z,44
2022-10-30T06:11:07.591Z,48
2022-10-30T06:12:23.765Z,56
2022-10-30T06:13:39.959Z,60
2022-10-30T06:14:56.152Z,76
2022-10-30T06:16:12.171Z,84
2022-10-30T06:17:28.524Z,96
2022-10-30T06:18:44.543Z,104
2022-10-30T06:19:59.920Z,108
2022-10-30T06:21:16.087Z,108
2022-10-30T06:22:32.117Z,104
2022-10-30T06:23:48.481Z,108
2022-10-30T06:25:04.663Z,112
2022-10-30T06:26:20.855Z,132
2022-10-30T06:27:37.025Z,152
2022-10-30T06:28:53.061Z,180
2022-10-30T06:30:09.258Z,212
2022-10-30T06:31:25.444Z,240
2022-10-30T06:32:41.786Z,264
2022-10-30T06:33:57.971Z,268
2022-10-30T06:35:13.999Z,268
2022-10-30T06:36:29.354Z,280
2022-10-30T06:37:45.545Z,300
2022-10-30T06:39:01.741Z,312
2022-10-30T06:40:17.931Z,304
2022-10-30T06:41:34.115Z,308
2022-10-30T06:42:50.143Z,340
2022-10-30T06:44:06.492Z,376
2022-10-30T06:45:22.672Z,420
2022-10-30T06:46:38.704Z,440
2022-10-30T06:47:55.048Z,456
2022-10-30T06:49:11.240Z,468
2022-10-30T06:50:27.268Z,476
2022-10-30T06:51:43.618Z,492
2022-10-30T06:52:58.807Z,516
2022-10-30T06:54:14.837Z,544
2022-10-30T06:55:31.188Z,576
2022-10-30T06:56:47.383Z,592
2022-10-30T06:58:03.386Z,608
2022-10-30T06:59:19.746Z,624
2022-10-30T07:00:35.763Z,636
2022-10-30T07:01:51.951Z,648
2022-10-30T07:03:08.307Z,656
2022-10-30T07:04:24.501Z,660
2022-10-30T07:05:40.679Z,640
2022-10-30T07:06:56.868Z,620
2022-10-30T07:08:13.060Z,596
2022-10-30T07:09:28.097Z,560
2022-10-30T07:10:44.447Z,528
2022-10-30T07:12:00.634Z,508
2022-10-30T07:13:16.646Z,484
2022-10-30T07:14:32.849Z,484
2022-10-30T07:15:49.196Z,488
2022-10-30T07:17:05.211Z,504
2022-10-30T07:18:21.579Z,524
2022-10-30T07:19:37.602Z,548
2022-10-30T07:20:53.942Z,572
2022-10-30T07:22:10.134Z,612
2022-10-30T07:23:26.320Z,656
2022-10-30T07:24:42.502Z,696
2022-10-30T07:25:57.721Z,708
2022-10-30T07:27:13.900Z,732
2022-10-30T07:28:30.096Z,732
2022-10-30T07:29:46.282Z,712
2022-10-30T07:31:02.467Z,716
2022-10-30T07:32:18.476Z,756
2022-10-30T07:33:34.839Z,812
2022-10-30T07:34:51.023Z,856
2022-10-30T07:36:07.211Z,892
2022-10-30T07:37:23.393Z,928
2022-10-30T07:38:39.404Z,1004
2022-10-30T07:39:55.606Z,1040
2022-10-30T07:41:11.949Z,1060
2022-10-30T07:42:27.156Z,1060
2022-10-30T07:43:43.356Z,1152
2022-10-30T07:44:59.534Z,1248
2022-10-30T07:46:15.730Z,1352
2022-10-30T07:47:31.911Z,1376
2022-10-30T07:48:48.096Z,1356
2022-10-30T07:50:04.294Z,1320
2022-10-30T07:51:20.469Z,1284
2022-10-30T07:52:36.495Z,1276
2022-10-30T07:53:52.845Z,1304
2022-10-30T07:55:09.043Z,1340
2022-10-30T07:56:25.231Z,1368
2022-10-30T07:57:41.411Z,1384
2022-10-30T07:58:56.607Z,1376
2022-10-30T08:00:12.810Z,1340
2022-10-30T08:01:28.991Z,1320
2022-10-30T08:02:45.171Z,1472
2022-10-30T08:04:01.180Z,1568
2022-10-30T08:05:17.369Z,1672
2022-10-30T08:06:33.739Z,1736
2022-10-30T08:07:49.746Z,1700
2022-10-30T08:09:06.119Z,1548
2022-10-30T08:10:22.299Z,1468
2022-10-30T08:11:38.480Z,1456
2022-10-30T08:12:54.672Z,1492
2022-10-30T08:14:10.685Z,1504
2022-10-30T08:15:26.069Z,1464
2022-10-30T08:16:42.067Z,1580
2022-10-30T08:17:58.265Z,1896
2022-10-30T08:19:14.446Z,2320
2022-10-30T08:20:30.810Z,2448
2022-10-30T08:21:46.994Z,2272
2022-10-30T08:23:03.015Z,2296
2022-10-30T08:24:19.376Z,2440
2022-10-30T08:25:35.383Z,2508
2022-10-30T08:26:51.743Z,2352
2022-10-30T08:28:07.758Z,2124
2022-10-30T08:29:23.932Z,1952
2022-10-30T08:30:40.314Z,2016
2022-10-30T08:31:55.321Z,2048
2022-10-30T08:33:11.704Z,2180
2022-10-30T08:34:27.885Z,2360
2022-10-30T08:35:44.086Z,2472
2022-10-30T08:37:00.266Z,2452
2022-10-30T08:38:16.443Z,2372
2022-10-30T08:39:32.632Z,2420
2022-10-30T08:40:48.640Z,2556
2022-10-30T08:42:04.830Z,2568
2022-10-30T08:43:21.015Z,2636
2022-10-30T08:44:37.203Z,2604
2022-10-30T08:45:53.382Z,2616
2022-10-30T08:47:09.754Z,2596
2022-10-30T08:48:24.778Z,2584
2022-10-30T08:49:41.150Z,2528
2022-10-30T08:50:57.339Z,2444
2022-10-30T08:52:13.525Z,2272
2022-10-30T08:53:29.715Z,2004
2022-10-30T08:54:45.705Z,1796
2022-10-30T08:56:01.112Z,1636
2022-10-30T08:57:17.295Z,1568
2022-10-30T08:58:33.490Z,1552
2022-10-30T08:59:49.667Z,1480
2022-10-30T09:01:05.871Z,1416
2022-10-30T09:02:21.857Z,1396
2022-10-30T09:03:38.038Z,1412
2022-10-30T09:04:54.420Z,1480
2022-10-30T09:06:10.618Z,1628
2022-10-30T09:07:26.606Z,1800
2022-10-30T09:08:42.790Z,1972
2022-10-30T09:09:59.173Z,2164
2022-10-30T09:11:15.159Z,2232
2022-10-30T09:12:30.564Z,2316
2022-10-30T09:13:46.555Z,2264
2022-10-30T09:15:02.940Z,2312
2022-10-30T09:16:19.126Z,2428
2022-10-30T09:17:35.122Z,2476
2022-10-30T09:18:51.313Z,2504
2022-10-30T09:20:07.502Z,2512
2022-10-30T09:21:23.866Z,2556
2022-10-30T09:22:39.859Z,2388
2022-10-30T09:23:56.241Z,2136
2022-10-30T09:25:12.428Z,2004
2022-10-30T09:26:28.615Z,1872
2022-10-30T09:27:44.815Z,1768
2022-10-30T09:29:00.018Z,1736
2022-10-30T09:30:16.206Z,1764
2022-10-30T09:31:32.382Z,1796
2022-10-30T09:32:48.385Z,1812
2022-10-30T09:34:04.557Z,1816
2022-10-30T09:35:20.754Z,1840
2022-10-30T09:36:36.944Z,1904
2022-10-30T09:37:53.335Z,1988
2022-10-30T09:39:09.311Z,2068
2022-10-30T09:40:25.494Z,2116
2022-10-30T09:41:41.693Z,2148
2022-10-30T09:42:58.077Z,2172
2022-10-30T09:44:14.071Z,2188
2022-10-30T09:45:29.266Z,2212
2022-10-30T09:46:45.444Z,2236
2022-10-30T09:48:01.840Z,2256
2022-10-30T09:49:17.823Z,2272
2022-10-30T09:50:34.216Z,2296
2022-10-30T09:51:50.000Z,2320
2022-10-30T09:53:06.391Z,2344
2022-10-30T09:54:22.776Z,2360
2022-10-30T09:55:38.959Z,2380
2022-10-30T09:56:54.000Z,2404
2022-10-30T09:58:11.142Z,2432
2022-10-30T09:59:27.519Z,2448
2022-10-30T10:00:43.720Z,2460
2022-10-30T10:01:58.707Z,2472
2022-10-30T10:03:15.097Z,2492
2022-10-30T10:04:31.087Z,2524
2022-10-30T10:05:47.274Z,2556
2022-10-30T10:07:03.663Z,2592
2022-10-30T10:08:19.851Z,2644
2022-10-30T10:09:36.031Z,2688
2022-10-30T10:10:52.024Z,2736
2022-10-30T10:12:08.211Z,2804
2022-10-30T10:13:24.599Z,2864
2022-10-30T10:14:40.781Z,2916
2022-10-30T10:17:13.156Z,3016
2022-10-30T10:18:28.368Z,3072
2022-10-30T10:19:44.359Z,3116
2022-10-30T10:21:00.749Z,3172
2022-10-30T10:22:16.928Z,3228
2022-10-30T10:23:32.912Z,3284
2022-10-30T10:24:49.102Z,3340
2022-10-30T10:26:05.494Z,3396
2022-10-30T10:27:21.463Z,3468
2022-10-30T10:28:37.869Z,3524
2022-10-30T10:29:54.061Z,3580
2022-10-30T10:31:10.037Z,3640
2022-10-30T10:32:26.427Z,3704
2022-10-30T10:33:42.400Z,3776
2022-10-30T10:34:57.616Z,3828
2022-10-30T10:36:14.001Z,3892
2022-10-30T10:37:30.201Z,3960
2022-10-30T10:38:46.389Z,4024
2022-10-30T10:40:02.368Z,4084
2022-10-30T10:41:18.759Z,4124
2022-10-30T10:42:34.940Z,4160
2022-10-30T10:43:51.128Z,4212
2022-10-30T10:45:07.104Z,4260
2022-10-30T10:46:23.508Z,4308
2022-10-30T10:47:39.690Z,4344
2022-10-30T10:48:55.660Z,4396
2022-10-30T10:50:12.062Z,4432
2022-10-30T10:51:27.268Z,4472
2022-10-30T10:52:43.461Z,4516
2022-10-30T10:53:59.641Z,4568
2022-10-30T10:55:15.841Z,4620
2022-10-30T10:56:32.016Z,4680
2022-10-30T10:57:48.001Z,4748
2022-10-30T10:59:04.401Z,4804
2022-10-30T11:00:20.586Z,4864
2022-10-30T11:01:36.558Z,4928
2022-10-30T11:02:52.964Z,5000
2022-10-30T11:04:09.147Z,5072
2022-10-30T11:05:25.336Z,5148
2022-10-30T11:06:41.512Z,5192
2022-10-30T11:07:56.717Z,5228
2022-10-30T11:09:12.695Z,5212
2022-10-30T11:10:28.872Z,5440
2022-10-30T11:11:45.282Z,5580
2022-10-30T11:13:01.469Z,5728
2022-10-30T11:14:17.448Z,5880
2022-10-30T11:15:33.843Z,5988
2022-10-30T11:16:50.040Z,6032
2022-10-30T11:18:06.231Z,6080
2022-10-30T11:19:22.405Z,6156
2022-10-30T11:20:38.608Z,6212
2022-10-30T11:21:54.570Z,6296
2022-10-30T11:23:10.980Z,6372
2022-10-30T11:24:26.179Z,6460
2022-10-30T11:25:42.359Z,6556
2022-10-30T11:26:58.333Z,6644
2022-10-30T11:28:14.514Z,6736
2022-10-30T11:29:30.932Z,6844
2022-10-30T11:30:46.889Z,6960
2022-10-30T11:32:03.295Z,7100
2022-10-30T11:33:19.488Z,7232
2022-10-30T11:34:35.667Z,7376
2022-10-30T11:35:51.644Z,7572
2022-10-30T11:37:07.834Z,7912
2022-10-30T11:38:24.233Z,20000
2022-10-30T11:39:40.192Z,34048
2022-10-30T11:40:55.413Z,34432
2022-10-30T11:42:11.812Z,32480
2022-10-30T11:43:27.771Z,33120
2022-10-30T11:44:44.182Z,34656
2022-10-30T11:46:00.379Z,32480
2022-10-30T11:47:16.336Z,31072
2022-10-30T11:48:32.759Z,33120
2022-10-30T11:49:48.719Z,34464
2022-10-30T11:51:04.903Z,34592
2022-10-30T11:52:21.092Z,34496
2022-10-30T11:53:37.282Z,34016
2022-10-30T11:54:53.460Z,34080
2022-10-30T11:56:09.880Z,34144
2022-10-30T11:57:25.075Z,34272
2022-10-30T11:58:41.029Z,34016
2022-10-30T11:59:57.229Z,33664
2022-10-30T12:01:13.404Z,32000
2022-10-30T12:02:29.835Z,12420
2022-10-30T12:03:46.008Z,4888
2022-10-30T12:05:02.196Z,4652
2022-10-30T12:06:18.163Z,4460
2022-10-30T12:07:34.587Z,4316
2022-10-30T12:08:50.755Z,4212
2022-10-30T12:10:06.734Z,4108
2022-10-30T12:11:23.145Z,3976
2022-10-30T12:12:39.102Z,3852
2022-10-30T12:13:54.300Z,3764
2022-10-30T12:15:10.715Z,3692
2022-10-30T12:16:26.682Z,3640
2022-10-30T12:17:42.865Z,3592
2022-10-30T12:18:59.270Z,3548
2022-10-30T12:20:15.466Z,3504
2022-10-30T12:21:31.437Z,3460
2022-10-30T12:22:47.835Z,3416
2022-10-30T12:24:04.034Z,3368
2022-10-30T12:25:19.980Z,3324
2022-10-30T12:26:36.411Z,3280
2022-10-30T12:27:52.599Z,3240
2022-10-30T12:29:08.547Z,3204
2022-10-30T12:30:23.764Z,3168
2022-10-30T12:31:40.175Z,3128
2022-10-30T12:32:56.145Z,3096
2022-10-30T12:34:12.567Z,3060
2022-10-30T12:35:28.742Z,3028
2022-10-30T12:36:44.708Z,3008
2022-10-30T12:38:01.134Z,2976
2022-10-30T12:39:17.316Z,2936
2022-10-30T12:40:33.506Z,2904
2022-10-30T12:41:49.454Z,2868
2022-10-30T12:43:05.876Z,2836
2022-10-30T12:44:21.840Z,2808
2022-10-30T12:45:38.258Z,2776
2022-10-30T12:46:53.228Z,2744
2022-10-30T12:48:09.645Z,2704
2022-10-30T12:49:25.852Z,2668
2022-10-30T12:50:42.022Z,2640
2022-10-30T12:51:57.983Z,2612
2022-10-30T12:53:14.417Z,2584
2022-10-30T12:54:30.593Z,2552
2022-10-30T12:55:46.782Z,2520
2022-10-30T12:57:02.972Z,2488
2022-10-30T12:58:19.160Z,2456
2022-10-30T12:59:35.107Z,2428
2022-10-30T13:00:51.537Z,2392
2022-10-30T13:02:07.725Z,2364
2022-10-30T13:03:22.694Z,2340
2022-10-30T13:04:39.130Z,2312
2022-10-30T13:05:55.312Z,2288
2022-10-30T13:07:11.260Z,2272
2022-10-30T13:08:27.450Z,2252
2022-10-30T13:09:43.643Z,2236
2022-10-30T13:10:59.086Z,2224
2022-10-30T13:12:15.277Z,2204
2022-10-30T13:13:31.466Z,2180
2022-10-30T13:14:47.662Z,2148
2022-10-30T13:16:03.607Z,2124
2022-10-30T13:17:20.040Z,2108
2022-10-30T13:18:36.217Z,2080
2022-10-30T13:19:52.179Z,2052
2022-10-30T13:21:08.370Z,2028
2022-10-30T13:22:24.559Z,2008
2022-10-30T13:23:40.985Z,1988
2022-10-30T13:24:56.926Z,1968
2022-10-30T13:26:13.367Z,1952
2022-10-30T13:27:28.572Z,1936
2022-10-30T13:28:44.754Z,1924
2022-10-30T13:30:00.695Z,1916
2022-10-30T13:31:17.126Z,1904
2022-10-30T13:32:33.319Z,1888
2022-10-30T13:33:49.255Z,1872
2022-10-30T13:35:05.701Z,1860
2022-10-30T13:36:21.637Z,1844
2022-10-30T13:37:38.086Z,1820
2022-10-30T13:38:54.265Z,1796
2022-10-30T13:40:10.454Z,1772
2022-10-30T13:41:26.649Z,1756
2022-10-30T13:42:42.837Z,1736
2022-10-30T13:43:58.029Z,1712
2022-10-30T13:46:30.172Z,1672
2022-10-30T13:47:46.608Z,1652
2022-10-30T13:49:02.798Z,1628
2022-10-30T13:50:18.977Z,1616
2022-10-30T13:51:35.179Z,1596
2022-10-30T13:52:51.120Z,1580
2022-10-30T13:54:07.289Z,1564
2022-10-30T13:55:23.730Z,1544
2022-10-30T13:56:39.931Z,1524
2022-10-30T13:57:56.107Z,1504
2022-10-30T13:59:12.051Z,1488
2022-10-30T14:00:27.504Z,1472
2022-10-30T14:01:43.449Z,1456
2022-10-30T14:02:59.892Z,1440
2022-10-30T14:04:16.070Z,1420
2022-10-30T14:05:32.259Z,1400
2022-10-30T14:06:48.206Z,1384
2022-10-30T14:08:04.399Z,1372
2022-10-30T14:09:20.825Z,1356
2022-10-30T14:10:37.021Z,1340
2022-10-30T14:11:52.966Z,1324
2022-10-30T14:13:09.157Z,1304
2022-10-30T14:14:25.598Z,1284
2022-10-30T14:15:41.517Z,1268
2022-10-30T14:16:56.982Z,1256
2022-10-30T14:18:13.169Z,1240
2022-10-30T14:19:29.116Z,1224
2022-10-30T14:20:45.543Z,1212
2022-10-30T14:22:01.739Z,1196
2022-10-30T14:23:17.926Z,1176
2022-10-30T14:24:33.868Z,1156
2022-10-30T14:25:50.041Z,1132
2022-10-30T14:27:06.248Z,1112
2022-10-30T14:28:22.688Z,1092
2022-10-30T14:29:38.608Z,1068
2022-10-30T14:30:54.810Z,1044
2022-10-30T14:32:10.995Z,1020
2022-10-30T14:33:26.458Z,1012
2022-10-30T14:34:42.391Z,996
2022-10-30T14:35:58.581Z,980
2022-10-30T14:37:15.000Z,964
2022-10-30T14:38:31.226Z,944
2022-10-30T14:39:47.408Z,924
2022-10-30T14:41:03.589Z,904
2022-10-30T14:42:19.776Z,888
2022-10-30T14:43:35.967Z,868
2022-10-30T14:44:51.909Z,848
2022-10-30T14:46:08.100Z,828
2022-10-30T14:47:24.272Z,808
2022-10-30T14:48:40.740Z,792
2022-10-30T14:49:55.682Z,772
2022-10-30T14:51:12.116Z,756
2022-10-30T14:52:28.316Z,736
2022-10-30T14:53:44.233Z,716
2022-10-30T14:55:00.701Z,696
2022-10-30T14:56:16.874Z,680
2022-10-30T14:57:33.074Z,660
2022-10-30T14:58:48.990Z,644
2022-10-30T15:00:05.452Z,624
2022-10-30T15:01:21.378Z,608
2022-10-30T15:02:37.557Z,588
2022-10-30T15:03:53.745Z,568
2022-10-30T15:05:10.210Z,548
2022-10-30T15:06:25.407Z,528
2022-10-30T15:07:41.602Z,504
2022-10-30T15:08:57.516Z,484
2022-10-30T15:10:13.717Z,464
2022-10-30T15:11:30.172Z,440
2022-10-30T15:12:46.093Z,420
2022-10-30T15:14:02.556Z,396
2022-10-30T15:15:18.480Z,376
2022-10-30T15:16:34.945Z,352
2022-10-30T15:17:50.848Z,332
2022-10-30T15:19:07.042Z,312
2022-10-30T15:20:23.487Z,292
2022-10-30T15:21:39.683Z,272
2022-10-30T15:22:54.620Z,252
2022-10-30T15:24:10.800Z,232
2022-10-30T15:25:27.002Z,216
2022-10-30T15:26:43.457Z,196
2022-10-30T15:27:59.382Z,176
2022-10-30T15:29:15.564Z,160
2022-10-30T15:30:31.749Z,148
2022-10-30T15:31:47.933Z,140
2022-10-30T15:33:04.401Z,124
2022-10-30T15:34:20.588Z,116
2022-10-30T15:35:36.773Z,104
2022-10-30T15:36:52.966Z,96
2022-10-30T15:38:09.158Z,84
2022-10-30T15:39:24.090Z,76
2022-10-30T15:40:40.560Z,68
2022-10-30T15:41:56.735Z,60
2022-10-30T15:43:12.927Z,52
2022-10-30T15:44:29.110Z,44
2022-10-30T15:45:45.315Z,40
2022-10-30T15:47:01.216Z,36
2022-10-30T15:48:17.679Z,28
2022-10-30T15:49:33.607Z,28
2022-10-30T15:50:50.072Z,24
2022-10-30T15:52:06.261Z,20
2022-10-30T15:53:22.170Z,16
2022-10-30T15:54:38.625Z,16
2022-10-30T15:55:53.843Z,12
2022-10-30T15:57:10.031Z,8
2022-10-30T15:58:26.222Z,8
2022-10-30T15:59:42.400Z,8
2022-10-30T16:00:58.327Z,4
2022-10-30T16:02:14.513Z,4
2022-10-30T16:03:30.969Z,4
2022-10-30T16:04:47.164Z,4
2022-10-30T16:06:03.077Z,0
2022-10-30T16:07:19.265Z,0
2022-10-30T16:08:35.574Z,0
2022-10-30T16:09:51.752Z,0
2022-10-30T16:11:08.226Z,0
2022-10-30T16:12:23.423Z,0
2022-10-30T16:13:39.349Z,0
2022-10-30T16:14:55.539Z,0
2022-10-30T16:16:11.990Z,0
2022-10-30T16:17:27.912Z,0
2022-10-30T16:18:44.091Z,0
2022-10-30T16:20:00.561Z,0
2022-10-30T16:21:16.751Z,0
2022-10-30T16:22:32.945Z,0
2022-10-30T16:23:49.135Z,0
2022-10-30T16:25:05.332Z,0
2022-10-30T16:26:21.239Z,0
2022-10-30T16:27:37.692Z,0
2022-10-30T16:28:52.910Z,0
2022-10-30T16:30:09.090Z,0
2022-10-30T16:31:25.012Z,0
2022-10-30T16:32:41.186Z,0
2022-10-30T16:33:57.669Z,0
2022-10-30T16:35:13.573Z,0
2022-10-30T16:36:30.048Z,0
2022-10-30T16:37:46.236Z,0
2022-10-30T16:39:02.144Z,0
2022-10-30T16:40:18.323Z,0
2022-10-30T16:41:34.797Z,0
2022-10-30T16:42:50.696Z,0
2022-10-30T16:44:06.890Z,0
2022-10-30T16:45:22.388Z,0
2022-10-30T16:46:38.289Z,0
2022-10-30T16:47:54.753Z,0
2022-10-30T16:49:10.958Z,0
2022-10-30T16:50:27.135Z,0
2022-10-30T16:51:43.327Z,0
2022-10-30T16:52:59.233Z,0
2022-10-30T16:54:15.696Z,0
2022-10-30T16:55:31.602Z,0
2022-10-30T16:56:47.803Z,0
2022-10-30T16:58:04.276Z,0
2022-10-30T16:59:20.461Z,0
2022-10-30T17:00:36.351Z,0
2022-10-30T17:01:51.850Z,0
2022-10-30T17:03:07.754Z,0
2022-10-30T17:04:24.240Z,0
2022-10-30T17:05:40.431Z,0
2022-10-30T17:06:56.324Z,0
2022-10-30T17:08:12.511Z,0
2022-10-30T17:09:28.705Z,0
2022-10-30T17:10:44.899Z,0
2022-10-30T17:12:01.376Z,0
2022-10-30T17:13:17.555Z,0
2022-10-30T17:14:33.753Z,0
2022-10-30T17:15:49.936Z,0
2022-10-30T17:17:05.835Z,0
2022-10-30T17:18:21.046Z,0
2022-10-30T17:19:37.524Z,0
2022-10-30T17:20:53.706Z,0
2022-10-30T17:22:09.611Z,0
2022-10-30T17:23:26.079Z,0
2022-10-30T17:24:42.275Z,0
2022-10-30T17:25:57.201Z,0
2022-10-30T17:27:13.679Z,0
2022-10-30T17:28:29.873Z,0
2022-10-30T17:29:46.046Z,0
2022-10-30T17:31:02.250Z,0
2022-10-30T17:32:18.434Z,0
2022-10-30T17:33:34.317Z,0
2022-10-30T17:34:50.509Z,0
2022-10-30T17:36:06.992Z,0
2022-10-30T17:37:22.895Z,0
2022-10-30T17:38:39.385Z,0
2022-10-30T17:39:55.565Z,0
2022-10-30T17:41:11.751Z,0
2022-10-30T17:42:26.658Z,0
2022-10-30T17:43:43.147Z,0
2022-10-30T17:44:59.335Z,0
2022-10-30T17:46:15.239Z,0
2022-10-30T17:47:31.413Z,0
2022-10-30T17:48:47.611Z,0