createdAt,value
2022-07-30T00:02:04.658Z,58.22
2022-07-30T00:04:33.469Z,57.88
2022-07-30T00:07:01.892Z,57.76
2022-07-30T00:09:30.003Z,58.28
2022-07-30T00:12:02.207Z,59.33
2022-07-30T00:14:30.759Z,60.13
2022-07-30T00:17:00.126Z,60.30
2022-07-30T00:19:28.806Z,60.17
2022-07-30T00:21:57.068Z,60.63
2022-07-30T00:24:25.000Z,61.91
2022-07-30T00:26:52.852Z,62.38
2022-07-30T00:29:20.883Z,63.09
2022-07-30T00:31:48.704Z,63.20
2022-07-30T00:34:17.876Z,63.85
2022-07-30T00:36:45.746Z,64.43
2022-07-30T00:39:13.644Z,64.49
2022-07-30T00:41:54.929Z,65.23
2022-07-30T00:44:22.893Z,65.69
2022-07-30T00:46:51.166Z,65.65
2022-07-30T00:49:20.718Z,65.47
2022-07-30T00:51:49.305Z,65.15
2022-07-30T00:54:17.716Z,65.19
2022-07-30T00:56:45.822Z,65.14
2022-07-30T00:59:15.554Z,65.16
2022-07-30T01:01:43.428Z,65.75
2022-07-30T01:04:12.594Z,65.56
2022-07-30T01:06:41.947Z,66.18
2022-07-30T01:09:10.027Z,66.36
2022-07-30T01:11:39.253Z,66.50
2022-07-30T01:14:08.522Z,67.30
2022-07-30T01:16:38.007Z,66.62
2022-07-30T01:19:28.699Z,66.77
2022-07-30T01:22:08.354Z,66.83
2022-07-30T01:24:37.863Z,66.41
2022-07-30T01:27:07.779Z,66.40
2022-07-30T01:29:36.333Z,66.46
2022-07-30T01:32:07.313Z,66.76
2022-07-30T01:34:35.919Z,66.62
2022-07-30T01:37:04.781Z,66.55
2022-07-30T01:39:33.128Z,66.96
2022-07-30T01:42:05.227Z,67.00
2022-07-30T01:44:35.154Z,67.07
2022-07-30T01:47:03.991Z,67.37
2022-07-30T01:49:35.969Z,67.90
2022-07-30T01:52:04.739Z,67.41
2022-07-30T01:54:33.563Z,67.64
2022-07-30T01:57:03.311Z,68.26
2022-07-30T01:59:34.794Z,68.33
2022-07-30T02:02:03.326Z,68.24
2022-07-30T02:04:31.599Z,68.04
2022-07-30T02:07:04.134Z,68.15
2022-07-30T02:09:39.088Z,67.89
2022-07-30T02:12:30.940Z,68.22
2022-07-30T02:15:12.203Z,68.93
2022-07-30T02:17:45.167Z,69.45
2022-07-30T02:20:15.711Z,69.16
2022-07-30T02:22:48.462Z,69.18
2022-07-30T02:25:19.070Z,69.33
2022-07-30T02:27:50.358Z,68.80
2022-07-30T02:30:20.208Z,68.69
2022-07-30T02:32:48.571Z,69.04
2022-07-30T02:35:19.634Z,69.85
2022-07-30T02:37:49.681Z,70.65
2022-07-30T02:40:19.668Z,71.12
2022-07-30T02:42:50.265Z,71.66
2022-07-30T02:45:24.077Z,71.60
2022-07-30T02:47:53.609Z,71.88
2022-07-30T02:50:22.074Z,70.91
2022-07-30T02:52:50.969Z,70.61
2022-07-30T02:55:19.983Z,70.39
2022-07-30T02:57:48.425Z,70.63
2022-07-30T03:00:16.939Z,70.45
2022-07-30T03:02:46.880Z,70.36
2022-07-30T03:05:15.778Z,70.48
2022-07-30T03:07:44.344Z,70.35
2022-07-30T03:10:12.962Z,70.55
2022-07-30T03:12:43.269Z,70.48
2022-07-30T03:15:12.197Z,69.93
2022-07-30T03:17:43.061Z,69.90
2022-07-30T03:20:15.201Z,70.28
2022-07-30T03:22:46.994Z,69.69
2022-07-30T03:25:16.506Z,69.70
2022-07-30T03:27:46.046Z,69.88
2022-07-30T03:30:14.894Z,69.75
2022-07-30T03:32:43.365Z,70.17
2022-07-30T03:35:17.237Z,70.44
2022-07-30T03:37:47.426Z,69.97
2022-07-30T03:40:15.649Z,70.26
2022-07-30T03:42:43.597Z,70.76
2022-07-30T03:45:13.686Z,71.23
2022-07-30T03:47:42.654Z,71.11
2022-07-30T03:50:13.728Z,71.00
2022-07-30T03:52:43.510Z,71.16
2022-07-30T03:55:16.521Z,70.59
2022-07-30T03:57:51.016Z,70.64
2022-07-30T04:00:22.814Z,70.26
2022-07-30T04:02:53.349Z,70.60
2022-07-30T04:05:47.805Z,71.44
2022-07-30T04:08:15.728Z,71.65
2022-07-30T04:10:45.143Z,71.03
2022-07-30T04:13:32.767Z,71.47
2022-07-30T04:16:39.240Z,70.53
2022-07-30T04:18:56.649Z,70.52
2022-07-30T04:21:27.220Z,70.54
2022-07-30T04:24:04.251Z,70.23
2022-07-30T04:26:35.824Z,70.07
2022-07-30T04:29:07.032Z,69.73
2022-07-30T04:31:40.438Z,69.51
2022-07-30T04:34:48.667Z,69.27
2022-07-30T04:37:23.713Z,68.84
2022-07-30T04:39:54.456Z,69.18
2022-07-30T04:42:23.035Z,68.27
2022-07-30T04:45:08.829Z,68.53
2022-07-30T04:47:53.764Z,68.72
2022-07-30T04:50:43.402Z,68.03
2022-07-30T04:53:16.729Z,68.69
2022-07-30T04:55:50.625Z,68.56
2022-07-30T04:58:21.161Z,68.39
2022-07-30T05:00:49.862Z,68.41
2022-07-30T05:03:20.378Z,68.22
2022-07-30T05:05:57.156Z,67.53
2022-07-30T05:08:28.313Z,68.47
2022-07-30T05:10:56.984Z,69.44
2022-07-30T05:13:27.604Z,69.44
2022-07-30T05:16:03.342Z,69.46
2022-07-30T05:18:31.405Z,69.25
2022-07-30T05:20:59.264Z,69.28
2022-07-30T05:23:32.441Z,68.74
2022-07-30T05:26:09.544Z,69.33
2022-07-30T05:28:42.323Z,69.30
2022-07-30T05:31:14.484Z,69.33
2022-07-30T05:33:49.524Z,68.84
2022-07-30T05:36:19.244Z,69.22
2022-07-30T05:38:49.133Z,70.75
2022-07-30T05:41:45.969Z,69.77
2022-07-30T05:44:22.249Z,68.86
2022-07-30T05:46:51.989Z,68.72
2022-07-30T05:49:20.413Z,69.45
2022-07-30T05:51:48.353Z,68.14
2022-07-30T05:54:19.898Z,68.32
2022-07-30T05:57:12.823Z,66.95
2022-07-30T05:59:41.517Z,67.38
2022-07-30T06:02:10.609Z,68.50
2022-07-30T06:05:08.085Z,67.89
2022-07-30T06:07:36.087Z,68.72
2022-07-30T06:10:07.747Z,68.77
2022-07-30T06:12:39.181Z,68.71
2022-07-30T06:15:09.711Z,68.63
2022-07-30T06:17:44.076Z,67.91
2022-07-30T06:20:39.430Z,67.82
2022-07-30T06:23:13.284Z,67.63
2022-07-30T06:26:01.701Z,67.84
2022-07-30T06:28:38.730Z,66.38
2022-07-30T06:31:16.154Z,66.32
2022-07-30T06:33:44.220Z,67.83
2022-07-30T06:36:14.060Z,67.67
2022-07-30T06:38:59.393Z,66.34
2022-07-30T06:41:48.543Z,65.92
2022-07-30T06:44:16.657Z,66.65
2022-07-30T06:47:07.609Z,67.45
2022-07-30T06:49:38.074Z,66.17
2022-07-30T06:52:08.392Z,65.97
2022-07-30T06:54:37.033Z,65.04
2022-07-30T06:57:14.365Z,64.92
2022-07-30T06:59:56.542Z,65.33
2022-07-30T07:02:46.165Z,64.14
2022-07-30T07:05:15.285Z,64.44
2022-07-30T07:07:58.255Z,63.71
2022-07-30T07:10:30.041Z,63.31
2022-07-30T07:13:15.983Z,65.13
2022-07-30T07:15:44.078Z,64.23
2022-07-30T07:18:16.915Z,63.07
2022-07-30T07:20:59.182Z,63.39
2022-07-30T07:23:39.783Z,62.00
2022-07-30T07:26:22.556Z,60.56
2022-07-30T07:28:52.430Z,60.29
2022-07-30T07:31:20.301Z,60.80
2022-07-30T07:34:08.186Z,59.78
2022-07-30T07:36:36.493Z,59.72
2022-07-30T07:39:09.668Z,59.54
2022-07-30T07:41:48.885Z,59.39
2022-07-30T07:44:21.446Z,61.43
2022-07-30T07:46:49.315Z,61.17
2022-07-30T07:49:17.515Z,60.12
2022-07-30T07:51:48.882Z,60.23
2022-07-30T07:54:22.266Z,59.64
2022-07-30T07:56:53.153Z,59.58
2022-07-30T07:59:36.512Z,61.92
2022-07-30T08:02:12.847Z,59.52
2022-07-30T08:05:04.147Z,60.02
2022-07-30T08:07:47.177Z,58.93
2022-07-30T08:10:33.398Z,57.77
2022-07-30T08:13:52.247Z,57.36
2022-07-30T08:16:28.037Z,58.53
2022-07-30T08:19:14.922Z,58.42
2022-07-30T08:21:48.871Z,56.35
2022-07-30T08:24:18.543Z,56.48
2022-07-30T08:26:46.393Z,57.02
2022-07-30T08:29:17.226Z,56.39
2022-07-30T08:31:47.520Z,55.63
2022-07-30T08:34:15.684Z,55.27
2022-07-30T08:36:44.645Z,54.62
2022-07-30T08:39:12.556Z,53.80
2022-07-30T08:41:42.655Z,54.53
2022-07-30T08:44:12.825Z,54.88
2022-07-30T08:46:47.015Z,54.61
2022-07-30T08:49:32.648Z,53.18
2022-07-30T08:52:00.840Z,53.92
2022-07-30T08:54:42.267Z,55.16
2022-07-30T08:57:10.597Z,53.53
2022-07-30T08:59:59.470Z,54.00
2022-07-30T09:02:29.710Z,51.65
2022-07-30T09:05:04.407Z,50.59
2022-07-30T09:07:34.096Z,49.50
2022-07-30T09:10:03.817Z,49.20
2022-07-30T09:12:37.787Z,49.13
2022-07-30T09:15:09.034Z,49.52
2022-07-30T09:17:48.357Z,50.09
2022-07-30T09:20:17.914Z,49.05
2022-07-30T09:22:48.259Z,49.42
2022-07-30T09:25:39.822Z,49.27
2022-07-30T09:28:31.002Z,48.35
2022-07-30T09:31:22.485Z,49.12
2022-07-30T09:34:24.610Z,48.56
2022-07-30T09:37:20.272Z,49.45
2022-07-30T09:40:18.486Z,49.37
2022-07-30T09:43:27.873Z,45.36
2022-07-30T09:46:08.080Z,46.21
2022-07-30T09:48:35.926Z,45.66
2022-07-30T09:51:03.974Z,45.30
2022-07-30T09:53:34.678Z,43.28
2022-07-30T09:56:03.338Z,43.33
2022-07-30T09:58:45.450Z,43.85
2022-07-30T10:01:14.893Z,43.86
2022-07-30T10:04:06.433Z,42.73
2022-07-30T10:06:56.516Z,43.25
2022-07-30T10:09:37.096Z,42.44
2022-07-30T10:12:10.716Z,41.08
2022-07-30T10:14:44.223Z,43.37
2022-07-30T10:17:15.354Z,43.64
2022-07-30T10:19:54.650Z,41.66
2022-07-30T10:22:54.821Z,40.99
2022-07-30T10:25:49.176Z,40.85
2022-07-30T10:28:41.959Z,41.16
2022-07-30T10:31:47.352Z,41.85
2022-07-30T10:33:58.781Z,40.64
2022-07-30T10:36:27.008Z,39.85
2022-07-30T10:38:56.165Z,39.82
2022-07-30T10:41:42.531Z,39.89
2022-07-30T10:44:21.288Z,37.94
2022-07-30T10:46:57.672Z,38.44
2022-07-30T10:49:26.797Z,37.92
2022-07-30T10:51:56.049Z,38.58
2022-07-30T10:54:40.110Z,39.12
2022-07-30T10:57:15.026Z,37.83
2022-07-30T11:00:15.119Z,36.63
2022-07-30T11:03:14.904Z,36.74
2022-07-30T11:05:45.615Z,35.86
2022-07-30T11:08:36.347Z,36.40
2022-07-30T11:11:19.334Z,36.95
2022-07-30T11:13:57.430Z,35.39
2022-07-30T11:16:26.431Z,37.06
2022-07-30T11:19:55.602Z,36.75
2022-07-30T11:22:28.304Z,36.35
2022-07-30T11:24:58.131Z,34.20
2022-07-30T11:27:41.329Z,32.44
2022-07-30T11:30:34.938Z,34.07
2022-07-30T11:33:23.659Z,33.12
2022-07-30T11:36:11.923Z,33.36
2022-07-30T11:38:53.292Z,32.91
2022-07-30T11:41:21.482Z,33.97
2022-07-30T11:43:49.471Z,31.70
2022-07-30T11:46:28.768Z,31.50
2022-07-30T11:48:59.702Z,32.80
2022-07-30T11:51:28.550Z,32.91
2022-07-30T11:54:03.644Z,33.31
2022-07-30T11:56:31.557Z,32.11
2022-07-30T11:59:03.598Z,31.83
2022-07-30T12:01:33.488Z,31.18
2022-07-30T12:04:04.760Z,33.38
2022-07-30T12:06:33.550Z,32.26
2022-07-30T12:09:01.666Z,33.57
2022-07-30T12:11:33.396Z,31.21
2022-07-30T12:14:02.793Z,29.25
2022-07-30T12:16:32.971Z,28.29
2022-07-30T12:19:03.107Z,27.23
2022-07-30T12:21:30.964Z,26.10
2022-07-30T12:24:01.232Z,28.44
2022-07-30T12:26:30.769Z,29.44
2022-07-30T12:28:59.377Z,28.20
2022-07-30T12:31:27.709Z,27.98
2022-07-30T12:33:58.339Z,26.89
2022-07-30T12:36:33.240Z,26.92
2022-07-30T12:39:02.063Z,27.52
2022-07-30T12:41:51.237Z,29.96
2022-07-30T12:44:39.600Z,29.79
2022-07-30T12:47:19.282Z,26.86
2022-07-30T12:49:50.431Z,27.62
2022-07-30T12:52:28.478Z,27.94
2022-07-30T12:55:06.585Z,26.80
2022-07-30T12:57:54.704Z,26.13
2022-07-30T13:00:23.165Z,25.87
2022-07-30T13:02:51.214Z,24.40
2022-07-30T13:05:20.704Z,24.84
2022-07-30T13:07:58.982Z,22.71
2022-07-30T13:10:31.229Z,25.29
2022-07-30T13:12:59.792Z,21.99
2022-07-30T13:15:27.660Z,22.19
2022-07-30T13:17:55.638Z,22.15
2022-07-30T13:20:24.967Z,24.63
2022-07-30T13:22:52.887Z,20.92
2022-07-30T13:25:20.989Z,21.64
2022-07-30T13:27:48.936Z,22.71
2022-07-30T13:30:16.983Z,19.62
2022-07-30T13:32:44.832Z,19.90
2022-07-30T13:35:12.798Z,21.08
2022-07-30T13:37:42.078Z,19.65
2022-07-30T13:40:11.330Z,19.49
2022-07-30T13:42:39.203Z,19.47
2022-07-30T13:45:08.071Z,19.81
2022-07-30T13:47:35.981Z,20.07
2022-07-30T13:50:04.034Z,20.63
2022-07-30T13:52:31.898Z,20.19
2022-07-30T13:55:01.266Z,20.30
2022-07-30T13:57:29.220Z,21.06
2022-07-30T13:59:57.174Z,20.13
2022-07-30T14:02:25.100Z,21.14
2022-07-30T14:04:53.278Z,21.56
2022-07-30T14:07:21.339Z,22.75
2022-07-30T14:09:52.725Z,22.77
2022-07-30T14:12:24.003Z,21.18
2022-07-30T14:14:52.064Z,22.36
2022-07-30T14:17:19.989Z,20.14
2022-07-30T14:19:50.230Z,19.45
2022-07-30T14:22:18.453Z,20.17
2022-07-30T14:24:46.557Z,19.73
2022-07-30T14:27:14.626Z,19.46
2022-07-30T14:29:43.897Z,19.59
2022-07-30T14:32:11.797Z,19.34
2022-07-30T14:34:39.893Z,19.39
2022-07-30T14:37:09.703Z,19.34
2022-07-30T14:39:42.089Z,18.82
2022-07-30T14:42:09.967Z,18.95
2022-07-30T14:44:37.981Z,18.97
2022-07-30T14:47:07.807Z,18.62
2022-07-30T14:49:36.421Z,19.48
2022-07-30T14:52:04.456Z,19.08
2022-07-30T14:54:32.449Z,19.52
2022-07-30T14:57:00.862Z,19.87
2022-07-30T14:59:29.433Z,20.01
2022-07-30T15:01:57.587Z,20.08
2022-07-30T15:04:26.929Z,21.01
2022-07-30T15:06:54.892Z,22.06
2022-07-30T15:09:22.818Z,21.30
2022-07-30T15:12:08.616Z,18.46
2022-07-30T15:14:38.230Z,20.09
2022-07-30T15:17:07.987Z,19.23
2022-07-30T15:19:37.294Z,18.48
2022-07-30T15:22:18.017Z,17.97
2022-07-30T15:24:45.897Z,18.97
2022-07-30T15:27:13.961Z,18.16
2022-07-30T15:29:41.908Z,19.72
2022-07-30T15:32:09.898Z,18.13
2022-07-30T15:34:39.163Z,17.98
2022-07-30T15:37:07.091Z,18.59
2022-07-30T15:39:35.753Z,17.86
2022-07-30T15:42:05.943Z,18.70
2022-07-30T15:44:34.620Z,17.91
2022-07-30T15:47:02.845Z,18.51
2022-07-30T15:49:30.798Z,17.63
2022-07-30T15:52:01.671Z,19.52
2022-07-30T15:54:29.798Z,16.89
2022-07-30T15:57:01.135Z,17.47
2022-07-30T15:59:30.096Z,17.87
2022-07-30T16:01:58.012Z,17.22
2022-07-30T16:04:31.290Z,16.85
2022-07-30T16:07:01.859Z,17.39
2022-07-30T16:09:29.930Z,16.17
2022-07-30T16:11:58.408Z,16.34
2022-07-30T16:14:26.654Z,15.75
2022-07-30T16:16:54.572Z,15.28
2022-07-30T16:19:22.512Z,16.16
2022-07-30T16:21:50.550Z,15.64
2022-07-30T16:24:19.902Z,16.00
2022-07-30T16:26:48.004Z,17.33
2022-07-30T16:29:15.912Z,16.92
2022-07-30T16:31:43.843Z,15.72
2022-07-30T16:34:11.707Z,15.41
2022-07-30T16:36:39.724Z,16.52
2022-07-30T16:39:07.599Z,18.23
2022-07-30T16:41:36.917Z,18.03
2022-07-30T16:44:05.317Z,18.42
2022-07-30T16:46:33.246Z,17.90
2022-07-30T16:49:01.169Z,17.03
2022-07-30T16:51:29.164Z,15.27
2022-07-30T16:53:57.170Z,16.12
2022-07-30T16:56:25.118Z,16.42
2022-07-30T16:58:54.502Z,17.17
2022-07-30T17:01:22.564Z,17.66
2022-07-30T17:03:50.496Z,19.26
2022-07-30T17:06:18.484Z,16.66
2022-07-30T17:08:46.430Z,18.13
2022-07-30T17:11:46.646Z,16.65
2022-07-30T17:14:06.613Z,16.61
2022-07-30T17:16:34.804Z,16.02
2022-07-30T17:19:09.645Z,17.76
2022-07-30T17:21:38.983Z,16.75
2022-07-30T17:24:11.462Z,20.94
2022-07-30T17:26:42.882Z,19.17
2022-07-30T17:29:14.697Z,19.46
2022-07-30T17:31:44.295Z,19.29
2022-07-30T17:34:14.640Z,21.04
2022-07-30T17:36:44.347Z,21.53
2022-07-30T17:40:27.664Z,20.70
2022-07-30T17:42:08.691Z,20.81
2022-07-30T17:44:38.221Z,22.03
2022-07-30T17:47:08.828Z,23.12
2022-07-30T17:49:40.486Z,23.76
2022-07-30T17:52:08.784Z,24.75
2022-07-30T17:54:36.702Z,25.61
2022-07-30T17:57:04.698Z,26.60
2022-07-30T17:59:33.005Z,26.48
2022-07-30T18:02:04.285Z,26.16
2022-07-30T18:04:33.359Z,27.56
2022-07-30T18:07:01.250Z,27.56
2022-07-30T18:09:30.097Z,27.96
2022-07-30T18:12:07.221Z,29.35
2022-07-30T18:14:35.158Z,29.00
2022-07-30T18:17:05.195Z,28.15
2022-07-30T18:19:33.158Z,28.09
2022-07-30T18:22:02.221Z,29.19
2022-07-30T18:24:31.170Z,30.01
2022-07-30T18:26:59.216Z,30.11
2022-07-30T18:29:27.175Z,29.95
2022-07-30T18:31:55.140Z,30.16
2022-07-30T18:34:24.420Z,30.34
2022-07-30T18:36:53.144Z,31.03
2022-07-30T18:39:21.065Z,30.71
2022-07-30T18:41:48.950Z,31.30
2022-07-30T18:44:16.946Z,31.62
2022-07-30T18:46:44.839Z,31.77
2022-07-30T18:49:34.264Z,31.83
2022-07-30T18:52:04.359Z,31.69
2022-07-30T18:54:32.550Z,32.53
2022-07-30T18:57:00.468Z,32.17
2022-07-30T18:59:28.522Z,32.57
2022-07-30T19:01:56.588Z,32.32
2022-07-30T19:04:24.571Z,33.02
2022-07-30T19:06:52.745Z,32.77
2022-07-30T19:09:22.191Z,32.79
2022-07-30T19:11:50.171Z,32.90
2022-07-30T19:14:18.253Z,33.53
2022-07-30T19:16:47.300Z,33.34
2022-07-30T19:19:16.401Z,33.61
2022-07-30T19:21:44.306Z,33.57
2022-07-30T19:24:12.896Z,34.30
2022-07-30T19:26:42.301Z,33.88
2022-07-30T19:29:10.239Z,33.53
2022-07-30T19:31:38.312Z,33.72
2022-07-30T19:34:08.493Z,34.02
2022-07-30T19:36:36.523Z,34.35
2022-07-30T19:39:07.195Z,34.37
2022-07-30T19:41:40.592Z,34.62
2022-07-30T19:44:10.457Z,34.96
2022-07-30T19:46:38.705Z,35.36
2022-07-30T19:49:09.405Z,34.71
2022-07-30T19:52:07.265Z,35.60
2022-07-30T19:54:27.124Z,35.23
2022-07-30T19:56:55.010Z,35.32
2022-07-30T19:59:45.482Z,35.96
2022-07-30T20:02:13.549Z,35.07
2022-07-30T20:04:41.759Z,36.04
2022-07-30T20:07:11.844Z,36.13
2022-07-30T20:09:42.886Z,36.00
2022-07-30T20:12:11.153Z,36.53
2022-07-30T20:14:43.353Z,36.24
2022-07-30T20:17:11.712Z,36.20
2022-07-30T20:19:47.997Z,36.40
2022-07-30T20:22:17.010Z,37.23
2022-07-30T20:24:45.366Z,37.25
2022-07-30T20:27:37.194Z,37.13
2022-07-30T20:30:02.996Z,37.61
2022-07-30T20:32:30.902Z,37.78
2022-07-30T20:34:59.351Z,37.23
2022-07-30T20:37:27.768Z,37.40
2022-07-30T20:39:56.042Z,37.37
2022-07-30T20:42:24.605Z,37.88
2022-07-30T20:44:56.781Z,37.95
2022-07-30T20:47:34.923Z,38.31
2022-07-30T20:50:14.860Z,38.49
2022-07-30T20:52:46.948Z,38.71
2022-07-30T20:55:16.884Z,38.25
2022-07-30T20:58:01.160Z,38.66
2022-07-30T21:00:33.267Z,38.92
2022-07-30T21:03:03.293Z,39.43
2022-07-30T21:05:31.492Z,39.58
2022-07-30T21:08:00.008Z,39.95
2022-07-30T21:10:28.767Z,39.99
2022-07-30T21:12:58.518Z,41.00
2022-07-30T21:15:32.777Z,40.55
2022-07-30T21:18:02.990Z,40.99
2022-07-30T21:20:31.701Z,40.67
2022-07-30T21:23:05.343Z,40.81
2022-07-30T21:25:33.613Z,40.88
2022-07-30T21:28:02.897Z,40.51
2022-07-30T21:30:32.891Z,40.66
2022-07-30T21:33:02.247Z,40.38
2022-07-30T21:35:32.155Z,39.93
2022-07-30T21:38:00.585Z,40.09
2022-07-30T21:40:29.382Z,40.65
2022-07-30T21:42:57.398Z,39.95
2022-07-30T21:45:27.017Z,40.19
2022-07-30T21:48:10.795Z,40.81
2022-07-30T21:50:39.923Z,40.26
2022-07-30T21:53:08.395Z,40.46
2022-07-30T21:55:53.019Z,41.10
2022-07-30T21:58:23.937Z,41.38
2022-07-30T22:01:16.388Z,40.98
2022-07-30T22:04:03.604Z,41.14
2022-07-30T22:06:37.971Z,41.30
2022-07-30T22:09:19.290Z,41.22
2022-07-30T22:11:54.994Z,41.17
2022-07-30T22:14:25.739Z,40.88
2022-07-30T22:16:53.858Z,41.88
2022-07-30T22:19:23.964Z,42.52
2022-07-30T22:21:54.066Z,42.43
2022-07-30T22:24:29.531Z,42.38
2022-07-30T22:26:59.872Z,42.77
2022-07-30T22:29:34.220Z,42.99
2022-07-30T22:32:03.643Z,42.56
2022-07-30T22:34:33.562Z,43.02
2022-07-30T22:37:01.981Z,43.37
2022-07-30T22:39:32.217Z,43.48
2022-07-30T22:42:17.989Z,43.73
2022-07-30T22:44:47.571Z,43.38
2022-07-30T22:47:20.941Z,43.10
2022-07-30T22:49:58.123Z,43.25
2022-07-30T22:52:28.045Z,43.72
2022-07-30T22:55:09.282Z,43.33
2022-07-30T22:57:40.114Z,43.52
2022-07-30T23:00:12.370Z,44.62
2022-07-30T23:02:42.064Z,44.40
2022-07-30T23:05:12.397Z,44.68
2022-07-30T23:07:40.836Z,44.56
2022-07-30T23:10:17.134Z,44.04
2022-07-30T23:12:48.185Z,43.94
2022-07-30T23:15:16.409Z,44.15
2022-07-30T23:17:44.496Z,44.84
2022-07-30T23:20:15.724Z,44.56
2022-07-30T23:22:43.779Z,45.21
2022-07-30T23:25:12.194Z,45.37
2022-07-30T23:27:40.867Z,45.43
2022-07-30T23:30:10.172Z,45.07
2022-07-30T23:32:39.758Z,44.97
2022-07-30T23:35:08.811Z,45.14
2022-07-30T23:37:48.043Z,45.67
2022-07-30T23:40:17.189Z,45.74
2022-07-30T23:42:45.104Z,45.62
2022-07-30T23:45:13.030Z,45.63
2022-07-30T23:48:01.335Z,45.57
2022-07-30T23:50:29.149Z,45.75
2022-07-30T23:52:58.525Z,45.54
2022-07-30T23:55:27.108Z,46.24
2022-07-30T23:57:55.505Z,46.63
