createdAt,value
2018-10-16T00:09:09.423Z,8.86
2018-10-16T00:20:00.526Z,8.57
2018-10-16T00:31:00.787Z,8.28
2018-10-16T00:41:58.099Z,8.18
2018-10-16T00:52:53.754Z,7.98
2018-10-16T01:03:52.794Z,7.69
2018-10-16T01:14:54.922Z,7.49
2018-10-16T01:25:56.192Z,7.30
2018-10-16T01:36:57.019Z,7.20
2018-10-16T01:47:51.806Z,7.00
2018-10-16T01:58:53.683Z,7.01
2018-10-16T02:09:53.098Z,6.81
2018-10-16T02:20:48.301Z,6.52
2018-10-16T02:31:50.820Z,6.61
2018-10-16T02:42:50.909Z,6.52
2018-10-16T02:53:51.010Z,6.32
2018-10-16T03:04:52.883Z,6.42
2018-10-16T03:15:55.052Z,6.22
2018-10-16T03:26:54.588Z,6.12
2018-10-16T03:37:56.133Z,6.03
2018-10-16T03:48:58.356Z,6.03
2018-10-16T03:59:59.670Z,6.03
2018-10-16T04:11:02.420Z,6.03
2018-10-16T04:22:00.215Z,5.83
2018-10-16T04:33:03.172Z,5.83
2018-10-16T04:43:57.236Z,5.73
2018-10-16T04:54:55.053Z,5.73
2018-10-16T05:05:55.375Z,5.63
2018-10-16T05:16:55.029Z,5.73
2018-10-16T05:27:35.316Z,5.93
2018-10-16T05:38:37.275Z,5.83
2018-10-16T05:49:34.393Z,5.83
2018-10-16T06:00:35.212Z,5.93
2018-10-16T06:11:37.386Z,6.22
2018-10-16T06:22:37.641Z,6.52
2018-10-16T06:33:36.749Z,7.01
2018-10-16T06:44:38.695Z,7.49
2018-10-16T06:55:41.614Z,8.08
2018-10-16T07:06:44.474Z,8.67
2018-10-16T07:17:46.896Z,9.06
2018-10-16T07:28:47.685Z,9.65
2018-10-16T07:39:50.298Z,10.04
2018-10-16T07:50:53.022Z,10.43
2018-10-16T08:01:53.118Z,10.82
2018-10-16T08:12:56.630Z,11.31
2018-10-16T08:23:55.497Z,11.90
2018-10-16T08:34:49.959Z,12.39
2018-10-16T08:45:51.985Z,12.97
2018-10-16T08:56:50.605Z,13.65
2018-10-16T09:07:49.433Z,14.05
2018-10-16T09:18:51.634Z,14.34
2018-10-16T09:29:54.185Z,15.03
2018-10-16T09:40:56.166Z,15.42
2018-10-16T09:51:51.846Z,16.30
2018-10-16T10:02:53.571Z,16.88
2018-10-16T10:13:51.836Z,16.69
2018-10-16T10:24:51.796Z,17.57
2018-10-16T10:35:48.493Z,16.98
2018-10-16T10:46:31.166Z,16.49
2018-10-16T10:57:31.316Z,16.30
2018-10-16T11:08:30.296Z,16.98
2018-10-16T11:19:32.451Z,16.98
2018-10-16T11:30:33.631Z,17.08
2018-10-16T11:41:34.540Z,18.25
2018-10-16T11:52:37.581Z,19.03
2018-10-16T12:03:39.094Z,19.23
2018-10-16T12:14:39.083Z,19.62
2018-10-16T12:25:38.070Z,18.84
2018-10-16T12:36:38.814Z,18.55
2018-10-16T12:47:38.219Z,18.45
2018-10-16T12:58:37.209Z,18.45
2018-10-16T13:09:40.366Z,18.74
2018-10-16T13:20:40.575Z,18.74
2018-10-16T13:31:36.845Z,18.55
2018-10-16T13:42:36.560Z,18.15
2018-10-16T13:53:20.685Z,18.06
2018-10-16T14:04:06.014Z,17.67
2018-10-16T14:14:46.902Z,16.88
2018-10-16T14:25:29.714Z,16.49
2018-10-16T14:36:20.818Z,16.20
2018-10-16T14:47:17.850Z,16.20
2018-10-16T14:58:13.060Z,16.00
2018-10-16T15:09:10.556Z,15.91
2018-10-16T15:20:09.995Z,15.61
2018-10-16T15:31:09.507Z,15.32
2018-10-16T15:42:07.726Z,14.83
2018-10-16T15:53:01.498Z,14.14
2018-10-16T16:03:54.235Z,13.56
2018-10-16T16:14:48.739Z,12.97
2018-10-16T16:25:36.732Z,12.38
2018-10-16T16:36:37.261Z,11.99
2018-10-16T16:47:32.778Z,11.80
2018-10-16T16:58:34.310Z,11.50
2018-10-16T17:09:35.387Z,11.21
2018-10-16T17:20:36.244Z,11.11
2018-10-16T17:31:37.264Z,10.72
2018-10-16T17:42:37.705Z,10.53
2018-10-16T17:53:37.617Z,10.13
2018-10-16T18:04:37.908Z,10.13
2018-10-16T18:15:33.485Z,10.04
2018-10-16T18:26:28.550Z,9.84
2018-10-16T18:37:26.324Z,9.84
2018-10-16T18:48:26.240Z,9.65
2018-10-16T18:59:23.924Z,9.55
2018-10-16T19:10:18.485Z,9.45
2018-10-16T19:21:10.662Z,9.25
2018-10-16T19:32:09.191Z,9.06
2018-10-16T19:43:11.312Z,8.86
2018-10-16T19:54:12.347Z,8.67
2018-10-16T20:05:13.956Z,8.57
2018-10-16T20:16:12.875Z,8.37
2018-10-16T20:27:12.524Z,8.28
2018-10-16T20:38:12.267Z,8.28
2018-10-16T20:49:10.815Z,8.08
2018-10-16T21:00:05.787Z,7.88
2018-10-16T21:11:07.975Z,7.89
2018-10-16T21:22:06.862Z,7.69
2018-10-16T21:33:06.663Z,7.69
2018-10-16T21:44:07.854Z,7.49
2018-10-16T21:55:09.215Z,7.49
2018-10-16T22:06:09.474Z,7.49
2018-10-16T22:17:11.328Z,7.30
2018-10-16T22:28:11.663Z,7.20
2018-10-16T22:39:13.204Z,7.30
2018-10-16T22:50:13.694Z,7.40
2018-10-16T23:01:13.307Z,7.20
2018-10-16T23:12:14.480Z,7.30
2018-10-16T23:23:13.758Z,7.40
2018-10-16T23:34:15.542Z,7.30
2018-10-16T23:45:12.149Z,7.20
2018-10-16T23:56:09.016Z,7.50
