createdAt,value
2022-11-14T00:01:11.005Z,5.82
2022-11-14T00:03:38.266Z,5.82
2022-11-14T00:06:07.234Z,5.80
2022-11-14T00:08:34.373Z,5.79
2022-11-14T00:11:01.473Z,5.80
2022-11-14T00:13:28.219Z,5.73
2022-11-14T00:15:55.352Z,5.68
2022-11-14T00:18:22.403Z,5.69
2022-11-14T00:20:50.670Z,5.68
2022-11-14T00:23:18.023Z,5.68
2022-11-14T00:25:45.602Z,5.66
2022-11-14T00:28:12.858Z,5.65
2022-11-14T00:30:39.545Z,5.63
2022-11-14T00:33:06.790Z,5.60
2022-11-14T00:35:33.576Z,5.61
2022-11-14T00:38:00.983Z,5.61
2022-11-14T00:40:27.739Z,5.62
2022-11-14T00:42:54.513Z,5.58
2022-11-14T00:45:21.562Z,5.59
2022-11-14T00:47:48.340Z,5.56
2022-11-14T00:50:16.611Z,5.57
2022-11-14T00:52:43.817Z,5.55
2022-11-14T00:55:10.662Z,5.56
2022-11-14T00:57:37.678Z,5.56
2022-11-14T01:00:05.761Z,5.56
2022-11-14T01:02:32.825Z,5.55
2022-11-14T01:05:00.249Z,5.57
2022-11-14T01:07:27.241Z,5.58
2022-11-14T01:09:54.275Z,5.57
2022-11-14T01:12:21.086Z,5.57
2022-11-14T01:14:48.333Z,5.56
2022-11-14T01:17:15.167Z,5.54
2022-11-14T01:19:42.265Z,5.57
2022-11-14T01:22:09.070Z,5.56
2022-11-14T01:24:36.132Z,5.58
2022-11-14T01:27:03.235Z,5.62
2022-11-14T01:29:30.565Z,5.63
2022-11-14T01:31:57.539Z,5.65
2022-11-14T01:34:24.349Z,5.66
2022-11-14T01:36:51.431Z,5.65
2022-11-14T01:39:18.199Z,5.63
2022-11-14T01:41:45.321Z,5.65
2022-11-14T01:44:48.987Z,5.63
2022-11-14T01:47:26.235Z,5.63
2022-11-14T01:49:57.605Z,5.65
2022-11-14T01:52:36.378Z,5.63
2022-11-14T01:55:08.096Z,5.64
2022-11-14T01:57:44.205Z,5.61
2022-11-14T02:00:12.453Z,5.62
2022-11-14T02:02:39.489Z,5.63
2022-11-14T02:05:10.541Z,5.63
2022-11-14T02:07:40.411Z,5.56
2022-11-14T02:10:11.238Z,5.54
2022-11-14T02:12:38.507Z,5.55
2022-11-14T02:15:05.777Z,5.57
2022-11-14T02:17:32.843Z,5.56
2022-11-14T02:20:12.061Z,5.54
2022-11-14T02:22:40.720Z,5.53
2022-11-14T02:25:09.590Z,5.53
2022-11-14T02:27:39.333Z,5.50
2022-11-14T02:30:11.344Z,5.54
2022-11-14T02:33:09.478Z,5.55
2022-11-14T02:35:25.759Z,5.56
2022-11-14T02:37:52.533Z,5.54
2022-11-14T02:40:19.415Z,5.53
2022-11-14T02:42:46.415Z,5.51
2022-11-14T02:45:13.624Z,5.50
2022-11-14T02:47:40.628Z,5.49
2022-11-14T02:50:07.683Z,5.48
2022-11-14T02:52:34.778Z,5.50
2022-11-14T02:55:01.563Z,5.50
2022-11-14T02:57:28.640Z,5.50
2022-11-14T02:59:55.451Z,5.51
2022-11-14T03:02:22.209Z,5.53
2022-11-14T03:04:49.187Z,5.55
2022-11-14T03:07:16.052Z,5.55
2022-11-14T03:09:42.878Z,5.52
2022-11-14T03:12:10.282Z,5.54
2022-11-14T03:14:37.003Z,5.56
2022-11-14T03:17:03.809Z,5.51
2022-11-14T03:19:30.825Z,5.52
2022-11-14T03:21:57.531Z,5.54
2022-11-14T03:24:24.269Z,5.52
2022-11-14T03:26:51.598Z,5.53
2022-11-14T03:29:18.350Z,5.54
2022-11-14T03:31:45.450Z,5.53
2022-11-14T03:34:12.315Z,5.56
2022-11-14T03:36:39.248Z,5.57
2022-11-14T03:39:06.771Z,5.58
2022-11-14T03:41:33.531Z,5.60
2022-11-14T03:44:00.283Z,5.61
2022-11-14T03:46:27.325Z,5.58
2022-11-14T03:48:54.084Z,5.57
2022-11-14T03:51:21.429Z,5.58
2022-11-14T03:53:48.155Z,5.56
2022-11-14T03:56:15.150Z,5.58
2022-11-14T03:58:41.849Z,5.54
2022-11-14T04:01:08.993Z,5.55
2022-11-14T04:03:35.747Z,5.56
2022-11-14T04:06:03.246Z,5.53
2022-11-14T04:08:30.859Z,5.49
2022-11-14T04:10:57.736Z,5.49
2022-11-14T04:13:24.836Z,5.50
2022-11-14T04:15:56.320Z,5.50
2022-11-14T04:18:24.211Z,5.49
2022-11-14T04:20:51.374Z,5.47
2022-11-14T04:23:19.037Z,5.45
2022-11-14T04:25:46.582Z,5.47
2022-11-14T04:28:14.140Z,5.47
2022-11-14T04:30:40.979Z,5.49
2022-11-14T04:33:08.123Z,5.50
2022-11-14T04:35:34.979Z,5.49
2022-11-14T04:38:02.082Z,5.48
2022-11-14T04:40:28.964Z,5.49
2022-11-14T04:42:55.994Z,5.50
2022-11-14T04:45:22.781Z,5.51
2022-11-14T04:47:49.906Z,5.52
2022-11-14T04:50:16.674Z,5.50
2022-11-14T04:52:43.697Z,5.50
2022-11-14T04:55:10.633Z,5.49
2022-11-14T04:57:37.411Z,5.48
2022-11-14T05:00:05.509Z,5.44
2022-11-14T05:02:33.015Z,5.45
2022-11-14T05:05:00.110Z,5.49
2022-11-14T05:07:26.961Z,5.51
2022-11-14T05:09:54.138Z,5.53
2022-11-14T05:12:21.095Z,5.54
2022-11-14T05:14:48.844Z,5.52
2022-11-14T05:17:15.658Z,5.53
2022-11-14T05:19:42.648Z,5.54
2022-11-14T05:22:09.393Z,5.55
2022-11-14T05:24:36.445Z,5.54
2022-11-14T05:27:03.325Z,5.56
2022-11-14T05:29:30.119Z,5.54
2022-11-14T05:31:58.139Z,5.51
2022-11-14T05:34:25.137Z,5.52
2022-11-14T05:36:52.206Z,5.54
2022-11-14T05:39:18.963Z,5.51
2022-11-14T05:41:46.030Z,5.52
2022-11-14T05:44:12.836Z,5.45
2022-11-14T05:46:39.620Z,5.49
2022-11-14T05:49:06.678Z,5.49
2022-11-14T05:51:33.420Z,5.51
2022-11-14T05:54:00.506Z,5.51
2022-11-14T05:56:27.282Z,5.52
2022-11-14T05:58:54.333Z,5.53
2022-11-14T06:01:21.408Z,5.52
2022-11-14T06:03:49.003Z,5.59
2022-11-14T06:06:19.331Z,5.60
2022-11-14T06:08:46.987Z,5.59
2022-11-14T06:11:16.939Z,5.60
2022-11-14T06:13:44.551Z,5.62
2022-11-14T06:16:16.750Z,5.63
2022-11-14T06:18:44.633Z,5.60
2022-11-14T06:21:12.684Z,5.59
2022-11-14T06:23:40.024Z,5.59
2022-11-14T06:26:14.954Z,5.57
2022-11-14T06:28:42.035Z,5.56
2022-11-14T06:31:08.783Z,5.54
2022-11-14T06:33:37.296Z,5.56
2022-11-14T06:36:06.615Z,5.55
2022-11-14T06:38:34.332Z,5.52
2022-11-14T06:41:18.705Z,5.54
2022-11-14T06:43:48.196Z,5.57
2022-11-14T06:46:18.886Z,5.56
2022-11-14T06:48:46.741Z,5.57
2022-11-14T06:51:15.596Z,5.55
2022-11-14T06:53:43.401Z,5.57
2022-11-14T06:56:13.649Z,5.56
2022-11-14T06:58:43.655Z,5.59
2022-11-14T07:01:18.622Z,5.58
2022-11-14T07:03:46.254Z,5.59
2022-11-14T07:06:17.036Z,5.59
2022-11-14T07:08:43.925Z,5.59
2022-11-14T07:11:26.714Z,5.61
2022-11-14T07:13:58.292Z,5.61
2022-11-14T07:16:30.840Z,5.67
2022-11-14T07:18:58.694Z,5.69
2022-11-14T07:21:27.376Z,5.73
2022-11-14T07:23:54.371Z,5.73
2022-11-14T07:26:21.777Z,5.71
2022-11-14T07:28:52.431Z,5.74
2022-11-14T07:31:21.931Z,5.78
2022-11-14T07:33:48.768Z,5.78
2022-11-14T07:36:16.863Z,5.80
2022-11-14T07:38:43.678Z,5.76
2022-11-14T07:41:12.472Z,5.75
2022-11-14T07:43:39.516Z,5.64
2022-11-14T07:46:12.540Z,5.60
2022-11-14T07:48:39.577Z,5.65
2022-11-14T07:51:09.960Z,5.65
2022-11-14T07:53:36.771Z,5.71
2022-11-14T07:56:06.409Z,5.72
2022-11-14T07:58:35.361Z,5.69
2022-11-14T08:01:02.880Z,5.69
2022-11-14T08:03:29.983Z,5.73
2022-11-14T08:06:04.446Z,5.75
2022-11-14T08:08:31.632Z,5.77
2022-11-14T08:10:59.965Z,5.79
2022-11-14T08:13:33.222Z,5.82
2022-11-14T08:16:10.793Z,5.87
2022-11-14T08:18:39.502Z,5.88
2022-11-14T08:21:06.904Z,5.84
2022-11-14T08:23:33.923Z,5.83
2022-11-14T08:26:00.963Z,5.74
2022-11-14T08:28:28.225Z,5.72
2022-11-14T08:31:03.443Z,5.72
2022-11-14T08:33:31.169Z,5.73
2022-11-14T08:36:06.386Z,5.77
2022-11-14T08:38:34.619Z,5.78
2022-11-14T08:41:03.152Z,5.70
2022-11-14T08:43:33.378Z,5.65
2022-11-14T08:46:02.401Z,5.62
2022-11-14T08:48:30.367Z,5.59
2022-11-14T08:50:58.261Z,5.62
2022-11-14T08:53:25.114Z,5.65
2022-11-14T08:55:52.105Z,5.69
2022-11-14T08:58:18.859Z,5.70
2022-11-14T09:00:45.967Z,5.68
2022-11-14T09:03:16.313Z,5.56
2022-11-14T09:05:43.620Z,5.57
2022-11-14T09:08:10.346Z,5.59
2022-11-14T09:10:37.545Z,5.57
2022-11-14T09:13:04.341Z,5.55
2022-11-14T09:15:31.424Z,5.59
2022-11-14T09:17:58.744Z,5.63
2022-11-14T09:20:31.682Z,5.71
2022-11-14T09:23:02.484Z,5.71
2022-11-14T09:25:30.293Z,5.69
2022-11-14T09:27:58.861Z,5.69
2022-11-14T09:30:25.703Z,5.68
2022-11-14T09:32:52.883Z,5.69
2022-11-14T09:35:19.638Z,5.70
2022-11-14T09:37:46.688Z,5.74
2022-11-14T09:40:14.537Z,5.75
2022-11-14T09:43:13.425Z,5.75
2022-11-14T09:45:48.085Z,5.79
2022-11-14T09:48:19.968Z,5.77
2022-11-14T09:51:00.598Z,5.74
2022-11-14T09:53:37.183Z,5.78
2022-11-14T09:56:03.960Z,5.78
2022-11-14T09:58:31.277Z,5.80
2022-11-14T10:01:28.573Z,5.80
2022-11-14T10:04:22.177Z,5.77
2022-11-14T10:07:05.618Z,5.78
2022-11-14T10:10:00.575Z,5.82
2022-11-14T10:12:37.849Z,5.88
2022-11-14T10:15:14.376Z,5.85
2022-11-14T10:18:05.704Z,5.86
2022-11-14T10:20:35.265Z,5.89
2022-11-14T10:23:17.181Z,5.86
2022-11-14T10:26:01.131Z,5.90
2022-11-14T10:28:48.845Z,5.93
2022-11-14T10:31:40.328Z,5.94
2022-11-14T10:34:16.219Z,5.97
2022-11-14T10:36:55.840Z,5.97
2022-11-14T10:39:43.669Z,5.95
2022-11-14T10:42:25.840Z,5.96
2022-11-14T10:45:04.505Z,5.91
2022-11-14T10:47:44.869Z,5.92
2022-11-14T10:50:28.512Z,5.90
2022-11-14T10:53:01.088Z,5.79
2022-11-14T10:55:50.040Z,5.73
2022-11-14T10:58:15.050Z,5.77
2022-11-14T11:00:41.883Z,5.82
2022-11-14T11:03:09.015Z,5.89
2022-11-14T11:05:50.065Z,5.94
2022-11-14T11:08:44.148Z,6.03
2022-11-14T11:11:31.721Z,6.12
2022-11-14T11:14:01.398Z,6.16
2022-11-14T11:16:28.995Z,6.14
2022-11-14T11:19:15.573Z,6.18
2022-11-14T11:21:51.171Z,6.16
2022-11-14T11:24:31.959Z,6.09
2022-11-14T11:27:23.329Z,6.03
2022-11-14T11:30:09.277Z,5.99
2022-11-14T11:32:36.113Z,5.96
2022-11-14T11:35:12.026Z,5.89
2022-11-14T11:37:49.660Z,5.87
2022-11-14T11:40:28.627Z,5.80
2022-11-14T11:43:37.324Z,5.72
2022-11-14T11:45:55.758Z,5.67
2022-11-14T11:48:24.037Z,5.65
2022-11-14T11:50:51.096Z,5.61
2022-11-14T11:53:20.838Z,5.61
2022-11-14T11:55:52.446Z,5.58
2022-11-14T11:58:50.120Z,5.60
2022-11-14T12:01:17.999Z,5.55
2022-11-14T12:03:50.219Z,5.55
2022-11-14T12:06:25.393Z,5.55
2022-11-14T12:09:14.733Z,5.56
2022-11-14T12:11:48.857Z,5.59
2022-11-14T12:14:43.670Z,5.59
2022-11-14T12:17:49.072Z,5.56
2022-11-14T12:20:50.129Z,5.58
2022-11-14T12:23:44.363Z,5.59
2022-11-14T12:26:55.139Z,5.57
2022-11-14T12:29:25.494Z,5.58
2022-11-14T12:31:59.195Z,5.59
2022-11-14T12:34:37.052Z,5.56
2022-11-14T12:37:16.782Z,5.56
2022-11-14T12:39:59.144Z,5.58
2022-11-14T12:42:26.418Z,5.58
2022-11-14T12:44:53.374Z,5.58
2022-11-14T12:47:22.799Z,5.58
2022-11-14T12:49:52.810Z,5.57
2022-11-14T12:52:42.447Z,5.59
2022-11-14T12:55:27.061Z,5.56
2022-11-14T12:58:10.828Z,5.59
2022-11-14T13:00:46.451Z,5.58
2022-11-14T13:03:30.157Z,5.58
2022-11-14T13:06:07.641Z,5.57
2022-11-14T13:08:52.230Z,5.56
2022-11-14T13:11:56.808Z,5.54
2022-11-14T13:14:42.767Z,5.50
2022-11-14T13:17:34.280Z,5.43
2022-11-14T13:20:41.577Z,5.40
2022-11-14T13:23:40.679Z,5.37
2022-11-14T13:26:10.561Z,5.36
2022-11-14T13:28:37.321Z,5.36
2022-11-14T13:31:15.949Z,5.33
2022-11-14T13:33:43.972Z,5.31
2022-11-14T13:36:41.815Z,5.33
2022-11-14T13:39:17.962Z,5.32
2022-11-14T13:42:16.082Z,5.33
2022-11-14T13:45:09.383Z,5.27
2022-11-14T13:48:03.672Z,5.24
2022-11-14T13:50:37.479Z,5.22
2022-11-14T13:53:17.460Z,5.14
2022-11-14T13:55:50.362Z,5.15
2022-11-14T13:58:35.283Z,5.13
2022-11-14T14:01:30.362Z,5.10
2022-11-14T14:04:40.784Z,5.11
2022-11-14T14:07:26.870Z,5.06
2022-11-14T14:10:17.669Z,5.01
2022-11-14T14:13:22.681Z,5.01
2022-11-14T14:15:59.869Z,4.99
2022-11-14T14:18:50.273Z,4.95
2022-11-14T14:21:40.357Z,4.94
2022-11-14T14:24:34.995Z,4.93
2022-11-14T14:27:16.631Z,4.98
2022-11-14T14:29:54.546Z,4.98
2022-11-14T14:32:21.536Z,4.94
2022-11-14T14:34:48.640Z,4.97
2022-11-14T14:37:26.862Z,4.95
2022-11-14T14:39:56.887Z,4.95
2022-11-14T14:42:24.494Z,4.95
2022-11-14T14:44:51.851Z,4.95
2022-11-14T14:47:33.452Z,4.95
2022-11-14T14:50:15.586Z,4.95
2022-11-14T14:52:42.562Z,4.88
2022-11-14T14:55:20.483Z,4.84
2022-11-14T14:57:47.345Z,4.84
2022-11-14T15:00:17.965Z,4.85
2022-11-14T15:02:45.574Z,4.88
2022-11-14T15:05:25.313Z,4.88
2022-11-14T15:07:56.287Z,4.90
2022-11-14T15:10:26.412Z,4.92
2022-11-14T15:12:53.957Z,4.95
2022-11-14T15:15:22.346Z,4.90
2022-11-14T15:17:50.229Z,4.86
2022-11-14T15:20:26.742Z,4.86
2022-11-14T15:23:10.235Z,4.87
2022-11-14T15:25:37.886Z,4.86
2022-11-14T15:28:13.690Z,4.90
2022-11-14T15:30:40.825Z,4.92
2022-11-14T15:33:27.580Z,4.90
2022-11-14T15:36:12.168Z,4.85
2022-11-14T15:38:46.142Z,4.83
2022-11-14T15:41:28.150Z,4.78
2022-11-14T15:44:01.796Z,4.81
2022-11-14T15:46:40.745Z,4.81
2022-11-14T15:49:19.605Z,4.82
2022-11-14T15:51:55.068Z,4.77
2022-11-14T15:54:22.903Z,4.79
2022-11-14T15:56:50.261Z,4.78
2022-11-14T15:59:17.352Z,4.79
2022-11-14T16:01:47.352Z,4.82
2022-11-14T16:04:32.585Z,4.83
2022-11-14T16:07:00.351Z,4.89
2022-11-14T16:09:27.189Z,4.90
2022-11-14T16:11:54.269Z,4.88
2022-11-14T16:14:21.020Z,4.89
2022-11-14T16:16:48.172Z,4.85
2022-11-14T16:19:16.627Z,4.85
2022-11-14T16:21:44.657Z,4.85
2022-11-14T16:24:18.820Z,4.82
2022-11-14T16:26:46.608Z,4.82
2022-11-14T16:29:13.714Z,4.80
2022-11-14T16:31:41.335Z,4.78
2022-11-14T16:34:15.569Z,4.77
2022-11-14T16:36:45.320Z,4.75
2022-11-14T16:39:13.610Z,4.76
2022-11-14T16:41:41.381Z,4.72
2022-11-14T16:44:13.835Z,4.73
2022-11-14T16:46:40.921Z,4.75
2022-11-14T16:49:07.644Z,4.74
2022-11-14T16:51:51.117Z,4.69
2022-11-14T16:54:19.624Z,4.67
2022-11-14T16:56:47.726Z,4.68
2022-11-14T16:59:14.631Z,4.70
2022-11-14T17:01:42.438Z,4.70
2022-11-14T17:04:09.325Z,4.71
2022-11-14T17:06:36.450Z,4.69
2022-11-14T17:09:03.572Z,4.68
2022-11-14T17:11:30.725Z,4.69
2022-11-14T17:13:57.522Z,4.69
2022-11-14T17:16:24.818Z,4.64
2022-11-14T17:18:53.921Z,4.61
2022-11-14T17:21:21.891Z,4.66
2022-11-14T17:24:01.523Z,4.67
2022-11-14T17:26:29.213Z,4.71
2022-11-14T17:28:56.553Z,4.70
2022-11-14T17:31:23.642Z,4.71
2022-11-14T17:33:53.977Z,4.74
2022-11-14T17:36:22.482Z,4.76
2022-11-14T17:38:49.277Z,4.77
2022-11-14T17:41:16.371Z,4.73
2022-11-14T17:43:43.679Z,4.72
2022-11-14T17:46:16.107Z,4.69
2022-11-14T17:48:46.544Z,4.70
2022-11-14T17:51:15.789Z,4.69
2022-11-14T17:53:43.518Z,4.66
2022-11-14T17:56:19.343Z,4.67
2022-11-14T17:58:47.030Z,4.68
2022-11-14T18:01:16.665Z,4.69
2022-11-14T18:03:43.862Z,4.72
2022-11-14T18:06:13.206Z,4.76
2022-11-14T18:08:40.080Z,4.72
2022-11-14T18:11:10.107Z,4.72
2022-11-14T18:13:37.572Z,4.73
2022-11-14T18:16:07.550Z,4.72
2022-11-14T18:18:36.184Z,4.69
2022-11-14T18:21:18.776Z,4.68
2022-11-14T18:23:51.298Z,4.71
2022-11-14T18:26:21.628Z,4.69
2022-11-14T18:28:48.560Z,4.70
2022-11-14T18:31:15.765Z,4.68
2022-11-14T18:33:43.223Z,4.66
2022-11-14T18:36:14.006Z,4.65
2022-11-14T18:38:41.632Z,4.66
2022-11-14T18:41:12.707Z,4.67
2022-11-14T18:43:39.911Z,4.66
2022-11-14T18:46:15.360Z,4.66
2022-11-14T18:48:46.125Z,4.65
2022-11-14T18:51:19.093Z,4.65
2022-11-14T18:53:45.920Z,4.65
2022-11-14T18:56:15.951Z,4.63
2022-11-14T18:58:43.651Z,4.62
2022-11-14T19:01:13.459Z,4.60
2022-11-14T19:03:40.882Z,4.56
2022-11-14T19:06:10.629Z,4.55
2022-11-14T19:08:37.443Z,4.53
2022-11-14T19:11:06.556Z,4.49
2022-11-14T19:13:33.715Z,4.52
2022-11-14T19:16:05.432Z,4.51
2022-11-14T19:18:32.843Z,4.50
2022-11-14T19:21:02.543Z,4.52
2022-11-14T19:23:30.115Z,4.53
2022-11-14T19:26:10.305Z,4.52
2022-11-14T19:28:37.832Z,4.48
2022-11-14T19:31:06.019Z,4.43
2022-11-14T19:33:33.337Z,4.44
2022-11-14T19:36:08.770Z,4.43
2022-11-14T19:38:35.525Z,4.40
2022-11-14T19:41:12.600Z,4.37
2022-11-14T19:43:40.224Z,4.33
2022-11-14T19:46:07.632Z,4.31
2022-11-14T19:48:35.002Z,4.33
2022-11-14T19:51:07.253Z,4.35
2022-11-14T19:53:36.131Z,4.37
2022-11-14T19:56:04.281Z,4.31
2022-11-14T19:58:31.235Z,4.33
2022-11-14T20:01:06.618Z,4.32
2022-11-14T20:03:33.895Z,4.34
2022-11-14T20:06:01.263Z,4.35
2022-11-14T20:08:28.187Z,4.34
2022-11-14T20:11:01.356Z,4.33
2022-11-14T20:13:35.939Z,4.33
2022-11-14T20:16:14.104Z,4.33
2022-11-14T20:18:42.580Z,4.30
2022-11-14T20:21:13.234Z,4.27
2022-11-14T20:23:40.161Z,4.30
2022-11-14T20:26:11.231Z,4.30
2022-11-14T20:28:39.509Z,4.28
2022-11-14T20:31:09.891Z,4.27
2022-11-14T20:33:38.578Z,4.29
2022-11-14T20:36:08.904Z,4.29
2022-11-14T20:38:35.705Z,4.29
2022-11-14T20:41:02.905Z,4.29
2022-11-14T20:43:30.601Z,4.32
2022-11-14T20:46:03.809Z,4.30
2022-11-14T20:48:33.734Z,4.31
2022-11-14T20:51:16.598Z,4.32
2022-11-14T20:53:44.155Z,4.33
2022-11-14T20:56:13.167Z,4.32
2022-11-14T20:58:41.272Z,4.30
2022-11-14T21:01:08.995Z,4.26
2022-11-14T21:03:36.169Z,4.23
2022-11-14T21:06:04.235Z,4.21
2022-11-14T21:08:34.494Z,4.20
2022-11-14T21:11:07.141Z,4.15
2022-11-14T21:13:54.271Z,4.16
2022-11-14T21:16:23.067Z,4.17
2022-11-14T21:18:53.749Z,4.16
2022-11-14T21:21:23.723Z,4.15
2022-11-14T21:23:51.243Z,4.17
2022-11-14T21:26:22.042Z,4.18
2022-11-14T21:28:51.702Z,4.16
2022-11-14T21:31:43.049Z,4.14
2022-11-14T21:34:13.657Z,4.11
2022-11-14T21:36:46.087Z,4.13
2022-11-14T21:39:15.817Z,4.08
2022-11-14T21:41:44.635Z,4.08
2022-11-14T21:44:16.630Z,4.10
2022-11-14T21:46:47.132Z,4.13
2022-11-14T21:49:14.156Z,4.13
2022-11-14T21:51:41.453Z,4.10
2022-11-14T21:54:09.362Z,4.05
2022-11-14T21:56:37.323Z,4.06
2022-11-14T21:59:15.549Z,4.10
2022-11-14T22:02:04.177Z,4.09
2022-11-14T22:04:31.693Z,4.07
2022-11-14T22:07:03.396Z,4.08
2022-11-14T22:09:30.826Z,4.08
2022-11-14T22:11:58.657Z,4.08
2022-11-14T22:14:25.613Z,4.09
2022-11-14T22:16:52.791Z,4.10
2022-11-14T22:19:19.551Z,4.11
2022-11-14T22:21:46.654Z,4.11
2022-11-14T22:24:13.421Z,4.12
2022-11-14T22:26:41.435Z,4.12
2022-11-14T22:29:09.014Z,4.12
2022-11-14T22:31:37.698Z,4.12
2022-11-14T22:34:04.974Z,4.13
2022-11-14T22:36:33.391Z,4.15
2022-11-14T22:39:00.399Z,4.13
2022-11-14T22:41:33.635Z,4.15
2022-11-14T22:44:01.640Z,4.14
2022-11-14T22:46:29.146Z,4.13
2022-11-14T22:48:56.475Z,4.12
2022-11-14T22:51:27.385Z,4.13
2022-11-14T22:53:56.282Z,4.08
2022-11-14T22:56:25.994Z,4.07
2022-11-14T22:58:52.767Z,4.07
2022-11-14T23:01:23.988Z,4.09
2022-11-14T23:03:59.368Z,4.07
2022-11-14T23:06:27.920Z,4.10
2022-11-14T23:08:55.132Z,4.09
2022-11-14T23:11:25.111Z,4.09
2022-11-14T23:13:54.290Z,4.09
2022-11-14T23:16:25.318Z,4.04
2022-11-14T23:18:54.884Z,4.06
2022-11-14T23:21:25.060Z,4.01
2022-11-14T23:24:00.137Z,3.98
2022-11-14T23:26:29.029Z,3.96
2022-11-14T23:28:56.570Z,3.98
2022-11-14T23:31:24.918Z,4.01
2022-11-14T23:33:54.728Z,4.02
2022-11-14T23:36:21.972Z,4.05
2022-11-14T23:38:48.775Z,4.06
2022-11-14T23:41:18.857Z,4.04
2022-11-14T23:43:46.608Z,4.02
2022-11-14T23:46:14.719Z,4.01
2022-11-14T23:48:41.688Z,3.98
2022-11-14T23:51:10.053Z,3.98
2022-11-14T23:53:36.831Z,3.96
2022-11-14T23:56:04.109Z,3.94
2022-11-14T23:58:31.123Z,3.93
