createdAt,value
2018-01-25T12:05:13.839Z,10.26
2018-01-25T12:06:13.831Z,10.22
2018-01-25T12:07:13.822Z,10.22
2018-01-25T12:08:13.819Z,10.15
2018-01-25T12:09:13.816Z,10.07
2018-01-25T12:10:13.818Z,10.18
2018-01-25T12:11:13.811Z,10.20
2018-01-25T12:12:13.799Z,10.32
2018-01-25T12:13:13.801Z,10.36
2018-01-25T12:14:13.796Z,10.38
2018-01-25T12:15:13.793Z,10.47
2018-01-25T12:16:13.790Z,10.38
2018-01-25T12:17:13.805Z,10.38
2018-01-25T12:18:13.779Z,10.36
2018-01-25T12:19:13.781Z,10.27
2018-01-25T12:20:13.777Z,10.30
2018-01-25T12:21:13.775Z,10.07
2018-01-25T12:22:13.765Z,10.09
2018-01-25T12:23:13.762Z,10.14
2018-01-25T12:24:13.767Z,10.05
2018-01-25T12:25:13.758Z,10.14
2018-01-25T12:26:13.757Z,10.02
2018-01-25T12:27:13.753Z,9.97
2018-01-25T12:28:13.748Z,10.01
2018-01-25T12:29:13.741Z,9.99
2018-01-25T12:30:13.741Z,10.02
2018-01-25T12:31:13.740Z,9.93
2018-01-25T12:32:13.733Z,9.91
2018-01-25T12:33:13.734Z,9.89
2018-01-25T12:34:13.724Z,9.99
2018-01-25T12:35:13.724Z,9.96
2018-01-25T12:36:13.724Z,10.05
2018-01-25T12:37:13.717Z,10.01
2018-01-25T12:38:13.706Z,10.14
2018-01-25T12:39:13.702Z,10.14
2018-01-25T12:40:13.733Z,10.08
2018-01-25T12:41:13.798Z,10.05
2018-01-25T12:42:13.697Z,10.02
2018-01-25T12:43:13.698Z,10.09
2018-01-25T12:44:13.690Z,10.02
2018-01-25T12:45:13.680Z,10.12
2018-01-25T12:46:13.681Z,10.15
2018-01-25T12:47:13.676Z,10.22
2018-01-25T12:48:13.676Z,10.18
2018-01-25T12:49:13.685Z,10.11
2018-01-25T12:50:13.663Z,10.25
2018-01-25T12:51:13.665Z,10.18
2018-01-25T12:52:13.663Z,10.26
2018-01-25T12:53:13.656Z,10.20
2018-01-25T12:54:13.650Z,10.15
2018-01-25T12:55:13.653Z,10.22
2018-01-25T12:56:13.640Z,10.22
2018-01-25T12:57:13.644Z,10.23
2018-01-25T12:58:13.694Z,10.08
2018-01-25T12:59:13.635Z,10.02
2018-01-25T13:00:13.629Z,10.04
2018-01-25T13:01:13.624Z,10.07
2018-01-25T13:02:13.627Z,9.96
2018-01-25T13:03:13.758Z,9.97
2018-01-25T13:04:13.617Z,9.87
2018-01-25T13:05:13.613Z,9.86
2018-01-25T13:06:13.606Z,9.89
2018-01-25T13:07:13.602Z,9.90
2018-01-25T13:08:13.607Z,9.87
2018-01-25T13:09:13.600Z,9.83
2018-01-25T13:10:13.594Z,9.87
2018-01-25T13:11:13.588Z,9.90
2018-01-25T13:12:13.583Z,9.91
2018-01-25T13:13:13.578Z,9.90
2018-01-25T13:14:13.578Z,9.93
2018-01-25T13:15:13.574Z,9.96
2018-01-25T13:16:13.569Z,9.97
2018-01-25T13:17:13.568Z,10.01
2018-01-25T13:18:13.573Z,10.05
2018-01-25T13:19:13.560Z,10.02
2018-01-25T13:20:13.561Z,10.18
2018-01-25T13:21:13.558Z,10.17
2018-01-25T13:22:13.548Z,10.18
2018-01-25T13:23:13.538Z,10.25
2018-01-25T13:24:13.544Z,10.23
2018-01-25T13:25:13.535Z,10.23
2018-01-25T13:26:13.532Z,10.33
2018-01-25T13:27:13.522Z,10.18
2018-01-25T13:28:13.520Z,10.30
2018-01-25T13:29:13.517Z,10.29
2018-01-25T13:30:13.556Z,10.25
2018-01-25T13:31:13.517Z,10.32
2018-01-25T13:32:13.506Z,10.27
2018-01-25T13:33:13.511Z,10.34
2018-01-25T13:34:13.519Z,10.38
2018-01-25T13:35:13.500Z,10.38
2018-01-25T13:36:13.495Z,10.41
2018-01-25T13:37:13.492Z,10.36
2018-01-25T13:38:13.480Z,10.38
2018-01-25T13:39:13.481Z,10.32
2018-01-25T13:40:13.482Z,10.23
2018-01-25T13:41:13.474Z,10.27
2018-01-25T13:42:13.466Z,10.27
2018-01-25T13:43:13.463Z,10.27
2018-01-25T13:44:13.470Z,10.32
2018-01-25T13:45:13.462Z,10.27
2018-01-25T13:46:13.467Z,10.27
2018-01-25T13:47:13.464Z,10.29
2018-01-25T13:48:13.448Z,10.29
2018-01-25T13:49:13.442Z,10.34
2018-01-25T13:50:13.445Z,10.36
2018-01-25T13:51:13.442Z,10.34
2018-01-25T13:52:13.450Z,10.42
2018-01-25T13:53:13.431Z,10.38
2018-01-25T13:54:13.419Z,10.34
2018-01-25T13:55:13.414Z,10.32
2018-01-25T13:56:13.415Z,10.26
2018-01-25T13:57:13.412Z,10.20
2018-01-25T13:58:13.407Z,10.34
2018-01-25T13:59:13.400Z,10.33
2018-01-25T14:00:13.402Z,10.33
2018-01-25T14:01:13.448Z,10.33
2018-01-25T14:02:13.399Z,10.32
2018-01-25T14:03:13.395Z,10.33
2018-01-25T14:04:13.386Z,10.29
2018-01-25T14:05:13.384Z,10.27
2018-01-25T14:06:13.379Z,10.32
2018-01-25T14:07:13.382Z,10.25
2018-01-25T14:08:13.376Z,10.23
2018-01-25T14:09:13.375Z,10.32
2018-01-25T14:10:13.366Z,10.26
2018-01-25T14:11:13.359Z,10.29
2018-01-25T14:12:13.356Z,10.33
2018-01-25T14:13:13.353Z,10.33
2018-01-25T14:14:13.356Z,10.44
2018-01-25T14:15:13.349Z,10.36
2018-01-25T14:16:13.344Z,10.44
2018-01-25T14:17:13.340Z,10.29
2018-01-25T14:18:13.332Z,10.40
2018-01-25T14:19:13.330Z,10.40
2018-01-25T14:20:13.378Z,10.33
2018-01-25T14:21:13.326Z,10.29
2018-01-25T14:22:13.418Z,10.27
2018-01-25T14:23:13.321Z,10.27
2018-01-25T14:24:13.311Z,10.32
2018-01-25T14:25:13.312Z,10.18
2018-01-25T14:26:13.308Z,10.26
2018-01-25T14:27:13.305Z,10.27
2018-01-25T14:28:13.298Z,10.29
2018-01-25T14:29:13.313Z,10.29
2018-01-25T14:30:13.294Z,10.27
2018-01-25T14:31:13.290Z,10.27
2018-01-25T14:32:13.291Z,10.22
2018-01-25T14:33:13.286Z,10.26
2018-01-25T14:34:13.277Z,10.20
2018-01-25T14:35:13.275Z,10.12
2018-01-25T14:36:13.282Z,10.14
2018-01-25T14:37:13.268Z,10.02
2018-01-25T14:38:13.264Z,10.05
2018-01-25T14:39:13.262Z,10.04
2018-01-25T14:40:13.257Z,10.05
2018-01-25T14:41:13.254Z,10.09
2018-01-25T14:42:13.256Z,10.04
2018-01-25T14:43:13.248Z,10.07
2018-01-25T14:44:13.241Z,10.08
2018-01-25T14:45:13.291Z,10.02
2018-01-25T14:46:13.238Z,9.96
2018-01-25T14:47:13.233Z,10.02
2018-01-25T14:48:13.228Z,10.02
2018-01-25T14:49:13.223Z,10.01
2018-01-25T14:50:13.222Z,10.07
2018-01-25T14:51:13.212Z,9.99
2018-01-25T14:52:13.214Z,9.96
2018-01-25T14:53:13.210Z,10.05
2018-01-25T14:54:13.204Z,9.94
2018-01-25T14:55:13.200Z,9.97
2018-01-25T14:56:13.199Z,10.01
2018-01-25T14:57:13.189Z,10.02
2018-01-25T14:58:13.214Z,9.99
2018-01-25T14:59:13.185Z,9.96
2018-01-25T15:00:13.183Z,9.96
2018-01-25T15:01:13.176Z,9.97
2018-01-25T15:02:13.180Z,9.96
2018-01-25T15:03:13.170Z,9.93
2018-01-25T15:04:13.169Z,10.02
2018-01-25T15:05:13.168Z,9.94
2018-01-25T15:06:13.155Z,10.02
2018-01-25T15:07:13.153Z,9.94
2018-01-25T15:08:13.167Z,9.97
2018-01-25T15:09:13.150Z,9.87
2018-01-25T15:10:13.220Z,9.93
2018-01-25T15:11:13.139Z,9.91
2018-01-25T15:12:13.134Z,9.90
2018-01-25T15:13:13.133Z,9.91
2018-01-25T15:14:13.137Z,9.93
2018-01-25T15:15:13.130Z,9.91
2018-01-25T15:16:13.149Z,9.90
2018-01-25T15:17:13.112Z,9.91
2018-01-25T15:18:13.113Z,9.84
2018-01-25T15:19:13.113Z,9.87
2018-01-25T15:20:13.259Z,9.86
2018-01-25T15:21:13.103Z,9.89
2018-01-25T15:22:13.098Z,9.89
2018-01-25T15:23:13.101Z,9.86
2018-01-25T15:24:13.095Z,9.76
2018-01-25T15:25:13.089Z,9.83
2018-01-25T15:26:13.078Z,9.84
2018-01-25T15:27:13.078Z,9.83
2018-01-25T15:28:13.072Z,9.87
2018-01-25T15:29:13.067Z,9.81
2018-01-25T15:30:13.071Z,9.86
2018-01-25T15:31:13.069Z,9.83
2018-01-25T15:32:13.356Z,9.91
2018-01-25T15:33:13.055Z,9.87
2018-01-25T15:34:13.051Z,9.87
2018-01-25T15:35:13.050Z,9.89
2018-01-25T15:36:13.041Z,9.87
2018-01-25T15:37:13.040Z,9.83
2018-01-25T15:38:13.028Z,9.89
2018-01-25T15:39:13.029Z,9.79
2018-01-25T15:40:13.031Z,9.86
2018-01-25T15:41:13.030Z,9.86
2018-01-25T15:42:13.017Z,9.86
2018-01-25T15:43:13.316Z,9.86
2018-01-25T15:44:13.012Z,9.90
2018-01-25T15:45:13.001Z,9.93
2018-01-25T15:46:13.008Z,9.89
2018-01-25T15:47:13.003Z,9.89
2018-01-25T15:48:12.991Z,9.93
2018-01-25T15:49:12.992Z,9.96
2018-01-25T15:50:12.992Z,9.86
2018-01-25T15:51:12.986Z,9.86
2018-01-25T15:52:12.983Z,9.90
2018-01-25T15:53:12.980Z,9.89
2018-01-25T15:54:12.975Z,9.89
2018-01-25T15:55:13.019Z,9.86
2018-01-25T15:56:12.966Z,9.87
2018-01-25T15:57:12.962Z,9.84
2018-01-25T15:58:12.955Z,9.74
2018-01-25T15:59:12.952Z,9.76
2018-01-25T16:00:12.950Z,9.81
2018-01-25T16:01:12.947Z,9.86
2018-01-25T16:02:12.953Z,9.87
2018-01-25T16:03:12.944Z,9.76
2018-01-25T16:04:12.936Z,9.76
2018-01-25T16:05:12.931Z,9.86
2018-01-25T16:06:12.933Z,9.79
2018-01-25T16:07:12.929Z,9.78
2018-01-25T16:08:12.927Z,9.81
2018-01-25T16:09:12.925Z,9.83
2018-01-25T16:10:12.911Z,9.71
2018-01-25T16:11:12.925Z,9.76
2018-01-25T16:12:12.911Z,9.81
2018-01-25T16:13:12.908Z,9.76
2018-01-25T16:14:12.900Z,9.72
2018-01-25T16:15:12.896Z,9.78
2018-01-25T16:16:12.890Z,9.75
2018-01-25T16:17:12.887Z,9.75
2018-01-25T16:18:13.192Z,9.64
2018-01-25T16:19:12.890Z,9.65
2018-01-25T16:20:12.879Z,9.75
2018-01-25T16:21:12.877Z,9.76
2018-01-25T16:22:12.869Z,9.65
2018-01-25T16:23:12.871Z,9.61
2018-01-25T16:24:12.865Z,9.66
2018-01-25T16:25:12.859Z,9.58
2018-01-25T16:26:12.860Z,9.60
2018-01-25T16:27:12.867Z,9.56
2018-01-25T16:28:12.847Z,9.56
2018-01-25T16:29:12.858Z,9.61
2018-01-25T16:30:12.842Z,9.51
2018-01-25T16:31:12.839Z,9.53
2018-01-25T16:32:12.838Z,9.47
2018-01-25T16:33:12.834Z,9.58
2018-01-25T16:34:12.827Z,9.58
2018-01-25T16:35:13.123Z,9.54
2018-01-25T16:36:12.824Z,9.48
2018-01-25T16:37:12.822Z,9.50
2018-01-25T16:38:12.810Z,9.48
2018-01-25T16:39:12.810Z,9.54
2018-01-25T16:40:12.799Z,9.50
2018-01-25T16:41:13.096Z,9.46
2018-01-25T16:42:12.802Z,9.46
2018-01-25T16:43:12.791Z,9.50
2018-01-25T16:44:12.785Z,9.42
2018-01-25T16:45:12.781Z,9.47
2018-01-25T16:46:12.801Z,9.46
2018-01-25T16:47:12.776Z,9.48
2018-01-25T16:48:12.813Z,9.47
2018-01-25T16:49:12.767Z,9.40
2018-01-25T16:50:12.759Z,9.40
2018-01-25T16:51:12.753Z,9.43
2018-01-25T16:52:12.759Z,9.33
2018-01-25T16:53:12.750Z,9.38
2018-01-25T16:54:12.745Z,9.39
2018-01-25T16:55:12.743Z,9.33
2018-01-25T16:56:12.736Z,9.39
2018-01-25T16:57:12.732Z,9.47
2018-01-25T16:58:12.733Z,9.42
2018-01-25T16:59:12.733Z,9.42
2018-01-25T17:00:12.729Z,9.47
2018-01-25T17:01:12.729Z,9.39
2018-01-25T17:02:12.755Z,9.38
2018-01-25T17:03:12.715Z,9.38
2018-01-25T17:04:12.707Z,9.47
2018-01-25T17:05:12.703Z,9.33
2018-01-25T17:06:12.698Z,9.38
2018-01-25T17:07:12.693Z,9.43
2018-01-25T17:08:12.695Z,9.35
2018-01-25T17:09:12.687Z,9.35
2018-01-25T17:10:12.681Z,9.42
2018-01-25T17:11:12.684Z,9.38
2018-01-25T17:12:12.678Z,9.40
2018-01-25T17:13:12.685Z,9.39
2018-01-25T17:14:12.664Z,9.36
2018-01-25T17:15:12.659Z,9.42
2018-01-25T17:16:12.654Z,9.43
2018-01-25T17:17:12.650Z,9.39
2018-01-25T17:18:12.656Z,9.32
2018-01-25T17:19:12.646Z,9.36
2018-01-25T17:20:12.640Z,9.35
2018-01-25T17:21:12.642Z,9.40
2018-01-25T17:22:12.626Z,9.36
2018-01-25T17:23:12.622Z,9.35
2018-01-25T17:24:12.627Z,9.36
2018-01-25T17:25:12.619Z,9.39
2018-01-25T17:26:12.612Z,9.42
2018-01-25T17:27:12.611Z,9.32
2018-01-25T17:28:12.603Z,9.36
2018-01-25T17:29:12.597Z,9.42
2018-01-25T17:30:12.596Z,9.36
2018-01-25T17:31:12.592Z,9.38
2018-01-25T17:32:12.587Z,9.28
2018-01-25T17:33:12.583Z,9.33
2018-01-25T17:34:12.586Z,9.35
2018-01-25T17:35:12.581Z,9.40
2018-01-25T17:36:12.571Z,9.33
2018-01-25T17:37:12.574Z,9.38
2018-01-25T17:38:12.559Z,9.33
2018-01-25T17:39:12.562Z,9.35
2018-01-25T17:40:12.556Z,9.38
2018-01-25T17:41:12.557Z,9.42
2018-01-25T17:42:12.542Z,9.35
2018-01-25T17:43:12.597Z,9.39
2018-01-25T17:44:12.540Z,9.35
2018-01-25T17:45:12.533Z,9.38
2018-01-25T17:46:12.536Z,9.42
2018-01-25T17:47:12.530Z,9.42
2018-01-25T17:48:12.517Z,9.42
2018-01-25T17:49:12.517Z,9.42
2018-01-25T17:50:12.518Z,9.38
2018-01-25T17:51:12.516Z,9.43
2018-01-25T17:52:12.510Z,9.38
2018-01-25T17:53:12.503Z,9.42
2018-01-25T17:54:12.499Z,9.40
2018-01-25T17:55:12.492Z,9.39
2018-01-25T17:56:12.492Z,9.40
2018-01-25T17:57:12.491Z,9.42
2018-01-25T17:58:12.482Z,9.35
2018-01-25T17:59:12.476Z,9.39
2018-01-25T18:00:12.470Z,9.38
2018-01-25T18:01:12.465Z,9.40
2018-01-25T18:02:12.473Z,9.36
2018-01-25T18:03:12.466Z,9.39
2018-01-25T18:04:12.459Z,9.38
2018-01-25T18:05:12.455Z,9.29
2018-01-25T18:06:12.455Z,9.24
2018-01-25T18:07:12.452Z,9.32
2018-01-25T18:08:12.444Z,9.24
2018-01-25T18:09:12.438Z,9.29
2018-01-25T18:10:12.431Z,9.35
2018-01-25T18:11:12.427Z,9.35
2018-01-25T18:12:12.435Z,9.29
2018-01-25T18:13:12.424Z,9.31
2018-01-25T18:14:12.416Z,9.26
2018-01-25T18:15:12.466Z,9.29
2018-01-25T18:16:12.408Z,9.28
2018-01-25T18:17:12.404Z,9.32
2018-01-25T18:18:12.404Z,9.33
2018-01-25T18:19:12.400Z,9.28
2018-01-25T18:20:12.395Z,9.32
2018-01-25T18:21:12.387Z,9.26
2018-01-25T18:22:12.391Z,9.32
2018-01-25T18:23:12.385Z,9.29
2018-01-25T18:24:12.381Z,9.35
2018-01-25T18:25:12.374Z,9.29
2018-01-25T18:26:12.365Z,9.29
2018-01-25T18:27:12.366Z,9.32
2018-01-25T18:28:12.361Z,9.24
2018-01-25T18:29:12.354Z,9.26
2018-01-25T18:30:12.356Z,9.40
2018-01-25T18:31:12.350Z,9.24
2018-01-25T18:32:12.345Z,9.24
2018-01-25T18:33:12.338Z,9.28
2018-01-25T18:34:12.337Z,9.32
2018-01-25T18:35:12.412Z,9.28
2018-01-25T18:36:12.331Z,9.32
2018-01-25T18:37:12.329Z,9.31
2018-01-25T18:38:12.320Z,9.35
2018-01-25T18:39:12.314Z,9.31
2018-01-25T18:40:12.308Z,9.29
2018-01-25T18:41:12.302Z,9.23
2018-01-25T18:42:12.606Z,9.28
2018-01-25T18:43:12.298Z,9.32
2018-01-25T18:44:12.292Z,9.26
2018-01-25T18:45:12.289Z,9.32
2018-01-25T18:46:12.286Z,9.29
2018-01-25T18:47:12.284Z,9.39
2018-01-25T18:48:12.832Z,9.35
2018-01-25T18:49:12.280Z,9.28
2018-01-25T18:50:12.270Z,9.28
2018-01-25T18:51:12.265Z,9.31
2018-01-25T18:52:12.262Z,9.32
2018-01-25T18:53:12.257Z,9.26
2018-01-25T18:54:12.550Z,9.20
2018-01-25T18:55:12.245Z,9.21
2018-01-25T18:56:12.243Z,9.17
2018-01-25T18:57:12.246Z,9.24
2018-01-25T18:58:12.240Z,9.15
2018-01-25T18:59:12.238Z,9.17
2018-01-25T19:00:12.227Z,9.17
2018-01-25T19:01:12.223Z,9.11
2018-01-25T19:02:12.221Z,9.15
2018-01-25T19:03:12.218Z,9.15
2018-01-25T19:04:12.216Z,9.05
2018-01-25T19:05:12.557Z,9.13
2018-01-25T19:06:12.199Z,9.14
2018-01-25T19:07:12.267Z,9.10
2018-01-25T19:08:12.198Z,9.05
2018-01-25T19:09:12.191Z,9.17
2018-01-25T19:10:12.184Z,9.18
2018-01-25T19:11:12.480Z,9.08
2018-01-25T19:12:12.172Z,9.04
2018-01-25T19:13:12.168Z,9.01
2018-01-25T19:14:12.167Z,9.10
2018-01-25T19:15:12.162Z,9.10
2018-01-25T19:16:12.154Z,9.01
2018-01-25T19:17:12.449Z,9.08
2018-01-25T19:18:12.153Z,9.01
2018-01-25T19:19:12.145Z,9.08
2018-01-25T19:20:12.146Z,9.01
2018-01-25T19:21:12.136Z,8.95
2018-01-25T19:22:12.133Z,9.01
2018-01-25T19:23:12.426Z,8.96
2018-01-25T19:24:12.126Z,8.95
2018-01-25T19:25:12.118Z,8.99
2018-01-25T19:26:12.112Z,8.95
2018-01-25T19:27:12.104Z,9.08
2018-01-25T19:28:12.105Z,8.91
2018-01-25T19:29:12.097Z,8.96
2018-01-25T19:30:12.101Z,8.86
2018-01-25T19:31:12.092Z,8.86
2018-01-25T19:32:12.092Z,8.91
2018-01-25T19:33:12.084Z,8.94
2018-01-25T19:34:12.080Z,8.81
2018-01-25T19:35:12.070Z,8.89
2018-01-25T19:36:12.069Z,8.87
2018-01-25T19:37:12.065Z,8.89
2018-01-25T19:38:12.064Z,8.86
2018-01-25T19:39:12.051Z,8.83
2018-01-25T19:40:12.136Z,8.76
2018-01-25T19:41:12.042Z,8.80
2018-01-25T19:42:12.036Z,8.79
2018-01-25T19:43:12.031Z,8.73
2018-01-25T19:44:12.026Z,8.65
2018-01-25T19:45:12.019Z,8.71
2018-01-25T19:46:12.027Z,8.71
2018-01-25T19:47:12.015Z,8.70
2018-01-25T19:48:12.009Z,8.63
2018-01-25T19:49:12.001Z,8.68
2018-01-25T19:50:11.998Z,8.68
2018-01-25T19:51:11.995Z,8.59
2018-01-25T19:52:11.987Z,8.59
2018-01-25T19:53:11.981Z,8.62
2018-01-25T19:54:11.976Z,8.56
2018-01-25T19:55:11.972Z,8.58
2018-01-25T19:56:11.968Z,8.62
2018-01-25T19:57:11.968Z,8.55
2018-01-25T19:58:11.957Z,8.56
2018-01-25T19:59:11.949Z,8.48
2018-01-25T20:00:11.942Z,8.52
2018-01-25T20:01:11.941Z,8.44
2018-01-25T20:02:11.939Z,8.45
2018-01-25T20:03:11.931Z,8.44
2018-01-25T20:04:11.927Z,8.43
2018-01-25T20:05:11.934Z,8.34
2018-01-25T20:06:11.914Z,8.40
2018-01-25T20:07:11.912Z,8.33
2018-01-25T20:08:11.906Z,8.25
2018-01-25T20:09:11.898Z,8.36
2018-01-25T20:10:11.890Z,8.20
2018-01-25T20:11:11.883Z,8.19
2018-01-25T20:12:11.886Z,8.26
2018-01-25T20:13:11.879Z,8.19
2018-01-25T20:14:11.882Z,8.18
2018-01-25T20:15:11.860Z,8.11
2018-01-25T20:16:11.855Z,8.10
2018-01-25T20:17:11.852Z,8.15
2018-01-25T20:18:11.851Z,8.08
2018-01-25T20:19:11.844Z,8.11
2018-01-25T20:20:11.832Z,8.04
2018-01-25T20:21:11.825Z,8.04
2018-01-25T20:22:11.828Z,8.05
2018-01-25T20:23:11.818Z,8.01
2018-01-25T20:24:11.812Z,8.00
2018-01-25T20:25:11.808Z,7.97
2018-01-25T20:26:11.800Z,7.89
2018-01-25T20:27:11.793Z,8.02
2018-01-25T20:28:11.803Z,7.90
2018-01-25T20:29:11.787Z,7.90
2018-01-25T20:30:11.774Z,7.92
2018-01-25T20:31:11.768Z,7.92
2018-01-25T20:32:11.759Z,7.90
2018-01-25T20:33:11.753Z,7.93
2018-01-25T20:34:11.751Z,7.87
2018-01-25T20:35:11.746Z,7.86
2018-01-25T20:36:11.738Z,7.85
2018-01-25T20:37:11.735Z,7.87
2018-01-25T20:38:11.732Z,7.75
2018-01-25T20:39:11.725Z,7.77
2018-01-25T20:40:11.718Z,7.75
2018-01-25T20:41:11.713Z,7.80
2018-01-25T20:42:11.701Z,7.80
2018-01-25T20:43:11.699Z,7.82
2018-01-25T20:44:11.696Z,7.79
2018-01-25T20:45:11.692Z,7.80
2018-01-25T20:46:11.679Z,7.75
2018-01-25T20:47:11.677Z,7.83
2018-01-25T20:48:11.666Z,7.79
2018-01-25T20:49:11.762Z,7.82
2018-01-25T20:50:11.664Z,7.72
2018-01-25T20:51:11.655Z,7.63
2018-01-25T20:52:11.642Z,7.77
2018-01-25T20:53:11.642Z,7.79
2018-01-25T20:54:11.639Z,7.72
2018-01-25T20:55:11.628Z,7.71
2018-01-25T20:56:11.626Z,7.69
2018-01-25T20:57:11.619Z,7.71
2018-01-25T20:58:11.609Z,7.71
2018-01-25T20:59:11.605Z,7.71
2018-01-25T21:00:11.604Z,7.72
2018-01-25T21:01:11.594Z,7.69
2018-01-25T21:02:11.588Z,7.69
2018-01-25T21:03:11.580Z,7.75
2018-01-25T21:04:11.574Z,7.71
2018-01-25T21:05:11.566Z,7.72
2018-01-25T21:06:11.566Z,7.72
2018-01-25T21:07:11.559Z,7.61
2018-01-25T21:08:11.552Z,7.69
2018-01-25T21:09:11.541Z,7.71
2018-01-25T21:10:11.542Z,7.61
2018-01-25T21:11:11.536Z,7.67
2018-01-25T21:12:11.531Z,7.64
2018-01-25T21:13:11.526Z,7.74
2018-01-25T21:14:11.557Z,7.71
2018-01-25T21:15:11.509Z,7.74
2018-01-25T21:16:11.510Z,7.63
2018-01-25T21:17:11.498Z,7.60
2018-01-25T21:18:11.494Z,7.72
2018-01-25T21:19:11.484Z,7.67
2018-01-25T21:20:11.479Z,7.74
2018-01-25T21:21:11.470Z,7.75
2018-01-25T21:22:11.468Z,7.63
2018-01-25T21:23:11.467Z,7.60
2018-01-25T21:24:11.451Z,7.67
2018-01-25T21:25:11.466Z,7.63
2018-01-25T21:26:11.448Z,7.67
2018-01-25T21:27:11.438Z,7.72
2018-01-25T21:28:11.435Z,7.60
2018-01-25T21:29:11.429Z,7.68
2018-01-25T21:30:11.668Z,7.63
2018-01-25T21:31:11.413Z,7.69
2018-01-25T21:32:11.410Z,7.72
2018-01-25T21:33:11.402Z,7.67
2018-01-25T21:34:11.396Z,7.64
2018-01-25T21:35:11.393Z,7.61
2018-01-25T21:36:11.385Z,7.67
2018-01-25T21:37:11.378Z,7.74
2018-01-25T21:38:11.377Z,7.68
2018-01-25T21:39:11.371Z,7.64
2018-01-25T21:40:11.362Z,7.68
2018-01-25T21:41:11.359Z,7.68
2018-01-25T21:42:11.355Z,7.61
2018-01-25T21:43:11.352Z,7.69
2018-01-25T21:44:11.359Z,7.64
2018-01-25T21:45:11.335Z,7.69
2018-01-25T21:46:11.330Z,7.69
2018-01-25T21:47:11.320Z,7.67
2018-01-25T21:48:11.315Z,7.61
2018-01-25T21:49:11.316Z,7.61
2018-01-25T21:50:11.304Z,7.58
2018-01-25T21:51:11.294Z,7.69
2018-01-25T21:52:11.300Z,7.60
2018-01-25T21:53:11.286Z,7.58
2018-01-25T21:54:11.282Z,7.61
2018-01-25T21:55:11.278Z,7.67
2018-01-25T21:56:11.268Z,7.63
2018-01-25T21:57:11.263Z,7.67
2018-01-25T21:58:11.261Z,7.63
2018-01-25T21:59:11.256Z,7.63
2018-01-25T22:00:11.248Z,7.60
2018-01-25T22:01:11.246Z,7.63
2018-01-25T22:02:11.232Z,7.61
2018-01-25T22:03:11.230Z,7.60
2018-01-25T22:04:11.229Z,7.64
2018-01-25T22:05:11.223Z,7.63
2018-01-25T22:06:11.214Z,7.69
2018-01-25T22:07:11.204Z,7.63
2018-01-25T22:08:11.213Z,7.63
2018-01-25T22:09:11.191Z,7.63
2018-01-25T22:10:11.188Z,7.68
2018-01-25T22:11:11.184Z,7.60
2018-01-25T22:12:11.173Z,7.63
2018-01-25T22:13:11.170Z,7.58
2018-01-25T22:14:11.171Z,7.74
2018-01-25T22:15:11.161Z,7.67
2018-01-25T22:16:11.171Z,7.64
2018-01-25T22:17:11.154Z,7.68
2018-01-25T22:18:11.140Z,7.68
2018-01-25T22:19:11.135Z,7.60
2018-01-25T22:20:11.138Z,7.61
2018-01-25T22:21:11.132Z,7.68
2018-01-25T22:22:11.115Z,7.63
2018-01-25T22:23:11.111Z,7.67
2018-01-25T22:24:11.124Z,7.69
2018-01-25T22:25:11.100Z,7.67
2018-01-25T22:26:11.099Z,7.68
2018-01-25T22:27:11.095Z,7.63
2018-01-25T22:28:11.088Z,7.71
2018-01-25T22:29:11.082Z,7.64
2018-01-25T22:30:11.084Z,7.67
2018-01-25T22:31:11.086Z,7.61
2018-01-25T22:32:11.081Z,7.67
2018-01-25T22:33:11.061Z,7.64
2018-01-25T22:34:11.049Z,7.63
2018-01-25T22:35:11.041Z,7.63
2018-01-25T22:36:11.043Z,7.61
2018-01-25T22:37:11.038Z,7.63
2018-01-25T22:38:11.033Z,7.58
2018-01-25T22:39:11.033Z,7.67
2018-01-25T22:40:11.036Z,7.64
2018-01-25T22:41:11.011Z,7.58
2018-01-25T22:42:11.022Z,7.60
2018-01-25T22:43:11.004Z,7.68
2018-01-25T22:44:10.996Z,7.64
2018-01-25T22:45:10.994Z,7.69
2018-01-25T22:46:10.981Z,7.67
2018-01-25T22:47:10.975Z,7.60
2018-01-25T22:48:10.995Z,7.58
2018-01-25T22:49:10.969Z,7.64
2018-01-25T22:50:10.963Z,7.58
2018-01-25T22:51:11.062Z,7.63
2018-01-25T22:52:10.952Z,7.61
2018-01-25T22:53:10.939Z,7.61
2018-01-25T22:54:10.941Z,7.64
2018-01-25T22:55:10.937Z,7.64
2018-01-25T22:56:10.943Z,7.68
2018-01-25T22:57:10.935Z,7.64
2018-01-25T22:58:10.920Z,7.60
2018-01-25T22:59:10.910Z,7.64
2018-01-25T23:00:10.909Z,7.63
2018-01-25T23:01:10.902Z,7.60
2018-01-25T23:02:10.895Z,7.63
2018-01-25T23:03:10.887Z,7.57
2018-01-25T23:04:10.892Z,7.61
2018-01-25T23:05:10.873Z,7.61
2018-01-25T23:06:10.883Z,7.61
2018-01-25T23:07:10.866Z,7.60
2018-01-25T23:08:10.960Z,7.63
2018-01-25T23:09:10.854Z,7.63
2018-01-25T23:10:10.851Z,7.64
2018-01-25T23:11:10.845Z,7.60
2018-01-25T23:12:10.856Z,7.57
2018-01-25T23:13:10.836Z,7.61
2018-01-25T23:14:10.822Z,7.57
2018-01-25T23:15:10.817Z,7.67
2018-01-25T23:16:10.817Z,7.53
2018-01-25T23:17:10.816Z,7.49
2018-01-25T23:18:10.801Z,7.53
2018-01-25T23:19:10.796Z,7.50
2018-01-25T23:20:10.890Z,7.55
2018-01-25T23:21:10.786Z,7.61
2018-01-25T23:22:10.785Z,7.49
2018-01-25T23:23:10.781Z,7.53
2018-01-25T23:24:10.768Z,7.50
2018-01-25T23:25:10.769Z,7.46
2018-01-25T23:26:10.767Z,7.53
2018-01-25T23:27:10.756Z,7.55
2018-01-25T23:28:10.768Z,7.57
2018-01-25T23:29:10.743Z,7.57
2018-01-25T23:30:10.737Z,7.55
2018-01-25T23:31:10.730Z,7.55
2018-01-25T23:32:10.728Z,7.50
2018-01-25T23:33:10.720Z,7.49
2018-01-25T23:34:10.715Z,7.42
2018-01-25T23:35:10.709Z,7.49
2018-01-25T23:36:10.871Z,7.52
2018-01-25T23:37:10.693Z,7.49
2018-01-25T23:38:10.691Z,7.52
2018-01-25T23:39:10.692Z,7.50
2018-01-25T23:40:10.677Z,7.45
2018-01-25T23:41:10.673Z,7.46
2018-01-25T23:42:10.672Z,7.45
2018-01-25T23:43:10.666Z,7.49
2018-01-25T23:44:10.668Z,7.45
2018-01-25T23:45:10.656Z,7.46
2018-01-25T23:46:10.641Z,7.43
2018-01-25T23:47:10.636Z,7.46
2018-01-25T23:48:10.639Z,7.42
2018-01-25T23:49:10.629Z,7.46
2018-01-25T23:50:10.619Z,7.42
2018-01-25T23:51:10.616Z,7.40
2018-01-25T23:52:10.873Z,7.43
2018-01-25T23:53:10.606Z,7.42
2018-01-25T23:54:10.603Z,7.49
2018-01-25T23:55:10.593Z,7.42
2018-01-25T23:56:10.590Z,7.43
2018-01-25T23:57:10.581Z,7.48
2018-01-25T23:58:10.578Z,7.42
2018-01-25T23:59:10.575Z,7.42
