createdAt,value
2019-05-22T00:00:25.228Z,0.00
2019-05-22T00:01:25.067Z,0.00
2019-05-22T00:02:25.054Z,0.00
2019-05-22T00:03:25.041Z,0.00
2019-05-22T00:04:25.025Z,0.00
2019-05-22T00:05:25.029Z,0.00
2019-05-22T00:06:25.020Z,0.00
2019-05-22T00:07:24.993Z,0.00
2019-05-22T00:08:24.985Z,0.00
2019-05-22T00:09:24.970Z,0.00
2019-05-22T00:10:24.970Z,0.00
2019-05-22T00:11:24.981Z,0.00
2019-05-22T00:12:24.954Z,0.00
2019-05-22T00:13:24.924Z,0.00
2019-05-22T00:14:25.144Z,0.00
2019-05-22T00:15:24.921Z,0.00
2019-05-22T00:16:24.907Z,0.00
2019-05-22T00:17:24.895Z,0.00
2019-05-22T00:18:24.875Z,0.00
2019-05-22T00:19:24.865Z,0.00
2019-05-22T00:20:24.865Z,0.00
2019-05-22T00:21:24.873Z,0.00
2019-05-22T00:22:24.828Z,0.00
2019-05-22T00:23:24.823Z,0.00
2019-05-22T00:24:24.828Z,0.00
2019-05-22T00:25:24.827Z,0.00
2019-05-22T00:26:25.385Z,0.00
2019-05-22T00:27:24.777Z,0.00
2019-05-22T00:28:24.775Z,0.00
2019-05-22T00:29:24.758Z,0.00
2019-05-22T00:30:24.760Z,0.00
2019-05-22T00:31:24.736Z,0.00
2019-05-22T00:32:24.729Z,0.00
2019-05-22T00:33:24.713Z,0.00
2019-05-22T00:34:24.718Z,0.00
2019-05-22T00:35:24.710Z,0.00
2019-05-22T00:36:24.680Z,0.00
2019-05-22T00:37:24.690Z,0.00
2019-05-22T00:38:24.656Z,0.00
2019-05-22T00:39:24.667Z,0.00
2019-05-22T00:40:24.656Z,0.00
2019-05-22T00:41:24.626Z,0.00
2019-05-22T00:42:24.613Z,0.00
2019-05-22T00:43:24.609Z,0.00
2019-05-22T00:44:24.591Z,0.00
2019-05-22T00:45:24.606Z,0.00
2019-05-22T00:46:24.784Z,0.00
2019-05-22T00:47:24.568Z,0.00
2019-05-22T00:48:24.546Z,0.00
2019-05-22T00:49:24.545Z,0.00
2019-05-22T00:50:24.546Z,0.00
2019-05-22T00:51:24.524Z,0.00
2019-05-22T00:52:24.519Z,0.00
2019-05-22T00:53:24.500Z,0.00
2019-05-22T00:54:24.485Z,0.00
2019-05-22T00:55:24.483Z,0.00
2019-05-22T00:56:24.475Z,0.00
2019-05-22T00:57:24.451Z,0.00
2019-05-22T00:58:24.441Z,0.00
2019-05-22T00:59:24.433Z,0.00
2019-05-22T01:00:24.495Z,0.00
2019-05-22T01:01:25.379Z,0.00
2019-05-22T01:02:24.419Z,0.00
2019-05-22T01:03:24.608Z,0.00
2019-05-22T01:04:24.375Z,0.00
2019-05-22T01:05:24.365Z,0.00
2019-05-22T01:06:25.362Z,0.00
2019-05-22T01:07:24.346Z,0.00
2019-05-22T01:08:24.356Z,0.00
2019-05-22T01:09:24.323Z,0.00
2019-05-22T01:10:24.307Z,0.00
2019-05-22T01:11:24.385Z,0.00
2019-05-22T01:12:24.293Z,0.00
2019-05-22T01:13:24.276Z,0.00
2019-05-22T01:14:24.271Z,0.00
2019-05-22T01:15:24.271Z,0.00
2019-05-22T01:16:24.262Z,0.00
2019-05-22T01:17:24.268Z,0.00
2019-05-22T01:18:24.227Z,0.00
2019-05-22T01:19:24.213Z,0.00
2019-05-22T01:20:24.205Z,0.00
2019-05-22T01:21:24.208Z,0.00
2019-05-22T01:22:24.196Z,0.00
2019-05-22T01:23:24.171Z,0.00
2019-05-22T01:24:24.156Z,0.00
2019-05-22T01:25:24.177Z,0.00
2019-05-22T01:26:24.160Z,0.00
2019-05-22T01:27:24.143Z,0.00
2019-05-22T01:28:24.109Z,0.00
2019-05-22T01:29:24.097Z,0.00
2019-05-22T01:30:24.100Z,0.00
2019-05-22T01:31:24.118Z,0.00
2019-05-22T01:32:24.861Z,0.00
2019-05-22T01:33:24.066Z,0.00
2019-05-22T01:34:24.062Z,0.00
2019-05-22T01:35:24.033Z,0.00
2019-05-22T01:36:24.049Z,0.00
2019-05-22T01:37:24.015Z,0.00
2019-05-22T01:38:24.013Z,0.00
2019-05-22T01:39:23.996Z,0.00
2019-05-22T01:40:23.995Z,0.00
2019-05-22T01:41:23.981Z,0.00
2019-05-22T01:42:24.025Z,0.00
2019-05-22T01:43:23.945Z,0.00
2019-05-22T01:44:23.970Z,0.00
2019-05-22T01:45:23.922Z,0.00
2019-05-22T01:46:23.924Z,0.00
2019-05-22T01:47:23.904Z,0.00
2019-05-22T01:48:23.888Z,0.00
2019-05-22T01:49:23.891Z,0.00
2019-05-22T01:50:23.917Z,0.00
2019-05-22T01:51:23.887Z,0.00
2019-05-22T01:52:23.850Z,0.00
2019-05-22T01:53:23.839Z,0.00
2019-05-22T01:54:23.829Z,0.00
2019-05-22T01:55:23.814Z,0.00
2019-05-22T01:56:23.833Z,0.00
2019-05-22T01:57:23.788Z,0.00
2019-05-22T01:58:23.778Z,0.00
2019-05-22T01:59:23.776Z,0.00
2019-05-22T02:00:23.765Z,0.00
2019-05-22T02:01:23.763Z,0.00
2019-05-22T02:02:23.741Z,0.00
2019-05-22T02:03:23.728Z,0.00
2019-05-22T02:04:23.716Z,0.00
2019-05-22T02:05:23.706Z,0.00
2019-05-22T02:06:23.740Z,0.00
2019-05-22T02:07:23.687Z,0.00
2019-05-22T02:08:23.678Z,0.00
2019-05-22T02:09:23.657Z,0.00
2019-05-22T02:10:23.647Z,0.00
2019-05-22T02:11:23.660Z,0.00
2019-05-22T02:12:23.639Z,0.00
2019-05-22T02:13:23.615Z,0.00
2019-05-22T02:14:23.608Z,0.00
2019-05-22T02:15:23.596Z,0.00
2019-05-22T02:16:23.597Z,0.00
2019-05-22T02:17:23.584Z,0.00
2019-05-22T02:18:23.561Z,0.00
2019-05-22T02:19:23.549Z,0.00
2019-05-22T02:20:23.548Z,0.00
2019-05-22T02:21:23.542Z,0.00
2019-05-22T02:22:23.521Z,0.00
2019-05-22T02:23:23.520Z,0.00
2019-05-22T02:24:23.522Z,0.00
2019-05-22T02:25:23.488Z,0.00
2019-05-22T02:26:23.509Z,0.00
2019-05-22T02:27:23.462Z,0.00
2019-05-22T02:28:23.454Z,0.00
2019-05-22T02:29:23.448Z,0.00
2019-05-22T02:30:23.447Z,0.00
2019-05-22T02:31:23.450Z,0.00
2019-05-22T02:32:24.361Z,0.00
2019-05-22T02:33:23.400Z,0.00
2019-05-22T02:34:23.393Z,0.00
2019-05-22T02:35:23.374Z,0.00
2019-05-22T02:36:23.391Z,0.00
2019-05-22T02:37:23.353Z,0.00
2019-05-22T02:38:23.344Z,0.00
2019-05-22T02:39:23.348Z,0.00
2019-05-22T02:40:23.336Z,0.00
2019-05-22T02:41:23.343Z,0.00
2019-05-22T02:42:23.302Z,0.00
2019-05-22T02:43:23.310Z,0.00
2019-05-22T02:44:23.288Z,0.00
2019-05-22T02:45:23.274Z,0.00
2019-05-22T02:46:23.264Z,0.00
2019-05-22T02:47:23.873Z,0.00
2019-05-22T02:48:23.241Z,0.00
2019-05-22T02:49:23.223Z,0.00
2019-05-22T02:50:23.215Z,0.00
2019-05-22T02:51:23.210Z,0.00
2019-05-22T02:52:23.195Z,0.00
2019-05-22T02:53:23.188Z,0.00
2019-05-22T02:54:23.162Z,0.00
2019-05-22T02:55:23.167Z,0.00
2019-05-22T02:56:23.158Z,0.00
2019-05-22T02:57:23.141Z,0.00
2019-05-22T02:58:23.133Z,0.00
2019-05-22T02:59:23.113Z,0.00
2019-05-22T03:00:23.104Z,0.00
2019-05-22T03:01:23.097Z,0.00
2019-05-22T03:02:23.087Z,0.00
2019-05-22T03:03:23.075Z,0.00
2019-05-22T03:04:23.071Z,0.00
2019-05-22T03:05:23.052Z,0.00
2019-05-22T03:06:23.085Z,0.00
2019-05-22T03:07:23.039Z,0.00
2019-05-22T03:08:23.021Z,0.00
2019-05-22T03:09:23.013Z,0.00
2019-05-22T03:10:23.000Z,0.00
2019-05-22T03:11:22.978Z,0.00
2019-05-22T03:12:22.999Z,0.00
2019-05-22T03:13:22.962Z,0.00
2019-05-22T03:14:22.986Z,0.00
2019-05-22T03:15:23.028Z,0.00
2019-05-22T03:16:22.922Z,0.00
2019-05-22T03:17:22.933Z,0.00
2019-05-22T03:18:22.913Z,0.00
2019-05-22T03:19:22.906Z,0.00
2019-05-22T03:20:22.881Z,0.00
2019-05-22T03:21:22.879Z,0.00
2019-05-22T03:22:22.870Z,0.00
2019-05-22T03:23:22.880Z,0.00
2019-05-22T03:24:22.841Z,0.00
2019-05-22T03:25:22.841Z,0.00
2019-05-22T03:26:22.813Z,0.00
2019-05-22T03:27:22.814Z,0.00
2019-05-22T03:28:22.810Z,0.00
2019-05-22T03:29:22.786Z,0.00
2019-05-22T03:30:22.794Z,0.00
2019-05-22T03:31:22.804Z,0.00
2019-05-22T03:32:22.777Z,0.00
2019-05-22T03:33:22.821Z,0.00
2019-05-22T03:34:22.733Z,0.00
2019-05-22T03:35:22.744Z,0.00
2019-05-22T03:36:22.705Z,0.00
2019-05-22T03:37:22.717Z,0.00
2019-05-22T03:38:22.695Z,0.00
2019-05-22T03:39:22.673Z,0.00
2019-05-22T03:40:22.669Z,0.00
2019-05-22T03:41:22.662Z,0.00
2019-05-22T03:42:22.651Z,0.00
2019-05-22T03:43:22.626Z,0.00
2019-05-22T03:44:22.618Z,0.00
2019-05-22T03:45:22.611Z,0.00
2019-05-22T03:46:22.605Z,0.00
2019-05-22T03:47:22.602Z,0.00
2019-05-22T03:48:22.580Z,4.00
2019-05-22T03:49:30.852Z,4.00
2019-05-22T03:50:22.549Z,4.00
2019-05-22T03:51:22.535Z,4.00
2019-05-22T03:52:22.574Z,4.00
2019-05-22T03:53:22.530Z,4.00
2019-05-22T03:54:22.508Z,0.00
2019-05-22T03:55:22.487Z,0.00
2019-05-22T03:56:22.481Z,0.00
2019-05-22T03:57:22.482Z,0.00
2019-05-22T03:58:22.453Z,0.00
2019-05-22T03:59:22.443Z,0.00
2019-05-22T04:00:22.438Z,0.00
2019-05-22T04:01:22.430Z,0.00
2019-05-22T04:02:22.441Z,0.00
2019-05-22T04:03:22.412Z,4.00
2019-05-22T04:04:22.389Z,4.00
2019-05-22T04:05:22.378Z,4.00
2019-05-22T04:06:22.364Z,4.00
2019-05-22T04:07:22.371Z,4.00
2019-05-22T04:08:22.345Z,4.00
2019-05-22T04:09:22.355Z,4.00
2019-05-22T04:10:22.314Z,4.00
2019-05-22T04:11:22.311Z,4.00
2019-05-22T04:12:22.309Z,4.00
2019-05-22T04:13:22.288Z,4.00
2019-05-22T04:14:22.273Z,4.00
2019-05-22T04:15:22.272Z,4.00
2019-05-22T04:16:22.257Z,4.00
2019-05-22T04:17:22.254Z,4.00
2019-05-22T04:18:22.987Z,4.00
2019-05-22T04:19:22.218Z,4.00
2019-05-22T04:20:22.215Z,4.00
2019-05-22T04:21:22.207Z,4.00
2019-05-22T04:22:22.214Z,4.00
2019-05-22T04:23:22.188Z,4.00
2019-05-22T04:24:22.172Z,4.00
2019-05-22T04:25:22.150Z,4.00
2019-05-22T04:26:22.152Z,4.00
2019-05-22T04:27:22.139Z,4.00
2019-05-22T04:28:22.136Z,4.00
2019-05-22T04:29:22.105Z,4.00
2019-05-22T04:30:22.098Z,4.00
2019-05-22T04:31:22.100Z,4.00
2019-05-22T04:32:22.079Z,4.00
2019-05-22T04:33:22.129Z,4.00
2019-05-22T04:34:22.060Z,4.00
2019-05-22T04:35:22.041Z,4.00
2019-05-22T04:36:22.043Z,4.00
2019-05-22T04:37:22.031Z,4.00
2019-05-22T04:38:22.033Z,4.00
2019-05-22T04:39:22.261Z,4.00
2019-05-22T04:40:21.992Z,4.00
2019-05-22T04:41:21.983Z,4.00
2019-05-22T04:42:21.992Z,4.00
2019-05-22T04:43:21.968Z,4.00
2019-05-22T04:44:21.941Z,4.00
2019-05-22T04:45:21.934Z,4.00
2019-05-22T04:46:21.930Z,8.00
2019-05-22T04:47:21.910Z,8.00
2019-05-22T04:48:21.916Z,8.00
2019-05-22T04:49:21.898Z,4.00
2019-05-22T04:50:21.874Z,8.00
2019-05-22T04:51:21.863Z,8.00
2019-05-22T04:52:21.875Z,8.00
2019-05-22T04:53:21.859Z,8.00
2019-05-22T04:54:21.833Z,8.00
2019-05-22T04:55:21.817Z,12.00
2019-05-22T04:56:21.820Z,8.00
2019-05-22T04:57:21.795Z,12.00
2019-05-22T04:58:21.814Z,12.00
2019-05-22T04:59:21.776Z,12.00
2019-05-22T05:00:21.765Z,12.00
2019-05-22T05:01:21.744Z,8.00
2019-05-22T05:02:21.775Z,12.00
2019-05-22T05:03:21.754Z,12.00
2019-05-22T05:04:21.728Z,12.00
2019-05-22T05:05:21.715Z,12.00
2019-05-22T05:06:21.706Z,12.00
2019-05-22T05:07:21.718Z,12.00
2019-05-22T05:08:21.724Z,16.00
2019-05-22T05:09:21.674Z,12.00
2019-05-22T05:10:21.661Z,12.00
2019-05-22T05:11:22.632Z,16.00
2019-05-22T05:12:21.629Z,16.00
2019-05-22T05:13:21.653Z,16.00
2019-05-22T05:14:21.604Z,16.00
2019-05-22T05:15:21.593Z,16.00
2019-05-22T05:16:21.613Z,20.00
2019-05-22T05:17:21.576Z,20.00
2019-05-22T05:18:21.574Z,20.00
2019-05-22T05:19:21.565Z,16.00
2019-05-22T05:20:22.910Z,16.00
2019-05-22T05:21:21.530Z,16.00
2019-05-22T05:22:21.544Z,16.00
2019-05-22T05:23:21.515Z,16.00
2019-05-22T05:24:21.494Z,16.00
2019-05-22T05:25:21.480Z,16.00
2019-05-22T05:26:21.474Z,12.00
2019-05-22T05:27:21.480Z,16.00
2019-05-22T05:28:21.509Z,16.00
2019-05-22T05:29:22.379Z,16.00
2019-05-22T05:30:21.473Z,20.00
2019-05-22T05:31:21.449Z,16.00
2019-05-22T05:32:21.418Z,16.00
2019-05-22T05:33:21.453Z,20.00
2019-05-22T05:34:21.405Z,20.00
2019-05-22T05:35:21.418Z,20.00
2019-05-22T05:36:21.364Z,20.00
2019-05-22T05:37:21.353Z,20.00
2019-05-22T05:38:21.359Z,68.00
2019-05-22T05:39:21.870Z,96.00
2019-05-22T05:40:21.326Z,96.00
2019-05-22T05:41:21.348Z,100.00
2019-05-22T05:42:21.325Z,96.00
2019-05-22T05:43:21.317Z,96.00
2019-05-22T05:44:21.283Z,100.00
2019-05-22T05:45:21.267Z,96.00
2019-05-22T05:46:21.249Z,96.00
2019-05-22T05:47:21.248Z,100.00
2019-05-22T05:48:21.240Z,100.00
2019-05-22T05:49:21.873Z,100.00
2019-05-22T05:50:21.220Z,96.00
2019-05-22T05:51:21.196Z,100.00
2019-05-22T05:52:21.193Z,100.00
2019-05-22T05:53:21.196Z,100.00
2019-05-22T05:54:21.201Z,100.00
2019-05-22T05:55:21.173Z,104.00
2019-05-22T05:56:21.147Z,104.00
2019-05-22T05:57:21.138Z,104.00
2019-05-22T05:58:21.130Z,104.00
2019-05-22T05:59:21.131Z,104.00
2019-05-22T06:00:21.131Z,108.00
2019-05-22T06:01:21.090Z,112.00
2019-05-22T06:02:21.091Z,116.00
2019-05-22T06:03:21.090Z,108.00
2019-05-22T06:04:33.674Z,104.00
2019-05-22T06:05:21.049Z,108.00
2019-05-22T06:06:22.104Z,108.00
2019-05-22T06:07:21.030Z,108.00
2019-05-22T06:08:21.015Z,108.00
2019-05-22T06:09:21.013Z,108.00
2019-05-22T06:10:21.927Z,104.00
2019-05-22T06:11:21.077Z,108.00
2019-05-22T06:12:21.257Z,108.00
2019-05-22T06:13:21.049Z,108.00
2019-05-22T06:14:21.042Z,112.00
2019-05-22T06:15:21.035Z,108.00
2019-05-22T06:16:20.930Z,108.00
2019-05-22T06:17:20.930Z,108.00
2019-05-22T06:18:20.928Z,108.00
2019-05-22T06:19:20.975Z,108.00
2019-05-22T06:20:25.942Z,108.00
2019-05-22T06:21:20.963Z,108.00
2019-05-22T06:22:20.924Z,108.00
2019-05-22T06:23:20.876Z,108.00
2019-05-22T06:24:20.944Z,108.00
2019-05-22T06:25:20.931Z,112.00
2019-05-22T06:26:21.159Z,116.00
2019-05-22T06:27:20.840Z,120.00
2019-05-22T06:28:20.791Z,120.00
2019-05-22T06:29:20.796Z,116.00
2019-05-22T06:30:20.805Z,120.00
2019-05-22T06:31:20.821Z,116.00
2019-05-22T06:32:20.747Z,120.00
2019-05-22T06:33:20.735Z,128.00
2019-05-22T06:34:20.734Z,124.00
2019-05-22T06:35:20.729Z,128.00
2019-05-22T06:36:20.716Z,128.00
2019-05-22T06:37:20.750Z,128.00
2019-05-22T06:38:20.685Z,128.00
2019-05-22T06:39:20.696Z,132.00
2019-05-22T06:40:20.663Z,136.00
2019-05-22T06:41:20.640Z,140.00
2019-05-22T06:42:21.699Z,136.00
2019-05-22T06:43:20.710Z,136.00
2019-05-22T06:44:20.660Z,136.00
2019-05-22T06:45:20.593Z,132.00
2019-05-22T06:46:20.635Z,132.00
2019-05-22T06:47:20.675Z,128.00
2019-05-22T06:48:20.666Z,128.00
2019-05-22T06:49:20.612Z,128.00
2019-05-22T06:50:20.577Z,128.00
2019-05-22T06:51:20.533Z,128.00
2019-05-22T06:52:20.530Z,128.00
2019-05-22T06:53:20.522Z,128.00
2019-05-22T06:54:20.517Z,128.00
2019-05-22T06:55:20.490Z,124.00
2019-05-22T06:56:23.703Z,124.00
2019-05-22T06:57:20.807Z,128.00
2019-05-22T06:58:20.477Z,132.00
2019-05-22T06:59:20.461Z,136.00
2019-05-22T07:00:20.469Z,136.00
2019-05-22T07:01:20.450Z,140.00
2019-05-22T07:02:20.431Z,136.00
2019-05-22T07:03:20.410Z,132.00
2019-05-22T07:04:20.413Z,128.00
2019-05-22T07:05:20.394Z,128.00
2019-05-22T07:06:20.391Z,124.00
2019-05-22T07:07:20.372Z,128.00
2019-05-22T07:08:20.362Z,132.00
2019-05-22T07:09:20.373Z,128.00
2019-05-22T07:10:20.370Z,132.00
2019-05-22T07:11:20.314Z,128.00
2019-05-22T07:12:20.317Z,132.00
2019-05-22T07:13:20.292Z,132.00
2019-05-22T07:14:20.281Z,136.00
2019-05-22T07:15:20.593Z,132.00
2019-05-22T07:16:20.300Z,132.00
2019-05-22T07:17:20.353Z,132.00
2019-05-22T07:18:20.233Z,136.00
2019-05-22T07:19:20.232Z,140.00
2019-05-22T07:20:20.226Z,136.00
2019-05-22T07:21:33.348Z,136.00
2019-05-22T07:22:20.183Z,136.00
2019-05-22T07:23:20.196Z,136.00
2019-05-22T07:24:20.227Z,136.00
2019-05-22T07:25:20.234Z,140.00
2019-05-22T07:26:20.147Z,140.00
2019-05-22T07:27:20.138Z,144.00
2019-05-22T07:28:20.129Z,140.00
2019-05-22T07:29:20.119Z,144.00
2019-05-22T07:30:20.120Z,140.00
2019-05-22T07:31:20.169Z,148.00
2019-05-22T07:32:20.083Z,148.00
2019-05-22T07:33:20.078Z,140.00
2019-05-22T07:34:20.100Z,144.00
2019-05-22T07:35:20.069Z,148.00
2019-05-22T07:36:20.133Z,148.00
2019-05-22T07:37:20.036Z,144.00
2019-05-22T07:38:20.272Z,148.00
2019-05-22T07:39:20.879Z,152.00
2019-05-22T07:40:20.075Z,156.00
2019-05-22T07:41:20.001Z,156.00
2019-05-22T07:42:20.031Z,160.00
2019-05-22T07:43:19.998Z,160.00
2019-05-22T07:44:20.008Z,164.00
2019-05-22T07:45:19.968Z,164.00
2019-05-22T07:46:20.926Z,164.00
2019-05-22T07:47:19.919Z,172.00
2019-05-22T07:48:19.920Z,168.00
2019-05-22T07:49:19.907Z,168.00
2019-05-22T07:50:19.905Z,168.00
2019-05-22T07:51:20.669Z,172.00
2019-05-22T07:52:19.888Z,172.00
2019-05-22T07:53:20.568Z,180.00
2019-05-22T07:54:19.837Z,184.00
2019-05-22T07:55:19.911Z,184.00
2019-05-22T07:56:19.883Z,184.00
2019-05-22T07:57:20.382Z,184.00
2019-05-22T07:58:19.827Z,188.00
2019-05-22T07:59:19.795Z,188.00
2019-05-22T08:00:19.845Z,180.00
2019-05-22T08:01:19.774Z,176.00
2019-05-22T08:02:20.378Z,172.00
2019-05-22T08:03:19.763Z,172.00
2019-05-22T08:04:19.799Z,176.00
2019-05-22T08:05:19.731Z,184.00
2019-05-22T08:06:19.726Z,184.00
2019-05-22T08:07:20.405Z,188.00
2019-05-22T08:08:19.720Z,184.00
2019-05-22T08:09:24.797Z,180.00
2019-05-22T08:10:19.661Z,180.00
2019-05-22T08:11:19.685Z,176.00
2019-05-22T08:12:19.647Z,176.00
2019-05-22T08:13:19.624Z,180.00
2019-05-22T08:14:19.685Z,180.00
2019-05-22T08:15:19.667Z,180.00
2019-05-22T08:16:20.628Z,176.00
2019-05-22T08:17:19.587Z,172.00
2019-05-22T08:18:20.599Z,172.00
2019-05-22T08:19:19.679Z,176.00
2019-05-22T08:20:19.811Z,180.00
2019-05-22T08:21:23.581Z,180.00
2019-05-22T08:22:20.514Z,180.00
2019-05-22T08:23:19.549Z,176.00
2019-05-22T08:24:19.522Z,176.00
2019-05-22T08:25:19.527Z,176.00
2019-05-22T08:26:20.787Z,176.00
2019-05-22T08:27:19.491Z,180.00
2019-05-22T08:28:21.118Z,176.00
2019-05-22T08:29:19.471Z,176.00
2019-05-22T08:30:19.462Z,180.00
2019-05-22T08:31:23.398Z,184.00
2019-05-22T08:32:19.525Z,184.00
2019-05-22T08:33:19.417Z,188.00
2019-05-22T08:34:19.432Z,188.00
2019-05-22T08:35:19.482Z,196.00
2019-05-22T08:36:19.391Z,200.00
2019-05-22T08:37:19.384Z,200.00
2019-05-22T08:38:19.357Z,196.00
2019-05-22T08:39:28.765Z,200.00
2019-05-22T08:40:19.338Z,204.00
2019-05-22T08:41:19.348Z,204.00
2019-05-22T08:42:19.655Z,208.00
2019-05-22T08:43:19.416Z,208.00
2019-05-22T08:44:20.771Z,212.00
2019-05-22T08:45:19.382Z,208.00
2019-05-22T08:46:19.335Z,212.00
2019-05-22T08:47:19.308Z,212.00
2019-05-22T08:48:20.378Z,220.00
2019-05-22T08:49:20.434Z,232.00
2019-05-22T08:50:19.365Z,240.00
2019-05-22T08:51:19.377Z,248.00
2019-05-22T08:52:23.705Z,256.00
2019-05-22T08:53:20.893Z,268.00
2019-05-22T08:54:20.569Z,268.00
2019-05-22T08:55:19.208Z,272.00
2019-05-22T08:56:19.752Z,272.00
2019-05-22T08:57:19.526Z,272.00
2019-05-22T08:58:19.225Z,272.00
2019-05-22T08:59:20.067Z,268.00
2019-05-22T09:00:19.373Z,268.00
2019-05-22T09:01:19.201Z,272.00
2019-05-22T09:02:19.213Z,276.00
2019-05-22T09:03:19.338Z,280.00
2019-05-22T09:04:19.408Z,280.00
2019-05-22T09:05:21.413Z,284.00
2019-05-22T09:06:19.126Z,276.00
2019-05-22T09:07:19.144Z,276.00
2019-05-22T09:08:19.094Z,272.00
2019-05-22T09:09:19.626Z,272.00
2019-05-22T09:10:19.059Z,268.00
2019-05-22T09:11:19.549Z,272.00
2019-05-22T09:12:18.969Z,296.00
2019-05-22T09:13:19.041Z,276.00
2019-05-22T09:14:18.980Z,284.00
2019-05-22T09:15:18.979Z,288.00
2019-05-22T09:16:18.985Z,296.00
2019-05-22T09:17:18.939Z,304.00
2019-05-22T09:18:18.921Z,304.00
2019-05-22T09:19:18.911Z,308.00
2019-05-22T09:20:18.925Z,312.00
2019-05-22T09:21:18.901Z,312.00
2019-05-22T09:22:18.892Z,312.00
2019-05-22T09:23:18.890Z,316.00
2019-05-22T09:24:18.886Z,312.00
2019-05-22T09:25:18.865Z,308.00
2019-05-22T09:26:18.838Z,312.00
2019-05-22T09:27:18.836Z,312.00
2019-05-22T09:28:18.833Z,308.00
2019-05-22T09:29:18.806Z,312.00
2019-05-22T09:30:18.843Z,316.00
2019-05-22T09:31:18.827Z,320.00
2019-05-22T09:32:20.462Z,320.00
2019-05-22T09:33:18.824Z,324.00
2019-05-22T09:34:18.953Z,328.00
2019-05-22T09:35:19.215Z,328.00
2019-05-22T09:36:18.739Z,340.00
2019-05-22T09:37:18.820Z,320.00
2019-05-22T09:38:18.726Z,324.00
2019-05-22T09:39:18.745Z,328.00
2019-05-22T09:40:18.698Z,328.00
2019-05-22T09:41:19.110Z,320.00
2019-05-22T09:42:18.781Z,316.00
2019-05-22T09:43:18.714Z,308.00
2019-05-22T09:44:18.625Z,296.00
2019-05-22T09:45:19.265Z,288.00
2019-05-22T09:46:18.605Z,284.00
2019-05-22T09:47:18.607Z,288.00
2019-05-22T09:48:19.129Z,292.00
2019-05-22T09:49:19.173Z,296.00
2019-05-22T09:50:18.967Z,304.00
2019-05-22T09:51:18.953Z,316.00
2019-05-22T09:52:19.026Z,332.00
2019-05-22T09:53:19.870Z,336.00
2019-05-22T09:54:18.526Z,340.00
2019-05-22T09:55:19.348Z,344.00
2019-05-22T09:56:19.117Z,352.00
2019-05-22T09:57:19.156Z,344.00
2019-05-22T09:58:18.534Z,348.00
2019-05-22T09:59:18.753Z,348.00
2019-05-22T10:00:18.508Z,344.00
2019-05-22T10:01:18.439Z,352.00
2019-05-22T10:02:18.440Z,336.00
2019-05-22T10:03:18.420Z,332.00
2019-05-22T10:04:19.130Z,328.00
2019-05-22T10:05:18.419Z,320.00
2019-05-22T10:06:21.485Z,296.00
2019-05-22T10:07:18.538Z,292.00
2019-05-22T10:08:18.845Z,292.00
2019-05-22T10:09:18.486Z,304.00
2019-05-22T10:10:18.441Z,300.00
2019-05-22T10:11:18.361Z,304.00
2019-05-22T10:12:18.319Z,308.00
2019-05-22T10:13:18.363Z,344.00
2019-05-22T10:14:19.413Z,304.00
2019-05-22T10:15:19.425Z,300.00
2019-05-22T10:16:18.276Z,308.00
2019-05-22T10:17:18.261Z,320.00
2019-05-22T10:18:18.242Z,320.00
2019-05-22T10:19:18.236Z,328.00
2019-05-22T10:20:18.317Z,344.00
2019-05-22T10:21:18.212Z,332.00
2019-05-22T10:22:19.454Z,360.00
2019-05-22T10:23:18.228Z,360.00
2019-05-22T10:24:18.194Z,388.00
2019-05-22T10:25:18.174Z,380.00
2019-05-22T10:26:18.175Z,320.00
2019-05-22T10:27:18.909Z,320.00
2019-05-22T10:28:18.145Z,328.00
2019-05-22T10:29:19.215Z,364.00
2019-05-22T10:30:18.121Z,336.00
2019-05-22T10:31:21.666Z,320.00
2019-05-22T10:32:18.141Z,308.00
2019-05-22T10:33:18.894Z,312.00
2019-05-22T10:34:18.069Z,308.00
2019-05-22T10:35:18.067Z,308.00
2019-05-22T10:36:19.529Z,316.00
2019-05-22T10:37:19.502Z,304.00
2019-05-22T10:38:18.190Z,300.00
2019-05-22T10:39:19.348Z,292.00
2019-05-22T10:40:19.408Z,292.00
2019-05-22T10:41:23.255Z,272.00
2019-05-22T10:42:18.014Z,260.00
2019-05-22T10:43:18.207Z,252.00
2019-05-22T10:44:19.598Z,256.00
2019-05-22T10:45:17.940Z,260.00
2019-05-22T10:46:20.976Z,308.00
2019-05-22T10:47:18.983Z,332.00
2019-05-22T10:48:19.335Z,348.00
2019-05-22T10:49:19.323Z,352.00
2019-05-22T10:50:18.269Z,332.00
2019-05-22T10:51:18.345Z,332.00
2019-05-22T10:52:18.117Z,368.00
2019-05-22T10:53:32.878Z,328.00
2019-05-22T10:54:19.208Z,324.00
2019-05-22T10:55:19.135Z,372.00
2019-05-22T10:56:18.583Z,348.00
2019-05-22T10:57:19.436Z,348.00
2019-05-22T10:58:18.344Z,364.00
2019-05-22T10:59:17.903Z,372.00
2019-05-22T11:00:17.930Z,356.00
2019-05-22T11:01:17.789Z,304.00
2019-05-22T11:02:18.908Z,308.00
2019-05-22T11:03:17.766Z,328.00
2019-05-22T11:04:19.550Z,324.00
2019-05-22T11:05:19.171Z,336.00
2019-05-22T11:06:18.547Z,344.00
2019-05-22T11:07:19.332Z,336.00
2019-05-22T11:08:17.718Z,336.00
2019-05-22T11:09:18.940Z,332.00
2019-05-22T11:10:17.669Z,336.00
2019-05-22T11:11:17.644Z,340.00
2019-05-22T11:12:17.681Z,348.00
2019-05-22T11:13:17.944Z,316.00
2019-05-22T11:14:17.792Z,292.00
2019-05-22T11:15:17.608Z,296.00
2019-05-22T11:16:17.770Z,344.00
2019-05-22T11:17:17.634Z,344.00
2019-05-22T11:18:19.003Z,320.00
2019-05-22T11:19:17.633Z,308.00
2019-05-22T11:20:17.673Z,336.00
2019-05-22T11:21:17.561Z,380.00
2019-05-22T11:22:17.558Z,336.00
2019-05-22T11:23:17.731Z,316.00
2019-05-22T11:24:17.518Z,308.00
2019-05-22T11:25:17.494Z,320.00
2019-05-22T11:26:18.478Z,356.00
2019-05-22T11:27:17.472Z,388.00
2019-05-22T11:28:17.461Z,324.00
2019-05-22T11:29:17.492Z,332.00
2019-05-22T11:30:17.465Z,344.00
2019-05-22T11:31:17.420Z,308.00
2019-05-22T11:32:17.429Z,336.00
2019-05-22T11:33:17.407Z,396.00
2019-05-22T11:34:17.402Z,368.00
2019-05-22T11:35:18.387Z,348.00
2019-05-22T11:36:17.370Z,304.00
2019-05-22T11:37:17.355Z,372.00
2019-05-22T11:38:18.762Z,356.00
2019-05-22T11:39:17.535Z,292.00
2019-05-22T11:40:17.341Z,312.00
2019-05-22T11:41:17.321Z,268.00
2019-05-22T11:42:17.315Z,264.00
2019-05-22T11:43:17.516Z,268.00
2019-05-22T11:44:17.293Z,324.00
2019-05-22T11:45:17.271Z,320.00
2019-05-22T11:46:17.270Z,340.00
2019-05-22T11:47:18.286Z,360.00
2019-05-22T11:48:17.238Z,360.00
2019-05-22T11:49:17.217Z,356.00
2019-05-22T11:50:17.222Z,352.00
2019-05-22T11:51:18.218Z,360.00
2019-05-22T11:52:17.351Z,364.00
2019-05-22T11:53:20.329Z,372.00
2019-05-22T11:54:17.167Z,380.00
2019-05-22T11:55:17.232Z,392.00
2019-05-22T11:56:17.162Z,400.00
2019-05-22T11:57:17.406Z,404.00
2019-05-22T11:58:18.533Z,400.00
2019-05-22T11:59:17.241Z,420.00
2019-05-22T12:00:26.182Z,440.00
2019-05-22T12:01:17.113Z,448.00
2019-05-22T12:02:18.095Z,356.00
2019-05-22T12:03:17.138Z,384.00
2019-05-22T12:04:17.197Z,388.00
2019-05-22T12:05:17.096Z,404.00
2019-05-22T12:06:17.118Z,416.00
2019-05-22T12:07:17.124Z,424.00
2019-05-22T12:08:17.025Z,424.00
2019-05-22T12:09:17.128Z,432.00
2019-05-22T12:10:17.472Z,424.00
2019-05-22T12:11:16.969Z,424.00
2019-05-22T12:12:16.951Z,444.00
2019-05-22T12:13:16.965Z,456.00
2019-05-22T12:14:17.044Z,480.00
2019-05-22T12:15:16.943Z,492.00
2019-05-22T12:16:16.922Z,504.00
2019-05-22T12:17:16.934Z,516.00
2019-05-22T12:18:17.045Z,384.00
2019-05-22T12:19:16.957Z,524.00
2019-05-22T12:20:16.901Z,532.00
2019-05-22T12:21:16.880Z,532.00
2019-05-22T12:22:19.827Z,552.00
2019-05-22T12:23:17.340Z,396.00
2019-05-22T12:24:27.100Z,420.00
2019-05-22T12:25:16.823Z,576.00
2019-05-22T12:26:16.851Z,588.00
2019-05-22T12:27:16.820Z,588.00
2019-05-22T12:28:16.786Z,604.00
2019-05-22T12:29:17.643Z,604.00
2019-05-22T12:30:16.765Z,632.00
2019-05-22T12:31:17.751Z,652.00
2019-05-22T12:32:16.759Z,672.00
2019-05-22T12:33:17.730Z,716.00
2019-05-22T12:34:16.736Z,688.00
2019-05-22T12:35:16.719Z,696.00
2019-05-22T12:36:16.696Z,488.00
2019-05-22T12:37:16.696Z,340.00
2019-05-22T12:38:16.687Z,352.00
2019-05-22T12:39:16.682Z,420.00
2019-05-22T12:40:16.673Z,772.00
2019-05-22T12:41:16.651Z,424.00
2019-05-22T12:42:16.626Z,544.00
2019-05-22T12:43:16.751Z,440.00
2019-05-22T12:44:17.947Z,696.00
2019-05-22T12:45:16.723Z,816.00
2019-05-22T12:46:16.602Z,836.00
2019-05-22T12:47:16.577Z,844.00
2019-05-22T12:48:16.567Z,836.00