createdAt,value
2018-04-02T00:00:19.866Z,17.00
2018-04-02T00:02:47.425Z,17.00
2018-04-02T00:05:14.979Z,17.00
2018-04-02T00:07:42.547Z,17.00
2018-04-02T00:10:10.101Z,17.00
2018-04-02T00:12:37.667Z,17.00
2018-04-02T00:15:05.235Z,16.90
2018-04-02T00:17:32.889Z,16.90
2018-04-02T00:20:00.450Z,16.90
2018-04-02T00:22:28.020Z,16.90
2018-04-02T00:24:55.672Z,16.90
2018-04-02T00:27:23.245Z,16.90
2018-04-02T00:29:50.807Z,16.90
2018-04-02T00:32:18.456Z,16.90
2018-04-02T00:34:46.125Z,16.90
2018-04-02T00:37:13.788Z,16.90
2018-04-02T00:39:41.442Z,16.90
2018-04-02T00:42:09.108Z,16.90
2018-04-02T00:44:36.776Z,16.90
2018-04-02T00:47:04.334Z,16.90
2018-04-02T00:49:31.975Z,16.90
2018-04-02T00:51:59.557Z,16.90
2018-04-02T00:54:27.112Z,16.80
2018-04-02T00:56:54.783Z,16.80
2018-04-02T00:59:22.344Z,16.90
2018-04-02T01:01:50.006Z,16.80
2018-04-02T01:04:17.560Z,16.90
2018-04-02T01:06:45.230Z,16.80
2018-04-02T01:09:12.786Z,16.80
2018-04-02T01:11:40.343Z,16.80
2018-04-02T01:14:07.912Z,16.90
2018-04-02T01:16:35.574Z,16.80
2018-04-02T01:19:03.128Z,16.80
2018-04-02T01:21:30.687Z,16.80
2018-04-02T01:23:58.372Z,16.80
2018-04-02T01:26:26.020Z,16.80
2018-04-02T01:28:53.579Z,16.80
2018-04-02T01:31:21.140Z,16.80
2018-04-02T01:33:48.810Z,16.80
2018-04-02T01:36:16.451Z,16.80
2018-04-02T01:38:44.026Z,16.80
2018-04-02T01:41:11.596Z,16.80
2018-04-02T01:43:39.257Z,16.70
2018-04-02T01:46:06.811Z,16.80
2018-04-02T01:48:34.370Z,16.80
2018-04-02T01:51:01.932Z,16.70
2018-04-02T01:53:29.494Z,16.70
2018-04-02T01:55:57.159Z,16.80
2018-04-02T01:58:24.821Z,16.70
2018-04-02T02:00:52.386Z,16.80
2018-04-02T02:03:19.957Z,16.70
2018-04-02T02:05:48.323Z,16.70
2018-04-02T02:08:16.660Z,16.70
2018-04-02T02:10:44.268Z,16.70
2018-04-02T02:13:11.835Z,16.70
2018-04-02T02:15:39.396Z,16.70
2018-04-02T02:18:07.047Z,16.70
2018-04-02T02:20:34.612Z,16.70
2018-04-02T02:23:02.183Z,16.70
2018-04-02T02:25:29.827Z,16.70
2018-04-02T02:27:57.487Z,16.70
2018-04-02T02:30:25.160Z,16.70
2018-04-02T02:32:52.716Z,16.70
2018-04-02T02:35:20.278Z,16.70
2018-04-02T02:37:47.943Z,16.60
2018-04-02T02:40:15.507Z,16.60
2018-04-02T02:42:43.076Z,16.60
2018-04-02T02:45:10.638Z,16.60
2018-04-02T02:47:38.968Z,16.60
2018-04-02T02:50:06.528Z,16.60
2018-04-02T02:52:34.124Z,16.60
2018-04-02T02:55:01.691Z,16.60
2018-04-02T02:57:29.247Z,16.60
2018-04-02T02:59:56.805Z,16.60
2018-04-02T03:02:24.477Z,16.60
2018-04-02T03:04:52.038Z,16.60
2018-04-02T03:07:19.596Z,16.60
2018-04-02T03:09:47.261Z,16.60
2018-04-02T03:12:14.819Z,16.60
2018-04-02T03:14:42.476Z,16.60
2018-04-02T03:17:10.855Z,16.60
2018-04-02T03:19:38.519Z,16.60
2018-04-02T03:22:07.619Z,16.60
2018-04-02T03:24:35.194Z,16.60
2018-04-02T03:27:03.517Z,16.60
2018-04-02T03:29:31.129Z,16.60
2018-04-02T03:31:58.695Z,16.60
2018-04-02T03:34:27.070Z,16.60
2018-04-02T03:36:54.723Z,16.60
2018-04-02T03:39:22.404Z,16.50
2018-04-02T03:41:50.771Z,16.50
2018-04-02T03:44:18.324Z,16.50
2018-04-02T03:46:45.898Z,16.60
2018-04-02T03:49:13.465Z,16.50
2018-04-02T03:51:41.791Z,16.50
2018-04-02T03:54:09.392Z,16.50
2018-04-02T03:56:37.780Z,16.50
2018-04-02T03:59:06.124Z,16.50
2018-04-02T04:01:33.717Z,16.50
2018-04-02T04:04:02.109Z,16.50
2018-04-02T04:06:30.443Z,16.50
2018-04-02T04:08:58.032Z,16.50
2018-04-02T04:11:25.603Z,16.50
2018-04-02T04:13:53.945Z,16.50
2018-04-02T04:16:21.539Z,16.50
2018-04-02T04:18:49.191Z,16.50
2018-04-02T04:21:16.856Z,16.50
2018-04-02T04:23:44.420Z,16.50
2018-04-02T04:26:11.978Z,16.50
2018-04-02T04:28:39.634Z,16.50
2018-04-02T04:31:07.305Z,16.50
2018-04-02T04:33:36.376Z,16.50
2018-04-02T04:36:04.014Z,16.40
2018-04-02T04:38:32.340Z,16.50
2018-04-02T04:41:00.004Z,16.50
2018-04-02T04:43:29.084Z,16.40
2018-04-02T04:45:56.651Z,16.40
2018-04-02T04:48:24.223Z,16.40
2018-04-02T04:50:51.788Z,16.40
2018-04-02T04:53:19.359Z,16.40
2018-04-02T04:55:47.723Z,16.40
2018-04-02T04:58:15.393Z,16.40
2018-04-02T05:00:43.774Z,16.40
2018-04-02T05:03:11.429Z,16.40
2018-04-02T05:05:38.988Z,16.40
2018-04-02T05:08:06.655Z,16.40
2018-04-02T05:10:34.317Z,16.40
2018-04-02T05:13:01.872Z,16.40
2018-04-02T05:15:29.453Z,16.40
2018-04-02T05:17:57.819Z,16.40
2018-04-02T05:20:25.483Z,16.40
2018-04-02T05:22:53.071Z,16.40
2018-04-02T05:25:21.427Z,16.40
2018-04-02T05:27:49.086Z,16.30
2018-04-02T05:30:16.645Z,16.40
2018-04-02T05:32:44.307Z,16.40
2018-04-02T05:35:11.874Z,16.40
2018-04-02T05:37:39.471Z,16.40
2018-04-02T05:40:07.096Z,16.40
2018-04-02T05:42:34.756Z,16.30
2018-04-02T05:45:02.333Z,16.40
2018-04-02T05:47:30.710Z,16.30
2018-04-02T05:49:59.080Z,16.40
2018-04-02T05:52:26.648Z,16.30
2018-04-02T05:54:54.299Z,16.40
2018-04-02T05:57:21.960Z,16.40
2018-04-02T05:59:49.634Z,16.40
2018-04-02T06:02:17.960Z,16.40
2018-04-02T06:04:45.565Z,16.40
2018-04-02T06:07:13.148Z,16.40
2018-04-02T06:09:40.758Z,16.40
2018-04-02T06:12:08.352Z,16.40
2018-04-02T06:14:35.919Z,16.50
2018-04-02T06:17:03.479Z,16.50
2018-04-02T06:19:31.133Z,16.50
2018-04-02T06:21:58.904Z,16.50
2018-04-02T06:24:26.576Z,16.50
2018-04-02T06:26:54.929Z,16.60
2018-04-02T06:29:22.503Z,16.50
2018-04-02T06:31:50.069Z,16.60
2018-04-02T06:34:17.635Z,16.60
2018-04-02T06:36:46.323Z,16.60
2018-04-02T06:39:14.696Z,16.70
2018-04-02T06:41:42.262Z,16.70
2018-04-02T06:44:09.920Z,16.70
2018-04-02T06:46:37.584Z,16.70
2018-04-02T06:49:06.268Z,16.70
2018-04-02T06:51:33.832Z,16.70
2018-04-02T06:54:01.522Z,16.80
2018-04-02T06:56:29.152Z,16.80
2018-04-02T06:58:56.715Z,16.80
2018-04-02T07:01:24.272Z,16.80
2018-04-02T07:03:51.831Z,16.90
2018-04-02T07:06:19.508Z,16.90
2018-04-02T07:08:47.836Z,17.00
2018-04-02T07:11:15.452Z,17.00
2018-04-02T07:13:44.102Z,17.00
2018-04-02T07:16:11.673Z,17.00
2018-04-02T07:18:39.245Z,17.10
2018-04-02T07:21:06.819Z,17.10
2018-04-02T07:23:35.195Z,17.10
2018-04-02T07:26:03.571Z,17.20
2018-04-02T07:28:31.241Z,17.20
2018-04-02T07:30:59.615Z,17.20
2018-04-02T07:33:27.187Z,17.20
2018-04-02T07:35:55.541Z,17.20
2018-04-02T07:38:23.117Z,17.20
2018-04-02T07:40:50.905Z,17.20
2018-04-02T07:43:18.543Z,17.20
2018-04-02T07:45:46.333Z,17.20
2018-04-02T07:48:14.650Z,17.30
2018-04-02T07:50:42.256Z,17.30
2018-04-02T07:53:09.808Z,17.30
2018-04-02T07:55:37.423Z,17.30
2018-04-02T07:58:04.982Z,17.40
2018-04-02T08:00:32.595Z,17.40
2018-04-02T08:03:00.189Z,17.40
2018-04-02T08:05:27.816Z,17.40
2018-04-02T08:07:55.375Z,17.50
2018-04-02T08:10:22.932Z,17.50
2018-04-02T08:12:50.513Z,17.60
2018-04-02T08:15:18.840Z,17.60
2018-04-02T08:17:46.402Z,17.60
2018-04-02T08:20:13.967Z,17.60
2018-04-02T08:22:41.535Z,17.60
2018-04-02T08:25:09.122Z,17.70
2018-04-02T08:27:36.786Z,17.70
2018-04-02T08:30:04.453Z,17.70
2018-04-02T08:32:32.128Z,17.70
2018-04-02T08:35:00.386Z,17.80
2018-04-02T08:37:27.944Z,17.80
2018-04-02T08:39:55.604Z,17.80
2018-04-02T08:42:23.291Z,17.80
2018-04-02T08:44:51.632Z,17.90
2018-04-02T08:47:19.229Z,17.80
2018-04-02T08:49:47.547Z,17.90
2018-04-02T08:52:15.159Z,17.90
2018-04-02T08:54:42.835Z,17.90
2018-04-02T08:57:11.160Z,17.90
2018-04-02T08:59:38.760Z,17.90
2018-04-02T09:02:06.332Z,17.90
2018-04-02T09:04:34.708Z,17.90
2018-04-02T09:07:03.049Z,17.90
2018-04-02T09:09:30.645Z,17.90
2018-04-02T09:11:58.203Z,17.90
2018-04-02T09:14:25.864Z,17.90
2018-04-02T09:16:53.443Z,17.90
2018-04-02T09:19:22.138Z,17.90
2018-04-02T09:21:50.009Z,17.90
2018-04-02T09:24:18.386Z,17.90
2018-04-02T09:26:46.617Z,17.90
2018-04-02T09:29:14.433Z,17.90
2018-04-02T09:31:42.253Z,17.90
2018-04-02T09:34:11.082Z,17.90
2018-04-02T09:36:38.900Z,17.80
2018-04-02T09:39:07.746Z,17.80
2018-04-02T09:41:35.667Z,17.80
2018-04-02T09:44:04.297Z,17.80
2018-04-02T09:46:32.039Z,17.80
2018-04-02T09:49:00.446Z,17.80
2018-04-02T09:51:28.318Z,17.80
2018-04-02T09:53:55.894Z,17.80
2018-04-02T09:56:23.843Z,17.80
2018-04-02T09:58:51.440Z,17.80
2018-04-02T10:01:19.016Z,17.90
2018-04-02T10:03:52.362Z,17.80
2018-04-02T10:06:19.990Z,17.90
2018-04-02T10:08:47.657Z,17.80
2018-04-02T10:11:15.321Z,17.80
2018-04-02T10:13:42.992Z,17.80
2018-04-02T10:16:10.558Z,17.80
2018-04-02T10:18:38.899Z,17.80
2018-04-02T10:21:06.467Z,17.80
2018-04-02T10:23:34.055Z,17.80
2018-04-02T10:26:01.816Z,17.80
2018-04-02T10:28:29.373Z,17.80
2018-04-02T10:30:58.443Z,17.80
2018-04-02T10:33:26.034Z,17.80
2018-04-02T10:35:53.635Z,17.80
2018-04-02T10:38:21.201Z,17.80
2018-04-02T10:40:48.768Z,17.80
2018-04-02T10:43:16.356Z,17.80
2018-04-02T10:45:43.947Z,17.80
2018-04-02T10:48:12.385Z,17.80
2018-04-02T10:50:39.955Z,17.80
2018-04-02T10:53:07.519Z,17.80
2018-04-02T10:55:35.184Z,17.80
2018-04-02T10:58:02.975Z,17.80
2018-04-02T11:00:30.631Z,17.80
2018-04-02T11:02:58.303Z,17.80
2018-04-02T11:05:25.864Z,17.80
2018-04-02T11:07:53.524Z,17.80
2018-04-02T11:10:21.903Z,17.70
2018-04-02T11:12:49.557Z,17.80
2018-04-02T11:15:17.130Z,17.70
2018-04-02T11:17:44.692Z,17.70
2018-04-02T11:20:13.040Z,17.80
2018-04-02T11:22:40.725Z,17.70
2018-04-02T11:25:09.427Z,17.70
2018-04-02T11:27:37.800Z,17.70
2018-04-02T11:30:05.358Z,17.70
2018-04-02T11:32:33.772Z,17.80
2018-04-02T11:35:01.352Z,17.70
2018-04-02T11:37:30.075Z,17.80
2018-04-02T11:39:57.660Z,17.80
2018-04-02T11:42:26.004Z,17.80
2018-04-02T11:44:53.595Z,17.70
2018-04-02T11:47:22.974Z,17.80
2018-04-02T11:49:50.550Z,17.70
2018-04-02T11:52:18.214Z,17.80
2018-04-02T11:54:45.908Z,17.80
2018-04-02T11:57:13.586Z,17.70
2018-04-02T11:59:41.921Z,17.70
2018-04-02T12:02:09.507Z,17.70
2018-04-02T12:04:37.850Z,17.70
2018-04-02T12:07:05.412Z,17.70
2018-04-02T12:09:32.968Z,17.70
2018-04-02T12:12:00.539Z,17.70
2018-04-02T12:14:28.207Z,17.70
2018-04-02T12:16:55.773Z,17.70
2018-04-02T12:19:23.343Z,17.70
2018-04-02T12:21:51.671Z,17.70
2018-04-02T12:24:19.294Z,17.70
2018-04-02T12:26:47.631Z,17.70
2018-04-02T12:29:15.206Z,17.70
2018-04-02T12:31:44.296Z,17.70
2018-04-02T12:34:11.979Z,17.70
2018-04-02T12:36:40.326Z,17.80
2018-04-02T12:39:07.888Z,17.70
2018-04-02T12:41:35.475Z,17.70
2018-04-02T12:44:03.135Z,17.70
2018-04-02T12:46:30.777Z,17.70
2018-04-02T12:48:58.360Z,17.70
2018-04-02T12:51:26.002Z,17.70
2018-04-02T12:53:53.606Z,17.70
2018-04-02T12:56:21.237Z,17.80
2018-04-02T12:58:50.314Z,17.70
2018-04-02T13:01:17.940Z,17.80
2018-04-02T13:03:45.501Z,17.80
2018-04-02T13:06:13.115Z,17.80
2018-04-02T13:08:40.684Z,17.80
2018-04-02T13:11:08.348Z,17.80
2018-04-02T13:13:35.900Z,17.80
2018-04-02T13:16:03.468Z,17.80
2018-04-02T13:18:32.532Z,17.80
2018-04-02T13:21:00.316Z,17.80
2018-04-02T13:23:27.885Z,17.80
2018-04-02T13:25:55.552Z,17.80
2018-04-02T13:28:23.112Z,17.80
2018-04-02T13:30:52.312Z,17.80
2018-04-02T13:33:20.689Z,17.80
2018-04-02T13:35:48.264Z,17.80
2018-04-02T13:38:16.599Z,17.80
2018-04-02T13:40:44.156Z,17.80
2018-04-02T13:43:11.720Z,17.80
2018-04-02T13:45:39.293Z,17.80
2018-04-02T13:48:12.085Z,17.80
2018-04-02T13:50:39.664Z,17.80
2018-04-02T13:53:07.232Z,17.80
2018-04-02T13:55:34.886Z,17.80
2018-04-02T13:58:02.443Z,17.80
2018-04-02T14:00:30.112Z,17.80
2018-04-02T14:02:57.704Z,17.80
2018-04-02T14:05:25.536Z,17.80
2018-04-02T14:07:53.899Z,17.80
2018-04-02T14:10:21.464Z,17.80
2018-04-02T14:12:50.172Z,17.80
2018-04-02T14:15:18.527Z,17.80
2018-04-02T14:17:46.095Z,17.80
2018-04-02T14:20:13.662Z,17.80
2018-04-02T14:22:41.333Z,17.80
2018-04-02T14:25:08.895Z,17.80
2018-04-02T14:27:37.460Z,17.80
2018-04-02T14:30:05.144Z,17.80
2018-04-02T14:32:33.490Z,17.80
2018-04-02T14:35:12.015Z,17.80
2018-04-02T14:37:39.599Z,17.80
2018-04-02T14:40:07.928Z,17.80
2018-04-02T14:42:35.503Z,17.70
2018-04-02T14:45:03.104Z,17.80
2018-04-02T14:47:30.656Z,17.80
2018-04-02T14:49:58.327Z,17.80
2018-04-02T14:52:26.669Z,17.70
2018-04-02T14:54:54.228Z,17.80
2018-04-02T14:57:21.919Z,17.80
2018-04-02T14:59:49.491Z,17.80
2018-04-02T15:02:17.152Z,17.70
2018-04-02T15:04:44.812Z,17.70
2018-04-02T15:07:12.456Z,17.70
2018-04-02T15:09:40.028Z,17.70
2018-04-02T15:12:08.615Z,17.70
2018-04-02T15:14:36.183Z,17.70
2018-04-02T15:17:04.520Z,17.70
2018-04-02T15:19:32.312Z,17.70
2018-04-02T15:21:59.971Z,17.70
2018-04-02T15:24:27.551Z,17.70
2018-04-02T15:26:55.113Z,17.70
2018-04-02T15:29:22.716Z,17.70
2018-04-02T15:31:52.076Z,17.70
2018-04-02T15:34:21.139Z,17.70
2018-04-02T15:36:49.760Z,17.70
2018-04-02T15:39:17.323Z,17.70
2018-04-02T15:41:44.975Z,17.70
2018-04-02T15:44:12.528Z,17.70
2018-04-02T15:46:40.095Z,17.60
2018-04-02T15:49:07.757Z,17.60
2018-04-02T15:51:36.374Z,17.60
2018-04-02T15:54:04.701Z,17.60
2018-04-02T15:56:32.275Z,17.60
2018-04-02T15:58:59.982Z,17.60
2018-04-02T16:01:27.576Z,17.60
2018-04-02T16:03:55.408Z,17.60
2018-04-02T16:06:23.152Z,17.60
2018-04-02T16:08:50.803Z,17.60
2018-04-02T16:11:18.360Z,17.60
2018-04-02T16:13:45.926Z,17.60
2018-04-02T16:16:13.627Z,17.60
2018-04-02T16:18:41.169Z,17.60
2018-04-02T16:21:09.546Z,17.60
2018-04-02T16:23:37.915Z,17.50
2018-04-02T16:26:05.478Z,17.60
2018-04-02T16:28:33.043Z,17.50
2018-04-02T16:31:00.703Z,17.50
2018-04-02T16:33:29.166Z,17.50
2018-04-02T16:35:57.021Z,17.50
2018-04-02T16:38:26.015Z,17.50
2018-04-02T16:40:53.942Z,17.50
2018-04-02T16:43:21.714Z,17.50
2018-04-02T16:45:49.469Z,17.50
2018-04-02T16:48:19.205Z,17.50
2018-04-02T16:50:46.824Z,17.50
2018-04-02T16:53:14.491Z,17.50
2018-04-02T16:55:42.824Z,17.50
2018-04-02T16:58:10.392Z,17.50
2018-04-02T17:00:37.978Z,17.50
2018-04-02T17:03:05.540Z,17.50
2018-04-02T17:05:33.122Z,17.50
2018-04-02T17:08:01.452Z,17.50
2018-04-02T17:10:29.022Z,17.40
2018-04-02T17:12:56.592Z,17.50
2018-04-02T17:15:24.159Z,17.50
2018-04-02T17:17:51.724Z,17.40
2018-04-02T17:20:20.317Z,17.40
2018-04-02T17:22:47.884Z,17.40
2018-04-02T17:25:16.249Z,17.40
2018-04-02T17:27:43.837Z,17.40
2018-04-02T17:30:11.407Z,17.40
2018-04-02T17:32:39.036Z,17.80
2018-04-02T17:35:06.597Z,18.10
2018-04-02T17:37:34.185Z,18.40
2018-04-02T17:40:01.836Z,18.70
2018-04-02T17:42:30.192Z,19.10
2018-04-02T17:44:57.766Z,19.00
2018-04-02T17:47:26.149Z,19.50
2018-04-02T17:49:54.550Z,19.60
2018-04-02T17:52:22.187Z,19.60
2018-04-02T17:54:49.892Z,19.80
2018-04-02T17:57:18.568Z,19.90
2018-04-02T17:59:46.326Z,20.00
2018-04-02T18:02:14.055Z,20.10
2018-04-02T18:04:41.618Z,20.20
2018-04-02T18:07:09.188Z,20.30
2018-04-02T18:09:36.874Z,20.30
2018-04-02T18:12:04.468Z,20.50
2018-04-02T18:14:32.040Z,20.50
2018-04-02T18:16:59.663Z,20.60
2018-04-02T18:19:27.245Z,20.60
2018-04-02T18:21:54.869Z,20.70
2018-04-02T18:24:23.244Z,20.80
2018-04-02T18:26:51.684Z,20.80
2018-04-02T18:29:19.280Z,20.70
2018-04-02T18:31:46.864Z,20.80
2018-04-02T18:34:15.266Z,20.90
2018-04-02T18:36:43.618Z,21.00
2018-04-02T18:39:11.966Z,20.90
2018-04-02T18:41:41.094Z,20.90
2018-04-02T18:44:09.469Z,21.00
2018-04-02T18:46:37.805Z,21.10
2018-04-02T18:49:05.383Z,21.10
2018-04-02T18:51:32.957Z,21.10
2018-04-02T18:54:00.546Z,21.10
2018-04-02T18:56:28.196Z,21.10
2018-04-02T18:58:56.579Z,21.20
2018-04-02T19:01:26.071Z,21.20
2018-04-02T19:03:54.759Z,21.20
2018-04-02T19:06:22.419Z,21.20
2018-04-02T19:08:50.799Z,21.30
2018-04-02T19:11:18.365Z,21.30
2018-04-02T19:13:45.941Z,21.30
2018-04-02T19:16:14.284Z,21.40
2018-04-02T19:18:41.869Z,21.40
2018-04-02T19:21:10.210Z,21.50
2018-04-02T19:23:37.780Z,21.40
2018-04-02T19:26:05.370Z,21.50
2018-04-02T19:28:33.714Z,21.40
2018-04-02T19:31:01.289Z,21.30
2018-04-02T19:33:28.867Z,21.10
2018-04-02T19:35:57.944Z,20.60
2018-04-02T19:38:25.524Z,20.60
2018-04-02T19:40:53.915Z,20.20
2018-04-02T19:43:22.265Z,20.00
2018-04-02T19:45:49.935Z,20.00
2018-04-02T19:48:17.517Z,19.80
2018-04-02T19:50:45.888Z,19.50
2018-04-02T19:53:14.569Z,19.50
2018-04-02T19:55:43.274Z,19.30
2018-04-02T19:58:11.644Z,19.10
2018-04-02T20:00:40.326Z,19.10
2018-04-02T20:03:07.987Z,19.00
2018-04-02T20:05:36.378Z,18.80
2018-04-02T20:08:04.839Z,18.80
2018-04-02T20:10:32.437Z,18.80
2018-04-02T20:13:00.797Z,18.60
2018-04-02T20:15:28.365Z,18.60
2018-04-02T20:17:56.701Z,18.50
2018-04-02T20:20:24.332Z,18.50
2018-04-02T20:22:51.951Z,18.50
2018-04-02T20:25:21.571Z,18.40
2018-04-02T20:27:50.133Z,18.40
2018-04-02T20:30:17.823Z,18.30
2018-04-02T20:32:46.178Z,18.30
2018-04-02T20:35:13.739Z,18.20
2018-04-02T20:37:55.257Z,18.20
2018-04-02T20:40:23.633Z,18.20
2018-04-02T20:42:56.446Z,18.10
2018-04-02T20:45:24.183Z,18.10
2018-04-02T20:47:52.541Z,18.10
2018-04-02T20:50:25.952Z,18.10
2018-04-02T20:52:54.014Z,18.10
2018-04-02T20:55:21.594Z,18.00
2018-04-02T20:57:49.923Z,18.00
2018-04-02T21:00:17.588Z,18.00
2018-04-02T21:02:45.904Z,17.90
2018-04-02T21:05:13.564Z,17.90
2018-04-02T21:07:41.119Z,18.00
2018-04-02T21:10:08.671Z,17.90
2018-04-02T21:12:36.353Z,17.90
2018-04-02T21:15:04.736Z,17.90
2018-04-02T21:17:33.103Z,17.90
2018-04-02T21:20:00.778Z,17.90
2018-04-02T21:22:28.548Z,17.80
2018-04-02T21:24:56.867Z,17.80
2018-04-02T21:27:24.477Z,17.80
2018-04-02T21:29:52.197Z,17.80
2018-04-02T21:32:20.512Z,17.80
2018-04-02T21:34:48.068Z,17.80
2018-04-02T21:37:15.639Z,17.80
2018-04-02T21:39:43.203Z,17.80
2018-04-02T21:42:10.773Z,17.80
2018-04-02T21:44:39.096Z,17.80
2018-04-02T21:47:06.700Z,17.70
2018-04-02T21:49:34.277Z,17.80
2018-04-02T21:52:02.636Z,17.70
2018-04-02T21:54:30.295Z,17.70
2018-04-02T21:56:57.853Z,17.70
2018-04-02T21:59:25.407Z,17.70
2018-04-02T22:01:52.968Z,17.70
2018-04-02T22:04:20.536Z,17.70
2018-04-02T22:07:00.015Z,17.70
2018-04-02T22:09:28.361Z,17.70
2018-04-02T22:11:56.024Z,17.70
2018-04-02T22:14:24.382Z,17.60
2018-04-02T22:16:51.940Z,17.60
2018-04-02T22:19:19.527Z,17.60
2018-04-02T22:21:47.108Z,17.60
2018-04-02T22:24:15.467Z,17.60
2018-04-02T22:26:43.137Z,17.60
2018-04-02T22:29:10.787Z,17.60
2018-04-02T22:31:38.461Z,17.60
2018-04-02T22:34:06.129Z,17.60
2018-04-02T22:36:33.688Z,17.60
2018-04-02T22:39:01.260Z,17.60
2018-04-02T22:41:29.586Z,17.60
2018-04-02T22:43:57.140Z,17.60
2018-04-02T22:46:24.739Z,17.50
2018-04-02T22:48:52.408Z,17.60
2018-04-02T22:51:19.972Z,17.50
2018-04-02T22:53:47.537Z,17.60
2018-04-02T22:56:15.100Z,17.60
2018-04-02T22:58:43.423Z,17.50
2018-04-02T23:01:10.983Z,17.50
2018-04-02T23:03:38.557Z,17.50
2018-04-02T23:06:06.135Z,17.50
2018-04-02T23:08:33.705Z,17.50
2018-04-02T23:11:01.265Z,17.50
2018-04-02T23:13:28.933Z,17.50
2018-04-02T23:15:56.501Z,17.50
2018-04-02T23:18:24.064Z,17.50
2018-04-02T23:20:51.726Z,17.50
2018-04-02T23:23:19.394Z,17.50
2018-04-02T23:25:46.958Z,17.50
2018-04-02T23:28:15.292Z,17.50
2018-04-02T23:30:42.851Z,17.40
2018-04-02T23:33:10.416Z,17.50
2018-04-02T23:35:38.005Z,17.50
2018-04-02T23:38:07.099Z,17.40
2018-04-02T23:40:34.763Z,17.40
2018-04-02T23:43:02.328Z,17.50
2018-04-02T23:45:29.968Z,17.40
2018-04-02T23:47:57.541Z,17.40
2018-04-02T23:50:25.101Z,17.40
2018-04-02T23:52:52.674Z,17.40
2018-04-02T23:55:20.340Z,17.40
2018-04-02T23:57:47.909Z,17.40
