createdAt,value
2022-11-19T12:17:23.247Z,2.62
2022-11-19T12:20:14.406Z,2.58
2022-11-19T12:22:53.084Z,2.35
2022-11-19T12:25:26.737Z,2.47
2022-11-19T12:28:11.613Z,2.38
2022-11-19T12:30:50.474Z,2.30
2022-11-19T12:33:31.493Z,2.42
2022-11-19T12:36:12.770Z,2.31
2022-11-19T12:38:49.204Z,2.31
2022-11-19T12:41:39.304Z,2.43
2022-11-19T12:44:21.480Z,2.56
2022-11-19T12:46:57.767Z,2.45
2022-11-19T12:49:56.165Z,2.54
2022-11-19T12:52:37.577Z,2.47
2022-11-19T12:55:14.529Z,2.41
2022-11-19T12:57:48.903Z,2.37
2022-11-19T13:00:19.955Z,2.33
2022-11-19T13:03:06.550Z,2.34
2022-11-19T13:05:43.084Z,2.27
2022-11-19T13:08:16.633Z,2.25
2022-11-19T13:10:48.993Z,2.31
2022-11-19T13:13:22.222Z,2.37
2022-11-19T13:15:57.706Z,2.18
2022-11-19T13:18:30.032Z,2.30
2022-11-19T13:21:04.590Z,2.19
2022-11-19T13:23:38.415Z,1.94
2022-11-19T13:26:12.172Z,1.91
2022-11-19T13:28:45.290Z,1.84
2022-11-19T13:31:19.077Z,1.79
2022-11-19T13:33:51.203Z,1.56
2022-11-19T13:36:27.346Z,1.48
2022-11-19T13:38:59.946Z,1.41
2022-11-19T13:41:32.230Z,1.32
2022-11-19T13:44:18.073Z,1.31
2022-11-19T13:46:50.386Z,1.31
2022-11-19T13:49:24.066Z,1.30
2022-11-19T13:51:57.708Z,1.21
2022-11-19T13:54:27.941Z,1.37
2022-11-19T13:56:58.379Z,1.23
2022-11-19T13:59:31.769Z,1.34
2022-11-19T14:02:17.139Z,1.25
2022-11-19T14:05:00.832Z,1.21
2022-11-19T14:07:48.306Z,1.19
2022-11-19T14:10:23.627Z,1.20
2022-11-19T14:13:21.296Z,1.22
2022-11-19T14:16:24.297Z,1.02
2022-11-19T14:19:24.284Z,0.97
2022-11-19T14:22:11.308Z,1.04
2022-11-19T14:25:15.297Z,1.02
2022-11-19T14:27:43.719Z,1.04
2022-11-19T14:30:17.252Z,0.99
2022-11-19T14:32:50.470Z,1.04
2022-11-19T14:35:35.645Z,1.01
2022-11-19T14:38:25.484Z,1.08
2022-11-19T14:41:08.545Z,1.13
2022-11-19T14:44:10.033Z,1.14
2022-11-19T14:46:40.469Z,1.10
2022-11-19T14:49:24.441Z,1.01
2022-11-19T14:51:55.375Z,1.08
2022-11-19T14:54:32.189Z,1.03
2022-11-19T14:57:05.543Z,1.06
2022-11-19T14:59:37.783Z,0.96
2022-11-19T15:02:17.152Z,0.94
2022-11-19T15:04:52.028Z,0.91
2022-11-19T15:07:35.683Z,0.89
2022-11-19T15:10:29.390Z,0.84
2022-11-19T15:13:28.114Z,0.92
2022-11-19T15:16:06.316Z,0.95
2022-11-19T15:19:21.976Z,1.05
2022-11-19T15:22:18.729Z,1.03
2022-11-19T15:25:12.584Z,0.99
2022-11-19T15:28:01.302Z,0.91
2022-11-19T15:30:43.436Z,0.90
2022-11-19T15:33:38.572Z,0.93
2022-11-19T15:36:21.581Z,0.89
2022-11-19T15:38:55.862Z,0.96
2022-11-19T15:41:27.657Z,1.00
2022-11-19T15:43:58.371Z,0.93
2022-11-19T15:46:35.777Z,0.89
2022-11-19T15:49:12.661Z,0.87
2022-11-19T15:51:57.985Z,0.88
2022-11-19T15:54:29.624Z,0.95
2022-11-19T15:57:00.411Z,0.90
2022-11-19T15:59:31.774Z,1.02
2022-11-19T16:02:03.220Z,1.03
2022-11-19T16:04:36.717Z,1.08
2022-11-19T16:07:06.961Z,1.05
2022-11-19T16:09:35.988Z,1.10
2022-11-19T16:12:21.848Z,1.06
2022-11-19T16:15:11.185Z,1.04
2022-11-19T16:17:45.308Z,1.13
2022-11-19T16:20:21.937Z,1.10
2022-11-19T16:22:58.004Z,1.21
2022-11-19T16:25:31.590Z,1.22
2022-11-19T16:28:02.546Z,1.18
2022-11-19T16:30:33.604Z,1.09
2022-11-19T16:33:03.340Z,1.11
2022-11-19T16:35:33.068Z,1.14
2022-11-19T16:38:02.648Z,1.10
2022-11-19T16:40:53.341Z,1.13
2022-11-19T16:43:20.629Z,1.15
2022-11-19T16:45:48.782Z,1.29
2022-11-19T16:48:54.710Z,1.13
2022-11-19T16:51:37.084Z,1.20
2022-11-19T16:54:07.267Z,1.22
2022-11-19T16:56:47.649Z,1.15
2022-11-19T16:59:20.455Z,1.18
2022-11-19T17:01:54.847Z,1.22
2022-11-19T17:04:26.390Z,1.25
2022-11-19T17:06:54.392Z,1.24
2022-11-19T17:09:32.134Z,1.23
2022-11-19T17:12:18.522Z,1.24
2022-11-19T17:14:52.568Z,1.21
2022-11-19T17:17:41.204Z,1.34
2022-11-19T17:21:01.100Z,1.29
2022-11-19T17:23:31.855Z,1.24
2022-11-19T17:26:01.993Z,1.37
2022-11-19T17:28:36.065Z,1.27
2022-11-19T17:31:07.905Z,1.44
2022-11-19T17:33:37.050Z,1.47
2022-11-19T17:36:05.462Z,1.61
2022-11-19T17:38:35.808Z,1.49
2022-11-19T17:41:07.464Z,1.57
2022-11-19T17:43:54.638Z,1.51
2022-11-19T17:46:23.329Z,1.53
2022-11-19T17:48:52.680Z,1.39
2022-11-19T17:51:22.674Z,1.56
2022-11-19T17:53:52.580Z,1.59
2022-11-19T17:56:22.983Z,1.50
2022-11-19T17:58:50.851Z,1.48
2022-11-19T18:01:19.989Z,1.49
2022-11-19T18:03:48.230Z,1.45
2022-11-19T18:06:17.898Z,1.53
2022-11-19T18:08:46.604Z,1.50
2022-11-19T18:11:18.683Z,1.46
2022-11-19T18:13:47.492Z,1.47
2022-11-19T18:16:17.288Z,1.55
2022-11-19T18:18:45.536Z,1.53
2022-11-19T18:21:14.763Z,1.50
2022-11-19T18:23:43.755Z,1.43
2022-11-19T18:26:12.186Z,1.42
2022-11-19T18:28:46.238Z,1.41
2022-11-19T18:31:19.974Z,1.47
2022-11-19T18:33:49.178Z,1.41
2022-11-19T18:36:17.892Z,1.49
2022-11-19T18:38:46.460Z,1.40
2022-11-19T18:41:18.813Z,1.45
2022-11-19T18:44:05.996Z,1.50
2022-11-19T18:46:34.022Z,1.48
2022-11-19T18:49:01.809Z,1.37
2022-11-19T18:51:32.566Z,1.43
2022-11-19T18:54:00.709Z,1.46
2022-11-19T18:56:28.657Z,1.47
2022-11-19T18:59:03.205Z,1.49
2022-11-19T19:01:32.747Z,1.39
2022-11-19T19:04:00.681Z,1.36
2022-11-19T19:06:30.062Z,1.46
2022-11-19T19:08:57.826Z,1.48
2022-11-19T19:11:42.901Z,1.52
2022-11-19T19:14:12.463Z,1.44
2022-11-19T19:16:40.389Z,1.47
2022-11-19T19:19:08.199Z,1.50
2022-11-19T19:21:35.947Z,1.43
2022-11-19T19:24:05.203Z,1.50
2022-11-19T19:26:33.393Z,1.44
2022-11-19T19:29:01.369Z,1.45
2022-11-19T19:31:30.665Z,1.47
2022-11-19T19:33:58.628Z,1.56
2022-11-19T19:36:26.813Z,1.58
2022-11-19T19:38:54.971Z,1.62
2022-11-19T19:41:25.438Z,1.44
2022-11-19T19:43:54.724Z,1.62
2022-11-19T19:46:24.448Z,1.53
2022-11-19T19:48:55.206Z,1.52
2022-11-19T19:51:24.361Z,1.60
2022-11-19T19:53:52.619Z,1.42
2022-11-19T19:56:22.386Z,1.47
2022-11-19T19:58:51.745Z,1.55
2022-11-19T20:01:21.886Z,1.36
2022-11-19T20:03:54.324Z,1.31
2022-11-19T20:06:24.837Z,1.38
2022-11-19T20:08:53.036Z,1.44
2022-11-19T20:11:24.506Z,1.44
2022-11-19T20:13:53.477Z,1.30
2022-11-19T20:16:22.832Z,1.29
2022-11-19T20:18:51.880Z,1.27
2022-11-19T20:21:21.940Z,1.24
2022-11-19T20:23:52.350Z,1.24
2022-11-19T20:26:22.728Z,1.29
2022-11-19T20:28:55.529Z,1.23
2022-11-19T20:31:23.688Z,1.41
2022-11-19T20:33:54.548Z,1.35
2022-11-19T20:36:24.564Z,1.31
2022-11-19T20:38:54.144Z,1.43
2022-11-19T20:41:40.639Z,1.42
2022-11-19T20:44:24.156Z,1.34
2022-11-19T20:46:54.808Z,1.25
2022-11-19T20:49:24.990Z,1.24
2022-11-19T20:51:53.773Z,1.23
2022-11-19T20:54:23.723Z,1.34
2022-11-19T20:56:52.789Z,1.31
2022-11-19T20:59:21.300Z,1.21
2022-11-19T21:01:50.084Z,1.24
2022-11-19T21:04:18.373Z,1.14
2022-11-19T21:06:46.825Z,1.19
2022-11-19T21:09:15.865Z,1.14
2022-11-19T21:11:45.179Z,1.25
2022-11-19T21:14:13.590Z,1.25
2022-11-19T21:16:41.365Z,1.23
2022-11-19T21:19:10.504Z,1.34
2022-11-19T21:21:38.985Z,1.21
2022-11-19T21:24:07.969Z,1.24
2022-11-19T21:26:35.940Z,1.10
2022-11-19T21:29:05.687Z,1.05
2022-11-19T21:31:39.881Z,1.04
2022-11-19T21:34:09.500Z,1.09
2022-11-19T21:36:37.618Z,1.10
2022-11-19T21:39:06.980Z,1.16
2022-11-19T21:41:35.659Z,1.13
2022-11-19T21:44:05.774Z,1.15
2022-11-19T21:46:34.175Z,1.11
2022-11-19T21:49:02.499Z,1.04
2022-11-19T21:51:30.613Z,1.06
2022-11-19T21:53:59.711Z,1.05
2022-11-19T21:56:32.486Z,1.07
2022-11-19T21:59:06.868Z,1.04
2022-11-19T22:01:34.887Z,1.02
2022-11-19T22:04:02.666Z,0.97
2022-11-19T22:06:31.780Z,0.95
2022-11-19T22:08:59.622Z,1.08
2022-11-19T22:11:30.413Z,0.86
2022-11-19T22:14:00.108Z,0.90
2022-11-19T22:16:30.451Z,0.96
2022-11-19T22:18:58.338Z,0.96
2022-11-19T22:21:27.348Z,0.86
2022-11-19T22:23:55.198Z,0.93
2022-11-19T22:26:23.072Z,0.84
2022-11-19T22:28:51.325Z,0.83
2022-11-19T22:31:19.173Z,0.73
2022-11-19T22:33:51.461Z,0.72
2022-11-19T22:36:20.495Z,0.77
2022-11-19T22:38:48.722Z,0.80
2022-11-19T22:41:19.205Z,0.78
2022-11-19T22:43:47.918Z,0.67
2022-11-19T22:46:16.274Z,0.71
2022-11-19T22:48:44.223Z,0.83
2022-11-19T22:51:15.982Z,0.77
2022-11-19T22:53:44.340Z,0.80
2022-11-19T22:56:13.893Z,0.75
2022-11-19T22:58:42.825Z,0.68
2022-11-19T23:01:17.531Z,0.68
2022-11-19T23:03:46.851Z,0.72
2022-11-19T23:06:16.175Z,0.73
2022-11-19T23:08:44.946Z,0.75
2022-11-19T23:11:14.467Z,0.75
2022-11-19T23:13:43.851Z,0.68
2022-11-19T23:16:16.401Z,0.57
2022-11-19T23:18:51.914Z,0.55
2022-11-19T23:21:29.659Z,0.58
2022-11-19T23:23:59.788Z,0.56
2022-11-19T23:26:29.895Z,0.54
2022-11-19T23:28:58.377Z,0.66
2022-11-19T23:31:28.085Z,0.52
2022-11-19T23:33:59.279Z,0.65
2022-11-19T23:36:30.436Z,0.62
2022-11-19T23:39:00.843Z,0.70
2022-11-19T23:41:29.034Z,0.65
2022-11-19T23:43:57.160Z,0.70
2022-11-19T23:46:26.827Z,0.62
2022-11-19T23:48:56.761Z,0.67
2022-11-19T23:51:26.218Z,0.71
2022-11-19T23:53:56.335Z,0.72
2022-11-19T23:56:25.679Z,0.67
2022-11-19T23:58:53.915Z,0.74
