createdAt,value
2023-07-24T00:00:24.701Z,18.17
2023-07-24T00:01:25.175Z,18.17
2023-07-24T00:02:24.718Z,18.17
2023-07-24T00:03:24.692Z,18.17
2023-07-24T00:04:24.658Z,18.17
2023-07-24T00:05:24.649Z,18.18
2023-07-24T00:06:24.657Z,18.17
2023-07-24T00:07:24.641Z,18.17
2023-07-24T00:08:24.601Z,18.18
2023-07-24T00:09:24.616Z,18.18
2023-07-24T00:10:24.605Z,18.18
2023-07-24T00:11:24.602Z,18.18
2023-07-24T00:12:24.578Z,18.17
2023-07-24T00:13:24.553Z,18.17
2023-07-24T00:14:24.548Z,18.18
2023-07-24T00:15:24.556Z,18.18
2023-07-24T00:16:24.545Z,18.17
2023-07-24T00:17:24.595Z,18.17
2023-07-24T00:18:24.515Z,18.17
2023-07-24T00:19:24.493Z,18.15
2023-07-24T00:20:24.504Z,18.15
2023-07-24T00:21:24.492Z,18.17
2023-07-24T00:22:24.463Z,18.13
2023-07-24T00:23:24.458Z,18.12
2023-07-24T00:24:24.481Z,18.13
2023-07-24T00:25:24.445Z,18.12
2023-07-24T00:26:24.417Z,18.12
2023-07-24T00:27:24.413Z,18.11
2023-07-24T00:28:24.404Z,18.09
2023-07-24T00:29:24.400Z,18.11
2023-07-24T00:30:24.367Z,18.09
2023-07-24T00:31:24.484Z,18.09
2023-07-24T00:32:24.437Z,18.06
2023-07-24T00:33:24.335Z,18.08
2023-07-24T00:34:24.833Z,18.05
2023-07-24T00:35:24.333Z,18.05
2023-07-24T00:36:24.315Z,18.05
2023-07-24T00:37:24.328Z,18.02
2023-07-24T00:38:24.287Z,18.03
2023-07-24T00:39:24.291Z,18.02
2023-07-24T00:40:24.288Z,18.02
2023-07-24T00:41:24.278Z,18.01
2023-07-24T00:42:24.251Z,18.01
2023-07-24T00:43:24.235Z,18.01
2023-07-24T00:44:24.256Z,18.01
2023-07-24T00:45:24.235Z,17.97
2023-07-24T00:46:24.213Z,17.99
2023-07-24T00:47:24.267Z,17.97
2023-07-24T00:48:24.194Z,17.97
2023-07-24T00:49:24.165Z,17.97
2023-07-24T00:50:24.180Z,17.97
2023-07-24T00:51:24.177Z,17.97
2023-07-24T00:52:24.143Z,17.97
2023-07-24T00:53:24.144Z,17.96
2023-07-24T00:54:24.115Z,17.96
2023-07-24T00:55:24.096Z,17.96
2023-07-24T00:56:24.102Z,17.94
2023-07-24T00:57:24.116Z,17.94
2023-07-24T00:58:24.087Z,17.93
2023-07-24T00:59:24.070Z,17.93
2023-07-24T01:00:24.063Z,17.90
2023-07-24T01:01:24.049Z,17.88
2023-07-24T01:02:24.068Z,17.90
2023-07-24T01:03:24.043Z,17.90
2023-07-24T01:04:24.052Z,17.88
2023-07-24T01:05:24.001Z,17.87
2023-07-24T01:06:23.991Z,17.87
2023-07-24T01:07:23.998Z,17.84
2023-07-24T01:08:24.012Z,17.84
2023-07-24T01:09:23.995Z,17.83
2023-07-24T01:10:23.945Z,17.83
2023-07-24T01:11:23.956Z,17.78
2023-07-24T01:12:23.984Z,17.75
2023-07-24T01:13:23.929Z,17.75
2023-07-24T01:14:23.918Z,17.73
2023-07-24T01:15:23.891Z,17.72
2023-07-24T01:16:23.947Z,17.68
2023-07-24T01:17:23.895Z,17.69
2023-07-24T01:18:23.895Z,17.68
2023-07-24T01:19:23.850Z,17.68
2023-07-24T01:20:23.851Z,17.69
2023-07-24T01:21:23.834Z,17.65
2023-07-24T01:22:23.877Z,17.65
2023-07-24T01:23:23.811Z,17.65
2023-07-24T01:24:23.856Z,17.65
2023-07-24T01:25:23.800Z,17.63
2023-07-24T01:26:23.781Z,17.65
2023-07-24T01:27:23.757Z,17.65
2023-07-24T01:28:23.766Z,17.66
2023-07-24T01:29:23.745Z,17.66
2023-07-24T01:30:23.820Z,17.68
2023-07-24T01:31:23.762Z,17.69
2023-07-24T01:32:23.747Z,17.68
2023-07-24T01:33:23.708Z,17.69
2023-07-24T01:34:23.766Z,17.68
2023-07-24T01:35:23.692Z,17.68
2023-07-24T01:36:23.662Z,17.68
2023-07-24T01:37:23.660Z,17.68
2023-07-24T01:38:23.643Z,17.68
2023-07-24T01:39:23.640Z,17.68
2023-07-24T01:40:23.659Z,17.68
2023-07-24T01:41:23.610Z,17.71
2023-07-24T01:42:23.629Z,17.71
2023-07-24T01:43:23.600Z,17.71
2023-07-24T01:44:23.599Z,17.69
2023-07-24T01:45:23.594Z,17.68
2023-07-24T01:46:23.612Z,17.68
2023-07-24T01:47:23.643Z,17.68
2023-07-24T01:48:23.548Z,17.69
2023-07-24T01:49:23.537Z,17.69
2023-07-24T01:50:23.539Z,17.68
2023-07-24T01:51:23.533Z,17.69
2023-07-24T01:52:23.494Z,17.69
2023-07-24T01:53:23.486Z,17.68
2023-07-24T01:54:23.494Z,17.66
2023-07-24T01:55:23.473Z,17.68
2023-07-24T01:56:23.453Z,17.68
2023-07-24T01:57:23.465Z,17.69
2023-07-24T01:58:23.432Z,17.68
2023-07-24T01:59:23.439Z,17.66
2023-07-24T02:00:23.852Z,17.68
2023-07-24T02:01:23.400Z,17.66
2023-07-24T02:02:23.442Z,17.68
2023-07-24T02:03:23.481Z,17.66
2023-07-24T02:04:23.378Z,17.68
2023-07-24T02:05:23.365Z,17.68
2023-07-24T02:06:23.369Z,17.65
2023-07-24T02:07:23.349Z,17.66
2023-07-24T02:08:23.324Z,17.66
2023-07-24T02:09:23.324Z,17.66
2023-07-24T02:10:23.316Z,17.66
2023-07-24T02:11:23.290Z,17.65
2023-07-24T02:12:23.279Z,17.66
2023-07-24T02:13:23.269Z,17.62
2023-07-24T02:14:23.263Z,17.59
2023-07-24T02:15:23.275Z,17.57
2023-07-24T02:16:23.265Z,17.54
2023-07-24T02:17:23.260Z,17.56
2023-07-24T02:18:23.215Z,17.54
2023-07-24T02:19:23.205Z,17.52
2023-07-24T02:20:23.285Z,17.52
2023-07-24T02:21:23.210Z,17.50
2023-07-24T02:22:23.172Z,17.50
2023-07-24T02:23:23.179Z,17.50
2023-07-24T02:24:23.190Z,17.50
2023-07-24T02:25:23.166Z,17.49
2023-07-24T02:26:23.136Z,17.46
2023-07-24T02:27:23.112Z,17.46
2023-07-24T02:28:23.122Z,17.46
2023-07-24T02:29:23.140Z,17.45
2023-07-24T02:30:23.085Z,17.43
2023-07-24T02:31:23.175Z,17.45
2023-07-24T02:32:23.078Z,17.46
2023-07-24T02:33:23.056Z,17.45
2023-07-24T02:34:23.038Z,17.45
2023-07-24T02:35:23.040Z,17.45
2023-07-24T02:36:23.004Z,17.45
2023-07-24T02:37:23.077Z,17.45
2023-07-24T02:38:22.998Z,17.45
2023-07-24T02:39:22.986Z,17.45
2023-07-24T02:40:22.970Z,17.45
2023-07-24T02:41:22.960Z,17.46
2023-07-24T02:42:22.983Z,17.46
2023-07-24T02:43:22.964Z,17.46
2023-07-24T02:44:22.933Z,17.46
2023-07-24T02:45:22.938Z,17.49
2023-07-24T02:46:22.968Z,17.50
2023-07-24T02:47:22.980Z,17.50
2023-07-24T02:48:22.887Z,17.53
2023-07-24T02:49:22.895Z,17.54
2023-07-24T02:50:22.870Z,17.56
2023-07-24T02:51:22.856Z,17.56
2023-07-24T02:52:22.868Z,17.56
2023-07-24T02:53:22.874Z,17.56
2023-07-24T02:54:22.815Z,17.56
2023-07-24T02:55:22.871Z,17.56
2023-07-24T02:56:22.799Z,17.56
2023-07-24T02:57:22.788Z,17.57
2023-07-24T02:58:22.818Z,17.57
2023-07-24T02:59:22.783Z,17.57
2023-07-24T03:00:22.778Z,17.57
2023-07-24T03:01:22.833Z,17.57
2023-07-24T03:02:22.786Z,17.62
2023-07-24T03:03:22.869Z,17.62
2023-07-24T03:04:22.736Z,17.62
2023-07-24T03:05:22.712Z,17.62
2023-07-24T03:06:22.705Z,17.62
2023-07-24T03:07:22.707Z,17.63
2023-07-24T03:08:22.660Z,17.65
2023-07-24T03:09:22.641Z,17.63
2023-07-24T03:10:22.601Z,17.62
2023-07-24T03:11:22.636Z,17.62
2023-07-24T03:12:22.622Z,17.59
2023-07-24T03:13:24.255Z,17.59
2023-07-24T03:14:22.643Z,17.59
2023-07-24T03:15:22.626Z,17.59
2023-07-24T03:16:22.700Z,17.57
2023-07-24T03:17:22.612Z,17.57
2023-07-24T03:18:22.559Z,17.57
2023-07-24T03:19:22.573Z,17.57
2023-07-24T03:20:22.553Z,17.62
2023-07-24T03:21:22.489Z,17.62
2023-07-24T03:22:22.530Z,17.59
2023-07-24T03:23:22.510Z,17.59
2023-07-24T03:24:22.531Z,17.59
2023-07-24T03:25:22.524Z,17.59
2023-07-24T03:26:22.420Z,17.59
2023-07-24T03:27:22.412Z,17.59
2023-07-24T03:28:22.448Z,17.63
2023-07-24T03:29:22.470Z,17.62
2023-07-24T03:30:22.410Z,17.59
2023-07-24T03:31:22.468Z,17.62
2023-07-24T03:32:22.422Z,17.63
2023-07-24T03:33:22.403Z,17.63
2023-07-24T03:34:22.341Z,17.63
2023-07-24T03:35:22.354Z,17.62
2023-07-24T03:36:24.489Z,17.63
2023-07-24T03:37:22.313Z,17.59
2023-07-24T03:38:22.296Z,17.59
2023-07-24T03:39:22.320Z,17.59
2023-07-24T03:40:22.268Z,17.62
2023-07-24T03:41:22.272Z,17.62
2023-07-24T03:42:22.272Z,17.62
2023-07-24T03:43:22.247Z,17.62
2023-07-24T03:44:22.233Z,17.62
2023-07-24T03:45:22.309Z,17.62
2023-07-24T03:46:22.262Z,17.59
2023-07-24T03:47:22.223Z,17.59
2023-07-24T03:48:22.186Z,17.63
2023-07-24T03:49:22.165Z,17.62
2023-07-24T03:50:22.169Z,17.63
2023-07-24T03:51:22.161Z,17.63
2023-07-24T03:52:22.153Z,17.63
2023-07-24T03:53:22.123Z,17.63
2023-07-24T03:54:22.112Z,17.65
2023-07-24T03:55:22.153Z,17.65
2023-07-24T03:56:22.112Z,17.65
2023-07-24T03:57:22.106Z,17.65
2023-07-24T03:58:22.075Z,17.65
2023-07-24T03:59:22.076Z,17.65
2023-07-24T04:00:22.037Z,17.65
2023-07-24T04:01:22.111Z,17.63
2023-07-24T04:02:22.152Z,17.65
2023-07-24T04:03:22.030Z,17.63
2023-07-24T04:04:22.019Z,17.65
2023-07-24T04:05:21.992Z,17.66
2023-07-24T04:06:21.997Z,17.65
2023-07-24T04:07:21.983Z,17.68
2023-07-24T04:08:22.263Z,17.71
2023-07-24T04:09:21.953Z,17.68
2023-07-24T04:10:21.961Z,17.71
2023-07-24T04:11:21.951Z,17.71
2023-07-24T04:12:21.947Z,17.69
2023-07-24T04:13:21.898Z,17.71
2023-07-24T04:14:21.894Z,17.69
2023-07-24T04:15:21.896Z,17.69
2023-07-24T04:16:21.927Z,17.69
2023-07-24T04:17:21.957Z,17.71
2023-07-24T04:18:21.857Z,17.69
2023-07-24T04:19:21.845Z,17.71
2023-07-24T04:20:21.842Z,17.69
2023-07-24T04:21:22.044Z,17.68
2023-07-24T04:22:21.840Z,17.71
2023-07-24T04:23:21.811Z,17.71
2023-07-24T04:24:21.786Z,17.69
2023-07-24T04:25:21.810Z,17.69
2023-07-24T04:26:22.380Z,17.69
2023-07-24T04:27:21.792Z,17.68
2023-07-24T04:28:21.755Z,17.66
2023-07-24T04:29:21.722Z,17.66
2023-07-24T04:30:21.713Z,17.65
2023-07-24T04:31:21.736Z,17.63
2023-07-24T04:32:21.708Z,17.59
2023-07-24T04:33:21.698Z,17.59
2023-07-24T04:34:21.675Z,17.59
2023-07-24T04:35:21.688Z,17.57
2023-07-24T04:36:21.675Z,17.57
2023-07-24T04:37:21.643Z,17.57
2023-07-24T04:38:21.634Z,17.59
2023-07-24T04:39:21.621Z,17.59
2023-07-24T04:40:21.623Z,17.56
2023-07-24T04:41:21.623Z,17.59
2023-07-24T04:42:21.583Z,17.57
2023-07-24T04:43:21.581Z,17.57
2023-07-24T04:44:21.569Z,17.59
2023-07-24T04:45:23.915Z,17.59
2023-07-24T04:46:21.598Z,17.62
2023-07-24T04:47:21.532Z,17.62
2023-07-24T04:48:21.534Z,17.62
2023-07-24T04:49:21.549Z,17.62
2023-07-24T04:50:21.521Z,17.59
2023-07-24T04:51:21.499Z,17.62
2023-07-24T04:52:21.572Z,17.59
2023-07-24T04:53:21.508Z,17.62
2023-07-24T04:54:21.482Z,17.59
2023-07-24T04:55:21.471Z,17.59
2023-07-24T04:56:21.440Z,17.57
2023-07-24T04:57:21.421Z,17.57
2023-07-24T04:58:21.436Z,17.56
2023-07-24T04:59:21.418Z,17.57
2023-07-24T05:00:21.399Z,17.57
2023-07-24T05:01:21.456Z,17.57
2023-07-24T05:02:21.423Z,17.54
2023-07-24T05:03:21.373Z,17.52
2023-07-24T05:04:21.414Z,17.54
2023-07-24T05:05:21.340Z,17.54
2023-07-24T05:06:21.326Z,17.54
2023-07-24T05:07:21.342Z,17.53
2023-07-24T05:08:21.359Z,17.53
2023-07-24T05:09:21.316Z,17.54
2023-07-24T05:10:21.360Z,17.53
2023-07-24T05:11:21.279Z,17.53
2023-07-24T05:12:21.269Z,17.53
2023-07-24T05:13:21.253Z,17.53
2023-07-24T05:14:21.301Z,17.53
2023-07-24T05:15:21.253Z,17.54
2023-07-24T05:16:21.235Z,17.54
2023-07-24T05:17:21.247Z,17.56
2023-07-24T05:18:21.193Z,17.56
2023-07-24T05:19:21.203Z,17.57
2023-07-24T05:20:21.329Z,17.59
2023-07-24T05:21:21.181Z,17.59
2023-07-24T05:22:21.191Z,17.62
2023-07-24T05:23:21.154Z,17.57
2023-07-24T05:24:21.137Z,17.63
2023-07-24T05:25:21.122Z,17.65
2023-07-24T05:26:21.113Z,17.65
2023-07-24T05:27:21.105Z,17.68
2023-07-24T05:28:21.121Z,17.68
2023-07-24T05:29:21.200Z,17.68
2023-07-24T05:30:21.083Z,17.71
2023-07-24T05:31:21.097Z,17.73
2023-07-24T05:32:21.049Z,17.73
2023-07-24T05:33:21.035Z,17.73
2023-07-24T05:34:21.134Z,17.76
2023-07-24T05:35:21.044Z,17.79
2023-07-24T05:36:21.007Z,17.86
2023-07-24T05:37:21.029Z,17.86
2023-07-24T05:38:20.988Z,17.90
2023-07-24T05:39:21.016Z,17.93
2023-07-24T05:40:20.959Z,17.96
2023-07-24T05:41:20.969Z,17.91
2023-07-24T05:42:20.932Z,17.94
2023-07-24T05:43:20.933Z,17.96
2023-07-24T05:44:20.926Z,18.01
2023-07-24T05:45:20.915Z,17.97
2023-07-24T05:46:20.931Z,17.97
2023-07-24T05:47:20.884Z,18.01
2023-07-24T05:48:20.889Z,17.99
2023-07-24T05:49:20.864Z,17.99
2023-07-24T05:50:20.981Z,17.97
2023-07-24T05:51:20.832Z,17.94
2023-07-24T05:52:20.835Z,17.94
2023-07-24T05:53:20.818Z,17.96
2023-07-24T05:54:20.815Z,17.96
2023-07-24T05:55:20.810Z,17.96
2023-07-24T05:56:20.788Z,17.99
2023-07-24T05:57:20.774Z,18.01
2023-07-24T05:58:20.761Z,18.02
2023-07-24T05:59:20.742Z,17.99
2023-07-24T06:00:21.016Z,17.96
2023-07-24T06:01:20.769Z,17.96
2023-07-24T06:02:20.727Z,17.94
2023-07-24T06:03:20.807Z,17.94
2023-07-24T06:04:20.938Z,17.93
2023-07-24T06:05:20.712Z,17.93
2023-07-24T06:06:20.687Z,17.91
2023-07-24T06:07:20.661Z,17.88
2023-07-24T06:08:20.667Z,17.87
2023-07-24T06:09:22.163Z,17.88
2023-07-24T06:10:20.662Z,17.88
2023-07-24T06:11:20.631Z,17.91
2023-07-24T06:12:20.619Z,17.94
2023-07-24T06:13:20.656Z,17.99
2023-07-24T06:14:20.821Z,17.99
2023-07-24T06:15:20.590Z,18.01
2023-07-24T06:16:20.628Z,18.05
2023-07-24T06:17:20.570Z,18.02
2023-07-24T06:18:20.591Z,17.99
2023-07-24T06:19:20.529Z,18.02
2023-07-24T06:20:20.531Z,18.03
2023-07-24T06:21:20.571Z,18.03
2023-07-24T06:22:20.536Z,17.99
2023-07-24T06:23:20.490Z,17.99
2023-07-24T06:24:20.501Z,17.97
2023-07-24T06:25:20.470Z,18.01
2023-07-24T06:26:20.504Z,18.02
2023-07-24T06:27:20.454Z,18.06
2023-07-24T06:28:20.443Z,18.08
2023-07-24T06:29:20.432Z,18.02
2023-07-24T06:30:20.435Z,18.03
2023-07-24T06:31:20.834Z,18.09
2023-07-24T06:32:20.404Z,18.06
2023-07-24T06:33:20.381Z,18.06
2023-07-24T06:34:20.391Z,18.09
2023-07-24T06:35:20.398Z,18.17
2023-07-24T06:36:20.368Z,18.18
2023-07-24T06:37:23.050Z,18.21
2023-07-24T06:38:20.326Z,18.21
2023-07-24T06:39:20.362Z,18.24
2023-07-24T06:40:20.319Z,18.28
2023-07-24T06:41:20.295Z,18.33
2023-07-24T06:42:20.337Z,18.31
2023-07-24T06:43:20.270Z,18.34
2023-07-24T06:44:20.268Z,18.38
2023-07-24T06:45:20.262Z,18.39
2023-07-24T06:46:20.367Z,18.39
2023-07-24T06:47:20.249Z,18.41
2023-07-24T06:48:20.250Z,18.45
2023-07-24T06:49:20.208Z,18.48
2023-07-24T06:50:20.215Z,18.42
2023-07-24T06:51:20.191Z,18.45
2023-07-24T06:52:20.196Z,18.46
2023-07-24T06:53:20.165Z,18.48
2023-07-24T06:54:20.179Z,18.51
2023-07-24T06:55:20.183Z,18.57
2023-07-24T06:56:20.134Z,18.63
2023-07-24T06:57:20.166Z,18.61
2023-07-24T06:58:20.171Z,18.63
2023-07-24T06:59:20.113Z,18.64
2023-07-24T07:00:20.128Z,18.67
2023-07-24T07:01:20.117Z,18.58
2023-07-24T07:02:20.070Z,18.52
2023-07-24T07:03:20.116Z,18.56
2023-07-24T07:04:20.116Z,18.52
2023-07-24T07:05:20.047Z,18.46
2023-07-24T07:07:20.024Z,18.41
2023-07-24T07:08:20.038Z,18.42
2023-07-24T07:09:20.198Z,18.43
2023-07-24T07:10:20.074Z,18.48
2023-07-24T07:11:20.050Z,18.54
2023-07-24T07:12:22.106Z,18.48
2023-07-24T07:13:19.976Z,18.46
2023-07-24T07:14:20.006Z,18.43
2023-07-24T07:15:19.981Z,18.49
2023-07-24T07:16:20.066Z,18.49
2023-07-24T07:17:20.003Z,18.51
2023-07-24T07:18:19.962Z,18.48
2023-07-24T07:19:19.921Z,18.45
2023-07-24T07:20:19.926Z,18.41
2023-07-24T07:21:19.890Z,18.34
2023-07-24T07:22:19.874Z,18.31
2023-07-24T07:23:19.879Z,18.28
2023-07-24T07:24:19.892Z,18.30
2023-07-24T07:25:19.933Z,18.28
2023-07-24T07:26:19.823Z,18.24
2023-07-24T07:27:19.805Z,18.17
2023-07-24T07:28:19.797Z,18.08
2023-07-24T07:29:19.792Z,17.96
2023-07-24T07:30:19.772Z,17.91
2023-07-24T07:31:19.818Z,17.88
2023-07-24T07:32:19.765Z,17.83
2023-07-24T07:33:19.788Z,17.79
2023-07-24T07:34:19.740Z,17.84
2023-07-24T07:35:19.751Z,17.83
2023-07-24T07:36:19.721Z,17.81
2023-07-24T07:37:19.712Z,17.78
2023-07-24T07:38:19.689Z,17.78
2023-07-24T07:39:19.682Z,17.81
2023-07-24T07:40:19.681Z,17.81
2023-07-24T07:41:19.685Z,17.83
2023-07-24T07:42:19.648Z,17.83
2023-07-24T07:43:19.651Z,17.84
2023-07-24T07:44:19.637Z,17.91
2023-07-24T07:45:19.671Z,17.88
2023-07-24T07:46:19.647Z,17.88
2023-07-24T07:47:20.437Z,17.91
2023-07-24T07:48:19.594Z,17.88
2023-07-24T07:49:19.579Z,17.93
2023-07-24T07:50:19.565Z,17.91
2023-07-24T07:51:19.555Z,17.94
2023-07-24T07:52:19.553Z,17.88
2023-07-24T07:53:19.552Z,17.88
2023-07-24T07:54:19.505Z,17.87
2023-07-24T07:55:19.516Z,17.79
2023-07-24T07:56:19.531Z,17.66
2023-07-24T07:57:19.482Z,17.65
2023-07-24T07:58:19.475Z,17.59
2023-07-24T07:59:19.469Z,17.57
2023-07-24T08:00:19.464Z,17.57
2023-07-24T08:01:19.538Z,17.57
2023-07-24T08:02:19.456Z,17.53
2023-07-24T08:03:19.430Z,17.56
2023-07-24T08:04:19.419Z,17.63
2023-07-24T08:05:21.554Z,17.65
2023-07-24T08:06:19.411Z,17.68
2023-07-24T08:07:19.384Z,17.73
2023-07-24T08:08:19.372Z,17.78
2023-07-24T08:09:19.372Z,17.88
2023-07-24T08:10:19.360Z,18.01
2023-07-24T08:11:19.334Z,18.09
2023-07-24T08:12:19.319Z,18.21
2023-07-24T08:13:19.317Z,18.36
2023-07-24T08:14:19.323Z,18.39
2023-07-24T08:15:19.305Z,18.39
2023-07-24T08:16:19.528Z,18.42
2023-07-24T08:17:19.359Z,18.41
2023-07-24T08:18:19.298Z,18.54
2023-07-24T08:19:19.246Z,18.74
2023-07-24T08:20:19.282Z,18.98
2023-07-24T08:21:19.235Z,19.17
2023-07-24T08:22:19.207Z,19.26
2023-07-24T08:23:19.213Z,19.30
2023-07-24T08:24:19.237Z,19.41
2023-07-24T08:25:19.221Z,19.38
2023-07-24T08:26:19.176Z,19.27
2023-07-24T08:27:19.165Z,19.22
2023-07-24T08:28:19.171Z,18.96
2023-07-24T08:29:19.146Z,18.79
2023-07-24T08:30:19.154Z,18.66
2023-07-24T08:31:19.153Z,18.54
2023-07-24T08:32:19.160Z,18.56
2023-07-24T08:33:19.101Z,18.46
2023-07-24T08:34:19.137Z,18.46
2023-07-24T08:35:19.086Z,18.39
2023-07-24T08:36:19.084Z,18.45
2023-07-24T08:37:19.084Z,18.45
2023-07-24T08:38:19.089Z,18.38
2023-07-24T08:39:19.036Z,18.42
2023-07-24T08:40:19.084Z,18.48
2023-07-24T08:41:19.040Z,18.52
2023-07-24T08:42:20.026Z,18.57
2023-07-24T08:43:19.011Z,18.64
2023-07-24T08:44:18.999Z,18.60
2023-07-24T08:45:19.006Z,18.58
2023-07-24T08:46:19.013Z,18.64
2023-07-24T08:47:18.969Z,18.75
2023-07-24T08:48:18.936Z,18.89
2023-07-24T08:49:18.920Z,18.98
2023-07-24T08:50:18.934Z,19.15
2023-07-24T08:51:18.932Z,19.15
2023-07-24T08:52:34.501Z,19.20
2023-07-24T08:53:18.932Z,19.24
2023-07-24T08:54:18.864Z,19.22
2023-07-24T08:55:18.874Z,19.34
2023-07-24T08:56:18.941Z,19.38
2023-07-24T08:57:18.859Z,19.42
2023-07-24T08:58:18.844Z,19.39
2023-07-24T08:59:18.809Z,19.37
2023-07-24T09:00:18.826Z,19.37
2023-07-24T09:01:18.846Z,19.39
2023-07-24T09:02:18.797Z,19.45
2023-07-24T09:03:18.823Z,19.63
2023-07-24T09:04:18.762Z,19.71
2023-07-24T09:05:18.772Z,19.68
2023-07-24T09:06:18.728Z,19.67
2023-07-24T09:07:18.744Z,19.53
2023-07-24T09:08:18.718Z,19.47
2023-07-24T09:09:18.701Z,19.50
2023-07-24T09:10:18.729Z,19.53
2023-07-24T09:11:18.696Z,19.56
2023-07-24T09:12:18.726Z,19.54
2023-07-24T09:13:18.753Z,19.44
2023-07-24T09:14:20.630Z,19.42
2023-07-24T09:15:18.635Z,19.35
2023-07-24T09:16:18.691Z,19.37
2023-07-24T09:17:20.723Z,19.32
2023-07-24T09:18:18.659Z,19.23
2023-07-24T09:19:26.775Z,19.05
2023-07-24T09:20:31.472Z,19.01
2023-07-24T09:21:20.149Z,19.04
2023-07-24T09:22:19.494Z,19.04
2023-07-24T09:23:21.845Z,19.05
2023-07-24T09:24:18.617Z,19.09
2023-07-24T09:25:18.564Z,19.16
2023-07-24T09:26:18.528Z,19.35
2023-07-24T09:27:18.597Z,19.49
2023-07-24T09:28:21.464Z,19.67
2023-07-24T09:29:18.495Z,19.70
2023-07-24T09:30:18.587Z,19.63
2023-07-24T09:31:19.040Z,19.64
2023-07-24T09:32:18.480Z,19.77
2023-07-24T09:33:19.015Z,19.79
2023-07-24T09:34:19.001Z,19.89
2023-07-24T09:35:18.509Z,19.93
2023-07-24T09:36:18.417Z,20.08
2023-07-24T09:37:18.408Z,20.14
2023-07-24T09:38:18.399Z,20.34
2023-07-24T09:39:18.377Z,20.53
2023-07-24T09:40:18.456Z,20.71
2023-07-24T09:42:18.354Z,21.00
2023-07-24T09:43:37.225Z,20.95
2023-07-24T09:44:19.119Z,20.85
2023-07-24T09:45:18.353Z,20.61
2023-07-24T09:46:19.006Z,20.46
2023-07-24T09:48:40.696Z,20.46
2023-07-24T09:49:18.334Z,20.37
2023-07-24T09:50:18.315Z,20.36
2023-07-24T09:51:18.262Z,20.26
2023-07-24T09:52:18.283Z,20.19
2023-07-24T09:53:18.239Z,20.15
2023-07-24T09:54:18.255Z,20.12
2023-07-24T09:55:18.241Z,20.07
2023-07-24T09:56:18.271Z,20.09
2023-07-24T09:57:21.710Z,20.23
2023-07-24T09:58:46.036Z,20.50
2023-07-24T09:59:18.157Z,20.68
2023-07-24T10:00:18.196Z,20.79
2023-07-24T10:01:18.180Z,20.77
2023-07-24T10:02:20.135Z,20.67
2023-07-24T10:03:18.144Z,20.61
2023-07-24T10:04:18.145Z,20.73
2023-07-24T10:05:18.097Z,20.89
2023-07-24T10:06:19.013Z,21.04
2023-07-24T10:07:18.969Z,21.32
2023-07-24T10:08:18.060Z,21.55
2023-07-24T10:09:18.081Z,21.53
2023-07-24T10:10:18.050Z,21.50
2023-07-24T10:11:18.040Z,21.28
2023-07-24T10:12:18.982Z,21.08
2023-07-24T10:13:18.048Z,21.00
2023-07-24T10:14:18.044Z,20.92
2023-07-24T10:15:21.030Z,20.79
2023-07-24T10:16:17.993Z,20.74
2023-07-24T10:17:19.636Z,20.64
2023-07-24T10:18:20.794Z,20.56
2023-07-24T10:19:19.580Z,20.49
2023-07-24T10:20:18.025Z,20.53
2023-07-24T10:21:17.920Z,20.55
2023-07-24T10:22:17.923Z,20.58
2023-07-24T10:23:17.913Z,20.75
2023-07-24T10:24:35.438Z,20.79
2023-07-24T10:25:17.950Z,20.74
2023-07-24T10:26:17.897Z,20.74
2023-07-24T10:27:17.868Z,20.82
2023-07-24T10:28:17.884Z,20.82
2023-07-24T10:29:17.910Z,20.74
2023-07-24T10:30:33.607Z,20.77
2023-07-24T10:31:17.878Z,20.71
2023-07-24T10:32:17.904Z,20.65
2023-07-24T10:33:17.923Z,20.49
2023-07-24T10:34:17.827Z,20.39
2023-07-24T10:35:17.804Z,20.50
2023-07-24T10:36:17.793Z,20.68
2023-07-24T10:37:17.767Z,20.80
2023-07-24T10:38:17.757Z,20.90
2023-07-24T10:39:17.801Z,20.88
2023-07-24T10:40:17.766Z,20.90
2023-07-24T10:41:17.727Z,20.90
2023-07-24T10:42:17.724Z,20.90
2023-07-24T10:43:17.709Z,20.86
2023-07-24T10:44:17.718Z,20.86
2023-07-24T10:45:17.675Z,20.85
2023-07-24T10:46:17.731Z,21.00
2023-07-24T10:47:17.651Z,21.13
2023-07-24T10:48:17.662Z,21.22
2023-07-24T10:49:17.699Z,21.26
2023-07-24T10:50:17.625Z,21.22
2023-07-24T10:51:17.638Z,21.18
2023-07-24T10:52:17.617Z,21.14
2023-07-24T10:53:17.650Z,21.22
2023-07-24T10:54:17.584Z,21.37
2023-07-24T10:55:17.570Z,21.81
2023-07-24T10:56:17.560Z,21.96
2023-07-24T10:57:17.603Z,21.88
2023-07-24T10:58:17.545Z,21.74
2023-07-24T10:59:17.585Z,21.63
2023-07-24T11:00:19.676Z,22.06
2023-07-24T11:01:17.543Z,22.46
2023-07-24T11:02:17.496Z,22.53
2023-07-24T11:03:17.481Z,22.61
2023-07-24T11:04:17.521Z,22.62
2023-07-24T11:05:18.224Z,22.56
2023-07-24T11:06:17.498Z,22.56
2023-07-24T11:07:17.455Z,22.62
2023-07-24T11:08:17.505Z,22.81
2023-07-24T11:09:17.489Z,22.98
2023-07-24T11:10:20.955Z,23.26
2023-07-24T11:11:17.393Z,23.39
2023-07-24T11:12:17.474Z,23.69
2023-07-24T11:13:17.427Z,24.00
2023-07-24T11:14:17.445Z,24.29
2023-07-24T11:15:17.445Z,24.47
2023-07-24T11:16:17.405Z,24.78
2023-07-24T11:17:17.350Z,24.62
2023-07-24T11:18:17.362Z,24.34
2023-07-24T11:19:17.311Z,24.34
2023-07-24T11:20:17.633Z,24.58
2023-07-24T11:21:17.326Z,24.28
2023-07-24T11:22:17.357Z,24.08
2023-07-24T11:23:17.402Z,23.69
2023-07-24T11:24:17.332Z,23.23
2023-07-24T11:25:17.264Z,23.06
2023-07-24T11:26:17.264Z,22.91
2023-07-24T11:27:17.327Z,22.73
2023-07-24T11:28:17.250Z,22.52
2023-07-24T11:29:17.242Z,22.38
2023-07-24T11:30:17.275Z,22.23
2023-07-24T11:31:17.261Z,22.13
2023-07-24T11:32:17.191Z,22.00
2023-07-24T11:33:19.228Z,21.90
2023-07-24T11:34:17.156Z,21.78
2023-07-24T11:35:17.147Z,21.82
2023-07-24T11:36:17.154Z,21.97
2023-07-24T11:37:17.672Z,21.97
2023-07-24T11:38:17.125Z,21.91
2023-07-24T11:39:19.797Z,21.88
2023-07-24T11:40:17.082Z,22.01
2023-07-24T11:41:17.082Z,22.13
2023-07-24T11:42:17.079Z,22.21
2023-07-24T11:43:17.039Z,22.15
2023-07-24T11:44:17.049Z,22.09
2023-07-24T11:45:17.045Z,21.91
2023-07-24T11:46:17.048Z,21.88
2023-07-24T11:47:17.065Z,21.77
2023-07-24T11:48:17.002Z,21.77
2023-07-24T11:49:16.999Z,21.73
2023-07-24T11:50:17.008Z,21.59
2023-07-24T11:51:16.978Z,21.59
2023-07-24T11:52:17.002Z,21.50
2023-07-24T11:53:16.971Z,21.38
2023-07-24T11:54:16.991Z,21.32
2023-07-24T11:55:16.976Z,21.23
2023-07-24T11:56:17.032Z,21.07
2023-07-24T11:57:16.953Z,20.97
2023-07-24T11:58:16.905Z,20.89
2023-07-24T11:59:16.930Z,20.85
2023-07-24T12:00:16.904Z,20.90
2023-07-24T12:01:16.865Z,20.93
2023-07-24T12:02:18.132Z,20.90
2023-07-24T12:03:17.072Z,20.80
2023-07-24T12:04:16.871Z,20.74
2023-07-24T12:05:16.828Z,20.67
2023-07-24T12:06:16.847Z,20.60
2023-07-24T12:07:16.868Z,20.56
2023-07-24T12:08:16.790Z,20.56
2023-07-24T12:09:16.780Z,20.52
2023-07-24T12:10:16.776Z,20.48
2023-07-24T12:11:16.738Z,20.50
2023-07-24T12:12:16.752Z,20.56
2023-07-24T12:13:18.689Z,20.61
2023-07-24T12:14:16.764Z,20.63
2023-07-24T12:15:16.706Z,20.60
2023-07-24T12:16:16.745Z,20.63
2023-07-24T12:17:16.717Z,20.65
2023-07-24T12:18:16.746Z,20.68
2023-07-24T12:19:16.665Z,20.75
2023-07-24T12:20:16.656Z,20.70
2023-07-24T12:21:16.646Z,20.60
2023-07-24T12:22:16.639Z,20.50
2023-07-24T12:23:16.689Z,20.53
2023-07-24T12:24:16.784Z,20.56
2023-07-24T12:25:16.671Z,20.64
2023-07-24T12:26:16.647Z,20.70
2023-07-24T12:27:16.583Z,20.77
2023-07-24T12:28:16.659Z,20.82
2023-07-24T12:29:16.563Z,20.92
2023-07-24T12:30:16.637Z,21.00
2023-07-24T12:31:16.541Z,21.08
2023-07-24T12:32:16.523Z,21.20
2023-07-24T12:33:16.529Z,21.26
2023-07-24T12:34:16.947Z,21.35
2023-07-24T12:35:17.499Z,21.50
2023-07-24T12:36:16.541Z,21.63
2023-07-24T12:37:16.493Z,21.75
2023-07-24T12:38:16.470Z,21.78
2023-07-24T12:39:16.473Z,21.81
2023-07-24T12:40:16.467Z,21.84
2023-07-24T12:41:16.443Z,21.91
2023-07-24T12:42:16.488Z,21.82
2023-07-24T12:43:16.417Z,21.69
2023-07-24T12:44:16.517Z,21.67
2023-07-24T12:45:16.436Z,21.58
2023-07-24T12:46:16.489Z,21.43
2023-07-24T12:47:17.294Z,21.22
2023-07-24T12:48:16.368Z,21.03
2023-07-24T12:49:16.449Z,20.90
2023-07-24T12:50:16.434Z,20.77
2023-07-24T12:51:16.316Z,20.71
2023-07-24T12:52:16.315Z,20.67
2023-07-24T12:53:20.651Z,20.61
2023-07-24T12:54:22.067Z,20.60
2023-07-24T12:55:16.317Z,20.61