createdAt,value
2022-10-30T00:00:31.007Z,0.00
2022-10-30T00:01:31.046Z,0.00
2022-10-30T00:02:31.037Z,0.00
2022-10-30T00:03:30.962Z,0.00
2022-10-30T00:04:30.956Z,0.00
2022-10-30T00:05:30.924Z,0.00
2022-10-30T00:06:30.916Z,0.00
2022-10-30T00:07:30.891Z,0.00
2022-10-30T00:08:30.888Z,0.00
2022-10-30T00:09:30.864Z,0.00
2022-10-30T00:10:30.879Z,0.00
2022-10-30T00:11:30.853Z,0.00
2022-10-30T00:12:30.839Z,0.00
2022-10-30T00:13:30.819Z,0.00
2022-10-30T00:14:30.804Z,0.00
2022-10-30T00:15:30.810Z,0.00
2022-10-30T00:16:30.814Z,0.00
2022-10-30T00:17:30.752Z,0.00
2022-10-30T00:18:30.756Z,0.00
2022-10-30T00:19:30.722Z,0.00
2022-10-30T00:20:30.718Z,0.00
2022-10-30T00:21:30.733Z,0.00
2022-10-30T00:22:30.723Z,0.00
2022-10-30T00:23:30.670Z,0.00
2022-10-30T00:24:30.668Z,0.00
2022-10-30T00:25:30.644Z,0.00
2022-10-30T00:26:30.639Z,0.00
2022-10-30T00:27:30.635Z,0.00
2022-10-30T00:28:30.625Z,0.00
2022-10-30T00:29:30.596Z,0.00
2022-10-30T00:30:30.601Z,0.00
2022-10-30T00:31:30.566Z,0.00
2022-10-30T00:32:30.564Z,0.00
2022-10-30T00:33:30.569Z,0.00
2022-10-30T00:34:30.525Z,0.00
2022-10-30T00:35:30.517Z,0.00
2022-10-30T00:36:30.518Z,0.00
2022-10-30T00:37:30.489Z,0.00
2022-10-30T00:38:30.481Z,0.00
2022-10-30T00:39:30.462Z,0.00
2022-10-30T00:40:30.471Z,0.00
2022-10-30T00:41:30.457Z,0.00
2022-10-30T00:42:30.436Z,0.00
2022-10-30T00:43:30.419Z,0.00
2022-10-30T00:44:30.395Z,0.00
2022-10-30T00:45:30.393Z,0.00
2022-10-30T00:46:30.367Z,0.00
2022-10-30T00:47:30.359Z,0.00
2022-10-30T00:48:30.362Z,0.00
2022-10-30T00:49:30.358Z,0.00
2022-10-30T00:50:30.333Z,0.00
2022-10-30T00:51:30.384Z,0.00
2022-10-30T00:52:30.297Z,0.00
2022-10-30T00:53:30.294Z,0.00
2022-10-30T00:54:30.266Z,0.00
2022-10-30T00:55:30.260Z,0.00
2022-10-30T00:56:30.243Z,0.00
2022-10-30T00:57:30.211Z,0.00
2022-10-30T00:58:30.234Z,0.00
2022-10-30T00:59:30.215Z,0.00
2022-10-30T01:00:30.356Z,0.00
2022-10-30T01:01:30.371Z,0.00
2022-10-30T01:02:30.272Z,0.00
2022-10-30T01:03:30.162Z,0.00
2022-10-30T01:04:30.541Z,0.00
2022-10-30T01:05:30.114Z,0.00
2022-10-30T01:06:30.129Z,0.00
2022-10-30T01:07:30.084Z,0.00
2022-10-30T01:08:30.124Z,0.00
2022-10-30T01:09:30.057Z,0.00
2022-10-30T01:10:30.053Z,0.00
2022-10-30T01:11:30.042Z,0.00
2022-10-30T01:12:30.043Z,0.00
2022-10-30T01:13:29.992Z,0.00
2022-10-30T01:14:30.001Z,0.00
2022-10-30T01:15:30.032Z,0.00
2022-10-30T01:16:29.963Z,0.00
2022-10-30T01:17:29.955Z,0.00
2022-10-30T01:18:29.939Z,0.00
2022-10-30T01:19:29.912Z,0.00
2022-10-30T01:20:29.921Z,0.00
2022-10-30T01:21:29.907Z,0.00
2022-10-30T01:22:29.895Z,0.00
2022-10-30T01:23:29.878Z,0.00
2022-10-30T01:24:29.845Z,0.00
2022-10-30T01:25:29.832Z,0.00
2022-10-30T01:26:29.823Z,0.00
2022-10-30T01:27:29.827Z,0.00
2022-10-30T01:28:29.808Z,0.00
2022-10-30T01:29:29.787Z,0.00
2022-10-30T01:30:29.795Z,0.00
2022-10-30T01:31:29.759Z,0.00
2022-10-30T01:32:29.764Z,0.00
2022-10-30T01:33:29.739Z,0.00
2022-10-30T01:34:29.747Z,0.00
2022-10-30T01:35:29.689Z,0.00
2022-10-30T01:36:29.731Z,0.00
2022-10-30T01:37:29.699Z,0.00
2022-10-30T01:38:29.658Z,0.00
2022-10-30T01:39:29.634Z,0.00
2022-10-30T01:40:29.655Z,0.00
2022-10-30T01:41:29.633Z,0.00
2022-10-30T01:42:29.594Z,0.00
2022-10-30T01:43:29.613Z,0.00
2022-10-30T01:44:29.572Z,0.00
2022-10-30T01:45:29.558Z,0.00
2022-10-30T01:46:29.545Z,0.00
2022-10-30T01:47:29.525Z,0.00
2022-10-30T01:48:29.527Z,0.00
2022-10-30T01:49:29.571Z,0.00
2022-10-30T01:50:29.510Z,0.00
2022-10-30T01:51:29.506Z,0.00
2022-10-30T01:52:29.464Z,0.00
2022-10-30T01:53:29.454Z,0.00
2022-10-30T01:54:29.440Z,0.00
2022-10-30T01:55:29.454Z,0.00
2022-10-30T01:56:29.422Z,0.00
2022-10-30T01:57:29.412Z,0.00
2022-10-30T01:58:29.402Z,0.00
2022-10-30T01:59:29.375Z,0.00
2022-10-30T02:00:29.367Z,0.00
2022-10-30T02:01:29.516Z,0.00
2022-10-30T02:02:29.435Z,0.00
2022-10-30T02:03:29.337Z,0.00
2022-10-30T02:04:29.300Z,0.00
2022-10-30T02:05:29.289Z,0.00
2022-10-30T02:06:29.467Z,0.00
2022-10-30T02:07:29.265Z,0.00
2022-10-30T02:08:29.282Z,0.00
2022-10-30T02:09:29.229Z,0.00
2022-10-30T02:10:29.248Z,0.00
2022-10-30T02:11:29.216Z,0.00
2022-10-30T02:12:29.259Z,0.00
2022-10-30T02:13:29.190Z,0.00
2022-10-30T02:14:29.159Z,0.00
2022-10-30T02:15:29.147Z,0.00
2022-10-30T02:16:29.147Z,0.00
2022-10-30T02:17:29.115Z,0.00
2022-10-30T02:18:29.123Z,0.00
2022-10-30T02:19:29.123Z,0.00
2022-10-30T02:20:29.098Z,0.00
2022-10-30T02:21:29.073Z,0.00
2022-10-30T02:22:29.159Z,0.00
2022-10-30T02:23:29.058Z,0.00
2022-10-30T02:24:29.044Z,0.00
2022-10-30T02:25:29.053Z,0.00
2022-10-30T02:26:29.006Z,0.00
2022-10-30T02:27:28.985Z,0.00
2022-10-30T02:28:28.988Z,0.00
2022-10-30T02:29:28.968Z,0.00
2022-10-30T02:30:28.962Z,0.00
2022-10-30T02:31:28.965Z,0.00
2022-10-30T02:32:28.922Z,0.00
2022-10-30T02:33:28.897Z,0.00
2022-10-30T02:34:28.894Z,0.00
2022-10-30T02:35:28.887Z,0.00
2022-10-30T02:36:28.867Z,0.00
2022-10-30T02:37:28.894Z,0.00
2022-10-30T02:38:28.856Z,0.00
2022-10-30T02:39:28.843Z,0.00
2022-10-30T02:40:28.808Z,0.00
2022-10-30T02:41:28.806Z,0.00
2022-10-30T02:42:28.790Z,0.00
2022-10-30T02:43:28.797Z,0.00
2022-10-30T02:44:28.761Z,0.00
2022-10-30T02:45:28.768Z,0.00
2022-10-30T02:46:28.736Z,0.00
2022-10-30T02:47:28.750Z,0.00
2022-10-30T02:48:28.707Z,0.00
2022-10-30T02:49:28.712Z,0.00
2022-10-30T02:50:28.690Z,0.00
2022-10-30T02:51:28.684Z,0.00
2022-10-30T02:52:28.646Z,0.00
2022-10-30T02:53:28.627Z,0.00
2022-10-30T02:54:28.622Z,0.00
2022-10-30T02:55:28.602Z,0.00
2022-10-30T02:56:28.631Z,0.00
2022-10-30T02:57:28.650Z,0.00
2022-10-30T02:58:28.573Z,0.00
2022-10-30T02:59:28.553Z,0.00
2022-10-30T03:00:28.554Z,0.00
2022-10-30T03:01:28.616Z,0.00
2022-10-30T03:02:28.513Z,0.00
2022-10-30T03:03:28.512Z,0.00
2022-10-30T03:04:28.486Z,0.00
2022-10-30T03:05:29.660Z,0.00
2022-10-30T03:06:28.476Z,0.00
2022-10-30T03:07:28.433Z,0.00
2022-10-30T03:08:28.430Z,0.00
2022-10-30T03:09:28.415Z,0.00
2022-10-30T03:10:28.399Z,0.00
2022-10-30T03:11:28.401Z,0.00
2022-10-30T03:12:28.432Z,0.00
2022-10-30T03:13:28.396Z,0.00
2022-10-30T03:14:28.345Z,0.00
2022-10-30T03:15:28.336Z,0.00
2022-10-30T03:16:28.344Z,0.00
2022-10-30T03:17:28.347Z,0.00
2022-10-30T03:18:28.296Z,0.00
2022-10-30T03:19:28.297Z,0.00
2022-10-30T03:20:28.282Z,0.00
2022-10-30T03:21:28.240Z,0.00
2022-10-30T03:22:28.255Z,0.00
2022-10-30T03:23:28.229Z,0.00
2022-10-30T03:24:28.214Z,0.00
2022-10-30T03:25:28.204Z,0.00
2022-10-30T03:26:28.176Z,0.00
2022-10-30T03:27:28.172Z,0.00
2022-10-30T03:28:28.163Z,0.00
2022-10-30T03:29:28.170Z,0.00
2022-10-30T03:30:28.139Z,0.00
2022-10-30T03:31:28.115Z,0.00
2022-10-30T03:32:28.109Z,0.00
2022-10-30T03:33:28.111Z,0.00
2022-10-30T03:34:28.073Z,0.00
2022-10-30T03:35:28.083Z,0.00
2022-10-30T03:36:28.037Z,0.00
2022-10-30T03:37:28.074Z,0.00
2022-10-30T03:38:28.010Z,0.00
2022-10-30T03:39:28.027Z,0.00
2022-10-30T03:40:28.010Z,0.00
2022-10-30T03:41:27.982Z,0.00
2022-10-30T03:42:27.980Z,0.00
2022-10-30T03:43:27.979Z,0.00
2022-10-30T03:44:27.929Z,0.00
2022-10-30T03:45:27.941Z,0.00
2022-10-30T03:46:27.943Z,0.00
2022-10-30T03:47:27.890Z,0.00
2022-10-30T03:48:27.891Z,0.00
2022-10-30T03:49:27.892Z,0.00
2022-10-30T03:50:27.900Z,0.00
2022-10-30T03:51:27.872Z,0.00
2022-10-30T03:53:26.779Z,0.00
2022-10-30T03:54:26.692Z,0.00
2022-10-30T03:55:26.658Z,0.00
2022-10-30T03:56:26.703Z,0.00
2022-10-30T03:57:26.679Z,0.00
2022-10-30T03:58:26.635Z,0.00
2022-10-30T03:59:26.639Z,0.00
2022-10-30T04:00:26.583Z,0.00
2022-10-30T04:01:26.673Z,0.00
2022-10-30T04:02:26.578Z,0.00
2022-10-30T04:03:26.589Z,0.00
2022-10-30T04:04:26.576Z,0.00
2022-10-30T04:05:26.574Z,0.00
2022-10-30T04:06:26.524Z,0.00
2022-10-30T04:07:26.547Z,0.00
2022-10-30T04:08:26.516Z,0.00
2022-10-30T04:09:26.469Z,0.00
2022-10-30T04:10:26.513Z,0.00
2022-10-30T04:11:26.474Z,0.00
2022-10-30T04:12:26.426Z,0.00
2022-10-30T04:13:26.435Z,0.00
2022-10-30T04:14:26.411Z,0.00
2022-10-30T04:15:26.379Z,0.00
2022-10-30T04:16:26.370Z,0.00
2022-10-30T04:17:26.377Z,0.00
2022-10-30T04:18:26.400Z,0.00
2022-10-30T04:19:26.347Z,0.00
2022-10-30T04:20:26.362Z,0.00
2022-10-30T04:21:26.349Z,0.00
2022-10-30T04:22:26.323Z,0.00
2022-10-30T04:23:26.302Z,0.00
2022-10-30T04:24:26.312Z,0.00
2022-10-30T04:25:26.233Z,0.00
2022-10-30T04:26:26.248Z,0.00
2022-10-30T04:27:26.230Z,0.00
2022-10-30T04:28:26.244Z,0.00
2022-10-30T04:29:26.191Z,0.00
2022-10-30T04:30:26.203Z,0.00
2022-10-30T04:31:26.161Z,0.00
2022-10-30T04:32:26.192Z,0.00
2022-10-30T04:33:26.153Z,0.00
2022-10-30T04:34:26.154Z,0.00
2022-10-30T04:35:26.101Z,0.00
2022-10-30T04:36:26.101Z,0.00
2022-10-30T04:37:26.073Z,0.00
2022-10-30T04:38:26.107Z,0.00
2022-10-30T04:39:26.071Z,0.00
2022-10-30T04:40:26.076Z,0.00
2022-10-30T04:41:26.018Z,0.00
2022-10-30T04:42:25.995Z,0.00
2022-10-30T04:43:25.992Z,0.00
2022-10-30T04:44:25.989Z,0.00
2022-10-30T04:45:25.992Z,0.00
2022-10-30T04:46:25.951Z,0.00
2022-10-30T04:47:26.020Z,0.00
2022-10-30T04:48:25.949Z,0.00
2022-10-30T04:49:25.922Z,0.00
2022-10-30T04:50:25.941Z,0.00
2022-10-30T04:51:25.888Z,0.00
2022-10-30T04:52:25.848Z,0.00
2022-10-30T04:53:25.896Z,0.00
2022-10-30T04:54:25.929Z,0.00
2022-10-30T04:55:25.807Z,0.00
2022-10-30T04:56:25.817Z,0.00
2022-10-30T04:57:25.890Z,0.00
2022-10-30T04:58:25.794Z,0.00
2022-10-30T04:59:25.759Z,0.00
2022-10-30T05:00:25.751Z,0.00
2022-10-30T05:01:25.841Z,0.00
2022-10-30T05:02:25.856Z,0.00
2022-10-30T05:03:25.751Z,0.00
2022-10-30T05:04:25.735Z,0.00
2022-10-30T05:05:25.735Z,0.00
2022-10-30T05:06:25.663Z,0.00
2022-10-30T05:07:25.643Z,0.00
2022-10-30T05:08:25.639Z,0.00
2022-10-30T05:09:25.640Z,0.00
2022-10-30T05:10:25.651Z,0.00
2022-10-30T05:11:25.604Z,0.00
2022-10-30T05:12:25.599Z,0.00
2022-10-30T05:13:25.556Z,0.00
2022-10-30T05:14:25.570Z,0.00
2022-10-30T05:15:25.512Z,0.00
2022-10-30T05:16:25.511Z,0.00
2022-10-30T05:17:25.559Z,0.00
2022-10-30T05:18:25.470Z,0.00
2022-10-30T05:19:25.483Z,0.00
2022-10-30T05:20:25.456Z,0.00
2022-10-30T05:21:25.439Z,0.00
2022-10-30T05:22:25.443Z,0.00
2022-10-30T05:23:25.436Z,0.00
2022-10-30T05:24:25.407Z,0.00
2022-10-30T05:25:25.396Z,0.00
2022-10-30T05:26:25.384Z,0.00
2022-10-30T05:27:25.335Z,0.00
2022-10-30T05:28:25.346Z,0.00
2022-10-30T05:29:25.316Z,0.00
2022-10-30T05:30:25.341Z,0.00
2022-10-30T05:31:25.314Z,0.00
2022-10-30T05:32:25.243Z,0.00
2022-10-30T05:33:25.288Z,0.00
2022-10-30T05:34:25.255Z,0.00
2022-10-30T05:35:25.298Z,0.00
2022-10-30T05:36:25.276Z,0.00
2022-10-30T05:41:16.213Z,0.00
2022-10-30T05:42:16.184Z,0.00
2022-10-30T05:43:16.186Z,0.00
2022-10-30T05:44:28.572Z,0.00
2022-10-30T05:45:17.105Z,0.00
2022-10-30T05:46:16.125Z,0.00
2022-10-30T05:47:16.092Z,0.00
2022-10-30T05:48:16.037Z,0.00
2022-10-30T05:49:16.018Z,0.00
2022-10-30T05:50:16.007Z,0.00
2022-10-30T05:51:16.047Z,0.00
2022-10-30T05:52:15.953Z,0.00
2022-10-30T05:53:16.051Z,0.00
2022-10-30T05:54:15.969Z,0.00
2022-10-30T05:55:15.919Z,0.00
2022-10-30T05:56:15.894Z,4.00
2022-10-30T05:57:15.900Z,4.00
2022-10-30T05:58:15.933Z,0.00
2022-10-30T05:59:15.872Z,4.00
2022-10-30T06:00:15.873Z,4.00
2022-10-30T06:01:15.908Z,4.00
2022-10-30T06:02:15.837Z,8.00
2022-10-30T06:03:15.837Z,8.00
2022-10-30T06:04:15.787Z,8.00
2022-10-30T06:05:15.850Z,8.00
2022-10-30T06:06:15.778Z,12.00
2022-10-30T06:07:15.803Z,12.00
2022-10-30T06:08:15.757Z,16.00
2022-10-30T06:09:15.720Z,20.00
2022-10-30T06:10:15.733Z,24.00
2022-10-30T06:11:15.722Z,24.00
2022-10-30T06:12:15.689Z,28.00
2022-10-30T06:13:15.703Z,32.00
2022-10-30T06:14:15.632Z,36.00
2022-10-30T06:15:15.667Z,44.00
2022-10-30T06:16:15.637Z,52.00
2022-10-30T06:17:15.607Z,56.00
2022-10-30T06:18:15.594Z,60.00
2022-10-30T06:19:18.873Z,68.00
2022-10-30T06:20:15.559Z,76.00
2022-10-30T06:21:15.587Z,84.00
2022-10-30T06:22:15.540Z,92.00
2022-10-30T06:23:15.528Z,104.00
2022-10-30T06:24:15.486Z,112.00
2022-10-30T06:25:15.534Z,120.00
2022-10-30T06:26:15.517Z,128.00
2022-10-30T06:27:15.487Z,140.00
2022-10-30T06:28:15.540Z,152.00
2022-10-30T06:29:15.444Z,164.00
2022-10-30T06:30:15.429Z,176.00
2022-10-30T06:31:15.529Z,188.00
2022-10-30T06:32:15.398Z,200.00
2022-10-30T06:33:15.407Z,212.00
2022-10-30T06:34:15.380Z,224.00
2022-10-30T06:35:15.345Z,232.00
2022-10-30T06:36:15.394Z,248.00
2022-10-30T06:37:15.386Z,264.00
2022-10-30T06:38:15.344Z,276.00
2022-10-30T06:39:15.283Z,296.00
2022-10-30T06:40:15.307Z,312.00
2022-10-30T06:41:15.277Z,328.00
2022-10-30T06:42:15.291Z,340.00
2022-10-30T06:43:15.249Z,360.00
2022-10-30T06:44:15.301Z,380.00
2022-10-30T06:45:15.191Z,396.00
2022-10-30T06:46:15.177Z,416.00
2022-10-30T06:47:15.239Z,436.00
2022-10-30T06:48:15.191Z,460.00
2022-10-30T06:49:15.172Z,484.00
2022-10-30T06:50:15.143Z,508.00
2022-10-30T06:51:15.177Z,532.00
2022-10-30T06:52:15.132Z,552.00
2022-10-30T06:53:15.145Z,572.00
2022-10-30T06:54:15.152Z,596.00
2022-10-30T06:55:15.056Z,628.00
2022-10-30T06:56:15.053Z,652.00
2022-10-30T06:57:15.071Z,676.00
2022-10-30T06:58:14.999Z,700.00
2022-10-30T06:59:15.002Z,724.00
2022-10-30T07:00:14.983Z,748.00
2022-10-30T07:01:15.052Z,768.00
2022-10-30T07:02:15.108Z,788.00
2022-10-30T07:03:14.990Z,808.00
2022-10-30T07:04:14.987Z,816.00
2022-10-30T07:05:14.989Z,848.00
2022-10-30T07:06:14.921Z,868.00
2022-10-30T07:07:14.928Z,892.00
2022-10-30T07:08:14.923Z,904.00
2022-10-30T07:09:14.926Z,920.00
2022-10-30T07:10:14.885Z,936.00
2022-10-30T07:11:14.891Z,948.00
2022-10-30T07:12:14.843Z,964.00
2022-10-30T07:13:14.843Z,984.00
2022-10-30T07:14:14.837Z,1008.00
2022-10-30T07:15:14.827Z,1028.00
2022-10-30T07:16:14.735Z,1056.00
2022-10-30T07:17:14.764Z,1072.00
2022-10-30T07:18:14.689Z,1100.00
2022-10-30T07:19:14.803Z,1120.00
2022-10-30T07:20:14.715Z,1140.00
2022-10-30T07:21:14.782Z,1172.00
2022-10-30T07:22:14.689Z,1208.00
2022-10-30T07:23:14.690Z,1208.00
2022-10-30T07:24:14.789Z,1216.00
2022-10-30T07:25:14.640Z,1240.00
2022-10-30T07:26:14.631Z,1256.00
2022-10-30T07:27:14.611Z,1252.00
2022-10-30T07:28:14.632Z,1276.00
2022-10-30T07:29:14.580Z,1284.00
2022-10-30T07:30:14.593Z,1284.00
2022-10-30T07:31:20.124Z,1288.00
2022-10-30T07:32:15.554Z,1296.00
2022-10-30T07:33:14.531Z,1316.00
2022-10-30T07:34:14.591Z,1336.00
2022-10-30T07:35:14.603Z,1320.00
2022-10-30T07:36:14.479Z,1292.00
2022-10-30T07:37:14.477Z,1296.00
2022-10-30T07:38:14.462Z,1312.00
2022-10-30T07:39:14.437Z,1304.00
2022-10-30T07:40:14.493Z,1300.00
2022-10-30T07:41:14.394Z,1296.00
2022-10-30T07:42:14.393Z,1300.00
2022-10-30T07:43:14.425Z,1344.00
2022-10-30T07:44:14.418Z,1384.00
2022-10-30T07:45:14.384Z,1444.00
2022-10-30T07:46:14.343Z,1512.00
2022-10-30T07:47:14.274Z,1528.00
2022-10-30T07:48:14.245Z,1588.00
2022-10-30T07:49:14.294Z,1612.00
2022-10-30T07:50:14.273Z,1640.00
2022-10-30T07:51:14.239Z,1648.00
2022-10-30T07:52:17.148Z,1696.00
2022-10-30T07:53:14.198Z,1720.00
2022-10-30T07:54:14.193Z,1736.00
2022-10-30T07:55:14.206Z,1752.00
2022-10-30T07:56:14.198Z,1800.00
2022-10-30T07:57:14.200Z,1876.00
2022-10-30T07:58:14.145Z,1904.00
2022-10-30T07:59:14.139Z,1760.00
2022-10-30T08:00:14.112Z,1844.00
2022-10-30T08:01:14.268Z,1852.00
2022-10-30T08:02:14.191Z,1904.00
2022-10-30T08:03:14.082Z,1940.00
2022-10-30T08:04:14.092Z,1984.00
2022-10-30T08:05:14.059Z,1992.00
2022-10-30T08:06:14.044Z,1972.00
2022-10-30T08:07:14.064Z,1936.00
2022-10-30T08:08:13.998Z,1940.00
2022-10-30T08:09:14.042Z,1952.00
2022-10-30T08:10:13.985Z,2040.00
2022-10-30T08:11:14.041Z,2116.00
2022-10-30T08:12:14.064Z,2140.00
2022-10-30T08:13:13.974Z,2164.00
2022-10-30T08:14:13.892Z,2196.00
2022-10-30T08:15:13.888Z,2296.00
2022-10-30T08:16:13.866Z,2336.00
2022-10-30T08:17:13.864Z,2320.00
2022-10-30T08:18:13.856Z,2312.00
2022-10-30T08:19:13.844Z,2312.00
2022-10-30T08:20:13.881Z,2312.00
2022-10-30T08:21:13.839Z,2284.00
2022-10-30T08:22:13.813Z,2284.00
2022-10-30T08:23:13.932Z,2292.00
2022-10-30T08:24:13.869Z,2284.00
2022-10-30T08:25:14.044Z,2284.00
2022-10-30T08:26:13.876Z,2288.00
2022-10-30T08:27:13.791Z,2296.00
2022-10-30T08:28:13.748Z,2308.00
2022-10-30T08:29:13.734Z,2316.00
2022-10-30T08:30:13.733Z,2320.00
2022-10-30T08:31:13.690Z,2316.00
2022-10-30T08:32:13.674Z,2336.00
2022-10-30T08:33:13.634Z,2336.00
2022-10-30T08:34:13.694Z,2440.00
2022-10-30T08:35:18.688Z,2464.00
2022-10-30T08:36:14.634Z,2392.00
2022-10-30T08:37:13.636Z,2444.00
2022-10-30T08:38:13.663Z,2676.00
2022-10-30T08:39:13.585Z,2444.00
2022-10-30T08:40:13.536Z,2224.00
2022-10-30T08:41:13.556Z,2184.00
2022-10-30T08:42:13.532Z,2168.00
2022-10-30T08:43:13.480Z,2184.00
2022-10-30T08:44:13.499Z,2216.00
2022-10-30T08:45:13.506Z,2216.00
2022-10-30T08:46:13.644Z,2228.00
2022-10-30T08:47:13.493Z,2244.00
2022-10-30T08:48:13.512Z,2256.00
2022-10-30T08:49:13.494Z,2264.00
2022-10-30T08:50:16.337Z,2264.00
2022-10-30T08:51:13.377Z,2280.00
2022-10-30T08:52:13.361Z,2288.00
2022-10-30T08:53:13.354Z,2292.00
2022-10-30T08:54:13.444Z,2304.00
2022-10-30T08:55:13.314Z,2304.00
2022-10-30T08:56:13.317Z,2312.00
2022-10-30T08:57:13.316Z,2312.00
2022-10-30T08:58:13.312Z,2312.00
2022-10-30T08:59:17.258Z,2312.00
2022-10-30T09:00:14.282Z,2320.00
2022-10-30T09:01:13.396Z,2348.00
2022-10-30T09:02:13.381Z,2372.00
2022-10-30T09:08:12.671Z,2356.00
2022-10-30T09:09:10.671Z,2336.00
2022-10-30T09:10:10.652Z,2324.00
2022-10-30T09:11:10.659Z,2300.00
2022-10-30T09:12:12.839Z,2272.00
2022-10-30T09:13:10.758Z,2300.00
2022-10-30T09:14:10.638Z,2316.00
2022-10-30T09:15:10.577Z,2328.00
2022-10-30T09:16:10.556Z,2352.00
2022-10-30T09:17:38.274Z,2316.00
2022-10-30T09:19:21.275Z,2360.00
2022-10-30T09:20:20.877Z,2344.00
2022-10-30T09:21:20.865Z,2372.00
2022-10-30T09:22:20.848Z,2452.00
2022-10-30T09:23:20.784Z,2388.00
2022-10-30T09:24:20.792Z,2408.00
2022-10-30T09:25:21.063Z,2536.00
2022-10-30T09:26:20.980Z,2552.00
2022-10-30T09:27:21.541Z,2528.00
2022-10-30T09:28:20.728Z,2472.00
2022-10-30T09:29:20.724Z,2472.00
2022-10-30T09:30:20.676Z,2440.00
2022-10-30T09:31:20.684Z,2428.00
2022-10-30T09:32:20.702Z,2416.00
2022-10-30T09:33:20.675Z,2388.00
2022-10-30T09:34:20.699Z,2384.00
2022-10-30T09:35:20.672Z,2376.00
2022-10-30T09:36:22.273Z,2368.00
2022-10-30T09:37:20.577Z,2364.00
2022-10-30T09:38:20.612Z,2344.00
2022-10-30T09:39:20.578Z,2340.00
2022-10-30T09:40:20.547Z,2340.00
2022-10-30T09:41:21.274Z,2376.00
2022-10-30T09:42:20.547Z,2404.00
2022-10-30T09:43:20.572Z,2444.00
2022-10-30T09:44:20.522Z,2504.00
2022-10-30T09:45:29.276Z,2520.00
2022-10-30T09:46:21.559Z,2536.00
2022-10-30T09:47:23.375Z,2552.00
2022-10-30T09:48:20.511Z,2564.00
2022-10-30T09:49:20.549Z,2584.00
2022-10-30T09:50:20.469Z,2608.00
2022-10-30T09:51:20.495Z,2628.00
2022-10-30T09:52:20.441Z,2644.00
2022-10-30T09:53:20.407Z,2552.00
2022-10-30T09:54:20.401Z,2660.00
2022-10-30T09:55:20.381Z,2640.00
2022-10-30T09:56:20.322Z,2644.00
2022-10-30T09:57:20.332Z,2636.00
2022-10-30T09:58:20.315Z,2632.00
2022-10-30T09:59:20.344Z,2628.00
2022-10-30T10:00:20.298Z,2644.00
2022-10-30T10:01:20.547Z,2648.00
2022-10-30T10:02:20.263Z,2636.00
2022-10-30T10:03:20.484Z,2612.00
2022-10-30T10:04:22.468Z,2544.00
2022-10-30T10:05:21.206Z,2452.00
2022-10-30T10:06:20.246Z,2472.00
2022-10-30T10:07:20.206Z,2464.00
2022-10-30T10:08:20.196Z,2468.00
2022-10-30T10:09:20.193Z,2460.00
2022-10-30T10:10:20.265Z,2508.00
2022-10-30T10:11:20.104Z,2516.00
2022-10-30T10:12:20.159Z,2504.00
2022-10-30T10:13:20.100Z,2508.00
2022-10-30T10:14:20.087Z,2520.00
2022-10-30T10:15:20.131Z,2516.00
2022-10-30T10:16:20.077Z,2520.00
2022-10-30T10:17:20.072Z,2496.00
2022-10-30T10:18:20.081Z,2500.00
2022-10-30T10:19:20.026Z,2568.00
2022-10-30T10:20:20.000Z,2552.00
2022-10-30T10:21:20.050Z,2576.00
2022-10-30T10:22:20.001Z,2596.00
2022-10-30T10:23:19.972Z,2572.00
2022-10-30T10:24:20.205Z,2580.00
2022-10-30T10:25:19.937Z,2604.00
2022-10-30T10:26:19.932Z,2584.00
2022-10-30T10:27:19.913Z,2592.00
2022-10-30T10:28:19.953Z,2580.00
2022-10-30T10:29:19.884Z,2544.00
2022-10-30T10:30:19.864Z,2548.00
2022-10-30T10:31:19.962Z,2548.00
2022-10-30T10:32:19.868Z,2588.00
2022-10-30T10:33:19.868Z,2608.00
2022-10-30T10:34:19.860Z,2580.00
2022-10-30T10:35:19.815Z,2600.00
2022-10-30T10:36:19.796Z,2616.00
2022-10-30T10:37:19.767Z,2588.00
2022-10-30T10:38:19.767Z,2588.00
2022-10-30T10:39:19.766Z,2592.00
2022-10-30T10:40:19.778Z,2584.00
2022-10-30T10:41:19.777Z,2580.00
2022-10-30T10:42:19.709Z,2608.00
2022-10-30T10:43:19.688Z,2608.00
2022-10-30T10:44:19.691Z,2624.00
2022-10-30T10:45:19.659Z,2564.00
2022-10-30T10:46:19.703Z,2476.00
2022-10-30T10:47:19.641Z,2548.00
2022-10-30T10:48:19.683Z,2588.00
2022-10-30T10:49:19.621Z,2540.00
2022-10-30T10:50:19.634Z,2568.00
2022-10-30T10:51:19.601Z,2640.00
2022-10-30T10:52:19.582Z,2720.00
2022-10-30T10:53:19.557Z,2752.00
2022-10-30T10:54:19.574Z,2804.00
2022-10-30T10:55:19.555Z,2864.00
2022-10-30T10:56:19.532Z,2864.00
2022-10-30T10:57:19.524Z,2832.00
2022-10-30T10:58:19.504Z,2848.00
2022-10-30T10:59:19.466Z,2848.00
2022-10-30T11:00:19.498Z,2856.00
2022-10-30T11:01:19.523Z,2836.00
2022-10-30T11:02:19.614Z,2832.00
2022-10-30T11:03:19.478Z,2828.00
2022-10-30T11:04:19.452Z,2824.00
2022-10-30T11:05:19.430Z,2812.00
2022-10-30T11:06:19.396Z,2880.00
2022-10-30T11:07:19.408Z,2868.00
2022-10-30T11:08:19.346Z,2904.00
2022-10-30T11:09:19.347Z,2928.00
2022-10-30T11:10:19.479Z,2940.00
2022-10-30T11:11:19.339Z,2916.00
2022-10-30T11:12:19.310Z,2856.00
2022-10-30T11:13:19.309Z,2896.00
2022-10-30T11:14:19.288Z,2928.00
2022-10-30T11:15:19.260Z,2936.00
2022-10-30T11:16:19.273Z,2940.00
2022-10-30T11:17:19.317Z,2980.00
2022-10-30T11:18:19.293Z,3016.00
2022-10-30T11:19:19.287Z,2968.00
2022-10-30T11:20:19.421Z,3004.00
2022-10-30T11:21:19.205Z,3008.00
2022-10-30T11:22:19.175Z,3020.00
2022-10-30T11:23:19.165Z,2984.00
2022-10-30T11:24:19.131Z,2976.00
2022-10-30T11:25:19.134Z,3024.00
2022-10-30T11:26:19.164Z,3068.00
2022-10-30T11:27:19.146Z,3032.00
2022-10-30T11:28:19.167Z,3048.00
2022-10-30T11:29:19.117Z,3040.00
2022-10-30T11:30:19.068Z,3008.00
2022-10-30T11:31:19.203Z,3016.00
2022-10-30T11:32:19.087Z,3064.00
2022-10-30T11:33:19.019Z,3012.00
2022-10-30T11:34:19.010Z,3056.00
2022-10-30T11:35:19.149Z,3056.00
2022-10-30T11:36:18.980Z,3064.00
2022-10-30T11:37:18.960Z,3092.00
2022-10-30T11:38:18.961Z,3100.00
2022-10-30T11:39:20.659Z,3056.00
2022-10-30T11:40:19.028Z,3132.00
2022-10-30T11:41:18.921Z,3152.00
2022-10-30T11:42:18.900Z,3232.00
2022-10-30T11:43:18.892Z,3148.00
2022-10-30T11:44:18.863Z,3192.00
2022-10-30T11:45:18.906Z,3280.00
2022-10-30T11:46:18.872Z,3396.00
2022-10-30T11:47:18.847Z,3464.00
2022-10-30T11:48:19.193Z,3464.00
2022-10-30T11:49:18.875Z,3536.00
2022-10-30T11:50:18.978Z,3476.00
2022-10-30T11:51:18.851Z,3556.00
2022-10-30T11:52:18.784Z,3600.00
2022-10-30T11:53:18.765Z,3500.00
2022-10-30T11:54:18.742Z,3460.00
2022-10-30T11:55:18.739Z,3380.00
2022-10-30T11:56:18.723Z,3396.00
2022-10-30T11:57:18.696Z,3268.00
2022-10-30T11:58:18.675Z,3240.00
2022-10-30T11:59:18.686Z,3216.00
2022-10-30T12:00:18.702Z,3264.00
2022-10-30T12:01:18.705Z,3120.00
2022-10-30T12:02:18.764Z,3056.00
2022-10-30T12:03:18.630Z,3044.00
2022-10-30T12:04:18.609Z,2984.00
2022-10-30T12:05:18.601Z,2936.00
2022-10-30T12:06:18.625Z,2936.00
2022-10-30T12:07:18.593Z,2944.00
2022-10-30T12:08:18.574Z,2932.00
2022-10-30T12:09:18.532Z,2940.00
2022-10-30T12:10:18.546Z,2940.00
2022-10-30T12:11:18.490Z,2892.00
2022-10-30T12:12:18.541Z,2812.00
2022-10-30T12:13:18.511Z,2824.00
2022-10-30T12:14:18.464Z,2808.00
2022-10-30T12:15:18.465Z,2760.00
2022-10-30T12:16:18.445Z,2740.00
2022-10-30T12:17:18.456Z,2752.00
2022-10-30T12:18:18.478Z,2864.00
2022-10-30T12:19:18.456Z,2876.00
2022-10-30T12:20:18.386Z,2792.00
2022-10-30T12:21:18.377Z,2812.00
2022-10-30T12:22:18.387Z,2872.00
2022-10-30T12:23:18.388Z,2744.00
2022-10-30T12:24:18.354Z,2736.00
2022-10-30T12:25:18.318Z,2832.00
2022-10-30T12:26:18.298Z,2880.00
2022-10-30T12:27:21.550Z,3008.00
2022-10-30T12:28:18.291Z,3080.00
2022-10-30T12:29:18.255Z,3124.00
2022-10-30T12:30:18.269Z,3036.00
2022-10-30T12:31:18.245Z,3124.00
2022-10-30T12:32:18.251Z,3056.00
2022-10-30T12:33:18.221Z,3072.00
2022-10-30T12:34:18.211Z,3044.00
2022-10-30T12:35:18.191Z,3120.00
2022-10-30T12:36:18.171Z,3128.00
2022-10-30T12:37:18.143Z,3144.00
2022-10-30T12:38:18.145Z,3168.00
2022-10-30T12:39:18.146Z,3216.00
2022-10-30T12:40:18.144Z,3152.00
2022-10-30T12:41:18.115Z,3140.00
2022-10-30T12:42:18.114Z,3092.00
2022-10-30T12:43:18.077Z,3184.00
2022-10-30T12:44:18.079Z,3184.00
2022-10-30T12:45:18.055Z,3148.00
2022-10-30T12:46:18.030Z,3188.00
2022-10-30T12:47:18.028Z,3140.00
2022-10-30T12:48:17.988Z,3192.00
2022-10-30T12:49:17.986Z,3148.00
2022-10-30T12:50:18.113Z,3168.00
2022-10-30T12:51:21.240Z,3164.00
2022-10-30T12:52:18.976Z,3160.00