createdAt,value
2018-05-01T00:02:05.734Z,0.73
2018-05-01T00:04:36.936Z,0.83
2018-05-01T00:07:20.535Z,0.87
2018-05-01T00:10:18.961Z,0.90
2018-05-01T00:12:49.840Z,0.90
2018-05-01T00:15:19.906Z,0.50
2018-05-01T00:17:52.108Z,0.90
2018-05-01T00:33:15.925Z,0.70
2018-05-01T00:36:13.870Z,0.97
2018-05-01T00:38:50.130Z,1.03
2018-05-01T00:41:23.514Z,1.13
2018-05-01T00:51:48.851Z,1.00
2018-05-01T00:54:19.102Z,1.20
2018-05-01T00:57:17.909Z,1.13
2018-05-01T01:02:48.386Z,1.10
2018-05-01T01:08:35.272Z,1.00
2018-05-01T01:11:20.453Z,1.30
2018-05-01T01:13:50.540Z,1.20
2018-05-01T01:21:23.800Z,1.20
2018-05-01T01:27:00.197Z,1.50
2018-05-01T01:29:49.578Z,1.50
2018-05-01T01:32:44.716Z,1.30
2018-05-01T01:35:38.994Z,1.70
2018-05-01T01:38:14.472Z,1.60
2018-05-01T01:40:42.863Z,1.73
2018-05-01T01:43:11.278Z,2.00
2018-05-01T01:48:48.970Z,1.60
2018-05-01T02:01:45.015Z,1.90
2018-05-01T02:04:14.416Z,1.63
2018-05-01T02:13:34.963Z,2.00
2018-05-01T02:25:27.608Z,1.97
2018-05-01T02:27:55.945Z,2.17
2018-05-01T02:30:24.536Z,2.10
2018-05-01T02:32:52.889Z,1.90
2018-05-01T02:35:21.250Z,1.87
2018-05-01T02:37:49.841Z,1.60
2018-05-01T02:40:19.109Z,1.80
2018-05-01T02:48:34.910Z,1.33
2018-05-01T02:51:03.996Z,1.70
2018-05-01T02:53:32.682Z,1.63
2018-05-01T02:56:01.007Z,1.80
2018-05-01T02:58:30.451Z,1.63
2018-05-01T03:01:18.813Z,1.50
2018-05-01T03:06:52.931Z,1.60
2018-05-01T03:09:21.280Z,1.60
2018-05-01T03:11:49.645Z,1.47
2018-05-01T03:14:18.919Z,1.20
2018-05-01T03:16:49.043Z,1.40
2018-05-01T03:19:18.044Z,1.30
2018-05-01T03:21:46.445Z,1.50
2018-05-01T03:24:33.396Z,1.50
2018-05-01T03:27:01.945Z,1.27
2018-05-01T03:29:31.032Z,1.53
2018-05-01T03:31:59.359Z,1.53
2018-05-01T03:34:48.417Z,1.50
2018-05-01T03:37:20.127Z,1.40
2018-05-01T03:39:48.660Z,1.33
2018-05-01T03:42:26.916Z,1.63
2018-05-01T03:44:55.293Z,1.37
2018-05-01T03:47:23.856Z,1.43
2018-05-01T03:49:52.170Z,1.37
2018-05-01T03:52:20.546Z,1.00
2018-05-01T03:57:46.199Z,1.20
2018-05-01T04:00:16.210Z,1.37
2018-05-01T04:02:46.064Z,1.17
2018-05-01T04:05:14.647Z,1.40
2018-05-01T04:07:43.298Z,1.20
2018-05-01T04:10:12.867Z,1.33
2018-05-01T04:12:41.229Z,1.20
2018-05-01T04:15:18.697Z,1.60
2018-05-01T04:17:47.305Z,1.43
2018-05-01T04:20:15.681Z,1.10
2018-05-01T04:22:48.563Z,1.40
2018-05-01T04:28:31.991Z,1.37
2018-05-01T04:31:00.816Z,1.40
2018-05-01T04:33:48.567Z,1.43
2018-05-01T04:51:05.606Z,1.63
2018-05-01T04:53:34.175Z,1.67
2018-05-01T04:56:19.826Z,1.67
2018-05-01T05:08:03.582Z,1.40
2018-05-01T05:10:33.253Z,1.40
2018-05-01T05:13:03.726Z,1.60
2018-05-01T05:15:32.166Z,1.30
2018-05-01T05:21:24.408Z,1.17
2018-05-01T05:23:52.852Z,1.27
2018-05-01T05:26:21.175Z,1.10
2018-05-01T05:35:16.003Z,1.20
2018-05-01T05:37:53.918Z,1.40
2018-05-01T05:40:23.062Z,1.50
2018-05-01T05:43:02.136Z,1.10
2018-05-01T05:45:31.199Z,1.20
2018-05-01T05:53:55.536Z,0.90
2018-05-01T05:56:25.383Z,1.00
2018-05-01T05:58:53.723Z,0.90
2018-05-01T06:10:50.790Z,0.90
2018-05-01T06:16:14.175Z,1.00
2018-05-01T06:18:48.940Z,1.00
2018-05-01T06:21:38.507Z,0.93
2018-05-01T06:30:18.981Z,1.07
2018-05-01T06:32:49.109Z,0.97
2018-05-01T06:44:12.400Z,1.10
2018-05-01T06:49:35.064Z,1.10
2018-05-01T06:54:57.380Z,1.00
2018-05-01T06:57:26.111Z,0.83
2018-05-01T06:59:54.497Z,0.90
2018-05-01T07:02:55.660Z,0.97
2018-05-01T07:14:25.171Z,0.83
2018-05-01T07:20:00.616Z,1.20
2018-05-01T07:22:48.415Z,1.00
2018-05-01T07:25:16.759Z,0.90
2018-05-01T07:27:48.678Z,0.83
2018-05-01T07:30:17.836Z,1.03
2018-05-01T07:33:15.863Z,0.80
2018-05-01T07:35:45.178Z,0.80
2018-05-01T07:38:13.774Z,0.90
2018-05-01T07:40:43.886Z,0.90
2018-05-01T07:43:12.812Z,1.03
2018-05-01T07:45:41.234Z,0.90
2018-05-01T07:48:23.693Z,0.87
2018-05-01T07:51:03.341Z,1.00
2018-05-01T07:56:12.895Z,0.80
2018-05-01T07:58:49.522Z,1.00
2018-05-01T08:01:17.908Z,0.87
2018-05-01T08:03:46.295Z,0.83
2018-05-01T08:06:15.253Z,1.30
2018-05-01T08:08:44.606Z,0.90
2018-05-01T08:11:17.046Z,1.00
2018-05-01T08:13:58.638Z,0.70
2018-05-01T08:16:28.582Z,1.03
2018-05-01T08:18:57.220Z,0.80
2018-05-01T08:21:26.109Z,0.90
2018-05-01T08:23:54.772Z,0.80
2018-05-01T08:26:23.385Z,0.67
2018-05-01T08:28:52.675Z,1.00
2018-05-01T08:31:21.086Z,0.77
2018-05-01T08:33:49.222Z,0.70
2018-05-01T08:36:18.557Z,0.73
2018-05-01T08:38:47.546Z,0.80
2018-05-01T08:41:15.878Z,0.87
2018-05-01T08:43:44.496Z,0.53
2018-05-01T08:46:12.882Z,0.90
2018-05-01T08:48:41.270Z,0.80
2018-05-01T08:51:09.931Z,0.70
2018-05-01T08:53:39.397Z,0.90
2018-05-01T08:56:07.777Z,0.70
2018-05-01T08:58:36.549Z,0.90
2018-05-01T09:01:05.167Z,0.70
2018-05-01T09:03:33.548Z,0.80
2018-05-01T09:06:02.719Z,0.70
2018-05-01T09:08:31.126Z,0.80
2018-05-01T09:11:00.768Z,1.27
2018-05-01T09:13:29.167Z,0.87
2018-05-01T09:15:57.496Z,0.93
2018-05-01T09:18:25.936Z,0.90
2018-05-01T09:20:55.232Z,1.20
2018-05-01T09:23:24.798Z,0.90
2018-05-01T09:25:53.281Z,0.97
2018-05-01T09:28:22.717Z,0.80
2018-05-01T09:30:51.875Z,0.93
2018-05-01T09:33:20.525Z,0.80
2018-05-01T09:35:48.935Z,0.80
2018-05-01T09:38:18.983Z,1.10
2018-05-01T09:40:47.583Z,0.90
2018-05-01T09:43:16.038Z,0.80
2018-05-01T09:45:44.412Z,0.90
2018-05-01T09:48:12.722Z,1.10
2018-05-01T09:50:43.670Z,0.90
2018-05-01T09:53:14.663Z,1.00
2018-05-01T09:55:44.836Z,0.93
2018-05-01T09:58:15.717Z,0.97
2018-05-01T10:00:45.628Z,0.90
2018-05-01T10:03:17.659Z,0.67
2018-05-01T10:05:47.826Z,1.00
2018-05-01T10:08:18.591Z,1.00
2018-05-01T10:10:49.740Z,1.00
2018-05-01T10:13:20.857Z,1.20
2018-05-01T10:15:51.306Z,1.13
2018-05-01T10:18:21.479Z,1.23
2018-05-01T10:20:52.053Z,1.00
2018-05-01T10:23:23.015Z,1.00
2018-05-01T10:25:52.998Z,0.80
2018-05-01T10:28:23.115Z,1.00
2018-05-01T10:30:54.033Z,1.00
2018-05-01T10:33:24.236Z,1.00
2018-05-01T10:35:54.454Z,1.10
2018-05-01T10:38:24.585Z,0.97
2018-05-01T10:40:55.209Z,1.03
2018-05-01T10:43:25.338Z,1.10
2018-05-01T10:45:55.924Z,1.00
2018-05-01T10:48:26.394Z,1.07
2018-05-01T10:50:56.743Z,1.13
2018-05-01T10:53:28.037Z,1.00
2018-05-01T10:55:58.906Z,1.20
2018-05-01T10:58:31.012Z,1.13
2018-05-01T11:01:01.791Z,1.17
2018-05-01T11:03:31.870Z,1.10
2018-05-01T11:06:02.118Z,1.10
2018-05-01T11:08:31.973Z,0.80
2018-05-01T11:11:03.125Z,1.10
2018-05-01T11:13:33.304Z,1.10
2018-05-01T11:16:03.292Z,0.90
2018-05-01T11:18:34.634Z,0.80
2018-05-01T11:21:04.775Z,1.10
2018-05-01T11:23:36.797Z,1.00
2018-05-01T11:26:12.220Z,0.90
2018-05-01T11:28:42.520Z,1.03
2018-05-01T11:31:13.022Z,0.80
2018-05-01T11:33:43.140Z,0.90
2018-05-01T11:36:13.531Z,0.90
2018-05-01T11:38:44.074Z,1.10
2018-05-01T11:41:16.018Z,0.90
2018-05-01T11:43:47.402Z,0.90
2018-05-01T11:46:18.611Z,0.80
2018-05-01T11:48:49.216Z,0.80
2018-05-01T11:51:21.090Z,0.62
2018-05-01T11:53:52.368Z,1.03
2018-05-01T11:56:22.897Z,0.80
2018-05-01T11:58:53.940Z,0.93
2018-05-01T12:01:25.687Z,0.98
2018-05-01T12:03:56.694Z,1.00
2018-05-01T12:06:27.414Z,0.90
2018-05-01T12:08:58.822Z,0.60
2018-05-01T12:11:28.987Z,0.67
2018-05-01T12:13:58.885Z,0.90
2018-05-01T12:16:29.072Z,0.90
2018-05-01T12:18:59.360Z,0.77
2018-05-01T12:21:29.746Z,0.90
2018-05-01T12:24:00.054Z,0.73
2018-05-01T12:26:31.122Z,0.90
2018-05-01T12:29:01.236Z,0.70
2018-05-01T12:31:32.354Z,0.83
2018-05-01T12:34:03.221Z,0.80
2018-05-01T12:36:33.425Z,0.90
2018-05-01T12:39:03.135Z,0.93
2018-05-01T12:41:32.977Z,0.80
2018-05-01T12:44:03.848Z,1.00
2018-05-01T12:46:33.965Z,0.80
2018-05-01T12:49:04.098Z,0.50
2018-05-01T12:51:34.196Z,0.80
2018-05-01T12:54:05.091Z,0.73
2018-05-01T12:56:35.221Z,1.00
2018-05-01T12:59:04.755Z,0.77
2018-05-01T13:01:35.858Z,0.80
2018-05-01T13:04:05.990Z,0.60
2018-05-01T13:06:36.853Z,0.90
2018-05-01T13:09:07.752Z,0.90
2018-05-01T13:11:38.039Z,0.60
2018-05-01T13:14:08.195Z,0.90
2018-05-01T13:16:39.693Z,0.90
2018-05-01T13:19:09.792Z,0.90
2018-05-01T13:21:39.902Z,0.87
2018-05-01T13:24:11.658Z,0.80
2018-05-01T13:26:41.880Z,0.73
2018-05-01T13:29:12.802Z,0.60
2018-05-01T13:31:43.891Z,0.93
2018-05-01T13:34:15.062Z,0.70
2018-05-01T13:36:45.238Z,0.80
2018-05-01T13:39:15.351Z,1.17
2018-05-01T13:41:45.698Z,0.70
2018-05-01T13:44:15.877Z,0.80
2018-05-01T13:46:46.894Z,0.80
2018-05-01T13:49:17.938Z,0.60
2018-05-01T13:51:48.069Z,0.87
2018-05-01T13:54:18.620Z,0.90
2018-05-01T13:56:48.876Z,0.80
2018-05-01T13:59:19.223Z,0.80
2018-05-01T14:01:50.098Z,1.00
2018-05-01T14:04:20.965Z,0.90
2018-05-01T14:06:52.037Z,0.80
2018-05-01T14:09:22.120Z,0.80
2018-05-01T14:11:53.514Z,0.90
2018-05-01T14:14:24.405Z,0.70
2018-05-01T14:16:55.538Z,0.80
2018-05-01T14:19:26.384Z,0.97
2018-05-01T14:21:56.747Z,0.60
2018-05-01T14:24:27.090Z,0.80
2018-05-01T14:26:57.984Z,0.90
2018-05-01T14:29:28.116Z,0.60
2018-05-01T14:31:59.064Z,0.80
2018-05-01T14:34:29.256Z,0.57
2018-05-01T14:36:59.443Z,0.90
2018-05-01T14:39:29.540Z,0.70
2018-05-01T14:41:59.969Z,0.70
2018-05-01T14:44:30.335Z,0.70
2018-05-01T14:47:02.337Z,1.00
2018-05-01T14:49:33.615Z,0.50
2018-05-01T14:52:03.864Z,0.60
2018-05-01T14:54:33.998Z,0.80
2018-05-01T14:57:05.349Z,0.80
2018-05-01T14:59:35.708Z,0.70
2018-05-01T15:02:06.725Z,0.63
2018-05-01T15:04:37.654Z,1.00
2018-05-01T15:07:07.970Z,0.90
2018-05-01T15:09:38.098Z,1.00
2018-05-01T15:12:08.315Z,1.20
2018-05-01T15:14:38.461Z,0.90
2018-05-01T15:17:08.656Z,1.00
2018-05-01T15:19:38.881Z,0.73
2018-05-01T15:22:09.198Z,0.90
2018-05-01T15:24:39.491Z,1.00
2018-05-01T15:27:09.491Z,2.23
2018-05-01T15:29:39.896Z,0.93
2018-05-01T15:32:09.961Z,1.30
2018-05-01T15:34:40.077Z,1.10
2018-05-01T15:37:10.213Z,1.00
2018-05-01T15:39:40.614Z,1.00
2018-05-01T15:42:11.485Z,1.30
2018-05-01T15:44:41.585Z,1.10
2018-05-01T15:47:13.581Z,1.20
2018-05-01T15:49:45.112Z,1.10
2018-05-01T15:52:15.793Z,0.88
2018-05-01T15:54:46.203Z,1.30
2018-05-01T15:57:16.549Z,1.30
2018-05-01T15:59:48.656Z,1.12
2018-05-01T16:02:19.813Z,1.17
2018-05-01T16:04:49.915Z,1.20
2018-05-01T16:07:20.415Z,1.00
2018-05-01T16:09:51.022Z,1.10
2018-05-01T16:12:21.169Z,0.97
2018-05-01T16:14:51.309Z,1.00
2018-05-01T16:17:21.579Z,1.20
2018-05-01T16:19:52.146Z,1.03
2018-05-01T16:22:22.247Z,1.17
2018-05-01T16:24:52.693Z,1.23
2018-05-01T16:27:22.667Z,1.17
2018-05-01T16:29:52.664Z,1.00
2018-05-01T16:32:22.780Z,0.90
2018-05-01T16:34:52.927Z,1.10
2018-05-01T16:37:23.170Z,1.47
2018-05-01T16:39:53.299Z,1.13
2018-05-01T16:42:24.626Z,1.20
2018-05-01T16:44:54.818Z,1.30
2018-05-01T16:47:24.937Z,1.27
2018-05-01T16:49:55.111Z,1.10
2018-05-01T16:52:25.227Z,0.90
2018-05-01T16:54:55.370Z,1.00
2018-05-01T16:57:26.255Z,1.30
2018-05-01T16:59:56.369Z,1.20
2018-05-01T17:02:26.920Z,1.03
2018-05-01T17:04:57.789Z,1.20
2018-05-01T17:07:27.668Z,1.10
2018-05-01T17:09:57.796Z,1.23
2018-05-01T17:12:27.912Z,1.20
2018-05-01T17:14:58.779Z,1.10
2018-05-01T17:17:29.661Z,0.90
2018-05-01T17:19:59.745Z,1.13
2018-05-01T17:22:29.866Z,1.17
2018-05-01T17:24:59.732Z,1.10
2018-05-01T17:27:30.446Z,1.10
2018-05-01T17:30:02.226Z,1.20
2018-05-01T17:32:33.393Z,1.33
2018-05-01T17:35:03.591Z,1.30
2018-05-01T17:37:34.157Z,0.90
2018-05-01T17:40:04.128Z,1.07
2018-05-01T17:42:34.207Z,1.10
2018-05-01T17:45:04.695Z,1.20
2018-05-01T17:47:36.385Z,1.40
2018-05-01T17:50:09.741Z,1.43
2018-05-01T17:52:40.091Z,1.50
2018-05-01T17:55:11.976Z,1.70
2018-05-01T17:57:42.327Z,1.63
2018-05-01T18:00:12.961Z,1.37
2018-05-01T18:02:43.051Z,1.40
2018-05-01T18:05:13.354Z,1.70
2018-05-01T18:07:44.518Z,1.73
2018-05-01T18:10:14.615Z,1.53
2018-05-01T18:12:44.845Z,1.50
2018-05-01T18:15:15.948Z,1.40
2018-05-01T18:17:48.770Z,1.50
2018-05-01T18:20:23.839Z,1.40
2018-05-01T18:22:54.014Z,1.60
2018-05-01T18:25:24.684Z,1.50
2018-05-01T18:27:55.051Z,1.30
2018-05-01T18:30:25.405Z,1.40
2018-05-01T18:32:55.342Z,1.20
2018-05-01T18:35:27.539Z,1.40
2018-05-01T18:40:45.267Z,1.80
2018-05-01T18:43:21.244Z,1.87
2018-05-01T18:49:19.558Z,1.87
2018-05-01T18:54:46.269Z,1.67
2018-05-01T18:57:31.846Z,2.10
2018-05-01T19:06:19.550Z,2.27
2018-05-01T19:15:29.747Z,2.37
2018-05-01T19:18:01.560Z,2.23
2018-05-01T19:23:16.670Z,2.37
2018-05-01T19:26:08.072Z,2.00
2018-05-01T19:28:50.326Z,2.43
2018-05-01T19:31:21.325Z,2.20
2018-05-01T19:33:51.482Z,2.50
2018-05-01T19:36:21.660Z,2.20
2018-05-01T19:38:51.814Z,1.73
2018-05-01T19:59:51.948Z,1.80
2018-05-01T20:02:26.235Z,1.90
2018-05-01T20:05:22.065Z,2.00
2018-05-01T20:20:32.681Z,1.97
2018-05-01T20:23:03.045Z,2.00
2018-05-01T20:25:33.473Z,2.00
2018-05-01T20:28:03.642Z,1.77
2018-05-01T20:30:33.733Z,1.87
2018-05-01T20:33:04.644Z,1.60
2018-05-01T20:35:49.963Z,1.97
2018-05-01T20:38:48.489Z,1.40
2018-05-01T20:44:22.243Z,1.73
2018-05-01T20:47:19.630Z,1.80
2018-05-01T20:49:49.758Z,2.00
2018-05-01T20:52:20.721Z,1.60
2018-05-01T20:54:51.046Z,1.63
2018-05-01T20:57:21.283Z,1.60
2018-05-01T20:59:51.686Z,1.80
2018-05-01T21:02:21.878Z,1.77
2018-05-01T21:04:51.991Z,1.57
2018-05-01T21:07:23.180Z,1.70
2018-05-01T21:13:27.652Z,2.10
2018-05-01T21:15:57.737Z,2.30
2018-05-01T21:18:28.174Z,1.80
2018-05-01T21:20:58.320Z,2.17
2018-05-01T21:23:28.600Z,1.97
2018-05-01T21:25:58.704Z,2.13
2018-05-01T21:31:51.805Z,2.00
2018-05-01T21:34:23.898Z,2.53
2018-05-01T21:36:55.134Z,2.00
2018-05-01T21:39:26.649Z,2.50
2018-05-01T21:41:57.541Z,2.40
2018-05-01T21:44:27.697Z,2.17
2018-05-01T21:46:57.788Z,1.67
2018-05-01T21:49:28.153Z,2.50
2018-05-01T21:57:58.486Z,2.53
2018-05-01T22:00:38.104Z,2.23
2018-05-01T22:03:16.040Z,2.23
2018-05-01T22:08:36.354Z,1.93
2018-05-01T22:17:04.502Z,2.40
2018-05-01T22:25:58.056Z,2.57
2018-05-01T22:32:19.671Z,2.30
2018-05-01T22:34:50.930Z,1.90
2018-05-01T22:37:21.278Z,2.10
2018-05-01T22:39:51.366Z,2.27
2018-05-01T22:42:49.249Z,2.27
2018-05-01T22:45:27.445Z,2.27
2018-05-01T22:48:06.750Z,2.10
2018-05-01T22:53:56.453Z,2.30
2018-05-01T22:56:27.690Z,2.20
2018-05-01T22:59:22.324Z,1.90
2018-05-01T23:01:52.417Z,2.10
2018-05-01T23:04:23.261Z,2.20
2018-05-01T23:07:22.674Z,2.30
2018-05-01T23:10:21.694Z,2.47
2018-05-01T23:12:51.792Z,2.13
2018-05-01T23:15:23.375Z,2.40
2018-05-01T23:17:54.224Z,2.30
2018-05-01T23:20:24.325Z,2.37
2018-05-01T23:22:54.430Z,1.90
2018-05-01T23:25:49.442Z,2.30
2018-05-01T23:28:20.322Z,2.30
2018-05-01T23:30:51.135Z,2.30
2018-05-01T23:33:52.585Z,2.10
2018-05-01T23:39:48.205Z,2.50
2018-05-01T23:42:22.329Z,2.17
2018-05-01T23:51:13.334Z,2.27
2018-05-01T23:53:50.904Z,2.10
2018-05-01T23:59:27.302Z,2.60
