createdAt,value
2017-10-05T00:00:53.880Z,12.33
2017-10-05T00:01:53.549Z,12.38
2017-10-05T00:02:53.851Z,12.23
2017-10-05T00:03:54.155Z,12.21
2017-10-05T00:04:53.496Z,12.26
2017-10-05T00:05:53.797Z,12.26
2017-10-05T00:06:53.462Z,12.26
2017-10-05T00:07:53.771Z,12.21
2017-10-05T00:08:53.749Z,12.2
2017-10-05T00:09:54.060Z,12.15
2017-10-05T00:10:53.928Z,12.19
2017-10-05T00:11:53.709Z,12.19
2017-10-05T00:12:53.690Z,12.12
2017-10-05T00:13:53.997Z,12.12
2017-10-05T00:14:53.654Z,12.05
2017-10-05T00:15:53.317Z,12.04
2017-10-05T00:16:53.947Z,12.08
2017-10-05T00:17:53.936Z,12.01
2017-10-05T00:18:53.919Z,12.08
2017-10-05T00:19:53.572Z,12.08
2017-10-05T00:20:53.557Z,12.01
2017-10-05T00:21:53.539Z,12.05
2017-10-05T00:22:53.849Z,12.02
2017-10-05T00:23:53.832Z,11.97
2017-10-05T00:24:53.819Z,12.04
2017-10-05T00:25:53.157Z,12.06
2017-10-05T00:26:53.789Z,12.06
2017-10-05T00:27:53.770Z,12.06
2017-10-05T00:28:53.433Z,12.06
2017-10-05T00:30:30.530Z,11.99
2017-10-05T00:30:53.395Z,12.09
2017-10-05T00:31:53.383Z,12.06
2017-10-05T00:32:53.366Z,12.02
2017-10-05T00:33:53.030Z,12.06
2017-10-05T00:34:53.011Z,12.01
2017-10-05T00:35:53.313Z,11.97
2017-10-05T00:36:53.623Z,11.96
2017-10-05T00:37:53.281Z,11.99
2017-10-05T00:38:53.272Z,12.08
2017-10-05T00:39:52.934Z,11.99
2017-10-05T00:40:52.911Z,12.01
2017-10-05T00:41:53.537Z,12.04
2017-10-05T00:42:53.201Z,11.96
2017-10-05T00:43:53.500Z,11.94
2017-10-05T00:44:53.169Z,11.96
2017-10-05T00:45:53.150Z,11.97
2017-10-05T00:46:53.454Z,11.87
2017-10-05T00:47:53.120Z,11.87
2017-10-05T00:48:53.096Z,12.01
2017-10-05T00:49:53.413Z,11.85
2017-10-05T00:50:53.400Z,11.9
2017-10-05T00:51:53.054Z,11.89
2017-10-05T00:52:53.369Z,11.9
2017-10-05T00:53:53.341Z,11.89
2017-10-05T00:54:53.006Z,11.9
2017-10-05T00:55:53.313Z,11.83
2017-10-05T00:56:53.290Z,11.89
2017-10-05T00:57:52.952Z,11.9
2017-10-05T00:58:52.620Z,11.93
2017-10-05T00:59:52.931Z,11.82
2017-10-05T01:00:52.911Z,11.86
2017-10-05T01:01:52.570Z,11.77
2017-10-05T01:02:52.877Z,11.85
2017-10-05T01:03:53.178Z,11.65
2017-10-05T01:04:52.837Z,11.67
2017-10-05T01:05:53.150Z,11.78
2017-10-05T01:06:53.135Z,11.85
2017-10-05T01:07:53.113Z,11.85
2017-10-05T01:08:53.104Z,11.77
2017-10-05T01:09:52.437Z,11.78
2017-10-05T01:10:52.742Z,11.77
2017-10-05T01:11:52.722Z,11.78
2017-10-05T01:12:52.709Z,11.82
2017-10-05T01:13:52.698Z,11.78
2017-10-05T01:14:52.998Z,11.82
2017-10-05T01:15:52.667Z,11.77
2017-10-05T01:16:52.967Z,11.83
2017-10-05T01:17:52.625Z,11.65
2017-10-05T01:18:52.610Z,11.71
2017-10-05T01:19:52.916Z,11.7
2017-10-05T01:20:52.899Z,11.71
2017-10-05T01:21:52.248Z,11.8
2017-10-05T01:22:52.864Z,11.71
2017-10-05T01:23:52.854Z,11.82
2017-10-05T01:24:52.192Z,11.71
2017-10-05T01:25:52.490Z,11.68
2017-10-05T01:26:52.799Z,11.7
2017-10-05T01:27:52.460Z,11.8
2017-10-05T01:28:52.775Z,11.64
2017-10-05T01:29:52.115Z,11.67
2017-10-05T01:30:52.419Z,11.72
2017-10-05T01:31:52.719Z,11.72
2017-10-05T01:32:52.391Z,11.68
2017-10-05T01:33:52.364Z,11.7
2017-10-05T01:34:52.033Z,11.65
2017-10-05T01:35:52.010Z,11.72
2017-10-05T01:36:51.993Z,11.7
2017-10-05T01:37:52.298Z,11.68
2017-10-05T01:38:52.283Z,11.75
2017-10-05T01:39:52.583Z,11.65
2017-10-05T01:40:52.576Z,11.68
2017-10-05T01:41:52.553Z,11.64
2017-10-05T01:42:52.538Z,11.67
2017-10-05T01:43:52.198Z,11.71
2017-10-05T01:44:51.866Z,11.82
2017-10-05T01:45:52.488Z,11.74
2017-10-05T01:46:52.151Z,11.78
2017-10-05T01:47:51.818Z,11.77
2017-10-05T01:48:52.445Z,11.77
2017-10-05T01:49:52.105Z,11.74
2017-10-05T01:50:52.407Z,11.8
2017-10-05T01:51:51.746Z,11.78
2017-10-05T01:52:52.382Z,11.78
2017-10-05T01:53:52.359Z,11.83
2017-10-05T01:54:52.030Z,11.83
2017-10-05T01:55:51.680Z,11.8
2017-10-05T01:56:52.008Z,11.8
2017-10-05T01:57:51.969Z,11.77
2017-10-05T01:58:51.659Z,11.85
2017-10-05T01:59:51.932Z,11.86
2017-10-05T02:00:52.240Z,11.93
2017-10-05T02:01:51.911Z,11.89
2017-10-05T02:02:51.922Z,11.86
2017-10-05T02:03:51.869Z,11.97
2017-10-05T02:04:52.196Z,12.02
2017-10-05T02:05:51.839Z,11.97
2017-10-05T02:06:51.844Z,11.97
2017-10-05T02:07:51.479Z,11.94
2017-10-05T02:08:52.116Z,11.97
2017-10-05T02:09:51.825Z,11.94
2017-10-05T02:10:51.759Z,12.01
2017-10-05T02:11:51.415Z,11.99
2017-10-05T02:12:52.040Z,12.01
2017-10-05T02:13:51.704Z,12.02
2017-10-05T02:14:51.377Z,11.89
2017-10-05T02:15:51.672Z,12.01
2017-10-05T02:16:51.982Z,11.89
2017-10-05T02:17:51.654Z,11.86
2017-10-05T02:18:51.944Z,11.99
2017-10-05T02:19:51.617Z,11.94
2017-10-05T02:20:51.589Z,11.9
2017-10-05T02:21:51.579Z,11.93
2017-10-05T02:22:51.880Z,11.97
2017-10-05T02:23:51.547Z,11.99
2017-10-05T02:24:51.210Z,11.96
2017-10-05T02:25:51.838Z,11.89
2017-10-05T02:26:51.493Z,11.96
2017-10-05T02:27:51.483Z,11.94
2017-10-05T02:28:51.459Z,11.96
2017-10-05T02:29:51.446Z,11.97
2017-10-05T02:30:51.761Z,11.96
2017-10-05T02:31:51.426Z,11.89
2017-10-05T02:32:51.720Z,11.89
2017-10-05T02:33:51.709Z,11.9
2017-10-05T02:34:51.360Z,11.85
2017-10-05T02:35:51.024Z,11.96
2017-10-05T02:36:51.648Z,11.94
2017-10-05T02:37:51.315Z,11.9
2017-10-05T02:38:50.974Z,11.87
2017-10-05T02:39:51.276Z,11.93
2017-10-05T02:40:51.265Z,11.86
2017-10-05T02:41:51.252Z,11.83
2017-10-05T02:42:51.563Z,11.82
2017-10-05T02:43:51.214Z,11.77
2017-10-05T02:44:50.879Z,11.89
2017-10-05T02:45:51.184Z,11.85
2017-10-05T02:46:50.843Z,11.83
2017-10-05T02:47:51.475Z,11.78
2017-10-05T02:48:50.821Z,11.82
2017-10-05T02:49:51.435Z,11.82
2017-10-05T02:50:51.102Z,11.82
2017-10-05T02:51:51.403Z,11.78
2017-10-05T02:52:51.070Z,11.75
2017-10-05T02:53:51.050Z,11.78
2017-10-05T02:54:51.034Z,11.75
2017-10-05T02:55:51.346Z,11.78
2017-10-05T02:56:51.003Z,11.64
2017-10-05T02:57:50.988Z,11.71
2017-10-05T02:58:50.645Z,11.72
2017-10-05T02:59:50.955Z,11.71
2017-10-05T03:00:51.258Z,11.71
2017-10-05T03:01:51.243Z,11.71
2017-10-05T03:02:50.579Z,11.7
2017-10-05T03:03:50.895Z,11.71
2017-10-05T03:04:50.882Z,11.7
2017-10-05T03:05:50.854Z,11.62
2017-10-05T03:06:51.159Z,11.68
2017-10-05T03:07:50.816Z,11.7
2017-10-05T03:08:50.802Z,11.64
2017-10-05T03:09:50.788Z,11.67
2017-10-05T03:10:51.090Z,11.62
2017-10-05T03:11:50.751Z,11.68
2017-10-05T03:12:51.059Z,11.57
2017-10-05T03:13:50.725Z,11.67
2017-10-05T03:14:51.027Z,11.62
2017-10-05T03:15:51.012Z,11.68
2017-10-05T03:16:50.352Z,11.62
2017-10-05T03:17:50.655Z,11.68
2017-10-05T03:18:50.956Z,11.62
2017-10-05T03:19:50.617Z,11.67
2017-10-05T03:20:50.927Z,11.67
2017-10-05T03:21:50.589Z,11.65
2017-10-05T03:22:50.574Z,11.65
2017-10-05T03:23:50.234Z,11.67
2017-10-05T03:24:50.541Z,11.61
2017-10-05T03:25:50.517Z,11.7
2017-10-05T03:26:50.184Z,11.7
2017-10-05T03:27:50.487Z,11.67
2017-10-05T03:28:50.801Z,11.64
2017-10-05T03:29:50.776Z,11.7
2017-10-05T03:30:50.177Z,11.71
2017-10-05T03:31:50.433Z,11.7
2017-10-05T03:32:50.411Z,11.67
2017-10-05T03:33:50.714Z,11.64
2017-10-05T03:34:50.055Z,11.67
2017-10-05T03:35:50.360Z,11.67
2017-10-05T03:36:50.345Z,11.7
2017-10-05T03:37:50.337Z,11.71
2017-10-05T03:38:50.629Z,11.64
2017-10-05T03:39:50.291Z,11.7
2017-10-05T03:40:49.953Z,11.7
2017-10-05T03:41:50.577Z,11.7
2017-10-05T03:42:50.245Z,11.68
2017-10-05T03:43:50.549Z,11.67
2017-10-05T03:44:50.206Z,11.67
2017-10-05T03:45:50.189Z,11.7
2017-10-05T03:46:50.182Z,11.68
2017-10-05T03:47:49.838Z,11.7
2017-10-05T03:48:49.827Z,11.71
2017-10-05T03:49:50.124Z,11.68
2017-10-05T03:50:50.431Z,11.68
2017-10-05T03:51:50.416Z,11.72
2017-10-05T03:52:50.077Z,11.72
2017-10-05T03:53:49.736Z,11.71
2017-10-05T03:54:50.372Z,11.75
2017-10-05T03:55:50.347Z,11.82
2017-10-05T03:56:50.343Z,11.71
2017-10-05T03:57:49.990Z,11.68
2017-10-05T03:58:50.306Z,11.64
2017-10-05T03:59:49.968Z,11.71
2017-10-05T04:00:49.944Z,11.71
2017-10-05T04:01:49.928Z,11.64
2017-10-05T04:02:49.590Z,11.83
2017-10-05T04:03:49.911Z,11.77
2017-10-05T04:04:50.204Z,11.77
2017-10-05T04:05:50.181Z,11.75
2017-10-05T04:06:50.163Z,11.75
2017-10-05T04:07:49.822Z,11.77
2017-10-05T04:08:50.140Z,11.68
2017-10-05T04:09:49.788Z,11.8
2017-10-05T04:10:50.094Z,11.78
2017-10-05T04:11:49.642Z,11.8
2017-10-05T04:12:49.747Z,11.61
2017-10-05T04:13:50.048Z,11.78
2017-10-05T04:14:49.388Z,11.8
2017-10-05T04:15:49.693Z,11.8
2017-10-05T04:16:49.673Z,11.77
2017-10-05T04:17:49.995Z,11.74
2017-10-05T04:18:49.646Z,11.8
2017-10-05T04:19:49.307Z,11.8
2017-10-05T04:20:49.612Z,11.8
2017-10-05T04:21:49.926Z,11.82
2017-10-05T04:22:49.588Z,11.87
2017-10-05T04:23:49.898Z,11.8
2017-10-05T04:24:49.863Z,11.74
2017-10-05T04:25:49.851Z,11.82
2017-10-05T04:26:49.559Z,11.75
2017-10-05T04:27:49.184Z,11.74
2017-10-05T04:28:49.482Z,11.78
2017-10-05T04:29:49.464Z,11.78
2017-10-05T04:30:49.451Z,11.77
2017-10-05T04:31:49.764Z,11.85
2017-10-05T04:32:49.733Z,11.77
2017-10-05T04:33:49.395Z,11.8
2017-10-05T04:34:49.704Z,11.78
2017-10-05T04:35:49.681Z,11.77
2017-10-05T04:36:49.665Z,11.85
2017-10-05T04:37:49.008Z,11.78
2017-10-05T04:38:49.315Z,11.67
2017-10-05T04:39:49.621Z,11.74
2017-10-05T04:40:49.615Z,11.83
2017-10-05T04:41:49.269Z,11.82
2017-10-05T04:42:48.929Z,11.89
2017-10-05T04:43:49.554Z,11.82
2017-10-05T04:44:48.895Z,11.85
2017-10-05T04:45:48.875Z,11.89
2017-10-05T04:46:49.186Z,11.68
2017-10-05T04:47:49.498Z,11.85
2017-10-05T04:48:49.478Z,11.77
2017-10-05T04:49:49.137Z,11.8
2017-10-05T04:50:49.439Z,11.89
2017-10-05T04:51:48.780Z,11.82
2017-10-05T04:52:49.086Z,11.78
2017-10-05T04:53:49.065Z,11.82
2017-10-05T04:54:48.734Z,11.87
2017-10-05T04:55:48.714Z,11.77
2017-10-05T04:56:49.375Z,11.85
2017-10-05T04:57:49.328Z,11.78
2017-10-05T04:58:48.984Z,11.77
2017-10-05T04:59:48.968Z,11.78
2017-10-05T05:00:49.273Z,11.78
2017-10-05T05:01:48.941Z,11.82
2017-10-05T05:02:49.249Z,11.8
2017-10-05T05:03:49.225Z,11.78
2017-10-05T05:04:49.203Z,11.85
2017-10-05T05:05:48.545Z,11.82
2017-10-05T05:06:48.535Z,11.8
2017-10-05T05:07:49.173Z,11.77
2017-10-05T05:08:49.145Z,11.85
2017-10-05T05:09:48.811Z,11.83
2017-10-05T05:10:49.113Z,11.82
2017-10-05T05:11:48.779Z,11.77
2017-10-05T05:12:48.755Z,11.85
2017-10-05T05:13:48.741Z,11.78
2017-10-05T05:14:48.724Z,11.8
2017-10-05T05:15:49.031Z,11.82
2017-10-05T05:16:48.689Z,11.77
2017-10-05T05:17:48.988Z,11.82
2017-10-05T05:18:48.654Z,11.85
2017-10-05T05:19:48.633Z,11.82
2017-10-05T05:20:48.299Z,11.78
2017-10-05T05:21:48.607Z,11.83
2017-10-05T05:22:48.589Z,11.82
2017-10-05T05:23:48.898Z,11.9
2017-10-05T05:24:48.558Z,11.93
2017-10-05T05:25:48.552Z,11.75
2017-10-05T05:26:48.526Z,11.77
2017-10-05T05:27:48.502Z,11.87
2017-10-05T05:28:48.810Z,11.85
2017-10-05T05:29:48.474Z,11.9
2017-10-05T05:30:48.780Z,11.93
2017-10-05T05:31:48.134Z,11.86
2017-10-05T05:32:48.428Z,11.93
2017-10-05T05:33:48.404Z,11.9
2017-10-05T05:34:48.716Z,11.9
2017-10-05T05:35:48.381Z,11.9
2017-10-05T05:36:48.357Z,11.9
2017-10-05T05:37:48.662Z,11.97
2017-10-05T05:38:48.652Z,11.97
2017-10-05T05:39:47.991Z,11.96
2017-10-05T05:40:48.294Z,11.96
2017-10-05T05:41:48.294Z,11.96
2017-10-05T05:42:48.582Z,11.9
2017-10-05T05:43:48.565Z,11.94
2017-10-05T05:44:48.223Z,11.89
2017-10-05T05:45:48.233Z,11.96
2017-10-05T05:46:48.194Z,11.89
2017-10-05T05:47:48.179Z,11.87
2017-10-05T05:48:48.483Z,11.87
2017-10-05T05:49:48.469Z,11.96
2017-10-05T05:50:48.450Z,11.96
2017-10-05T05:51:48.436Z,11.96
2017-10-05T05:52:48.092Z,11.96
2017-10-05T05:53:48.084Z,11.96
2017-10-05T05:54:48.060Z,12.05
2017-10-05T05:55:48.042Z,11.97
2017-10-05T05:56:48.352Z,11.97
2017-10-05T05:57:48.329Z,11.97
2017-10-05T05:58:47.670Z,12.06
2017-10-05T05:59:48.305Z,12.11
2017-10-05T06:00:47.965Z,12.09
2017-10-05T06:01:48.268Z,12.13
2017-10-05T06:02:47.612Z,12.05
2017-10-05T06:03:47.962Z,12.05
2017-10-05T06:04:47.572Z,12.06
2017-10-05T06:05:47.884Z,12.11
2017-10-05T06:06:47.867Z,12.01
2017-10-05T06:07:47.843Z,12.08
2017-10-05T06:08:48.149Z,12.02
2017-10-05T06:09:47.496Z,12.08
2017-10-05T06:10:47.798Z,12.05
2017-10-05T06:11:47.990Z,12.11
2017-10-05T06:12:48.088Z,12.05
2017-10-05T06:13:47.429Z,12.09
2017-10-05T06:14:48.050Z,12.13
2017-10-05T06:15:48.039Z,12.05
2017-10-05T06:16:48.021Z,12.21
2017-10-05T06:17:47.684Z,12.2
2017-10-05T06:18:47.672Z,12.23
2017-10-05T06:19:47.978Z,12.2
2017-10-05T06:20:47.317Z,12.21
2017-10-05T06:21:47.615Z,12.21
2017-10-05T06:22:47.606Z,12.21
2017-10-05T06:23:47.584Z,12.24
2017-10-05T06:24:47.588Z,12.21
2017-10-05T06:25:47.553Z,12.26
2017-10-05T06:26:47.548Z,12.26
2017-10-05T06:27:47.535Z,12.21
2017-10-05T06:28:47.843Z,12.21
2017-10-05T06:29:47.492Z,12.24
2017-10-05T06:30:47.471Z,12.26
2017-10-05T06:31:47.772Z,12.23
2017-10-05T06:32:47.755Z,12.19
2017-10-05T06:33:47.425Z,12.29
2017-10-05T06:34:47.730Z,12.29
2017-10-05T06:35:47.715Z,12.34
2017-10-05T06:36:47.051Z,12.24
2017-10-05T06:37:47.357Z,12.21
2017-10-05T06:38:47.661Z,12.23
2017-10-05T06:39:47.659Z,12.24
2017-10-05T06:40:47.304Z,12.33
2017-10-05T06:41:47.615Z,12.24
2017-10-05T06:42:47.276Z,12.29
2017-10-05T06:43:47.582Z,12.37
2017-10-05T06:44:46.920Z,12.34
2017-10-05T06:45:47.550Z,12.38
2017-10-05T06:46:47.208Z,12.38
2017-10-05T06:47:47.197Z,12.34
2017-10-05T06:48:47.500Z,12.42
2017-10-05T06:49:47.159Z,12.41
2017-10-05T06:50:46.816Z,12.39
2017-10-05T06:51:47.125Z,12.33
2017-10-05T06:52:47.437Z,12.38
2017-10-05T06:53:47.411Z,12.44
2017-10-05T06:54:47.406Z,12.48
2017-10-05T06:55:47.395Z,12.37
2017-10-05T06:56:47.046Z,12.42
2017-10-05T06:57:47.023Z,12.33
2017-10-05T06:58:47.022Z,12.49
2017-10-05T06:59:47.318Z,12.39
2017-10-05T07:00:47.301Z,12.52
2017-10-05T07:01:46.975Z,12.38
2017-10-05T07:02:46.953Z,12.51
2017-10-05T07:03:46.933Z,12.51
2017-10-05T07:04:46.913Z,12.51
2017-10-05T07:05:46.896Z,12.51
2017-10-05T07:06:47.202Z,12.48
2017-10-05T07:07:47.189Z,12.39
2017-10-05T07:08:46.849Z,12.52
2017-10-05T07:09:46.832Z,12.51
2017-10-05T07:10:46.497Z,12.48
2017-10-05T07:11:47.116Z,12.48
2017-10-05T07:12:46.788Z,12.45
2017-10-05T07:13:46.771Z,12.49
2017-10-05T07:14:46.757Z,12.52
2017-10-05T07:15:47.057Z,12.48
2017-10-05T07:16:46.718Z,12.48
2017-10-05T07:17:47.032Z,12.48
2017-10-05T07:18:46.369Z,12.48
2017-10-05T07:19:46.673Z,12.46
2017-10-05T07:20:46.663Z,12.45
2017-10-05T07:21:46.321Z,12.52
2017-10-05T07:22:46.948Z,12.44
2017-10-05T07:23:46.606Z,12.54
2017-10-05T07:24:46.910Z,12.56
2017-10-05T07:25:46.259Z,12.51
2017-10-05T07:26:46.885Z,12.54
2017-10-05T07:27:46.545Z,12.49
2017-10-05T07:28:46.878Z,12.54
2017-10-05T07:29:46.516Z,12.49
2017-10-05T07:30:46.172Z,12.59
2017-10-05T07:31:46.806Z,12.62
2017-10-05T07:32:46.141Z,12.51
2017-10-05T07:33:46.450Z,12.59
2017-10-05T07:34:46.752Z,12.52
2017-10-05T07:35:46.416Z,12.6
2017-10-05T07:36:46.401Z,12.51
2017-10-05T07:37:46.700Z,12.6
2017-10-05T07:38:46.361Z,12.6
2017-10-05T07:39:46.687Z,12.54
2017-10-05T07:40:46.335Z,12.56
2017-10-05T07:41:45.996Z,12.64
2017-10-05T07:42:46.620Z,12.67
2017-10-05T07:43:46.285Z,12.62
2017-10-05T07:44:46.268Z,12.62
2017-10-05T07:45:46.586Z,12.59
2017-10-05T07:46:46.559Z,12.66
2017-10-05T07:47:46.540Z,12.56
2017-10-05T07:48:45.883Z,12.66
2017-10-05T07:49:45.868Z,12.66
2017-10-05T07:50:46.175Z,12.66
2017-10-05T07:51:45.834Z,12.66
2017-10-05T07:52:46.141Z,12.67
2017-10-05T07:53:46.443Z,12.69
2017-10-05T07:54:45.788Z,12.74
2017-10-05T07:55:45.774Z,12.7
2017-10-05T07:56:45.756Z,12.71
2017-10-05T07:57:46.382Z,12.79
2017-10-05T07:58:45.726Z,12.75
2017-10-05T07:59:46.038Z,12.82
2017-10-05T08:00:46.347Z,12.81
2017-10-05T08:01:46.002Z,12.78
2017-10-05T08:02:45.669Z,12.87
2017-10-05T08:03:45.968Z,12.85
2017-10-05T08:04:46.273Z,12.84
2017-10-05T08:05:46.255Z,12.89
2017-10-05T08:06:46.240Z,12.88
2017-10-05T08:07:45.903Z,12.92
2017-10-05T08:08:45.566Z,12.89
2017-10-05T08:09:45.868Z,12.87
2017-10-05T08:10:46.177Z,12.99
2017-10-05T08:11:46.356Z,12.99
2017-10-05T08:12:46.147Z,12.97
2017-10-05T08:13:46.126Z,12.96
2017-10-05T08:14:45.787Z,12.99
2017-10-05T08:15:46.104Z,13.09
2017-10-05T08:16:45.759Z,13.07
2017-10-05T08:17:46.065Z,13.06
2017-10-05T08:18:46.043Z,13.17
2017-10-05T08:19:45.716Z,13.12
2017-10-05T08:20:45.696Z,13.07
2017-10-05T08:21:45.997Z,13.09
2017-10-05T08:22:45.987Z,13.11
2017-10-05T08:23:45.649Z,13.18
2017-10-05T08:24:45.635Z,13.21
2017-10-05T08:25:45.300Z,13.27
2017-10-05T08:26:45.924Z,13.25
2017-10-05T08:27:45.906Z,13.18
2017-10-05T08:28:45.579Z,13.24
2017-10-05T08:29:45.553Z,13.29
2017-10-05T08:30:45.547Z,13.32
2017-10-05T08:31:45.520Z,13.32
2017-10-05T08:32:45.510Z,13.33
2017-10-05T08:33:45.499Z,13.32
2017-10-05T08:34:45.484Z,13.38
2017-10-05T08:35:45.148Z,13.37
2017-10-05T08:36:45.760Z,13.43
2017-10-05T08:37:45.754Z,13.4
2017-10-05T08:38:45.092Z,13.41
2017-10-05T08:39:45.723Z,13.49
2017-10-05T08:40:45.706Z,13.4
2017-10-05T08:41:45.369Z,13.44
2017-10-05T08:42:45.348Z,13.49
2017-10-05T08:43:45.336Z,13.52
2017-10-05T08:44:44.997Z,13.58
2017-10-05T08:45:45.305Z,13.61
2017-10-05T08:46:45.286Z,13.55
2017-10-05T08:47:44.949Z,13.56
2017-10-05T08:48:45.257Z,13.73
2017-10-05T08:49:45.562Z,13.62
2017-10-05T08:50:45.229Z,13.62
2017-10-05T08:51:45.536Z,13.8
2017-10-05T08:52:45.193Z,13.76
2017-10-05T08:53:45.182Z,13.81
2017-10-05T08:54:45.162Z,13.76
2017-10-05T08:55:45.149Z,13.83
2017-10-05T08:56:45.460Z,13.79
2017-10-05T08:57:44.797Z,13.77
2017-10-05T08:58:45.424Z,13.76
2017-10-05T08:59:44.773Z,13.79
2017-10-05T09:00:45.093Z,13.8
2017-10-05T09:01:45.386Z,13.83
2017-10-05T09:02:45.368Z,13.96
2017-10-05T09:03:45.028Z,13.89
2017-10-05T09:04:44.694Z,13.91
2017-10-05T09:05:44.996Z,13.89
2017-10-05T09:06:44.992Z,13.95
2017-10-05T09:07:44.964Z,14.04
2017-10-05T09:08:44.954Z,13.98
2017-10-05T09:09:44.937Z,14.01
2017-10-05T09:10:44.924Z,14.06
2017-10-05T09:11:44.904Z,14.06
2017-10-05T09:12:44.890Z,14.07
2017-10-05T09:13:44.551Z,14.09
2017-10-05T09:14:45.206Z,14.07
2017-10-05T09:15:44.525Z,14.14
2017-10-05T09:16:45.160Z,14.02
2017-10-05T09:17:44.490Z,14.13
2017-10-05T09:18:44.803Z,14.13
2017-10-05T09:19:44.780Z,14.17
2017-10-05T09:20:44.767Z,14.16
2017-10-05T09:21:44.753Z,14.27
2017-10-05T09:22:44.417Z,14.34
2017-10-05T09:23:44.407Z,14.24
2017-10-05T09:24:44.704Z,14.24
2017-10-05T09:25:44.693Z,14.38
2017-10-05T09:26:44.680Z,14.38
2017-10-05T09:27:44.670Z,14.37
2017-10-05T09:28:44.650Z,14.35
2017-10-05T09:29:44.637Z,14.34
2017-10-05T09:30:44.296Z,14.38
2017-10-05T09:31:44.609Z,14.37
2017-10-05T09:32:44.913Z,14.34
2017-10-05T09:33:44.576Z,14.32
2017-10-05T09:34:44.557Z,14.39
2017-10-05T09:35:44.223Z,14.43
2017-10-05T09:36:44.848Z,14.44
2017-10-05T09:37:44.516Z,14.34
2017-10-05T09:38:44.179Z,14.47
2017-10-05T09:39:44.814Z,14.44
2017-10-05T09:40:44.152Z,14.47
2017-10-05T09:41:44.459Z,14.49
2017-10-05T09:42:44.761Z,14.46
2017-10-05T09:43:44.755Z,14.49
2017-10-05T09:44:44.729Z,14.49
2017-10-05T09:45:44.403Z,14.52
2017-10-05T09:46:44.063Z,14.49
2017-10-05T09:47:44.713Z,14.54
2017-10-05T09:48:44.678Z,14.68
2017-10-05T09:49:44.662Z,14.67
2017-10-05T09:50:44.323Z,14.78
2017-10-05T09:51:44.631Z,14.81
2017-10-05T09:52:44.295Z,14.86
2017-10-05T09:53:43.960Z,14.9
2017-10-05T09:54:43.943Z,15.05
2017-10-05T09:55:44.263Z,14.99
2017-10-05T09:56:43.925Z,14.98
2017-10-05T09:57:44.551Z,14.99
2017-10-05T09:58:44.216Z,15.02
2017-10-05T09:59:44.201Z,15.08
2017-10-05T10:00:44.500Z,15.06
2017-10-05T10:01:44.489Z,15.05
2017-10-05T10:02:44.157Z,15.01
2017-10-05T10:03:44.141Z,15.05
2017-10-05T10:04:44.447Z,15.05
2017-10-05T10:05:43.791Z,15.06
2017-10-05T10:06:44.106Z,15.08
2017-10-05T10:07:43.765Z,14.98
2017-10-05T10:08:43.747Z,15.02
2017-10-05T10:09:44.062Z,14.99
2017-10-05T10:10:44.046Z,15.05
2017-10-05T10:11:44.556Z,15.13
2017-10-05T10:12:44.337Z,15.17
2017-10-05T10:13:44.003Z,15.15
2017-10-05T10:14:43.992Z,15.09
2017-10-05T10:15:43.972Z,15.06
2017-10-05T10:16:43.957Z,15.06
2017-10-05T10:17:43.951Z,14.99
2017-10-05T10:18:43.615Z,15.01
2017-10-05T10:19:43.913Z,15.02
2017-10-05T10:20:43.911Z,14.94
2017-10-05T10:21:43.897Z,14.99
2017-10-05T10:22:43.554Z,15.08
2017-10-05T10:23:43.544Z,15.08
2017-10-05T10:24:43.853Z,15.13
2017-10-05T10:25:43.836Z,15.05
2017-10-05T10:26:43.826Z,15.05
2017-10-05T10:27:43.806Z,15.11
2017-10-05T10:28:44.120Z,15.08
2017-10-05T10:29:43.457Z,15.05
2017-10-05T10:30:43.765Z,14.99
2017-10-05T10:31:43.752Z,15.02
2017-10-05T10:32:44.059Z,14.84
2017-10-05T10:33:43.726Z,14.8
2017-10-05T10:34:43.395Z,14.78
2017-10-05T10:35:43.699Z,14.62
2017-10-05T10:36:43.695Z,14.52
2017-10-05T10:37:43.354Z,14.5
2017-10-05T10:38:43.656Z,14.47
2017-10-05T10:39:43.646Z,14.47
2017-10-05T10:40:43.996Z,14.32
2017-10-05T10:41:43.951Z,14.53
2017-10-05T10:42:43.605Z,14.46
2017-10-05T10:43:43.592Z,14.47
2017-10-05T10:44:43.574Z,14.49
2017-10-05T10:45:43.879Z,14.61
2017-10-05T10:46:43.872Z,14.69
2017-10-05T10:47:43.565Z,14.8
2017-10-05T10:48:43.212Z,14.9
2017-10-05T10:49:43.509Z,14.84
2017-10-05T10:50:43.816Z,14.93
2017-10-05T10:51:43.486Z,14.95
2017-10-05T10:52:43.150Z,14.94
2017-10-05T10:53:43.460Z,15.02
2017-10-05T10:54:43.443Z,15.08
2017-10-05T10:55:43.752Z,15.17
2017-10-05T10:56:43.417Z,15.03
2017-10-05T10:57:43.404Z,15.09
2017-10-05T10:58:43.395Z,15.11
2017-10-05T10:59:43.376Z,15.19
2017-10-05T11:00:43.366Z,15.17
2017-10-05T11:01:43.356Z,15.19
2017-10-05T11:02:43.342Z,15.13
2017-10-05T11:03:43.646Z,15.23
2017-10-05T11:04:43.314Z,15.2
2017-10-05T11:05:43.623Z,15.28
2017-10-05T11:06:43.294Z,15.39
2017-10-05T11:07:42.958Z,15.31
2017-10-05T11:08:43.591Z,15.41
2017-10-05T11:09:43.257Z,15.48
2017-10-05T11:10:43.252Z,15.42
2017-10-05T11:11:43.553Z,15.42
2017-10-05T11:12:43.539Z,15.42
2017-10-05T11:13:42.888Z,15.3
2017-10-05T11:14:43.190Z,15.24
2017-10-05T11:15:43.500Z,15.17
2017-10-05T11:16:42.847Z,15.11
2017-10-05T11:17:42.872Z,15.17
2017-10-05T11:18:43.157Z,15.13
2017-10-05T11:19:42.831Z,15.19
2017-10-05T11:20:43.121Z,15.2
2017-10-05T11:21:43.120Z,15.23
2017-10-05T11:22:43.100Z,15.24
2017-10-05T11:23:43.090Z,15.36
2017-10-05T11:24:43.076Z,15.23
2017-10-05T11:25:43.391Z,15.31
2017-10-05T11:26:43.053Z,15.41
2017-10-05T11:27:43.368Z,15.48
2017-10-05T11:28:43.353Z,15.6
2017-10-05T11:29:43.021Z,15.63
2017-10-05T11:30:43.006Z,15.66
2017-10-05T11:31:43.310Z,15.7
2017-10-05T11:32:42.998Z,15.56
2017-10-05T11:33:42.652Z,15.76
2017-10-05T11:34:42.962Z,15.64
2017-10-05T11:35:43.278Z,15.54
2017-10-05T11:36:42.948Z,15.51
2017-10-05T11:37:42.611Z,15.36
2017-10-05T11:38:42.921Z,15.15
2017-10-05T11:39:42.907Z,15.06
2017-10-05T11:40:42.578Z,15.03
2017-10-05T11:41:42.886Z,14.91
2017-10-05T11:42:42.883Z,14.69
2017-10-05T11:43:42.536Z,14.52
2017-10-05T11:44:42.851Z,14.53
2017-10-05T11:45:42.837Z,14.5
2017-10-05T11:46:43.151Z,14.35
2017-10-05T11:47:42.811Z,14.35
2017-10-05T11:48:42.795Z,14.34
2017-10-05T11:49:43.120Z,14.27
2017-10-05T11:50:43.101Z,14.27
2017-10-05T11:51:42.445Z,14.14
2017-10-05T11:52:42.755Z,14.12
2017-10-05T11:53:42.765Z,14.1
2017-10-05T11:54:42.739Z,14.16
2017-10-05T11:55:43.037Z,14.43
2017-10-05T11:56:42.721Z,14.75
2017-10-05T11:57:43.008Z,15.13
2017-10-05T11:58:42.686Z,15.13
2017-10-05T11:59:42.348Z,15.09
2017-10-05T12:00:42.986Z,15.15
2017-10-05T12:01:42.643Z,15.06
2017-10-05T12:02:42.320Z,15.05
2017-10-05T12:03:43.009Z,15.02
2017-10-05T12:04:42.616Z,15.33
2017-10-05T12:05:42.602Z,15.43
2017-10-05T12:06:42.278Z,15.45
2017-10-05T12:07:42.905Z,15.52
2017-10-05T12:08:42.572Z,15.43
2017-10-05T12:09:42.244Z,15.31
2017-10-05T12:10:42.234Z,15.24
2017-10-05T12:11:42.430Z,15.27
2017-10-05T12:12:42.858Z,15.09
2017-10-05T12:13:42.854Z,15.05
2017-10-05T12:14:42.190Z,15.05
2017-10-05T12:15:42.502Z,15.05
2017-10-05T12:16:42.495Z,15.09
2017-10-05T12:17:42.807Z,15.01
2017-10-05T12:18:42.474Z,14.91
2017-10-05T12:19:42.789Z,14.86
2017-10-05T12:20:42.446Z,14.78
2017-10-05T12:21:42.767Z,14.69
2017-10-05T12:22:42.427Z,14.57
2017-10-05T12:23:42.743Z,14.67
2017-10-05T12:24:42.088Z,14.54
2017-10-05T12:25:42.404Z,14.57
2017-10-05T12:26:42.390Z,14.61
2017-10-05T12:27:42.384Z,14.72
2017-10-05T12:28:42.374Z,15.01
2017-10-05T12:29:42.348Z,15.61
2017-10-05T12:30:42.663Z,16.4
2017-10-05T12:31:42.654Z,16.88
2017-10-05T12:32:42.323Z,17.36
2017-10-05T12:33:41.995Z,17.89
2017-10-05T12:34:42.310Z,18.29
2017-10-05T12:35:42.306Z,18.33
2017-10-05T12:36:41.963Z,18.62
2017-10-05T12:37:41.955Z,18.67
2017-10-05T12:38:42.265Z,18.99
2017-10-05T12:39:42.257Z,19.33
2017-10-05T12:40:42.260Z,19.17
2017-10-05T12:41:42.567Z,19.01
2017-10-05T12:42:42.240Z,19.39
2017-10-05T12:43:41.919Z,19.4
2017-10-05T12:44:42.234Z,19.23
2017-10-05T12:45:41.906Z,19.1
2017-10-05T12:46:42.549Z,19.31
2017-10-05T12:47:42.537Z,19.4
2017-10-05T12:48:41.893Z,19.31
2017-10-05T12:49:42.218Z,18.79
2017-10-05T12:50:41.883Z,18.52
2017-10-05T12:51:42.199Z,18.65
2017-10-05T12:52:42.198Z,18.62
2017-10-05T12:53:42.196Z,18.22
2017-10-05T12:54:41.868Z,17.88
2017-10-05T12:55:41.865Z,17.35