createdAt,value
2023-01-15T00:02:19.611Z,93.80
2023-01-15T00:04:46.801Z,92.40
2023-01-15T00:07:13.955Z,95.50
2023-01-15T00:09:40.946Z,96.00
2023-01-15T00:12:08.155Z,95.50
2023-01-15T00:14:35.314Z,94.50
2023-01-15T00:17:02.460Z,94.70
2023-01-15T00:19:29.518Z,94.70
2023-01-15T00:21:58.415Z,95.30
2023-01-15T00:24:44.115Z,93.90
2023-01-15T00:27:30.035Z,94.30
2023-01-15T00:29:57.484Z,93.80
2023-01-15T00:32:27.809Z,94.00
2023-01-15T00:34:56.033Z,94.50
2023-01-15T00:37:23.122Z,92.70
2023-01-15T00:39:50.202Z,92.90
2023-01-15T00:42:17.889Z,91.90
2023-01-15T00:44:46.927Z,92.30
2023-01-15T00:47:17.079Z,91.70
2023-01-15T00:49:45.034Z,92.90
2023-01-15T00:52:12.713Z,93.60
2023-01-15T00:54:39.788Z,90.50
2023-01-15T00:57:06.986Z,92.20
2023-01-15T00:59:34.195Z,92.90
2023-01-15T01:02:01.417Z,92.60
2023-01-15T01:04:28.622Z,93.30
2023-01-15T01:06:55.736Z,94.80
2023-01-15T01:09:23.100Z,95.10
2023-01-15T01:11:50.479Z,93.60
2023-01-15T01:14:17.980Z,95.10
2023-01-15T01:16:45.293Z,94.90
2023-01-15T01:19:18.457Z,95.30
2023-01-15T01:21:47.096Z,96.10
2023-01-15T01:24:17.214Z,96.10
2023-01-15T01:26:45.470Z,96.50
2023-01-15T01:29:22.941Z,97.50
2023-01-15T01:31:51.386Z,96.90
2023-01-15T01:34:18.966Z,96.80
2023-01-15T01:36:46.147Z,96.90
2023-01-15T01:39:16.911Z,97.50
2023-01-15T01:41:44.595Z,98.20
2023-01-15T01:44:33.133Z,97.20
2023-01-15T01:47:22.900Z,97.50
2023-01-15T01:49:54.247Z,96.30
2023-01-15T01:52:49.473Z,96.50
2023-01-15T01:55:19.848Z,96.80
2023-01-15T01:57:48.230Z,95.80
2023-01-15T02:00:15.935Z,95.60
2023-01-15T02:02:46.960Z,95.80
2023-01-15T02:05:39.880Z,95.10
2023-01-15T02:08:07.659Z,95.10
2023-01-15T02:10:35.356Z,95.00
2023-01-15T02:13:14.810Z,92.90
2023-01-15T02:15:47.635Z,93.40
2023-01-15T02:18:20.603Z,93.70
2023-01-15T02:20:59.901Z,94.20
2023-01-15T02:24:05.357Z,94.60
2023-01-15T02:27:06.733Z,95.00
2023-01-15T02:30:03.956Z,95.40
2023-01-15T02:32:37.211Z,95.40
2023-01-15T02:35:12.192Z,96.20
2023-01-15T02:37:45.168Z,96.10
2023-01-15T02:40:21.665Z,95.70
2023-01-15T02:42:50.453Z,96.30
2023-01-15T02:45:24.371Z,94.80
2023-01-15T02:47:54.335Z,93.80
2023-01-15T02:50:29.972Z,95.00
2023-01-15T02:53:01.551Z,94.70
2023-01-15T02:55:39.566Z,95.40
2023-01-15T02:58:12.461Z,94.80
2023-01-15T03:00:47.370Z,95.40
2023-01-15T03:03:26.495Z,95.40
2023-01-15T03:06:22.100Z,95.00
2023-01-15T03:08:50.742Z,94.30
2023-01-15T03:11:19.555Z,94.40
2023-01-15T03:14:16.656Z,94.20
2023-01-15T03:17:11.928Z,95.30
2023-01-15T03:20:09.700Z,94.30
2023-01-15T03:22:44.269Z,94.10
2023-01-15T03:25:26.411Z,93.90
2023-01-15T03:28:01.030Z,94.40
2023-01-15T03:30:29.449Z,94.50
2023-01-15T03:32:56.686Z,95.30
2023-01-15T03:35:42.392Z,94.80
2023-01-15T03:38:14.268Z,94.80
2023-01-15T03:41:08.658Z,95.30
2023-01-15T03:44:07.711Z,95.30
2023-01-15T03:46:50.027Z,95.00
2023-01-15T03:49:44.566Z,94.00
2023-01-15T03:52:31.112Z,93.30
2023-01-15T03:55:26.855Z,92.90
2023-01-15T03:58:14.311Z,93.10
2023-01-15T04:00:49.284Z,93.80
2023-01-15T04:03:20.366Z,92.70
2023-01-15T04:05:49.566Z,92.80
2023-01-15T04:08:19.107Z,93.00
2023-01-15T04:10:56.597Z,94.40
2023-01-15T04:13:30.851Z,93.80
2023-01-15T04:15:59.451Z,91.80
2023-01-15T04:18:26.813Z,92.60
2023-01-15T04:20:56.537Z,93.60
2023-01-15T04:23:23.771Z,93.10
2023-01-15T04:25:50.999Z,93.60
2023-01-15T04:28:18.030Z,93.00
2023-01-15T04:30:45.267Z,92.50
2023-01-15T04:33:12.432Z,92.30
2023-01-15T04:35:39.501Z,92.00
2023-01-15T04:38:06.630Z,91.30
2023-01-15T04:40:52.458Z,91.90
2023-01-15T04:43:37.896Z,92.40
2023-01-15T04:46:05.154Z,93.20
2023-01-15T04:48:32.312Z,91.40
2023-01-15T04:51:04.415Z,91.40
2023-01-15T04:53:31.594Z,91.10
2023-01-15T04:56:02.985Z,92.10
2023-01-15T04:58:30.729Z,92.40
2023-01-15T05:01:00.677Z,91.80
2023-01-15T05:03:31.670Z,91.40
2023-01-15T05:06:02.702Z,91.30
2023-01-15T05:08:31.360Z,91.00
2023-01-15T05:11:05.367Z,91.70
2023-01-15T05:13:41.421Z,90.30
2023-01-15T05:16:15.865Z,89.80
2023-01-15T05:18:48.755Z,90.40
2023-01-15T05:21:25.160Z,90.70
2023-01-15T05:23:54.863Z,89.40
2023-01-15T05:26:22.321Z,89.80
2023-01-15T05:28:50.314Z,89.80
2023-01-15T05:31:19.760Z,89.30
2023-01-15T05:33:51.203Z,90.80
2023-01-15T05:36:21.293Z,91.10
2023-01-15T05:38:48.680Z,90.30
2023-01-15T05:41:37.284Z,91.70
2023-01-15T05:44:10.088Z,92.10
2023-01-15T05:46:43.172Z,91.80
2023-01-15T05:49:29.583Z,91.60
2023-01-15T05:51:56.564Z,92.10
2023-01-15T05:54:26.064Z,91.40
2023-01-15T05:56:53.719Z,92.60
2023-01-15T05:59:23.486Z,91.60
2023-01-15T06:01:50.562Z,92.00
2023-01-15T06:04:21.012Z,92.40
2023-01-15T06:06:51.286Z,92.70
2023-01-15T06:09:19.343Z,93.00
2023-01-15T06:11:47.501Z,93.90
2023-01-15T06:14:15.009Z,92.70
2023-01-15T06:16:42.222Z,92.40
2023-01-15T06:19:14.125Z,93.40
2023-01-15T06:21:41.820Z,93.50
2023-01-15T06:24:09.716Z,94.20
2023-01-15T06:26:37.403Z,93.00
2023-01-15T06:29:04.415Z,92.50
2023-01-15T06:31:32.607Z,92.20
2023-01-15T06:33:59.927Z,92.20
2023-01-15T06:36:28.341Z,92.40
2023-01-15T06:38:55.543Z,93.40
2023-01-15T06:41:43.353Z,92.60
2023-01-15T06:44:34.169Z,92.40
2023-01-15T06:47:23.473Z,92.70
2023-01-15T06:49:54.520Z,92.10
2023-01-15T06:52:23.228Z,92.70
2023-01-15T06:54:50.423Z,92.50
2023-01-15T06:57:19.056Z,92.90
2023-01-15T06:59:48.841Z,92.00
2023-01-15T07:02:16.079Z,91.50
2023-01-15T07:04:43.055Z,90.70
2023-01-15T07:07:10.102Z,91.60
2023-01-15T07:09:37.606Z,92.50
2023-01-15T07:12:04.919Z,91.90
2023-01-15T07:14:33.183Z,93.30
2023-01-15T07:17:00.204Z,91.30
2023-01-15T07:19:27.863Z,90.80
2023-01-15T07:21:55.147Z,90.10
2023-01-15T07:24:22.314Z,90.30
2023-01-15T07:26:49.541Z,91.20
2023-01-15T07:29:16.652Z,90.70
2023-01-15T07:31:43.884Z,91.30
2023-01-15T07:34:11.273Z,89.00
2023-01-15T07:36:38.625Z,91.10
2023-01-15T07:39:07.473Z,90.00
2023-01-15T07:41:56.662Z,90.00
2023-01-15T07:44:42.668Z,88.80
2023-01-15T07:47:41.755Z,88.80
2023-01-15T07:50:14.600Z,89.30
2023-01-15T07:52:42.185Z,87.70
2023-01-15T07:55:10.244Z,87.20
2023-01-15T07:57:38.663Z,87.20
2023-01-15T08:00:19.942Z,87.70
2023-01-15T08:02:49.801Z,87.80
2023-01-15T08:05:19.744Z,88.30
2023-01-15T08:07:47.454Z,88.30
2023-01-15T08:10:25.393Z,87.60
2023-01-15T08:13:11.353Z,87.30
2023-01-15T08:15:40.683Z,86.50
2023-01-15T08:18:07.734Z,85.90
2023-01-15T08:20:36.322Z,84.70
2023-01-15T08:23:03.692Z,85.80
2023-01-15T08:25:30.845Z,83.50
2023-01-15T08:28:02.302Z,82.90
2023-01-15T08:30:32.117Z,81.40
2023-01-15T08:33:03.305Z,80.10
2023-01-15T08:35:31.930Z,80.10
2023-01-15T08:37:59.087Z,80.80
2023-01-15T08:40:26.324Z,79.60
2023-01-15T08:42:56.402Z,80.10
2023-01-15T08:45:26.176Z,78.90
2023-01-15T08:48:00.414Z,79.70
2023-01-15T08:50:27.436Z,80.30
2023-01-15T08:52:54.583Z,81.60
2023-01-15T08:55:21.816Z,82.30
2023-01-15T08:57:49.141Z,83.80
2023-01-15T09:00:20.022Z,83.80
2023-01-15T09:02:49.918Z,85.00
2023-01-15T09:05:17.518Z,85.10
2023-01-15T09:07:44.576Z,86.10
2023-01-15T09:10:11.845Z,86.30
2023-01-15T09:12:42.211Z,87.70
2023-01-15T09:15:09.939Z,87.10
2023-01-15T09:17:40.852Z,86.50
2023-01-15T09:20:10.334Z,85.40
2023-01-15T09:22:40.361Z,85.90
2023-01-15T09:25:07.922Z,86.50
2023-01-15T09:27:35.487Z,85.80
2023-01-15T09:30:02.953Z,85.30
2023-01-15T09:32:30.093Z,84.00
2023-01-15T09:34:57.203Z,83.20
2023-01-15T09:37:24.304Z,85.00
2023-01-15T09:39:51.302Z,84.10
2023-01-15T09:42:39.325Z,83.40
2023-01-15T09:45:24.390Z,82.10
2023-01-15T09:48:09.673Z,80.70
2023-01-15T09:50:55.028Z,79.20
2023-01-15T09:53:34.372Z,78.50
2023-01-15T09:56:03.247Z,79.30
2023-01-15T09:58:41.365Z,79.60
2023-01-15T10:01:20.705Z,78.10
2023-01-15T10:03:59.693Z,74.80
2023-01-15T10:06:39.897Z,74.50
2023-01-15T10:09:21.779Z,74.40
2023-01-15T10:12:34.867Z,72.60
2023-01-15T10:15:14.129Z,72.80
2023-01-15T10:17:48.508Z,71.70
2023-01-15T10:20:34.073Z,71.90
2023-01-15T10:23:30.602Z,70.70
2023-01-15T10:26:25.712Z,72.10
2023-01-15T10:29:12.177Z,74.80
2023-01-15T10:31:54.769Z,73.90
2023-01-15T10:35:18.156Z,74.80
2023-01-15T10:37:57.272Z,74.40
2023-01-15T10:40:50.533Z,75.50
2023-01-15T10:43:41.768Z,75.50
2023-01-15T10:46:18.199Z,75.90
2023-01-15T10:48:51.966Z,77.50
2023-01-15T10:51:26.926Z,80.80
2023-01-15T10:54:05.069Z,90.20
2023-01-15T10:56:37.638Z,89.80
2023-01-15T10:59:34.250Z,88.70
2023-01-15T11:02:05.238Z,88.80
2023-01-15T11:04:33.257Z,88.00
2023-01-15T11:07:02.536Z,87.30
2023-01-15T11:09:34.778Z,83.50
2023-01-15T11:12:18.991Z,81.30
2023-01-15T11:15:05.654Z,84.10
2023-01-15T11:18:04.573Z,83.90
2023-01-15T11:20:36.851Z,85.50
2023-01-15T11:23:09.962Z,87.00
2023-01-15T11:25:39.849Z,87.50
2023-01-15T11:28:09.941Z,89.40
2023-01-15T11:30:38.630Z,87.80
2023-01-15T11:33:18.907Z,88.60
2023-01-15T11:36:00.945Z,90.00
2023-01-15T11:38:29.761Z,92.60
2023-01-15T11:41:00.092Z,89.70
2023-01-15T11:43:49.086Z,90.10
2023-01-15T11:46:47.281Z,90.10
2023-01-15T11:49:40.247Z,90.90
2023-01-15T11:52:29.711Z,91.80
2023-01-15T11:54:58.147Z,97.40
2023-01-15T11:57:34.974Z,99.90
2023-01-15T12:00:04.592Z,99.90
2023-01-15T12:02:58.723Z,99.90
2023-01-15T12:05:34.297Z,99.90
2023-01-15T12:08:38.887Z,99.90
2023-01-15T12:11:30.551Z,99.90
2023-01-15T12:14:25.576Z,99.90
2023-01-15T12:17:05.935Z,99.90
2023-01-15T12:20:05.507Z,99.90
2023-01-15T12:22:57.415Z,99.90
2023-01-15T12:25:27.781Z,99.90
2023-01-15T12:28:07.996Z,99.90
2023-01-15T12:30:55.098Z,99.90
2023-01-15T12:33:43.345Z,99.90
2023-01-15T12:36:21.787Z,99.90
2023-01-15T12:39:12.607Z,99.90
2023-01-15T12:42:02.607Z,99.90
2023-01-15T12:44:48.088Z,99.60
2023-01-15T12:47:19.323Z,98.30
2023-01-15T12:50:01.025Z,98.10
2023-01-15T12:52:37.597Z,98.20
2023-01-15T12:55:15.857Z,96.10
2023-01-15T12:57:53.527Z,95.70
2023-01-15T13:00:33.045Z,96.40
2023-01-15T13:03:25.227Z,98.00
2023-01-15T13:06:00.397Z,95.80
2023-01-15T13:08:55.246Z,96.10
2023-01-15T13:11:22.613Z,94.50
2023-01-15T13:13:59.090Z,90.90
2023-01-15T13:16:54.272Z,90.30
2023-01-15T13:19:33.152Z,92.10
2023-01-15T13:22:17.791Z,94.10
2023-01-15T13:25:40.482Z,98.80
2023-01-15T13:28:39.103Z,99.40
2023-01-15T13:31:36.502Z,99.90
2023-01-15T13:34:13.499Z,99.60
2023-01-15T13:36:48.756Z,99.90
2023-01-15T13:39:25.154Z,99.90
2023-01-15T13:42:12.632Z,99.90
2023-01-15T13:44:49.671Z,99.20
2023-01-15T13:47:24.843Z,97.70
2023-01-15T13:49:56.236Z,97.50
2023-01-15T13:52:36.100Z,95.90
2023-01-15T13:55:29.462Z,94.90
2023-01-15T13:57:58.262Z,95.80
2023-01-15T14:00:36.914Z,96.00
2023-01-15T14:03:28.446Z,95.00
2023-01-15T14:06:04.599Z,96.10
2023-01-15T14:08:41.773Z,97.10
2023-01-15T14:11:35.317Z,96.70
2023-01-15T14:14:16.872Z,95.00
2023-01-15T14:16:47.041Z,92.80
2023-01-15T14:19:25.370Z,93.70
2023-01-15T14:22:15.823Z,92.90
2023-01-15T14:25:01.831Z,90.50
2023-01-15T14:27:57.697Z,92.20
2023-01-15T14:30:52.589Z,91.30
2023-01-15T14:33:53.961Z,93.30
2023-01-15T14:36:41.373Z,91.00
2023-01-15T14:39:39.228Z,89.10
2023-01-15T14:42:28.221Z,89.60
2023-01-15T14:45:06.175Z,89.60
2023-01-15T14:47:54.143Z,88.20
2023-01-15T14:50:43.912Z,89.20
2023-01-15T14:53:18.809Z,88.10
2023-01-15T14:55:53.649Z,88.70
2023-01-15T14:58:49.050Z,89.10
2023-01-15T15:01:22.053Z,87.70
2023-01-15T15:04:12.895Z,87.00
2023-01-15T15:07:17.543Z,88.00
2023-01-15T15:10:19.650Z,89.70
2023-01-15T15:13:05.166Z,90.80
2023-01-15T15:15:38.229Z,89.60
2023-01-15T15:18:22.724Z,89.70
2023-01-15T15:20:59.193Z,90.30
2023-01-15T15:23:43.568Z,90.40
2023-01-15T15:26:30.359Z,89.70
2023-01-15T15:29:15.638Z,90.50
2023-01-15T15:32:00.246Z,91.20
2023-01-15T15:34:51.429Z,92.30
2023-01-15T15:37:21.771Z,93.80
2023-01-15T15:40:03.385Z,93.20
2023-01-15T15:42:59.723Z,94.40
2023-01-15T15:45:48.379Z,94.40
2023-01-15T15:49:00.628Z,95.00
2023-01-15T15:51:38.327Z,95.80
2023-01-15T15:54:08.955Z,96.80
2023-01-15T15:56:44.066Z,95.90
2023-01-15T15:59:26.368Z,96.50
2023-01-15T16:01:54.438Z,96.80
2023-01-15T16:04:21.720Z,97.00
2023-01-15T16:06:49.175Z,97.70
2023-01-15T16:09:24.536Z,97.30
2023-01-15T16:11:57.216Z,97.20
2023-01-15T16:14:26.432Z,96.70
2023-01-15T16:16:54.432Z,97.50
2023-01-15T16:19:25.579Z,96.60
2023-01-15T16:21:53.926Z,96.90
2023-01-15T16:24:29.560Z,97.00
2023-01-15T16:27:21.794Z,97.20
2023-01-15T16:29:51.504Z,98.00
2023-01-15T16:32:24.495Z,98.30
2023-01-15T16:35:06.631Z,98.80
2023-01-15T16:37:35.791Z,98.80
2023-01-15T16:40:08.215Z,98.30
2023-01-15T16:42:40.107Z,98.30
2023-01-15T16:45:23.899Z,98.80
2023-01-15T16:48:11.590Z,98.80
2023-01-15T16:50:43.144Z,99.10
2023-01-15T16:53:39.679Z,99.70
2023-01-15T16:56:25.445Z,99.80
2023-01-15T16:58:52.645Z,99.90
2023-01-15T17:01:38.314Z,99.90
2023-01-15T17:04:29.053Z,99.90
2023-01-15T17:07:01.549Z,99.90
2023-01-15T17:09:33.885Z,99.90
2023-01-15T17:12:09.943Z,99.90
2023-01-15T17:14:37.031Z,99.90
2023-01-15T17:17:36.998Z,99.90
2023-01-15T17:20:10.805Z,99.90
2023-01-15T17:22:43.280Z,99.90
2023-01-15T17:25:31.058Z,99.90
2023-01-15T17:28:03.519Z,99.90
2023-01-15T17:30:33.211Z,99.90
2023-01-15T17:33:02.145Z,99.90
2023-01-15T17:35:36.302Z,99.90
2023-01-15T17:38:04.923Z,99.90
2023-01-15T17:40:32.907Z,99.90
2023-01-15T17:43:00.307Z,99.90
2023-01-15T17:45:30.709Z,99.90
2023-01-15T17:47:58.626Z,99.90
2023-01-15T17:50:25.785Z,99.90
2023-01-15T17:52:52.869Z,99.90
2023-01-15T17:55:41.179Z,99.90
2023-01-15T17:58:31.301Z,99.90
2023-01-15T18:01:17.692Z,99.90
2023-01-15T18:04:10.254Z,99.90
2023-01-15T18:06:38.221Z,99.90
2023-01-15T18:09:07.736Z,99.90
2023-01-15T18:11:35.006Z,99.90
2023-01-15T18:14:02.402Z,99.90
2023-01-15T18:16:30.065Z,99.90
2023-01-15T18:18:57.115Z,99.90
2023-01-15T18:21:26.806Z,99.90
2023-01-15T18:23:53.989Z,99.90
2023-01-15T18:26:21.210Z,99.90
2023-01-15T18:28:48.779Z,99.90
2023-01-15T18:31:19.295Z,99.90
2023-01-15T18:33:46.623Z,99.90
2023-01-15T18:36:18.319Z,99.90
2023-01-15T18:38:46.248Z,99.90
2023-01-15T18:41:52.012Z,99.90
2023-01-15T18:44:40.728Z,99.90
2023-01-15T18:47:12.620Z,99.90
2023-01-15T18:49:44.323Z,99.90
2023-01-15T18:52:32.585Z,99.90
2023-01-15T18:54:59.918Z,99.90
2023-01-15T18:57:27.061Z,99.90
2023-01-15T18:59:54.100Z,99.90
2023-01-15T19:02:22.203Z,99.90
2023-01-15T19:04:49.787Z,99.90
2023-01-15T19:07:17.991Z,99.90
2023-01-15T19:09:45.301Z,99.90
2023-01-15T19:12:13.756Z,99.90
2023-01-15T19:14:59.444Z,99.90
2023-01-15T19:17:44.927Z,99.90
2023-01-15T19:20:15.155Z,99.90
2023-01-15T19:23:00.234Z,99.90
2023-01-15T19:25:29.776Z,99.90
2023-01-15T19:27:58.184Z,99.90
2023-01-15T19:30:27.869Z,99.90
2023-01-15T19:32:55.845Z,99.90
2023-01-15T19:35:23.084Z,99.90
2023-01-15T19:37:50.424Z,99.90
2023-01-15T19:40:23.929Z,99.90
2023-01-15T19:43:10.102Z,99.90
2023-01-15T19:46:03.956Z,99.90
2023-01-15T19:48:49.543Z,99.90
2023-01-15T19:51:16.551Z,99.90
2023-01-15T19:53:43.563Z,99.90
2023-01-15T19:56:10.816Z,99.90
2023-01-15T19:58:37.954Z,99.90
2023-01-15T20:01:05.233Z,99.90
2023-01-15T20:03:32.808Z,99.90
2023-01-15T20:05:59.981Z,99.90
2023-01-15T20:08:27.289Z,99.90
2023-01-15T20:10:54.403Z,99.90
2023-01-15T20:13:42.696Z,99.90
2023-01-15T20:16:15.504Z,99.90
2023-01-15T20:18:42.640Z,99.90
2023-01-15T20:21:14.616Z,99.90
2023-01-15T20:23:43.626Z,99.90
2023-01-15T20:26:13.342Z,99.90
2023-01-15T20:28:42.700Z,99.90
2023-01-15T20:31:17.822Z,99.90
2023-01-15T20:33:46.015Z,99.90
2023-01-15T20:36:13.806Z,99.90
2023-01-15T20:38:42.260Z,99.90
2023-01-15T20:41:29.512Z,99.90
2023-01-15T20:44:16.720Z,99.90
2023-01-15T20:46:43.918Z,99.90
2023-01-15T20:49:28.466Z,99.90
2023-01-15T20:51:56.857Z,99.90
2023-01-15T20:54:26.324Z,99.90
2023-01-15T20:56:53.749Z,99.90
2023-01-15T20:59:22.519Z,99.90
2023-01-15T21:01:49.740Z,99.90
2023-01-15T21:04:19.340Z,99.90
2023-01-15T21:06:46.852Z,99.90
2023-01-15T21:09:14.137Z,99.90
2023-01-15T21:11:42.975Z,99.90
2023-01-15T21:14:10.121Z,99.90
2023-01-15T21:16:38.761Z,99.90
2023-01-15T21:19:06.118Z,99.90
2023-01-15T21:21:33.355Z,99.90
2023-01-15T21:24:02.044Z,99.90
2023-01-15T21:26:31.427Z,99.90
2023-01-15T21:28:59.235Z,99.90
2023-01-15T21:31:27.981Z,99.90
2023-01-15T21:33:56.437Z,99.90
2023-01-15T21:36:24.432Z,99.90
2023-01-15T21:38:56.189Z,99.90
2023-01-15T21:41:45.373Z,99.90
2023-01-15T21:44:36.100Z,99.90
2023-01-15T21:47:09.131Z,99.90
2023-01-15T21:49:38.863Z,99.90
2023-01-15T21:52:09.603Z,99.90
2023-01-15T21:54:37.039Z,99.90
2023-01-15T21:57:04.760Z,99.90
2023-01-15T21:59:32.096Z,99.90
2023-01-15T22:01:59.984Z,99.90
2023-01-15T22:04:34.348Z,99.90
2023-01-15T22:07:02.307Z,99.90
2023-01-15T22:09:29.726Z,99.90
2023-01-15T22:11:57.907Z,99.90
2023-01-15T22:14:29.051Z,99.90
2023-01-15T22:17:01.168Z,99.90
2023-01-15T22:19:29.819Z,99.90
2023-01-15T22:21:59.894Z,99.90
2023-01-15T22:24:31.508Z,99.90
2023-01-15T22:27:02.354Z,99.90
2023-01-15T22:29:40.599Z,99.90
2023-01-15T22:32:09.716Z,99.90
2023-01-15T22:34:37.140Z,99.90
2023-01-15T22:37:04.744Z,99.90
2023-01-15T22:39:34.385Z,99.90
2023-01-15T22:42:20.297Z,99.90
2023-01-15T22:44:49.003Z,99.90
2023-01-15T22:47:17.555Z,99.90
2023-01-15T22:49:45.073Z,99.90
2023-01-15T22:52:13.510Z,99.90
2023-01-15T22:54:45.373Z,99.90
2023-01-15T22:57:13.425Z,99.90
2023-01-15T22:59:42.401Z,99.90
2023-01-15T23:02:11.227Z,99.90
2023-01-15T23:04:38.985Z,99.90
2023-01-15T23:07:06.564Z,99.90
2023-01-15T23:09:33.663Z,99.90
2023-01-15T23:12:01.668Z,99.90
2023-01-15T23:14:28.951Z,99.90
2023-01-15T23:16:56.068Z,99.90
2023-01-15T23:19:24.949Z,99.90
2023-01-15T23:22:00.760Z,99.90
2023-01-15T23:24:28.006Z,99.90
2023-01-15T23:26:55.165Z,99.90
2023-01-15T23:29:22.277Z,99.90
2023-01-15T23:31:49.649Z,99.90
2023-01-15T23:34:16.806Z,99.90
2023-01-15T23:36:44.004Z,99.90
2023-01-15T23:39:11.296Z,99.90
2023-01-15T23:41:59.913Z,99.90
2023-01-15T23:44:45.576Z,99.90
2023-01-15T23:47:12.833Z,99.90
2023-01-15T23:49:39.811Z,99.90
2023-01-15T23:52:07.057Z,99.90
2023-01-15T23:54:34.055Z,99.90
2023-01-15T23:57:02.342Z,99.90
2023-01-15T23:59:29.574Z,99.90
