createdAt,value
2023-02-03T00:01:47.325Z,0.20
2023-02-03T00:03:50.676Z,0.20
2023-02-03T00:05:54.204Z,0.10
2023-02-03T00:07:57.929Z,0.10
2023-02-03T00:10:01.287Z,0.00
2023-02-03T00:12:06.881Z,0.10
2023-02-03T00:14:10.175Z,0.10
2023-02-03T00:16:13.580Z,0.00
2023-02-03T00:18:16.865Z,0.00
2023-02-03T00:20:20.343Z,-0.10
2023-02-03T00:22:23.875Z,0.00
2023-02-03T00:24:27.456Z,-0.10
2023-02-03T00:26:30.739Z,-0.10
2023-02-03T00:28:35.536Z,0.00
2023-02-03T00:30:39.154Z,0.00
2023-02-03T00:32:42.587Z,-0.10
2023-02-03T00:34:46.696Z,-0.10
2023-02-03T00:36:50.216Z,-0.20
2023-02-03T00:38:53.530Z,-0.20
2023-02-03T00:41:00.384Z,-0.20
2023-02-03T00:43:03.685Z,-0.10
2023-02-03T00:45:09.541Z,-0.20
2023-02-03T00:47:13.095Z,-0.20
2023-02-03T00:49:16.325Z,-0.20
2023-02-03T00:51:19.603Z,-0.10
2023-02-03T00:53:22.816Z,-0.10
2023-02-03T00:55:26.562Z,0.00
2023-02-03T00:57:29.756Z,0.00
2023-02-03T00:59:33.252Z,0.10
2023-02-03T01:01:38.346Z,0.10
2023-02-03T01:03:41.664Z,0.10
2023-02-03T01:05:44.932Z,0.10
2023-02-03T01:07:48.201Z,0.10
2023-02-03T01:09:51.576Z,0.10
2023-02-03T01:11:54.995Z,0.30
2023-02-03T01:14:01.901Z,0.50
2023-02-03T01:16:08.354Z,0.50
2023-02-03T01:18:13.092Z,0.40
2023-02-03T01:20:17.148Z,0.30
2023-02-03T01:22:20.840Z,0.30
2023-02-03T01:24:24.089Z,0.30
2023-02-03T01:26:27.601Z,0.30
2023-02-03T01:28:30.843Z,0.30
2023-02-03T01:30:34.131Z,0.30
2023-02-03T01:32:37.701Z,0.30
2023-02-03T01:34:42.557Z,0.30
2023-02-03T01:36:46.953Z,0.30
2023-02-03T01:38:50.948Z,0.30
2023-02-03T01:40:55.525Z,0.30
2023-02-03T01:42:58.816Z,0.30
2023-02-03T01:45:02.193Z,0.30
2023-02-03T01:47:10.446Z,0.20
2023-02-03T01:49:17.204Z,0.30
2023-02-03T01:51:22.537Z,0.30
2023-02-03T01:53:26.124Z,0.30
2023-02-03T01:55:35.541Z,0.30
2023-02-03T01:57:44.087Z,0.30
2023-02-03T01:59:48.587Z,0.30
2023-02-03T02:01:53.005Z,0.30
2023-02-03T02:03:59.118Z,0.30
2023-02-03T02:06:05.773Z,0.30
2023-02-03T02:08:11.910Z,0.30
2023-02-03T02:10:15.422Z,0.40
2023-02-03T02:12:18.677Z,0.40
2023-02-03T02:14:22.145Z,0.40
2023-02-03T02:16:36.107Z,0.30
2023-02-03T02:18:51.708Z,0.30
2023-02-03T02:21:23.229Z,0.30
2023-02-03T02:24:00.505Z,0.40
2023-02-03T02:26:41.181Z,0.30
2023-02-03T02:29:03.293Z,0.20
2023-02-03T02:31:37.031Z,0.20
2023-02-03T02:33:44.101Z,0.20
2023-02-03T02:35:57.985Z,0.20
2023-02-03T02:38:06.673Z,0.20
2023-02-03T02:40:19.647Z,0.30
2023-02-03T02:42:31.459Z,0.30
2023-02-03T02:44:40.637Z,0.30
2023-02-03T02:46:48.489Z,0.30
2023-02-03T02:48:58.678Z,0.30
2023-02-03T02:51:04.560Z,0.20
2023-02-03T02:53:10.152Z,0.20
2023-02-03T02:55:18.248Z,0.20
2023-02-03T02:57:25.436Z,0.20
2023-02-03T02:59:28.739Z,0.10
2023-02-03T03:01:32.216Z,0.10
2023-02-03T03:03:35.595Z,0.10
2023-02-03T03:05:41.773Z,0.10
2023-02-03T03:07:48.328Z,0.10
2023-02-03T03:09:55.393Z,0.10
2023-02-03T03:12:04.004Z,0.10
2023-02-03T03:14:09.327Z,0.20
2023-02-03T03:16:15.606Z,0.20
2023-02-03T03:18:22.178Z,0.10
2023-02-03T03:20:28.283Z,0.10
2023-02-03T03:22:40.485Z,0.00
2023-02-03T03:24:48.649Z,-0.10
2023-02-03T03:26:57.425Z,-0.10
2023-02-03T03:29:08.686Z,-0.10
2023-02-03T03:31:12.177Z,-0.10
2023-02-03T03:33:15.638Z,-0.10
2023-02-03T03:35:19.626Z,0.10
2023-02-03T03:37:28.721Z,0.10
2023-02-03T03:39:43.778Z,0.00
2023-02-03T03:41:57.713Z,0.00
2023-02-03T03:44:05.538Z,0.10
2023-02-03T03:46:14.715Z,0.20
2023-02-03T03:48:23.558Z,0.10
2023-02-03T03:50:30.467Z,0.10
2023-02-03T03:52:37.245Z,0.20
2023-02-03T03:54:43.779Z,0.10
2023-02-03T03:56:52.733Z,0.10
2023-02-03T03:58:56.294Z,0.20
2023-02-03T04:01:03.792Z,0.20
2023-02-03T04:03:17.483Z,0.20
2023-02-03T04:05:21.203Z,0.10
2023-02-03T04:07:24.399Z,0.30
2023-02-03T04:09:27.914Z,0.20
2023-02-03T04:11:52.394Z,0.10
2023-02-03T04:13:55.612Z,0.10
2023-02-03T04:15:58.988Z,0.10
2023-02-03T04:18:02.579Z,0.00
2023-02-03T04:20:06.550Z,0.00
2023-02-03T04:22:09.764Z,0.00
2023-02-03T04:24:13.205Z,0.00
2023-02-03T04:26:16.481Z,-0.10
2023-02-03T04:28:21.075Z,-0.10
2023-02-03T04:30:24.952Z,-0.10
2023-02-03T04:32:29.242Z,0.00
2023-02-03T04:34:32.456Z,0.10
2023-02-03T04:36:35.857Z,0.10
2023-02-03T04:38:39.297Z,0.10
2023-02-03T04:40:42.691Z,0.10
2023-02-03T04:42:45.970Z,0.20
2023-02-03T04:44:50.782Z,0.30
2023-02-03T04:46:54.133Z,0.20
2023-02-03T04:48:57.527Z,0.20
2023-02-03T04:51:03.694Z,0.20
2023-02-03T04:53:07.105Z,0.20
2023-02-03T04:55:10.679Z,0.20
2023-02-03T04:57:14.297Z,0.20
2023-02-03T04:59:17.624Z,0.20
2023-02-03T05:01:22.414Z,0.30
2023-02-03T05:03:26.422Z,0.20
2023-02-03T05:05:29.997Z,0.30
2023-02-03T05:07:33.289Z,0.30
2023-02-03T05:09:36.728Z,0.20
2023-02-03T05:11:40.063Z,0.20
2023-02-03T05:13:43.412Z,0.30
2023-02-03T05:15:46.717Z,0.20
2023-02-03T05:17:53.556Z,0.30
2023-02-03T05:19:56.913Z,0.30
2023-02-03T05:22:00.202Z,0.20
2023-02-03T05:24:06.966Z,0.20
2023-02-03T05:26:11.042Z,0.20
2023-02-03T05:28:14.459Z,0.30
2023-02-03T05:30:17.949Z,0.30
2023-02-03T05:32:21.432Z,0.20
2023-02-03T05:34:26.272Z,0.20
2023-02-03T05:36:29.684Z,0.20
2023-02-03T05:38:32.955Z,0.20
2023-02-03T05:40:53.296Z,0.20
2023-02-03T05:42:56.677Z,0.20
2023-02-03T05:45:00.061Z,0.20
2023-02-03T05:47:03.418Z,0.20
2023-02-03T05:49:06.761Z,0.10
2023-02-03T05:51:11.593Z,0.20
2023-02-03T05:53:14.931Z,0.20
2023-02-03T05:55:18.480Z,0.20
2023-02-03T05:57:21.809Z,0.20
2023-02-03T05:59:25.051Z,0.20
2023-02-03T06:01:28.339Z,0.20
2023-02-03T06:03:31.864Z,0.20
2023-02-03T06:05:37.876Z,0.30
2023-02-03T06:07:43.794Z,0.30
2023-02-03T06:09:47.553Z,0.20
2023-02-03T06:11:50.878Z,0.20
2023-02-03T06:13:54.393Z,0.30
2023-02-03T06:15:59.028Z,0.30
2023-02-03T06:18:02.351Z,0.20
2023-02-03T06:20:06.139Z,0.20
2023-02-03T06:22:09.503Z,0.20
2023-02-03T06:24:14.398Z,0.10
2023-02-03T06:26:17.619Z,0.10
2023-02-03T06:28:21.217Z,0.10
2023-02-03T06:30:25.698Z,0.10
2023-02-03T06:32:29.127Z,0.10
2023-02-03T06:34:33.006Z,0.00
2023-02-03T06:36:36.649Z,0.00
2023-02-03T06:38:39.889Z,0.00
2023-02-03T06:40:47.578Z,0.10
2023-02-03T06:42:51.212Z,0.10
2023-02-03T06:44:55.142Z,0.20
2023-02-03T06:46:58.878Z,0.30
2023-02-03T06:49:02.277Z,0.30
2023-02-03T06:51:06.619Z,0.40
2023-02-03T06:53:09.976Z,0.50
2023-02-03T06:55:13.526Z,0.50
2023-02-03T06:57:18.348Z,0.50
2023-02-03T06:59:21.586Z,0.60
2023-02-03T07:01:26.083Z,0.60
2023-02-03T07:03:29.423Z,0.60
2023-02-03T07:05:32.728Z,0.60
2023-02-03T07:07:36.070Z,0.70
2023-02-03T07:09:39.371Z,0.70
2023-02-03T07:11:42.659Z,0.70
2023-02-03T07:13:47.220Z,0.80
2023-02-03T07:15:50.713Z,0.80
2023-02-03T07:17:55.371Z,0.80
2023-02-03T07:19:59.713Z,0.80
2023-02-03T07:22:03.032Z,0.90
2023-02-03T07:24:06.923Z,1.00
2023-02-03T07:26:11.572Z,1.00
2023-02-03T07:28:14.893Z,1.10
2023-02-03T07:30:20.154Z,1.20
2023-02-03T07:32:23.789Z,1.30
2023-02-03T07:34:27.143Z,1.20
2023-02-03T07:36:30.537Z,1.30
2023-02-03T07:38:33.843Z,1.40
2023-02-03T07:40:37.112Z,1.50
2023-02-03T07:42:43.429Z,1.60
2023-02-03T07:44:46.663Z,1.70
2023-02-03T07:46:54.968Z,1.80
2023-02-03T07:48:58.197Z,2.00
2023-02-03T07:51:01.399Z,2.20
2023-02-03T07:53:04.975Z,2.20
2023-02-03T07:55:09.615Z,2.30
2023-02-03T07:57:12.860Z,2.40
2023-02-03T07:59:16.335Z,2.40
2023-02-03T08:01:19.832Z,2.60
2023-02-03T08:03:24.618Z,2.80
2023-02-03T08:05:27.955Z,2.70
2023-02-03T08:07:31.252Z,2.90
2023-02-03T08:09:34.533Z,3.10
2023-02-03T08:11:37.995Z,3.30
2023-02-03T08:13:41.384Z,3.60
2023-02-03T08:15:44.833Z,3.70
2023-02-03T08:17:48.215Z,3.90
2023-02-03T08:19:56.516Z,4.20
2023-02-03T08:22:00.319Z,4.70
2023-02-03T08:24:03.959Z,5.10
2023-02-03T08:26:07.811Z,5.00
2023-02-03T08:28:11.490Z,5.20
2023-02-03T08:30:16.341Z,5.20
2023-02-03T08:32:22.393Z,5.10
2023-02-03T08:34:26.088Z,5.30
2023-02-03T08:36:30.916Z,5.20
2023-02-03T08:38:34.719Z,5.30
2023-02-03T08:40:38.103Z,5.20
2023-02-03T08:42:41.409Z,5.10
2023-02-03T08:44:45.300Z,4.90
2023-02-03T08:46:51.007Z,5.10
2023-02-03T08:48:56.518Z,5.40
2023-02-03T08:50:59.951Z,6.30
2023-02-03T08:53:04.704Z,7.60
2023-02-03T08:55:09.184Z,9.80
2023-02-03T08:57:12.469Z,10.80
2023-02-03T08:59:16.380Z,12.30
2023-02-03T09:01:19.650Z,13.10
2023-02-03T09:03:22.941Z,14.10
2023-02-03T09:05:27.341Z,14.30
2023-02-03T09:07:30.928Z,14.70
2023-02-03T09:09:35.806Z,14.70
2023-02-03T09:11:39.224Z,13.50
2023-02-03T09:13:45.929Z,14.30
2023-02-03T09:15:49.348Z,13.70
2023-02-03T09:17:53.851Z,13.70
2023-02-03T09:19:57.383Z,14.60
2023-02-03T09:22:01.204Z,15.30
2023-02-03T09:24:05.482Z,15.60
2023-02-03T09:26:13.559Z,14.60
2023-02-03T09:28:17.079Z,13.90
2023-02-03T09:30:20.530Z,14.70
2023-02-03T09:34:27.440Z,16.20
2023-02-03T09:36:30.752Z,15.80
2023-02-03T09:38:35.009Z,16.30
2023-02-03T09:40:40.573Z,16.10
2023-02-03T10:16:48.986Z,16.30
2023-02-03T10:34:10.928Z,17.20
2023-02-03T10:36:21.390Z,17.80
2023-02-03T10:38:37.456Z,18.20
2023-02-03T10:40:40.883Z,19.80
2023-02-03T10:43:03.273Z,20.20
2023-02-03T10:45:08.585Z,20.10
2023-02-03T10:47:34.881Z,20.00
2023-02-03T10:49:39.910Z,19.40
2023-02-03T10:51:49.989Z,18.50
2023-02-03T10:53:55.719Z,18.50
2023-02-03T10:56:05.272Z,18.40
2023-02-03T10:58:18.007Z,18.80
2023-02-03T11:00:24.712Z,18.00
2023-02-03T11:02:31.386Z,17.10
2023-02-03T11:04:35.632Z,16.60
2023-02-03T11:06:56.432Z,15.70
2023-02-03T11:09:00.134Z,15.10
2023-02-03T11:11:05.294Z,14.50
2023-02-03T11:13:20.158Z,14.00
2023-02-03T11:15:23.458Z,13.80
2023-02-03T11:17:30.796Z,13.80
2023-02-03T11:19:34.165Z,13.30
2023-02-03T11:21:46.319Z,13.40
2023-02-03T11:23:54.596Z,12.40
2023-02-03T11:25:59.114Z,12.70
2023-02-03T11:28:11.810Z,12.60
2023-02-03T11:30:18.341Z,12.50
2023-02-03T11:32:28.983Z,12.70
2023-02-03T11:34:35.717Z,12.30
2023-02-03T11:36:39.625Z,12.00
2023-02-03T11:38:44.897Z,12.10
2023-02-03T11:40:53.785Z,12.20
2023-02-03T11:43:06.187Z,12.30
2023-02-03T11:45:28.055Z,12.10
2023-02-03T11:47:31.422Z,11.80
2023-02-03T11:50:11.749Z,12.30
2023-02-03T11:52:37.680Z,11.90
2023-02-03T11:54:52.133Z,11.80
2023-02-03T11:57:17.912Z,12.40
2023-02-03T11:59:51.687Z,13.00
2023-02-03T12:02:25.614Z,12.90
2023-02-03T12:04:50.715Z,12.40
2023-02-03T12:07:23.956Z,12.40
2023-02-03T12:09:43.433Z,12.10
2023-02-03T12:12:10.396Z,11.70
2023-02-03T12:14:39.048Z,11.60
2023-02-03T12:17:09.076Z,11.30
2023-02-03T12:19:20.817Z,10.90
2023-02-03T12:21:36.745Z,11.00
2023-02-03T12:23:48.873Z,11.10
2023-02-03T12:26:05.135Z,11.20
2023-02-03T12:28:33.324Z,11.20
2023-02-03T12:30:42.484Z,11.20
2023-02-03T12:32:51.459Z,11.10
2023-02-03T12:35:02.444Z,11.00
2023-02-03T12:37:09.871Z,11.30
2023-02-03T12:39:19.336Z,11.50
2023-02-03T12:41:25.715Z,11.50
2023-02-03T12:43:38.254Z,11.60
2023-02-03T12:45:43.391Z,11.40
2023-02-03T12:47:50.973Z,11.60
2023-02-03T12:49:58.174Z,11.80
2023-02-03T12:52:07.230Z,11.70
2023-02-03T12:54:21.635Z,12.30
2023-02-03T12:56:33.713Z,12.70
2023-02-03T12:58:41.697Z,12.10
2023-02-03T13:00:51.424Z,12.60
2023-02-03T13:03:08.453Z,12.50
2023-02-03T13:05:22.902Z,12.40
2023-02-03T13:07:32.364Z,12.70
2023-02-03T13:09:41.111Z,12.50
2023-02-03T13:11:52.789Z,12.50
2023-02-03T13:14:03.444Z,12.50
2023-02-03T13:16:11.796Z,12.80
2023-02-03T13:18:28.751Z,12.20
2023-02-03T13:20:36.188Z,12.30
2023-02-03T13:22:39.749Z,12.00
2023-02-03T13:24:49.031Z,11.80
2023-02-03T13:27:22.115Z,11.60
2023-02-03T13:29:48.941Z,11.50
2023-02-03T13:32:08.452Z,11.30
2023-02-03T13:34:27.813Z,11.50
2023-02-03T13:37:07.684Z,11.60
2023-02-03T13:39:30.899Z,11.70
2023-02-03T13:41:44.040Z,11.40
2023-02-03T13:43:50.632Z,11.30
2023-02-03T13:45:55.871Z,10.70
2023-02-03T13:48:06.728Z,10.30
2023-02-03T13:50:22.583Z,10.20
2023-02-03T13:52:34.307Z,10.30
2023-02-03T13:54:44.110Z,10.00
2023-02-03T13:56:57.270Z,9.90
2023-02-03T13:59:07.327Z,9.80
2023-02-03T14:01:35.902Z,10.00
2023-02-03T14:03:49.063Z,9.90
2023-02-03T14:05:55.056Z,10.00
2023-02-03T14:07:58.341Z,9.90
2023-02-03T14:10:17.021Z,9.80
2023-02-03T14:12:23.248Z,9.80
2023-02-03T14:14:46.154Z,9.90
2023-02-03T14:16:55.240Z,9.90
2023-02-03T14:18:58.608Z,9.90
2023-02-03T14:21:23.558Z,9.70
2023-02-03T14:23:43.138Z,9.60
2023-02-03T14:25:49.451Z,9.60
2023-02-03T14:28:01.083Z,9.60
2023-02-03T14:30:07.744Z,9.60
2023-02-03T14:32:13.848Z,9.50
2023-02-03T14:34:18.321Z,9.50
2023-02-03T14:36:41.114Z,9.40
2023-02-03T14:38:45.345Z,9.30
2023-02-03T14:40:54.948Z,9.40
2023-02-03T14:43:24.973Z,9.30
2023-02-03T14:45:46.323Z,9.20
2023-02-03T14:48:07.045Z,9.20
2023-02-03T14:50:30.199Z,9.10
2023-02-03T14:53:01.639Z,9.10
2023-02-03T14:55:32.786Z,9.00
2023-02-03T14:57:44.984Z,9.10
2023-02-03T14:59:51.330Z,9.10
2023-02-03T15:02:16.077Z,9.00
2023-02-03T15:04:25.276Z,9.00
2023-02-03T15:06:41.057Z,9.00
2023-02-03T15:08:48.432Z,8.90
2023-02-03T15:10:51.775Z,9.00
2023-02-03T15:12:57.168Z,9.00
2023-02-03T15:15:14.786Z,8.80
2023-02-03T15:17:24.631Z,8.80
2023-02-03T15:19:33.904Z,8.50
2023-02-03T15:21:43.088Z,8.60
2023-02-03T15:23:49.509Z,8.80
2023-02-03T15:25:56.701Z,8.80
2023-02-03T15:28:13.688Z,8.80
2023-02-03T15:30:18.183Z,8.90
2023-02-03T15:32:28.956Z,8.90
2023-02-03T15:34:37.473Z,8.80
2023-02-03T15:36:45.331Z,8.60
2023-02-03T15:38:51.591Z,8.80
2023-02-03T15:40:58.087Z,8.80
2023-02-03T15:43:05.279Z,8.70
2023-02-03T15:45:18.657Z,8.70
2023-02-03T15:47:27.563Z,8.70
2023-02-03T15:49:37.227Z,8.70
2023-02-03T15:51:44.825Z,8.60
2023-02-03T15:53:54.486Z,8.50
2023-02-03T15:56:00.917Z,8.50
2023-02-03T15:58:05.137Z,8.70
2023-02-03T16:00:26.311Z,8.50
2023-02-03T16:02:32.410Z,8.70
2023-02-03T16:04:42.512Z,8.50
2023-02-03T16:06:48.873Z,8.70
2023-02-03T16:08:52.733Z,8.70
2023-02-03T16:10:56.201Z,8.70
2023-02-03T16:13:22.151Z,8.80
2023-02-03T16:34:35.514Z,8.60
2023-02-03T16:37:00.098Z,8.40
2023-02-03T16:39:28.348Z,8.20
2023-02-03T16:41:50.582Z,7.90
2023-02-03T16:44:11.466Z,7.70
2023-02-03T16:46:32.071Z,7.70
2023-02-03T16:48:52.765Z,7.60
2023-02-03T16:50:59.648Z,7.50
2023-02-03T16:53:03.283Z,7.40
2023-02-03T16:55:07.872Z,7.40
2023-02-03T16:57:11.258Z,7.50
2023-02-03T16:59:16.287Z,7.40
2023-02-03T17:01:19.837Z,7.30
2023-02-03T17:03:25.396Z,7.30
2023-02-03T17:05:29.117Z,7.30
2023-02-03T17:07:34.744Z,7.30
2023-02-03T17:09:38.151Z,7.30
2023-02-03T17:11:41.571Z,7.20
2023-02-03T17:13:45.361Z,7.20
2023-02-03T17:15:50.665Z,7.10
2023-02-03T17:17:54.162Z,7.10
2023-02-03T17:19:59.334Z,7.00
2023-02-03T17:22:02.720Z,7.00
2023-02-03T17:24:07.869Z,7.00
2023-02-03T17:26:11.338Z,7.00
2023-02-03T17:28:16.388Z,6.90
2023-02-03T17:30:21.100Z,6.90
2023-02-03T17:32:24.897Z,6.80
2023-02-03T17:34:28.260Z,6.70
2023-02-03T17:36:31.651Z,6.80
2023-02-03T17:55:06.656Z,6.50
2023-02-03T17:57:11.410Z,6.40
2023-02-03T17:59:15.313Z,6.30
2023-02-03T18:01:20.319Z,6.30
2023-02-03T18:03:23.756Z,6.40
2023-02-03T18:05:28.906Z,6.40
2023-02-03T18:07:32.247Z,6.30
2023-02-03T18:09:35.568Z,6.30
2023-02-03T18:11:39.471Z,6.20
2023-02-03T18:13:47.391Z,6.10
2023-02-03T18:15:50.799Z,6.10
2023-02-03T18:17:54.185Z,6.00
2023-02-03T18:19:59.241Z,6.00
2023-02-03T18:22:02.572Z,6.20
2023-02-03T18:24:06.774Z,6.10
2023-02-03T18:26:12.322Z,6.10
2023-02-03T18:28:16.090Z,6.00
2023-02-03T18:30:21.881Z,6.00
2023-02-03T18:32:25.340Z,6.00
2023-02-03T18:34:28.948Z,6.00
2023-02-03T18:36:33.666Z,6.20
2023-02-03T18:38:38.712Z,6.30
2023-02-03T18:40:42.036Z,6.20
2023-02-03T18:42:45.398Z,6.10
2023-02-03T18:44:48.789Z,6.10
2023-02-03T18:46:54.098Z,6.00
2023-02-03T18:48:58.148Z,5.90
2023-02-03T18:51:02.275Z,5.70
2023-02-03T18:53:06.953Z,5.60
2023-02-03T18:55:10.593Z,5.80
2023-02-03T18:57:15.805Z,5.80
2023-02-03T18:59:19.263Z,5.50
2023-02-03T19:01:24.698Z,5.40
2023-02-03T19:03:29.620Z,5.30
2023-02-03T19:05:33.550Z,5.30
2023-02-03T19:07:37.162Z,5.40
2023-02-03T19:09:41.003Z,5.40
2023-02-03T19:11:44.437Z,5.40
2023-02-03T19:13:47.964Z,5.60
2023-02-03T19:15:53.187Z,6.00
2023-02-03T19:17:56.603Z,5.90
2023-02-03T19:20:02.838Z,5.80
2023-02-03T19:22:06.221Z,5.70
2023-02-03T19:24:09.813Z,5.80
2023-02-03T19:26:13.322Z,6.10
2023-02-03T19:28:28.410Z,6.00
2023-02-03T19:30:34.074Z,6.00
2023-02-03T19:32:37.461Z,6.00
2023-02-03T19:34:40.994Z,6.10
2023-02-03T19:36:47.072Z,6.20
2023-02-03T19:38:50.603Z,6.50
2023-02-03T19:40:53.933Z,6.40
2023-02-03T19:42:58.528Z,6.40
2023-02-03T19:45:01.894Z,6.40
2023-02-03T19:47:05.533Z,6.20
2023-02-03T19:49:11.966Z,6.20
2023-02-03T19:51:15.422Z,6.20
2023-02-03T19:53:21.622Z,6.10
2023-02-03T19:55:30.646Z,6.20
2023-02-03T19:57:34.030Z,6.50
2023-02-03T19:59:37.633Z,6.50
2023-02-03T20:01:41.163Z,6.30
2023-02-03T20:03:44.551Z,6.50
2023-02-03T20:05:47.895Z,6.50
2023-02-03T20:07:52.596Z,6.50
2023-02-03T20:09:57.405Z,6.60
2023-02-03T20:12:01.074Z,6.60
2023-02-03T20:14:04.569Z,6.60
2023-02-03T20:16:08.353Z,6.40
2023-02-03T20:18:11.723Z,6.30
2023-02-03T20:20:15.017Z,6.10
2023-02-03T20:22:18.621Z,6.00
2023-02-03T20:24:21.988Z,6.00
2023-02-03T20:26:26.730Z,6.00
2023-02-03T20:28:30.732Z,6.20
2023-02-03T20:30:34.154Z,6.10
2023-02-03T20:32:38.369Z,5.90
2023-02-03T20:34:41.643Z,5.70
2023-02-03T20:36:45.027Z,5.80
2023-02-03T20:38:48.681Z,6.00
2023-02-03T20:40:52.246Z,6.00
2023-02-03T20:42:57.070Z,6.00
2023-02-03T20:45:00.979Z,5.90
2023-02-03T20:47:04.380Z,5.90
2023-02-03T20:49:11.465Z,5.80
2023-02-03T20:51:16.432Z,5.90
2023-02-03T20:53:21.357Z,5.90
2023-02-03T20:55:25.165Z,5.90
2023-02-03T20:57:28.766Z,5.90
2023-02-03T20:59:33.789Z,6.20
2023-02-03T21:01:37.500Z,6.20
2023-02-03T21:03:58.172Z,6.30
2023-02-03T21:06:01.588Z,6.20
2023-02-03T21:08:11.954Z,6.20
2023-02-03T21:10:21.028Z,6.30
2023-02-03T21:12:24.416Z,6.30
2023-02-03T21:14:33.145Z,6.20
2023-02-03T21:16:39.814Z,6.00
2023-02-03T21:18:48.017Z,6.00
2023-02-03T21:20:51.515Z,6.00
2023-02-03T21:22:55.115Z,5.90
2023-02-03T21:24:59.983Z,5.80
2023-02-03T21:27:03.533Z,5.70
2023-02-03T21:29:15.119Z,5.60
2023-02-03T21:31:27.497Z,5.80
2023-02-03T21:33:41.343Z,5.80
2023-02-03T21:35:45.165Z,5.60
2023-02-03T21:37:48.571Z,5.40
2023-02-03T21:39:52.823Z,5.50
2023-02-03T21:41:56.519Z,5.20
2023-02-03T21:44:00.496Z,5.00
2023-02-03T21:46:03.850Z,5.00
2023-02-03T21:48:28.037Z,5.00
2023-02-03T21:50:34.823Z,5.20
2023-02-03T21:52:38.399Z,5.40
2023-02-03T21:54:44.359Z,5.30
2023-02-03T21:56:47.590Z,5.40
2023-02-03T21:58:52.318Z,5.50
2023-02-03T22:00:57.076Z,5.30
2023-02-03T22:03:01.887Z,5.20
2023-02-03T22:05:05.433Z,5.40
2023-02-03T22:07:16.485Z,5.20
2023-02-03T22:09:21.922Z,5.40
2023-02-03T22:11:26.676Z,5.60
2023-02-03T22:13:30.330Z,5.70
2023-02-03T22:15:33.936Z,5.70
2023-02-03T22:17:37.216Z,5.80
2023-02-03T22:19:40.616Z,5.90
2023-02-03T22:21:44.112Z,5.90
2023-02-03T22:23:49.143Z,5.90
2023-02-03T22:25:52.528Z,5.90
2023-02-03T22:27:55.840Z,5.80
2023-02-03T22:29:59.159Z,5.90
2023-02-03T22:32:02.576Z,5.90
2023-02-03T22:34:06.002Z,5.90
2023-02-03T22:36:11.442Z,5.90
2023-02-03T22:38:14.846Z,5.90
2023-02-03T22:40:20.349Z,5.80
2023-02-03T22:42:23.633Z,5.70
2023-02-03T22:44:26.989Z,5.70
2023-02-03T22:46:30.330Z,5.70
2023-02-03T22:48:33.961Z,5.60
2023-02-03T22:50:37.420Z,5.50
2023-02-03T22:52:41.268Z,5.50
2023-02-03T22:54:44.524Z,5.60
2023-02-03T22:56:49.141Z,5.60
2023-02-03T22:58:52.432Z,5.50
2023-02-03T23:00:55.762Z,5.80
2023-02-03T23:02:59.207Z,5.70
2023-02-03T23:05:02.598Z,5.60
2023-02-03T23:07:06.005Z,5.60
2023-02-03T23:09:09.410Z,5.40
2023-02-03T23:11:12.784Z,5.40
2023-02-03T23:13:17.665Z,5.30
2023-02-03T23:15:21.242Z,5.50
2023-02-03T23:17:24.601Z,5.60
2023-02-03T23:19:27.960Z,5.50
2023-02-03T23:21:31.489Z,5.30
2023-02-03T23:23:34.795Z,5.40
2023-02-03T23:25:38.077Z,5.20
2023-02-03T23:27:41.618Z,5.10
2023-02-03T23:29:46.401Z,5.10
2023-02-03T23:31:49.927Z,5.10
2023-02-03T23:34:07.176Z,5.10
2023-02-03T23:36:10.926Z,5.20
2023-02-03T23:38:14.693Z,5.20
2023-02-03T23:40:18.306Z,5.30
2023-02-03T23:42:21.611Z,5.10
2023-02-03T23:44:25.198Z,5.20
2023-02-03T23:46:30.020Z,5.10
2023-02-03T23:48:33.322Z,5.10
2023-02-03T23:52:40.467Z,4.90
2023-02-03T23:54:43.850Z,5.10
2023-02-03T23:56:47.142Z,5.10
2023-02-03T23:58:50.868Z,5.10
