createdAt,value
2023-08-11T00:01:11.522Z,100.00
2023-08-11T00:03:39.432Z,100.00
2023-08-11T00:06:08.579Z,100.00
2023-08-11T00:08:38.485Z,100.00
2023-08-11T00:11:06.455Z,100.00
2023-08-11T00:13:34.570Z,100.00
2023-08-11T00:16:03.269Z,100.00
2023-08-11T00:18:32.590Z,100.00
2023-08-11T00:21:01.390Z,100.00
2023-08-11T00:23:29.157Z,100.00
2023-08-11T00:25:56.950Z,100.00
2023-08-11T00:28:28.053Z,100.00
2023-08-11T00:30:56.180Z,100.00
2023-08-11T00:33:24.346Z,100.00
2023-08-11T00:35:53.548Z,100.00
2023-08-11T00:38:23.925Z,100.00
2023-08-11T00:40:53.870Z,100.00
2023-08-11T00:43:23.996Z,100.00
2023-08-11T00:45:51.839Z,100.00
2023-08-11T00:48:19.662Z,100.00
2023-08-11T00:50:47.688Z,100.00
2023-08-11T00:53:16.925Z,100.00
2023-08-11T00:55:44.820Z,100.00
2023-08-11T00:58:12.648Z,100.00
2023-08-11T01:00:41.062Z,100.00
2023-08-11T01:03:09.481Z,100.00
2023-08-11T01:05:48.711Z,100.00
2023-08-11T01:08:27.080Z,100.00
2023-08-11T01:11:03.720Z,100.00
2023-08-11T01:13:35.440Z,100.00
2023-08-11T01:16:05.576Z,100.00
2023-08-11T01:18:34.397Z,100.00
2023-08-11T01:21:07.450Z,100.00
2023-08-11T01:23:36.968Z,100.00
2023-08-11T01:26:05.395Z,100.00
2023-08-11T01:28:35.296Z,100.00
2023-08-11T01:31:04.338Z,100.00
2023-08-11T01:33:32.285Z,100.00
2023-08-11T01:36:00.136Z,100.00
2023-08-11T01:38:28.042Z,100.00
2023-08-11T01:40:57.228Z,100.00
2023-08-11T01:43:26.073Z,100.00
2023-08-11T01:45:54.246Z,100.00
2023-08-11T01:48:23.660Z,100.00
2023-08-11T01:50:51.784Z,100.00
2023-08-11T01:53:19.674Z,100.00
2023-08-11T01:55:48.630Z,100.00
2023-08-11T01:58:17.795Z,100.00
2023-08-11T02:00:45.734Z,100.00
2023-08-11T02:03:14.137Z,100.00
2023-08-11T02:05:42.105Z,100.00
2023-08-11T02:08:09.937Z,100.00
2023-08-11T02:10:37.804Z,100.00
2023-08-11T02:13:05.777Z,100.00
2023-08-11T02:15:35.451Z,100.00
2023-08-11T02:18:04.228Z,100.00
2023-08-11T02:20:34.101Z,100.00
2023-08-11T02:23:01.973Z,100.00
2023-08-11T02:25:29.857Z,100.00
2023-08-11T02:28:01.661Z,100.00
2023-08-11T02:30:31.013Z,100.00
2023-08-11T02:33:02.145Z,100.00
2023-08-11T02:35:30.025Z,100.00
2023-08-11T02:37:57.932Z,100.00
2023-08-11T02:40:26.031Z,100.00
2023-08-11T02:42:57.764Z,100.00
2023-08-11T02:45:27.005Z,100.00
2023-08-11T02:47:56.679Z,100.00
2023-08-11T02:50:25.988Z,100.00
2023-08-11T02:52:53.930Z,100.00
2023-08-11T02:55:21.883Z,100.00
2023-08-11T02:57:49.848Z,100.00
2023-08-11T03:00:18.565Z,100.00
2023-08-11T03:02:48.130Z,100.00
2023-08-11T03:05:17.674Z,100.00
2023-08-11T03:07:49.546Z,100.00
2023-08-11T03:10:17.418Z,100.00
2023-08-11T03:12:46.450Z,100.00
2023-08-11T03:15:14.816Z,100.00
2023-08-11T03:17:43.756Z,100.00
2023-08-11T03:20:14.508Z,100.00
2023-08-11T03:22:43.930Z,100.00
2023-08-11T03:25:14.411Z,100.00
2023-08-11T03:27:44.676Z,100.00
2023-08-11T03:30:19.127Z,100.00
2023-08-11T03:32:52.393Z,100.00
2023-08-11T03:35:22.070Z,100.00
2023-08-11T03:37:51.860Z,100.00
2023-08-11T03:40:21.418Z,100.00
2023-08-11T03:42:53.590Z,100.00
2023-08-11T03:45:22.042Z,100.00
2023-08-11T03:47:50.186Z,100.00
2023-08-11T03:50:23.551Z,100.00
2023-08-11T03:52:51.469Z,100.00
2023-08-11T03:55:21.222Z,100.00
2023-08-11T03:57:49.387Z,100.00
2023-08-11T04:00:21.302Z,100.00
2023-08-11T04:03:02.786Z,100.00
2023-08-11T04:05:30.906Z,100.00
2023-08-11T04:07:58.705Z,100.00
2023-08-11T04:10:27.869Z,100.00
2023-08-11T04:12:55.638Z,100.00
2023-08-11T04:15:25.342Z,100.00
2023-08-11T04:17:53.424Z,100.00
2023-08-11T04:20:23.422Z,100.00
2023-08-11T04:22:52.080Z,100.00
2023-08-11T04:25:19.948Z,100.00
2023-08-11T04:27:50.935Z,100.00
2023-08-11T04:30:19.613Z,100.00
2023-08-11T04:32:50.152Z,100.00
2023-08-11T04:35:18.762Z,100.00
2023-08-11T04:37:48.301Z,100.00
2023-08-11T04:40:18.693Z,100.00
2023-08-11T04:42:50.624Z,100.00
2023-08-11T04:45:22.807Z,100.00
2023-08-11T04:47:50.864Z,100.00
2023-08-11T04:50:21.824Z,100.00
2023-08-11T04:52:53.694Z,100.00
2023-08-11T04:55:21.531Z,100.00
2023-08-11T04:57:50.959Z,100.00
2023-08-11T05:00:19.576Z,100.00
2023-08-11T05:02:47.701Z,100.00
2023-08-11T05:05:15.936Z,100.00
2023-08-11T05:07:43.761Z,100.00
2023-08-11T05:10:11.876Z,100.00
2023-08-11T05:12:40.061Z,100.00
2023-08-11T05:15:09.852Z,100.00
2023-08-11T05:17:37.819Z,100.00
2023-08-11T05:20:08.839Z,100.00
2023-08-11T05:22:36.962Z,100.00
2023-08-11T05:25:06.030Z,100.00
2023-08-11T05:27:34.263Z,100.00
2023-08-11T05:30:02.079Z,100.00
2023-08-11T05:32:31.277Z,100.00
2023-08-11T05:35:00.263Z,100.00
2023-08-11T05:37:28.166Z,100.00
2023-08-11T05:39:56.048Z,100.00
2023-08-11T05:42:25.017Z,100.00
2023-08-11T05:44:52.814Z,100.00
2023-08-11T05:47:20.864Z,100.00
2023-08-11T05:49:50.106Z,100.00
2023-08-11T05:52:18.003Z,100.00
2023-08-11T05:54:45.749Z,100.00
2023-08-11T05:57:13.691Z,100.00
2023-08-11T05:59:42.385Z,100.00
2023-08-11T06:02:10.449Z,100.00
2023-08-11T06:04:38.268Z,100.00
2023-08-11T06:07:07.780Z,100.00
2023-08-11T06:09:35.829Z,100.00
2023-08-11T06:12:03.796Z,100.00
2023-08-11T06:14:31.648Z,100.00
2023-08-11T06:16:59.545Z,100.00
2023-08-11T06:19:27.484Z,100.00
2023-08-11T06:21:55.834Z,100.00
2023-08-11T06:24:25.481Z,100.00
2023-08-11T06:26:53.806Z,100.00
2023-08-11T06:29:22.342Z,100.00
2023-08-11T06:31:50.376Z,100.00
2023-08-11T06:34:19.246Z,100.00
2023-08-11T06:36:48.013Z,100.00
2023-08-11T06:39:16.292Z,100.00
2023-08-11T06:41:45.478Z,100.00
2023-08-11T06:44:13.799Z,100.00
2023-08-11T06:46:41.780Z,100.00
2023-08-11T06:49:09.654Z,100.00
2023-08-11T06:51:37.512Z,100.00
2023-08-11T06:54:05.928Z,100.00
2023-08-11T06:56:33.790Z,100.00
2023-08-11T06:59:03.047Z,100.00
2023-08-11T07:01:32.078Z,100.00
2023-08-11T07:04:01.961Z,100.00
2023-08-11T07:06:30.060Z,100.00
2023-08-11T07:08:57.868Z,100.00
2023-08-11T07:11:25.784Z,100.00
2023-08-11T07:13:53.708Z,100.00
2023-08-11T07:16:23.383Z,100.00
2023-08-11T07:18:51.205Z,100.00
2023-08-11T07:21:19.136Z,100.00
2023-08-11T07:23:47.010Z,100.00
2023-08-11T07:26:15.157Z,100.00
2023-08-11T07:28:43.123Z,100.00
2023-08-11T07:31:10.989Z,100.00
2023-08-11T07:33:41.045Z,100.00
2023-08-11T07:36:10.150Z,100.00
2023-08-11T07:38:42.171Z,100.00
2023-08-11T07:41:10.101Z,100.00
2023-08-11T07:43:38.996Z,100.00
2023-08-11T07:46:07.573Z,100.00
2023-08-11T07:48:35.498Z,100.00
2023-08-11T07:51:06.055Z,100.00
2023-08-11T07:53:33.991Z,100.00
2023-08-11T07:56:01.844Z,100.00
2023-08-11T07:58:29.778Z,100.00
2023-08-11T08:00:57.583Z,100.00
2023-08-11T08:03:25.484Z,100.00
2023-08-11T08:05:53.628Z,100.00
2023-08-11T08:08:22.893Z,100.00
2023-08-11T08:10:50.746Z,100.00
2023-08-11T08:13:19.740Z,100.00
2023-08-11T08:15:47.754Z,100.00
2023-08-11T08:18:15.583Z,100.00
2023-08-11T08:20:43.484Z,100.00
2023-08-11T08:23:13.673Z,100.00
2023-08-11T08:25:43.341Z,100.00
2023-08-11T08:28:13.154Z,100.00
2023-08-11T08:30:40.983Z,100.00
2023-08-11T08:33:09.100Z,100.00
2023-08-11T08:35:37.450Z,100.00
2023-08-11T08:38:06.240Z,100.00
2023-08-11T08:40:36.328Z,100.00
2023-08-11T08:43:05.939Z,100.00
2023-08-11T08:45:39.337Z,100.00
2023-08-11T08:48:15.595Z,100.00
2023-08-11T08:50:43.576Z,100.00
2023-08-11T08:53:11.625Z,100.00
2023-08-11T08:55:39.466Z,100.00
2023-08-11T08:58:12.671Z,100.00
2023-08-11T09:00:40.969Z,100.00
2023-08-11T09:03:13.853Z,100.00
2023-08-11T09:05:41.723Z,98.69
2023-08-11T09:08:09.638Z,89.58
2023-08-11T09:10:38.567Z,88.25
2023-08-11T09:13:07.784Z,86.21
2023-08-11T09:15:36.103Z,83.52
2023-08-11T09:18:04.240Z,67.23
2023-08-11T09:20:32.145Z,59.64
2023-08-11T09:23:00.420Z,62.09
2023-08-11T09:25:29.954Z,62.47
2023-08-11T09:27:58.988Z,63.61
2023-08-11T09:30:32.116Z,74.84
2023-08-11T09:33:01.428Z,74.32
2023-08-11T09:35:29.444Z,71.87
2023-08-11T09:37:57.976Z,67.07
2023-08-11T09:40:25.836Z,62.64
2023-08-11T09:42:56.054Z,56.79
2023-08-11T09:45:24.827Z,53.92
2023-08-11T09:47:54.144Z,54.08
2023-08-11T09:50:23.949Z,52.94
2023-08-11T09:52:53.015Z,60.50
2023-08-11T09:55:22.393Z,57.97
2023-08-11T09:57:50.988Z,52.71
2023-08-11T10:00:20.782Z,50.23
2023-08-11T10:02:56.320Z,52.94
2023-08-11T10:05:30.927Z,52.39
2023-08-11T10:08:02.868Z,49.80
2023-08-11T10:10:33.905Z,50.62
2023-08-11T10:13:07.868Z,48.41
2023-08-11T10:15:37.484Z,48.14
2023-08-11T10:18:07.762Z,51.42
2023-08-11T10:20:38.151Z,50.13
2023-08-11T10:23:06.422Z,51.85
2023-08-11T10:25:34.929Z,53.30
2023-08-11T10:28:03.833Z,52.56
2023-08-11T10:30:31.845Z,49.45
2023-08-11T10:33:07.462Z,46.44
2023-08-11T10:35:51.058Z,45.00
2023-08-11T10:38:27.457Z,43.77
2023-08-11T10:41:01.469Z,47.03
2023-08-11T10:43:32.434Z,47.48
2023-08-11T10:46:20.022Z,48.87
2023-08-11T10:48:47.972Z,43.74
2023-08-11T10:51:31.186Z,41.03
2023-08-11T10:54:02.522Z,39.51
2023-08-11T10:56:33.548Z,40.96
2023-08-11T10:59:14.319Z,40.30
2023-08-11T11:01:43.439Z,39.21
2023-08-11T11:04:12.657Z,38.22
2023-08-11T11:06:42.436Z,38.71
2023-08-11T11:09:10.363Z,39.15
2023-08-11T11:11:40.082Z,36.54
2023-08-11T11:14:09.758Z,39.49
2023-08-11T11:16:38.684Z,38.44
2023-08-11T11:19:08.538Z,37.40
2023-08-11T11:21:37.105Z,36.83
2023-08-11T11:24:07.247Z,37.73
2023-08-11T11:26:35.625Z,36.89
2023-08-11T11:29:06.033Z,36.68
2023-08-11T11:31:35.750Z,35.70
2023-08-11T11:34:04.649Z,35.34
2023-08-11T11:36:32.846Z,34.58
2023-08-11T11:39:05.173Z,34.86
2023-08-11T11:41:34.934Z,35.34
2023-08-11T11:44:03.068Z,37.35
2023-08-11T11:46:34.460Z,34.29
2023-08-11T11:49:09.573Z,35.63
2023-08-11T11:51:40.802Z,35.32
2023-08-11T11:54:08.684Z,35.80
2023-08-11T11:56:39.755Z,35.74
2023-08-11T11:59:10.303Z,34.73
2023-08-11T12:01:39.386Z,33.96
2023-08-11T12:04:07.532Z,34.24
2023-08-11T12:06:35.480Z,35.50
2023-08-11T12:09:10.265Z,35.23
2023-08-11T12:11:40.810Z,34.48
2023-08-11T12:14:09.051Z,33.42
2023-08-11T12:16:38.106Z,33.11
2023-08-11T12:19:08.816Z,33.21
2023-08-11T12:21:38.454Z,32.40
2023-08-11T12:24:08.122Z,33.00
2023-08-11T12:26:35.916Z,33.33
2023-08-11T12:29:06.324Z,33.46
2023-08-11T12:31:34.250Z,32.25
2023-08-11T12:34:02.460Z,32.49
2023-08-11T12:36:30.387Z,33.56
2023-08-11T12:38:58.388Z,33.76
2023-08-11T12:41:26.212Z,32.79
2023-08-11T12:43:54.014Z,32.62
2023-08-11T12:46:23.331Z,32.29
2023-08-11T12:48:51.161Z,32.50
2023-08-11T12:51:19.189Z,33.27
2023-08-11T12:53:46.991Z,31.32
2023-08-11T12:56:14.959Z,32.90
2023-08-11T12:58:43.880Z,31.10
2023-08-11T13:01:13.295Z,31.99
2023-08-11T13:03:44.191Z,32.08
2023-08-11T13:06:12.212Z,32.25
2023-08-11T13:08:42.632Z,33.17
2023-08-11T13:11:10.571Z,32.23
2023-08-11T13:13:38.572Z,31.43
2023-08-11T13:16:06.978Z,33.69
2023-08-11T13:18:34.913Z,32.75
2023-08-11T13:21:04.144Z,32.44
2023-08-11T13:23:33.210Z,33.23
2023-08-11T13:26:01.078Z,31.65
2023-08-11T13:28:29.212Z,31.95
2023-08-11T13:30:57.059Z,33.51
2023-08-11T13:33:25.123Z,32.42
2023-08-11T13:36:02.681Z,31.72
2023-08-11T13:38:32.432Z,31.42
2023-08-11T13:41:00.561Z,32.04
2023-08-11T13:43:28.836Z,32.61
2023-08-11T13:45:57.194Z,30.90
2023-08-11T13:48:30.749Z,31.62
2023-08-11T13:50:59.516Z,32.09
2023-08-11T13:53:30.055Z,32.14
2023-08-11T13:56:00.115Z,31.40
2023-08-11T13:58:27.974Z,33.75
2023-08-11T14:00:56.940Z,33.29
2023-08-11T14:03:27.399Z,32.97
2023-08-11T14:06:21.719Z,32.34
2023-08-11T14:08:51.304Z,34.46
2023-08-11T14:11:24.236Z,34.70
2023-08-11T14:13:52.739Z,33.09
2023-08-11T14:16:20.786Z,35.20
2023-08-11T14:18:48.892Z,35.09
2023-08-11T14:21:18.858Z,36.73
2023-08-11T14:23:48.002Z,34.99
2023-08-11T14:26:16.050Z,34.53
2023-08-11T14:28:45.445Z,35.65
2023-08-11T14:31:16.360Z,35.08
2023-08-11T14:33:44.327Z,35.21
2023-08-11T14:36:13.193Z,36.21
2023-08-11T14:38:41.697Z,37.18
2023-08-11T14:41:09.573Z,36.57
2023-08-11T14:43:37.368Z,40.39
2023-08-11T14:46:06.958Z,40.13
2023-08-11T14:48:34.928Z,40.13
2023-08-11T14:51:03.210Z,38.21
2023-08-11T14:53:31.280Z,37.23
2023-08-11T14:56:01.877Z,37.32
2023-08-11T14:58:29.751Z,38.36
2023-08-11T15:00:57.634Z,38.18
2023-08-11T15:03:27.951Z,37.34
2023-08-11T15:05:55.864Z,38.24
2023-08-11T15:08:24.182Z,39.02
2023-08-11T15:10:53.133Z,38.93
2023-08-11T15:13:21.143Z,38.57
2023-08-11T15:15:49.036Z,38.53
2023-08-11T15:18:16.907Z,38.60
2023-08-11T15:20:46.105Z,38.80
2023-08-11T15:23:14.026Z,41.75
2023-08-11T15:25:43.754Z,40.90
2023-08-11T15:28:11.925Z,40.96
2023-08-11T15:30:39.818Z,41.59
2023-08-11T15:33:07.756Z,42.66
2023-08-11T15:35:35.682Z,41.75
2023-08-11T15:38:06.984Z,42.99
2023-08-11T15:40:34.814Z,42.35
2023-08-11T15:43:02.728Z,43.29
2023-08-11T15:45:30.604Z,44.96
2023-08-11T15:47:58.484Z,43.60
2023-08-11T15:50:26.325Z,43.64
2023-08-11T15:52:54.176Z,41.09
2023-08-11T15:55:35.717Z,38.79
2023-08-11T15:58:04.437Z,38.28
2023-08-11T16:00:32.368Z,39.13
2023-08-11T16:03:00.598Z,39.46
2023-08-11T16:05:28.622Z,41.37
2023-08-11T16:07:56.476Z,40.16
2023-08-11T16:10:26.005Z,42.32
2023-08-11T16:12:53.962Z,40.43
2023-08-11T16:15:21.999Z,40.03
2023-08-11T16:17:50.718Z,39.59
2023-08-11T16:20:18.563Z,39.98
2023-08-11T16:22:46.414Z,41.67
2023-08-11T16:25:14.237Z,42.45
2023-08-11T16:27:43.469Z,45.41
2023-08-11T16:30:12.685Z,48.61
2023-08-11T16:32:40.604Z,56.45
2023-08-11T16:35:09.183Z,58.29
2023-08-11T16:37:37.284Z,54.84
2023-08-11T16:40:06.690Z,57.07
2023-08-11T16:42:34.538Z,59.30
2023-08-11T16:45:03.889Z,60.82
2023-08-11T16:47:31.737Z,63.39
2023-08-11T16:49:59.612Z,64.72
2023-08-11T16:52:27.484Z,65.43
2023-08-11T16:54:55.283Z,64.41
2023-08-11T16:57:23.737Z,66.59
2023-08-11T16:59:52.059Z,66.07
2023-08-11T17:02:21.313Z,66.94
2023-08-11T17:04:49.228Z,67.56
2023-08-11T17:07:17.427Z,68.94
2023-08-11T17:09:45.847Z,69.24
2023-08-11T17:12:15.077Z,67.88
2023-08-11T17:14:43.304Z,60.72
2023-08-11T17:17:11.350Z,50.75
2023-08-11T17:19:41.151Z,50.23
2023-08-11T17:22:11.910Z,52.44
2023-08-11T17:24:40.884Z,48.60
2023-08-11T17:27:09.018Z,43.79
2023-08-11T17:29:36.890Z,45.00
2023-08-11T17:32:06.909Z,44.47
2023-08-11T17:34:40.160Z,40.27
2023-08-11T17:37:12.693Z,38.95
2023-08-11T17:39:40.812Z,40.02
2023-08-11T17:42:09.487Z,42.43
2023-08-11T17:44:37.879Z,45.31
2023-08-11T17:47:08.779Z,49.09
2023-08-11T17:49:36.864Z,51.25
2023-08-11T17:52:04.984Z,54.73
2023-08-11T17:54:34.457Z,57.80
2023-08-11T17:57:02.975Z,61.79
2023-08-11T17:59:31.007Z,65.70
2023-08-11T18:01:58.882Z,70.36
2023-08-11T18:04:27.263Z,72.64
2023-08-11T18:06:56.813Z,75.60
2023-08-11T18:09:24.905Z,79.88
2023-08-11T18:11:54.890Z,82.54
2023-08-11T18:14:22.768Z,83.19
2023-08-11T18:16:50.825Z,84.52
2023-08-11T18:19:18.886Z,85.32
2023-08-11T18:21:47.118Z,88.48
2023-08-11T18:24:15.397Z,94.61
2023-08-11T18:26:43.443Z,97.83
2023-08-11T18:29:15.799Z,100.00
2023-08-11T18:31:44.041Z,100.00
2023-08-11T18:34:12.025Z,100.00
2023-08-11T18:36:39.829Z,100.00
2023-08-11T18:39:09.002Z,100.00
2023-08-11T18:41:37.045Z,100.00
2023-08-11T18:44:06.644Z,100.00
2023-08-11T18:46:35.997Z,100.00
2023-08-11T18:49:03.882Z,100.00
2023-08-11T18:51:31.943Z,100.00
2023-08-11T18:54:00.220Z,100.00
2023-08-11T18:56:28.075Z,100.00
2023-08-11T18:58:55.942Z,100.00
2023-08-11T19:01:23.978Z,100.00
2023-08-11T19:03:53.262Z,100.00
2023-08-11T19:06:21.195Z,100.00
2023-08-11T19:08:49.049Z,100.00
2023-08-11T19:11:17.278Z,100.00
2023-08-11T19:13:47.500Z,100.00
2023-08-11T19:16:15.734Z,100.00
2023-08-11T19:18:43.744Z,100.00
2023-08-11T19:21:12.930Z,100.00
2023-08-11T19:23:40.783Z,100.00
2023-08-11T19:26:08.735Z,100.00
2023-08-11T19:28:36.657Z,100.00
2023-08-11T19:31:04.908Z,100.00
2023-08-11T19:33:32.801Z,100.00
2023-08-11T19:36:01.109Z,100.00
2023-08-11T19:38:30.631Z,100.00
2023-08-11T19:40:58.648Z,100.00
2023-08-11T19:43:26.481Z,100.00
2023-08-11T19:45:54.491Z,100.00
2023-08-11T19:48:22.477Z,100.00
2023-08-11T19:50:50.879Z,100.00
2023-08-11T19:53:18.945Z,100.00
2023-08-11T19:55:48.165Z,100.00
2023-08-11T19:58:16.407Z,100.00
2023-08-11T20:00:44.823Z,100.00
2023-08-11T20:03:12.825Z,100.00
2023-08-11T20:05:44.801Z,100.00
2023-08-11T20:08:12.639Z,100.00
2023-08-11T20:10:40.490Z,100.00
2023-08-11T20:13:09.610Z,100.00
2023-08-11T20:15:37.432Z,100.00
2023-08-11T20:18:06.047Z,100.00
2023-08-11T20:20:34.090Z,100.00
2023-08-11T20:23:01.929Z,100.00
2023-08-11T20:25:30.934Z,100.00
2023-08-11T20:27:58.845Z,100.00
2023-08-11T20:30:28.061Z,100.00
2023-08-11T20:32:56.144Z,100.00
2023-08-11T20:35:24.081Z,100.00
2023-08-11T20:37:55.350Z,100.00
2023-08-11T20:40:23.215Z,100.00
2023-08-11T20:42:51.032Z,100.00
2023-08-11T20:45:19.069Z,100.00
2023-08-11T20:47:48.356Z,100.00
2023-08-11T20:50:16.538Z,100.00
2023-08-11T20:52:44.325Z,100.00
2023-08-11T20:55:12.175Z,100.00
2023-08-11T20:57:40.036Z,100.00
2023-08-11T21:00:09.402Z,100.00
2023-08-11T21:02:37.241Z,100.00
2023-08-11T21:05:07.266Z,100.00
2023-08-11T21:07:35.121Z,100.00
2023-08-11T21:10:02.953Z,100.00
2023-08-11T21:12:30.788Z,100.00
2023-08-11T21:14:58.567Z,100.00
2023-08-11T21:17:26.392Z,100.00
2023-08-11T21:19:54.261Z,100.00
2023-08-11T21:22:23.457Z,100.00
2023-08-11T21:24:51.280Z,100.00
2023-08-11T21:27:19.198Z,100.00
2023-08-11T21:29:47.050Z,100.00
2023-08-11T21:32:14.906Z,100.00
2023-08-11T21:34:42.855Z,100.00
2023-08-11T21:37:10.898Z,100.00
2023-08-11T21:39:40.485Z,100.00
2023-08-11T21:42:09.341Z,100.00
2023-08-11T21:44:37.492Z,100.00
2023-08-11T21:47:06.188Z,100.00
2023-08-11T21:49:34.029Z,100.00
2023-08-11T21:52:01.873Z,100.00
2023-08-11T21:54:29.734Z,100.00
2023-08-11T21:56:58.920Z,100.00
2023-08-11T21:59:26.742Z,100.00
2023-08-11T22:01:54.593Z,100.00
2023-08-11T22:04:22.681Z,100.00
2023-08-11T22:06:50.524Z,100.00
2023-08-11T22:09:18.354Z,100.00
2023-08-11T22:11:46.267Z,100.00
2023-08-11T22:14:15.516Z,100.00
2023-08-11T22:16:43.369Z,100.00
2023-08-11T22:19:11.236Z,100.00
2023-08-11T22:21:39.061Z,100.00
2023-08-11T22:24:07.521Z,100.00
2023-08-11T22:26:36.188Z,100.00
2023-08-11T22:29:04.644Z,100.00
2023-08-11T22:31:33.801Z,100.00
2023-08-11T22:34:01.624Z,100.00
2023-08-11T22:36:29.423Z,100.00
2023-08-11T22:38:57.212Z,100.00
2023-08-11T22:41:25.095Z,100.00
2023-08-11T22:43:53.002Z,100.00
2023-08-11T22:46:20.828Z,100.00
2023-08-11T22:48:50.034Z,100.00
2023-08-11T22:51:17.889Z,100.00
2023-08-11T22:53:45.773Z,100.00
2023-08-11T22:56:13.589Z,100.00
2023-08-11T22:58:41.421Z,100.00
2023-08-11T23:01:09.302Z,100.00
2023-08-11T23:03:37.129Z,100.00
2023-08-11T23:06:06.346Z,100.00
2023-08-11T23:08:34.216Z,100.00
2023-08-11T23:11:02.097Z,100.00
2023-08-11T23:13:29.978Z,100.00
2023-08-11T23:15:57.816Z,100.00
2023-08-11T23:18:25.684Z,100.00
2023-08-11T23:20:53.518Z,100.00
2023-08-11T23:23:22.765Z,100.00
2023-08-11T23:25:51.217Z,100.00
2023-08-11T23:28:20.115Z,100.00
2023-08-11T23:30:47.993Z,100.00
2023-08-11T23:33:16.308Z,100.00
2023-08-11T23:35:44.294Z,100.00
2023-08-11T23:38:12.310Z,100.00
2023-08-11T23:40:41.516Z,100.00
2023-08-11T23:43:09.340Z,100.00
2023-08-11T23:45:37.198Z,100.00
2023-08-11T23:48:06.163Z,100.00
2023-08-11T23:50:34.061Z,100.00
2023-08-11T23:53:02.425Z,100.00
2023-08-11T23:55:30.412Z,100.00
2023-08-11T23:57:59.605Z,100.00
