createdAt,value
2022-11-02T00:00:56.185Z,9.10
2022-11-02T00:03:24.972Z,9.20
2022-11-02T00:05:55.745Z,9.30
2022-11-02T00:08:23.809Z,9.50
2022-11-02T00:10:54.425Z,9.70
2022-11-02T00:13:22.593Z,9.80
2022-11-02T00:15:50.834Z,9.90
2022-11-02T00:18:18.938Z,10.00
2022-11-02T00:20:47.091Z,10.10
2022-11-02T00:23:16.990Z,10.10
2022-11-02T00:25:49.213Z,10.20
2022-11-02T00:28:17.706Z,10.10
2022-11-02T00:30:46.124Z,10.10
2022-11-02T00:33:14.449Z,10.00
2022-11-02T00:35:45.128Z,9.90
2022-11-02T00:38:13.681Z,9.90
2022-11-02T00:40:45.760Z,9.90
2022-11-02T00:43:14.110Z,9.90
2022-11-02T00:45:42.204Z,10.00
2022-11-02T00:48:12.639Z,10.10
2022-11-02T00:50:40.618Z,10.20
2022-11-02T00:53:08.711Z,10.30
2022-11-02T00:55:36.847Z,10.30
2022-11-02T00:58:06.595Z,10.30
2022-11-02T01:00:35.047Z,10.30
2022-11-02T01:03:03.333Z,10.20
2022-11-02T01:05:31.813Z,10.20
2022-11-02T01:07:59.896Z,10.20
2022-11-02T01:10:28.169Z,10.20
2022-11-02T01:12:56.179Z,10.30
2022-11-02T01:15:25.611Z,10.30
2022-11-02T01:17:54.304Z,10.30
2022-11-02T01:20:22.312Z,10.40
2022-11-02T01:22:50.364Z,10.50
2022-11-02T01:25:19.101Z,10.50
2022-11-02T01:27:50.217Z,10.50
2022-11-02T01:30:18.649Z,10.60
2022-11-02T01:32:48.026Z,10.60
2022-11-02T01:35:18.006Z,10.60
2022-11-02T01:37:46.036Z,10.60
2022-11-02T01:40:14.026Z,10.60
2022-11-02T01:42:42.159Z,10.50
2022-11-02T01:45:13.063Z,10.50
2022-11-02T01:47:47.184Z,10.60
2022-11-02T01:50:24.278Z,10.50
2022-11-02T01:52:52.732Z,10.50
2022-11-02T01:55:24.872Z,10.50
2022-11-02T01:57:58.149Z,10.40
2022-11-02T02:00:26.322Z,10.30
2022-11-02T02:03:00.639Z,10.20
2022-11-02T02:05:32.117Z,10.10
2022-11-02T02:08:02.441Z,10.10
2022-11-02T02:10:30.836Z,9.90
2022-11-02T02:12:58.998Z,9.90
2022-11-02T02:15:37.888Z,10.00
2022-11-02T02:18:14.475Z,10.00
2022-11-02T02:21:04.936Z,10.00
2022-11-02T02:23:55.634Z,9.90
2022-11-02T02:27:00.275Z,9.90
2022-11-02T02:29:34.703Z,10.00
2022-11-02T02:32:10.219Z,10.10
2022-11-02T02:34:46.887Z,10.10
2022-11-02T02:37:20.093Z,10.00
2022-11-02T02:39:53.680Z,9.90
2022-11-02T02:42:26.763Z,9.80
2022-11-02T02:45:05.456Z,9.70
2022-11-02T02:47:36.461Z,9.70
2022-11-02T02:50:12.455Z,9.70
2022-11-02T02:52:42.189Z,9.80
2022-11-02T02:55:17.281Z,9.80
2022-11-02T02:57:47.626Z,9.80
2022-11-02T03:00:19.262Z,9.80
2022-11-02T03:03:01.102Z,9.90
2022-11-02T03:05:32.115Z,10.00
2022-11-02T03:08:05.059Z,10.00
2022-11-02T03:10:42.906Z,9.90
2022-11-02T03:13:29.282Z,9.90
2022-11-02T03:16:04.130Z,9.80
2022-11-02T03:18:41.222Z,9.80
2022-11-02T03:21:19.043Z,9.80
2022-11-02T03:23:53.850Z,9.80
2022-11-02T03:26:27.963Z,9.80
2022-11-02T03:29:02.646Z,9.70
2022-11-02T03:31:39.522Z,9.70
2022-11-02T03:34:16.867Z,9.60
2022-11-02T03:36:51.101Z,9.60
2022-11-02T03:39:22.303Z,9.70
2022-11-02T03:41:52.301Z,9.70
2022-11-02T03:44:25.174Z,9.80
2022-11-02T03:47:00.213Z,9.90
2022-11-02T03:49:30.852Z,10.00
2022-11-02T03:52:04.006Z,10.20
2022-11-02T03:54:42.546Z,10.20
2022-11-02T03:57:15.954Z,10.20
2022-11-02T03:59:44.417Z,10.20
2022-11-02T04:02:15.883Z,10.20
2022-11-02T04:04:51.749Z,10.30
2022-11-02T04:07:23.478Z,10.20
2022-11-02T04:09:51.533Z,10.20
2022-11-02T04:12:45.161Z,10.30
2022-11-02T04:15:13.286Z,10.40
2022-11-02T04:18:00.362Z,10.40
2022-11-02T04:20:28.347Z,10.50
2022-11-02T04:23:13.950Z,10.60
2022-11-02T04:25:41.952Z,10.60
2022-11-02T04:28:10.789Z,10.60
2022-11-02T04:30:38.825Z,10.50
2022-11-02T04:33:25.313Z,10.50
2022-11-02T04:35:53.270Z,10.40
2022-11-02T04:38:38.922Z,10.40
2022-11-02T04:41:24.388Z,10.40
2022-11-02T04:43:52.480Z,10.30
2022-11-02T04:46:22.949Z,10.10
2022-11-02T04:48:52.829Z,10.10
2022-11-02T04:51:21.660Z,10.00
2022-11-02T04:53:49.671Z,9.90
2022-11-02T04:56:18.031Z,9.80
2022-11-02T04:58:50.970Z,9.80
2022-11-02T05:01:20.728Z,9.70
2022-11-02T05:03:49.322Z,9.70
2022-11-02T05:06:19.253Z,9.60
2022-11-02T05:08:47.580Z,9.60
2022-11-02T05:11:15.809Z,9.60
2022-11-02T05:13:44.675Z,9.60
2022-11-02T05:16:19.691Z,9.60
2022-11-02T05:18:49.199Z,9.70
2022-11-02T05:21:18.835Z,9.70
2022-11-02T05:23:46.941Z,9.60
2022-11-02T05:26:15.122Z,9.70
2022-11-02T05:28:46.245Z,9.70
2022-11-02T05:31:14.315Z,9.60
2022-11-02T05:33:45.607Z,9.60
2022-11-02T05:36:13.839Z,9.60
2022-11-02T05:38:47.340Z,9.50
2022-11-02T05:41:15.359Z,9.40
2022-11-02T05:43:43.532Z,9.30
2022-11-02T05:46:11.549Z,9.20
2022-11-02T05:48:39.574Z,9.10
2022-11-02T05:51:07.898Z,9.10
2022-11-02T05:53:38.554Z,9.10
2022-11-02T05:56:12.174Z,9.00
2022-11-02T05:58:42.499Z,9.00
2022-11-02T06:01:13.857Z,9.00
2022-11-02T06:03:53.419Z,8.90
2022-11-02T06:06:40.993Z,8.80
2022-11-02T06:09:26.681Z,8.90
2022-11-02T06:11:57.310Z,8.90
2022-11-02T06:14:26.974Z,8.90
2022-11-02T06:16:59.437Z,9.00
2022-11-02T06:19:29.608Z,9.20
2022-11-02T06:22:05.649Z,9.30
2022-11-02T06:24:44.779Z,9.60
2022-11-02T06:27:18.217Z,9.70
2022-11-02T06:30:01.292Z,10.00
2022-11-02T06:55:20.024Z,10.60
2022-11-02T07:55:53.847Z,12.70
2022-11-02T07:58:39.650Z,12.60
2022-11-02T08:01:13.677Z,12.60
2022-11-02T08:04:07.448Z,12.60
2022-11-02T08:06:49.475Z,12.60
2022-11-02T08:09:46.011Z,12.50
2022-11-02T08:12:38.231Z,12.40
2022-11-02T08:15:13.807Z,12.50
2022-11-02T08:17:46.767Z,12.40
2022-11-02T08:20:20.411Z,12.40
2022-11-02T08:22:55.939Z,12.50
2022-11-02T08:25:31.429Z,12.60
2022-11-02T08:31:45.829Z,12.50
2022-11-02T08:34:15.456Z,12.50
2022-11-02T08:50:56.945Z,12.70
2022-11-02T08:53:31.760Z,12.70
2022-11-02T08:56:22.499Z,12.80
2022-11-02T08:59:10.425Z,12.70
2022-11-02T09:02:06.416Z,12.60
2022-11-02T09:14:33.482Z,12.90
2022-11-02T09:22:13.109Z,13.30
2022-11-02T09:25:55.675Z,13.40
2022-11-02T09:29:05.992Z,13.50
2022-11-02T09:32:38.631Z,13.60
2022-11-02T09:53:51.490Z,14.20
2022-11-02T10:14:41.856Z,14.20
2022-11-02T10:25:47.923Z,14.10
2022-11-02T10:30:49.876Z,14.30
2022-11-02T10:40:59.937Z,14.40
2022-11-02T10:51:18.306Z,14.50
2022-11-02T10:54:02.229Z,14.40
2022-11-02T10:57:14.460Z,14.50
2022-11-02T11:00:16.141Z,14.60
2022-11-02T11:03:48.814Z,14.60
2022-11-02T11:07:19.789Z,14.70
2022-11-02T11:10:53.368Z,14.60
2022-11-02T11:16:52.421Z,14.70
2022-11-02T11:19:39.590Z,14.60
2022-11-02T11:22:30.673Z,14.60
2022-11-02T11:25:28.732Z,14.70
2022-11-02T11:28:29.394Z,14.60
2022-11-02T11:34:30.701Z,14.70
2022-11-02T11:37:57.836Z,14.80
2022-11-02T11:44:47.916Z,14.90
2022-11-02T11:47:16.999Z,15.00
2022-11-02T11:53:29.727Z,14.70
2022-11-02T11:56:01.883Z,14.40
2022-11-02T11:58:31.190Z,14.40
2022-11-02T12:01:18.313Z,14.30
2022-11-02T12:03:54.257Z,14.20
2022-11-02T12:06:29.796Z,14.20
2022-11-02T12:09:08.115Z,14.20
2022-11-02T12:11:51.473Z,14.00
2022-11-02T12:14:45.325Z,13.90
2022-11-02T12:17:36.941Z,13.80
2022-11-02T12:24:31.166Z,13.60
2022-11-02T12:36:15.416Z,13.70
2022-11-02T12:50:41.510Z,13.70
2022-11-02T12:53:31.805Z,13.70
2022-11-02T12:56:13.544Z,13.70
2022-11-02T12:58:44.846Z,13.70
2022-11-02T13:01:22.490Z,13.80
2022-11-02T13:04:01.482Z,13.80
2022-11-02T13:06:42.856Z,13.70
2022-11-02T13:09:19.243Z,13.70
2022-11-02T13:11:52.683Z,13.70
2022-11-02T13:14:36.567Z,13.80
2022-11-02T13:17:28.765Z,13.90
2022-11-02T13:20:04.006Z,13.90
2022-11-02T13:23:03.998Z,14.00
2022-11-02T13:26:11.910Z,14.00
2022-11-02T13:28:53.844Z,13.90
2022-11-02T13:31:32.420Z,13.90
2022-11-02T13:34:04.078Z,13.90
2022-11-02T13:36:33.234Z,13.90
2022-11-02T13:39:07.311Z,13.90
2022-11-02T13:41:52.341Z,13.80
2022-11-02T13:45:00.856Z,13.60
2022-11-02T13:47:53.075Z,13.30
2022-11-02T13:50:26.903Z,13.20
2022-11-02T13:53:01.901Z,13.10
2022-11-02T13:55:45.547Z,13.00
2022-11-02T13:58:28.928Z,13.00
2022-11-02T14:01:03.122Z,12.90
2022-11-02T14:03:42.308Z,12.90
2022-11-02T14:06:16.627Z,13.00
2022-11-02T14:08:53.866Z,13.00
2022-11-02T14:12:07.510Z,12.90
2022-11-02T14:14:47.420Z,12.80
2022-11-02T14:17:33.921Z,12.70
2022-11-02T14:20:41.324Z,12.70
2022-11-02T14:23:43.209Z,12.60
2022-11-02T14:26:42.147Z,12.50
2022-11-02T14:29:50.113Z,12.60
2022-11-02T14:32:44.269Z,12.50
2022-11-02T14:35:29.220Z,12.60
2022-11-02T14:38:13.721Z,12.60
2022-11-02T14:40:53.381Z,12.60
2022-11-02T14:43:51.689Z,12.70
2022-11-02T14:46:38.490Z,12.70
2022-11-02T14:49:16.266Z,12.80
2022-11-02T14:51:45.365Z,12.70
2022-11-02T14:54:28.745Z,12.80
2022-11-02T14:57:01.827Z,12.80
2022-11-02T15:00:08.642Z,12.70
2022-11-02T15:02:43.418Z,12.60
2022-11-02T15:05:32.295Z,12.40
2022-11-02T15:08:06.852Z,12.20
2022-11-02T15:10:51.389Z,12.00
2022-11-02T15:13:57.215Z,11.80
2022-11-02T15:16:41.062Z,11.60
2022-11-02T15:19:47.841Z,11.40
2022-11-02T15:22:38.940Z,11.20
2022-11-02T15:25:14.630Z,11.00
2022-11-02T15:27:44.695Z,10.90
2022-11-02T15:31:11.870Z,10.80
2022-11-02T15:41:46.865Z,10.30
2022-11-02T15:44:53.444Z,10.20
2022-11-02T15:47:34.991Z,10.10
2022-11-02T15:50:21.457Z,10.00
2022-11-02T15:53:24.510Z,9.90
2022-11-02T15:56:11.878Z,9.80
2022-11-02T15:59:07.697Z,9.70
2022-11-02T16:01:43.157Z,9.70
2022-11-02T16:04:24.103Z,9.50
2022-11-02T16:06:56.033Z,9.40
2022-11-02T16:09:38.799Z,9.30
2022-11-02T16:12:34.173Z,9.30
2022-11-02T16:15:14.013Z,9.30
2022-11-02T16:18:01.049Z,9.30
2022-11-02T16:20:41.630Z,9.30
2022-11-02T16:23:26.648Z,9.20
2022-11-02T16:26:17.903Z,9.20
2022-11-02T16:28:51.248Z,9.10
2022-11-02T16:31:22.839Z,9.10
2022-11-02T16:33:53.449Z,9.00
2022-11-02T16:36:23.757Z,8.90
2022-11-02T16:39:00.073Z,8.80
2022-11-02T16:41:30.048Z,8.60
2022-11-02T16:47:51.809Z,8.70
2022-11-02T16:50:21.226Z,8.60
2022-11-02T16:52:56.262Z,8.60
2022-11-02T16:55:40.483Z,8.60
2022-11-02T16:58:14.773Z,8.50
2022-11-02T17:00:55.423Z,8.50
2022-11-02T17:03:27.862Z,8.50
2022-11-02T17:05:58.014Z,8.70
2022-11-02T17:08:37.463Z,8.70
2022-11-02T17:11:07.445Z,8.70
2022-11-02T17:13:38.368Z,8.70
2022-11-02T17:16:10.265Z,8.80
2022-11-02T17:18:40.061Z,8.90
2022-11-02T17:21:29.594Z,9.00
2022-11-02T17:24:00.814Z,8.90
2022-11-02T17:26:35.415Z,8.80
2022-11-02T17:29:24.827Z,8.80
2022-11-02T17:31:56.720Z,8.80
2022-11-02T17:34:32.066Z,8.80
2022-11-02T17:37:00.172Z,8.60
2022-11-02T17:39:28.220Z,8.50
2022-11-02T17:42:16.969Z,8.60
2022-11-02T17:44:52.113Z,8.60
2022-11-02T17:47:49.716Z,8.70
2022-11-02T17:50:19.870Z,9.00
2022-11-02T17:52:53.454Z,9.40
2022-11-02T17:55:26.729Z,9.80
2022-11-02T17:58:09.399Z,9.90
2022-11-02T18:00:40.859Z,9.80
2022-11-02T18:03:17.691Z,9.80
2022-11-02T18:06:00.318Z,9.80
2022-11-02T18:08:29.543Z,9.90
2022-11-02T18:11:04.047Z,10.00
2022-11-02T18:17:11.325Z,10.20
2022-11-02T18:22:39.575Z,10.60
2022-11-02T18:29:20.978Z,10.50
2022-11-02T18:31:51.003Z,10.30
2022-11-02T18:34:19.182Z,10.20
2022-11-02T18:36:50.262Z,10.10
2022-11-02T18:39:20.157Z,10.00
2022-11-02T18:41:48.305Z,9.80
2022-11-02T18:44:16.434Z,9.80
2022-11-02T18:46:44.548Z,9.70
2022-11-02T18:49:12.714Z,9.80
2022-11-02T18:51:45.725Z,10.00
2022-11-02T18:54:14.983Z,10.00
2022-11-02T18:56:44.376Z,10.00
2022-11-02T18:59:15.158Z,10.00
2022-11-02T19:01:43.564Z,9.90
2022-11-02T19:04:17.197Z,10.00
2022-11-02T19:07:03.628Z,10.00
2022-11-02T19:09:33.548Z,10.20
2022-11-02T19:12:08.939Z,10.20
2022-11-02T19:14:39.096Z,10.30
2022-11-02T19:17:07.948Z,10.30
2022-11-02T19:19:36.426Z,10.30
2022-11-02T19:22:04.928Z,10.30
2022-11-02T19:24:32.973Z,10.20
2022-11-02T19:27:00.989Z,10.10
2022-11-02T19:29:30.534Z,10.10
2022-11-02T19:31:58.622Z,10.10
2022-11-02T19:34:26.819Z,10.00
2022-11-02T19:36:54.861Z,10.10
2022-11-02T19:39:23.179Z,10.10
2022-11-02T19:41:52.429Z,10.00
2022-11-02T19:44:20.751Z,10.00
2022-11-02T19:46:50.484Z,9.90
2022-11-02T19:49:18.960Z,9.90
2022-11-02T19:51:47.304Z,10.00
2022-11-02T19:54:15.723Z,10.10
2022-11-02T19:56:43.983Z,10.20
2022-11-02T19:59:12.890Z,10.20
2022-11-02T20:01:46.243Z,10.20
2022-11-02T20:04:15.799Z,10.20
2022-11-02T20:06:45.088Z,10.30
2022-11-02T20:09:19.401Z,10.30
2022-11-02T20:11:48.339Z,10.30
2022-11-02T20:14:17.855Z,10.30
2022-11-02T20:16:58.302Z,10.30
2022-11-02T20:19:28.360Z,10.30
2022-11-02T20:21:56.435Z,10.20
2022-11-02T20:24:24.385Z,10.20
2022-11-02T20:26:56.147Z,10.20
2022-11-02T20:29:24.307Z,10.10
2022-11-02T20:31:52.276Z,10.10
2022-11-02T20:34:20.408Z,10.00
2022-11-02T20:36:49.962Z,9.90
2022-11-02T20:39:18.166Z,9.80
2022-11-02T20:41:46.281Z,9.70
2022-11-02T20:44:14.666Z,9.60
2022-11-02T20:46:50.070Z,9.60
2022-11-02T20:49:36.451Z,9.50
2022-11-02T20:52:10.760Z,9.40
2022-11-02T20:54:38.728Z,9.30
2022-11-02T20:57:06.993Z,9.30
2022-11-02T20:59:35.458Z,9.30
2022-11-02T21:02:03.559Z,9.20
2022-11-02T21:04:31.831Z,9.20
2022-11-02T21:06:59.933Z,9.20
2022-11-02T21:09:30.490Z,9.10
2022-11-02T21:12:15.833Z,9.10
2022-11-02T21:14:43.866Z,9.10
2022-11-02T21:17:12.044Z,9.00
2022-11-02T21:19:40.047Z,9.10
2022-11-02T21:22:08.072Z,9.10
2022-11-02T21:24:37.448Z,9.20
2022-11-02T21:27:06.843Z,9.10
2022-11-02T21:29:34.887Z,9.20
2022-11-02T21:32:02.903Z,9.10
2022-11-02T21:34:30.877Z,9.00
2022-11-02T21:36:58.901Z,8.90
2022-11-02T21:39:27.008Z,8.80
2022-11-02T21:41:56.330Z,8.70
2022-11-02T21:44:26.134Z,8.70
2022-11-02T21:46:54.257Z,8.50
2022-11-02T21:49:22.291Z,8.40
2022-11-02T21:51:50.315Z,8.30
2022-11-02T21:54:18.351Z,8.20
2022-11-02T21:56:48.290Z,8.20
2022-11-02T21:59:17.597Z,8.10
2022-11-02T22:01:45.204Z,8.10
2022-11-02T22:04:14.882Z,8.10
2022-11-02T22:06:43.937Z,8.10
2022-11-02T22:09:13.518Z,8.10
2022-11-02T22:11:42.677Z,8.20
2022-11-02T22:14:10.762Z,8.20
2022-11-02T22:16:41.334Z,8.30
2022-11-02T22:19:11.093Z,8.20
2022-11-02T22:21:42.111Z,8.20
2022-11-02T22:24:11.098Z,8.20
2022-11-02T22:26:40.100Z,8.10
2022-11-02T22:29:08.245Z,8.10
2022-11-02T22:31:38.656Z,8.10
2022-11-02T22:34:10.283Z,8.10
2022-11-02T22:36:39.527Z,8.20
2022-11-02T22:39:08.079Z,8.20
2022-11-02T22:41:37.450Z,8.20
2022-11-02T22:44:07.089Z,8.10
2022-11-02T22:46:37.755Z,8.10
2022-11-02T22:49:08.250Z,8.00
2022-11-02T22:51:38.287Z,7.90
2022-11-02T22:54:08.495Z,7.90
2022-11-02T22:56:36.591Z,7.90
2022-11-02T22:59:05.318Z,7.90
2022-11-02T23:01:34.561Z,7.90
2022-11-02T23:04:03.302Z,7.80
2022-11-02T23:06:33.653Z,7.90
2022-11-02T23:09:02.276Z,7.80
2022-11-02T23:11:32.151Z,7.70
2022-11-02T23:14:02.066Z,7.70
2022-11-02T23:16:31.496Z,7.60
2022-11-02T23:19:25.170Z,7.60
2022-11-02T23:22:16.097Z,7.60
2022-11-02T23:25:03.431Z,7.50
2022-11-02T23:27:32.010Z,7.50
2022-11-02T23:30:17.754Z,7.50
2022-11-02T23:32:45.712Z,7.40
2022-11-02T23:35:31.421Z,7.40
2022-11-02T23:38:05.185Z,7.30
2022-11-02T23:40:33.939Z,7.30
2022-11-02T23:43:03.044Z,7.20
2022-11-02T23:45:31.344Z,7.20
2022-11-02T23:48:00.758Z,7.20
2022-11-02T23:50:48.786Z,7.20
2022-11-02T23:53:37.053Z,7.30
2022-11-02T23:56:23.456Z,7.30
2022-11-02T23:59:06.454Z,7.40
