createdAt,value
2018-06-12T00:00:09.669Z,11.10
2018-06-12T00:02:38.583Z,11.50
2018-06-12T00:05:07.565Z,9.83
2018-06-12T00:07:36.549Z,11.93
2018-06-12T00:10:05.708Z,9.77
2018-06-12T00:12:34.647Z,11.13
2018-06-12T00:15:03.893Z,11.73
2018-06-12T00:17:32.970Z,12.00
2018-06-12T00:20:02.076Z,11.07
2018-06-12T00:22:31.003Z,10.17
2018-06-12T00:24:59.978Z,10.57
2018-06-12T00:27:28.900Z,10.80
2018-06-12T00:29:57.953Z,11.57
2018-06-12T00:32:27.004Z,11.47
2018-06-12T00:34:56.046Z,10.30
2018-06-12T00:37:25.396Z,11.27
2018-06-12T00:39:54.341Z,11.00
2018-06-12T00:42:23.287Z,11.27
2018-06-12T00:44:52.457Z,10.33
2018-06-12T00:47:21.137Z,11.60
2018-06-12T00:49:49.957Z,9.33
2018-06-12T00:52:19.087Z,11.20
2018-06-12T00:54:48.028Z,11.13
2018-06-12T00:57:16.969Z,11.00
2018-06-12T00:59:46.034Z,10.90
2018-06-12T01:02:15.013Z,12.20
2018-06-12T01:04:44.015Z,10.97
2018-06-12T01:07:13.084Z,12.07
2018-06-12T01:09:42.026Z,12.07
2018-06-12T01:12:10.980Z,12.00
2018-06-12T01:14:39.982Z,11.07
2018-06-12T01:17:08.966Z,13.30
2018-06-12T01:19:37.980Z,12.73
2018-06-12T01:22:06.955Z,11.97
2018-06-12T01:24:35.698Z,12.30
2018-06-12T01:27:04.551Z,12.37
2018-06-12T01:29:33.529Z,14.47
2018-06-12T01:32:02.652Z,13.93
2018-06-12T01:34:31.686Z,14.37
2018-06-12T01:37:00.769Z,12.50
2018-06-12T01:39:29.829Z,15.17
2018-06-12T01:41:58.862Z,16.30
2018-06-12T01:44:27.821Z,15.17
2018-06-12T01:46:56.876Z,15.90
2018-06-12T01:49:25.861Z,13.00
2018-06-12T01:51:54.999Z,15.20
2018-06-12T01:54:24.060Z,15.93
2018-06-12T01:56:53.120Z,15.00
2018-06-12T01:59:22.418Z,16.60
2018-06-12T02:01:51.474Z,17.70
2018-06-12T02:04:20.400Z,16.10
2018-06-12T02:06:49.570Z,15.30
2018-06-12T02:09:18.544Z,15.00
2018-06-12T02:11:47.614Z,15.50
2018-06-12T02:14:16.600Z,18.27
2018-06-12T02:16:45.526Z,16.17
2018-06-12T02:19:15.037Z,15.93
2018-06-12T02:21:43.990Z,16.20
2018-06-12T02:24:13.069Z,15.60
2018-06-12T02:26:42.054Z,16.67
2018-06-12T02:29:11.058Z,16.43
2018-06-12T02:31:40.014Z,15.87
2018-06-12T02:34:09.002Z,16.77
2018-06-12T02:36:38.110Z,15.63
2018-06-12T02:39:07.424Z,16.40
2018-06-12T02:41:36.680Z,15.50
2018-06-12T02:44:05.672Z,17.67
2018-06-12T02:46:34.725Z,18.07
2018-06-12T02:49:04.015Z,15.67
2018-06-12T02:51:33.055Z,16.27
2018-06-12T02:54:01.970Z,17.50
2018-06-12T02:56:30.953Z,18.77
2018-06-12T02:58:59.981Z,17.30
2018-06-12T03:01:28.917Z,20.77
2018-06-12T03:03:57.951Z,20.57
2018-06-12T03:06:26.929Z,18.60
2018-06-12T03:08:55.733Z,19.77
2018-06-12T03:11:24.441Z,21.30
2018-06-12T03:13:53.608Z,19.37
2018-06-12T03:16:22.519Z,22.80
2018-06-12T03:18:51.477Z,20.83
2018-06-12T03:21:20.616Z,19.60
2018-06-12T03:23:49.574Z,18.83
2018-06-12T03:26:18.598Z,20.47
2018-06-12T03:28:47.631Z,18.87
2018-06-12T03:31:16.599Z,18.60
2018-06-12T03:33:45.717Z,19.83
2018-06-12T03:36:14.628Z,19.90
2018-06-12T03:38:43.843Z,23.13
2018-06-12T03:41:12.808Z,22.37
2018-06-12T03:43:41.945Z,20.07
2018-06-12T03:46:10.839Z,23.33
2018-06-12T03:48:39.765Z,21.57
2018-06-12T03:51:08.929Z,21.20
2018-06-12T03:53:38.457Z,23.40
2018-06-12T03:56:07.660Z,21.90
2018-06-12T03:58:36.590Z,26.53
2018-06-12T04:01:05.632Z,22.73
2018-06-12T04:03:34.796Z,25.17
2018-06-12T04:06:03.895Z,25.97
2018-06-12T04:08:32.946Z,26.23
2018-06-12T04:11:02.014Z,24.87
2018-06-12T04:13:30.982Z,24.20
2018-06-12T04:16:00.057Z,25.03
2018-06-12T04:18:29.178Z,24.53
2018-06-12T04:20:58.280Z,25.50
2018-06-12T04:23:27.210Z,24.83
2018-06-12T04:25:56.207Z,26.77
2018-06-12T04:28:25.253Z,25.37
2018-06-12T04:30:54.248Z,23.53
2018-06-12T04:33:23.145Z,27.00
2018-06-12T04:35:52.193Z,26.00
2018-06-12T04:38:21.125Z,30.73
2018-06-12T04:40:50.067Z,25.83
2018-06-12T04:43:19.068Z,29.67
2018-06-12T04:45:48.109Z,27.90
2018-06-12T04:48:17.080Z,28.10
2018-06-12T04:50:46.068Z,25.47
2018-06-12T04:53:15.050Z,27.80
2018-06-12T04:55:43.986Z,26.43
2018-06-12T04:58:13.153Z,27.60
2018-06-12T05:00:42.073Z,30.57
2018-06-12T05:03:10.785Z,30.13
2018-06-12T05:05:39.938Z,28.40
2018-06-12T05:08:08.873Z,28.17
2018-06-12T05:10:37.856Z,27.67
2018-06-12T05:13:06.922Z,29.37
2018-06-12T05:15:36.242Z,22.97
2018-06-12T05:18:05.374Z,29.73
2018-06-12T05:20:34.351Z,28.97
2018-06-12T05:23:03.314Z,32.50
2018-06-12T05:25:32.351Z,27.30
2018-06-12T05:28:01.016Z,28.07
2018-06-12T05:30:29.733Z,28.73
2018-06-12T05:32:58.858Z,30.23
2018-06-12T05:35:27.961Z,27.77
2018-06-12T05:37:56.969Z,27.67
2018-06-12T05:40:25.958Z,26.03
2018-06-12T05:42:55.028Z,24.00
2018-06-12T05:45:23.962Z,25.10
2018-06-12T05:47:52.882Z,23.20
2018-06-12T05:50:21.902Z,22.00
2018-06-12T05:52:50.977Z,24.97
2018-06-12T05:55:20.099Z,23.07
2018-06-12T05:57:49.070Z,23.50
2018-06-12T06:00:18.244Z,22.93
2018-06-12T06:02:47.211Z,22.60
2018-06-12T06:05:16.147Z,24.90
2018-06-12T06:07:45.280Z,22.13
2018-06-12T06:10:14.170Z,21.67
2018-06-12T06:12:43.105Z,23.17
2018-06-12T06:15:12.093Z,23.33
2018-06-12T06:17:41.174Z,24.77
2018-06-12T06:20:09.926Z,23.40
2018-06-12T06:22:38.742Z,23.70
2018-06-12T06:25:07.749Z,23.47
2018-06-12T06:27:36.874Z,22.43
2018-06-12T06:30:05.922Z,23.20
2018-06-12T06:32:35.065Z,22.33
2018-06-12T06:35:04.022Z,21.37
2018-06-12T06:37:33.102Z,21.37
2018-06-12T06:40:02.107Z,21.03
2018-06-12T06:42:30.766Z,21.67
2018-06-12T06:44:59.682Z,23.67
2018-06-12T06:47:28.783Z,22.73
2018-06-12T06:49:57.857Z,21.80
2018-06-12T06:52:26.717Z,20.70
2018-06-12T06:54:55.669Z,20.93
2018-06-12T06:57:24.772Z,21.33
2018-06-12T06:59:53.696Z,19.37
2018-06-12T07:02:23.890Z,18.57
2018-06-12T07:04:52.889Z,20.20
2018-06-12T07:07:22.113Z,19.73
2018-06-12T07:09:51.198Z,20.67
2018-06-12T07:12:20.089Z,20.83
2018-06-12T07:14:49.128Z,20.73
2018-06-12T07:17:18.927Z,19.47
2018-06-12T07:19:47.887Z,20.03
2018-06-12T07:22:16.798Z,19.63
2018-06-12T07:24:45.895Z,19.43
2018-06-12T07:27:14.642Z,18.63
2018-06-12T07:29:43.530Z,18.63
2018-06-12T07:32:12.479Z,17.67
2018-06-12T07:34:41.408Z,16.30
2018-06-12T07:37:10.329Z,18.53
2018-06-12T07:39:39.258Z,16.73
2018-06-12T07:42:08.403Z,15.80
2018-06-12T07:44:37.339Z,18.23
2018-06-12T07:47:06.258Z,16.53
2018-06-12T07:49:35.297Z,15.33
2018-06-12T07:52:04.702Z,14.53
2018-06-12T07:54:33.353Z,14.27
2018-06-12T07:57:02.196Z,15.07
2018-06-12T07:59:31.268Z,16.80
2018-06-12T08:02:00.270Z,15.30
2018-06-12T08:04:28.947Z,16.07
2018-06-12T08:06:57.741Z,16.27
2018-06-12T08:09:26.675Z,14.57
2018-06-12T08:11:55.767Z,14.57
2018-06-12T08:14:24.699Z,14.23
2018-06-12T08:16:53.650Z,14.37
2018-06-12T08:19:22.567Z,14.17
2018-06-12T08:21:51.488Z,14.13
2018-06-12T08:24:20.479Z,15.07
2018-06-12T08:26:49.448Z,13.83
2018-06-12T08:29:18.411Z,12.10
2018-06-12T08:31:47.598Z,11.93
2018-06-12T08:34:16.542Z,12.77
2018-06-12T08:36:45.539Z,11.83
2018-06-12T08:39:14.245Z,13.67
2018-06-12T08:41:43.017Z,13.47
2018-06-12T08:44:12.058Z,12.57
2018-06-12T08:46:41.030Z,13.40
2018-06-12T08:49:09.987Z,12.67
2018-06-12T08:51:38.965Z,13.50
2018-06-12T08:54:08.053Z,11.90
2018-06-12T08:56:37.003Z,12.43
2018-06-12T08:59:06.095Z,12.33
2018-06-12T09:01:35.056Z,11.90
2018-06-12T09:04:04.013Z,12.83
2018-06-12T09:06:33.070Z,12.53
2018-06-12T09:09:02.310Z,11.77
2018-06-12T09:11:32.193Z,12.00
2018-06-12T09:14:01.512Z,12.33
2018-06-12T09:16:30.610Z,12.77
2018-06-12T09:18:59.615Z,11.67
2018-06-12T09:21:28.533Z,11.40
2018-06-12T09:23:57.482Z,9.33
2018-06-12T09:26:26.575Z,8.13
2018-06-12T09:28:55.516Z,9.43
2018-06-12T09:31:24.763Z,10.77
2018-06-12T09:33:53.799Z,9.83
2018-06-12T09:36:22.796Z,9.53
2018-06-12T09:38:51.711Z,9.47
2018-06-12T09:41:20.630Z,9.87
2018-06-12T09:43:49.635Z,8.33
2018-06-12T09:46:18.574Z,8.87
2018-06-12T09:48:47.509Z,8.30
2018-06-12T09:51:16.521Z,9.20
2018-06-12T09:53:45.449Z,8.40
2018-06-12T09:56:14.457Z,8.47
2018-06-12T09:58:43.436Z,8.50
2018-06-12T10:01:12.383Z,7.77
2018-06-12T10:03:41.335Z,8.63
2018-06-12T10:06:10.269Z,7.37
2018-06-12T10:08:39.397Z,9.03
2018-06-12T10:11:08.333Z,8.30
2018-06-12T10:13:37.293Z,7.27
2018-06-12T10:16:06.348Z,7.97
2018-06-12T10:18:35.322Z,8.10
2018-06-12T10:21:04.363Z,8.17
2018-06-12T10:23:33.344Z,8.87
2018-06-12T10:26:02.354Z,8.80
2018-06-12T10:28:31.310Z,7.50
2018-06-12T10:30:59.977Z,7.13
2018-06-12T10:33:28.727Z,7.70
2018-06-12T10:35:57.922Z,7.20
2018-06-12T10:38:26.909Z,7.97
2018-06-12T10:40:56.074Z,7.30
2018-06-12T10:43:24.984Z,9.00
2018-06-12T10:45:54.156Z,8.13
2018-06-12T10:48:23.102Z,7.93
2018-06-12T10:50:52.018Z,7.63
2018-06-12T10:53:20.981Z,9.03
2018-06-12T10:55:49.971Z,8.50
2018-06-12T10:58:18.917Z,9.13
2018-06-12T11:00:47.895Z,8.03
2018-06-12T11:03:16.790Z,8.80
2018-06-12T11:05:45.933Z,7.70
2018-06-12T11:08:14.992Z,8.73
2018-06-12T11:10:44.098Z,9.30
2018-06-12T11:13:13.044Z,9.13
2018-06-12T11:15:42.031Z,9.63
2018-06-12T11:18:11.009Z,9.10
2018-06-12T11:20:39.925Z,9.87
2018-06-12T11:23:08.845Z,10.50
2018-06-12T11:25:37.794Z,9.77
2018-06-12T11:28:06.806Z,8.60
2018-06-12T11:30:35.779Z,8.73
2018-06-12T11:33:04.831Z,7.87
2018-06-12T11:35:33.859Z,8.50
2018-06-12T11:38:02.820Z,8.27
2018-06-12T11:40:32.151Z,9.20
2018-06-12T11:43:01.267Z,8.23
2018-06-12T11:45:30.157Z,6.93
2018-06-12T11:47:58.833Z,8.20
2018-06-12T11:50:27.569Z,8.43
2018-06-12T11:52:56.615Z,7.97
2018-06-12T11:55:25.537Z,8.53
2018-06-12T11:57:54.488Z,8.13
2018-06-12T12:00:23.530Z,9.10
2018-06-12T12:02:52.451Z,8.47
2018-06-12T12:05:21.381Z,8.83
2018-06-12T12:07:50.498Z,7.83
2018-06-12T12:10:19.551Z,9.13
2018-06-12T12:12:48.459Z,8.17
2018-06-12T12:15:17.378Z,10.10
2018-06-12T12:17:46.482Z,8.83
2018-06-12T12:20:15.399Z,8.90
2018-06-12T12:22:44.317Z,10.70
2018-06-12T12:25:13.286Z,9.30
2018-06-12T12:27:42.293Z,8.33
2018-06-12T12:30:10.941Z,7.77
2018-06-12T12:32:39.887Z,7.73
2018-06-12T12:35:08.802Z,8.03
2018-06-12T12:37:37.892Z,8.60
2018-06-12T12:40:06.818Z,7.70
2018-06-12T12:42:35.727Z,7.20
2018-06-12T12:45:04.769Z,7.13
2018-06-12T12:47:33.794Z,7.90
2018-06-12T12:50:02.804Z,7.93
2018-06-12T12:52:38.412Z,6.20
2018-06-12T12:55:07.372Z,6.63
2018-06-12T12:57:36.442Z,5.17
2018-06-12T13:00:05.627Z,7.03
2018-06-12T13:02:34.616Z,7.63
2018-06-12T13:05:03.749Z,6.23
2018-06-12T13:07:32.730Z,6.90
2018-06-12T13:10:01.483Z,6.73
2018-06-12T13:12:30.267Z,6.93
2018-06-12T13:14:59.229Z,5.50
2018-06-12T13:17:28.162Z,7.23
2018-06-12T13:19:57.194Z,5.40
2018-06-12T13:22:25.839Z,6.37
2018-06-12T13:24:54.520Z,6.40
2018-06-12T13:27:23.606Z,6.83
2018-06-12T13:29:52.579Z,6.57
2018-06-12T13:32:21.503Z,7.83
2018-06-12T13:34:51.638Z,7.93
2018-06-12T13:37:20.677Z,6.90
2018-06-12T13:39:49.818Z,8.07
2018-06-12T13:42:18.774Z,6.90
2018-06-12T13:44:47.779Z,7.17
2018-06-12T13:47:16.906Z,8.87
2018-06-12T13:49:45.912Z,8.47
2018-06-12T13:52:14.995Z,10.10
2018-06-12T13:54:44.004Z,9.40
2018-06-12T13:57:12.984Z,6.63
2018-06-12T13:59:41.886Z,7.43
2018-06-12T14:02:10.798Z,6.80
2018-06-12T14:04:39.739Z,9.00
2018-06-12T14:07:08.791Z,7.80
2018-06-12T14:09:37.789Z,6.93
2018-06-12T14:12:06.795Z,6.00
2018-06-12T14:14:35.709Z,7.67
2018-06-12T14:17:04.784Z,6.60
2018-06-12T14:19:33.758Z,9.83
2018-06-12T14:22:02.795Z,8.73
2018-06-12T14:24:31.805Z,9.97
2018-06-12T14:27:00.832Z,11.77
2018-06-12T14:29:29.779Z,10.30
2018-06-12T14:31:58.745Z,13.30
2018-06-12T14:34:27.829Z,9.77
2018-06-12T14:36:57.229Z,11.93
2018-06-12T14:39:26.185Z,12.30
2018-06-12T14:41:55.151Z,11.20
2018-06-12T14:44:24.174Z,8.47
2018-06-12T14:46:53.199Z,11.07
2018-06-12T14:49:22.179Z,9.27
2018-06-12T14:51:51.204Z,10.03
2018-06-12T14:54:20.150Z,9.90
2018-06-12T14:56:49.361Z,10.47
2018-06-12T14:59:19.288Z,9.57
2018-06-12T15:01:48.342Z,8.90
2018-06-12T15:04:17.270Z,10.70
2018-06-12T15:06:46.249Z,8.10
2018-06-12T15:09:15.291Z,9.53
2018-06-12T15:11:44.385Z,9.83
2018-06-12T15:14:13.410Z,11.03
2018-06-12T15:16:42.542Z,11.23
2018-06-12T15:19:11.495Z,10.33
2018-06-12T15:21:40.732Z,9.97
2018-06-12T15:24:09.783Z,11.73
2018-06-12T15:26:38.884Z,12.00
2018-06-12T15:29:07.881Z,11.70
2018-06-12T15:31:37.002Z,11.27
2018-06-12T15:34:06.297Z,12.13
2018-06-12T15:36:35.376Z,10.23
2018-06-12T15:39:06.614Z,11.57
2018-06-12T15:41:36.113Z,12.60
2018-06-12T15:44:05.191Z,10.40
2018-06-12T15:46:34.181Z,9.20
2018-06-12T15:49:03.238Z,11.30
2018-06-12T15:51:32.256Z,12.17
2018-06-12T15:54:01.278Z,11.37
2018-06-12T15:56:30.225Z,9.53
2018-06-12T15:58:58.910Z,11.10
2018-06-12T16:01:27.748Z,10.53
2018-06-12T16:03:56.776Z,8.93
2018-06-12T16:06:25.895Z,8.97
2018-06-12T16:08:55.007Z,11.27
2018-06-12T16:11:23.948Z,10.57
2018-06-12T16:13:52.963Z,8.03
2018-06-12T16:16:21.899Z,8.47
2018-06-12T16:18:50.633Z,8.93
2018-06-12T16:21:20.565Z,8.33
2018-06-12T16:23:49.582Z,10.27
2018-06-12T16:26:18.534Z,10.33
2018-06-12T16:28:47.624Z,10.00
2018-06-12T16:31:16.558Z,9.00
2018-06-12T16:33:45.574Z,8.67
2018-06-12T16:36:14.567Z,7.40
2018-06-12T16:38:43.490Z,8.40
2018-06-12T16:41:12.575Z,8.83
2018-06-12T16:43:41.527Z,6.97
2018-06-12T16:46:10.517Z,7.53
2018-06-12T16:48:39.470Z,7.57
2018-06-12T16:51:08.416Z,8.83
2018-06-12T16:53:37.515Z,7.57
2018-06-12T16:56:06.476Z,7.53
2018-06-12T16:58:35.612Z,8.43
2018-06-12T17:01:04.817Z,8.83
2018-06-12T17:03:38.248Z,8.40
2018-06-12T17:06:08.925Z,9.43
2018-06-12T17:08:40.411Z,8.80
2018-06-12T17:11:11.513Z,8.80
2018-06-12T17:13:46.236Z,8.07
2018-06-12T17:16:17.388Z,8.87
2018-06-12T17:18:47.181Z,8.50
2018-06-12T17:21:17.047Z,8.20
2018-06-12T17:23:48.854Z,9.13
2018-06-12T17:26:19.703Z,8.30
2018-06-12T17:28:51.803Z,9.63
2018-06-12T17:31:22.726Z,9.03
2018-06-12T17:33:53.412Z,7.40
2018-06-12T17:36:25.663Z,9.23
2018-06-12T17:38:55.860Z,8.90
2018-06-12T17:41:25.063Z,8.97
2018-06-12T17:43:54.313Z,8.80
2018-06-12T17:46:24.596Z,9.53
2018-06-12T17:48:54.063Z,8.57
2018-06-12T17:51:23.134Z,8.33
2018-06-12T17:53:52.187Z,9.37
2018-06-12T17:56:21.286Z,8.40
2018-06-12T17:58:51.107Z,7.37
2018-06-12T18:01:22.026Z,7.87
2018-06-12T18:03:51.259Z,7.77
2018-06-12T18:06:20.277Z,7.70
2018-06-12T18:08:49.557Z,7.27
2018-06-12T18:11:18.475Z,7.10
2018-06-12T18:13:47.238Z,7.73
2018-06-12T18:16:16.264Z,7.50
2018-06-12T18:18:45.534Z,7.33
2018-06-12T18:21:14.636Z,8.00
2018-06-12T18:23:43.746Z,7.83
2018-06-12T18:26:12.400Z,6.50
2018-06-12T18:28:41.106Z,7.53
2018-06-12T18:31:10.162Z,7.40
2018-06-12T18:33:39.302Z,7.30
2018-06-12T18:36:08.489Z,7.90
2018-06-12T18:38:37.474Z,7.17
2018-06-12T18:41:06.515Z,7.80
2018-06-12T18:43:35.588Z,6.97
2018-06-12T18:46:04.743Z,7.30
2018-06-12T18:48:33.770Z,7.07
2018-06-12T18:51:02.435Z,8.07
2018-06-12T18:53:31.220Z,7.93
2018-06-12T18:55:59.895Z,7.80
2018-06-12T18:58:28.725Z,6.40
2018-06-12T19:00:57.897Z,7.70
2018-06-12T19:03:26.916Z,8.00
2018-06-12T19:05:56.018Z,8.23
2018-06-12T19:08:24.993Z,8.17
2018-06-12T19:10:53.992Z,8.07
2018-06-12T19:13:23.241Z,8.50
2018-06-12T19:15:52.270Z,9.30
2018-06-12T19:18:21.426Z,8.70
2018-06-12T19:20:50.420Z,7.77
2018-06-12T19:23:19.469Z,8.60
2018-06-12T19:25:48.582Z,8.27
2018-06-12T19:28:17.651Z,8.40
2018-06-12T19:30:47.070Z,8.20
2018-06-12T19:33:16.037Z,7.57
2018-06-12T19:35:45.169Z,7.87
2018-06-12T19:38:14.063Z,6.67
2018-06-12T19:40:43.018Z,8.50
2018-06-12T19:43:11.981Z,8.43
2018-06-12T19:45:41.512Z,7.67
2018-06-12T19:48:10.614Z,7.27
2018-06-12T19:50:39.562Z,8.10
2018-06-12T19:53:08.622Z,7.47
2018-06-12T19:55:37.724Z,7.20
2018-06-12T19:58:06.662Z,6.67
2018-06-12T20:00:35.602Z,7.10
2018-06-12T20:03:04.827Z,6.40
2018-06-12T20:05:34.070Z,6.43
2018-06-12T20:08:03.050Z,7.33
2018-06-12T20:10:32.697Z,7.20
2018-06-12T20:13:01.760Z,7.00
2018-06-12T20:15:30.682Z,6.77
2018-06-12T20:17:59.690Z,7.20
2018-06-12T20:20:28.679Z,6.30
2018-06-12T20:22:57.808Z,6.53
2018-06-12T20:25:26.883Z,6.20
2018-06-12T20:27:55.906Z,6.30
2018-06-12T20:30:24.917Z,6.60
2018-06-12T20:32:53.901Z,6.70
2018-06-12T20:35:22.883Z,5.97
2018-06-12T20:37:51.973Z,6.57
2018-06-12T20:40:21.577Z,6.40
2018-06-12T20:42:51.043Z,6.60
2018-06-12T20:45:20.088Z,6.20
2018-06-12T20:47:49.026Z,6.40
2018-06-12T20:50:18.092Z,5.57
2018-06-12T20:52:47.110Z,5.63
2018-06-12T20:55:16.029Z,5.20
2018-06-12T20:57:45.196Z,5.03
2018-06-12T21:00:14.454Z,4.90
2018-06-12T21:02:43.676Z,5.23
2018-06-12T21:05:12.827Z,5.20
2018-06-12T21:07:42.039Z,5.47
2018-06-12T21:10:19.819Z,4.77
2018-06-12T21:12:51.809Z,4.60
2018-06-12T21:15:29.249Z,5.47
2018-06-12T21:18:04.924Z,4.70
2018-06-12T21:20:36.858Z,4.80
2018-06-12T21:23:09.761Z,5.33
2018-06-12T21:25:39.720Z,5.37
2018-06-12T21:28:10.883Z,4.80
2018-06-12T21:30:43.964Z,5.43
2018-06-12T21:33:16.559Z,5.30
2018-06-12T21:35:46.906Z,5.60
2018-06-12T21:38:16.990Z,5.27
2018-06-12T21:40:58.159Z,5.03
2018-06-12T21:43:32.420Z,5.03
2018-06-12T21:46:07.289Z,5.47
2018-06-12T21:48:45.180Z,4.87
2018-06-12T21:51:16.290Z,5.67
2018-06-12T21:53:50.404Z,5.23
2018-06-12T21:56:23.236Z,4.77
2018-06-12T21:58:56.823Z,4.90
2018-06-12T22:01:29.403Z,4.70
2018-06-12T22:04:00.361Z,4.87
2018-06-12T22:06:30.452Z,4.80
2018-06-12T22:08:59.790Z,4.97
2018-06-12T22:11:29.136Z,5.23
2018-06-12T22:13:58.229Z,5.60
2018-06-12T22:16:27.186Z,4.93
2018-06-12T22:18:56.095Z,4.20
2018-06-12T22:21:25.090Z,5.00
2018-06-12T22:23:54.046Z,4.73
2018-06-12T22:26:23.146Z,4.40
2018-06-12T22:28:52.074Z,4.60
2018-06-12T22:31:21.021Z,5.63
2018-06-12T22:33:50.074Z,4.93
2018-06-12T22:36:19.065Z,4.77
2018-06-12T22:38:48.055Z,4.60
2018-06-12T22:41:17.184Z,5.00
2018-06-12T22:43:46.076Z,5.63
2018-06-12T22:46:15.058Z,4.93
2018-06-12T22:48:44.015Z,5.23
2018-06-12T22:51:13.053Z,5.17
2018-06-12T22:53:42.193Z,5.57
2018-06-12T22:56:11.118Z,4.93
2018-06-12T22:58:40.070Z,6.20
2018-06-12T23:01:08.974Z,5.60
2018-06-12T23:03:37.995Z,5.80
2018-06-12T23:06:06.924Z,5.50
2018-06-12T23:08:35.756Z,5.00
2018-06-12T23:11:04.518Z,4.13
2018-06-12T23:13:33.437Z,5.00
2018-06-12T23:16:02.327Z,4.97
2018-06-12T23:18:32.283Z,4.73
2018-06-12T23:21:05.389Z,5.00
2018-06-12T23:23:34.097Z,5.30
2018-06-12T23:26:03.009Z,4.60
2018-06-12T23:28:31.983Z,4.43
2018-06-12T23:31:01.020Z,4.67
2018-06-12T23:33:29.989Z,4.57
2018-06-12T23:35:58.909Z,4.07
2018-06-12T23:38:27.853Z,4.00
2018-06-12T23:40:56.855Z,3.83
2018-06-12T23:43:25.812Z,3.60
2018-06-12T23:45:54.878Z,4.20
2018-06-12T23:48:23.793Z,3.93
2018-06-12T23:50:52.698Z,4.10
2018-06-12T23:53:21.635Z,3.67
2018-06-12T23:55:50.561Z,3.73
2018-06-12T23:58:19.466Z,4.10
