createdAt,value
2023-05-15T00:00:59.978Z,1.00
2023-05-15T00:03:27.731Z,1.00
2023-05-15T00:06:09.950Z,1.00
2023-05-15T00:08:43.696Z,1.00
2023-05-15T00:11:17.315Z,1.00
2023-05-15T00:13:58.754Z,1.00
2023-05-15T00:16:32.696Z,1.00
2023-05-15T00:19:06.741Z,1.00
2023-05-15T00:21:33.793Z,1.00
2023-05-15T00:24:07.713Z,1.00
2023-05-15T00:26:41.708Z,1.00
2023-05-15T00:29:08.785Z,1.00
2023-05-15T00:31:35.841Z,1.00
2023-05-15T00:34:09.739Z,1.00
2023-05-15T00:36:36.824Z,1.00
2023-05-15T00:39:10.665Z,1.00
2023-05-15T00:41:45.692Z,1.00
2023-05-15T00:44:20.711Z,1.00
2023-05-15T00:46:55.739Z,1.00
2023-05-15T00:49:23.937Z,1.00
2023-05-15T00:51:58.673Z,1.00
2023-05-15T00:54:27.107Z,1.00
2023-05-15T00:57:04.730Z,1.00
2023-05-15T00:59:32.991Z,1.00
2023-05-15T01:02:23.491Z,1.00
2023-05-15T01:05:03.438Z,1.00
2023-05-15T01:08:53.742Z,99.90
2023-05-15T01:11:42.724Z,99.90
2023-05-15T01:14:22.712Z,99.90
2023-05-15T01:16:49.789Z,99.90
2023-05-15T01:19:23.842Z,99.90
2023-05-15T01:22:29.188Z,99.90
2023-05-15T01:25:12.860Z,99.90
2023-05-15T01:27:51.776Z,1.00
2023-05-15T01:30:30.723Z,1.00
2023-05-15T01:33:12.341Z,1.00
2023-05-15T01:36:21.727Z,1.00
2023-05-15T01:42:14.716Z,1.00
2023-05-15T01:44:50.282Z,99.90
2023-05-15T01:47:33.774Z,99.90
2023-05-15T01:50:04.210Z,1.00
2023-05-15T01:52:45.729Z,1.00
2023-05-15T01:55:23.024Z,1.00
2023-05-15T01:57:58.702Z,1.00
2023-05-15T02:00:26.301Z,1.00
2023-05-15T02:03:07.873Z,1.00
2023-05-15T02:05:35.980Z,1.00
2023-05-15T02:08:11.737Z,1.00
2023-05-15T02:10:39.813Z,1.00
2023-05-15T02:13:16.692Z,1.00
2023-05-15T02:15:50.762Z,1.00
2023-05-15T02:18:24.719Z,1.00
2023-05-15T02:20:58.709Z,1.00
2023-05-15T02:23:32.674Z,1.00
2023-05-15T02:26:42.697Z,99.90
2023-05-15T02:29:50.073Z,99.90
2023-05-15T02:32:37.697Z,99.90
2023-05-15T02:35:40.269Z,99.90
2023-05-15T02:38:25.707Z,99.90
2023-05-15T02:41:02.709Z,99.90
2023-05-15T02:43:36.729Z,1.00
2023-05-15T02:46:12.763Z,1.00
2023-05-15T02:48:49.715Z,99.90
2023-05-15T02:51:23.741Z,99.90
2023-05-15T02:53:52.312Z,99.90
2023-05-15T02:56:25.765Z,99.90
2023-05-15T02:58:59.699Z,99.90
2023-05-15T03:01:33.835Z,99.90
2023-05-15T03:04:14.746Z,99.90
2023-05-15T03:06:51.738Z,99.90
2023-05-15T03:09:25.749Z,99.90
2023-05-15T03:11:59.718Z,99.90
2023-05-15T03:14:33.734Z,99.90
2023-05-15T03:17:07.813Z,61.50
2023-05-15T03:19:34.948Z,62.90
2023-05-15T03:22:08.762Z,43.10
2023-05-15T03:24:35.880Z,30.90
2023-05-15T03:27:09.759Z,99.90
2023-05-15T03:29:45.722Z,25.10
2023-05-15T03:32:19.731Z,6.80
2023-05-15T03:34:46.935Z,1.00
2023-05-15T03:37:13.972Z,1.00
2023-05-15T03:39:47.746Z,1.00
2023-05-15T03:42:14.783Z,1.00
2023-05-15T03:44:49.873Z,1.00
2023-05-15T03:47:23.106Z,1.00
2023-05-15T03:49:56.696Z,1.00
2023-05-15T03:52:23.771Z,1.00
2023-05-15T03:54:57.716Z,1.00
2023-05-15T03:57:33.960Z,1.00
2023-05-15T04:00:10.803Z,1.00
2023-05-15T04:02:57.892Z,1.00
2023-05-15T04:05:31.802Z,99.90
2023-05-15T04:08:05.771Z,99.90
2023-05-15T04:10:40.706Z,99.90
2023-05-15T04:13:07.826Z,99.90
2023-05-15T04:15:42.754Z,99.90
2023-05-15T04:18:10.800Z,99.90
2023-05-15T04:20:44.709Z,99.90
2023-05-15T04:23:18.746Z,1.00
2023-05-15T04:25:46.937Z,1.00
2023-05-15T04:28:22.738Z,1.00
2023-05-15T04:30:49.845Z,1.00
2023-05-15T04:33:19.899Z,1.00
2023-05-15T04:35:54.770Z,99.90
2023-05-15T04:38:21.863Z,99.90
2023-05-15T04:40:55.721Z,99.90
2023-05-15T04:43:22.798Z,99.90
2023-05-15T04:45:56.832Z,99.90
2023-05-15T04:48:30.716Z,99.90
2023-05-15T04:51:03.854Z,99.90
2023-05-15T04:53:37.728Z,99.90
2023-05-15T04:56:11.726Z,99.90
2023-05-15T04:58:45.713Z,20.80
2023-05-15T05:01:12.874Z,1.00
2023-05-15T05:03:52.821Z,1.00
2023-05-15T05:06:27.629Z,1.00
2023-05-15T05:09:04.773Z,1.00
2023-05-15T05:11:31.981Z,1.00
2023-05-15T05:14:05.763Z,99.90
2023-05-15T05:16:39.759Z,99.90
2023-05-15T05:19:15.411Z,99.90
2023-05-15T05:21:49.758Z,99.90
2023-05-15T05:24:24.059Z,99.90
2023-05-15T05:26:57.860Z,1.00
2023-05-15T05:29:32.821Z,10.60
2023-05-15T05:32:00.364Z,1.00
2023-05-15T05:34:34.901Z,32.30
2023-05-15T05:37:03.643Z,1.00
2023-05-15T05:39:48.383Z,7.50
2023-05-15T05:42:15.925Z,1.00
2023-05-15T05:44:49.815Z,1.00
2023-05-15T05:47:23.780Z,1.00
2023-05-15T05:49:57.918Z,1.00
2023-05-15T05:52:31.849Z,1.00
2023-05-15T05:55:06.126Z,99.90
2023-05-15T05:57:39.985Z,99.90
2023-05-15T06:00:11.344Z,99.90
2023-05-15T06:02:45.885Z,1.00
2023-05-15T06:05:19.886Z,1.00
2023-05-15T06:07:54.891Z,99.90
2023-05-15T06:10:23.066Z,99.90
2023-05-15T06:12:56.825Z,99.90
2023-05-15T06:15:30.867Z,99.90
2023-05-15T06:18:04.869Z,1.00
2023-05-15T06:20:33.772Z,99.90
2023-05-15T06:23:07.790Z,1.00
2023-05-15T06:25:35.915Z,99.90
2023-05-15T06:28:09.920Z,1.00
2023-05-15T06:30:46.116Z,99.90
2023-05-15T06:33:19.792Z,99.90
2023-05-15T06:35:53.829Z,1.00
2023-05-15T06:38:21.087Z,99.90
2023-05-15T06:40:54.794Z,99.90
2023-05-15T06:43:28.850Z,73.00
2023-05-15T06:45:56.014Z,1.00
2023-05-15T06:48:30.786Z,1.00
2023-05-15T06:50:58.071Z,1.00
2023-05-15T06:53:31.895Z,99.90
2023-05-15T06:56:05.823Z,99.90
2023-05-15T06:58:39.861Z,99.90
2023-05-15T07:01:16.007Z,99.90
2023-05-15T07:03:55.786Z,99.90
2023-05-15T07:06:23.326Z,99.90
2023-05-15T07:08:57.750Z,99.90
2023-05-15T07:11:31.757Z,99.90
2023-05-15T07:14:00.760Z,99.90
2023-05-15T07:16:34.811Z,99.90
2023-05-15T07:19:02.131Z,99.90
2023-05-15T07:21:35.775Z,99.90
2023-05-15T07:24:02.993Z,99.90
2023-05-15T07:26:50.319Z,99.90
2023-05-15T07:29:31.792Z,99.90
2023-05-15T07:32:05.881Z,99.90
2023-05-15T07:34:39.838Z,99.90
2023-05-15T07:37:06.969Z,99.90
2023-05-15T07:39:40.878Z,5.50
2023-05-15T07:42:07.919Z,6.20
2023-05-15T07:44:44.649Z,3.00
2023-05-15T07:47:23.119Z,1.00
2023-05-15T07:50:03.814Z,1.00
2023-05-15T07:52:37.849Z,1.00
2023-05-15T07:55:06.128Z,1.00
2023-05-15T07:57:39.817Z,1.00
2023-05-15T08:00:12.864Z,1.00
2023-05-15T08:02:53.887Z,1.00
2023-05-15T08:05:27.751Z,1.00
2023-05-15T08:08:01.793Z,1.00
2023-05-15T08:10:35.789Z,1.00
2023-05-15T08:13:02.880Z,1.00
2023-05-15T08:15:37.855Z,1.00
2023-05-15T08:18:11.768Z,1.00
2023-05-15T08:20:45.822Z,1.00
2023-05-15T08:23:19.792Z,1.00
2023-05-15T08:25:46.881Z,1.00
2023-05-15T08:28:21.039Z,1.00
2023-05-15T08:30:54.834Z,1.00
2023-05-15T08:33:28.778Z,1.00
2023-05-15T08:36:02.848Z,1.00
2023-05-15T08:38:30.050Z,1.00
2023-05-15T08:41:08.788Z,1.00
2023-05-15T08:46:13.833Z,1.00
2023-05-15T08:48:42.821Z,1.00
2023-05-15T08:51:17.816Z,1.00
2023-05-15T08:53:52.835Z,1.00
2023-05-15T08:56:26.824Z,1.00
2023-05-15T08:58:54.889Z,1.00
2023-05-15T09:01:29.837Z,1.00
2023-05-15T09:04:06.021Z,1.00
2023-05-15T09:06:50.837Z,1.00
2023-05-15T09:09:26.805Z,1.00
2023-05-15T09:12:00.818Z,1.00
2023-05-15T09:14:28.116Z,1.00
2023-05-15T09:17:02.025Z,1.00
2023-05-15T09:19:30.027Z,1.00
2023-05-15T09:22:31.803Z,1.00
2023-05-15T09:25:05.827Z,1.00
2023-05-15T09:27:49.796Z,1.00
2023-05-15T09:30:25.809Z,1.00
2023-05-15T09:32:59.884Z,1.00
2023-05-15T09:35:45.899Z,1.00
2023-05-15T09:38:13.272Z,1.00
2023-05-15T09:40:47.898Z,1.00
2023-05-15T09:43:16.215Z,1.00
2023-05-15T09:45:49.964Z,1.00
2023-05-15T09:48:18.306Z,99.90
2023-05-15T09:50:45.559Z,99.90
2023-05-15T09:53:21.493Z,62.10
2023-05-15T09:55:49.850Z,3.70
2023-05-15T09:58:32.845Z,1.00
2023-05-15T10:01:01.160Z,99.90
2023-05-15T10:03:35.803Z,99.90
2023-05-15T10:06:18.580Z,98.70
2023-05-15T10:09:01.830Z,3.40
2023-05-15T10:11:39.833Z,1.00
2023-05-15T10:14:17.810Z,46.30
2023-05-15T10:16:46.084Z,1.00
2023-05-15T10:19:13.847Z,1.00
2023-05-15T10:21:48.966Z,1.00
2023-05-15T10:24:19.994Z,1.00
2023-05-15T10:26:55.864Z,99.90
2023-05-15T10:29:33.853Z,1.00
2023-05-15T10:32:07.854Z,1.00
2023-05-15T10:34:35.853Z,1.00
2023-05-15T10:37:10.987Z,1.00
2023-05-15T10:39:48.821Z,1.00
2023-05-15T10:42:23.891Z,1.00
2023-05-15T10:44:59.884Z,1.00
2023-05-15T10:47:40.908Z,1.00
2023-05-15T10:50:15.910Z,1.00
2023-05-15T10:52:52.818Z,1.00
2023-05-15T10:55:26.845Z,1.00
2023-05-15T10:58:01.848Z,1.00
2023-05-15T11:00:37.867Z,1.00
2023-05-15T11:03:11.887Z,1.00
2023-05-15T11:06:18.965Z,1.00
2023-05-15T11:08:52.901Z,1.00
2023-05-15T11:11:52.622Z,99.90
2023-05-15T11:14:26.876Z,99.90
2023-05-15T11:16:54.081Z,1.00
2023-05-15T11:19:42.830Z,1.00
2023-05-15T11:25:16.843Z,99.90
2023-05-15T11:27:46.479Z,99.90
2023-05-15T11:30:41.992Z,1.00
2023-05-15T11:33:17.900Z,1.00
2023-05-15T11:35:53.911Z,1.00
2023-05-15T11:38:31.923Z,1.00
2023-05-15T11:41:09.895Z,1.00
2023-05-15T11:43:37.182Z,99.90
2023-05-15T11:46:15.842Z,99.90
2023-05-15T11:48:47.996Z,99.90
2023-05-15T11:51:31.884Z,99.90
2023-05-15T11:54:08.050Z,99.90
2023-05-15T11:56:35.256Z,1.00
2023-05-15T11:59:08.904Z,1.00
2023-05-15T12:01:55.080Z,1.00
2023-05-15T12:04:41.932Z,1.00
2023-05-15T12:07:17.099Z,1.00
2023-05-15T12:09:55.933Z,99.90
2023-05-15T12:12:37.526Z,99.90
2023-05-15T12:15:05.963Z,99.90
2023-05-15T12:17:39.912Z,99.90
2023-05-15T12:20:12.235Z,99.90
2023-05-15T12:22:45.867Z,99.90
2023-05-15T12:25:18.280Z,99.90
2023-05-15T12:27:45.943Z,99.90
2023-05-15T12:30:21.944Z,1.00
2023-05-15T12:32:56.999Z,1.00
2023-05-15T12:35:30.947Z,1.00
2023-05-15T12:38:04.882Z,1.00
2023-05-15T12:40:37.393Z,1.00
2023-05-15T12:43:15.889Z,1.00
2023-05-15T12:45:43.231Z,1.00
2023-05-15T12:48:22.254Z,1.00
2023-05-15T12:50:50.280Z,1.00
2023-05-15T12:53:24.935Z,1.00
2023-05-15T12:55:52.563Z,1.00
2023-05-15T12:58:26.941Z,1.00
2023-05-15T13:01:04.419Z,1.00
2023-05-15T13:03:39.098Z,1.00
2023-05-15T13:06:12.751Z,1.00
2023-05-15T13:08:49.894Z,1.00
2023-05-15T13:11:18.413Z,1.00
2023-05-15T13:13:56.886Z,1.00
2023-05-15T13:16:30.032Z,1.00
2023-05-15T13:19:04.943Z,1.00
2023-05-15T13:21:32.160Z,1.00
2023-05-15T13:24:05.916Z,1.00
2023-05-15T13:26:40.002Z,1.00
2023-05-15T13:29:13.915Z,1.00
2023-05-15T13:31:48.050Z,1.00
2023-05-15T13:34:15.543Z,1.00
2023-05-15T13:36:48.944Z,1.00
2023-05-15T13:39:17.470Z,1.00
2023-05-15T13:41:50.915Z,1.00
2023-05-15T13:44:18.632Z,1.00
2023-05-15T13:46:54.981Z,1.00
2023-05-15T13:49:22.129Z,1.00
2023-05-15T13:51:58.206Z,1.00
2023-05-15T13:54:31.890Z,1.00
2023-05-15T13:57:01.936Z,1.00
2023-05-15T13:59:36.177Z,1.00
2023-05-15T14:02:03.411Z,1.00
2023-05-15T14:04:43.982Z,1.00
2023-05-15T14:07:17.571Z,1.00
2023-05-15T14:09:58.248Z,1.00
2023-05-15T14:12:28.148Z,1.00
2023-05-15T14:15:01.954Z,1.00
2023-05-15T14:17:29.276Z,1.00
2023-05-15T14:20:03.097Z,99.90
2023-05-15T14:22:36.920Z,1.00
2023-05-15T14:25:05.819Z,99.90
2023-05-15T14:27:39.927Z,1.40
2023-05-15T14:30:11.280Z,99.90
2023-05-15T14:32:45.139Z,99.90
2023-05-15T14:35:13.903Z,1.00
2023-05-15T14:37:51.988Z,1.00
2023-05-15T14:40:19.259Z,1.00
2023-05-15T14:42:52.965Z,1.00
2023-05-15T14:45:56.999Z,99.90
2023-05-15T14:48:31.159Z,99.90
2023-05-15T14:51:00.052Z,99.90
2023-05-15T14:53:36.914Z,99.90
2023-05-15T14:56:11.428Z,99.90
2023-05-15T14:58:38.499Z,99.90
2023-05-15T15:01:11.922Z,99.90
2023-05-15T15:03:47.072Z,99.90
2023-05-15T15:06:20.952Z,99.90
2023-05-15T15:08:48.082Z,99.90
2023-05-15T15:11:15.549Z,1.00
2023-05-15T15:13:50.936Z,1.00
2023-05-15T15:16:18.156Z,1.00
2023-05-15T15:18:51.989Z,1.00
2023-05-15T15:21:19.111Z,1.00
2023-05-15T15:23:53.938Z,1.00
2023-05-15T15:26:27.985Z,1.00
2023-05-15T15:29:09.164Z,1.00
2023-05-15T15:31:37.887Z,1.00
2023-05-15T15:34:12.998Z,1.00
2023-05-15T15:36:41.669Z,1.00
2023-05-15T15:39:17.990Z,1.00
2023-05-15T15:41:51.973Z,1.00
2023-05-15T15:44:25.971Z,1.00
2023-05-15T15:46:59.954Z,1.00
2023-05-15T15:49:33.991Z,1.00
2023-05-15T15:52:07.935Z,1.00
2023-05-15T15:54:35.144Z,1.00
2023-05-15T15:57:10.984Z,1.00
2023-05-15T15:59:38.085Z,1.00
2023-05-15T16:02:13.004Z,1.00
2023-05-15T16:04:48.008Z,1.00
2023-05-15T16:07:22.280Z,1.00
2023-05-15T16:10:10.107Z,1.00
2023-05-15T16:12:40.885Z,1.00
2023-05-15T16:15:23.146Z,1.00
2023-05-15T16:18:01.042Z,1.00
2023-05-15T16:20:28.452Z,1.00
2023-05-15T16:23:02.041Z,1.00
2023-05-15T16:25:29.339Z,1.00
2023-05-15T16:28:09.976Z,1.00
2023-05-15T16:30:47.915Z,1.00
2023-05-15T16:33:24.058Z,1.00
2023-05-15T16:35:53.934Z,1.00
2023-05-15T16:38:27.953Z,1.00
2023-05-15T16:40:55.334Z,1.00
2023-05-15T16:43:28.939Z,1.00
2023-05-15T16:46:04.004Z,1.00
2023-05-15T16:48:37.980Z,1.00
2023-05-15T16:51:05.541Z,1.00
2023-05-15T16:53:38.958Z,1.00
2023-05-15T16:56:08.718Z,1.00
2023-05-15T16:58:35.999Z,1.00
2023-05-15T17:01:10.007Z,1.00
2023-05-15T17:03:44.401Z,1.00
2023-05-15T17:06:24.011Z,1.00
2023-05-15T17:08:57.986Z,1.00
2023-05-15T17:11:31.973Z,1.00
2023-05-15T17:14:06.934Z,1.00
2023-05-15T17:16:41.089Z,1.00
2023-05-15T17:19:08.609Z,1.00
2023-05-15T17:21:44.033Z,1.00
2023-05-15T17:24:18.019Z,1.00
2023-05-15T17:26:45.100Z,1.00
2023-05-15T17:29:18.948Z,1.00
2023-05-15T17:31:47.165Z,1.00
2023-05-15T17:34:21.982Z,1.00
2023-05-15T17:36:49.036Z,1.00
2023-05-15T17:39:23.954Z,1.00
2023-05-15T17:41:51.165Z,1.00
2023-05-15T17:44:24.958Z,1.00
2023-05-15T17:46:52.035Z,1.00
2023-05-15T17:49:26.033Z,1.00
2023-05-15T17:51:54.192Z,1.00
2023-05-15T17:54:29.164Z,1.00
2023-05-15T17:56:56.235Z,1.00
2023-05-15T17:59:24.331Z,1.00
2023-05-15T18:01:58.150Z,1.00
2023-05-15T18:04:31.987Z,1.00
2023-05-15T18:07:14.024Z,1.00
2023-05-15T18:09:41.145Z,1.00
2023-05-15T18:12:15.042Z,1.00
2023-05-15T18:14:42.138Z,1.00
2023-05-15T18:17:16.017Z,1.00
2023-05-15T18:19:45.029Z,1.00
2023-05-15T18:22:19.114Z,1.00
2023-05-15T18:24:46.620Z,1.00
2023-05-15T18:27:20.010Z,1.00
2023-05-15T18:29:48.948Z,1.00
2023-05-15T18:32:23.016Z,9.30
2023-05-15T18:34:57.259Z,49.90
2023-05-15T18:37:25.485Z,50.00
2023-05-15T18:39:53.288Z,63.60
2023-05-15T18:42:27.029Z,98.60
2023-05-15T18:45:01.012Z,99.90
2023-05-15T18:47:35.107Z,99.90
2023-05-15T18:50:02.269Z,99.90
2023-05-15T18:52:35.969Z,99.90
2023-05-15T18:55:04.718Z,99.90
2023-05-15T18:57:40.999Z,1.00
2023-05-15T19:00:18.885Z,1.00
2023-05-15T19:02:59.117Z,99.90
2023-05-15T19:05:46.005Z,99.90
2023-05-15T19:08:20.058Z,1.00
2023-05-15T19:10:51.492Z,1.00
2023-05-15T19:13:26.028Z,99.90
2023-05-15T19:16:01.007Z,99.90
2023-05-15T19:18:35.155Z,1.00
2023-05-15T19:21:02.554Z,1.00
2023-05-15T19:23:36.301Z,4.60
2023-05-15T19:26:09.974Z,99.90
2023-05-15T19:28:37.089Z,99.90
2023-05-15T19:31:27.895Z,99.90
2023-05-15T19:34:05.116Z,1.00
2023-05-15T19:36:39.104Z,1.00
2023-05-15T19:39:12.988Z,1.00
2023-05-15T19:41:39.967Z,1.00
2023-05-15T19:44:14.997Z,1.00
2023-05-15T19:46:49.027Z,99.90
2023-05-15T19:49:16.197Z,99.90
2023-05-15T19:51:50.087Z,99.90
2023-05-15T19:54:18.431Z,99.90
2023-05-15T19:56:45.419Z,99.90
2023-05-15T19:59:19.023Z,99.90
2023-05-15T20:01:53.067Z,35.30
2023-05-15T20:04:28.013Z,1.00
2023-05-15T20:07:09.231Z,56.00
2023-05-15T20:09:43.029Z,46.10
2023-05-15T20:12:16.966Z,99.90
2023-05-15T20:14:57.097Z,99.90
2023-05-15T20:17:31.003Z,1.00
2023-05-15T20:20:06.046Z,1.00
2023-05-15T20:22:40.022Z,1.00
2023-05-15T20:25:15.026Z,1.00
2023-05-15T20:28:02.155Z,99.90
2023-05-15T20:30:42.034Z,99.90
2023-05-15T20:33:10.285Z,1.00
2023-05-15T20:35:38.828Z,1.00
2023-05-15T20:38:12.028Z,1.00
2023-05-15T20:40:53.091Z,1.00
2023-05-15T20:43:27.012Z,1.00
2023-05-15T20:46:01.053Z,99.90
2023-05-15T20:48:35.005Z,1.00
2023-05-15T20:51:09.029Z,1.00
2023-05-15T20:53:43.025Z,1.00
2023-05-15T20:56:18.097Z,1.00
2023-05-15T20:58:48.009Z,1.00
2023-05-15T21:01:24.437Z,1.00
2023-05-15T21:03:51.746Z,99.90
2023-05-15T21:06:32.405Z,1.00
2023-05-15T21:09:07.036Z,1.00
2023-05-15T21:11:41.065Z,1.00
2023-05-15T21:14:15.094Z,1.00
2023-05-15T21:16:50.530Z,1.00
2023-05-15T21:19:24.070Z,1.00
2023-05-15T21:21:58.008Z,99.90
2023-05-15T21:24:39.533Z,1.00
2023-05-15T21:27:13.040Z,99.90
2023-05-15T21:29:46.986Z,99.90
2023-05-15T21:32:22.137Z,99.90
2023-05-15T21:34:56.008Z,99.90
2023-05-15T21:37:30.102Z,99.90
2023-05-15T21:40:05.049Z,99.90
2023-05-15T21:42:32.640Z,99.90
2023-05-15T21:45:07.161Z,99.90
2023-05-15T21:47:41.028Z,1.00
2023-05-15T21:50:17.082Z,99.90
2023-05-15T21:52:58.015Z,5.90
2023-05-15T21:55:32.036Z,1.00
2023-05-15T21:58:06.024Z,1.00
2023-05-15T22:00:41.036Z,7.10
2023-05-15T22:03:15.104Z,1.00
2023-05-15T22:05:49.021Z,1.00
2023-05-15T22:08:30.060Z,1.00
2023-05-15T22:11:04.040Z,74.60
2023-05-15T22:13:38.049Z,80.00
2023-05-15T22:16:14.066Z,3.50
2023-05-15T22:18:49.074Z,99.90
2023-05-15T22:21:23.052Z,1.00
2023-05-15T22:23:57.319Z,1.00
2023-05-15T22:26:32.037Z,1.00
2023-05-15T22:28:59.321Z,1.00
2023-05-15T22:31:33.066Z,1.00
2023-05-15T22:34:00.178Z,1.00
2023-05-15T22:36:34.043Z,1.00
2023-05-15T22:39:08.171Z,1.00
2023-05-15T22:41:35.283Z,1.00
2023-05-15T22:44:11.096Z,1.00
2023-05-15T22:46:45.133Z,99.90
2023-05-15T22:49:25.574Z,79.40
2023-05-15T22:52:01.064Z,99.90
2023-05-15T22:54:28.148Z,99.90
2023-05-15T22:57:03.082Z,99.90
2023-05-15T22:59:30.162Z,99.90
2023-05-15T23:02:04.058Z,99.90
2023-05-15T23:04:42.017Z,99.90
2023-05-15T23:07:15.036Z,99.90
2023-05-15T23:09:42.765Z,99.90
2023-05-15T23:12:16.067Z,99.90
2023-05-15T23:14:50.087Z,99.90
2023-05-15T23:17:17.136Z,99.90
2023-05-15T23:19:51.098Z,99.90
2023-05-15T23:22:25.038Z,1.00
2023-05-15T23:24:59.061Z,99.90
2023-05-15T23:27:33.068Z,1.00
2023-05-15T23:30:06.096Z,1.00
2023-05-15T23:32:42.138Z,1.00
2023-05-15T23:35:22.027Z,1.00
2023-05-15T23:37:55.064Z,1.00
2023-05-15T23:40:29.121Z,1.00
2023-05-15T23:42:56.391Z,1.00
2023-05-15T23:45:30.113Z,1.00
2023-05-15T23:48:04.070Z,1.00
2023-05-15T23:50:31.056Z,1.00
2023-05-15T23:53:05.074Z,99.90
2023-05-15T23:55:33.395Z,1.00
2023-05-15T23:58:07.205Z,97.30
