createdAt,value
2019-06-08T00:00:02.333Z,78.96
2019-06-08T00:02:36.388Z,78.42
2019-06-08T00:05:10.618Z,77.62
2019-06-08T00:07:43.299Z,78.21
2019-06-08T00:10:16.971Z,77.26
2019-06-08T00:12:49.483Z,77.26
2019-06-08T00:15:22.458Z,76.83
2019-06-08T00:17:54.896Z,77.76
2019-06-08T00:20:27.411Z,78.42
2019-06-08T00:23:00.289Z,80.26
2019-06-08T00:25:32.576Z,77.17
2019-06-08T00:28:05.288Z,77.17
2019-06-08T00:30:37.303Z,76.48
2019-06-08T00:33:09.254Z,76.33
2019-06-08T00:35:40.792Z,75.54
2019-06-08T00:38:14.771Z,76.72
2019-06-08T00:40:47.817Z,75.76
2019-06-08T00:43:21.375Z,75.96
2019-06-08T00:45:54.278Z,76.24
2019-06-08T00:48:26.622Z,74.73
2019-06-08T00:51:00.310Z,74.73
2019-06-08T00:53:32.792Z,73.02
2019-06-08T00:56:06.295Z,73.02
2019-06-08T00:58:46.322Z,81.30
2019-06-08T01:01:22.034Z,78.30
2019-06-08T01:03:52.674Z,78.30
2019-06-08T01:06:25.319Z,76.56
2019-06-08T01:08:57.842Z,78.34
2019-06-08T01:11:30.564Z,78.34
2019-06-08T01:14:06.290Z,80.09
2019-06-08T01:16:39.281Z,76.77
2019-06-08T01:19:11.692Z,75.82
2019-06-08T01:21:44.354Z,75.82
2019-06-08T01:24:16.690Z,75.82
2019-06-08T01:26:49.350Z,75.82
2019-06-08T01:29:24.188Z,74.43
2019-06-08T01:31:56.308Z,74.43
2019-06-08T01:34:30.944Z,78.12
2019-06-08T01:37:03.543Z,78.12
2019-06-08T01:39:36.047Z,77.50
2019-06-08T01:42:10.245Z,78.52
2019-06-08T01:44:43.291Z,77.54
2019-06-08T01:47:16.759Z,78.69
2019-06-08T01:49:49.429Z,78.69
2019-06-08T01:52:22.497Z,75.32
2019-06-08T01:55:02.219Z,75.17
2019-06-08T01:57:34.470Z,72.79
2019-06-08T02:05:45.430Z,73.82
2019-06-08T02:08:17.912Z,73.39
2019-06-08T02:10:52.299Z,74.24
2019-06-08T02:13:25.018Z,73.07
2019-06-08T02:16:11.954Z,73.07
2019-06-08T02:18:50.144Z,72.28
2019-06-08T02:21:23.824Z,70.14
2019-06-08T02:23:56.470Z,70.14
2019-06-08T02:26:30.379Z,70.42
2019-06-08T02:29:19.609Z,69.75
2019-06-08T02:31:51.530Z,71.94
2019-06-08T02:34:23.763Z,72.87
2019-06-08T02:36:56.280Z,72.73
2019-06-08T02:39:28.656Z,71.45
2019-06-08T02:42:00.720Z,71.45
2019-06-08T02:44:34.438Z,70.07
2019-06-08T02:47:41.706Z,70.30
2019-06-08T02:50:19.085Z,70.80
2019-06-08T02:52:53.908Z,70.50
2019-06-08T02:55:28.750Z,70.47
2019-06-08T02:58:01.736Z,72.10
2019-06-08T03:00:35.468Z,72.09
2019-06-08T03:03:09.396Z,71.99
2019-06-08T03:05:43.787Z,72.55
2019-06-08T03:08:16.294Z,69.76
2019-06-08T03:10:54.494Z,68.14
2019-06-08T03:13:27.277Z,68.14
2019-06-08T03:16:06.410Z,67.52
2019-06-08T03:18:40.171Z,67.52
2019-06-08T03:21:13.427Z,67.22
2019-06-08T03:23:45.844Z,67.39
2019-06-08T03:27:47.749Z,68.73
2019-06-08T03:30:22.151Z,68.05
2019-06-08T03:32:56.996Z,68.50
2019-06-08T03:35:47.235Z,67.04
2019-06-08T03:38:13.366Z,68.23
2019-06-08T06:49:29.840Z,50.38
2019-06-08T06:52:05.242Z,51.46
2019-06-08T06:54:38.727Z,50.26
2019-06-08T06:57:13.359Z,50.26
2019-06-08T06:59:49.242Z,49.65
2019-06-08T07:02:25.542Z,47.84
2019-06-08T07:04:58.983Z,47.84
2019-06-08T07:10:22.369Z,46.25
2019-06-08T07:12:57.296Z,45.66
2019-06-08T07:15:41.499Z,44.35
2019-06-08T07:18:11.623Z,44.35
2019-06-08T07:21:00.672Z,43.67
2019-06-08T07:23:34.679Z,42.65
2019-06-08T07:26:11.243Z,43.44
2019-06-08T07:28:51.998Z,43.69
2019-06-08T07:31:36.363Z,42.82
2019-06-08T07:34:23.220Z,43.29
2019-06-08T07:37:15.461Z,43.29
2019-06-08T07:44:26.087Z,42.54
2019-06-08T07:47:16.713Z,38.20
2019-06-08T07:49:49.340Z,38.20
2019-06-08T07:52:21.963Z,38.51
2019-06-08T07:54:56.678Z,37.30
2019-06-08T07:57:30.639Z,37.89
2019-06-08T08:00:09.569Z,37.89
2019-06-08T08:02:42.301Z,37.74
2019-06-08T08:05:15.566Z,36.66
2019-06-08T08:07:48.365Z,36.66
2019-06-08T08:10:22.598Z,34.81
2019-06-08T08:12:54.763Z,34.78
2019-06-08T08:15:27.686Z,34.95
2019-06-08T08:18:01.297Z,34.43
2019-06-08T08:20:33.349Z,34.60
2019-06-08T08:23:08.539Z,35.12
2019-06-08T08:27:22.267Z,35.96
2019-06-08T08:30:25.403Z,35.13
2019-06-08T08:33:18.423Z,34.82
2019-06-08T13:06:04.409Z,12.30
2019-06-08T16:13:16.792Z,7.08
2019-06-08T16:15:52.404Z,8.79
2019-06-08T16:18:25.615Z,9.20
2019-06-08T16:21:00.596Z,10.37
2019-06-08T16:23:33.706Z,11.21
2019-06-08T16:26:08.631Z,13.46
2019-06-08T16:28:41.464Z,14.29
2019-06-08T16:32:15.368Z,15.49
2019-06-08T16:34:48.423Z,16.23
2019-06-08T16:37:21.469Z,16.94
2019-06-08T16:40:00.099Z,17.57
2019-06-08T16:42:32.908Z,17.88
2019-06-08T16:45:07.407Z,18.48
2019-06-08T16:47:43.224Z,19.21
2019-06-08T16:50:23.911Z,19.75
2019-06-08T16:52:49.765Z,19.94
2019-06-08T16:55:24.603Z,19.50
2019-06-08T16:57:57.743Z,20.80
2019-06-08T17:00:38.367Z,20.90
2019-06-08T17:03:08.388Z,20.10
2019-06-08T17:05:41.923Z,20.10
2019-06-08T17:08:18.640Z,19.59
2019-06-08T17:10:51.353Z,21.61
2019-06-08T17:13:25.863Z,21.54
2019-06-08T17:15:57.950Z,22.94
2019-06-08T17:18:32.095Z,23.23
2019-06-08T17:21:04.368Z,23.01
2019-06-08T17:23:40.590Z,23.01
2019-06-08T17:26:12.588Z,23.60
2019-06-08T17:28:45.565Z,24.29
2019-06-08T17:31:22.235Z,23.19
2019-06-08T17:33:57.110Z,23.66
2019-06-08T17:36:36.783Z,23.83
2019-06-08T17:39:10.343Z,25.53
2019-06-08T17:41:43.372Z,25.53
2019-06-08T17:44:16.298Z,25.88
2019-06-08T17:46:48.469Z,25.93
2019-06-08T17:49:19.530Z,27.24
2019-06-08T17:51:52.077Z,26.55
2019-06-08T17:54:24.509Z,26.55
2019-06-08T17:56:56.868Z,26.78
2019-06-08T17:59:29.339Z,27.25
2019-06-08T18:02:01.933Z,28.10
2019-06-08T18:04:36.110Z,28.10
2019-06-08T18:07:08.857Z,27.73
2019-06-08T18:09:42.298Z,28.05
2019-06-08T18:12:18.320Z,27.79
2019-06-08T18:14:53.246Z,28.21
2019-06-08T18:17:27.743Z,28.76
2019-06-08T18:19:59.827Z,28.28
2019-06-08T18:22:32.567Z,28.90
2019-06-08T18:25:07.577Z,29.32
2019-06-08T18:27:42.349Z,30.24
2019-06-08T18:30:19.170Z,29.85
2019-06-08T18:32:51.675Z,30.08
2019-06-08T18:35:24.353Z,30.08
2019-06-08T18:37:58.428Z,30.96
2019-06-08T18:40:31.772Z,30.96
2019-06-08T18:43:04.346Z,30.32
2019-06-08T18:49:11.391Z,30.94
2019-06-08T18:51:46.264Z,31.64
2019-06-08T18:54:21.122Z,31.46
2019-06-08T18:56:55.321Z,32.35
2019-06-08T18:59:30.686Z,32.35
2019-06-08T19:02:09.332Z,33.81
2019-06-08T19:04:43.255Z,33.99
2019-06-08T19:07:17.564Z,33.89
2019-06-08T19:09:51.581Z,34.36
2019-06-08T19:12:27.660Z,35.81
2019-06-08T19:14:59.876Z,35.66
2019-06-08T19:17:32.597Z,36.12
2019-06-08T19:20:08.138Z,36.56
2019-06-08T19:22:46.520Z,37.13
2019-06-08T19:25:17.599Z,37.79
2019-06-08T19:27:54.784Z,37.82
2019-06-08T19:30:28.283Z,38.63
2019-06-08T19:33:03.035Z,38.17
2019-06-08T19:35:46.129Z,37.93
2019-06-08T19:38:19.271Z,40.58
2019-06-08T19:40:52.000Z,39.71
2019-06-08T19:43:31.335Z,40.61
2019-06-08T19:46:07.114Z,40.47
2019-06-08T19:48:44.046Z,41.42
2019-06-08T19:51:31.234Z,41.44
2019-06-08T19:54:07.108Z,40.11
2019-06-08T19:56:43.259Z,41.47
2019-06-08T19:59:17.721Z,42.22
2019-06-08T20:01:54.970Z,42.22
2019-06-08T20:04:24.015Z,42.04
2019-06-08T20:07:00.134Z,42.38
2019-06-08T20:09:30.597Z,43.61
2019-06-08T20:12:03.021Z,41.01
2019-06-08T20:14:37.488Z,40.36
2019-06-08T20:17:20.840Z,43.17
2019-06-08T20:19:58.407Z,43.37
2019-06-08T20:22:32.296Z,43.57
2019-06-08T20:25:10.206Z,44.59
2019-06-08T20:27:43.206Z,44.59
2019-06-08T20:30:17.425Z,44.97
2019-06-08T20:32:51.913Z,44.97
2019-06-08T20:35:23.777Z,45.49
2019-06-08T20:37:57.900Z,45.89
2019-06-08T20:40:30.729Z,45.77
2019-06-08T20:43:03.296Z,46.03
2019-06-08T20:45:37.438Z,44.15
2019-06-08T20:48:27.378Z,44.15
2019-06-08T20:51:02.034Z,45.50
2019-06-08T20:53:34.613Z,46.00
2019-06-08T20:56:08.004Z,46.25
2019-06-08T20:58:40.636Z,44.85
2019-06-08T21:01:13.057Z,44.85
2019-06-08T21:03:47.868Z,43.95
2019-06-08T21:06:19.808Z,43.16
2019-06-08T21:08:53.274Z,43.16
2019-06-08T21:11:27.148Z,46.81
2019-06-08T21:14:07.639Z,46.91
2019-06-08T21:16:40.306Z,46.42
2019-06-08T21:19:23.284Z,48.38
2019-06-08T21:21:58.481Z,46.52
2019-06-08T21:24:37.115Z,46.52
2019-06-08T21:27:19.841Z,48.30
2019-06-08T21:30:06.801Z,48.30
2019-06-08T21:32:50.357Z,45.49
2019-06-08T21:47:01.281Z,49.65
2019-06-08T21:49:41.781Z,50.93
2019-06-08T21:52:18.602Z,51.68
2019-06-08T21:54:54.410Z,49.98
2019-06-08T21:57:27.724Z,52.96
2019-06-08T22:00:19.345Z,53.21
2019-06-08T22:02:47.825Z,52.36
2019-06-08T22:05:21.378Z,54.52
2019-06-08T22:07:54.061Z,55.76
2019-06-08T22:10:41.347Z,55.72
2019-06-08T22:13:13.583Z,54.61
2019-06-08T22:15:47.457Z,57.21
2019-06-08T22:18:20.313Z,56.79
2019-06-08T22:20:53.253Z,59.34
2019-06-08T22:23:25.438Z,59.34
2019-06-08T22:26:01.148Z,60.28
2019-06-08T22:28:33.596Z,60.65
2019-06-08T22:31:07.918Z,60.65
2019-06-08T22:33:42.420Z,61.49
2019-06-08T22:36:15.025Z,62.24
2019-06-08T22:38:47.774Z,62.24
2019-06-08T22:41:20.381Z,61.76
2019-06-08T22:43:55.721Z,62.86
2019-06-08T22:46:28.597Z,63.84
2019-06-08T22:49:02.743Z,63.84
2019-06-08T22:51:38.309Z,64.39
2019-06-08T22:54:12.606Z,64.52
2019-06-08T22:56:47.642Z,64.52
2019-06-08T22:59:19.550Z,64.08
2019-06-08T23:01:53.351Z,64.40
2019-06-08T23:04:27.606Z,64.94
2019-06-08T23:07:03.976Z,65.84
2019-06-08T23:09:37.334Z,65.22
2019-06-08T23:12:11.028Z,66.63
2019-06-08T23:14:43.399Z,66.63
2019-06-08T23:17:17.761Z,66.77
2019-06-08T23:19:50.292Z,66.77
2019-06-08T23:22:22.577Z,67.16
2019-06-08T23:24:55.580Z,68.35
2019-06-08T23:27:28.275Z,68.22
2019-06-08T23:30:01.941Z,68.25
2019-06-08T23:32:34.803Z,68.25
2019-06-08T23:35:10.832Z,68.75
2019-06-08T23:37:43.366Z,68.87
2019-06-08T23:40:17.875Z,69.60
2019-06-08T23:42:50.552Z,69.86
2019-06-08T23:45:22.664Z,69.99
2019-06-08T23:47:59.935Z,70.70
2019-06-08T23:50:32.544Z,70.17
2019-06-08T23:53:09.502Z,70.73
2019-06-08T23:56:19.355Z,70.88
2019-06-08T23:58:54.452Z,71.82
