createdAt,value
2022-08-03T00:01:06.803Z,3.00
2022-08-03T00:03:40.776Z,3.70
2022-08-03T00:06:13.511Z,3.60
2022-08-03T00:08:46.391Z,3.70
2022-08-03T00:11:19.259Z,3.80
2022-08-03T00:13:52.362Z,3.60
2022-08-03T00:16:26.665Z,3.80
2022-08-03T00:19:00.682Z,3.90
2022-08-03T00:21:34.007Z,4.10
2022-08-03T00:24:07.998Z,3.80
2022-08-03T00:26:40.760Z,3.60
2022-08-03T00:29:14.055Z,3.60
2022-08-03T00:31:52.554Z,3.80
2022-08-03T00:34:57.115Z,3.20
2022-08-03T00:37:41.482Z,3.50
2022-08-03T00:40:19.557Z,3.30
2022-08-03T00:42:58.074Z,3.40
2022-08-03T00:45:33.728Z,4.10
2022-08-03T00:48:29.690Z,4.00
2022-08-03T00:51:01.824Z,4.40
2022-08-03T00:53:36.258Z,4.40
2022-08-03T00:56:09.770Z,4.20
2022-08-03T00:58:42.967Z,4.40
2022-08-03T01:01:16.300Z,4.20
2022-08-03T01:03:50.955Z,4.40
2022-08-03T01:06:34.816Z,4.00
2022-08-03T01:09:17.538Z,3.90
2022-08-03T01:12:00.968Z,4.10
2022-08-03T01:14:45.718Z,4.40
2022-08-03T01:17:24.942Z,3.90
2022-08-03T01:20:04.163Z,4.00
2022-08-03T01:23:02.057Z,3.90
2022-08-03T01:25:54.514Z,3.50
2022-08-03T01:28:49.130Z,4.10
2022-08-03T01:31:29.952Z,3.80
2022-08-03T01:34:09.304Z,3.70
2022-08-03T01:36:53.978Z,4.80
2022-08-03T01:39:28.351Z,3.90
2022-08-03T01:42:06.424Z,4.40
2022-08-03T01:44:45.506Z,4.30
2022-08-03T01:47:21.765Z,4.50
2022-08-03T01:49:57.927Z,4.00
2022-08-03T01:52:32.496Z,4.40
2022-08-03T01:55:07.135Z,4.60
2022-08-03T01:58:06.087Z,4.60
2022-08-03T02:00:37.797Z,4.50
2022-08-03T02:03:13.882Z,4.40
2022-08-03T02:05:48.503Z,4.00
2022-08-03T02:08:22.289Z,4.00
2022-08-03T02:10:57.168Z,4.20
2022-08-03T02:13:31.181Z,4.40
2022-08-03T02:16:04.453Z,3.70
2022-08-03T02:18:39.907Z,6.50
2022-08-03T02:21:33.048Z,6.10
2022-08-03T02:24:09.588Z,5.30
2022-08-03T02:26:44.369Z,5.20
2022-08-03T02:29:38.647Z,4.80
2022-08-03T02:32:21.763Z,5.00
2022-08-03T02:34:59.867Z,6.10
2022-08-03T02:37:42.810Z,4.90
2022-08-03T02:40:19.675Z,5.10
2022-08-03T02:42:57.848Z,4.90
2022-08-03T02:45:34.142Z,5.20
2022-08-03T02:48:10.816Z,5.60
2022-08-03T02:50:46.163Z,4.90
2022-08-03T02:53:20.941Z,4.20
2022-08-03T02:55:55.203Z,3.90
2022-08-03T02:58:29.737Z,4.30
2022-08-03T03:01:03.542Z,5.10
2022-08-03T03:03:44.663Z,5.20
2022-08-03T03:06:19.504Z,4.90
2022-08-03T03:08:57.880Z,5.10
2022-08-03T03:11:33.215Z,4.90
2022-08-03T03:14:07.050Z,4.50
2022-08-03T03:16:43.363Z,4.70
2022-08-03T03:19:17.922Z,4.20
2022-08-03T03:21:51.827Z,5.30
2022-08-03T03:24:24.907Z,4.80
2022-08-03T03:26:58.404Z,5.30
2022-08-03T03:29:31.801Z,4.50
2022-08-03T03:32:12.886Z,5.10
2022-08-03T03:34:46.733Z,5.30
2022-08-03T03:37:20.590Z,5.30
2022-08-03T03:39:54.333Z,5.00
2022-08-03T03:42:28.121Z,5.70
2022-08-03T03:45:04.479Z,5.50
2022-08-03T03:47:38.414Z,5.00
2022-08-03T03:50:13.596Z,5.50
2022-08-03T03:52:46.481Z,5.20
2022-08-03T03:55:21.578Z,5.00
2022-08-03T03:57:54.446Z,5.80
2022-08-03T04:00:27.426Z,5.60
2022-08-03T04:03:00.389Z,4.90
2022-08-03T04:05:50.977Z,5.30
2022-08-03T04:08:41.292Z,5.30
2022-08-03T04:11:29.186Z,5.90
2022-08-03T04:14:07.642Z,5.40
2022-08-03T04:16:44.165Z,4.90
2022-08-03T04:19:24.573Z,5.50
2022-08-03T04:22:00.646Z,5.20
2022-08-03T04:24:39.849Z,5.70
2022-08-03T04:27:16.727Z,5.20
2022-08-03T04:29:55.878Z,5.10
2022-08-03T04:32:30.204Z,5.80
2022-08-03T04:35:03.664Z,5.80
2022-08-03T04:37:46.504Z,5.90
2022-08-03T04:40:24.007Z,6.40
2022-08-03T04:43:03.457Z,6.20
2022-08-03T04:45:37.174Z,5.40
2022-08-03T04:48:10.884Z,6.50
2022-08-03T04:50:44.103Z,6.30
2022-08-03T04:53:17.844Z,6.20
2022-08-03T04:55:51.143Z,6.10
2022-08-03T04:58:24.440Z,5.70
2022-08-03T05:00:57.332Z,5.80
2022-08-03T05:03:32.025Z,5.20
2022-08-03T05:06:11.424Z,6.60
2022-08-03T05:08:47.184Z,5.50
2022-08-03T05:11:24.125Z,5.50
2022-08-03T05:13:56.869Z,5.60
2022-08-03T05:16:29.757Z,5.60
2022-08-03T05:19:02.643Z,5.60
2022-08-03T05:21:52.671Z,5.40
2022-08-03T05:24:26.253Z,5.70
2022-08-03T05:26:59.046Z,5.30
2022-08-03T05:29:31.892Z,4.30
2022-08-03T05:32:08.279Z,5.00
2022-08-03T05:34:41.461Z,5.40
2022-08-03T05:37:14.652Z,5.40
2022-08-03T05:39:47.434Z,5.00
2022-08-03T05:42:21.263Z,4.20
2022-08-03T05:44:54.293Z,4.50
2022-08-03T05:47:27.416Z,4.60
2022-08-03T05:50:00.205Z,4.50
2022-08-03T05:52:33.231Z,5.20
2022-08-03T05:55:07.465Z,4.50
2022-08-03T05:57:40.745Z,4.60
2022-08-03T06:00:18.958Z,4.30
2022-08-03T06:02:51.686Z,3.90
2022-08-03T06:05:27.430Z,4.30
2022-08-03T06:08:00.339Z,4.30
2022-08-03T06:10:37.286Z,3.90
2022-08-03T06:13:11.007Z,3.90
2022-08-03T06:15:43.682Z,4.00
2022-08-03T06:18:16.668Z,3.70
2022-08-03T06:20:50.358Z,4.10
2022-08-03T06:23:52.559Z,3.50
2022-08-03T06:26:18.466Z,3.50
2022-08-03T06:28:52.503Z,3.60
2022-08-03T06:31:33.348Z,3.40
2022-08-03T06:34:31.610Z,3.10
2022-08-03T06:37:02.305Z,3.60
2022-08-03T06:39:35.602Z,3.50
2022-08-03T06:42:09.871Z,3.30
2022-08-03T06:44:42.761Z,2.60
2022-08-03T06:47:15.650Z,3.20
2022-08-03T06:50:16.324Z,2.90
2022-08-03T06:52:41.387Z,2.90
2022-08-03T06:55:14.473Z,2.90
2022-08-03T06:57:47.757Z,3.10
2022-08-03T07:00:23.559Z,3.60
2022-08-03T07:02:58.420Z,2.90
2022-08-03T07:05:33.748Z,2.60
2022-08-03T07:08:07.233Z,2.90
2022-08-03T07:10:40.278Z,3.20
2022-08-03T07:13:13.463Z,2.60
2022-08-03T07:15:55.755Z,2.60
2022-08-03T07:18:29.949Z,2.50
2022-08-03T07:21:03.183Z,2.80
2022-08-03T07:23:36.166Z,3.10
2022-08-03T07:26:08.985Z,2.30
2022-08-03T07:28:41.731Z,2.30
2022-08-03T07:31:14.851Z,2.60
2022-08-03T07:33:47.806Z,2.90
2022-08-03T07:36:20.649Z,2.80
2022-08-03T07:38:53.595Z,2.70
2022-08-03T07:41:26.411Z,2.60
2022-08-03T07:43:59.351Z,2.10
2022-08-03T07:46:34.280Z,2.60
2022-08-03T07:49:07.934Z,2.70
2022-08-03T07:51:41.422Z,2.60
2022-08-03T07:54:14.981Z,2.50
2022-08-03T07:56:47.768Z,2.30
2022-08-03T07:59:20.747Z,2.70
2022-08-03T08:01:54.039Z,2.40
2022-08-03T08:04:27.268Z,2.20
2022-08-03T08:06:59.926Z,2.20
2022-08-03T08:09:32.924Z,2.10
2022-08-03T08:12:14.973Z,2.40
2022-08-03T08:14:48.390Z,2.00
2022-08-03T08:17:21.400Z,2.10
2022-08-03T08:19:54.340Z,1.90
2022-08-03T08:22:30.707Z,2.20
2022-08-03T08:25:05.182Z,2.30
2022-08-03T08:28:30.387Z,2.10
2022-08-03T08:30:38.268Z,2.20
2022-08-03T08:33:22.579Z,1.90
2022-08-03T08:35:57.621Z,2.20
2022-08-03T08:38:30.847Z,1.90
2022-08-03T08:41:03.853Z,2.30
2022-08-03T08:43:36.915Z,2.30
2022-08-03T08:46:13.328Z,2.40
2022-08-03T08:48:57.703Z,1.90
2022-08-03T08:51:59.816Z,1.80
2022-08-03T08:54:34.054Z,2.10
2022-08-03T08:57:26.595Z,1.70
2022-08-03T09:00:02.435Z,2.10
2022-08-03T09:02:35.963Z,2.60
2022-08-03T09:05:13.917Z,2.30
2022-08-03T09:07:47.956Z,1.80
2022-08-03T09:10:22.279Z,1.80
2022-08-03T09:12:56.726Z,1.90
2022-08-03T09:15:31.509Z,1.90
2022-08-03T09:18:06.069Z,1.90
2022-08-03T09:20:39.123Z,1.80
2022-08-03T09:24:00.658Z,1.80
2022-08-03T09:26:05.760Z,1.50
2022-08-03T09:28:59.964Z,1.80
2022-08-03T09:31:43.742Z,1.70
2022-08-03T09:34:20.386Z,1.80
2022-08-03T09:36:54.455Z,1.60
2022-08-03T09:39:41.540Z,1.80
2022-08-03T09:42:18.377Z,1.80
2022-08-03T09:44:53.145Z,1.70
2022-08-03T09:47:36.795Z,1.70
2022-08-03T09:50:17.881Z,1.90
2022-08-03T09:52:53.000Z,1.50
2022-08-03T09:56:33.925Z,1.60
2022-08-03T09:58:19.108Z,1.80
2022-08-03T10:01:05.741Z,1.50
2022-08-03T10:04:03.614Z,1.70
2022-08-03T10:06:35.134Z,1.50
2022-08-03T10:09:13.469Z,1.80
2022-08-03T10:11:48.879Z,1.90
2022-08-03T10:14:23.638Z,1.50
2022-08-03T10:16:56.627Z,1.70
2022-08-03T10:19:29.623Z,1.60
2022-08-03T10:22:08.219Z,1.70
2022-08-03T10:24:47.811Z,1.50
2022-08-03T10:27:23.601Z,1.70
2022-08-03T10:30:03.281Z,1.90
2022-08-03T10:32:42.896Z,1.50
2022-08-03T10:35:19.914Z,1.80
2022-08-03T10:38:02.088Z,1.60
2022-08-03T10:40:48.539Z,1.40
2022-08-03T10:43:28.947Z,1.80
2022-08-03T10:46:03.086Z,1.50
2022-08-03T10:48:36.902Z,1.50
2022-08-03T10:51:10.259Z,1.60
2022-08-03T10:53:54.229Z,1.70
2022-08-03T10:57:14.222Z,1.80
2022-08-03T11:00:10.854Z,1.50
2022-08-03T11:03:18.012Z,1.40
2022-08-03T11:05:54.733Z,1.50
2022-08-03T11:08:51.121Z,1.50
2022-08-03T11:11:35.555Z,2.00
2022-08-03T11:14:15.028Z,1.60
2022-08-03T11:16:53.409Z,1.70
2022-08-03T11:19:56.888Z,1.60
2022-08-03T11:22:55.138Z,2.20
2022-08-03T11:25:54.028Z,1.60
2022-08-03T11:28:34.167Z,1.80
2022-08-03T11:31:57.377Z,2.40
2022-08-03T11:34:30.408Z,1.50
2022-08-03T11:37:31.504Z,1.40
2022-08-03T11:40:07.450Z,1.30
2022-08-03T11:42:49.512Z,1.50
2022-08-03T11:45:22.194Z,1.60
2022-08-03T11:47:58.684Z,1.60
2022-08-03T11:50:39.027Z,1.60
2022-08-03T11:53:18.150Z,1.40
2022-08-03T11:55:53.452Z,1.70
2022-08-03T11:59:10.993Z,1.50
2022-08-03T12:01:23.022Z,1.50
2022-08-03T12:04:05.034Z,1.60
2022-08-03T12:06:51.840Z,1.40
2022-08-03T12:09:24.717Z,1.70
2022-08-03T12:12:00.251Z,1.40
2022-08-03T12:14:49.951Z,1.60
2022-08-03T12:17:25.044Z,1.60
2022-08-03T12:19:57.903Z,1.70
2022-08-03T12:22:38.838Z,1.60
2022-08-03T12:25:38.471Z,1.50
2022-08-03T12:28:35.976Z,1.40
2022-08-03T12:31:11.661Z,1.50
2022-08-03T12:34:04.362Z,1.60
2022-08-03T12:36:39.446Z,1.60
2022-08-03T12:39:13.576Z,1.50
2022-08-03T12:41:47.562Z,1.70
2022-08-03T12:44:30.395Z,1.70
2022-08-03T12:47:04.732Z,1.50
2022-08-03T12:49:52.684Z,1.50
2022-08-03T12:52:27.409Z,1.60
2022-08-03T12:55:02.413Z,1.90
2022-08-03T12:57:46.452Z,2.80
2022-08-03T13:00:29.479Z,1.50
2022-08-03T13:03:38.366Z,1.70
2022-08-03T13:06:02.060Z,1.80
2022-08-03T13:08:35.064Z,1.70
2022-08-03T13:11:55.827Z,1.60
2022-08-03T13:14:20.548Z,1.80
2022-08-03T13:16:54.004Z,1.70
2022-08-03T13:19:27.080Z,2.00
2022-08-03T13:22:03.646Z,1.70
2022-08-03T13:24:38.239Z,1.70
2022-08-03T13:28:04.864Z,1.60
2022-08-03T13:30:05.607Z,1.80
2022-08-03T13:32:38.903Z,1.80
2022-08-03T13:35:16.453Z,1.60
2022-08-03T13:37:49.771Z,1.70
2022-08-03T13:40:23.634Z,1.70
2022-08-03T13:43:03.241Z,1.70
2022-08-03T13:45:36.943Z,1.80
2022-08-03T13:48:10.368Z,1.80
2022-08-03T13:50:43.839Z,1.70
2022-08-03T13:53:16.889Z,1.60
2022-08-03T13:55:49.923Z,1.60
2022-08-03T13:58:22.789Z,2.00
2022-08-03T14:00:55.794Z,2.00
2022-08-03T14:03:28.765Z,2.10
2022-08-03T14:06:01.805Z,1.90
2022-08-03T14:08:34.744Z,1.90
2022-08-03T14:11:09.089Z,2.00
2022-08-03T14:13:42.053Z,1.80
2022-08-03T14:16:16.930Z,1.80
2022-08-03T14:18:50.200Z,1.90
2022-08-03T14:21:24.206Z,1.90
2022-08-03T14:23:57.071Z,1.70
2022-08-03T14:26:31.697Z,2.10
2022-08-03T14:29:06.042Z,1.90
2022-08-03T14:32:11.530Z,1.70
2022-08-03T14:34:32.873Z,2.10
2022-08-03T14:37:06.290Z,1.80
2022-08-03T14:42:32.523Z,2.00
2022-08-03T14:45:09.398Z,2.00
2022-08-03T14:50:34.939Z,1.90
2022-08-03T14:50:48.394Z,1.90
2022-08-03T14:53:24.126Z,1.90
2022-08-03T14:55:57.491Z,1.90
2022-08-03T14:58:30.577Z,2.00
2022-08-03T15:01:03.471Z,2.20
2022-08-03T15:03:56.321Z,1.80
2022-08-03T15:06:29.212Z,2.00
2022-08-03T15:11:55.145Z,2.00
2022-08-03T15:14:32.398Z,1.80
2022-08-03T15:17:08.490Z,1.90
2022-08-03T15:20:02.166Z,1.90
2022-08-03T15:22:35.787Z,2.20
2022-08-03T15:26:28.010Z,1.80
2022-08-03T15:28:04.713Z,2.10
2022-08-03T15:30:39.322Z,2.10
2022-08-03T15:33:12.595Z,1.80
2022-08-03T15:35:46.707Z,1.70
2022-08-03T15:38:20.054Z,1.80
2022-08-03T15:40:54.842Z,1.80
2022-08-03T15:43:28.132Z,1.70
2022-08-03T15:48:54.007Z,1.60
2022-08-03T15:51:26.985Z,2.00
2022-08-03T15:54:00.044Z,1.60
2022-08-03T15:56:33.045Z,1.70
2022-08-03T15:59:13.500Z,1.90
2022-08-03T16:01:47.224Z,1.80
2022-08-03T16:04:20.605Z,1.60
2022-08-03T16:06:53.523Z,1.80
2022-08-03T16:09:42.716Z,1.80
2022-08-03T16:12:16.915Z,1.70
2022-08-03T16:14:53.927Z,1.60
2022-08-03T16:17:26.968Z,1.90
2022-08-03T16:19:59.927Z,1.80
2022-08-03T16:22:32.930Z,1.80
2022-08-03T16:25:06.832Z,1.60
2022-08-03T16:28:07.177Z,1.70
2022-08-03T16:30:41.916Z,1.80
2022-08-03T16:33:16.895Z,1.70
2022-08-03T16:35:50.833Z,1.80
2022-08-03T16:38:23.621Z,1.30
2022-08-03T16:40:56.733Z,1.60
2022-08-03T16:43:29.832Z,1.70
2022-08-03T16:46:03.029Z,1.60
2022-08-03T16:48:36.173Z,1.60
2022-08-03T16:51:09.445Z,1.90
2022-08-03T16:54:07.257Z,1.90
2022-08-03T16:56:36.388Z,1.80
2022-08-03T16:59:09.737Z,1.70
2022-08-03T17:01:46.143Z,1.70
2022-08-03T17:04:20.572Z,1.80
2022-08-03T17:06:54.809Z,2.20
2022-08-03T17:09:28.430Z,1.80
2022-08-03T17:12:14.145Z,2.00
2022-08-03T17:14:47.804Z,1.90
2022-08-03T17:17:28.882Z,2.00
2022-08-03T17:20:09.692Z,1.90
2022-08-03T17:22:56.575Z,1.70
2022-08-03T17:26:01.412Z,2.20
2022-08-03T17:28:49.651Z,2.20
2022-08-03T17:31:23.219Z,2.00
2022-08-03T17:34:07.134Z,1.70
2022-08-03T17:37:03.155Z,2.30
2022-08-03T17:39:58.736Z,2.60
2022-08-03T17:42:30.829Z,2.00
2022-08-03T17:45:15.921Z,2.20
2022-08-03T17:47:57.559Z,2.40
2022-08-03T17:50:42.884Z,2.20
2022-08-03T17:53:24.321Z,2.70
2022-08-03T17:56:44.867Z,3.00
2022-08-03T17:59:50.325Z,3.00
2022-08-03T18:02:47.775Z,3.90
2022-08-03T18:05:22.928Z,4.00
2022-08-03T18:08:19.676Z,2.60
2022-08-03T18:11:14.267Z,2.70
2022-08-03T18:13:58.538Z,2.30
2022-08-03T18:16:36.052Z,2.30
2022-08-03T18:19:13.689Z,2.70
2022-08-03T18:22:03.498Z,2.70
2022-08-03T18:24:37.882Z,2.30
2022-08-03T18:27:11.627Z,2.80
2022-08-03T18:29:45.301Z,2.80
2022-08-03T18:32:20.527Z,2.70
2022-08-03T18:34:57.450Z,2.50
2022-08-03T18:37:31.258Z,3.00
2022-08-03T18:40:25.482Z,2.90
2022-08-03T18:43:08.015Z,3.00
2022-08-03T18:45:55.790Z,3.30
2022-08-03T18:48:37.340Z,3.30
2022-08-03T18:51:28.821Z,2.60
2022-08-03T18:54:45.494Z,2.90
2022-08-03T18:57:19.700Z,3.20
2022-08-03T19:00:00.794Z,3.20
2022-08-03T19:02:41.903Z,3.00
2022-08-03T19:05:51.615Z,4.50
2022-08-03T19:08:28.347Z,3.00
2022-08-03T19:11:07.304Z,3.10
2022-08-03T19:13:50.734Z,2.90
2022-08-03T19:16:38.766Z,3.30
2022-08-03T19:19:18.591Z,5.60
2022-08-03T19:21:53.983Z,8.10
2022-08-03T19:24:27.889Z,3.20
2022-08-03T19:27:01.391Z,5.20
2022-08-03T19:29:58.945Z,3.50
2022-08-03T19:32:31.889Z,3.70
2022-08-03T19:35:13.379Z,3.40
2022-08-03T19:37:53.821Z,3.20
2022-08-03T19:40:28.125Z,3.00
2022-08-03T19:43:10.726Z,3.50
2022-08-03T19:46:05.135Z,2.80
2022-08-03T19:48:43.625Z,3.80
2022-08-03T19:51:17.834Z,3.00
2022-08-03T19:54:04.795Z,3.50
2022-08-03T19:56:42.916Z,4.20
2022-08-03T19:59:19.751Z,3.50
2022-08-03T20:01:54.342Z,3.10
2022-08-03T20:04:27.960Z,3.10
2022-08-03T20:07:03.968Z,3.10
2022-08-03T20:09:39.381Z,3.40
2022-08-03T20:12:18.000Z,3.10
2022-08-03T20:15:01.006Z,3.00
2022-08-03T20:17:55.074Z,3.40
2022-08-03T20:20:30.451Z,3.80
2022-08-03T20:23:08.287Z,3.80
2022-08-03T20:25:48.838Z,3.70
2022-08-03T20:28:50.598Z,4.10
2022-08-03T20:31:32.226Z,3.30
2022-08-03T20:34:09.896Z,3.40
2022-08-03T20:36:43.133Z,3.70
2022-08-03T20:39:16.181Z,3.30
2022-08-03T20:41:49.818Z,3.30
2022-08-03T20:44:25.697Z,3.50
2022-08-03T20:47:00.690Z,3.40
2022-08-03T20:52:27.495Z,3.40
2022-08-03T20:55:02.235Z,3.40
2022-08-03T20:57:51.574Z,3.40
2022-08-03T21:00:24.702Z,3.90
2022-08-03T21:03:00.876Z,3.50
2022-08-03T21:05:48.462Z,3.50
2022-08-03T21:08:29.325Z,4.10
2022-08-03T21:11:07.062Z,3.40
2022-08-03T21:13:13.572Z,3.40
2022-08-03T21:13:48.203Z,3.90
2022-08-03T21:16:27.329Z,3.40
2022-08-03T21:19:03.443Z,3.90
2022-08-03T21:21:40.344Z,3.60
2022-08-03T21:24:15.788Z,3.20
2022-08-03T21:26:51.004Z,3.90
2022-08-03T21:29:24.137Z,3.80
2022-08-03T21:31:58.060Z,3.80
2022-08-03T21:34:31.632Z,3.90
2022-08-03T21:37:04.643Z,4.20
2022-08-03T21:39:37.891Z,3.90
2022-08-03T21:42:24.747Z,3.80
2022-08-03T21:44:58.039Z,3.40
2022-08-03T21:47:31.084Z,4.20
2022-08-03T21:50:09.689Z,4.20
2022-08-03T21:52:50.934Z,3.80
2022-08-03T21:55:26.374Z,4.00
2022-08-03T21:58:05.189Z,4.00
2022-08-03T22:00:38.555Z,3.50
2022-08-03T22:03:17.238Z,3.90
2022-08-03T22:05:52.391Z,4.20
2022-08-03T22:08:39.203Z,3.90
2022-08-03T22:11:12.358Z,3.50
2022-08-03T22:13:45.365Z,3.70
2022-08-03T22:16:18.655Z,3.90
2022-08-03T22:18:51.818Z,3.50
2022-08-03T22:21:36.555Z,3.80
2022-08-03T22:24:11.782Z,3.20
2022-08-03T22:27:07.054Z,3.60
2022-08-03T22:29:43.887Z,3.60
2022-08-03T22:32:16.685Z,3.80
2022-08-03T22:34:53.089Z,3.90
2022-08-03T22:37:30.921Z,3.50
2022-08-03T22:40:10.293Z,3.90
2022-08-03T22:42:45.888Z,3.40
2022-08-03T22:46:07.944Z,4.00
2022-08-03T22:48:14.797Z,3.90
2022-08-03T22:50:49.071Z,3.60
2022-08-03T22:53:23.303Z,4.10
2022-08-03T22:55:57.600Z,3.70
2022-08-03T22:58:30.498Z,3.80
2022-08-03T23:01:08.485Z,3.70
2022-08-03T23:04:00.897Z,3.90
2022-08-03T23:06:38.913Z,3.70
2022-08-03T23:09:15.064Z,3.80
2022-08-03T23:11:49.416Z,3.90
2022-08-03T23:14:23.936Z,3.90
2022-08-03T23:16:57.826Z,3.70
2022-08-03T23:19:34.366Z,4.20
2022-08-03T23:22:29.520Z,4.40
2022-08-03T23:25:04.961Z,3.70
2022-08-03T23:27:40.273Z,3.80
2022-08-03T23:30:15.879Z,3.50
2022-08-03T23:32:54.906Z,3.90
2022-08-03T23:36:27.629Z,3.60
2022-08-03T23:38:41.226Z,3.70
2022-08-03T23:41:16.244Z,3.60
2022-08-03T23:43:51.846Z,4.50
2022-08-03T23:46:27.139Z,4.00
2022-08-03T23:49:01.349Z,3.90
2022-08-03T23:51:44.155Z,4.40
2022-08-03T23:54:32.713Z,4.10
2022-08-03T23:57:16.761Z,4.20
