createdAt,value
2023-02-12T00:00:53.245Z,19.60
2023-02-12T00:03:19.897Z,21.27
2023-02-12T00:05:46.502Z,19.67
2023-02-12T00:08:14.277Z,19.37
2023-02-12T00:10:43.156Z,18.23
2023-02-12T00:13:13.399Z,19.07
2023-02-12T00:15:43.548Z,18.93
2023-02-12T00:18:10.733Z,17.17
2023-02-12T00:20:38.848Z,18.00
2023-02-12T00:23:06.272Z,18.33
2023-02-12T00:25:33.884Z,18.67
2023-02-12T00:28:00.540Z,19.00
2023-02-12T00:30:27.382Z,20.33
2023-02-12T00:32:55.207Z,20.40
2023-02-12T00:35:21.807Z,19.20
2023-02-12T00:37:49.995Z,18.40
2023-02-12T00:40:16.676Z,18.20
2023-02-12T00:42:43.277Z,16.20
2023-02-12T00:45:10.190Z,18.23
2023-02-12T00:47:36.771Z,20.87
2023-02-12T00:50:03.535Z,22.20
2023-02-12T00:52:30.152Z,22.23
2023-02-12T00:54:57.635Z,21.13
2023-02-12T00:57:24.225Z,19.03
2023-02-12T00:59:50.889Z,17.03
2023-02-12T01:02:18.151Z,16.50
2023-02-12T01:04:45.723Z,17.73
2023-02-12T01:07:12.300Z,17.57
2023-02-12T01:09:38.993Z,18.07
2023-02-12T01:12:06.262Z,18.20
2023-02-12T01:14:33.116Z,20.57
2023-02-12T01:16:59.687Z,21.57
2023-02-12T01:19:26.327Z,19.70
2023-02-12T01:21:52.933Z,17.87
2023-02-12T01:24:19.523Z,17.37
2023-02-12T01:26:46.106Z,17.23
2023-02-12T01:29:12.694Z,17.93
2023-02-12T01:31:39.743Z,17.00
2023-02-12T01:34:07.475Z,16.77
2023-02-12T01:36:35.307Z,18.33
2023-02-12T01:39:03.072Z,18.33
2023-02-12T01:41:36.190Z,18.03
2023-02-12T01:44:21.399Z,17.37
2023-02-12T01:46:57.005Z,18.77
2023-02-12T01:49:30.759Z,18.90
2023-02-12T01:52:13.302Z,20.63
2023-02-12T01:54:40.563Z,21.93
2023-02-12T01:57:09.431Z,18.50
2023-02-12T01:59:38.636Z,17.63
2023-02-12T02:02:05.708Z,16.13
2023-02-12T02:04:48.541Z,16.63
2023-02-12T02:07:15.284Z,17.10
2023-02-12T02:09:42.509Z,18.30
2023-02-12T02:12:27.741Z,17.80
2023-02-12T02:15:00.183Z,18.53
2023-02-12T02:17:38.831Z,18.10
2023-02-12T02:20:19.306Z,17.30
2023-02-12T02:23:13.008Z,17.57
2023-02-12T02:26:17.078Z,18.10
2023-02-12T02:28:58.162Z,18.33
2023-02-12T02:31:35.852Z,17.43
2023-02-12T02:34:28.996Z,18.47
2023-02-12T02:37:16.018Z,18.20
2023-02-12T02:39:54.046Z,19.17
2023-02-12T02:42:35.331Z,19.10
2023-02-12T02:45:26.438Z,19.97
2023-02-12T02:47:58.744Z,20.33
2023-02-12T02:50:29.232Z,19.57
2023-02-12T02:53:10.423Z,20.10
2023-02-12T02:55:43.002Z,21.37
2023-02-12T02:58:16.194Z,20.77
2023-02-12T03:00:48.916Z,19.47
2023-02-12T03:03:24.015Z,18.57
2023-02-12T03:05:55.410Z,18.67
2023-02-12T03:08:36.180Z,18.83
2023-02-12T03:11:15.019Z,17.87
2023-02-12T03:14:04.803Z,19.90
2023-02-12T03:16:39.729Z,20.87
2023-02-12T03:19:15.445Z,19.57
2023-02-12T03:21:50.081Z,18.87
2023-02-12T03:24:24.000Z,18.47
2023-02-12T03:27:02.494Z,18.17
2023-02-12T03:29:29.236Z,17.47
2023-02-12T03:32:27.747Z,17.87
2023-02-12T03:35:08.823Z,18.70
2023-02-12T03:38:16.627Z,19.00
2023-02-12T03:40:55.503Z,18.17
2023-02-12T03:43:30.337Z,19.00
2023-02-12T03:46:15.310Z,19.13
2023-02-12T03:48:52.865Z,19.67
2023-02-12T03:51:32.740Z,23.40
2023-02-12T03:54:01.354Z,24.17
2023-02-12T03:56:54.190Z,24.27
2023-02-12T03:59:23.800Z,19.40
2023-02-12T04:01:53.538Z,18.23
2023-02-12T04:04:21.150Z,20.80
2023-02-12T04:06:50.477Z,18.80
2023-02-12T04:09:17.670Z,19.10
2023-02-12T04:11:59.242Z,24.90
2023-02-12T04:14:34.776Z,24.90
2023-02-12T04:17:29.103Z,25.37
2023-02-12T04:20:21.964Z,26.90
2023-02-12T04:22:59.687Z,26.47
2023-02-12T04:25:51.133Z,27.30
2023-02-12T04:28:20.376Z,22.47
2023-02-12T04:31:01.392Z,21.63
2023-02-12T04:33:43.672Z,26.33
2023-02-12T04:36:18.170Z,25.30
2023-02-12T04:38:51.754Z,31.33
2023-02-12T04:41:18.627Z,30.10
2023-02-12T04:43:45.559Z,25.60
2023-02-12T04:46:12.136Z,21.40
2023-02-12T04:48:51.980Z,19.13
2023-02-12T04:51:18.598Z,19.37
2023-02-12T04:53:45.199Z,19.53
2023-02-12T04:56:13.291Z,20.70
2023-02-12T04:58:41.342Z,19.13
2023-02-12T05:01:09.166Z,21.87
2023-02-12T05:03:36.465Z,21.90
2023-02-12T05:06:05.213Z,19.93
2023-02-12T05:08:32.025Z,22.80
2023-02-12T05:11:04.249Z,25.17
2023-02-12T05:13:30.883Z,26.53
2023-02-12T05:15:57.705Z,30.33
2023-02-12T05:18:24.916Z,28.53
2023-02-12T05:21:03.479Z,27.67
2023-02-12T05:23:31.855Z,28.37
2023-02-12T05:25:59.545Z,27.23
2023-02-12T05:28:26.837Z,25.37
2023-02-12T05:30:53.503Z,27.73
2023-02-12T05:33:20.228Z,30.60
2023-02-12T05:35:46.802Z,29.33
2023-02-12T05:38:13.409Z,31.67
2023-02-12T05:40:40.372Z,30.70
2023-02-12T05:43:06.969Z,29.43
2023-02-12T05:45:33.557Z,34.27
2023-02-12T05:48:00.203Z,33.33
2023-02-12T05:50:26.801Z,31.67
2023-02-12T05:53:01.173Z,24.00
2023-02-12T05:55:27.852Z,21.80
2023-02-12T05:57:54.896Z,23.43
2023-02-12T06:00:21.941Z,23.87
2023-02-12T06:02:48.529Z,22.80
2023-02-12T06:05:15.189Z,25.13
2023-02-12T06:07:41.812Z,26.90
2023-02-12T06:10:08.996Z,24.97
2023-02-12T06:12:35.563Z,25.50
2023-02-12T06:15:02.156Z,27.67
2023-02-12T06:17:28.764Z,27.60
2023-02-12T06:19:55.352Z,28.63
2023-02-12T06:22:21.921Z,27.53
2023-02-12T06:24:48.506Z,27.57
2023-02-12T06:27:15.071Z,23.60
2023-02-12T06:29:41.779Z,25.27
2023-02-12T06:32:08.594Z,25.40
2023-02-12T06:34:35.481Z,24.40
2023-02-12T06:37:02.098Z,24.13
2023-02-12T06:39:28.715Z,24.17
2023-02-12T06:41:55.312Z,26.23
2023-02-12T06:44:21.942Z,25.20
2023-02-12T06:46:48.771Z,24.77
2023-02-12T06:49:16.285Z,27.20
2023-02-12T06:51:42.977Z,24.90
2023-02-12T06:54:17.859Z,25.23
2023-02-12T06:56:45.036Z,23.40
2023-02-12T06:59:15.345Z,22.57
2023-02-12T07:01:41.982Z,24.73
2023-02-12T07:04:09.123Z,24.23
2023-02-12T07:06:36.492Z,26.07
2023-02-12T07:09:04.815Z,22.57
2023-02-12T07:11:36.856Z,24.87
2023-02-12T07:14:04.624Z,27.20
2023-02-12T07:16:31.318Z,27.20
2023-02-12T07:18:58.207Z,26.93
2023-02-12T07:21:24.842Z,27.17
2023-02-12T07:23:52.991Z,27.43
2023-02-12T07:26:21.208Z,27.93
2023-02-12T07:28:48.581Z,30.13
2023-02-12T07:31:21.179Z,28.13
2023-02-12T07:33:48.777Z,24.20
2023-02-12T07:36:18.277Z,23.23
2023-02-12T07:38:45.714Z,23.23
2023-02-12T07:41:23.186Z,23.20
2023-02-12T07:43:54.571Z,23.23
2023-02-12T07:46:29.899Z,23.33
2023-02-12T07:49:02.757Z,23.53
2023-02-12T07:51:29.377Z,24.83
2023-02-12T07:53:56.665Z,23.63
2023-02-12T07:56:29.577Z,23.27
2023-02-12T07:58:56.870Z,23.10
2023-02-12T08:01:31.123Z,23.67
2023-02-12T08:04:00.598Z,23.50
2023-02-12T08:06:29.813Z,24.83
2023-02-12T08:08:59.541Z,23.00
2023-02-12T08:11:27.975Z,22.83
2023-02-12T08:13:55.041Z,24.27
2023-02-12T08:16:24.458Z,23.17
2023-02-12T08:18:52.017Z,24.43
2023-02-12T08:21:25.062Z,23.33
2023-02-12T08:23:53.453Z,24.07
2023-02-12T08:26:39.581Z,22.50
2023-02-12T08:29:09.626Z,21.03
2023-02-12T08:31:39.073Z,23.57
2023-02-12T08:34:06.128Z,22.80
2023-02-12T08:36:40.191Z,22.90
2023-02-12T08:39:08.052Z,22.87
2023-02-12T08:41:35.315Z,22.00
2023-02-12T08:44:04.267Z,21.80
2023-02-12T08:46:34.181Z,21.77
2023-02-12T08:49:06.812Z,22.03
2023-02-12T08:51:35.892Z,22.87
2023-02-12T08:54:05.848Z,20.90
2023-02-12T08:56:34.175Z,21.80
2023-02-12T08:59:02.613Z,22.20
2023-02-12T09:01:33.435Z,22.70
2023-02-12T09:04:00.693Z,22.80
2023-02-12T09:06:28.273Z,22.07
2023-02-12T09:08:55.860Z,22.63
2023-02-12T09:11:30.505Z,21.03
2023-02-12T09:14:03.177Z,20.37
2023-02-12T09:16:31.675Z,20.83
2023-02-12T09:18:58.438Z,20.20
2023-02-12T09:21:25.566Z,21.50
2023-02-12T09:23:52.524Z,20.03
2023-02-12T09:26:22.100Z,20.83
2023-02-12T09:28:50.376Z,21.23
2023-02-12T09:31:29.258Z,19.98
2023-02-12T09:33:59.670Z,19.75
2023-02-12T09:36:26.611Z,19.30
2023-02-12T09:38:54.264Z,20.92
2023-02-12T09:42:04.796Z,20.03
2023-02-12T09:44:50.379Z,21.80
2023-02-12T09:47:31.080Z,20.47
2023-02-12T09:50:15.955Z,21.87
2023-02-12T09:52:43.093Z,19.00
2023-02-12T09:55:16.271Z,18.00
2023-02-12T09:57:43.713Z,20.40
2023-02-12T10:00:16.369Z,19.77
2023-02-12T10:02:42.997Z,22.37
2023-02-12T10:05:38.616Z,21.00
2023-02-12T10:08:36.140Z,19.10
2023-02-12T10:11:41.773Z,20.37
2023-02-12T10:14:27.197Z,19.07
2023-02-12T10:17:07.861Z,19.90
2023-02-12T10:19:50.693Z,17.97
2023-02-12T10:22:26.254Z,18.05
2023-02-12T10:25:19.931Z,19.97
2023-02-12T10:27:52.038Z,18.37
2023-02-12T10:30:24.649Z,18.77
2023-02-12T10:32:58.833Z,19.52
2023-02-12T10:35:25.990Z,20.30
2023-02-12T10:37:59.775Z,19.35
2023-02-12T10:40:30.303Z,20.45
2023-02-12T10:42:57.921Z,18.80
2023-02-12T10:45:26.672Z,17.40
2023-02-12T10:48:05.794Z,16.58
2023-02-12T10:50:48.811Z,17.40
2023-02-12T10:53:20.917Z,15.15
2023-02-12T10:55:48.184Z,16.13
2023-02-12T10:58:21.910Z,17.02
2023-02-12T11:00:57.117Z,14.77
2023-02-12T11:03:29.035Z,14.27
2023-02-12T11:05:56.595Z,13.82
2023-02-12T11:08:29.089Z,15.23
2023-02-12T11:10:56.080Z,13.32
2023-02-12T11:13:26.245Z,12.70
2023-02-12T11:15:53.935Z,12.45
2023-02-12T11:18:32.735Z,13.50
2023-02-12T11:21:11.468Z,12.73
2023-02-12T11:23:43.236Z,10.27
2023-02-12T11:26:18.824Z,12.10
2023-02-12T11:29:01.549Z,10.00
2023-02-12T11:31:30.781Z,9.15
2023-02-12T11:34:12.719Z,7.03
2023-02-12T11:36:46.480Z,8.00
2023-02-12T11:39:50.351Z,9.75
2023-02-12T11:42:25.820Z,11.02
2023-02-12T11:44:59.888Z,8.93
2023-02-12T11:47:33.977Z,10.48
2023-02-12T11:50:03.505Z,8.30
2023-02-12T11:52:33.804Z,9.85
2023-02-12T11:55:06.852Z,9.45
2023-02-12T11:57:39.215Z,10.77
2023-02-12T12:00:15.837Z,9.52
2023-02-12T12:02:55.050Z,9.05
2023-02-12T12:05:22.766Z,10.48
2023-02-12T12:07:57.058Z,10.27
2023-02-12T12:10:37.659Z,9.57
2023-02-12T12:13:16.567Z,9.05
2023-02-12T12:16:08.554Z,8.75
2023-02-12T12:19:25.279Z,10.10
2023-02-12T12:22:08.483Z,10.07
2023-02-12T12:24:45.233Z,10.50
2023-02-12T12:27:45.164Z,10.52
2023-02-12T12:30:36.535Z,10.75
2023-02-12T12:33:10.314Z,10.02
2023-02-12T12:36:08.764Z,10.05
2023-02-12T12:39:06.912Z,6.07
2023-02-12T12:41:50.302Z,7.50
2023-02-12T12:44:38.746Z,8.23
2023-02-12T12:47:26.563Z,9.35
2023-02-12T12:49:58.302Z,9.85
2023-02-12T12:52:43.252Z,10.93
2023-02-12T12:55:31.550Z,8.18
2023-02-12T12:58:09.979Z,7.30
2023-02-12T13:00:42.267Z,8.27
2023-02-12T13:03:20.937Z,8.15
2023-02-12T13:06:04.079Z,5.75
2023-02-12T13:08:38.247Z,4.22
2023-02-12T13:11:13.773Z,4.93
2023-02-12T13:13:46.215Z,5.60
2023-02-12T13:16:30.317Z,4.93
2023-02-12T13:19:08.965Z,3.88
2023-02-12T13:21:43.322Z,4.07
2023-02-12T13:24:25.103Z,4.63
2023-02-12T13:26:56.396Z,4.53
2023-02-12T13:29:28.689Z,4.93
2023-02-12T13:32:00.300Z,5.22
2023-02-12T13:34:30.762Z,5.22
2023-02-12T13:37:01.121Z,5.13
2023-02-12T13:39:34.176Z,5.25
2023-02-12T13:42:06.853Z,5.32
2023-02-12T13:44:48.658Z,5.90
2023-02-12T13:47:33.597Z,5.18
2023-02-12T13:50:28.507Z,6.00
2023-02-12T13:53:02.319Z,4.72
2023-02-12T13:55:39.367Z,5.30
2023-02-12T13:58:31.181Z,5.03
2023-02-12T14:01:02.062Z,5.50
2023-02-12T14:03:30.883Z,6.43
2023-02-12T14:06:24.953Z,6.28
2023-02-12T14:08:54.706Z,5.43
2023-02-12T14:11:24.367Z,6.20
2023-02-12T14:13:58.489Z,6.10
2023-02-12T14:16:31.188Z,6.43
2023-02-12T14:19:35.082Z,6.47
2023-02-12T14:22:09.724Z,7.05
2023-02-12T14:24:36.328Z,6.95
2023-02-12T14:27:17.482Z,6.00
2023-02-12T14:30:11.923Z,8.15
2023-02-12T14:33:07.769Z,6.80
2023-02-12T14:35:42.272Z,7.03
2023-02-12T14:38:11.590Z,6.85
2023-02-12T14:40:47.012Z,6.85
2023-02-12T14:44:02.139Z,7.93
2023-02-12T14:46:28.718Z,7.50
2023-02-12T14:48:58.059Z,6.15
2023-02-12T14:51:46.809Z,7.20
2023-02-12T14:54:18.731Z,6.57
2023-02-12T14:56:48.616Z,7.03
2023-02-12T14:59:20.506Z,6.13
2023-02-12T15:01:48.791Z,6.10
2023-02-12T15:04:25.876Z,6.35
2023-02-12T15:06:57.674Z,4.97
2023-02-12T15:09:35.754Z,5.55
2023-02-12T15:12:12.735Z,4.70
2023-02-12T15:14:48.399Z,4.95
2023-02-12T15:17:22.999Z,4.45
2023-02-12T15:20:02.771Z,4.15
2023-02-12T15:22:35.574Z,3.95
2023-02-12T15:25:34.733Z,4.68
2023-02-12T15:28:30.516Z,5.13
2023-02-12T15:30:57.522Z,5.63
2023-02-12T15:33:30.405Z,5.47
2023-02-12T15:35:58.169Z,6.05
2023-02-12T15:38:41.581Z,6.45
2023-02-12T15:41:23.298Z,7.10
2023-02-12T15:43:49.856Z,6.65
2023-02-12T15:46:18.272Z,6.47
2023-02-12T15:48:45.301Z,6.43
2023-02-12T15:51:37.291Z,7.07
2023-02-12T15:54:06.725Z,7.15
2023-02-12T15:56:36.280Z,6.68
2023-02-12T15:59:04.071Z,6.88
2023-02-12T16:01:35.563Z,7.30
2023-02-12T16:04:06.696Z,7.28
2023-02-12T16:06:36.992Z,7.40
2023-02-12T16:09:13.119Z,6.70
2023-02-12T16:11:43.834Z,7.80
2023-02-12T16:14:22.675Z,7.88
2023-02-12T16:16:52.909Z,7.93
2023-02-12T16:19:23.643Z,7.40
2023-02-12T16:21:56.598Z,7.88
2023-02-12T16:24:31.124Z,8.23
2023-02-12T16:27:05.199Z,7.77
2023-02-12T16:29:33.959Z,8.07
2023-02-12T16:32:02.675Z,8.50
2023-02-12T16:34:36.161Z,7.95
2023-02-12T16:37:24.182Z,8.13
2023-02-12T16:39:53.800Z,8.52
2023-02-12T16:42:24.830Z,7.78
2023-02-12T16:44:51.422Z,8.47
2023-02-12T16:47:23.808Z,8.75
2023-02-12T16:50:00.295Z,10.27
2023-02-12T16:52:40.202Z,11.38
2023-02-12T16:55:14.029Z,11.02
2023-02-12T16:57:40.872Z,11.13
2023-02-12T17:00:09.913Z,12.23
2023-02-12T17:02:37.487Z,12.02
2023-02-12T17:05:07.180Z,12.23
2023-02-12T17:07:34.660Z,11.40
2023-02-12T17:10:01.475Z,12.52
2023-02-12T17:12:28.372Z,10.25
2023-02-12T17:14:55.993Z,9.80
2023-02-12T17:17:23.062Z,10.02
2023-02-12T17:19:50.010Z,11.20
2023-02-12T17:22:21.932Z,11.33
2023-02-12T17:24:51.756Z,12.43
2023-02-12T17:27:19.480Z,11.52
2023-02-12T17:29:46.500Z,12.70
2023-02-12T17:32:13.172Z,11.80
2023-02-12T17:34:48.449Z,11.90
2023-02-12T17:37:15.627Z,11.60
2023-02-12T17:39:42.161Z,11.68
2023-02-12T17:42:08.783Z,11.45
2023-02-12T17:44:35.345Z,9.87
2023-02-12T17:47:01.915Z,11.43
2023-02-12T17:49:30.180Z,10.45
2023-02-12T17:51:56.766Z,9.95
2023-02-12T17:54:23.434Z,9.87
2023-02-12T17:56:50.012Z,9.38
2023-02-12T17:59:16.890Z,10.93
2023-02-12T18:01:43.825Z,10.10
2023-02-12T18:04:10.969Z,9.55
2023-02-12T18:06:37.841Z,10.20
2023-02-12T18:09:05.229Z,10.38
2023-02-12T18:11:33.310Z,10.75
2023-02-12T18:14:00.526Z,10.07
2023-02-12T18:16:30.405Z,10.43
2023-02-12T18:18:57.355Z,11.10
2023-02-12T18:21:24.048Z,10.65
2023-02-12T18:23:50.605Z,10.65
2023-02-12T18:26:18.792Z,10.55
2023-02-12T18:28:46.206Z,9.20
2023-02-12T18:31:13.615Z,9.55
2023-02-12T18:33:40.505Z,10.65
2023-02-12T18:36:13.561Z,9.97
2023-02-12T18:38:42.406Z,9.83
2023-02-12T18:41:13.819Z,9.80
2023-02-12T18:43:40.419Z,9.05
2023-02-12T18:46:12.334Z,10.10
2023-02-12T18:48:39.167Z,10.15
2023-02-12T18:51:07.848Z,10.43
2023-02-12T18:53:34.924Z,10.57
2023-02-12T18:56:06.889Z,11.32
2023-02-12T18:58:34.239Z,11.25
2023-02-12T19:01:01.751Z,10.88
2023-02-12T19:03:28.372Z,11.17
2023-02-12T19:06:03.069Z,11.13
2023-02-12T19:08:29.808Z,11.50
2023-02-12T19:10:56.578Z,10.97
2023-02-12T19:13:24.066Z,10.30
2023-02-12T19:15:51.122Z,10.10
2023-02-12T19:18:18.046Z,11.57
2023-02-12T19:20:45.193Z,12.07
2023-02-12T19:23:11.763Z,12.73
2023-02-12T19:25:45.854Z,12.37
2023-02-12T19:28:13.256Z,12.80
2023-02-12T19:30:41.963Z,12.83
2023-02-12T19:33:09.116Z,13.97
2023-02-12T19:35:35.848Z,13.33
2023-02-12T19:38:03.243Z,12.67
2023-02-12T19:40:29.974Z,12.60
2023-02-12T19:43:02.108Z,13.20
2023-02-12T19:45:28.861Z,13.97
2023-02-12T19:47:55.435Z,13.57
2023-02-12T19:50:22.663Z,13.33
2023-02-12T19:52:49.357Z,14.07
2023-02-12T19:55:16.028Z,14.30
2023-02-12T19:57:43.045Z,14.07
2023-02-12T20:00:10.589Z,13.47
2023-02-12T20:02:37.355Z,13.90
2023-02-12T20:05:04.294Z,15.70
2023-02-12T20:07:31.301Z,14.87
2023-02-12T20:09:58.203Z,14.13
2023-02-12T20:12:25.249Z,14.27
2023-02-12T20:14:55.616Z,15.90
2023-02-12T20:17:22.320Z,14.93
2023-02-12T20:19:49.069Z,15.43
2023-02-12T20:22:16.134Z,16.47
2023-02-12T20:24:42.778Z,15.00
2023-02-12T20:27:11.056Z,14.73
2023-02-12T20:29:37.901Z,14.73
2023-02-12T20:32:04.916Z,15.47
2023-02-12T20:34:39.739Z,16.10
2023-02-12T20:37:17.244Z,17.17
2023-02-12T20:39:43.876Z,15.97
2023-02-12T20:42:11.924Z,16.00
2023-02-12T20:44:38.564Z,16.80
2023-02-12T20:47:05.160Z,15.70
2023-02-12T20:49:32.074Z,16.17
2023-02-12T20:51:58.788Z,16.00
2023-02-12T20:54:26.137Z,16.57
2023-02-12T20:56:52.933Z,17.07
2023-02-12T20:59:20.490Z,17.63
2023-02-12T21:01:48.249Z,16.17
2023-02-12T21:04:17.676Z,16.67
2023-02-12T21:06:46.060Z,16.13
2023-02-12T21:09:14.603Z,16.37
2023-02-12T21:11:45.259Z,16.90
2023-02-12T21:14:23.874Z,15.90
2023-02-12T21:16:56.125Z,16.10
2023-02-12T21:19:24.075Z,17.17
2023-02-12T21:21:51.799Z,18.07
2023-02-12T21:24:25.596Z,17.60
2023-02-12T21:26:54.690Z,16.90
2023-02-12T21:29:22.467Z,16.90
2023-02-12T21:31:51.247Z,16.60
2023-02-12T21:34:21.036Z,17.63
2023-02-12T21:36:48.830Z,17.07
2023-02-12T21:39:25.297Z,17.20
2023-02-12T21:41:55.163Z,17.10
2023-02-12T21:44:24.132Z,16.90
2023-02-12T21:46:51.580Z,17.00
2023-02-12T21:49:28.244Z,17.47
2023-02-12T21:52:02.007Z,16.73
2023-02-12T21:54:29.969Z,17.27
2023-02-12T21:56:58.532Z,15.90
2023-02-12T21:59:26.669Z,16.47
2023-02-12T22:01:56.175Z,16.53
2023-02-12T22:04:23.024Z,16.93
2023-02-12T22:06:52.499Z,16.70
2023-02-12T22:09:21.598Z,17.17
2023-02-12T22:11:48.578Z,15.70
2023-02-12T22:14:18.134Z,16.37
2023-02-12T22:16:45.168Z,17.07
2023-02-12T22:19:12.777Z,16.97
2023-02-12T22:21:41.642Z,16.47
2023-02-12T22:24:11.349Z,15.17
2023-02-12T22:26:37.983Z,16.47
2023-02-12T22:29:07.958Z,16.30
2023-02-12T22:31:37.032Z,16.13
2023-02-12T22:34:08.208Z,16.37
2023-02-12T22:36:37.002Z,16.60
2023-02-12T22:39:05.169Z,15.70
2023-02-12T22:41:32.770Z,15.40
2023-02-12T22:44:00.662Z,16.07
2023-02-12T22:46:28.118Z,14.47
2023-02-12T22:48:54.986Z,14.53
2023-02-12T22:51:22.764Z,14.00
2023-02-12T22:53:49.526Z,15.30
2023-02-12T22:56:16.647Z,14.87
2023-02-12T22:58:44.037Z,14.00
2023-02-12T23:01:13.679Z,14.57
2023-02-12T23:03:41.424Z,14.30
2023-02-12T23:06:12.040Z,13.97
2023-02-12T23:08:39.093Z,15.57
2023-02-12T23:11:07.183Z,15.13
2023-02-12T23:13:35.940Z,14.20
2023-02-12T23:16:02.595Z,14.97
2023-02-12T23:18:29.739Z,15.43
2023-02-12T23:20:56.724Z,15.27
2023-02-12T23:23:23.597Z,15.43
2023-02-12T23:25:50.528Z,14.90
2023-02-12T23:28:17.581Z,16.13
2023-02-12T23:30:44.409Z,14.30
2023-02-12T23:33:11.592Z,16.00
2023-02-12T23:35:38.682Z,16.97
2023-02-12T23:38:05.490Z,16.47
2023-02-12T23:40:33.238Z,14.70
2023-02-12T23:43:00.240Z,15.00
2023-02-12T23:45:28.382Z,16.27
2023-02-12T23:47:55.343Z,15.03
2023-02-12T23:50:22.306Z,14.70
2023-02-12T23:52:49.094Z,14.33
2023-02-12T23:55:16.277Z,15.40
2023-02-12T23:57:42.850Z,15.67
