createdAt,value
2017-05-06T00:01:06.040Z,936.3
2017-05-06T00:02:18.054Z,936.29
2017-05-06T00:03:30.839Z,936.21
2017-05-06T00:04:43.624Z,936.19
2017-05-06T00:05:56.402Z,936.18
2017-05-06T00:07:09.178Z,936.23
2017-05-06T00:08:21.477Z,936.18
2017-05-06T00:09:33.294Z,936.24
2017-05-06T00:10:46.083Z,936.29
2017-05-06T00:11:58.867Z,936.3
2017-05-06T00:13:11.846Z,936.3
2017-05-06T00:14:24.623Z,936.31
2017-05-06T00:17:33.699Z,936.29
2017-05-06T00:18:46.484Z,936.3
2017-05-06T00:19:59.274Z,936.27
2017-05-06T00:21:12.056Z,936.26
2017-05-06T00:22:24.356Z,936.32
2017-05-06T00:23:37.136Z,936.31
2017-05-06T00:24:49.939Z,936.24
2017-05-06T00:26:02.721Z,936.17
2017-05-06T00:27:15.030Z,936.17
2017-05-06T00:28:27.331Z,936.12
2017-05-06T00:29:40.124Z,936.14
2017-05-06T00:30:52.902Z,936.1
2017-05-06T00:32:05.203Z,936.07
2017-05-06T00:33:16.535Z,936.07
2017-05-06T00:34:29.033Z,936.07
2017-05-06T00:35:41.331Z,936.11
2017-05-06T00:36:54.135Z,936.11
2017-05-06T00:38:05.954Z,936.1
2017-05-06T00:39:18.302Z,936.05
2017-05-06T00:40:31.104Z,936.02
2017-05-06T00:41:43.887Z,936.03
2017-05-06T00:42:56.671Z,935.96
2017-05-06T00:44:09.453Z,935.89
2017-05-06T00:45:22.233Z,935.88
2017-05-06T00:46:35.022Z,935.87
2017-05-06T00:47:46.843Z,935.76
2017-05-06T00:48:59.621Z,935.72
2017-05-06T00:50:12.606Z,935.74
2017-05-06T00:51:25.388Z,935.71
2017-05-06T00:52:38.170Z,935.69
2017-05-06T00:53:50.952Z,935.59
2017-05-06T00:55:03.736Z,935.49
2017-05-06T00:56:16.519Z,935.45
2017-05-06T00:57:28.339Z,935.42
2017-05-06T00:58:40.642Z,935.46
2017-05-06T00:59:52.940Z,935.43
2017-05-06T01:01:05.923Z,935.44
2017-05-06T01:02:18.221Z,935.46
2017-05-06T01:03:31.002Z,935.44
2017-05-06T01:04:43.780Z,935.48
2017-05-06T01:05:56.559Z,935.56
2017-05-06T01:07:08.857Z,935.66
2017-05-06T01:08:21.638Z,935.81
2017-05-06T01:09:34.419Z,935.85
2017-05-06T01:10:47.204Z,935.89
2017-05-06T01:11:59.982Z,935.92
2017-05-06T01:13:12.277Z,935.94
2017-05-06T01:14:24.582Z,935.97
2017-05-06T01:15:37.364Z,935.95
2017-05-06T01:16:50.143Z,935.89
2017-05-06T01:18:02.924Z,935.92
2017-05-06T01:19:15.706Z,935.8
2017-05-06T01:20:28.490Z,935.73
2017-05-06T01:21:40.790Z,935.71
2017-05-06T01:22:53.769Z,935.71
2017-05-06T01:24:06.552Z,935.7
2017-05-06T01:25:19.362Z,935.7
2017-05-06T01:26:32.148Z,935.77
2017-05-06T01:27:44.935Z,935.91
2017-05-06T01:28:57.727Z,936.04
2017-05-06T01:30:10.517Z,936.12
2017-05-06T01:31:23.310Z,936.12
2017-05-06T01:32:35.621Z,936.12
2017-05-06T01:33:48.412Z,936.13
2017-05-06T01:35:01.200Z,936.18
2017-05-06T01:36:13.970Z,936.11
2017-05-06T01:37:26.764Z,936.09
2017-05-06T01:38:39.550Z,936.09
2017-05-06T01:39:52.358Z,936.13
2017-05-06T01:41:05.163Z,936.13
2017-05-06T01:42:18.011Z,936.09
2017-05-06T01:43:30.808Z,936.1
2017-05-06T01:44:43.625Z,936.12
2017-05-06T01:45:55.946Z,936.1
2017-05-06T01:47:08.745Z,936.1
2017-05-06T01:48:21.587Z,936.1
2017-05-06T01:49:34.470Z,936.1
2017-05-06T01:50:47.039Z,936.05
2017-05-06T01:51:59.843Z,936.01
2017-05-06T01:53:12.163Z,936.01
2017-05-06T01:54:24.479Z,935.95
2017-05-06T01:55:37.298Z,935.95
2017-05-06T01:56:50.203Z,935.92
2017-05-06T01:58:03.164Z,935.88
2017-05-06T01:59:16.020Z,935.85
2017-05-06T02:00:28.332Z,935.83
2017-05-06T02:01:41.143Z,935.79
2017-05-06T02:02:53.957Z,935.74
2017-05-06T02:04:06.742Z,935.66
2017-05-06T02:05:19.060Z,935.68
2017-05-06T02:06:32.043Z,935.61
2017-05-06T02:07:44.826Z,935.57
2017-05-06T02:08:57.607Z,935.62
2017-05-06T02:10:10.388Z,935.6
2017-05-06T02:11:23.182Z,935.61
2017-05-06T02:12:35.684Z,935.62
2017-05-06T02:13:48.468Z,935.61
2017-05-06T02:15:00.778Z,935.69
2017-05-06T02:16:13.085Z,935.67
2017-05-06T02:17:25.400Z,935.68
2017-05-06T02:18:37.707Z,935.65
2017-05-06T02:19:50.490Z,935.63
2017-05-06T02:21:03.287Z,935.63
2017-05-06T02:22:16.075Z,935.68
2017-05-06T02:23:28.581Z,935.67
2017-05-06T02:24:41.365Z,935.69
2017-05-06T02:25:54.152Z,935.69
2017-05-06T02:27:06.945Z,935.69
2017-05-06T02:28:19.241Z,935.66
2017-05-06T02:29:32.039Z,935.65
2017-05-06T02:30:44.858Z,935.64
2017-05-06T02:31:57.652Z,935.64
2017-05-06T02:33:10.443Z,935.61
2017-05-06T02:34:22.943Z,935.62
2017-05-06T02:35:35.731Z,935.65
2017-05-06T02:36:48.533Z,935.68
2017-05-06T02:38:01.313Z,935.6
2017-05-06T02:39:13.614Z,935.56
2017-05-06T02:40:26.403Z,935.53
2017-05-06T02:41:38.712Z,935.51
2017-05-06T02:42:51.506Z,935.49
2017-05-06T02:44:04.289Z,935.42
2017-05-06T02:45:17.282Z,935.43
2017-05-06T02:46:30.075Z,935.43
2017-05-06T02:47:42.870Z,935.38
2017-05-06T02:48:55.661Z,935.31
2017-05-06T02:50:08.654Z,935.27
2017-05-06T02:51:20.480Z,935.22
2017-05-06T02:52:33.276Z,935.19
2017-05-06T02:53:45.578Z,935.16
2017-05-06T02:54:58.364Z,935.16
2017-05-06T02:56:11.146Z,935.14
2017-05-06T02:57:23.940Z,935.11
2017-05-06T02:58:36.733Z,935.09
2017-05-06T02:59:49.521Z,935.08
2017-05-06T03:01:01.831Z,935.11
2017-05-06T03:02:14.145Z,935.08
2017-05-06T03:03:26.944Z,935.12
2017-05-06T03:04:39.735Z,935.14
2017-05-06T03:05:52.069Z,935.19
2017-05-06T03:07:04.852Z,935.17
2017-05-06T03:08:17.631Z,935.18
2017-05-06T03:09:29.927Z,935.16
2017-05-06T03:10:42.705Z,935.17
2017-05-06T03:11:55.484Z,935.18
2017-05-06T03:13:08.269Z,935.19
2017-05-06T03:14:20.578Z,935.22
2017-05-06T03:15:32.876Z,935.19
2017-05-06T03:16:45.176Z,935.17
2017-05-06T03:17:57.961Z,935.17
2017-05-06T03:19:10.259Z,935.24
2017-05-06T03:20:23.044Z,935.28
2017-05-06T03:21:35.343Z,935.3
2017-05-06T03:22:47.643Z,935.34
2017-05-06T03:24:00.423Z,935.38
2017-05-06T03:25:12.756Z,935.39
2017-05-06T03:26:25.075Z,935.35
2017-05-06T03:27:37.373Z,935.35
2017-05-06T03:28:49.682Z,935.36
2017-05-06T03:30:02.457Z,935.4
2017-05-06T03:31:15.232Z,935.42
2017-05-06T03:32:28.009Z,935.46
2017-05-06T03:33:40.986Z,935.49
2017-05-06T03:34:53.777Z,935.48
2017-05-06T03:36:06.554Z,935.49
2017-05-06T03:37:18.851Z,935.47
2017-05-06T03:38:31.628Z,935.48
2017-05-06T03:39:44.409Z,935.47
2017-05-06T03:40:57.194Z,935.45
2017-05-06T03:42:09.495Z,935.46
2017-05-06T03:43:21.323Z,935.45
2017-05-06T03:44:34.104Z,935.46
2017-05-06T03:45:46.887Z,935.49
2017-05-06T03:46:59.664Z,935.43
2017-05-06T03:48:11.958Z,935.44
2017-05-06T03:49:24.766Z,935.43
2017-05-06T03:50:37.545Z,935.48
2017-05-06T03:51:49.842Z,935.48
2017-05-06T03:53:02.144Z,935.46
2017-05-06T03:54:13.966Z,935.44
2017-05-06T03:55:26.755Z,935.41
2017-05-06T03:56:39.539Z,935.42
2017-05-06T03:57:52.319Z,935.41
2017-05-06T03:59:05.103Z,935.37
2017-05-06T04:00:16.922Z,935.36
2017-05-06T04:01:29.703Z,935.3
2017-05-06T04:02:42.481Z,935.29
2017-05-06T04:03:55.273Z,935.21
2017-05-06T04:05:08.057Z,935.21
2017-05-06T04:06:20.352Z,935.23
2017-05-06T04:07:32.647Z,935.25
2017-05-06T04:08:45.427Z,935.2
2017-05-06T04:09:58.211Z,935.26
2017-05-06T04:11:10.990Z,935.29
2017-05-06T04:12:23.491Z,935.21
2017-05-06T04:13:36.271Z,935.19
2017-05-06T04:14:49.053Z,935.19
2017-05-06T04:16:01.830Z,935.11
2017-05-06T04:17:14.426Z,935.09
2017-05-06T04:18:26.722Z,935.11
2017-05-06T04:19:39.504Z,935.09
2017-05-06T04:20:51.802Z,935.06
2017-05-06T04:22:04.583Z,935.05
2017-05-06T04:23:17.079Z,934.99
2017-05-06T04:24:29.860Z,935.03
2017-05-06T04:25:42.635Z,935.01
2017-05-06T04:26:55.415Z,935.02
2017-05-06T04:28:07.533Z,935.02
2017-05-06T04:29:19.353Z,935.02
2017-05-06T04:30:31.652Z,935.01
2017-05-06T04:31:44.428Z,934.99
2017-05-06T04:32:57.209Z,934.98
2017-05-06T04:34:10.192Z,934.93
2017-05-06T04:35:22.980Z,934.94
2017-05-06T04:36:35.759Z,934.96
2017-05-06T04:37:48.542Z,934.95
2017-05-06T04:39:00.839Z,934.9
2017-05-06T04:40:13.622Z,934.91
2017-05-06T04:41:26.397Z,934.87
2017-05-06T04:42:39.175Z,934.8
2017-05-06T04:43:51.960Z,934.75
2017-05-06T04:45:04.740Z,934.73
2017-05-06T04:46:17.519Z,934.76
2017-05-06T04:47:30.295Z,934.75
2017-05-06T04:48:43.077Z,934.76
2017-05-06T04:49:55.857Z,934.77
2017-05-06T04:51:08.634Z,934.76
2017-05-06T04:52:21.412Z,934.76
2017-05-06T04:53:34.197Z,934.73
2017-05-06T04:54:46.980Z,934.79
2017-05-06T04:55:59.962Z,934.76
2017-05-06T04:57:12.256Z,934.74
2017-05-06T04:58:24.552Z,934.73
2017-05-06T04:59:37.334Z,934.65
2017-05-06T05:00:50.119Z,934.61
2017-05-06T05:02:02.903Z,934.68
2017-05-06T05:03:14.717Z,934.68
2017-05-06T05:04:27.020Z,934.63
2017-05-06T05:05:39.797Z,934.63
2017-05-06T05:06:52.573Z,934.61
2017-05-06T05:08:05.352Z,934.59
2017-05-06T05:09:17.649Z,934.55
2017-05-06T05:10:30.429Z,934.57
2017-05-06T05:11:43.213Z,934.56
2017-05-06T05:12:55.994Z,934.53
2017-05-06T05:14:08.770Z,934.57
2017-05-06T05:15:21.552Z,934.56
2017-05-06T05:16:34.333Z,934.55
2017-05-06T05:17:47.317Z,934.56
2017-05-06T05:19:00.097Z,934.53
2017-05-06T05:20:12.398Z,934.51
2017-05-06T05:21:23.730Z,934.52
2017-05-06T05:22:36.813Z,934.5
2017-05-06T05:23:49.594Z,934.51
2017-05-06T05:25:02.391Z,934.51
2017-05-06T05:26:14.685Z,934.53
2017-05-06T05:27:27.488Z,934.57
2017-05-06T05:28:40.471Z,934.58
2017-05-06T05:29:53.264Z,934.58
2017-05-06T05:31:06.043Z,934.58
2017-05-06T05:32:18.824Z,934.55
2017-05-06T05:33:31.419Z,934.58
2017-05-06T05:34:44.201Z,934.54
2017-05-06T05:35:56.983Z,934.57
2017-05-06T05:37:08.800Z,934.54
2017-05-06T05:38:21.580Z,934.55
2017-05-06T05:39:34.353Z,934.54
2017-05-06T05:40:47.141Z,934.52
2017-05-06T05:41:59.921Z,934.45
2017-05-06T05:43:12.226Z,934.46
2017-05-06T05:44:24.728Z,934.46
2017-05-06T05:45:37.024Z,934.47
2017-05-06T05:46:49.804Z,934.51
2017-05-06T05:48:02.588Z,934.49
2017-05-06T05:49:14.888Z,934.51
2017-05-06T05:50:27.966Z,934.5
2017-05-06T05:51:40.749Z,934.47
2017-05-06T05:52:53.535Z,934.47
2017-05-06T05:54:06.313Z,934.49
2017-05-06T05:55:18.609Z,934.44
2017-05-06T05:56:31.393Z,934.39
2017-05-06T05:57:44.177Z,934.39
2017-05-06T05:58:56.961Z,934.36
2017-05-06T06:00:09.259Z,934.39
2017-05-06T06:01:22.042Z,934.38
2017-05-06T06:02:34.823Z,934.39
2017-05-06T06:03:47.607Z,934.37
2017-05-06T06:05:00.383Z,934.36
2017-05-06T06:06:12.683Z,934.35
2017-05-06T06:07:25.463Z,934.38
2017-05-06T06:08:38.244Z,934.4
2017-05-06T06:09:51.024Z,934.35
2017-05-06T06:11:03.324Z,934.34
2017-05-06T06:12:16.401Z,934.37
2017-05-06T06:13:29.182Z,934.34
2017-05-06T06:14:41.965Z,934.3
2017-05-06T06:15:54.750Z,934.28
2017-05-06T06:17:07.528Z,934.24
2017-05-06T06:18:20.307Z,934.23
2017-05-06T06:19:33.084Z,934.26
2017-05-06T06:20:45.865Z,934.22
2017-05-06T06:21:58.641Z,934.25
2017-05-06T06:23:11.420Z,934.27
2017-05-06T06:24:24.241Z,934.27
2017-05-06T06:25:36.539Z,934.28
2017-05-06T06:26:48.834Z,934.32
2017-05-06T06:28:01.611Z,934.31
2017-05-06T06:29:14.388Z,934.33
2017-05-06T06:30:27.165Z,934.36
2017-05-06T06:31:39.948Z,934.34
2017-05-06T06:32:52.727Z,934.39
2017-05-06T06:34:05.504Z,934.39
2017-05-06T06:35:18.281Z,934.36
2017-05-06T06:36:30.582Z,934.33
2017-05-06T06:37:43.364Z,934.39
2017-05-06T06:38:56.149Z,934.38
2017-05-06T06:40:08.444Z,934.38
2017-05-06T06:41:21.223Z,934.39
2017-05-06T06:42:33.519Z,934.38
2017-05-06T06:43:46.296Z,934.39
2017-05-06T06:44:59.278Z,934.41
2017-05-06T06:46:11.573Z,934.42
2017-05-06T06:47:24.353Z,934.44
2017-05-06T06:48:37.132Z,934.45
2017-05-06T06:49:50.109Z,934.49
2017-05-06T06:51:02.412Z,934.47
2017-05-06T06:52:14.709Z,934.48
2017-05-06T06:53:26.525Z,934.48
2017-05-06T06:54:39.305Z,934.49
2017-05-06T06:55:52.081Z,934.52
2017-05-06T06:57:04.859Z,934.53
2017-05-06T06:58:17.640Z,934.52
2017-05-06T06:59:30.425Z,934.57
2017-05-06T07:00:43.203Z,934.56
2017-05-06T07:01:55.986Z,934.59
2017-05-06T07:03:08.768Z,934.56
2017-05-06T07:04:21.062Z,934.59
2017-05-06T07:05:33.843Z,934.64
2017-05-06T07:06:46.823Z,934.6
2017-05-06T07:07:59.122Z,934.66
2017-05-06T07:09:11.420Z,934.66
2017-05-06T07:10:23.716Z,934.7
2017-05-06T07:11:36.694Z,934.72
2017-05-06T07:12:49.470Z,934.75
2017-05-06T07:14:02.248Z,934.78
2017-05-06T07:15:14.065Z,934.75
2017-05-06T07:16:26.359Z,934.82
2017-05-06T07:17:38.662Z,934.79
2017-05-06T07:18:51.459Z,934.81
2017-05-06T07:20:04.240Z,934.82
2017-05-06T07:21:16.542Z,934.77
2017-05-06T07:22:29.620Z,934.73
2017-05-06T07:23:42.399Z,934.68
2017-05-06T07:24:55.190Z,934.68
2017-05-06T07:26:07.970Z,934.67
2017-05-06T07:27:19.786Z,934.65
2017-05-06T07:28:32.564Z,934.68
2017-05-06T07:29:44.863Z,934.65
2017-05-06T07:30:57.640Z,934.66
2017-05-06T07:32:10.418Z,934.65
2017-05-06T07:33:22.916Z,934.65
2017-05-06T07:34:35.695Z,934.7
2017-05-06T07:35:48.474Z,934.68
2017-05-06T07:37:00.778Z,934.68
2017-05-06T07:38:13.556Z,934.73
2017-05-06T07:39:26.343Z,934.74
2017-05-06T07:40:38.659Z,934.76
2017-05-06T07:41:51.451Z,934.75
2017-05-06T07:43:03.761Z,934.72
2017-05-06T07:44:16.843Z,934.75
2017-05-06T07:45:29.628Z,934.75
2017-05-06T07:46:41.938Z,934.77
2017-05-06T07:47:53.758Z,934.77
2017-05-06T07:49:06.543Z,934.78
2017-05-06T07:50:19.320Z,934.8
2017-05-06T07:51:32.113Z,934.79
2017-05-06T07:52:44.933Z,934.84
2017-05-06T07:53:57.713Z,934.77
2017-05-06T07:55:09.540Z,934.81
2017-05-06T07:56:22.328Z,934.79
2017-05-06T07:57:35.121Z,934.86
2017-05-06T07:58:47.915Z,934.88
2017-05-06T08:00:00.697Z,934.87
2017-05-06T08:01:13.009Z,934.88
2017-05-06T08:02:25.805Z,934.85
2017-05-06T08:03:38.585Z,934.88
2017-05-06T08:04:51.364Z,934.86
2017-05-06T08:06:03.665Z,934.84
2017-05-06T08:07:15.490Z,934.84
2017-05-06T08:08:28.303Z,934.84
2017-05-06T08:09:41.086Z,934.87
2017-05-06T08:10:53.398Z,934.9
2017-05-06T08:12:06.187Z,934.94
2017-05-06T08:13:18.505Z,934.94
2017-05-06T08:14:31.316Z,934.96
2017-05-06T08:15:44.098Z,935
2017-05-06T08:16:57.093Z,935.02
2017-05-06T08:18:09.883Z,935.01
2017-05-06T08:19:22.189Z,935.01
2017-05-06T08:20:34.517Z,935.05
2017-05-06T08:21:47.300Z,935
2017-05-06T08:23:00.079Z,935.07
2017-05-06T08:24:12.867Z,935.05
2017-05-06T08:25:25.648Z,935.07
2017-05-06T08:26:38.469Z,935.08
2017-05-06T08:27:51.452Z,935.07
2017-05-06T08:29:04.238Z,935.08
2017-05-06T08:30:17.017Z,935.08
2017-05-06T08:31:29.319Z,935.14
2017-05-06T08:32:42.097Z,935.14
2017-05-06T08:33:54.875Z,935.13
2017-05-06T08:35:07.170Z,935.1
2017-05-06T08:36:19.948Z,935.11
2017-05-06T08:37:32.244Z,935.11
2017-05-06T08:38:45.329Z,935.07
2017-05-06T08:39:58.111Z,935.07
2017-05-06T08:41:10.414Z,935.09
2017-05-06T08:42:23.194Z,935.13
2017-05-06T08:43:35.489Z,935.11
2017-05-06T08:44:47.787Z,935.12
2017-05-06T08:46:00.564Z,935.12
2017-05-06T08:47:12.863Z,935.11
2017-05-06T08:48:25.652Z,935.11
2017-05-06T08:49:37.948Z,935.12
2017-05-06T08:50:50.727Z,935.12
2017-05-06T08:52:03.504Z,935.14
2017-05-06T08:53:15.807Z,935.16
2017-05-06T08:54:28.112Z,935.17
2017-05-06T08:55:40.410Z,935.19
2017-05-06T08:56:53.188Z,935.17
2017-05-06T08:58:05.493Z,935.19
2017-05-06T08:59:18.272Z,935.2
2017-05-06T09:00:30.786Z,935.23
2017-05-06T09:01:43.567Z,935.21
2017-05-06T09:02:56.347Z,935.23
2017-05-06T09:04:08.650Z,935.2
2017-05-06T09:05:21.456Z,935.21
2017-05-06T09:06:34.246Z,935.21
2017-05-06T09:07:47.028Z,935.17
2017-05-06T09:08:59.825Z,935.12
2017-05-06T09:10:12.617Z,935.11
2017-05-06T09:11:25.616Z,935.08
2017-05-06T09:12:38.406Z,935.13
2017-05-06T09:13:51.194Z,935.12
2017-05-06T09:15:03.982Z,935.12
2017-05-06T09:16:16.284Z,935.12
2017-05-06T09:17:28.593Z,935.13
2017-05-06T09:18:40.900Z,935.11
2017-05-06T09:19:53.687Z,935.11
2017-05-06T09:21:06.481Z,935.11
2017-05-06T09:22:18.792Z,935.14
2017-05-06T09:23:31.585Z,935.17
2017-05-06T09:24:43.885Z,935.17
2017-05-06T09:25:56.669Z,935.18
2017-05-06T09:27:08.982Z,935.18
2017-05-06T09:28:21.292Z,935.24
2017-05-06T09:29:34.092Z,935.22
2017-05-06T09:30:46.419Z,935.25
2017-05-06T09:31:59.236Z,935.27
2017-05-06T09:33:11.575Z,935.29
2017-05-06T09:34:24.357Z,935.34
2017-05-06T09:35:36.661Z,935.35
2017-05-06T09:36:49.455Z,935.34
2017-05-06T09:38:02.272Z,935.38
2017-05-06T09:39:14.788Z,935.39
2017-05-06T09:40:27.580Z,935.39
2017-05-06T09:41:40.367Z,935.39
2017-05-06T09:42:53.166Z,935.39
2017-05-06T09:44:06.150Z,935.37
2017-05-06T09:45:18.456Z,935.36
2017-05-06T09:46:31.249Z,935.41
2017-05-06T09:47:44.037Z,935.47
2017-05-06T09:48:56.358Z,935.46
2017-05-06T09:50:09.150Z,935.5
2017-05-06T09:51:21.939Z,935.46
2017-05-06T09:52:34.731Z,935.49
2017-05-06T09:53:47.523Z,935.49
2017-05-06T09:55:00.318Z,935.5
2017-05-06T09:56:12.622Z,935.49
2017-05-06T09:57:25.422Z,935.48
2017-05-06T09:58:37.733Z,935.49
2017-05-06T09:59:50.526Z,935.49
2017-05-06T10:01:03.320Z,935.47
2017-05-06T10:02:16.102Z,935.49
2017-05-06T10:03:28.908Z,935.48
2017-05-06T10:04:41.215Z,935.45
2017-05-06T10:05:53.996Z,935.44
2017-05-06T10:07:06.792Z,935.47
2017-05-06T10:08:18.622Z,935.5
2017-05-06T10:09:31.411Z,935.58
2017-05-06T10:10:44.195Z,935.62
2017-05-06T10:11:57.275Z,935.62
2017-05-06T10:13:10.059Z,935.66
2017-05-06T10:14:22.846Z,935.66
2017-05-06T10:15:35.622Z,935.68
2017-05-06T10:16:48.601Z,935.63
2017-05-06T10:18:01.381Z,935.68
2017-05-06T10:19:14.170Z,935.69
2017-05-06T10:20:26.956Z,935.69
2017-05-06T10:21:39.253Z,935.74
2017-05-06T10:22:52.035Z,935.78
2017-05-06T10:24:04.338Z,935.82
2017-05-06T10:25:17.130Z,935.86
2017-05-06T10:26:29.911Z,935.85
2017-05-06T10:27:42.726Z,935.88
2017-05-06T10:28:55.511Z,935.92
2017-05-06T10:30:07.332Z,935.93
2017-05-06T10:31:19.627Z,935.96
2017-05-06T10:32:32.412Z,936.03
2017-05-06T10:33:45.201Z,936.01
2017-05-06T10:34:58.009Z,936.03
2017-05-06T10:36:10.788Z,936.05
2017-05-06T10:37:23.569Z,936.06
2017-05-06T10:38:36.351Z,936.11
2017-05-06T10:39:49.152Z,936.13
2017-05-06T10:41:01.938Z,936.12
2017-05-06T10:42:14.240Z,936.14
2017-05-06T10:43:27.021Z,936.15
2017-05-06T10:44:39.522Z,936.22
2017-05-06T10:45:52.304Z,936.18
2017-05-06T10:47:05.083Z,936.18
2017-05-06T10:48:17.863Z,936.19
2017-05-06T10:49:30.654Z,936.19
2017-05-06T10:50:43.441Z,936.22
2017-05-06T10:51:56.219Z,936.26
2017-05-06T10:53:09.001Z,936.3
2017-05-06T10:54:21.308Z,936.32
2017-05-06T10:55:33.613Z,936.36
2017-05-06T10:56:46.395Z,936.43
2017-05-06T10:57:59.175Z,936.46
2017-05-06T10:59:11.957Z,936.5
2017-05-06T11:00:24.467Z,936.54
2017-05-06T11:01:36.765Z,936.58
2017-05-06T11:02:49.546Z,936.6
2017-05-06T11:04:02.326Z,936.63
2017-05-06T11:05:15.110Z,936.65
2017-05-06T11:06:27.905Z,936.66
2017-05-06T11:07:40.685Z,936.73
2017-05-06T11:08:53.470Z,936.72
2017-05-06T11:10:06.256Z,936.76
2017-05-06T11:11:19.048Z,936.77
2017-05-06T11:12:31.835Z,936.79
2017-05-06T11:13:44.133Z,936.85
2017-05-06T11:14:56.924Z,936.88
2017-05-06T11:16:09.239Z,936.87
2017-05-06T11:17:22.223Z,936.9
2017-05-06T11:18:34.552Z,936.92
2017-05-06T11:19:47.338Z,936.94
2017-05-06T11:21:00.135Z,936.98
2017-05-06T11:22:12.441Z,936.99
2017-05-06T11:23:24.741Z,936.98
2017-05-06T11:24:37.519Z,936.97
2017-05-06T11:25:49.818Z,936.98
2017-05-06T11:27:02.602Z,936.98
2017-05-06T11:28:15.583Z,936.96
2017-05-06T11:29:27.885Z,937.03
2017-05-06T11:30:40.667Z,937.06
2017-05-06T11:31:52.966Z,937.08
2017-05-06T11:33:05.949Z,937.11
2017-05-06T11:34:18.734Z,937.13
2017-05-06T11:35:31.513Z,937.17
2017-05-06T11:36:44.298Z,937.17
2017-05-06T11:37:57.088Z,937.15
2017-05-06T11:39:09.870Z,937.18
2017-05-06T11:40:22.170Z,937.17
2017-05-06T11:41:34.953Z,937.16
2017-05-06T11:42:47.738Z,937.18
2017-05-06T11:44:00.235Z,937.15
2017-05-06T11:45:13.030Z,937.14
2017-05-06T11:46:25.334Z,937.14
2017-05-06T11:47:38.117Z,937.12
2017-05-06T11:48:50.897Z,937.14
2017-05-06T11:50:03.677Z,937.17
2017-05-06T11:51:16.457Z,937.19
2017-05-06T11:52:29.237Z,937.18
2017-05-06T11:53:42.018Z,937.18
2017-05-06T11:54:54.340Z,937.25
2017-05-06T11:56:06.641Z,937.24
2017-05-06T11:57:18.938Z,937.25
2017-05-06T11:58:31.237Z,937.24
2017-05-06T11:59:44.018Z,937.33
2017-05-06T12:00:57.011Z,937.28
2017-05-06T12:02:08.830Z,937.27
2017-05-06T12:03:21.639Z,937.25
2017-05-06T12:04:34.416Z,937.21
2017-05-06T12:05:46.716Z,937.24
2017-05-06T12:06:59.509Z,937.24
2017-05-06T12:08:12.302Z,937.25
2017-05-06T12:09:25.080Z,937.29
2017-05-06T12:10:37.865Z,937.34
2017-05-06T12:11:50.174Z,937.35
2017-05-06T12:13:02.967Z,937.37
2017-05-06T12:14:15.759Z,937.36
2017-05-06T12:15:28.539Z,937.4
2017-05-06T12:16:41.532Z,937.46
2017-05-06T12:17:54.333Z,937.44
2017-05-06T12:19:07.117Z,937.4
2017-05-06T12:20:19.415Z,937.42
2017-05-06T12:21:31.713Z,937.4
2017-05-06T12:22:44.508Z,937.47
2017-05-06T12:23:57.301Z,937.42
2017-05-06T12:25:10.087Z,937.43
2017-05-06T12:26:22.396Z,937.45
2017-05-06T12:27:35.190Z,937.45
2017-05-06T12:28:47.990Z,937.45
2017-05-06T12:30:00.782Z,937.45
2017-05-06T12:31:13.084Z,937.48
2017-05-06T12:32:25.876Z,937.53
2017-05-06T12:33:38.668Z,937.53
2017-05-06T12:34:51.449Z,937.55
2017-05-06T12:36:03.752Z,937.54
2017-05-06T12:37:16.052Z,937.55
2017-05-06T12:38:28.363Z,937.52
2017-05-06T12:39:41.160Z,937.51
2017-05-06T12:40:53.461Z,937.5
2017-05-06T12:42:06.254Z,937.49
2017-05-06T12:43:18.565Z,937.54
2017-05-06T12:44:31.097Z,937.54
2017-05-06T12:45:43.402Z,937.56
2017-05-06T12:46:55.707Z,937.52
2017-05-06T12:48:08.019Z,937.51
2017-05-06T12:49:21.113Z,937.5
2017-05-06T12:50:33.427Z,937.5
2017-05-06T12:51:46.210Z,937.54
2017-05-06T12:52:58.996Z,937.52
2017-05-06T12:54:11.777Z,937.53
2017-05-06T12:55:24.762Z,937.54
2017-05-06T12:56:37.541Z,937.57
2017-05-06T12:57:50.328Z,937.5
2017-05-06T12:59:03.121Z,937.49
2017-05-06T13:00:16.110Z,937.44
2017-05-06T13:01:28.416Z,937.43
2017-05-06T13:02:41.203Z,937.45
2017-05-06T13:03:53.999Z,937.47
2017-05-06T13:05:06.792Z,937.5
2017-05-06T13:06:19.095Z,937.53
2017-05-06T13:07:31.395Z,937.56
2017-05-06T13:08:44.183Z,937.54
2017-05-06T13:09:56.491Z,937.57
2017-05-06T13:11:08.798Z,937.57
2017-05-06T13:12:21.104Z,937.59
2017-05-06T13:13:33.900Z,937.59
2017-05-06T13:14:46.690Z,937.59
2017-05-06T13:15:59.485Z,937.53
2017-05-06T13:17:11.313Z,937.55
2017-05-06T13:18:24.103Z,937.53
2017-05-06T13:19:36.410Z,937.54
2017-05-06T13:20:49.198Z,937.6
2017-05-06T13:22:02.202Z,937.6
2017-05-06T13:23:14.562Z,937.54
2017-05-06T13:24:27.373Z,937.53
2017-05-06T13:25:40.206Z,937.54
2017-05-06T13:26:52.519Z,937.53
2017-05-06T13:28:04.841Z,937.51
2017-05-06T13:29:17.175Z,937.52
2017-05-06T13:30:30.128Z,937.56
2017-05-06T13:31:43.143Z,937.58
2017-05-06T13:32:55.224Z,937.51
2017-05-06T13:34:07.792Z,937.53
2017-05-06T13:35:20.137Z,937.55
2017-05-06T13:36:32.955Z,937.58
2017-05-06T13:37:45.382Z,937.56
2017-05-06T13:38:58.363Z,937.57
2017-05-06T13:40:11.146Z,937.49
2017-05-06T13:41:23.935Z,937.48
2017-05-06T13:42:36.734Z,937.45
2017-05-06T13:43:49.036Z,937.42
2017-05-06T13:45:01.831Z,937.43
2017-05-06T13:46:14.619Z,937.42
2017-05-06T13:47:26.921Z,937.42
2017-05-06T13:48:39.713Z,937.46
2017-05-06T13:49:52.020Z,937.46
2017-05-06T13:51:04.805Z,937.41
2017-05-06T13:52:17.113Z,937.4
2017-05-06T13:53:29.910Z,937.38
2017-05-06T13:54:42.952Z,937.41
2017-05-06T13:55:55.765Z,937.41
2017-05-06T13:57:08.109Z,937.41
2017-05-06T13:58:20.964Z,937.35
2017-05-06T13:59:33.757Z,937.35
2017-05-06T14:00:46.059Z,937.3
2017-05-06T14:01:58.837Z,937.27
2017-05-06T14:03:11.652Z,937.27
2017-05-06T14:04:24.445Z,937.23
2017-05-06T14:05:37.451Z,937.26
2017-05-06T14:06:50.244Z,937.24
2017-05-06T14:08:03.028Z,937.24
2017-05-06T14:09:14.391Z,937.2
2017-05-06T14:10:27.177Z,937.19
2017-05-06T14:11:39.964Z,937.2
2017-05-06T14:12:52.786Z,937.2
2017-05-06T14:14:05.568Z,937.2
2017-05-06T14:15:18.364Z,937.18
2017-05-06T14:16:30.862Z,937.17
2017-05-06T14:17:43.645Z,937.15
2017-05-06T14:18:56.427Z,937.14
2017-05-06T14:20:08.733Z,937.15
2017-05-06T14:21:21.514Z,937.16
2017-05-06T14:22:33.819Z,937.14
2017-05-06T14:23:46.604Z,937.13
2017-05-06T14:24:58.908Z,937.13
2017-05-06T14:26:11.698Z,937.08
2017-05-06T14:27:24.677Z,937.06
2017-05-06T14:28:37.458Z,937.02
2017-05-06T14:29:50.246Z,936.99
2017-05-06T14:31:03.039Z,936.96
2017-05-06T14:32:15.821Z,936.92
2017-05-06T14:33:28.607Z,936.93
2017-05-06T14:34:41.389Z,936.94
2017-05-06T14:35:53.691Z,936.89
2017-05-06T14:37:06.473Z,936.92
2017-05-06T14:38:19.260Z,936.89
2017-05-06T14:39:32.043Z,936.88
2017-05-06T14:40:44.834Z,936.87
2017-05-06T14:41:57.616Z,936.87
2017-05-06T14:43:10.400Z,936.82
2017-05-06T14:44:23.184Z,936.84
2017-05-06T14:45:36.000Z,936.79
2017-05-06T14:46:48.811Z,936.78
2017-05-06T14:48:01.600Z,936.8
2017-05-06T14:49:13.904Z,936.75
2017-05-06T14:50:26.699Z,936.76
2017-05-06T14:51:39.482Z,936.71
2017-05-06T14:52:52.265Z,936.76
2017-05-06T14:54:05.052Z,936.68
2017-05-06T14:55:18.034Z,936.65
2017-05-06T14:56:29.864Z,936.59
2017-05-06T14:57:42.648Z,936.58
2017-05-06T14:58:55.440Z,936.57
2017-05-06T15:00:08.226Z,936.55
2017-05-06T15:01:20.044Z,936.55
2017-05-06T15:02:32.831Z,936.52
2017-05-06T15:03:45.615Z,936.48
2017-05-06T15:04:58.398Z,936.47
2017-05-06T15:06:11.390Z,936.43
2017-05-06T15:07:24.173Z,936.41
2017-05-06T15:08:36.957Z,936.38
2017-05-06T15:09:49.744Z,936.4
2017-05-06T15:11:02.730Z,936.34