createdAt,value
2019-02-03T00:01:51.182Z,113.13
2019-02-03T00:04:19.737Z,105.80
2019-02-03T00:06:48.252Z,107.57
2019-02-03T00:09:17.105Z,105.77
2019-02-03T00:11:45.687Z,92.90
2019-02-03T00:14:14.288Z,92.50
2019-02-03T00:16:42.809Z,90.47
2019-02-03T00:19:11.758Z,88.07
2019-02-03T00:21:40.189Z,83.93
2019-02-03T00:24:08.724Z,89.90
2019-02-03T00:26:37.345Z,92.70
2019-02-03T00:29:06.252Z,91.87
2019-02-03T00:31:34.768Z,85.43
2019-02-03T00:34:03.891Z,78.57
2019-02-03T00:36:32.346Z,84.20
2019-02-03T00:39:00.940Z,80.90
2019-02-03T00:41:29.423Z,88.77
2019-02-03T00:43:57.941Z,77.67
2019-02-03T00:46:26.489Z,87.13
2019-02-03T00:48:55.081Z,91.23
2019-02-03T00:51:23.558Z,91.60
2019-02-03T00:53:52.082Z,85.67
2019-02-03T00:56:20.681Z,80.23
2019-02-03T00:58:49.200Z,87.53
2019-02-03T01:01:17.662Z,83.17
2019-02-03T01:03:46.180Z,82.20
2019-02-03T01:06:14.684Z,95.87
2019-02-03T01:08:43.961Z,83.40
2019-02-03T01:11:12.507Z,74.30
2019-02-03T01:13:41.012Z,87.70
2019-02-03T01:16:09.957Z,93.50
2019-02-03T01:18:38.403Z,98.77
2019-02-03T01:21:06.927Z,108.67
2019-02-03T01:23:35.432Z,96.23
2019-02-03T01:26:03.966Z,93.57
2019-02-03T01:28:32.529Z,94.80
2019-02-03T01:31:01.781Z,109.83
2019-02-03T01:33:30.293Z,110.47
2019-02-03T01:35:58.769Z,113.60
2019-02-03T01:38:27.344Z,98.40
2019-02-03T01:40:55.876Z,103.17
2019-02-03T01:43:24.403Z,91.60
2019-02-03T01:45:53.137Z,99.13
2019-02-03T01:48:21.648Z,96.83
2019-02-03T01:50:50.190Z,92.00
2019-02-03T01:53:18.717Z,106.90
2019-02-03T01:55:47.261Z,88.40
2019-02-03T01:58:15.798Z,100.07
2019-02-03T02:00:44.317Z,102.80
2019-02-03T02:03:12.792Z,100.93
2019-02-03T02:05:41.344Z,109.67
2019-02-03T02:08:09.930Z,101.00
2019-02-03T02:10:38.449Z,100.70
2019-02-03T02:13:07.063Z,98.67
2019-02-03T02:15:35.653Z,107.27
2019-02-03T02:18:06.109Z,98.73
2019-02-03T02:20:35.301Z,107.30
2019-02-03T02:23:03.936Z,100.00
2019-02-03T02:25:32.496Z,105.80
2019-02-03T02:28:01.049Z,108.93
2019-02-03T02:30:29.568Z,113.83
2019-02-03T02:32:58.161Z,106.43
2019-02-03T02:35:26.832Z,104.40
2019-02-03T02:38:05.809Z,99.43
2019-02-03T02:40:26.142Z,118.80
2019-02-03T02:42:56.020Z,111.33
2019-02-03T02:45:24.732Z,103.37
2019-02-03T02:47:53.261Z,111.40
2019-02-03T02:50:24.927Z,109.17
2019-02-03T02:52:54.632Z,119.43
2019-02-03T02:55:23.512Z,112.53
2019-02-03T02:57:52.076Z,121.50
2019-02-03T03:00:23.151Z,122.67
2019-02-03T03:02:52.120Z,128.43
2019-02-03T03:05:20.885Z,122.20
2019-02-03T03:07:49.584Z,119.30
2019-02-03T03:10:20.248Z,125.80
2019-02-03T03:12:48.894Z,110.77
2019-02-03T03:15:19.277Z,118.13
2019-02-03T03:17:48.000Z,125.50
2019-02-03T03:20:19.045Z,111.03
2019-02-03T03:22:47.726Z,111.30
2019-02-03T03:25:18.983Z,108.77
2019-02-03T03:27:47.773Z,119.23
2019-02-03T03:30:21.662Z,122.80
2019-02-03T03:32:50.286Z,125.67
2019-02-03T03:35:18.897Z,116.33
2019-02-03T03:37:47.830Z,113.20
2019-02-03T03:40:19.051Z,116.83
2019-02-03T03:42:47.499Z,122.37
2019-02-03T03:45:16.294Z,122.87
2019-02-03T03:47:45.050Z,128.57
2019-02-03T03:50:15.316Z,126.47
2019-02-03T03:52:43.861Z,133.57
2019-02-03T03:55:12.556Z,133.70
2019-02-03T03:57:41.172Z,124.00
2019-02-03T04:00:15.941Z,117.57
2019-02-03T04:02:44.516Z,109.90
2019-02-03T04:05:13.772Z,123.57
2019-02-03T04:07:42.263Z,126.80
2019-02-03T04:10:13.486Z,127.87
2019-02-03T04:12:42.102Z,124.37
2019-02-03T04:15:15.699Z,131.50
2019-02-03T04:17:44.568Z,126.03
2019-02-03T04:20:16.107Z,119.33
2019-02-03T04:22:44.644Z,113.33
2019-02-03T04:25:13.331Z,118.23
2019-02-03T04:27:41.955Z,129.20
2019-02-03T04:30:13.713Z,119.33
2019-02-03T04:32:42.305Z,124.23
2019-02-03T04:35:10.838Z,116.70
2019-02-03T04:37:39.505Z,116.87
2019-02-03T04:40:15.991Z,112.87
2019-02-03T04:42:44.884Z,111.33
2019-02-03T04:45:15.689Z,125.73
2019-02-03T04:47:44.355Z,120.00
2019-02-03T04:50:15.903Z,113.90
2019-02-03T04:52:44.435Z,116.27
2019-02-03T04:55:15.519Z,112.70
2019-02-03T04:57:44.038Z,111.57
2019-02-03T05:00:17.974Z,111.43
2019-02-03T05:02:46.661Z,108.33
2019-02-03T05:05:15.376Z,115.30
2019-02-03T05:07:43.898Z,93.93
2019-02-03T05:10:14.386Z,99.07
2019-02-03T05:12:42.929Z,116.53
2019-02-03T05:15:14.285Z,116.47
2019-02-03T05:17:42.842Z,107.07
2019-02-03T05:20:13.730Z,101.27
2019-02-03T05:22:42.568Z,95.47
2019-02-03T05:25:13.020Z,99.97
2019-02-03T05:27:41.559Z,100.00
2019-02-03T05:30:33.478Z,97.80
2019-02-03T05:33:02.332Z,102.70
2019-02-03T05:35:30.852Z,102.30
2019-02-03T05:37:59.397Z,97.07
2019-02-03T05:40:27.920Z,103.23
2019-02-03T05:42:56.531Z,94.03
2019-02-03T05:45:25.182Z,107.03
2019-02-03T05:47:53.966Z,105.20
2019-02-03T05:50:22.972Z,96.47
2019-02-03T05:52:51.600Z,101.37
2019-02-03T05:55:20.569Z,92.73
2019-02-03T05:57:49.154Z,107.33
2019-02-03T06:00:21.898Z,101.73
2019-02-03T06:02:50.348Z,106.60
2019-02-03T06:05:18.886Z,89.60
2019-02-03T06:07:47.448Z,101.80
2019-02-03T06:10:18.029Z,102.87
2019-02-03T06:12:46.627Z,100.20
2019-02-03T06:15:15.909Z,104.10
2019-02-03T06:17:44.355Z,112.20
2019-02-03T06:20:17.795Z,105.73
2019-02-03T06:22:47.070Z,99.20
2019-02-03T06:25:16.164Z,102.77
2019-02-03T06:27:44.941Z,104.53
2019-02-03T06:30:22.748Z,107.23
2019-02-03T06:32:51.581Z,95.17
2019-02-03T06:35:20.103Z,106.60
2019-02-03T06:37:48.732Z,112.30
2019-02-03T06:40:17.393Z,111.73
2019-02-03T06:42:45.955Z,119.80
2019-02-03T06:45:16.183Z,127.67
2019-02-03T06:47:44.671Z,120.43
2019-02-03T06:50:13.120Z,125.93
2019-02-03T06:52:41.560Z,117.27
2019-02-03T06:55:10.446Z,120.27
2019-02-03T06:57:38.893Z,129.63
2019-02-03T07:00:12.741Z,127.73
2019-02-03T07:02:41.197Z,120.50
2019-02-03T07:05:10.010Z,129.63
2019-02-03T07:07:38.546Z,122.70
2019-02-03T07:10:09.615Z,117.40
2019-02-03T07:12:38.060Z,120.47
2019-02-03T07:15:09.091Z,122.37
2019-02-03T07:17:37.604Z,125.17
2019-02-03T07:20:18.066Z,117.77
2019-02-03T07:22:46.654Z,124.03
2019-02-03T07:25:15.261Z,124.40
2019-02-03T07:27:43.770Z,114.47
2019-02-03T07:30:20.504Z,112.53
2019-02-03T07:32:49.091Z,111.27
2019-02-03T07:35:17.621Z,108.30
2019-02-03T07:37:46.305Z,113.63
2019-02-03T07:40:20.031Z,111.33
2019-02-03T07:42:48.500Z,115.80
2019-02-03T07:45:17.154Z,105.43
2019-02-03T07:47:45.953Z,108.83
2019-02-03T07:50:16.069Z,111.40
2019-02-03T07:52:44.851Z,118.40
2019-02-03T07:55:14.643Z,123.10
2019-02-03T07:57:43.147Z,104.00
2019-02-03T08:00:19.545Z,100.67
2019-02-03T08:02:48.325Z,88.23
2019-02-03T08:05:16.916Z,93.50
2019-02-03T08:07:45.531Z,92.37
2019-02-03T08:10:24.496Z,85.60
2019-02-03T08:12:46.519Z,87.37
2019-02-03T08:15:16.695Z,79.57
2019-02-03T08:17:45.271Z,82.47
2019-02-03T08:20:19.043Z,76.57
2019-02-03T08:22:47.921Z,72.10
2019-02-03T08:25:17.594Z,71.43
2019-02-03T08:27:46.494Z,81.33
2019-02-03T08:30:29.160Z,73.67
2019-02-03T08:32:58.444Z,73.50
2019-02-03T08:35:27.051Z,70.13
2019-02-03T08:37:55.581Z,71.67
2019-02-03T08:40:36.563Z,72.40
2019-02-03T08:42:56.181Z,68.57
2019-02-03T08:45:25.673Z,73.87
2019-02-03T08:47:54.319Z,64.53
2019-02-03T08:50:25.832Z,53.80
2019-02-03T08:52:54.737Z,58.37
2019-02-03T08:55:23.250Z,52.43
2019-02-03T08:57:51.790Z,51.70
2019-02-03T09:00:28.781Z,50.40
2019-02-03T09:02:57.383Z,52.03
2019-02-03T09:05:25.932Z,46.03
2019-02-03T09:07:54.468Z,39.67
2019-02-03T09:10:24.917Z,43.17
2019-02-03T09:12:53.445Z,45.93
2019-02-03T09:15:24.473Z,41.50
2019-02-03T09:17:53.173Z,42.30
2019-02-03T09:20:33.413Z,42.20
2019-02-03T09:23:02.112Z,43.00
2019-02-03T09:25:30.804Z,43.77
2019-02-03T09:27:59.383Z,38.90
2019-02-03T09:30:35.611Z,38.67
2019-02-03T09:33:05.200Z,43.33
2019-02-03T09:35:33.667Z,44.93
2019-02-03T09:38:02.209Z,46.20
2019-02-03T09:40:32.820Z,43.63
2019-02-03T09:43:01.340Z,40.27
2019-02-03T09:45:30.256Z,37.53
2019-02-03T09:47:58.837Z,38.30
2019-02-03T09:50:31.473Z,40.43
2019-02-03T09:53:01.731Z,36.83
2019-02-03T09:55:30.954Z,39.50
2019-02-03T09:58:00.624Z,33.57
2019-02-03T10:00:38.922Z,33.17
2019-02-03T10:03:09.714Z,37.20
2019-02-03T10:05:38.397Z,33.83
2019-02-03T10:08:07.099Z,33.33
2019-02-03T10:10:38.404Z,30.67
2019-02-03T10:13:07.581Z,38.53
2019-02-03T10:15:36.087Z,27.57
2019-02-03T10:18:06.797Z,25.00
2019-02-03T10:20:35.380Z,22.73
2019-02-03T10:23:04.681Z,26.63
2019-02-03T10:25:33.460Z,23.33
2019-02-03T10:28:02.391Z,28.07
2019-02-03T10:30:31.023Z,24.00
2019-02-03T10:32:59.804Z,20.60
2019-02-03T10:35:32.917Z,22.97
2019-02-03T10:38:01.885Z,20.50
2019-02-03T10:40:32.879Z,22.53
2019-02-03T10:43:01.870Z,22.23
2019-02-03T10:45:30.763Z,18.83
2019-02-03T10:47:59.259Z,19.07
2019-02-03T10:50:30.529Z,23.23
2019-02-03T10:52:59.587Z,17.60
2019-02-03T10:55:28.117Z,19.00
2019-02-03T10:57:56.721Z,17.07
2019-02-03T11:00:27.970Z,19.13
2019-02-03T11:02:56.585Z,20.17
2019-02-03T11:05:28.315Z,19.47
2019-02-03T11:07:57.296Z,17.13
2019-02-03T11:10:27.700Z,17.03
2019-02-03T11:12:56.361Z,18.83
2019-02-03T11:15:25.430Z,21.53
2019-02-03T11:17:54.038Z,15.07
2019-02-03T11:20:27.765Z,15.73
2019-02-03T11:22:56.950Z,16.57
2019-02-03T11:25:26.896Z,15.37
2019-02-03T11:27:55.489Z,13.80
2019-02-03T11:30:26.244Z,18.80
2019-02-03T11:33:04.841Z,13.90
2019-02-03T11:35:26.204Z,11.53
2019-02-03T11:37:55.131Z,13.37
2019-02-03T11:40:28.624Z,12.43
2019-02-03T11:42:57.613Z,10.57
2019-02-03T11:45:29.201Z,14.43
2019-02-03T11:47:57.900Z,11.13
2019-02-03T11:50:35.116Z,11.87
2019-02-03T11:53:05.294Z,12.80
2019-02-03T11:55:33.868Z,8.93
2019-02-03T11:58:02.333Z,11.73
2019-02-03T12:00:32.276Z,11.80
2019-02-03T12:03:01.230Z,10.60
2019-02-03T12:05:29.856Z,11.17
2019-02-03T12:07:58.360Z,11.47
2019-02-03T12:10:29.527Z,10.80
2019-02-03T12:12:58.115Z,8.73
2019-02-03T12:15:27.289Z,11.33
2019-02-03T12:17:56.389Z,8.70
2019-02-03T12:20:25.046Z,9.67
2019-02-03T12:22:53.543Z,7.90
2019-02-03T12:25:24.454Z,7.53
2019-02-03T12:27:53.557Z,7.27
2019-02-03T12:30:25.282Z,10.27
2019-02-03T12:32:53.863Z,9.33
2019-02-03T12:35:22.922Z,6.93
2019-02-03T12:37:51.464Z,9.20
2019-02-03T12:40:28.745Z,6.20
2019-02-03T12:42:57.335Z,9.53
2019-02-03T12:45:26.013Z,6.23
2019-02-03T12:47:54.634Z,9.90
2019-02-03T12:50:23.208Z,7.60
2019-02-03T12:52:52.228Z,8.67
2019-02-03T12:55:29.393Z,7.63
2019-02-03T12:58:03.857Z,7.97
2019-02-03T13:00:35.095Z,5.50
2019-02-03T13:03:04.700Z,5.80
2019-02-03T13:05:33.130Z,6.83
2019-02-03T13:08:02.280Z,7.23
2019-02-03T13:10:35.608Z,6.93
2019-02-03T13:13:04.747Z,6.10
2019-02-03T13:15:36.267Z,5.40
2019-02-03T13:18:05.852Z,5.83
2019-02-03T13:20:36.468Z,8.90
2019-02-03T13:23:05.877Z,11.37
2019-02-03T13:25:34.661Z,5.10
2019-02-03T13:28:03.443Z,4.13
2019-02-03T13:30:37.887Z,4.63
2019-02-03T13:33:07.235Z,5.23
2019-02-03T13:35:35.906Z,7.53
2019-02-03T13:38:05.280Z,6.43
2019-02-03T13:40:33.728Z,8.43
2019-02-03T13:43:02.177Z,8.07
2019-02-03T13:45:31.382Z,5.27
2019-02-03T13:48:00.590Z,5.23
2019-02-03T13:50:29.586Z,7.90
2019-02-03T13:52:58.329Z,5.47
2019-02-03T13:55:27.479Z,10.37
2019-02-03T13:57:56.331Z,8.17
2019-02-03T14:00:27.820Z,6.30
2019-02-03T14:02:56.402Z,5.30
2019-02-03T14:05:24.877Z,8.37
2019-02-03T14:07:53.413Z,6.37
2019-02-03T14:10:25.224Z,5.73
2019-02-03T14:12:55.144Z,3.93
2019-02-03T14:15:24.300Z,3.53
2019-02-03T14:17:53.011Z,3.57
2019-02-03T14:20:23.816Z,3.53
2019-02-03T14:22:52.545Z,4.00
2019-02-03T14:25:22.627Z,3.80
2019-02-03T14:27:51.513Z,4.00
2019-02-03T14:30:40.053Z,6.07
2019-02-03T14:32:59.130Z,4.07
2019-02-03T14:35:27.835Z,4.60
2019-02-03T14:37:56.699Z,4.80
2019-02-03T14:40:25.744Z,3.27
2019-02-03T14:43:01.942Z,4.00
2019-02-03T14:45:28.408Z,3.20
2019-02-03T14:47:56.931Z,5.70
2019-02-03T14:50:26.685Z,4.77
2019-02-03T14:53:05.033Z,3.20
2019-02-03T14:55:39.188Z,3.50
2019-02-03T14:58:14.983Z,4.03
2019-02-03T15:00:50.489Z,3.43
2019-02-03T15:03:20.204Z,4.27
2019-02-03T15:05:48.872Z,3.97
2019-02-03T15:08:17.443Z,4.80
2019-02-03T15:10:45.971Z,8.47
2019-02-03T15:13:15.974Z,5.87
2019-02-03T15:15:44.800Z,6.77
2019-02-03T15:18:13.363Z,6.17
2019-02-03T15:20:41.977Z,4.57
2019-02-03T15:23:11.572Z,5.60
2019-02-03T15:25:40.105Z,4.33
2019-02-03T15:28:10.770Z,4.50
2019-02-03T15:30:41.748Z,5.17
2019-02-03T15:33:10.385Z,5.30
2019-02-03T15:35:39.060Z,7.37
2019-02-03T15:38:08.047Z,3.90
2019-02-03T15:40:36.670Z,5.77
2019-02-03T15:43:05.589Z,5.47
2019-02-03T15:45:34.117Z,4.60
2019-02-03T15:48:02.700Z,6.37
2019-02-03T15:50:31.672Z,5.03
2019-02-03T15:53:00.276Z,5.63
2019-02-03T15:55:33.912Z,5.70
2019-02-03T15:58:02.859Z,6.73
2019-02-03T16:00:34.084Z,6.07
2019-02-03T16:03:02.686Z,7.17
2019-02-03T16:05:31.246Z,4.87
2019-02-03T16:07:59.862Z,5.00
2019-02-03T16:10:28.817Z,6.73
2019-02-03T16:12:58.513Z,4.87
2019-02-03T16:15:28.100Z,5.13
2019-02-03T16:17:56.707Z,5.50
2019-02-03T16:20:30.118Z,6.43
2019-02-03T16:23:00.351Z,7.73
2019-02-03T16:25:28.978Z,7.50
2019-02-03T16:27:57.561Z,5.40
2019-02-03T16:30:34.959Z,5.43
2019-02-03T16:33:04.507Z,7.47
2019-02-03T16:35:33.079Z,6.90
2019-02-03T16:38:02.057Z,7.23
2019-02-03T16:40:32.337Z,7.63
2019-02-03T16:43:01.304Z,6.40
2019-02-03T16:45:29.943Z,6.30
2019-02-03T16:47:58.483Z,6.17
2019-02-03T16:50:29.425Z,6.37
2019-02-03T16:52:58.977Z,4.97
2019-02-03T16:55:27.432Z,5.87
2019-02-03T16:57:56.109Z,7.00
2019-02-03T17:00:30.917Z,7.87
2019-02-03T17:02:59.634Z,7.77
2019-02-03T17:05:30.373Z,6.07
2019-02-03T17:08:00.625Z,7.70
2019-02-03T17:10:29.301Z,6.43
2019-02-03T17:12:57.976Z,5.23
2019-02-03T17:15:29.233Z,6.40
2019-02-03T17:17:58.506Z,8.20
2019-02-03T17:20:27.091Z,9.73
2019-02-03T17:22:56.056Z,9.17
2019-02-03T17:25:39.711Z,7.23
2019-02-03T17:28:08.419Z,6.60
2019-02-03T17:30:36.933Z,5.67
2019-02-03T17:33:05.935Z,7.10
2019-02-03T17:35:34.609Z,8.40
2019-02-03T17:38:03.204Z,7.23
2019-02-03T17:40:31.645Z,8.43
2019-02-03T17:43:00.121Z,11.10
2019-02-03T17:45:28.716Z,17.03
2019-02-03T17:47:57.250Z,15.77
2019-02-03T17:50:28.825Z,11.57
2019-02-03T17:52:57.359Z,9.53
2019-02-03T17:55:26.041Z,10.70
2019-02-03T17:57:54.626Z,10.63
2019-02-03T18:00:29.599Z,10.33
2019-02-03T18:02:58.112Z,8.07
2019-02-03T18:05:26.649Z,9.03
2019-02-03T18:07:55.166Z,9.17
2019-02-03T18:10:23.837Z,10.07
2019-02-03T18:12:52.534Z,8.70
2019-02-03T18:15:21.232Z,8.27
2019-02-03T18:17:49.676Z,9.07
2019-02-03T18:20:23.117Z,10.13
2019-02-03T18:22:51.615Z,9.53
2019-02-03T18:25:20.135Z,7.90
2019-02-03T18:27:48.715Z,9.53
2019-02-03T18:30:22.688Z,12.30
2019-02-03T18:32:51.580Z,10.77
2019-02-03T18:35:23.381Z,9.80
2019-02-03T18:37:52.257Z,10.93
2019-02-03T18:40:22.054Z,14.33
2019-02-03T18:42:50.646Z,10.90
2019-02-03T18:45:21.796Z,11.57
2019-02-03T18:47:50.351Z,12.77
2019-02-03T18:50:23.501Z,10.90
2019-02-03T18:52:52.677Z,12.40
2019-02-03T18:55:24.266Z,10.23
2019-02-03T18:57:52.809Z,12.80
2019-02-03T19:00:29.906Z,14.97
2019-02-03T19:02:58.611Z,14.67
2019-02-03T19:05:32.125Z,13.77
2019-02-03T19:08:01.012Z,14.63
2019-02-03T19:10:29.525Z,12.60
2019-02-03T19:12:58.060Z,12.87
2019-02-03T19:15:28.940Z,12.07
2019-02-03T19:17:57.781Z,14.13
2019-02-03T19:20:38.035Z,15.30
2019-02-03T19:23:07.816Z,15.73
2019-02-03T19:25:36.491Z,21.80
2019-02-03T19:28:05.798Z,18.83
2019-02-03T19:30:34.598Z,22.50
2019-02-03T19:33:03.154Z,23.85
2019-02-03T19:35:32.987Z,23.07
2019-02-03T19:38:01.618Z,21.27
2019-02-03T19:40:34.061Z,24.40
2019-02-03T19:43:02.654Z,21.47
2019-02-03T19:45:32.333Z,20.23
2019-02-03T19:48:01.220Z,25.37
2019-02-03T19:50:31.829Z,23.93
2019-02-03T19:53:00.520Z,23.53
2019-02-03T19:55:29.197Z,19.60
2019-02-03T19:57:58.180Z,21.50
2019-02-03T20:00:32.691Z,18.17
2019-02-03T20:03:01.310Z,18.60
2019-02-03T20:05:30.116Z,20.37
2019-02-03T20:07:59.470Z,19.13
2019-02-03T20:10:31.675Z,21.13
2019-02-03T20:13:01.822Z,17.23
2019-02-03T20:15:30.630Z,19.23
2019-02-03T20:17:59.211Z,14.83
2019-02-03T20:20:30.601Z,17.87
2019-02-03T20:22:59.126Z,19.83
2019-02-03T20:25:28.430Z,15.27
2019-02-03T20:27:57.051Z,18.87
2019-02-03T20:30:38.224Z,21.20
2019-02-03T20:32:58.492Z,22.77
2019-02-03T20:35:30.397Z,18.63
2019-02-03T20:37:59.279Z,19.03
2019-02-03T20:40:33.240Z,20.70
2019-02-03T20:43:01.878Z,19.20
2019-02-03T20:45:31.365Z,17.13
2019-02-03T20:47:59.945Z,18.90
2019-02-03T20:50:28.588Z,19.60
2019-02-03T20:52:57.685Z,23.70
2019-02-03T20:55:26.523Z,17.57
2019-02-03T20:57:55.146Z,18.53
2019-02-03T21:00:31.925Z,18.80
2019-02-03T21:03:00.609Z,22.57
2019-02-03T21:05:29.246Z,24.77
2019-02-03T21:07:57.863Z,25.83
2019-02-03T21:10:27.249Z,22.50
2019-02-03T21:12:56.804Z,25.07
2019-02-03T21:15:33.721Z,24.57
2019-02-03T21:17:57.548Z,26.07
2019-02-03T21:20:31.648Z,28.47
2019-02-03T21:23:00.356Z,25.20
2019-02-03T21:25:29.051Z,30.17
2019-02-03T21:27:57.583Z,28.20
2019-02-03T21:30:34.833Z,23.83
2019-02-03T21:33:03.823Z,23.87
2019-02-03T21:35:32.514Z,25.23
2019-02-03T21:38:01.120Z,22.77
2019-02-03T21:40:31.417Z,23.43
2019-02-03T21:43:00.079Z,19.23
2019-02-03T21:45:28.662Z,24.00
2019-02-03T21:47:57.196Z,20.40
2019-02-03T21:50:27.868Z,18.90
2019-02-03T21:52:56.511Z,18.40
2019-02-03T21:55:25.037Z,22.50
2019-02-03T21:57:53.624Z,20.40
2019-02-03T22:00:27.797Z,23.03
2019-02-03T22:02:56.385Z,25.03
2019-02-03T22:05:25.107Z,21.23
2019-02-03T22:07:53.562Z,20.17
2019-02-03T22:10:27.534Z,19.90
2019-02-03T22:12:56.360Z,21.60
2019-02-03T22:15:24.969Z,22.13
2019-02-03T22:17:53.585Z,20.27
2019-02-03T22:20:24.365Z,22.43
2019-02-03T22:22:53.124Z,23.73
2019-02-03T22:25:21.584Z,20.60
2019-02-03T22:27:50.469Z,25.27
2019-02-03T22:30:27.845Z,22.73
2019-02-03T22:32:56.534Z,24.13
2019-02-03T22:35:25.148Z,22.43
2019-02-03T22:37:53.923Z,26.53
2019-02-03T22:40:23.009Z,23.60
2019-02-03T22:42:51.541Z,21.40
2019-02-03T22:45:22.504Z,20.77
2019-02-03T22:47:51.039Z,24.47
2019-02-03T22:50:25.025Z,21.63
2019-02-03T22:52:53.757Z,21.73
2019-02-03T22:55:22.340Z,23.80
2019-02-03T22:57:51.090Z,20.47
2019-02-03T23:00:26.908Z,21.30
2019-02-03T23:02:55.368Z,25.90
2019-02-03T23:05:23.818Z,28.50
2019-02-03T23:07:52.476Z,23.67
2019-02-03T23:10:21.321Z,23.00
2019-02-03T23:12:49.904Z,22.33
2019-02-03T23:15:18.486Z,21.67
2019-02-03T23:17:47.031Z,22.50
2019-02-03T23:20:15.561Z,24.70
2019-02-03T23:22:44.251Z,24.20
2019-02-03T23:25:13.160Z,24.33
2019-02-03T23:27:41.628Z,27.50
2019-02-03T23:30:13.303Z,25.20
2019-02-03T23:32:41.840Z,23.30
2019-02-03T23:35:10.628Z,27.57
2019-02-03T23:37:39.139Z,29.63
2019-02-03T23:40:13.072Z,30.07
2019-02-03T23:42:41.528Z,25.73
2019-02-03T23:45:17.304Z,30.52
2019-02-03T23:47:45.918Z,30.90
2019-02-03T23:50:21.975Z,29.32
2019-02-03T23:52:50.424Z,29.05
2019-02-03T23:55:19.064Z,28.73
2019-02-03T23:57:47.544Z,39.98
