createdAt,value
2023-12-11T00:00:58.069Z,8.038
2023-12-11T00:01:57.321Z,8.086
2023-12-11T00:02:58.113Z,8.086
2023-12-11T00:03:58.232Z,8.148
2023-12-11T00:04:57.326Z,8.142
2023-12-11T00:05:57.187Z,8.156
2023-12-11T00:06:58.147Z,8.126
2023-12-11T00:07:57.051Z,8.169
2023-12-11T00:08:57.961Z,8.148
2023-12-11T00:09:57.981Z,8.220
2023-12-11T00:10:57.990Z,8.297
2023-12-11T00:11:57.794Z,8.332
2023-12-11T00:12:57.890Z,8.324
2023-12-11T00:15:01.238Z,8.428
2023-12-11T00:16:57.944Z,8.236
2023-12-11T00:17:59.131Z,8.158
2023-12-11T00:18:58.064Z,8.022
2023-12-11T00:19:57.265Z,7.974
2023-12-11T00:23:58.048Z,7.859
2023-12-11T00:24:57.798Z,7.848
2023-12-11T00:25:57.805Z,7.771
2023-12-11T00:26:58.194Z,7.742
2023-12-11T00:28:58.500Z,7.635
2023-12-11T00:29:58.150Z,7.627
2023-12-11T00:31:57.989Z,7.664
2023-12-11T00:34:58.090Z,7.579
2023-12-11T00:35:57.083Z,7.680
2023-12-11T00:36:58.364Z,7.605
2023-12-11T00:37:58.769Z,7.587
2023-12-11T00:38:58.546Z,7.654
2023-12-11T00:39:57.388Z,7.654
2023-12-11T00:40:57.433Z,7.691
2023-12-11T00:41:57.179Z,7.686
2023-12-11T00:42:58.289Z,7.723
2023-12-11T00:43:57.258Z,7.710
2023-12-11T00:44:57.992Z,7.790
2023-12-11T00:45:57.979Z,7.819
2023-12-11T00:46:57.778Z,7.843
2023-12-11T00:49:58.263Z,7.910
2023-12-11T00:50:57.561Z,7.950
2023-12-11T00:51:57.602Z,7.926
2023-12-11T00:52:57.623Z,7.886
2023-12-11T00:53:57.291Z,7.942
2023-12-11T00:54:57.296Z,7.905
2023-12-11T00:55:57.441Z,7.830
2023-12-11T00:56:57.211Z,7.921
2023-12-11T00:57:58.209Z,7.977
2023-12-11T00:58:57.091Z,7.926
2023-12-11T00:59:58.058Z,7.990
2023-12-11T01:00:58.233Z,7.985
2023-12-11T01:01:57.485Z,7.974
2023-12-11T01:02:57.497Z,7.963
2023-12-11T01:03:57.679Z,7.977
2023-12-11T01:04:58.031Z,8.051
2023-12-11T01:06:58.072Z,8.062
2023-12-11T01:07:57.088Z,8.062
2023-12-11T01:08:57.870Z,8.121
2023-12-11T01:09:57.940Z,8.140
2023-12-11T01:10:57.901Z,8.132
2023-12-11T01:11:57.658Z,8.070
2023-12-11T01:13:57.369Z,8.166
2023-12-11T01:16:57.059Z,8.150
2023-12-11T01:17:59.311Z,8.254
2023-12-11T01:18:58.183Z,8.262
2023-12-11T01:19:57.772Z,8.289
2023-12-11T01:20:57.771Z,8.305
2023-12-11T01:21:57.767Z,8.236
2023-12-11T01:24:01.043Z,8.228
2023-12-11T01:26:57.435Z,8.228
2023-12-11T01:27:57.316Z,8.190
2023-12-11T01:28:57.368Z,8.206
2023-12-11T01:29:57.094Z,8.150
2023-12-11T01:30:58.015Z,8.153
2023-12-11T01:31:57.109Z,8.129
2023-12-11T01:32:58.038Z,8.116
2023-12-11T01:33:57.474Z,8.070
2023-12-11T01:34:58.039Z,8.022
2023-12-11T01:35:57.813Z,8.091
2023-12-11T01:36:57.684Z,8.118
2023-12-11T01:37:58.490Z,8.116
2023-12-11T01:39:58.305Z,8.081
2023-12-11T01:40:57.303Z,8.086
2023-12-11T01:41:57.011Z,8.075
2023-12-11T01:43:10.982Z,8.022
2023-12-11T01:43:57.333Z,8.158
2023-12-11T01:44:57.268Z,8.116
2023-12-11T01:45:58.241Z,8.086
2023-12-11T01:46:57.321Z,8.089
2023-12-11T01:47:57.301Z,8.025
2023-12-11T01:48:57.884Z,8.003
2023-12-11T01:49:58.124Z,7.969
2023-12-11T01:50:57.932Z,7.955
2023-12-11T01:51:57.920Z,7.990
2023-12-11T01:52:57.912Z,7.950
2023-12-11T01:53:57.676Z,7.990
2023-12-11T01:54:57.576Z,7.942
2023-12-11T01:55:57.583Z,7.910
2023-12-11T01:56:57.382Z,7.926
2023-12-11T01:57:57.261Z,7.966
2023-12-11T01:58:57.243Z,7.883
2023-12-11T01:59:58.962Z,7.856
2023-12-11T02:00:58.330Z,7.899
2023-12-11T02:01:57.678Z,7.889
2023-12-11T02:03:58.153Z,7.891
2023-12-11T02:04:57.720Z,7.854
2023-12-11T02:05:57.103Z,7.878
2023-12-11T02:06:57.848Z,7.945
2023-12-11T02:07:57.557Z,7.939
2023-12-11T02:08:58.157Z,7.939
2023-12-11T02:09:58.002Z,7.910
2023-12-11T02:11:57.808Z,7.926
2023-12-11T02:12:57.810Z,7.945
2023-12-11T02:13:57.929Z,7.905
2023-12-11T02:14:57.728Z,7.878
2023-12-11T02:15:57.707Z,7.835
2023-12-11T02:16:57.702Z,7.830
2023-12-11T02:17:57.793Z,7.945
2023-12-11T02:18:58.889Z,8.049
2023-12-11T02:19:57.472Z,8.022
2023-12-11T02:20:57.499Z,7.942
2023-12-11T02:22:57.324Z,7.969
2023-12-11T02:23:57.105Z,8.083
2023-12-11T02:24:58.095Z,8.051
2023-12-11T02:26:57.165Z,8.041
2023-12-11T02:27:58.068Z,7.987
2023-12-11T02:28:57.988Z,7.966
2023-12-11T02:29:57.696Z,7.974
2023-12-11T02:30:57.642Z,8.019
2023-12-11T02:31:57.656Z,7.974
2023-12-11T02:32:57.452Z,8.073
2023-12-11T02:33:58.284Z,8.038
2023-12-11T02:34:57.854Z,7.963
2023-12-11T02:35:57.647Z,7.873
2023-12-11T02:38:57.469Z,7.926
2023-12-11T02:39:58.104Z,8.022
2023-12-11T02:40:57.045Z,7.873
2023-12-11T02:41:57.883Z,7.814
2023-12-11T02:43:57.659Z,7.774
2023-12-11T02:44:57.664Z,7.699
2023-12-11T02:45:57.747Z,7.723
2023-12-11T02:46:57.883Z,7.651
2023-12-11T02:47:58.072Z,7.790
2023-12-11T02:48:58.188Z,7.870
2023-12-11T02:49:57.424Z,7.744
2023-12-11T02:50:57.591Z,7.640
2023-12-11T02:51:57.746Z,7.595
2023-12-11T02:52:57.722Z,7.646
2023-12-11T02:53:57.407Z,7.638
2023-12-11T02:54:57.298Z,7.787
2023-12-11T02:57:57.990Z,7.800
2023-12-11T02:58:57.984Z,7.931
2023-12-11T02:59:57.864Z,7.937
2023-12-11T03:00:57.993Z,7.862
2023-12-11T03:01:58.548Z,7.856
2023-12-11T03:02:57.534Z,7.867
2023-12-11T03:03:57.589Z,7.865
2023-12-11T03:04:58.270Z,7.774
2023-12-11T03:05:57.308Z,7.894
2023-12-11T03:06:57.242Z,7.875
2023-12-11T03:07:57.494Z,7.865
2023-12-11T03:08:57.378Z,7.918
2023-12-11T03:09:57.313Z,8.086
2023-12-11T03:10:59.823Z,8.025
2023-12-11T03:11:57.583Z,7.942
2023-12-11T03:12:57.511Z,7.929
2023-12-11T03:13:57.467Z,7.873
2023-12-11T03:14:57.221Z,7.835
2023-12-11T03:15:58.156Z,7.814
2023-12-11T03:16:57.121Z,7.926
2023-12-11T03:17:58.223Z,7.816
2023-12-11T03:18:57.437Z,7.846
2023-12-11T03:19:57.971Z,7.734
2023-12-11T03:20:57.077Z,7.707
2023-12-11T03:21:57.934Z,7.632
2023-12-11T03:23:57.631Z,7.688
2023-12-11T03:24:57.866Z,7.747
2023-12-11T03:25:57.677Z,7.696
2023-12-11T03:26:57.316Z,7.667
2023-12-11T03:27:57.151Z,7.576
2023-12-11T03:28:57.160Z,7.587
2023-12-11T03:29:58.036Z,7.605
2023-12-11T03:30:58.043Z,7.790
2023-12-11T03:32:57.996Z,7.694
2023-12-11T03:33:58.371Z,7.718
2023-12-11T03:34:57.653Z,7.584
2023-12-11T03:35:57.456Z,7.584
2023-12-11T03:36:57.358Z,7.504
2023-12-11T03:37:57.313Z,7.352
2023-12-11T03:39:57.957Z,7.515
2023-12-11T03:40:57.864Z,7.435
2023-12-11T03:41:57.893Z,7.525
2023-12-11T03:42:57.896Z,7.648
2023-12-11T03:43:57.921Z,7.549
2023-12-11T03:44:57.693Z,7.421
2023-12-11T03:45:57.809Z,7.328
2023-12-11T03:47:57.731Z,7.336
2023-12-11T03:48:58.267Z,7.421
2023-12-11T03:49:57.476Z,7.253
2023-12-11T03:50:57.485Z,7.475
2023-12-11T03:51:57.532Z,7.306
2023-12-11T03:52:57.565Z,7.395
2023-12-11T03:53:57.418Z,7.387
2023-12-11T03:54:57.418Z,7.322
2023-12-11T03:55:57.333Z,7.290
2023-12-11T03:58:57.104Z,7.312
2023-12-11T03:59:57.883Z,7.338
2023-12-11T04:00:57.886Z,7.338
2023-12-11T04:01:58.074Z,7.290
2023-12-11T04:02:57.504Z,7.349
2023-12-11T04:03:57.532Z,7.405
2023-12-11T04:04:58.358Z,7.389
2023-12-11T04:05:57.406Z,7.354
2023-12-11T04:06:57.655Z,7.320
2023-12-11T04:07:57.435Z,7.245
2023-12-11T04:08:57.228Z,7.261
2023-12-11T04:09:58.951Z,7.168
2023-12-11T04:10:57.921Z,7.197
2023-12-11T04:11:57.717Z,7.141
2023-12-11T04:12:57.630Z,7.218
2023-12-11T04:14:57.244Z,7.061
2023-12-11T04:15:58.229Z,7.071
2023-12-11T04:16:58.048Z,7.077
2023-12-11T04:17:58.058Z,7.005
2023-12-11T04:19:02.933Z,7.029
2023-12-11T04:20:57.662Z,7.103
2023-12-11T04:21:57.621Z,7.109
2023-12-11T04:23:57.410Z,7.079
2023-12-11T04:24:57.495Z,7.085
2023-12-11T04:25:57.553Z,7.055
2023-12-11T04:26:57.559Z,7.005
2023-12-11T04:27:57.497Z,7.005
2023-12-11T04:28:57.426Z,7.005
2023-12-11T04:29:57.133Z,7.013
2023-12-11T04:30:58.109Z,6.994
2023-12-11T04:31:57.906Z,6.991
2023-12-11T04:32:58.081Z,7.031
2023-12-11T04:33:57.724Z,7.045
2023-12-11T04:35:57.028Z,7.103
2023-12-11T04:36:58.108Z,7.093
2023-12-11T04:37:57.849Z,7.133
2023-12-11T04:38:57.673Z,7.184
2023-12-11T04:39:57.724Z,7.301
2023-12-11T04:41:57.493Z,7.296
2023-12-11T04:42:57.507Z,7.365
2023-12-11T04:43:57.547Z,7.368
2023-12-11T04:44:57.262Z,7.400
2023-12-11T04:45:58.172Z,7.408
2023-12-11T04:46:57.997Z,7.432
2023-12-11T04:47:58.027Z,7.475
2023-12-11T04:48:57.489Z,7.453
2023-12-11T04:49:58.240Z,7.493
2023-12-11T04:50:57.375Z,7.496
2023-12-11T04:52:57.117Z,7.501
2023-12-11T04:53:57.812Z,7.536
2023-12-11T04:54:57.391Z,7.531
2023-12-11T04:55:58.144Z,7.568
2023-12-11T04:56:57.085Z,7.557
2023-12-11T04:57:57.986Z,7.587
2023-12-11T04:58:57.921Z,7.643
2023-12-11T05:00:57.980Z,7.600
2023-12-11T05:01:57.549Z,7.632
2023-12-11T05:02:57.675Z,7.659
2023-12-11T05:03:57.724Z,7.640
2023-12-11T05:04:58.041Z,7.651
2023-12-11T05:05:57.787Z,7.648
2023-12-11T05:06:58.040Z,7.624
2023-12-11T05:08:57.718Z,7.608
2023-12-11T05:09:57.741Z,7.605
2023-12-11T05:10:57.550Z,7.571
2023-12-11T05:11:57.405Z,7.568
2023-12-11T05:12:57.359Z,7.533
2023-12-11T05:15:58.186Z,7.547
2023-12-11T05:16:57.133Z,7.579
2023-12-11T05:17:58.057Z,7.528
2023-12-11T05:18:58.611Z,7.504
2023-12-11T05:19:58.092Z,7.493
2023-12-11T05:20:57.275Z,7.499
2023-12-11T05:22:00.136Z,7.525
2023-12-11T05:24:57.755Z,7.464
2023-12-11T05:25:57.741Z,7.504
2023-12-11T05:26:57.486Z,7.491
2023-12-11T05:27:57.411Z,7.491
2023-12-11T05:29:57.029Z,7.595
2023-12-11T05:30:58.166Z,7.624
2023-12-11T05:31:57.079Z,7.643
2023-12-11T05:32:58.191Z,7.688
2023-12-11T05:33:58.122Z,7.670
2023-12-11T05:34:57.493Z,7.632
2023-12-11T05:35:57.858Z,7.584
2023-12-11T05:36:57.711Z,7.659
2023-12-11T05:38:01.770Z,7.640
2023-12-11T05:40:21.682Z,7.718
2023-12-11T05:42:58.029Z,7.760
2023-12-11T05:43:57.992Z,7.763
2023-12-11T05:44:57.707Z,7.790
2023-12-11T05:45:57.778Z,7.739
2023-12-11T05:46:57.801Z,7.763
2023-12-11T05:47:57.784Z,7.742
2023-12-11T05:48:58.446Z,7.779
2023-12-11T05:49:57.920Z,7.782
2023-12-11T05:50:57.193Z,7.774
2023-12-11T05:51:58.147Z,7.782
2023-12-11T05:53:57.762Z,7.760
2023-12-11T05:54:57.731Z,7.798
2023-12-11T05:55:59.341Z,7.798
2023-12-11T05:56:57.335Z,7.787
2023-12-11T05:57:57.112Z,7.758
2023-12-11T05:58:57.951Z,7.787
2023-12-11T06:00:58.542Z,7.787
2023-12-11T06:01:57.871Z,7.744
2023-12-11T06:03:58.044Z,7.784
2023-12-11T06:04:57.068Z,7.774
2023-12-11T06:05:58.133Z,7.856
2023-12-11T06:06:57.905Z,7.827
2023-12-11T06:07:57.311Z,7.795
2023-12-11T06:10:58.089Z,7.731
2023-12-11T06:11:57.803Z,7.712
2023-12-11T06:12:57.679Z,7.699
2023-12-11T06:13:57.767Z,7.734
2023-12-11T06:14:57.524Z,7.776
2023-12-11T06:15:57.498Z,7.760
2023-12-11T06:16:57.507Z,7.803
2023-12-11T06:17:57.381Z,7.816
2023-12-11T06:18:58.063Z,7.787
2023-12-11T06:19:57.651Z,7.787
2023-12-11T06:21:00.112Z,7.787
2023-12-11T06:21:58.136Z,7.766
2023-12-11T06:22:57.828Z,7.814
2023-12-11T06:23:57.606Z,7.848
2023-12-11T06:24:57.357Z,7.800
2023-12-11T06:25:57.402Z,7.734
2023-12-11T06:26:57.054Z,7.699
2023-12-11T06:28:00.378Z,7.662
2023-12-11T06:28:57.264Z,7.555
2023-12-11T06:32:57.961Z,7.373
2023-12-11T06:33:58.466Z,7.381
2023-12-11T06:34:58.151Z,7.429
2023-12-11T06:35:57.337Z,7.419
2023-12-11T06:36:57.800Z,7.472
2023-12-11T06:37:57.899Z,7.416
2023-12-11T06:38:57.674Z,7.349
2023-12-11T06:39:57.560Z,7.397
2023-12-11T06:40:57.605Z,7.472
2023-12-11T06:42:00.410Z,7.589
2023-12-11T06:42:57.648Z,7.611
2023-12-11T06:43:57.625Z,7.555
2023-12-11T06:44:58.275Z,7.662
2023-12-11T06:45:57.133Z,7.760
2023-12-11T06:46:57.985Z,7.774
2023-12-11T06:47:57.684Z,7.811
2023-12-11T06:49:58.343Z,7.878
2023-12-11T06:51:57.760Z,7.862
2023-12-11T06:53:57.318Z,7.856
2023-12-11T06:55:01.004Z,7.867
2023-12-11T06:57:02.772Z,7.883
2023-12-11T06:57:58.090Z,7.913
2023-12-11T06:58:57.213Z,7.926
2023-12-11T06:59:57.889Z,7.905
2023-12-11T07:00:58.397Z,7.947
2023-12-11T07:01:57.843Z,7.873
2023-12-11T07:02:57.193Z,7.894
2023-12-11T07:03:58.516Z,7.907
2023-12-11T07:06:58.319Z,7.913
2023-12-11T07:07:57.178Z,7.891
2023-12-11T07:08:57.008Z,7.934
2023-12-11T07:09:58.148Z,7.915
2023-12-11T07:10:57.092Z,7.929
2023-12-11T07:11:57.861Z,7.926
2023-12-11T07:12:57.836Z,7.929
2023-12-11T07:13:58.646Z,7.910
2023-12-11T07:15:57.884Z,7.856
2023-12-11T07:16:57.915Z,7.824
2023-12-11T07:17:58.149Z,7.811
2023-12-11T07:18:57.948Z,7.803
2023-12-11T07:20:57.869Z,7.803
2023-12-11T07:21:57.862Z,7.792
2023-12-11T07:22:57.876Z,7.824
2023-12-11T07:23:57.553Z,7.790
2023-12-11T07:24:58.211Z,7.784
2023-12-11T07:25:57.357Z,7.792
2023-12-11T07:26:57.080Z,7.806
2023-12-11T07:27:58.147Z,7.800
2023-12-11T07:28:58.018Z,7.795
2023-12-11T07:29:57.026Z,7.798
2023-12-11T07:30:57.931Z,7.832
2023-12-11T07:31:59.564Z,7.862
2023-12-11T07:32:57.686Z,7.897
2023-12-11T07:34:00.878Z,7.899
2023-12-11T07:35:57.476Z,7.921
2023-12-11T07:36:58.279Z,7.958
2023-12-11T07:37:57.123Z,7.939
2023-12-11T07:38:57.961Z,7.953
2023-12-11T07:39:57.842Z,7.910
2023-12-11T07:40:57.881Z,7.889
2023-12-11T07:41:58.037Z,7.873
2023-12-11T07:42:57.793Z,7.878
2023-12-11T07:43:57.150Z,7.865
2023-12-11T07:44:58.144Z,7.939
2023-12-11T07:46:57.340Z,7.939
2023-12-11T07:47:57.595Z,7.929
2023-12-11T07:48:58.953Z,7.929
2023-12-11T07:49:57.379Z,7.867
2023-12-11T07:50:57.882Z,7.854
2023-12-11T07:52:00.259Z,7.808
2023-12-11T07:54:58.008Z,7.808
2023-12-11T07:56:57.812Z,7.873
2023-12-11T07:57:58.100Z,7.859
2023-12-11T07:58:57.969Z,7.840
2023-12-11T08:00:57.920Z,7.894
2023-12-11T08:01:58.336Z,7.883
2023-12-11T08:02:57.550Z,7.910
2023-12-11T08:03:57.905Z,7.939
2023-12-11T08:04:57.778Z,8.019
2023-12-11T08:05:57.227Z,8.038
2023-12-11T08:06:57.534Z,8.041
2023-12-11T08:07:57.530Z,8.041
2023-12-11T08:08:57.295Z,8.041
2023-12-11T08:09:58.293Z,8.038
2023-12-11T08:10:57.486Z,8.067
2023-12-11T08:11:57.512Z,8.075
2023-12-11T08:12:57.648Z,8.089
2023-12-11T08:13:57.418Z,8.108
2023-12-11T08:16:57.122Z,8.108
2023-12-11T08:17:58.148Z,8.105
2023-12-11T08:18:57.622Z,8.134
2023-12-11T08:19:58.321Z,8.140
2023-12-11T08:21:01.152Z,8.150
2023-12-11T08:21:57.890Z,8.134
2023-12-11T08:22:57.933Z,8.140
2023-12-11T08:23:57.948Z,8.132
2023-12-11T08:24:57.896Z,8.121
2023-12-11T08:25:57.726Z,8.145
2023-12-11T08:26:58.040Z,8.169
2023-12-11T08:27:58.218Z,8.185
2023-12-11T08:29:00.804Z,8.190
2023-12-11T08:30:57.835Z,8.201
2023-12-11T08:31:57.853Z,8.198
2023-12-11T08:32:57.794Z,8.196
2023-12-11T08:33:58.239Z,8.193
2023-12-11T08:34:57.635Z,8.188
2023-12-11T08:35:57.769Z,8.172
2023-12-11T08:36:57.644Z,8.188
2023-12-11T08:37:57.480Z,8.190
2023-12-11T08:39:57.315Z,8.214
2023-12-11T08:40:57.552Z,8.225
2023-12-11T08:41:57.393Z,8.225
2023-12-11T08:42:57.228Z,8.220
2023-12-11T08:43:57.277Z,8.217
2023-12-11T08:44:58.021Z,8.196
2023-12-11T08:45:57.900Z,8.246
2023-12-11T08:46:58.005Z,8.249
2023-12-11T08:47:58.248Z,8.292
2023-12-11T08:48:57.741Z,8.276
2023-12-11T08:50:57.089Z,8.297
2023-12-11T08:51:58.110Z,8.337
2023-12-11T08:52:57.745Z,8.367
2023-12-11T08:53:57.498Z,8.407
2023-12-11T08:54:57.556Z,8.417
2023-12-11T08:55:57.724Z,8.417
2023-12-11T08:56:57.528Z,8.433
2023-12-11T08:57:57.434Z,8.495
2023-12-11T08:58:57.462Z,8.524
2023-12-11T08:59:57.454Z,8.577
2023-12-11T09:00:58.085Z,8.610
2023-12-11T09:01:57.561Z,8.599
2023-12-11T09:02:57.861Z,8.572
2023-12-11T09:03:57.981Z,8.575
2023-12-11T09:04:57.376Z,8.569
2023-12-11T09:06:00.888Z,8.519
2023-12-11T09:06:57.991Z,8.484
2023-12-11T09:07:57.711Z,8.521
2023-12-11T09:08:57.688Z,8.516
2023-12-11T09:09:57.376Z,8.561
2023-12-11T09:10:57.431Z,8.628
2023-12-11T09:13:57.236Z,8.935
2023-12-11T09:14:58.125Z,9.031
2023-12-11T09:15:58.103Z,9.101
2023-12-11T09:16:57.266Z,9.165
2023-12-11T09:17:58.341Z,9.226
2023-12-11T09:18:57.517Z,9.277
2023-12-11T09:20:03.388Z,9.363
2023-12-11T09:20:57.477Z,9.421
2023-12-11T09:23:57.463Z,9.568
2023-12-11T09:24:57.509Z,9.648
2023-12-11T09:25:57.372Z,9.768
2023-12-11T09:28:58.279Z,9.926
2023-12-11T09:29:57.253Z,10.046
2023-12-11T09:30:58.235Z,10.038
2023-12-11T09:31:58.025Z,10.303
2023-12-11T09:32:58.081Z,10.359
2023-12-11T09:33:58.503Z,10.452
2023-12-11T09:34:57.508Z,10.447
2023-12-11T09:35:58.116Z,10.548
2023-12-11T09:36:58.031Z,10.618
2023-12-11T09:37:59.513Z,10.711
2023-12-11T09:38:57.420Z,10.676
2023-12-11T09:39:57.220Z,10.746
2023-12-11T09:40:58.273Z,10.682
2023-12-11T09:41:58.050Z,10.756
2023-12-11T09:42:58.303Z,10.746
2023-12-11T09:43:59.427Z,10.861
2023-12-11T09:44:57.193Z,10.829
2023-12-11T09:45:58.279Z,10.917
2023-12-11T09:46:57.207Z,11.037
2023-12-11T09:48:12.172Z,11.042
2023-12-11T09:50:57.793Z,11.128
2023-12-11T09:51:57.696Z,11.125
2023-12-11T09:52:57.698Z,11.170
2023-12-11T09:53:57.469Z,11.125
2023-12-11T09:54:57.440Z,11.157
2023-12-11T09:55:57.537Z,11.168
2023-12-11T09:57:58.390Z,11.181
2023-12-11T09:58:57.350Z,11.226
2023-12-11T09:59:57.163Z,11.275
2023-12-11T10:00:58.529Z,11.301
2023-12-11T10:01:57.711Z,11.376
2023-12-11T10:02:58.386Z,11.440
2023-12-11T10:03:57.531Z,11.496
2023-12-11T10:05:57.721Z,11.483
2023-12-11T10:06:57.630Z,11.432
2023-12-11T10:07:57.579Z,11.630
2023-12-11T10:08:57.340Z,11.785
2023-12-11T10:10:57.132Z,11.913
2023-12-11T10:11:57.830Z,12.102
2023-12-11T10:12:57.754Z,12.068
2023-12-11T10:14:00.682Z,12.081
2023-12-11T10:14:57.605Z,12.060
2023-12-11T10:17:57.762Z,12.004
2023-12-11T10:18:59.126Z,11.963
2023-12-11T10:19:58.146Z,11.926
2023-12-11T10:20:57.655Z,11.851
2023-12-11T10:21:57.679Z,11.862
2023-12-11T10:23:00.897Z,11.761
2023-12-11T10:23:57.715Z,11.726
2023-12-11T10:24:57.485Z,11.651
2023-12-11T10:25:57.766Z,11.611
2023-12-11T10:26:57.612Z,11.528
2023-12-11T10:27:57.498Z,11.539
2023-12-11T10:28:57.601Z,11.480
2023-12-11T10:29:57.341Z,11.451
2023-12-11T10:30:58.278Z,11.469
2023-12-11T10:31:57.297Z,11.456
2023-12-11T10:32:57.252Z,11.469
2023-12-11T10:33:58.725Z,11.424
2023-12-11T10:34:57.830Z,11.392
2023-12-11T10:35:57.938Z,11.435
2023-12-11T10:36:57.886Z,11.403
2023-12-11T10:38:57.577Z,11.403
2023-12-11T10:39:57.509Z,11.451
2023-12-11T10:40:57.791Z,11.424
2023-12-11T10:41:57.661Z,11.429
2023-12-11T10:42:57.592Z,11.397
2023-12-11T10:44:17.224Z,11.352
2023-12-11T10:46:57.133Z,11.229
2023-12-11T10:47:59.474Z,11.154
2023-12-11T10:48:57.795Z,11.048
2023-12-11T10:49:57.409Z,10.917
2023-12-11T10:50:57.956Z,10.845
2023-12-11T10:54:00.119Z,10.730
2023-12-11T10:54:57.371Z,10.660
2023-12-11T10:55:58.140Z,10.591
2023-12-11T10:56:58.091Z,10.554
2023-12-11T10:57:58.263Z,10.529
2023-12-11T10:58:57.170Z,10.452
2023-12-11T10:59:58.014Z,10.500
2023-12-11T11:00:58.364Z,10.543
2023-12-11T11:01:58.621Z,10.420
2023-12-11T11:02:58.193Z,10.505
2023-12-11T11:03:58.435Z,10.529
2023-12-11T11:04:57.474Z,10.594
2023-12-11T11:05:57.920Z,10.591
2023-12-11T11:07:57.241Z,10.706
2023-12-11T11:08:58.070Z,10.732
2023-12-11T11:09:58.060Z,10.740
2023-12-11T11:11:57.292Z,10.730
2023-12-11T11:12:59.147Z,10.658
2023-12-11T11:13:58.002Z,10.698
2023-12-11T11:14:57.841Z,10.746
2023-12-11T11:15:57.928Z,10.730
2023-12-11T11:16:57.991Z,10.703
2023-12-11T11:17:57.946Z,10.706
2023-12-11T11:18:57.499Z,10.698
2023-12-11T11:19:58.194Z,10.906
2023-12-11T11:20:57.364Z,10.933
2023-12-11T11:21:57.103Z,10.922
2023-12-11T11:22:58.767Z,10.911
2023-12-11T11:23:57.303Z,10.898
2023-12-11T11:24:57.712Z,10.925
2023-12-11T11:25:58.999Z,10.965
2023-12-11T11:26:58.583Z,10.999
2023-12-11T11:27:57.486Z,11.032
2023-12-11T11:28:57.994Z,11.053
2023-12-11T11:29:58.227Z,11.045
2023-12-11T11:30:57.692Z,11.037
2023-12-11T11:31:57.944Z,11.034
2023-12-11T11:32:58.264Z,11.128
2023-12-11T11:33:58.148Z,11.109
2023-12-11T11:34:57.824Z,11.125
2023-12-11T11:35:57.959Z,11.162
2023-12-11T11:36:58.364Z,11.200
2023-12-11T11:37:57.267Z,11.229
2023-12-11T11:38:57.192Z,11.210
2023-12-11T11:39:59.928Z,11.184
2023-12-11T11:40:58.070Z,11.221
2023-12-11T11:41:57.903Z,11.210
2023-12-11T11:42:57.744Z,11.162
2023-12-11T11:43:57.696Z,11.165
2023-12-11T11:44:57.569Z,11.154
2023-12-11T11:45:57.588Z,11.162
2023-12-11T11:46:57.725Z,11.186
2023-12-11T11:47:57.757Z,11.138
2023-12-11T11:48:58.167Z,11.112
2023-12-11T11:49:57.791Z,11.072
2023-12-11T11:51:58.283Z,11.072
2023-12-11T11:52:57.329Z,11.138
2023-12-11T11:53:57.077Z,11.136
2023-12-11T11:54:58.882Z,11.072
2023-12-11T11:55:57.990Z,11.082
2023-12-11T11:56:58.007Z,11.093
2023-12-11T11:57:57.859Z,11.085
2023-12-11T11:58:57.665Z,11.061
2023-12-11T12:00:00.614Z,11.109
2023-12-11T12:02:57.488Z,11.205
2023-12-11T12:03:57.868Z,11.192
2023-12-11T12:04:58.102Z,11.165
2023-12-11T12:06:58.000Z,11.170
2023-12-11T12:07:58.054Z,11.186
2023-12-11T12:08:57.759Z,11.144
2023-12-11T12:09:57.677Z,11.136
2023-12-11T12:10:58.003Z,11.202
2023-12-11T12:11:57.897Z,11.136
2023-12-11T12:14:57.827Z,11.157
2023-12-11T12:15:57.669Z,11.242
2023-12-11T12:16:57.586Z,11.253
2023-12-11T12:17:57.791Z,11.277
2023-12-11T12:18:58.718Z,11.269
2023-12-11T12:20:00.710Z,11.200
2023-12-11T12:20:56.995Z,11.232
2023-12-11T12:21:58.340Z,11.237
2023-12-11T12:22:57.522Z,11.285
2023-12-11T12:23:57.576Z,11.293
2023-12-11T12:24:57.858Z,11.245
2023-12-11T12:25:58.007Z,11.168
2023-12-11T12:26:57.741Z,11.224
2023-12-11T12:27:57.924Z,11.277
2023-12-11T12:29:00.974Z,11.357
2023-12-11T12:30:00.736Z,11.464
2023-12-11T12:31:00.592Z,11.451
2023-12-11T12:32:00.672Z,11.424
2023-12-11T12:33:01.079Z,11.491
2023-12-11T12:34:02.164Z,11.560
2023-12-11T12:35:00.576Z,11.544
2023-12-11T12:36:00.834Z,11.536
2023-12-11T12:37:00.923Z,11.531
2023-12-11T12:38:01.068Z,11.614
2023-12-11T12:39:00.839Z,11.608
2023-12-11T12:40:00.809Z,11.598
2023-12-11T12:42:03.706Z,11.504
2023-12-11T12:43:00.596Z,11.512
2023-12-11T12:43:57.421Z,11.539
2023-12-11T12:44:57.565Z,11.499
2023-12-11T12:45:57.458Z,11.485
2023-12-11T12:46:57.404Z,11.488
2023-12-11T12:47:57.693Z,11.475
2023-12-11T12:48:58.760Z,11.526
2023-12-11T12:49:58.397Z,11.472
2023-12-11T12:50:57.501Z,11.542
2023-12-11T12:51:57.739Z,11.568
2023-12-11T12:52:57.775Z,11.598
2023-12-11T12:53:57.636Z,11.563
2023-12-11T12:54:57.549Z,11.547
2023-12-11T12:55:57.623Z,11.467
2023-12-11T12:56:57.498Z,11.552
2023-12-11T12:57:57.668Z,11.515
2023-12-11T12:58:57.803Z,11.587
2023-12-11T12:59:57.616Z,11.507
2023-12-11T13:00:58.291Z,11.552
2023-12-11T13:01:57.716Z,11.598
2023-12-11T13:02:57.858Z,11.571
2023-12-11T13:03:58.234Z,11.608
2023-12-11T13:04:58.042Z,11.542
2023-12-11T13:05:57.447Z,11.608
2023-12-11T13:06:57.577Z,11.568
2023-12-11T13:07:57.624Z,11.576
2023-12-11T13:08:57.478Z,11.568
2023-12-11T13:09:57.855Z,11.558
2023-12-11T13:10:58.026Z,11.509
2023-12-11T13:11:57.860Z,11.542
2023-12-11T13:12:57.725Z,11.523
2023-12-11T13:13:57.683Z,11.467
2023-12-11T13:14:57.621Z,11.451
2023-12-11T13:15:58.253Z,11.461
2023-12-11T13:16:57.347Z,11.429
2023-12-11T13:17:57.273Z,11.376
2023-12-11T13:18:57.625Z,11.379
2023-12-11T13:19:59.042Z,11.357
2023-12-11T13:20:57.980Z,11.376
2023-12-11T13:21:58.332Z,11.368
2023-12-11T13:22:57.313Z,11.336
2023-12-11T13:24:00.437Z,11.368
2023-12-11T13:26:58.072Z,11.280
2023-12-11T13:27:57.986Z,11.315
2023-12-11T13:28:57.872Z,11.291
2023-12-11T13:29:57.882Z,11.296
2023-12-11T13:30:58.639Z,11.317
2023-12-11T13:31:57.569Z,11.312
2023-12-11T13:32:57.461Z,11.299
2023-12-11T13:33:58.229Z,11.312
2023-12-11T13:34:57.458Z,11.328
2023-12-11T13:35:57.574Z,11.339
2023-12-11T13:36:58.694Z,11.328
2023-12-11T13:37:57.712Z,11.301
2023-12-11T13:38:57.502Z,11.261
2023-12-11T13:40:57.293Z,11.296
2023-12-11T13:41:57.085Z,11.213
2023-12-11T13:42:59.416Z,11.213
2023-12-11T13:43:57.314Z,11.240
2023-12-11T13:45:03.702Z,11.200
2023-12-11T13:46:57.661Z,11.205
2023-12-11T13:47:57.925Z,11.154
2023-12-11T13:48:58.889Z,11.184
2023-12-11T13:49:57.669Z,11.136
2023-12-11T13:50:57.123Z,11.168
2023-12-11T13:51:58.428Z,11.109
2023-12-11T13:52:57.446Z,11.101
2023-12-11T13:53:57.301Z,11.109
2023-12-11T13:54:57.339Z,11.125
2023-12-11T13:55:57.330Z,11.104
2023-12-11T13:56:58.572Z,11.152
2023-12-11T13:57:57.548Z,11.152
2023-12-11T13:59:57.293Z,11.149
2023-12-11T14:00:57.834Z,11.136
2023-12-11T14:01:58.704Z,11.181
2023-12-11T14:03:07.084Z,11.138
2023-12-11T14:04:58.166Z,11.109
2023-12-11T14:05:58.272Z,11.101
2023-12-11T14:06:57.396Z,11.136
2023-12-11T14:08:57.154Z,11.114
2023-12-11T14:09:58.106Z,11.141
2023-12-11T14:10:57.182Z,11.168
2023-12-11T14:11:58.296Z,11.173
2023-12-11T14:12:57.225Z,11.149
2023-12-11T14:13:57.265Z,11.152
2023-12-11T14:14:57.368Z,11.152
2023-12-11T14:15:57.998Z,11.125
2023-12-11T14:16:58.190Z,11.104
2023-12-11T14:17:57.280Z,11.130
2023-12-11T14:18:57.668Z,11.069
2023-12-11T14:19:58.249Z,11.069
2023-12-11T14:20:58.570Z,11.088
2023-12-11T14:21:57.557Z,11.053
2023-12-11T14:22:57.571Z,10.978
2023-12-11T14:23:57.427Z,11.015
2023-12-11T14:24:57.469Z,10.986
2023-12-11T14:25:57.600Z,10.989
2023-12-11T14:27:03.168Z,10.949
2023-12-11T14:27:58.070Z,10.967
2023-12-11T14:29:57.269Z,10.943
2023-12-11T14:30:57.287Z,10.959
2023-12-11T14:31:57.321Z,10.895
2023-12-11T14:32:57.408Z,10.925
2023-12-11T14:33:59.135Z,10.911
2023-12-11T14:35:58.642Z,10.869
2023-12-11T14:36:57.477Z,10.879