createdAt,value
2024-04-08T00:00:47.406Z,18.03
2024-04-08T00:01:47.368Z,18.03
2024-04-08T00:02:47.364Z,18.02
2024-04-08T00:03:47.353Z,18.02
2024-04-08T00:04:47.483Z,18.02
2024-04-08T00:05:47.326Z,18.02
2024-04-08T00:06:47.310Z,18.01
2024-04-08T00:07:47.342Z,18.00
2024-04-08T00:08:47.303Z,17.99
2024-04-08T00:09:47.299Z,17.98
2024-04-08T00:10:47.297Z,17.96
2024-04-08T00:11:47.281Z,17.94
2024-04-08T00:12:47.260Z,17.93
2024-04-08T00:13:47.235Z,17.91
2024-04-08T00:14:47.261Z,17.90
2024-04-08T00:15:47.201Z,17.89
2024-04-08T00:16:47.267Z,17.88
2024-04-08T00:17:47.294Z,17.87
2024-04-08T00:18:47.181Z,17.86
2024-04-08T00:19:47.210Z,17.84
2024-04-08T00:20:47.172Z,17.83
2024-04-08T00:21:47.134Z,17.81
2024-04-08T00:22:47.196Z,17.80
2024-04-08T00:23:47.154Z,17.79
2024-04-08T00:24:47.095Z,17.79
2024-04-08T00:25:47.092Z,17.80
2024-04-08T00:26:47.122Z,17.80
2024-04-08T00:27:47.073Z,17.81
2024-04-08T00:28:47.062Z,17.81
2024-04-08T00:29:47.125Z,17.81
2024-04-08T00:30:47.037Z,17.80
2024-04-08T00:31:47.030Z,17.79
2024-04-08T00:32:47.159Z,17.79
2024-04-08T00:33:47.015Z,17.78
2024-04-08T00:34:47.203Z,17.78
2024-04-08T00:35:46.999Z,17.77
2024-04-08T00:36:46.995Z,17.77
2024-04-08T00:37:47.066Z,17.76
2024-04-08T00:38:46.970Z,17.76
2024-04-08T00:39:46.977Z,17.75
2024-04-08T00:40:47.056Z,17.74
2024-04-08T00:41:46.917Z,17.73
2024-04-08T00:42:46.914Z,17.72
2024-04-08T00:43:46.995Z,17.71
2024-04-08T00:44:46.895Z,17.70
2024-04-08T00:45:46.908Z,17.69
2024-04-08T00:46:46.878Z,17.68
2024-04-08T00:47:46.944Z,17.68
2024-04-08T00:48:46.856Z,17.68
2024-04-08T00:49:46.854Z,17.67
2024-04-08T00:50:46.890Z,17.66
2024-04-08T00:51:46.821Z,17.65
2024-04-08T00:52:46.899Z,17.63
2024-04-08T00:53:46.804Z,17.61
2024-04-08T00:54:46.814Z,17.60
2024-04-08T00:55:46.814Z,17.58
2024-04-08T00:56:46.805Z,17.57
2024-04-08T00:57:46.739Z,17.56
2024-04-08T00:58:46.747Z,17.55
2024-04-08T00:59:46.743Z,17.53
2024-04-08T01:00:46.712Z,17.51
2024-04-08T01:01:46.741Z,17.48
2024-04-08T01:02:46.717Z,17.44
2024-04-08T01:03:46.685Z,17.42
2024-04-08T01:04:46.659Z,17.40
2024-04-08T01:05:46.705Z,17.38
2024-04-08T01:06:46.649Z,17.38
2024-04-08T01:07:46.691Z,17.38
2024-04-08T01:08:46.692Z,17.39
2024-04-08T01:09:46.650Z,17.39
2024-04-08T01:10:46.633Z,17.39
2024-04-08T01:11:46.602Z,17.39
2024-04-08T01:12:46.637Z,17.39
2024-04-08T01:13:46.578Z,17.38
2024-04-08T01:14:46.565Z,17.38
2024-04-08T01:15:46.553Z,17.36
2024-04-08T01:16:46.550Z,17.35
2024-04-08T01:17:46.587Z,17.33
2024-04-08T01:18:46.572Z,17.32
2024-04-08T01:19:46.487Z,17.30
2024-04-08T01:20:46.534Z,17.29
2024-04-08T01:21:46.510Z,17.27
2024-04-08T01:22:46.545Z,17.26
2024-04-08T01:23:46.512Z,17.24
2024-04-08T01:24:46.443Z,17.23
2024-04-08T01:25:46.456Z,17.21
2024-04-08T01:26:46.499Z,17.20
2024-04-08T01:27:46.474Z,17.19
2024-04-08T01:28:46.414Z,17.18
2024-04-08T01:29:46.512Z,17.17
2024-04-08T01:30:46.403Z,17.17
2024-04-08T01:31:46.379Z,17.15
2024-04-08T01:32:46.439Z,17.14
2024-04-08T01:33:46.390Z,17.12
2024-04-08T01:34:46.364Z,17.10
2024-04-08T01:35:46.391Z,17.07
2024-04-08T01:36:46.334Z,17.05
2024-04-08T01:37:46.343Z,17.02
2024-04-08T01:38:46.414Z,16.99
2024-04-08T01:39:46.308Z,16.97
2024-04-08T01:40:46.332Z,16.95
2024-04-08T01:41:46.322Z,16.94
2024-04-08T01:42:46.277Z,16.94
2024-04-08T01:43:46.243Z,16.93
2024-04-08T01:44:46.285Z,16.92
2024-04-08T01:45:46.237Z,16.91
2024-04-08T01:46:46.213Z,16.90
2024-04-08T01:47:46.244Z,16.90
2024-04-08T01:48:46.194Z,16.89
2024-04-08T01:49:46.178Z,16.88
2024-04-08T01:50:46.232Z,16.86
2024-04-08T01:51:46.155Z,16.85
2024-04-08T01:52:46.165Z,16.83
2024-04-08T01:53:46.232Z,16.82
2024-04-08T01:54:46.117Z,16.82
2024-04-08T01:55:46.128Z,16.81
2024-04-08T01:56:46.145Z,16.80
2024-04-08T01:57:46.090Z,16.79
2024-04-08T01:58:46.079Z,16.78
2024-04-08T01:59:46.131Z,16.77
2024-04-08T02:00:46.129Z,16.75
2024-04-08T02:01:46.041Z,16.74
2024-04-08T02:02:46.061Z,16.73
2024-04-08T02:03:46.031Z,16.72
2024-04-08T02:04:46.009Z,16.71
2024-04-08T02:05:46.060Z,16.70
2024-04-08T02:06:45.987Z,16.69
2024-04-08T02:07:46.009Z,16.69
2024-04-08T02:08:46.008Z,16.68
2024-04-08T02:09:45.960Z,16.66
2024-04-08T02:10:45.976Z,16.65
2024-04-08T02:11:45.993Z,16.63
2024-04-08T02:12:45.922Z,16.61
2024-04-08T02:13:45.960Z,16.60
2024-04-08T02:14:46.005Z,16.59
2024-04-08T02:15:45.993Z,16.58
2024-04-08T02:16:45.889Z,16.57
2024-04-08T02:17:45.912Z,16.55
2024-04-08T02:18:45.929Z,16.55
2024-04-08T02:19:45.885Z,16.55
2024-04-08T02:20:45.908Z,16.55
2024-04-08T02:21:45.841Z,16.54
2024-04-08T02:22:45.915Z,16.53
2024-04-08T02:23:45.906Z,16.53
2024-04-08T02:24:45.840Z,16.52
2024-04-08T02:25:45.782Z,16.51
2024-04-08T02:26:45.912Z,16.51
2024-04-08T02:27:45.786Z,16.50
2024-04-08T02:28:45.794Z,16.50
2024-04-08T02:29:45.782Z,16.50
2024-04-08T02:30:45.754Z,16.50
2024-04-08T02:31:45.750Z,16.51
2024-04-08T02:32:45.913Z,16.51
2024-04-08T02:33:45.713Z,16.51
2024-04-08T02:34:45.753Z,16.51
2024-04-08T02:35:45.755Z,16.51
2024-04-08T02:36:45.676Z,16.50
2024-04-08T02:37:45.667Z,16.49
2024-04-08T02:38:45.766Z,16.48
2024-04-08T02:39:45.735Z,16.47
2024-04-08T02:40:45.647Z,16.46
2024-04-08T02:41:45.701Z,16.45
2024-04-08T02:42:45.800Z,16.44
2024-04-08T02:43:45.608Z,16.43
2024-04-08T02:44:45.744Z,16.42
2024-04-08T02:45:45.571Z,16.42
2024-04-08T02:46:45.574Z,16.41
2024-04-08T02:47:45.628Z,16.41
2024-04-08T02:48:45.540Z,16.40
2024-04-08T02:49:45.560Z,16.39
2024-04-08T02:50:45.523Z,16.38
2024-04-08T02:51:45.568Z,16.36
2024-04-08T02:52:45.556Z,16.35
2024-04-08T02:53:45.581Z,16.33
2024-04-08T02:54:45.486Z,16.32
2024-04-08T02:55:45.492Z,16.32
2024-04-08T02:56:45.471Z,16.33
2024-04-08T02:57:45.429Z,16.33
2024-04-08T02:58:45.429Z,16.33
2024-04-08T02:59:45.496Z,16.33
2024-04-08T03:00:45.418Z,16.32
2024-04-08T03:01:45.454Z,16.30
2024-04-08T03:02:45.418Z,16.28
2024-04-08T03:03:45.373Z,16.25
2024-04-08T03:04:45.368Z,16.22
2024-04-08T03:05:45.395Z,16.19
2024-04-08T03:06:45.430Z,16.17
2024-04-08T03:07:45.335Z,16.14
2024-04-08T03:08:45.388Z,16.12
2024-04-08T03:09:45.314Z,16.12
2024-04-08T03:10:45.377Z,16.14
2024-04-08T03:11:45.294Z,16.16
2024-04-08T03:12:45.259Z,16.18
2024-04-08T03:13:45.270Z,16.20
2024-04-08T03:14:45.305Z,16.21
2024-04-08T03:15:45.254Z,16.22
2024-04-08T03:16:45.250Z,16.22
2024-04-08T03:17:45.254Z,16.22
2024-04-08T03:18:45.211Z,16.21
2024-04-08T03:19:45.198Z,16.20
2024-04-08T03:20:45.211Z,16.19
2024-04-08T03:21:45.187Z,16.17
2024-04-08T03:22:48.382Z,16.16
2024-04-08T03:23:45.178Z,16.16
2024-04-08T03:24:45.139Z,16.16
2024-04-08T03:25:45.157Z,16.16
2024-04-08T03:26:45.137Z,16.15
2024-04-08T03:27:45.128Z,16.15
2024-04-08T03:28:45.103Z,16.15
2024-04-08T03:29:45.108Z,16.15
2024-04-08T03:30:45.083Z,16.15
2024-04-08T03:31:45.087Z,16.15
2024-04-08T03:32:45.080Z,16.15
2024-04-08T03:33:45.035Z,16.16
2024-04-08T03:34:45.024Z,16.16
2024-04-08T03:35:45.099Z,16.15
2024-04-08T03:36:45.026Z,16.14
2024-04-08T03:37:44.995Z,16.13
2024-04-08T03:38:45.113Z,16.12
2024-04-08T03:39:44.970Z,16.10
2024-04-08T03:40:44.973Z,16.09
2024-04-08T03:41:44.980Z,16.09
2024-04-08T03:42:44.930Z,16.08
2024-04-08T03:43:44.929Z,16.08
2024-04-08T03:44:44.937Z,16.08
2024-04-08T03:45:44.904Z,16.09
2024-04-08T03:46:44.949Z,16.10
2024-04-08T03:47:44.948Z,16.11
2024-04-08T03:48:44.953Z,16.11
2024-04-08T03:49:44.941Z,16.12
2024-04-08T03:50:44.867Z,16.12
2024-04-08T03:51:44.896Z,16.13
2024-04-08T03:52:44.844Z,16.12
2024-04-08T03:53:44.875Z,16.11
2024-04-08T03:54:44.818Z,16.10
2024-04-08T03:55:44.812Z,16.08
2024-04-08T03:56:44.838Z,16.07
2024-04-08T03:57:45.664Z,16.05
2024-04-08T03:58:44.765Z,16.03
2024-04-08T03:59:44.769Z,16.01
2024-04-08T04:00:44.786Z,15.99
2024-04-08T04:01:44.766Z,15.99
2024-04-08T04:02:44.790Z,15.98
2024-04-08T04:03:44.733Z,15.98
2024-04-08T04:04:44.723Z,15.98
2024-04-08T04:05:44.843Z,15.98
2024-04-08T04:06:44.757Z,15.98
2024-04-08T04:07:44.671Z,15.99
2024-04-08T04:08:44.709Z,15.99
2024-04-08T04:09:45.408Z,16.00
2024-04-08T04:10:44.707Z,16.00
2024-04-08T04:11:44.710Z,16.00
2024-04-08T04:12:44.820Z,16.00
2024-04-08T04:13:44.644Z,16.00
2024-04-08T04:14:44.666Z,16.01
2024-04-08T04:15:44.590Z,16.02
2024-04-08T04:16:44.560Z,16.04
2024-04-08T04:17:44.681Z,16.05
2024-04-08T04:18:44.598Z,16.06
2024-04-08T04:19:44.547Z,16.07
2024-04-08T04:20:44.574Z,16.07
2024-04-08T04:21:44.535Z,16.08
2024-04-08T04:22:44.507Z,16.08
2024-04-08T04:23:44.548Z,16.09
2024-04-08T04:24:44.495Z,16.08
2024-04-08T04:25:44.484Z,16.08
2024-04-08T04:26:44.548Z,16.07
2024-04-08T04:27:44.453Z,16.06
2024-04-08T04:28:44.437Z,16.06
2024-04-08T04:29:44.439Z,16.07
2024-04-08T04:30:44.475Z,16.07
2024-04-08T04:31:44.430Z,16.07
2024-04-08T04:32:44.445Z,16.07
2024-04-08T04:33:44.428Z,16.07
2024-04-08T04:34:44.422Z,16.07
2024-04-08T04:35:44.410Z,16.08
2024-04-08T04:36:44.351Z,16.08
2024-04-08T04:37:44.368Z,16.09
2024-04-08T04:38:44.377Z,16.09
2024-04-08T04:39:44.363Z,16.09
2024-04-08T04:40:44.350Z,16.10
2024-04-08T04:41:44.325Z,16.11
2024-04-08T04:42:44.414Z,16.11
2024-04-08T04:43:44.280Z,16.11
2024-04-08T04:44:44.295Z,16.10
2024-04-08T04:45:44.257Z,16.09
2024-04-08T04:46:44.689Z,16.08
2024-04-08T04:47:44.295Z,16.08
2024-04-08T04:48:44.249Z,16.07
2024-04-08T04:49:44.207Z,16.07
2024-04-08T04:50:44.213Z,16.08
2024-04-08T04:51:44.294Z,16.09
2024-04-08T04:52:44.217Z,16.10
2024-04-08T04:53:44.176Z,16.11
2024-04-08T04:54:44.391Z,16.12
2024-04-08T04:55:44.131Z,16.14
2024-04-08T04:56:44.142Z,16.14
2024-04-08T04:57:44.144Z,16.15
2024-04-08T04:58:44.121Z,16.16
2024-04-08T04:59:44.137Z,16.17
2024-04-08T05:00:44.160Z,16.16
2024-04-08T05:01:44.108Z,16.16
2024-04-08T05:02:44.262Z,16.14
2024-04-08T05:03:44.096Z,16.12
2024-04-08T05:04:44.106Z,16.10
2024-04-08T05:05:44.105Z,16.09
2024-04-08T05:06:44.012Z,16.07
2024-04-08T05:07:44.045Z,16.06
2024-04-08T05:08:44.024Z,16.04
2024-04-08T05:09:43.997Z,16.02
2024-04-08T05:10:43.999Z,16.01
2024-04-08T05:11:44.067Z,15.99
2024-04-08T05:12:44.039Z,15.97
2024-04-08T05:13:43.952Z,15.95
2024-04-08T05:14:43.942Z,15.93
2024-04-08T05:15:43.917Z,15.90
2024-04-08T05:16:44.116Z,15.87
2024-04-08T05:17:44.091Z,15.85
2024-04-08T05:18:43.906Z,15.83
2024-04-08T05:19:43.915Z,15.82
2024-04-08T05:20:43.956Z,15.81
2024-04-08T05:21:43.878Z,15.82
2024-04-08T05:22:45.031Z,15.82
2024-04-08T05:23:43.894Z,15.82
2024-04-08T05:24:43.839Z,15.83
2024-04-08T05:25:43.823Z,15.83
2024-04-08T05:26:43.976Z,15.83
2024-04-08T05:27:43.889Z,15.83
2024-04-08T05:28:43.887Z,15.83
2024-04-08T05:29:43.806Z,15.83
2024-04-08T05:30:43.759Z,15.82
2024-04-08T05:31:43.737Z,15.81
2024-04-08T05:32:43.856Z,15.80
2024-04-08T05:33:43.715Z,15.78
2024-04-08T05:34:43.708Z,15.77
2024-04-08T05:35:43.747Z,15.75
2024-04-08T05:36:43.755Z,15.73
2024-04-08T05:37:43.736Z,15.72
2024-04-08T05:38:51.484Z,15.69
2024-04-08T05:39:43.665Z,15.66
2024-04-08T05:40:43.648Z,15.61
2024-04-08T05:41:43.664Z,15.58
2024-04-08T05:42:43.692Z,15.56
2024-04-08T05:43:43.644Z,15.54
2024-04-08T05:44:43.608Z,15.52
2024-04-08T05:45:43.609Z,15.51
2024-04-08T05:46:43.602Z,15.49
2024-04-08T05:47:43.671Z,15.48
2024-04-08T05:48:43.617Z,15.47
2024-04-08T05:49:43.560Z,15.47
2024-04-08T05:50:43.566Z,15.47
2024-04-08T05:51:43.538Z,15.47
2024-04-08T05:52:43.550Z,15.47
2024-04-08T05:53:43.657Z,15.47
2024-04-08T05:54:43.525Z,15.47
2024-04-08T05:55:43.559Z,15.48
2024-04-08T05:56:43.594Z,15.49
2024-04-08T05:57:43.456Z,15.50
2024-04-08T05:58:43.457Z,15.51
2024-04-08T05:59:43.765Z,15.51
2024-04-08T06:00:43.528Z,15.52
2024-04-08T06:01:43.460Z,15.53
2024-04-08T06:02:43.533Z,15.53
2024-04-08T06:03:43.396Z,15.54
2024-04-08T06:04:43.474Z,15.55
2024-04-08T06:05:51.147Z,15.56
2024-04-08T06:06:43.367Z,15.57
2024-04-08T06:07:43.348Z,15.58
2024-04-08T06:08:43.429Z,15.59
2024-04-08T06:09:43.330Z,15.61
2024-04-08T06:10:43.348Z,15.62
2024-04-08T06:11:43.764Z,15.63
2024-04-08T06:12:43.306Z,15.65
2024-04-08T06:13:43.314Z,15.67
2024-04-08T06:14:43.324Z,15.70
2024-04-08T06:15:43.254Z,15.73
2024-04-08T06:16:43.268Z,15.76
2024-04-08T06:17:43.286Z,15.78
2024-04-08T06:18:43.235Z,15.79
2024-04-08T06:19:43.232Z,15.81
2024-04-08T06:20:43.283Z,15.83
2024-04-08T06:21:43.195Z,15.84
2024-04-08T06:22:43.199Z,15.86
2024-04-08T06:23:43.210Z,15.88
2024-04-08T06:24:43.196Z,15.90
2024-04-08T06:25:43.194Z,15.91
2024-04-08T06:26:43.200Z,15.93
2024-04-08T06:27:43.128Z,15.95
2024-04-08T06:28:43.129Z,15.97
2024-04-08T06:29:43.126Z,15.99
2024-04-08T06:30:43.101Z,16.01
2024-04-08T06:31:43.090Z,16.03
2024-04-08T06:32:43.137Z,16.04
2024-04-08T06:33:43.110Z,16.06
2024-04-08T06:34:43.080Z,16.08
2024-04-08T06:35:43.119Z,16.09
2024-04-08T06:36:43.049Z,16.11
2024-04-08T06:37:43.050Z,16.13
2024-04-08T06:38:43.038Z,16.15
2024-04-08T06:39:43.003Z,16.17
2024-04-08T06:40:43.044Z,16.20
2024-04-08T06:41:42.998Z,16.22
2024-04-08T06:42:42.963Z,16.25
2024-04-08T06:43:42.958Z,16.27
2024-04-08T06:44:45.117Z,16.30
2024-04-08T06:45:42.933Z,16.32
2024-04-08T06:46:42.956Z,16.35
2024-04-08T06:47:42.990Z,16.38
2024-04-08T06:48:42.907Z,16.40
2024-04-08T06:49:42.926Z,16.41
2024-04-08T06:50:42.933Z,16.43
2024-04-08T06:51:42.861Z,16.43
2024-04-08T06:52:42.849Z,16.44
2024-04-08T06:53:42.852Z,16.46
2024-04-08T06:54:42.876Z,16.48
2024-04-08T06:55:42.812Z,16.51
2024-04-08T06:56:42.841Z,16.54
2024-04-08T06:57:42.805Z,16.57
2024-04-08T06:58:42.824Z,16.59
2024-04-08T06:59:42.806Z,16.62
2024-04-08T07:00:44.710Z,16.65
2024-04-08T07:01:42.752Z,16.67
2024-04-08T07:02:42.811Z,16.70
2024-04-08T07:03:42.741Z,16.74
2024-04-08T07:04:42.733Z,16.77
2024-04-08T07:05:42.728Z,16.80
2024-04-08T07:06:42.694Z,16.83
2024-04-08T07:07:42.705Z,16.84
2024-04-08T07:08:42.810Z,16.86
2024-04-08T07:09:42.659Z,16.87
2024-04-08T07:10:42.733Z,16.88
2024-04-08T07:11:42.658Z,16.89
2024-04-08T07:12:42.663Z,16.91
2024-04-08T07:13:42.650Z,16.93
2024-04-08T07:14:42.616Z,16.94
2024-04-08T07:15:44.262Z,16.95
2024-04-08T07:16:43.150Z,16.96
2024-04-08T07:17:42.671Z,16.96
2024-04-08T07:18:42.597Z,16.96
2024-04-08T07:19:42.592Z,16.95
2024-04-08T07:20:42.584Z,16.92
2024-04-08T07:21:42.553Z,16.88
2024-04-08T07:22:42.566Z,16.84
2024-04-08T07:23:42.547Z,16.82
2024-04-08T07:24:42.502Z,16.80
2024-04-08T07:25:42.510Z,16.79
2024-04-08T07:26:42.510Z,16.80
2024-04-08T07:27:42.465Z,16.80
2024-04-08T07:28:42.485Z,16.81
2024-04-08T07:29:42.476Z,16.82
2024-04-08T07:30:42.447Z,16.83
2024-04-08T07:31:42.432Z,16.84
2024-04-08T07:32:42.524Z,16.85
2024-04-08T07:33:42.405Z,16.86
2024-04-08T07:34:42.394Z,16.88
2024-04-08T07:35:42.418Z,16.88
2024-04-08T07:36:42.363Z,16.89
2024-04-08T07:37:42.394Z,16.89
2024-04-08T07:39:00.263Z,16.90
2024-04-08T07:39:43.370Z,16.90
2024-04-08T07:40:42.360Z,16.91
2024-04-08T07:41:42.338Z,16.92
2024-04-08T07:42:42.299Z,16.93
2024-04-08T07:43:42.290Z,16.94
2024-04-08T07:44:42.342Z,16.94
2024-04-08T07:45:45.279Z,16.95
2024-04-08T07:46:42.283Z,16.96
2024-04-08T07:47:42.305Z,16.97
2024-04-08T07:48:42.264Z,16.98
2024-04-08T07:49:42.232Z,16.99
2024-04-08T07:50:42.270Z,17.00
2024-04-08T07:51:42.201Z,17.01
2024-04-08T07:52:42.212Z,17.02
2024-04-08T07:53:42.237Z,17.03
2024-04-08T07:54:42.174Z,17.05
2024-04-08T07:55:42.185Z,17.06
2024-04-08T07:56:42.197Z,17.07
2024-04-08T07:57:42.146Z,17.09
2024-04-08T07:58:42.160Z,17.10
2024-04-08T07:59:42.156Z,17.11
2024-04-08T08:00:46.387Z,17.13
2024-04-08T08:01:43.101Z,17.14
2024-04-08T08:02:42.101Z,17.16
2024-04-08T08:03:42.083Z,17.18
2024-04-08T08:04:42.082Z,17.20
2024-04-08T08:05:42.062Z,17.22
2024-04-08T08:06:42.090Z,17.25
2024-04-08T08:07:42.033Z,17.28
2024-04-08T08:08:42.060Z,17.32
2024-04-08T08:09:42.020Z,17.36
2024-04-08T08:10:42.000Z,17.41
2024-04-08T08:11:42.081Z,17.45
2024-04-08T08:12:41.987Z,17.49
2024-04-08T08:13:41.981Z,17.53
2024-04-08T08:14:41.976Z,17.57
2024-04-08T08:15:41.989Z,17.61
2024-04-08T08:16:41.934Z,17.66
2024-04-08T08:17:42.040Z,17.74
2024-04-08T08:18:42.115Z,17.83
2024-04-08T08:19:41.903Z,17.92
2024-04-08T08:20:41.956Z,18.01
2024-04-08T08:21:41.884Z,18.10
2024-04-08T08:22:41.874Z,18.18
2024-04-08T08:23:41.864Z,18.26
2024-04-08T08:24:41.870Z,18.34
2024-04-08T08:25:41.839Z,18.42
2024-04-08T08:26:41.877Z,18.50
2024-04-08T08:27:41.838Z,18.56
2024-04-08T08:28:41.820Z,18.62
2024-04-08T08:29:41.834Z,18.68
2024-04-08T08:30:41.803Z,18.73
2024-04-08T08:31:41.785Z,18.77
2024-04-08T08:32:41.792Z,18.81
2024-04-08T08:33:41.738Z,18.83
2024-04-08T08:34:41.740Z,18.86
2024-04-08T08:35:41.723Z,18.89
2024-04-08T08:36:41.756Z,18.91
2024-04-08T08:37:43.882Z,18.93
2024-04-08T08:38:41.754Z,18.95
2024-04-08T08:39:41.723Z,18.98
2024-04-08T08:40:41.670Z,19.01
2024-04-08T08:41:41.742Z,19.05
2024-04-08T08:42:41.642Z,19.08
2024-04-08T08:43:41.630Z,19.10
2024-04-08T08:44:41.661Z,19.12
2024-04-08T08:45:41.632Z,19.13
2024-04-08T08:46:41.645Z,19.14
2024-04-08T08:47:41.676Z,19.15
2024-04-08T08:48:41.630Z,19.15
2024-04-08T08:49:41.554Z,19.16
2024-04-08T08:50:41.675Z,19.16
2024-04-08T08:51:41.615Z,19.17
2024-04-08T08:52:41.558Z,19.18
2024-04-08T08:53:41.548Z,19.19
2024-04-08T08:54:41.509Z,19.21
2024-04-08T08:55:41.512Z,19.23
2024-04-08T08:56:41.513Z,19.25
2024-04-08T08:57:41.511Z,19.29
2024-04-08T08:58:41.498Z,19.32
2024-04-08T08:59:41.522Z,19.37
2024-04-08T09:00:41.526Z,19.43
2024-04-08T09:01:41.458Z,19.50
2024-04-08T09:02:41.495Z,19.57
2024-04-08T09:03:41.418Z,19.63
2024-04-08T09:04:41.405Z,19.68
2024-04-08T09:05:41.432Z,19.74
2024-04-08T09:06:41.429Z,19.79
2024-04-08T09:07:41.393Z,19.84
2024-04-08T09:08:41.447Z,19.90
2024-04-08T09:09:41.411Z,19.96
2024-04-08T09:10:41.349Z,20.01
2024-04-08T09:11:41.373Z,20.06
2024-04-08T09:12:41.337Z,20.10
2024-04-08T09:13:41.315Z,20.14
2024-04-08T09:14:41.397Z,20.19
2024-04-08T09:15:41.345Z,20.23
2024-04-08T09:16:41.341Z,20.26
2024-04-08T09:17:41.421Z,20.29
2024-04-08T09:18:41.272Z,20.30
2024-04-08T09:19:41.239Z,20.32
2024-04-08T09:20:41.345Z,20.33
2024-04-08T09:21:41.780Z,20.36
2024-04-08T09:22:41.221Z,20.38
2024-04-08T09:23:41.242Z,20.41
2024-04-08T09:24:41.197Z,20.44
2024-04-08T09:25:41.224Z,20.48
2024-04-08T09:26:41.193Z,20.55
2024-04-08T09:27:41.201Z,20.63
2024-04-08T09:28:41.157Z,20.71
2024-04-08T09:29:41.175Z,20.78
2024-04-08T09:30:41.165Z,20.83
2024-04-08T09:31:41.147Z,20.87
2024-04-08T09:32:41.169Z,20.91
2024-04-08T09:33:41.147Z,20.95
2024-04-08T09:34:41.095Z,21.01
2024-04-08T09:35:41.128Z,21.06
2024-04-08T09:36:41.113Z,21.12
2024-04-08T09:37:41.050Z,21.19
2024-04-08T09:38:41.148Z,21.26
2024-04-08T09:39:41.043Z,21.34
2024-04-08T09:40:41.272Z,21.41
2024-04-08T09:41:41.020Z,21.48
2024-04-08T09:42:40.999Z,21.53
2024-04-08T09:43:40.995Z,21.57
2024-04-08T09:44:41.045Z,21.60
2024-04-08T09:45:41.024Z,21.64
2024-04-08T09:46:40.962Z,21.67
2024-04-08T09:47:41.121Z,21.71
2024-04-08T09:48:40.979Z,21.74
2024-04-08T09:49:47.918Z,21.76
2024-04-08T09:50:41.942Z,21.79
2024-04-08T09:51:40.894Z,21.81
2024-04-08T09:52:40.942Z,21.81
2024-04-08T09:53:40.954Z,21.81
2024-04-08T09:54:40.897Z,21.81
2024-04-08T09:55:41.977Z,21.81
2024-04-08T09:56:40.916Z,21.81
2024-04-08T09:57:40.856Z,21.82
2024-04-08T09:58:40.856Z,21.85
2024-04-08T09:59:40.993Z,21.87
2024-04-08T10:00:40.822Z,21.87
2024-04-08T10:01:40.801Z,21.88
2024-04-08T10:02:40.796Z,21.87
2024-04-08T10:03:40.836Z,21.87
2024-04-08T10:04:40.783Z,21.86
2024-04-08T10:05:40.782Z,21.86
2024-04-08T10:06:40.764Z,21.88
2024-04-08T10:07:40.738Z,21.92
2024-04-08T10:08:40.749Z,21.96
2024-04-08T10:09:40.726Z,22.02
2024-04-08T10:10:40.684Z,22.09
2024-04-08T10:11:40.758Z,22.13
2024-04-08T10:12:40.689Z,22.15
2024-04-08T10:13:40.681Z,22.16
2024-04-08T10:14:40.694Z,22.18
2024-04-08T10:15:40.662Z,22.21
2024-04-08T10:16:40.657Z,22.25
2024-04-08T10:17:40.662Z,22.28
2024-04-08T10:18:40.654Z,22.31
2024-04-08T10:19:40.600Z,22.38
2024-04-08T10:20:40.616Z,22.47
2024-04-08T10:21:40.578Z,22.56
2024-04-08T10:22:40.565Z,22.65
2024-04-08T10:24:41.559Z,22.81
2024-04-08T10:25:40.582Z,22.85
2024-04-08T10:26:40.578Z,22.87
2024-04-08T10:27:40.526Z,22.86
2024-04-08T10:28:40.541Z,22.84
2024-04-08T10:29:40.492Z,22.85
2024-04-08T10:30:40.502Z,22.87
2024-04-08T10:31:40.493Z,22.90
2024-04-08T10:32:40.500Z,22.91
2024-04-08T10:33:40.568Z,22.92
2024-04-08T10:34:40.593Z,22.93
2024-04-08T10:35:40.477Z,22.94
2024-04-08T10:36:40.524Z,22.96
2024-04-08T10:37:40.541Z,22.99
2024-04-08T10:38:40.418Z,23.01
2024-04-08T10:39:40.412Z,23.04
2024-04-08T10:40:40.376Z,23.07
2024-04-08T10:41:40.359Z,23.08
2024-04-08T10:42:40.390Z,23.06
2024-04-08T10:43:40.571Z,23.04
2024-04-08T10:44:40.345Z,23.03
2024-04-08T10:45:40.310Z,23.04
2024-04-08T10:46:40.329Z,23.09
2024-04-08T10:47:40.312Z,23.15
2024-04-08T10:48:40.319Z,23.22
2024-04-08T10:49:40.348Z,23.28
2024-04-08T10:50:40.573Z,23.32
2024-04-08T10:51:40.266Z,23.33
2024-04-08T10:52:40.262Z,23.33
2024-04-08T10:53:40.251Z,23.31
2024-04-08T10:54:40.234Z,23.30
2024-04-08T10:55:40.201Z,23.32
2024-04-08T10:56:40.235Z,23.34
2024-04-08T10:57:40.179Z,23.35
2024-04-08T10:58:40.205Z,23.35
2024-04-08T10:59:40.158Z,23.35
2024-04-08T11:00:40.205Z,23.36
2024-04-08T11:01:40.417Z,23.39
2024-04-08T11:02:40.253Z,23.44
2024-04-08T11:03:40.196Z,23.49
2024-04-08T11:04:40.119Z,23.54
2024-04-08T11:05:40.143Z,23.59
2024-04-08T11:06:40.084Z,23.63
2024-04-08T11:07:40.082Z,23.69
2024-04-08T11:08:40.096Z,23.77
2024-04-08T11:09:40.056Z,23.84
2024-04-08T11:10:40.069Z,23.91
2024-04-08T11:11:40.034Z,23.96
2024-04-08T11:12:40.025Z,23.99
2024-04-08T11:13:40.035Z,24.00
2024-04-08T11:14:40.041Z,24.02
2024-04-08T11:15:40.043Z,24.04
2024-04-08T11:16:39.995Z,24.06
2024-04-08T11:17:40.155Z,24.06
2024-04-08T11:18:40.151Z,24.03
2024-04-08T11:19:39.991Z,24.00
2024-04-08T11:20:39.959Z,24.00
2024-04-08T11:21:39.956Z,24.03
2024-04-08T11:22:39.923Z,24.09
2024-04-08T11:23:39.911Z,24.16
2024-04-08T11:24:39.930Z,24.22
2024-04-08T11:25:39.906Z,24.27
2024-04-08T11:26:48.962Z,24.31
2024-04-08T11:27:40.901Z,24.34
2024-04-08T11:28:39.861Z,24.35
2024-04-08T11:29:39.849Z,24.34
2024-04-08T11:30:39.848Z,24.30
2024-04-08T11:31:39.847Z,24.24
2024-04-08T11:32:39.837Z,24.21
2024-04-08T11:33:39.843Z,24.19
2024-04-08T11:34:39.875Z,24.18
2024-04-08T11:35:39.773Z,24.17
2024-04-08T11:36:40.016Z,24.16
2024-04-08T11:37:40.829Z,24.18
2024-04-08T11:38:39.747Z,24.23
2024-04-08T11:39:39.744Z,24.30
2024-04-08T11:40:40.282Z,24.35
2024-04-08T11:41:39.696Z,24.39
2024-04-08T11:42:39.719Z,24.41
2024-04-08T11:43:41.251Z,24.42
2024-04-08T11:44:39.692Z,24.41
2024-04-08T11:45:39.751Z,24.40
2024-04-08T11:46:39.750Z,24.39
2024-04-08T11:47:39.672Z,24.38
2024-04-08T11:48:39.781Z,24.37
2024-04-08T11:49:41.190Z,24.35
2024-04-08T11:50:39.639Z,24.35
2024-04-08T11:51:39.629Z,24.35
2024-04-08T11:52:39.626Z,24.35
2024-04-08T11:53:39.579Z,24.35
2024-04-08T11:54:49.788Z,24.35
2024-04-08T11:55:40.564Z,24.33
2024-04-08T11:56:39.547Z,24.30
2024-04-08T11:57:39.558Z,24.31
2024-04-08T11:58:39.541Z,24.34
2024-04-08T11:59:39.518Z,24.38
2024-04-08T12:00:39.574Z,24.44
2024-04-08T12:01:40.780Z,24.50
2024-04-08T12:02:39.526Z,24.54
2024-04-08T12:03:39.473Z,24.54
2024-04-08T12:05:57.412Z,25.46
2024-04-08T12:06:57.357Z,25.04
2024-04-08T12:07:57.337Z,24.74
2024-04-08T12:08:57.367Z,24.56
2024-04-08T12:09:57.319Z,24.47
2024-04-08T12:10:57.317Z,24.44
2024-04-08T12:11:57.358Z,24.43
2024-04-08T12:12:57.291Z,24.43
2024-04-08T12:13:57.279Z,24.40
2024-04-08T12:14:57.315Z,24.37
2024-04-08T12:15:57.261Z,24.33
2024-04-08T12:16:57.254Z,24.31
2024-04-08T12:17:57.279Z,24.33
2024-04-08T12:18:57.240Z,24.39
2024-04-08T12:19:57.227Z,24.46
2024-04-08T12:20:57.265Z,24.51
2024-04-08T12:21:57.201Z,24.53
2024-04-08T12:22:57.179Z,24.54
2024-04-08T12:23:57.198Z,24.53
2024-04-08T12:24:57.155Z,24.51
2024-04-08T12:25:57.142Z,24.48
2024-04-08T12:26:57.269Z,24.46
2024-04-08T12:27:57.119Z,24.49
2024-04-08T12:28:57.116Z,24.55
2024-04-08T12:29:57.133Z,24.59
2024-04-08T12:30:59.063Z,24.63
2024-04-08T12:31:57.099Z,24.66
2024-04-08T12:32:57.099Z,24.68
2024-04-08T12:33:57.096Z,24.70
2024-04-08T12:34:57.041Z,24.70
2024-04-08T12:35:57.078Z,24.72
2024-04-08T12:36:57.044Z,24.76
2024-04-08T12:37:57.098Z,24.81
2024-04-08T12:38:57.018Z,24.86
2024-04-08T12:39:57.008Z,24.90
2024-04-08T12:40:56.992Z,24.94
2024-04-08T12:41:57.018Z,24.98
2024-04-08T12:42:57.016Z,25.01
2024-04-08T12:43:56.966Z,25.03
2024-04-08T12:44:57.003Z,25.03
2024-04-08T12:45:56.922Z,25.03
2024-04-08T12:46:56.914Z,25.01
2024-04-08T12:47:57.122Z,24.99
2024-04-08T12:48:56.983Z,24.96
2024-04-08T12:49:56.908Z,24.93
2024-04-08T12:50:56.914Z,24.92
2024-04-08T12:51:56.859Z,24.91
2024-04-08T12:52:56.970Z,24.92
2024-04-08T12:53:56.893Z,24.96
2024-04-08T12:54:56.839Z,25.01