createdAt,value
2023-01-02T00:01:45.251Z,100448.59
2023-01-02T00:04:30.368Z,100439.13
2023-01-02T00:07:15.393Z,100440.91
2023-01-02T00:10:00.670Z,100430.47
2023-01-02T00:12:46.017Z,100425.28
2023-01-02T00:15:31.371Z,100424.47
2023-01-02T00:18:16.709Z,100419.28
2023-01-02T00:21:03.414Z,100407.19
2023-01-02T00:23:48.539Z,100413.22
2023-01-02T00:26:33.892Z,100408.00
2023-01-02T00:29:19.220Z,100409.75
2023-01-02T00:32:04.236Z,100408.13
2023-01-02T00:34:49.459Z,100406.31
2023-01-02T00:37:34.806Z,100401.94
2023-01-02T00:40:20.259Z,100401.19
2023-01-02T00:43:06.009Z,100405.53
2023-01-02T00:45:51.490Z,100398.53
2023-01-02T00:48:36.961Z,100394.19
2023-01-02T00:51:22.295Z,100396.00
2023-01-02T00:54:07.739Z,100398.59
2023-01-02T00:56:52.939Z,100390.88
2023-01-02T00:59:38.353Z,100384.81
2023-01-02T01:02:24.068Z,100387.41
2023-01-02T01:05:12.276Z,100378.75
2023-01-02T01:07:57.821Z,100377.03
2023-01-02T01:10:43.292Z,100383.19
2023-01-02T01:13:28.211Z,100380.53
2023-01-02T01:16:16.557Z,100384.03
2023-01-02T01:19:01.898Z,100390.91
2023-01-02T01:21:47.131Z,100384.94
2023-01-02T01:24:32.045Z,100387.53
2023-01-02T01:27:16.759Z,100383.25
2023-01-02T01:30:02.170Z,100378.09
2023-01-02T01:32:46.991Z,100375.50
2023-01-02T01:35:33.797Z,100375.53
2023-01-02T01:38:18.997Z,100369.56
2023-01-02T01:41:04.449Z,100370.53
2023-01-02T01:43:52.717Z,100364.53
2023-01-02T01:46:45.800Z,100361.06
2023-01-02T01:49:31.097Z,100357.59
2023-01-02T01:52:21.245Z,100356.78
2023-01-02T01:55:14.841Z,100360.31
2023-01-02T01:58:13.748Z,100359.50
2023-01-02T02:00:58.953Z,100356.09
2023-01-02T02:03:46.976Z,100342.31
2023-01-02T02:06:32.067Z,100338.88
2023-01-02T02:09:23.539Z,100335.47
2023-01-02T02:12:08.891Z,100339.81
2023-01-02T02:14:53.830Z,100320.78
2023-01-02T02:18:13.510Z,100323.41
2023-01-02T02:21:04.524Z,100316.50
2023-01-02T02:24:11.408Z,100309.59
2023-01-02T02:27:09.848Z,100319.97
2023-01-02T02:30:13.208Z,100326.88
2023-01-02T02:33:17.300Z,100317.38
2023-01-02T02:36:20.937Z,100327.72
2023-01-02T02:39:17.452Z,100331.16
2023-01-02T02:42:33.243Z,100339.78
2023-01-02T02:45:25.991Z,100343.25
2023-01-02T02:48:25.379Z,100346.69
2023-01-02T02:51:32.505Z,100356.22
2023-01-02T02:54:45.471Z,100352.72
2023-01-02T02:57:32.371Z,100357.84
2023-01-02T03:00:19.943Z,100357.84
2023-01-02T03:03:20.073Z,100363.78
2023-01-02T03:06:32.063Z,100369.78
2023-01-02T03:09:40.793Z,100374.06
2023-01-02T03:12:35.224Z,100368.91
2023-01-02T03:15:39.897Z,100370.69
2023-01-02T03:19:03.862Z,100361.19
2023-01-02T03:22:19.646Z,100356.97
2023-01-02T03:25:06.335Z,100334.56
2023-01-02T03:27:56.172Z,100310.38
2023-01-02T03:30:43.214Z,100302.63
2023-01-02T03:33:36.709Z,100293.13
2023-01-02T03:36:29.687Z,100289.63
2023-01-02T03:39:24.691Z,100297.44
2023-01-02T03:42:14.516Z,100300.03
2023-01-02T03:45:12.899Z,100317.31
2023-01-02T03:48:04.133Z,100313.88
2023-01-02T03:50:55.934Z,100316.44
2023-01-02T03:53:41.346Z,100317.34
2023-01-02T03:57:02.493Z,100301.72
2023-01-02T04:00:02.495Z,100295.63
2023-01-02T04:03:12.182Z,100305.13
2023-01-02T04:06:05.672Z,100306.00
2023-01-02T04:09:06.454Z,100310.31
2023-01-02T04:11:58.469Z,100318.97
2023-01-02T04:14:48.531Z,100327.59
2023-01-02T04:17:38.933Z,100331.97
2023-01-02T04:20:28.985Z,100343.19
2023-01-02T04:23:19.864Z,100363.09
2023-01-02T04:26:27.612Z,100360.47
2023-01-02T04:29:13.132Z,100369.13
2023-01-02T04:32:05.040Z,100365.66
2023-01-02T04:34:53.022Z,100379.50
2023-01-02T04:37:41.266Z,100363.03
2023-01-02T04:40:30.542Z,100366.50
2023-01-02T04:43:21.857Z,100371.66
2023-01-02T04:46:07.076Z,100378.56
2023-01-02T04:48:53.337Z,100377.69
2023-01-02T04:51:38.420Z,100379.41
2023-01-02T04:54:23.677Z,100367.28
2023-01-02T04:57:09.048Z,100382.84
2023-01-02T04:59:54.393Z,100394.03
2023-01-02T05:02:39.948Z,100404.38
2023-01-02T05:05:24.989Z,100404.31
2023-01-02T05:08:15.834Z,100407.72
2023-01-02T05:11:06.684Z,100405.16
2023-01-02T05:13:51.881Z,100399.97
2023-01-02T05:16:36.752Z,100388.78
2023-01-02T05:19:21.617Z,100398.16
2023-01-02T05:22:06.985Z,100398.06
2023-01-02T05:24:52.305Z,100406.66
2023-01-02T05:27:37.376Z,100410.94
2023-01-02T05:30:23.680Z,100419.59
2023-01-02T05:33:08.621Z,100422.19
2023-01-02T05:35:53.511Z,100417.03
2023-01-02T05:38:38.411Z,100428.28
2023-01-02T05:41:23.938Z,100421.38
2023-01-02T05:44:10.807Z,100425.81
2023-01-02T05:46:55.707Z,100402.50
2023-01-02T05:49:41.065Z,100409.47
2023-01-02T05:52:26.836Z,100400.03
2023-01-02T05:55:11.820Z,100391.47
2023-01-02T05:57:56.642Z,100394.94
2023-01-02T06:00:42.028Z,100384.63
2023-01-02T06:03:27.003Z,100378.56
2023-01-02T06:06:12.569Z,100368.22
2023-01-02T06:08:58.841Z,100367.44
2023-01-02T06:11:44.662Z,100364.81
2023-01-02T06:14:29.983Z,100352.72
2023-01-02T06:17:14.976Z,100353.63
2023-01-02T06:20:00.322Z,100338.09
2023-01-02T06:22:45.255Z,100325.13
2023-01-02T06:25:30.600Z,100324.28
2023-01-02T06:28:15.569Z,100304.38
2023-01-02T06:31:07.227Z,100294.00
2023-01-02T06:33:57.588Z,100280.16
2023-01-02T06:36:42.732Z,100303.56
2023-01-02T06:39:28.071Z,100296.63
2023-01-02T06:42:13.490Z,100290.59
2023-01-02T06:44:58.737Z,100305.28
2023-01-02T06:47:44.101Z,100314.81
2023-01-02T06:50:34.906Z,100312.22
2023-01-02T06:53:20.320Z,100323.47
2023-01-02T06:56:07.240Z,100330.38
2023-01-02T06:58:52.580Z,100328.63
2023-01-02T07:01:37.998Z,100326.91
2023-01-02T07:04:23.533Z,100330.38
2023-01-02T07:07:08.948Z,100340.75
2023-01-02T07:09:54.348Z,100349.38
2023-01-02T07:12:39.688Z,100345.88
2023-01-02T07:15:25.150Z,100366.66
2023-01-02T07:18:10.643Z,100371.84
2023-01-02T07:20:56.110Z,100368.34
2023-01-02T07:23:41.516Z,100381.34
2023-01-02T07:26:26.555Z,100387.41
2023-01-02T07:29:12.031Z,100384.81
2023-01-02T07:31:57.355Z,100384.81
2023-01-02T07:34:42.785Z,100401.25
2023-01-02T07:37:28.306Z,100385.72
2023-01-02T07:40:13.271Z,100391.75
2023-01-02T07:42:58.450Z,100386.56
2023-01-02T07:45:49.582Z,100390.00
2023-01-02T07:48:35.495Z,100397.78
2023-01-02T07:51:26.690Z,100405.53
2023-01-02T07:54:12.205Z,100411.53
2023-01-02T07:56:57.650Z,100438.28
2023-01-02T07:59:43.109Z,100444.34
2023-01-02T08:02:28.426Z,100454.69
2023-01-02T08:05:13.653Z,100460.75
2023-01-02T08:07:59.087Z,100458.16
2023-01-02T08:10:44.607Z,100462.44
2023-01-02T08:13:29.703Z,100476.25
2023-01-02T08:16:17.816Z,100468.50
2023-01-02T08:19:03.177Z,100465.91
2023-01-02T08:21:48.452Z,100468.53
2023-01-02T08:24:33.948Z,100465.09
2023-01-02T08:27:19.084Z,100462.53
2023-01-02T08:30:05.275Z,100472.03
2023-01-02T08:32:50.356Z,100462.50
2023-01-02T08:35:38.853Z,100470.31
2023-01-02T08:38:24.416Z,100462.53
2023-01-02T08:41:09.565Z,100455.63
2023-01-02T08:43:54.997Z,100456.50
2023-01-02T08:46:42.888Z,100460.84
2023-01-02T08:49:28.202Z,100467.69
2023-01-02T08:52:13.142Z,100495.25
2023-01-02T08:54:58.484Z,100520.25
2023-01-02T08:57:44.296Z,100546.06
2023-01-02T09:00:29.655Z,100571.75
2023-01-02T09:03:14.923Z,100574.25
2023-01-02T09:06:00.391Z,100582.00
2023-01-02T09:08:45.777Z,100590.56
2023-01-02T09:11:34.658Z,100612.97
2023-01-02T09:14:21.641Z,100605.34
2023-01-02T09:17:06.684Z,100603.59
2023-01-02T09:19:52.052Z,100608.78
2023-01-02T09:22:37.446Z,100610.56
2023-01-02T09:25:24.498Z,100588.16
2023-01-02T09:28:09.673Z,100609.06
2023-01-02T09:30:55.374Z,100603.94
2023-01-02T09:33:44.763Z,100594.56
2023-01-02T09:36:29.943Z,100611.88
2023-01-02T09:39:15.307Z,100606.69
2023-01-02T09:42:01.282Z,100603.25
2023-01-02T09:44:54.869Z,100607.63
2023-01-02T09:47:43.249Z,100612.81
2023-01-02T09:50:30.346Z,100615.38
2023-01-02T09:53:16.415Z,100630.06
2023-01-02T09:56:22.710Z,100634.28
2023-01-02T09:59:32.379Z,100646.28
2023-01-02T10:02:31.012Z,100654.88
2023-01-02T10:05:19.106Z,100692.00
2023-01-02T10:08:27.882Z,100688.31
2023-01-02T10:11:41.096Z,100711.38
2023-01-02T10:14:36.172Z,100714.63
2023-01-02T10:17:25.295Z,100712.78
2023-01-02T10:20:24.485Z,100713.78
2023-01-02T10:23:19.976Z,100712.03
2023-01-02T10:26:12.395Z,100711.16
2023-01-02T10:29:09.405Z,100708.63
2023-01-02T10:32:18.936Z,100734.50
2023-01-02T10:35:18.652Z,100725.94
2023-01-02T10:38:03.951Z,100725.06
2023-01-02T10:40:51.189Z,100731.03
2023-01-02T10:43:36.544Z,100725.81
2023-01-02T10:46:21.670Z,100741.31
2023-01-02T10:49:14.356Z,100739.59
2023-01-02T10:52:33.782Z,100741.09
2023-01-02T10:55:38.970Z,100733.28
2023-01-02T10:58:26.715Z,100708.22
2023-01-02T11:01:21.113Z,100699.38
2023-01-02T11:04:06.581Z,100687.03
2023-01-02T11:07:01.224Z,100685.13
2023-01-02T11:09:55.826Z,100691.78
2023-01-02T11:12:47.725Z,100710.00
2023-01-02T11:15:33.628Z,100717.75
2023-01-02T11:18:29.031Z,100725.56
2023-01-02T11:21:25.653Z,100728.88
2023-01-02T11:24:13.221Z,100750.38
2023-01-02T11:27:02.087Z,100748.75
2023-01-02T11:29:50.314Z,100741.84
2023-01-02T11:32:40.582Z,100759.09
2023-01-02T11:36:18.634Z,100775.94
2023-01-02T11:39:21.761Z,100764.88
2023-01-02T11:42:16.320Z,100768.91
2023-01-02T11:45:14.939Z,100776.59
2023-01-02T11:48:04.812Z,100780.75
2023-01-02T11:50:50.660Z,100798.81
2023-01-02T11:53:42.463Z,100797.97
2023-01-02T11:56:32.331Z,100804.94
2023-01-02T11:59:36.714Z,100810.31
2023-01-02T12:02:32.480Z,100813.16
2023-01-02T12:05:55.307Z,100828.44
2023-01-02T12:09:02.488Z,100831.03
2023-01-02T12:11:53.583Z,100834.34
2023-01-02T12:15:12.591Z,100834.22
2023-01-02T12:18:03.880Z,100830.81
2023-01-02T12:20:52.315Z,100832.69
2023-01-02T12:24:02.576Z,100829.38
2023-01-02T12:27:18.292Z,100833.78
2023-01-02T12:30:18.604Z,100840.75
2023-01-02T12:33:32.823Z,100848.41
2023-01-02T12:36:27.197Z,100836.81
2023-01-02T12:39:49.658Z,100844.50
2023-01-02T12:43:02.704Z,100852.38
2023-01-02T12:46:06.055Z,100856.69
2023-01-02T12:49:20.756Z,100854.16
2023-01-02T12:52:30.865Z,100868.53
2023-01-02T12:55:25.162Z,100876.09
2023-01-02T12:58:23.426Z,100887.22
2023-01-02T13:01:11.926Z,100892.88
2023-01-02T13:04:20.119Z,100911.34
2023-01-02T13:07:13.616Z,100918.03
2023-01-02T13:10:02.635Z,100913.13
2023-01-02T13:12:48.767Z,100915.81
2023-01-02T13:15:39.774Z,100919.97
2023-01-02T13:18:37.781Z,100929.66
2023-01-02T13:22:04.898Z,100939.78
2023-01-02T13:24:50.761Z,100941.28
2023-01-02T13:27:36.154Z,100948.91
2023-01-02T13:30:37.682Z,100944.13
2023-01-02T13:33:31.928Z,100946.63
2023-01-02T13:36:28.089Z,100944.72
2023-01-02T13:39:27.783Z,100951.63
2023-01-02T13:42:27.777Z,100952.84
2023-01-02T13:45:20.651Z,100958.34
2023-01-02T13:48:38.818Z,100965.16
2023-01-02T13:51:28.566Z,100957.66
2023-01-02T13:54:18.467Z,100956.69
2023-01-02T13:57:28.623Z,100957.34
2023-01-02T14:00:17.200Z,100966.34
2023-01-02T14:03:33.302Z,100973.28
2023-01-02T14:06:32.870Z,100976.72
2023-01-02T14:09:23.249Z,100978.31
2023-01-02T14:12:12.718Z,100968.53
2023-01-02T14:14:57.755Z,100966.78
2023-01-02T14:18:04.679Z,100957.69
2023-01-02T14:20:50.364Z,100974.00
2023-01-02T14:23:43.279Z,100967.13
2023-01-02T14:26:54.200Z,100979.97
2023-01-02T14:29:53.243Z,100968.81
2023-01-02T14:32:40.826Z,100958.88
2023-01-02T14:35:38.492Z,100962.59
2023-01-02T14:38:32.442Z,100959.16
2023-01-02T14:41:51.532Z,100961.53
2023-01-02T14:44:44.380Z,100964.25
2023-01-02T14:47:42.411Z,100947.88
2023-01-02T14:50:34.293Z,100952.19
2023-01-02T14:53:19.559Z,100964.31
2023-01-02T14:56:16.892Z,100956.56
2023-01-02T14:59:04.692Z,100968.47
2023-01-02T15:01:56.234Z,100978.56
2023-01-02T15:04:45.949Z,100984.94
2023-01-02T15:07:36.179Z,100986.50
2023-01-02T15:10:23.067Z,101002.81
2023-01-02T15:13:09.840Z,101003.63
2023-01-02T15:15:58.853Z,101002.47
2023-01-02T15:18:44.970Z,101010.34
2023-01-02T15:21:30.516Z,101024.28
2023-01-02T15:24:21.906Z,101029.34
2023-01-02T15:27:22.073Z,101032.78
2023-01-02T15:30:24.690Z,101043.13
2023-01-02T15:33:27.171Z,101029.19
2023-01-02T15:36:19.777Z,101054.66
2023-01-02T15:39:36.023Z,101071.72
2023-01-02T15:42:28.241Z,101080.13
2023-01-02T15:45:16.475Z,101081.75
2023-01-02T15:48:02.067Z,101086.31
2023-01-02T15:50:50.420Z,101090.53
2023-01-02T15:53:41.402Z,101077.81
2023-01-02T15:56:38.301Z,101078.72
2023-01-02T15:59:29.983Z,101062.41
2023-01-02T16:02:35.887Z,101071.09
2023-01-02T16:05:20.915Z,101079.84
2023-01-02T16:08:06.013Z,101073.06
2023-01-02T16:10:52.364Z,101075.22
2023-01-02T16:13:46.106Z,101080.28
2023-01-02T16:16:41.751Z,101087.44
2023-01-02T16:19:31.569Z,101081.94
2023-01-02T16:22:24.789Z,101084.59
2023-01-02T16:25:21.307Z,101081.25
2023-01-02T16:28:34.782Z,101083.91
2023-01-02T16:31:23.052Z,101092.94
2023-01-02T16:34:15.288Z,101111.28
2023-01-02T16:37:16.020Z,101106.00
2023-01-02T16:41:00.483Z,101122.25
2023-01-02T16:43:46.182Z,101129.06
2023-01-02T16:46:31.461Z,101128.38
2023-01-02T16:49:19.903Z,101143.81
2023-01-02T16:52:05.121Z,101132.59
2023-01-02T16:54:54.047Z,101147.19
2023-01-02T16:57:39.547Z,101143.56
2023-01-02T17:00:26.292Z,101150.09
2023-01-02T17:03:23.472Z,101150.03
2023-01-02T17:06:18.788Z,101161.09
2023-01-02T17:09:03.944Z,101169.78
2023-01-02T17:11:49.089Z,101174.19
2023-01-02T17:14:34.290Z,101182.84
2023-01-02T17:17:19.521Z,101190.38
2023-01-02T17:20:05.048Z,101196.25
2023-01-02T17:22:50.229Z,101203.84
2023-01-02T17:25:34.977Z,101206.44
2023-01-02T17:28:19.907Z,101200.63
2023-01-02T17:31:05.366Z,101200.69
2023-01-02T17:33:50.945Z,101194.66
2023-01-02T17:36:36.374Z,101211.81
2023-01-02T17:39:21.579Z,101224.22
2023-01-02T17:42:11.184Z,101222.91
2023-01-02T17:44:56.469Z,101233.28
2023-01-02T17:48:01.343Z,101224.78
2023-01-02T17:50:51.084Z,101236.91
2023-01-02T17:53:36.978Z,101233.50
2023-01-02T17:56:22.995Z,101248.97
2023-01-02T17:59:08.922Z,101238.72
2023-01-02T18:01:54.066Z,101248.94
2023-01-02T18:04:39.422Z,101253.91
2023-01-02T18:07:24.537Z,101245.31
2023-01-02T18:10:10.979Z,101248.88
2023-01-02T18:12:58.664Z,101245.41
2023-01-02T18:15:43.994Z,101246.09
2023-01-02T18:18:28.960Z,101252.03
2023-01-02T18:21:20.403Z,101256.44
2023-01-02T18:24:12.862Z,101266.91
2023-01-02T18:27:04.535Z,101277.34
2023-01-02T18:29:58.408Z,101278.16
2023-01-02T18:32:43.951Z,101278.28
2023-01-02T18:38:39.076Z,101283.13
2023-01-02T18:41:26.992Z,101283.00
2023-01-02T18:44:25.053Z,101301.22
2023-01-02T18:47:30.111Z,101299.22
2023-01-02T18:50:21.792Z,101314.13
2023-01-02T18:53:23.214Z,101321.59
2023-01-02T18:56:22.585Z,101326.81
2023-01-02T18:59:27.754Z,101317.53
2023-01-02T19:02:49.323Z,101328.41
2023-01-02T19:05:37.669Z,101334.50
2023-01-02T19:08:36.199Z,101336.56
2023-01-02T19:11:32.388Z,101334.91
2023-01-02T19:14:24.380Z,101338.53
2023-01-02T19:17:26.170Z,101343.09
2023-01-02T19:20:11.930Z,101358.13
2023-01-02T19:23:00.038Z,101360.38
2023-01-02T19:25:45.396Z,101373.75
2023-01-02T19:28:30.795Z,101381.22
2023-01-02T19:31:16.474Z,101386.00
2023-01-02T19:34:02.346Z,101398.09
2023-01-02T19:36:53.702Z,101397.03
2023-01-02T19:39:52.853Z,101410.16
2023-01-02T19:42:38.039Z,101412.59
2023-01-02T19:45:25.420Z,101419.78
2023-01-02T19:48:16.287Z,101429.25
2023-01-02T19:51:04.832Z,101431.19
2023-01-02T19:53:50.242Z,101439.28
2023-01-02T19:56:35.648Z,101454.63
2023-01-02T19:59:21.264Z,101444.53
2023-01-02T20:02:06.867Z,101459.47
2023-01-02T20:04:53.289Z,101477.16
2023-01-02T20:07:38.422Z,101471.16
2023-01-02T20:10:23.636Z,101485.66
2023-01-02T20:13:08.844Z,101481.53
2023-01-02T20:15:54.234Z,101485.38
2023-01-02T20:18:40.013Z,101483.28
2023-01-02T20:21:24.897Z,101492.66
2023-01-02T20:24:10.273Z,101487.13
2023-01-02T20:26:57.301Z,101489.69
2023-01-02T20:29:43.215Z,101496.47
2023-01-02T20:32:28.295Z,101507.50
2023-01-02T20:35:13.767Z,101508.28
2023-01-02T20:37:59.343Z,101509.22
2023-01-02T20:40:44.814Z,101513.69
2023-01-02T20:43:30.462Z,101518.63
2023-01-02T20:46:15.692Z,101513.69
2023-01-02T20:49:01.382Z,101520.81
2023-01-02T20:51:46.291Z,101530.13
2023-01-02T20:54:31.386Z,101548.03
2023-01-02T20:57:16.525Z,101550.00
2023-01-02T21:00:02.074Z,101566.78
2023-01-02T21:02:47.430Z,101565.03
2023-01-02T21:05:32.754Z,101564.19
2023-01-02T21:08:17.601Z,101566.91
2023-01-02T21:11:05.777Z,101575.31
2023-01-02T21:13:50.885Z,101573.63
2023-01-02T21:16:35.927Z,101560.81
2023-01-02T21:19:23.669Z,101571.91
2023-01-02T21:22:08.798Z,101579.72
2023-01-02T21:24:53.582Z,101580.47
2023-01-02T21:27:38.728Z,101578.63
2023-01-02T21:30:24.340Z,101592.47
2023-01-02T21:33:14.783Z,101600.09
2023-01-02T21:36:01.809Z,101596.56
2023-01-02T21:38:46.626Z,101599.94
2023-01-02T21:41:31.510Z,101602.56
2023-01-02T21:44:16.845Z,101610.28
2023-01-02T21:47:01.661Z,101618.09
2023-01-02T21:49:47.239Z,101618.63
2023-01-02T21:52:32.707Z,101622.09
2023-01-02T21:55:17.807Z,101627.00
2023-01-02T21:58:12.847Z,101624.31
2023-01-02T22:00:58.786Z,101636.28
2023-01-02T22:03:44.178Z,101634.66
2023-01-02T22:06:29.621Z,101627.53
2023-01-02T22:09:15.471Z,101634.66
2023-01-02T22:12:00.755Z,101650.16
2023-01-02T22:14:45.821Z,101645.69
2023-01-02T22:17:30.625Z,101662.00
2023-01-02T22:20:16.393Z,101650.63
2023-01-02T22:23:01.583Z,101658.25
2023-01-02T22:25:47.059Z,101657.75
2023-01-02T22:28:32.360Z,101660.34
2023-01-02T22:31:17.261Z,101668.78
2023-01-02T22:34:03.500Z,101675.75
2023-01-02T22:36:49.519Z,101680.38
2023-01-02T22:39:34.525Z,101681.78
2023-01-02T22:42:58.902Z,101685.09
2023-01-02T22:45:46.171Z,101684.22
2023-01-02T22:48:37.517Z,101675.75
2023-01-02T22:51:42.765Z,101681.69
2023-01-02T22:54:27.947Z,101687.84
2023-01-02T22:57:14.216Z,101686.97
2023-01-02T22:59:59.710Z,101692.06
2023-01-02T23:02:44.644Z,101695.38
2023-01-02T23:05:30.063Z,101701.25
2023-01-02T23:08:15.436Z,101699.63
2023-01-02T23:11:00.946Z,101702.78
2023-01-02T23:13:51.492Z,101710.56
2023-01-02T23:16:40.264Z,101706.97
2023-01-02T23:19:26.945Z,101713.00
2023-01-02T23:22:11.857Z,101709.44
2023-01-02T23:24:56.617Z,101724.59
2023-01-02T23:27:41.932Z,101727.09
2023-01-02T23:30:27.164Z,101732.81
2023-01-02T23:33:11.997Z,101734.81
2023-01-02T23:35:57.343Z,101732.25
2023-01-02T23:38:42.745Z,101741.84
2023-01-02T23:41:27.918Z,101748.94
2023-01-02T23:44:13.381Z,101753.41
2023-01-02T23:46:59.939Z,101752.69
2023-01-02T23:49:46.771Z,101757.81
2023-01-02T23:52:31.532Z,101751.13
2023-01-02T23:55:17.591Z,101758.84
2023-01-02T23:58:02.472Z,101758.28
