createdAt,value
2019-04-01T00:00:35.858Z,60.90
2019-04-01T00:03:07.486Z,60.90
2019-04-01T00:05:37.857Z,60.78
2019-04-01T00:08:08.153Z,60.78
2019-04-01T00:10:38.168Z,60.72
2019-04-01T00:13:09.822Z,60.68
2019-04-01T00:15:40.665Z,60.64
2019-04-01T00:18:10.810Z,60.54
2019-04-01T00:20:40.594Z,60.48
2019-04-01T00:23:10.953Z,60.53
2019-04-01T00:25:41.206Z,60.54
2019-04-01T00:28:11.604Z,60.53
2019-04-01T00:30:42.780Z,60.66
2019-04-01T00:33:13.075Z,60.72
2019-04-01T00:35:42.958Z,60.79
2019-04-01T00:38:13.810Z,60.89
2019-04-01T00:40:44.023Z,61.03
2019-04-01T00:43:24.748Z,61.07
2019-04-01T00:45:55.283Z,61.20
2019-04-01T00:48:25.440Z,61.26
2019-04-01T00:50:55.351Z,61.36
2019-04-01T00:53:25.566Z,61.48
2019-04-01T00:55:55.505Z,61.47
2019-04-01T00:58:30.292Z,61.49
2019-04-01T01:00:58.283Z,61.54
2019-04-01T01:03:28.072Z,61.46
2019-04-01T01:05:58.122Z,61.45
2019-04-01T01:08:28.668Z,61.47
2019-04-01T01:10:58.672Z,61.50
2019-04-01T01:13:28.570Z,61.64
2019-04-01T01:15:59.062Z,61.66
2019-04-01T01:18:29.011Z,61.69
2019-04-01T01:20:59.242Z,61.71
2019-04-01T01:23:29.241Z,61.73
2019-04-01T01:25:59.056Z,61.79
2019-04-01T01:28:29.053Z,61.75
2019-04-01T01:30:59.067Z,61.84
2019-04-01T01:33:29.107Z,61.82
2019-04-01T01:35:59.030Z,61.86
2019-04-01T01:38:28.949Z,61.84
2019-04-01T01:40:59.158Z,61.96
2019-04-01T01:43:29.253Z,61.99
2019-04-01T01:45:59.291Z,62.02
2019-04-01T01:48:29.356Z,62.05
2019-04-01T01:50:59.827Z,62.11
2019-04-01T01:53:29.791Z,62.12
2019-04-01T01:56:03.771Z,62.16
2019-04-01T01:58:33.770Z,62.29
2019-04-01T02:01:03.788Z,62.31
2019-04-01T02:03:33.606Z,62.40
2019-04-01T02:06:03.544Z,62.47
2019-04-01T02:08:33.428Z,62.60
2019-04-01T02:11:03.533Z,62.71
2019-04-01T02:13:33.883Z,62.72
2019-04-01T02:16:03.788Z,62.70
2019-04-01T02:18:33.708Z,62.72
2019-04-01T02:21:03.494Z,62.79
2019-04-01T02:23:34.042Z,62.81
2019-04-01T02:26:04.136Z,62.85
2019-04-01T02:28:33.994Z,62.92
2019-04-01T02:31:03.822Z,63.01
2019-04-01T02:33:33.802Z,63.06
2019-04-01T02:36:03.619Z,63.13
2019-04-01T02:38:33.870Z,63.22
2019-04-01T02:41:04.248Z,63.24
2019-04-01T02:43:34.018Z,63.33
2019-04-01T02:46:04.065Z,63.42
2019-04-01T02:48:34.211Z,63.52
2019-04-01T02:51:05.674Z,63.66
2019-04-01T02:53:35.575Z,63.76
2019-04-01T02:56:05.828Z,63.83
2019-04-01T02:58:35.932Z,63.95
2019-04-01T03:01:07.167Z,64.00
2019-04-01T03:03:37.469Z,64.00
2019-04-01T03:06:07.301Z,63.94
2019-04-01T03:08:37.271Z,63.97
2019-04-01T03:11:10.385Z,64.01
2019-04-01T03:13:39.476Z,64.07
2019-04-01T03:16:09.567Z,64.06
2019-04-01T03:18:39.615Z,64.07
2019-04-01T03:21:10.158Z,64.07
2019-04-01T03:23:40.373Z,64.02
2019-04-01T03:26:10.608Z,63.92
2019-04-01T03:28:40.502Z,63.91
2019-04-01T03:31:10.822Z,64.00
2019-04-01T03:33:40.875Z,64.04
2019-04-01T03:36:10.866Z,64.16
2019-04-01T03:38:40.796Z,64.22
2019-04-01T03:41:10.691Z,64.31
2019-04-01T03:43:40.599Z,64.50
2019-04-01T03:46:10.922Z,64.53
2019-04-01T03:48:40.973Z,64.43
2019-04-01T03:51:11.885Z,64.40
2019-04-01T03:53:40.458Z,64.40
2019-04-01T03:56:09.046Z,64.51
2019-04-01T03:58:37.503Z,64.70
2019-04-01T04:01:08.158Z,64.80
2019-04-01T04:03:37.952Z,64.88
2019-04-01T04:06:07.980Z,65.18
2019-04-01T04:08:37.900Z,65.18
2019-04-01T04:11:07.685Z,65.05
2019-04-01T04:13:38.825Z,65.05
2019-04-01T04:16:08.866Z,65.41
2019-04-01T04:18:38.789Z,65.41
2019-04-01T04:21:08.718Z,65.37
2019-04-01T04:23:38.638Z,65.48
2019-04-01T04:26:09.072Z,65.65
2019-04-01T04:28:39.244Z,65.70
2019-04-01T04:31:09.589Z,65.71
2019-04-01T04:33:39.804Z,65.84
2019-04-01T04:36:10.039Z,65.87
2019-04-01T04:38:39.959Z,65.97
2019-04-01T04:41:10.003Z,66.04
2019-04-01T04:43:39.786Z,66.06
2019-04-01T04:46:09.698Z,66.30
2019-04-01T04:48:39.505Z,66.43
2019-04-01T04:51:09.485Z,66.58
2019-04-01T04:53:39.269Z,66.74
2019-04-01T04:56:09.312Z,66.85
2019-04-01T04:58:39.215Z,66.98
2019-04-01T05:01:09.468Z,66.79
2019-04-01T05:03:39.712Z,66.79
2019-04-01T05:06:09.598Z,67.02
2019-04-01T05:08:39.742Z,67.11
2019-04-01T05:11:09.756Z,67.10
2019-04-01T05:13:40.697Z,67.28
2019-04-01T05:16:10.795Z,67.42
2019-04-01T05:18:40.779Z,67.52
2019-04-01T05:21:11.067Z,67.63
2019-04-01T05:23:41.788Z,67.62
2019-04-01T05:26:12.421Z,67.80
2019-04-01T05:28:45.290Z,67.85
2019-04-01T05:31:17.078Z,68.01
2019-04-01T05:33:55.251Z,68.01
2019-04-01T05:36:22.388Z,68.06
2019-04-01T05:38:52.387Z,68.04
2019-04-01T05:41:23.631Z,68.71
2019-04-01T05:43:55.135Z,68.23
2019-04-01T05:46:25.283Z,67.97
2019-04-01T05:48:55.474Z,67.88
2019-04-01T05:51:26.005Z,67.78
2019-04-01T05:53:56.157Z,67.94
2019-04-01T05:56:26.460Z,68.09
2019-04-01T05:58:56.596Z,68.13
2019-04-01T06:01:34.902Z,68.16
2019-04-01T06:04:04.550Z,68.33
2019-04-01T06:06:33.546Z,68.40
2019-04-01T06:09:02.384Z,68.48
2019-04-01T06:11:31.113Z,68.63
2019-04-01T06:14:00.144Z,68.66
2019-04-01T06:16:28.888Z,68.69
2019-04-01T06:18:57.296Z,68.82
2019-04-01T06:21:25.844Z,68.82
2019-04-01T06:23:54.339Z,68.95
2019-04-01T06:26:23.012Z,68.93
2019-04-01T06:28:51.694Z,69.07
2019-04-01T06:31:21.726Z,69.06
2019-04-01T06:33:51.980Z,68.96
2019-04-01T06:36:22.417Z,68.95
2019-04-01T06:38:52.418Z,68.80
2019-04-01T06:41:22.688Z,68.78
2019-04-01T06:43:52.739Z,68.80
2019-04-01T06:46:22.920Z,68.75
2019-04-01T06:48:53.046Z,68.84
2019-04-01T06:51:23.564Z,68.74
2019-04-01T06:53:53.914Z,68.56
2019-04-01T06:56:23.708Z,68.68
2019-04-01T06:58:53.572Z,68.49
2019-04-01T07:01:23.508Z,68.27
2019-04-01T07:03:53.824Z,67.98
2019-04-01T07:06:23.972Z,67.72
2019-04-01T07:08:54.123Z,67.44
2019-04-01T07:11:24.139Z,67.12
2019-04-01T07:13:54.086Z,66.83
2019-04-01T07:16:24.189Z,66.51
2019-04-01T07:18:54.294Z,66.14
2019-04-01T07:21:24.955Z,65.11
2019-04-01T07:23:55.340Z,64.37
2019-04-01T07:26:25.536Z,64.39
2019-04-01T07:28:55.815Z,64.11
2019-04-01T07:31:25.886Z,63.43
2019-04-01T07:33:55.829Z,62.56
2019-04-01T07:36:26.058Z,62.05
2019-04-01T07:38:55.996Z,61.39
2019-04-01T07:41:26.218Z,61.32
2019-04-01T07:43:56.917Z,60.83
2019-04-01T07:46:27.060Z,58.16
2019-04-01T07:48:56.917Z,57.72
2019-04-01T07:51:26.707Z,57.46
2019-04-01T07:53:56.773Z,55.44
2019-04-01T07:56:26.651Z,54.06
2019-04-01T07:58:56.842Z,54.75
2019-04-01T08:01:26.900Z,53.58
2019-04-01T08:03:56.770Z,52.63
2019-04-01T08:06:26.708Z,51.33
2019-04-01T08:08:57.324Z,51.20
2019-04-01T08:11:27.636Z,49.50
2019-04-01T08:13:57.519Z,49.29
2019-04-01T08:21:26.076Z,48.05
2019-04-01T08:23:55.946Z,48.14
2019-04-01T08:26:26.216Z,47.56
2019-04-01T08:28:56.668Z,47.03
2019-04-01T08:31:27.089Z,46.58
2019-04-01T08:33:57.057Z,46.14
2019-04-01T08:36:26.924Z,46.11
2019-04-01T08:38:56.865Z,46.11
2019-04-01T08:41:26.736Z,45.53
2019-04-01T08:43:56.617Z,45.19
2019-04-01T08:46:27.055Z,43.97
2019-04-01T08:48:56.854Z,44.22
2019-04-01T08:51:26.657Z,44.31
2019-04-01T08:53:57.892Z,44.18
2019-04-01T08:56:29.416Z,43.80
2019-04-01T08:58:59.673Z,41.86
2019-04-01T09:01:35.363Z,42.48
2019-04-01T09:04:01.968Z,42.48
2019-04-01T09:06:32.197Z,41.59
2019-04-01T09:09:05.431Z,41.06
2019-04-01T09:11:38.386Z,40.51
2019-04-01T09:14:09.912Z,39.76
2019-04-01T09:16:41.453Z,40.14
2019-04-01T09:19:11.781Z,39.54
2019-04-01T09:21:41.669Z,40.31
2019-04-01T09:24:12.115Z,39.36
2019-04-01T09:26:42.551Z,38.94
2019-04-01T09:29:12.482Z,39.36
2019-04-01T09:31:42.290Z,38.04
2019-04-01T09:34:13.527Z,38.84
2019-04-01T09:36:43.467Z,38.84
2019-04-01T09:39:15.201Z,37.44
2019-04-01T09:41:45.288Z,37.70
2019-04-01T09:44:15.389Z,37.16
2019-04-01T09:46:48.806Z,36.78
2019-04-01T09:49:16.818Z,37.08
2019-04-01T09:51:49.026Z,37.08
2019-04-01T09:54:18.473Z,37.02
2019-04-01T09:56:48.763Z,36.73
2019-04-01T09:59:19.056Z,36.73
2019-04-01T10:01:48.902Z,35.09
2019-04-01T10:04:19.633Z,35.74
2019-04-01T10:06:49.788Z,36.02
2019-04-01T10:09:19.657Z,35.51
2019-04-01T10:11:49.448Z,34.65
2019-04-01T10:14:19.701Z,34.71
2019-04-01T10:16:49.748Z,34.00
2019-04-01T10:19:19.899Z,34.70
2019-04-01T10:21:50.944Z,33.62
2019-04-01T10:24:20.957Z,33.57
2019-04-01T10:26:50.756Z,33.61
2019-04-01T10:29:20.861Z,32.93
2019-04-01T10:31:50.927Z,32.93
2019-04-01T10:34:20.842Z,33.16
2019-04-01T10:36:50.663Z,32.57
2019-04-01T10:39:20.684Z,32.59
2019-04-01T10:41:50.558Z,31.67
2019-04-01T10:44:20.611Z,32.13
2019-04-01T10:46:51.160Z,31.46
2019-04-01T10:49:21.390Z,31.46
2019-04-01T10:51:51.686Z,31.62
2019-04-01T10:54:22.090Z,31.87
2019-04-01T10:56:52.251Z,31.56
2019-04-01T10:59:22.706Z,31.17
2019-04-01T11:01:52.991Z,30.76
2019-04-01T11:04:23.049Z,30.76
2019-04-01T11:06:52.924Z,30.22
2019-04-01T11:09:37.685Z,30.97
2019-04-01T11:11:55.829Z,31.28
2019-04-01T11:14:25.866Z,30.69
2019-04-01T11:16:55.873Z,30.34
2019-04-01T11:19:25.904Z,30.41
2019-04-01T11:21:55.887Z,31.06
2019-04-01T11:24:25.677Z,30.66
2019-04-01T11:26:55.505Z,31.02
2019-04-01T11:29:26.335Z,30.46
2019-04-01T11:31:56.530Z,30.84
2019-04-01T11:34:26.790Z,30.84
2019-04-01T11:36:57.128Z,29.20
2019-04-01T11:39:27.397Z,29.93
2019-04-01T11:42:01.014Z,29.96
2019-04-01T11:44:28.859Z,30.30
2019-04-01T11:46:58.757Z,29.58
2019-04-01T11:49:28.868Z,29.74
2019-04-01T11:51:58.798Z,29.82
2019-04-01T11:54:28.965Z,29.04
2019-04-01T11:57:00.411Z,29.10
2019-04-01T11:59:30.524Z,29.28
2019-04-01T12:02:01.057Z,29.96
2019-04-01T12:04:31.253Z,29.54
2019-04-01T12:07:02.207Z,29.31
2019-04-01T12:09:32.624Z,30.03
2019-04-01T12:12:03.456Z,29.45
2019-04-01T12:14:34.065Z,29.31
2019-04-01T12:17:03.986Z,28.65
2019-04-01T12:19:33.801Z,28.92
2019-04-01T12:22:03.813Z,29.15
2019-04-01T12:24:34.244Z,29.08
2019-04-01T12:27:04.054Z,29.30
2019-04-01T12:29:35.350Z,29.75
2019-04-01T12:32:05.860Z,29.35
2019-04-01T12:34:35.656Z,29.46
2019-04-01T12:37:06.120Z,30.05
2019-04-01T12:39:36.217Z,29.61
2019-04-01T12:42:06.198Z,30.13
2019-04-01T12:44:35.991Z,29.73
2019-04-01T12:47:05.952Z,30.13
2019-04-01T12:49:35.774Z,29.73
2019-04-01T12:52:05.711Z,29.27
2019-04-01T12:54:35.514Z,30.25
2019-04-01T12:57:05.947Z,30.02
2019-04-01T12:59:35.741Z,29.43
2019-04-01T13:02:04.410Z,29.76
2019-04-01T13:04:36.070Z,29.26
2019-04-01T13:07:05.305Z,29.94
2019-04-01T13:09:35.383Z,29.63
2019-04-01T13:12:05.673Z,29.79
2019-04-01T13:14:35.626Z,29.58
2019-04-01T13:17:05.718Z,30.42
2019-04-01T13:19:35.755Z,30.89
2019-04-01T13:22:05.816Z,29.85
2019-04-01T13:24:35.616Z,29.44
2019-04-01T13:27:09.191Z,29.47
2019-04-01T13:29:37.781Z,29.37
2019-04-01T13:32:07.993Z,30.00
2019-04-01T13:34:38.009Z,29.74
2019-04-01T13:37:07.799Z,29.34
2019-04-01T13:39:37.839Z,30.00
2019-04-01T13:42:08.043Z,29.80
2019-04-01T13:44:37.980Z,29.24
2019-04-01T13:47:08.019Z,28.62
2019-04-01T13:49:38.411Z,28.75
2019-04-01T13:52:08.506Z,28.21
2019-04-01T13:54:38.556Z,28.55
2019-04-01T13:57:08.886Z,28.55
2019-04-01T13:59:48.946Z,28.90
2019-04-01T14:02:10.946Z,29.22
2019-04-01T14:04:40.756Z,29.54
2019-04-01T14:07:10.892Z,29.75
2019-04-01T14:09:40.804Z,29.86
2019-04-01T14:12:10.849Z,29.94
2019-04-01T14:14:40.730Z,30.11
2019-04-01T14:17:10.833Z,30.24
2019-04-01T14:19:41.051Z,30.46
2019-04-01T14:22:11.075Z,30.64
2019-04-01T14:24:42.609Z,31.14
2019-04-01T14:27:13.185Z,31.14
2019-04-01T14:29:43.292Z,30.58
2019-04-01T14:32:13.630Z,31.03
2019-04-01T14:34:43.629Z,30.77
2019-04-01T14:37:13.714Z,31.48
2019-04-01T14:39:43.513Z,31.18
2019-04-01T14:42:14.604Z,31.36
2019-04-01T14:44:58.797Z,30.51
2019-04-01T14:47:28.716Z,31.67
2019-04-01T14:49:58.522Z,31.67
2019-04-01T14:52:32.570Z,31.27
2019-04-01T14:54:58.196Z,30.98
2019-04-01T14:57:26.861Z,31.54
2019-04-01T14:59:56.726Z,31.39
2019-04-01T15:02:26.896Z,31.24
2019-04-01T15:04:56.730Z,31.24
2019-04-01T15:07:26.556Z,31.68
2019-04-01T15:09:56.641Z,31.87
2019-04-01T15:12:26.467Z,31.90
2019-04-01T15:14:56.544Z,32.51
2019-04-01T15:17:26.446Z,32.85
2019-04-01T15:19:57.253Z,32.88
2019-04-01T15:22:28.728Z,33.03
2019-04-01T15:24:59.073Z,33.03
2019-04-01T15:27:29.398Z,33.22
2019-04-01T15:29:59.467Z,33.22
2019-04-01T15:32:29.788Z,33.25
2019-04-01T15:35:00.004Z,33.25
2019-04-01T15:37:32.114Z,33.39
2019-04-01T15:40:01.305Z,33.44
2019-04-01T15:42:32.745Z,33.87
2019-04-01T15:45:02.819Z,33.87
2019-04-01T15:47:33.939Z,33.96
2019-04-01T15:50:05.055Z,33.98
2019-04-01T15:52:34.925Z,33.98
2019-04-01T15:55:06.530Z,34.15
2019-04-01T15:57:36.601Z,34.67
2019-04-01T16:00:06.078Z,34.67
2019-04-01T16:02:36.189Z,34.34
2019-04-01T16:05:07.119Z,33.93
2019-04-01T16:07:37.169Z,34.48
2019-04-01T16:10:07.978Z,34.65
2019-04-01T16:12:37.996Z,34.74
2019-04-01T16:15:09.218Z,34.79
2019-04-01T16:17:39.684Z,34.94
2019-04-01T16:20:10.189Z,34.52
2019-04-01T16:22:43.686Z,35.24
2019-04-01T16:25:13.438Z,35.24
2019-04-01T16:27:44.783Z,35.35
2019-04-01T16:30:15.038Z,35.58
2019-04-01T16:32:44.835Z,35.49
2019-04-01T16:35:15.381Z,35.68
2019-04-01T16:37:46.065Z,35.72
2019-04-01T16:40:15.953Z,36.09
2019-04-01T16:42:45.760Z,35.70
2019-04-01T16:45:17.576Z,36.00
2019-04-01T16:47:48.571Z,36.16
2019-04-01T16:50:19.274Z,36.61
2019-04-01T16:52:49.137Z,36.27
2019-04-01T16:55:19.744Z,36.37
2019-04-01T16:57:49.987Z,36.70
2019-04-01T17:00:21.060Z,36.70
2019-04-01T17:02:51.830Z,36.87
2019-04-01T17:05:28.331Z,37.26
2019-04-01T17:07:58.529Z,37.25
2019-04-01T17:10:29.039Z,37.57
2019-04-01T17:13:01.367Z,37.57
2019-04-01T17:15:31.003Z,37.61
2019-04-01T17:18:00.934Z,37.80
2019-04-01T17:20:30.875Z,38.27
2019-04-01T17:23:01.099Z,38.18
2019-04-01T17:25:31.694Z,38.60
2019-04-01T17:28:02.661Z,38.60
2019-04-01T17:30:32.737Z,38.75
2019-04-01T17:33:02.816Z,38.94
2019-04-01T17:35:33.244Z,38.65
2019-04-01T17:38:03.245Z,39.06
2019-04-01T17:40:33.697Z,39.16
2019-04-01T17:43:03.699Z,39.36
2019-04-01T17:45:37.097Z,39.49
2019-04-01T17:48:07.547Z,39.70
2019-04-01T17:50:38.033Z,40.20
2019-04-01T17:53:10.405Z,40.20
2019-04-01T17:55:40.507Z,40.32
2019-04-01T17:58:12.085Z,40.73
2019-04-01T18:00:46.399Z,40.73
2019-04-01T18:03:15.819Z,40.94
2019-04-01T18:05:45.860Z,41.08
2019-04-01T18:08:16.078Z,41.18
2019-04-01T18:10:50.041Z,41.50
2019-04-01T18:13:19.877Z,41.57
2019-04-01T18:15:49.829Z,41.74
2019-04-01T18:18:26.551Z,41.91
2019-04-01T18:20:51.755Z,42.16
2019-04-01T18:23:22.233Z,42.40
2019-04-01T18:25:52.622Z,42.66
2019-04-01T18:28:23.087Z,42.83
2019-04-01T18:30:53.026Z,43.07
2019-04-01T18:33:23.202Z,43.29
2019-04-01T18:35:54.351Z,43.55
2019-04-01T18:38:25.514Z,43.72
2019-04-01T18:40:57.431Z,44.05
2019-04-01T18:43:28.220Z,44.27
2019-04-01T18:45:58.893Z,44.57
2019-04-01T18:48:28.822Z,44.88
2019-04-01T18:50:58.820Z,45.23
2019-04-01T18:53:28.790Z,45.30
2019-04-01T18:56:00.439Z,45.53
2019-04-01T18:58:31.919Z,45.80
2019-04-01T19:01:04.382Z,46.10
2019-04-01T19:03:34.198Z,46.21
2019-04-01T19:06:07.247Z,46.54
2019-04-01T19:08:37.659Z,46.61
2019-04-01T19:11:07.898Z,46.76
2019-04-01T19:13:37.947Z,46.92
2019-04-01T19:16:10.415Z,47.09
2019-04-01T19:18:42.105Z,47.11
2019-04-01T19:21:18.891Z,47.25
2019-04-01T19:23:49.424Z,47.25
2019-04-01T19:26:20.896Z,47.27
2019-04-01T19:28:51.073Z,47.19
2019-04-01T19:31:21.309Z,47.32
2019-04-01T19:33:51.907Z,47.66
2019-04-01T19:36:21.763Z,47.60
2019-04-01T19:38:52.016Z,47.52
2019-04-01T19:41:21.923Z,47.60
2019-04-01T19:43:51.910Z,47.81
2019-04-01T19:46:22.644Z,47.86
2019-04-01T19:48:52.875Z,47.85
2019-04-01T19:51:25.912Z,47.93
2019-04-01T19:53:56.024Z,48.06
2019-04-01T19:56:24.952Z,48.01
2019-04-01T19:58:54.479Z,48.19
2019-04-01T20:01:25.193Z,48.41
2019-04-01T20:03:55.422Z,48.54
2019-04-01T20:06:26.308Z,48.61
2019-04-01T20:08:57.075Z,48.66
2019-04-01T20:11:26.976Z,48.82
2019-04-01T20:13:56.919Z,49.03
2019-04-01T20:16:27.207Z,49.15
2019-04-01T20:18:57.103Z,49.36
2019-04-01T20:21:28.129Z,49.39
2019-04-01T20:23:59.637Z,49.51
2019-04-01T20:26:29.567Z,49.60
2019-04-01T20:29:00.473Z,49.78
2019-04-01T20:31:30.599Z,49.83
2019-04-01T20:34:00.833Z,49.95
2019-04-01T20:36:31.434Z,50.08
2019-04-01T20:39:02.664Z,50.34
2019-04-01T20:41:33.630Z,50.32
2019-04-01T20:44:03.943Z,50.43
2019-04-01T20:46:33.799Z,50.57
2019-04-01T20:49:03.979Z,50.76
2019-04-01T20:51:34.651Z,50.92
2019-04-01T20:54:06.334Z,51.00
2019-04-01T20:56:37.621Z,51.12
2019-04-01T20:59:07.673Z,51.23
2019-04-01T21:01:37.558Z,51.44
2019-04-01T21:04:07.928Z,51.62
2019-04-01T21:06:38.321Z,51.69
2019-04-01T21:09:09.460Z,51.76
2019-04-01T21:11:41.431Z,51.86
2019-04-01T21:14:11.895Z,51.95
2019-04-01T21:16:41.963Z,52.00
2019-04-01T21:19:12.304Z,52.16
2019-04-01T21:21:42.712Z,52.10
2019-04-01T21:24:13.073Z,52.21
2019-04-01T21:26:43.175Z,52.41
2019-04-01T21:29:14.914Z,52.41
2019-04-01T21:31:44.900Z,52.54
2019-04-01T21:34:15.345Z,52.56
2019-04-01T21:36:45.564Z,52.70
2019-04-01T21:39:15.869Z,52.69
2019-04-01T21:41:45.929Z,52.69
2019-04-01T21:44:16.064Z,52.73
2019-04-01T21:46:46.164Z,52.92
2019-04-01T21:49:16.812Z,52.91
2019-04-01T21:51:46.908Z,52.98
2019-04-01T21:54:15.771Z,53.07
2019-04-01T21:56:44.474Z,53.20
2019-04-01T21:59:14.785Z,53.20
2019-04-01T22:01:46.111Z,53.15
2019-04-01T22:04:16.158Z,53.31
2019-04-01T22:06:46.090Z,53.62
2019-04-01T22:09:16.605Z,53.62
2019-04-01T22:11:46.587Z,53.71
2019-04-01T22:14:16.741Z,53.87
2019-04-01T22:16:48.024Z,53.87
2019-04-01T22:19:18.411Z,54.02
2019-04-01T22:21:48.954Z,54.06
2019-04-01T22:24:19.190Z,54.19
2019-04-01T22:26:49.167Z,54.49
2019-04-01T22:29:19.157Z,54.49
2019-04-01T22:31:50.276Z,54.47
2019-04-01T22:34:20.345Z,54.59
2019-04-01T22:36:50.999Z,54.68
2019-04-01T22:39:27.354Z,54.74
2019-04-01T22:41:54.222Z,54.92
2019-04-01T22:44:24.924Z,55.06
2019-04-01T22:46:55.472Z,55.17
2019-04-01T22:49:25.717Z,55.18
2019-04-01T22:51:55.901Z,55.32
2019-04-01T22:54:25.952Z,55.46
2019-04-01T22:56:56.955Z,55.70
2019-04-01T22:59:25.450Z,55.95
2019-04-01T23:01:54.513Z,56.04
2019-04-01T23:04:23.508Z,56.16
2019-04-01T23:06:52.504Z,56.16
2019-04-01T23:09:21.221Z,56.36
2019-04-01T23:11:53.319Z,56.53
2019-04-01T23:14:23.607Z,56.85
2019-04-01T23:16:53.399Z,56.99
2019-04-01T23:19:23.617Z,57.22
2019-04-01T23:21:53.624Z,57.15
2019-04-01T23:24:24.001Z,57.31
2019-04-01T23:26:55.143Z,57.46
2019-04-01T23:29:25.296Z,57.52
2019-04-01T23:31:55.588Z,57.72
2019-04-01T23:34:25.455Z,57.98
2019-04-01T23:36:55.680Z,58.07
2019-04-01T23:39:25.795Z,58.07
2019-04-01T23:41:55.800Z,58.14
2019-04-01T23:44:25.590Z,58.25
2019-04-01T23:46:55.672Z,58.33
2019-04-01T23:49:25.773Z,58.25
2019-04-01T23:51:55.787Z,58.52
2019-04-01T23:54:26.032Z,58.63
2019-04-01T23:56:56.476Z,58.68
2019-04-01T23:59:26.664Z,58.87
