createdAt,value
2022-12-16T00:01:27.425Z,29.65
2022-12-16T00:03:56.710Z,28.50
2022-12-16T00:06:26.690Z,26.98
2022-12-16T00:08:53.710Z,26.17
2022-12-16T00:11:21.500Z,18.60
2022-12-16T00:13:48.316Z,26.50
2022-12-16T00:16:17.745Z,26.40
2022-12-16T00:18:45.811Z,26.65
2022-12-16T00:21:13.239Z,24.65
2022-12-16T00:23:41.832Z,25.73
2022-12-16T00:26:09.780Z,25.35
2022-12-16T00:28:36.952Z,26.50
2022-12-16T00:31:04.242Z,24.75
2022-12-16T00:33:31.590Z,25.60
2022-12-16T00:35:58.861Z,24.65
2022-12-16T00:38:26.651Z,23.83
2022-12-16T00:40:53.459Z,25.95
2022-12-16T00:43:20.432Z,26.17
2022-12-16T00:45:47.915Z,26.00
2022-12-16T00:48:14.996Z,25.05
2022-12-16T00:50:43.813Z,26.25
2022-12-16T00:53:10.426Z,25.52
2022-12-16T00:55:37.063Z,25.67
2022-12-16T00:58:03.698Z,24.85
2022-12-16T01:00:30.321Z,23.95
2022-12-16T01:02:57.241Z,24.20
2022-12-16T01:05:27.289Z,23.60
2022-12-16T01:07:55.006Z,25.77
2022-12-16T01:10:23.234Z,24.23
2022-12-16T01:12:50.461Z,24.63
2022-12-16T01:15:18.206Z,25.80
2022-12-16T01:17:45.350Z,25.85
2022-12-16T01:20:13.319Z,25.35
2022-12-16T01:22:40.051Z,28.15
2022-12-16T01:25:06.980Z,25.48
2022-12-16T01:27:33.673Z,25.90
2022-12-16T01:30:00.270Z,27.10
2022-12-16T01:32:27.075Z,25.73
2022-12-16T01:34:55.887Z,27.10
2022-12-16T01:37:23.901Z,25.55
2022-12-16T01:39:51.016Z,28.95
2022-12-16T01:42:21.244Z,29.83
2022-12-16T01:47:18.496Z,27.15
2022-12-16T01:50:00.775Z,27.80
2022-12-16T01:52:32.990Z,25.10
2022-12-16T01:55:08.392Z,26.48
2022-12-16T01:57:44.301Z,26.45
2022-12-16T02:00:13.005Z,26.70
2022-12-16T02:02:43.928Z,26.42
2022-12-16T02:05:20.793Z,26.85
2022-12-16T02:08:00.027Z,25.80
2022-12-16T02:10:39.922Z,23.52
2022-12-16T02:13:35.630Z,26.40
2022-12-16T02:16:19.148Z,24.77
2022-12-16T02:18:45.797Z,26.02
2022-12-16T02:21:43.200Z,29.65
2022-12-16T02:24:29.388Z,27.33
2022-12-16T02:27:11.177Z,28.40
2022-12-16T02:30:02.292Z,25.90
2022-12-16T02:32:28.850Z,25.88
2022-12-16T02:35:38.167Z,25.60
2022-12-16T02:38:21.809Z,24.85
2022-12-16T02:41:08.618Z,26.05
2022-12-16T02:44:02.473Z,24.80
2022-12-16T02:46:33.113Z,25.95
2022-12-16T02:49:08.198Z,26.52
2022-12-16T02:51:38.109Z,25.92
2022-12-16T02:54:08.219Z,24.40
2022-12-16T02:56:58.025Z,23.83
2022-12-16T02:59:33.995Z,24.50
2022-12-16T03:02:26.975Z,26.83
2022-12-16T03:05:12.389Z,26.52
2022-12-16T03:07:41.452Z,26.88
2022-12-16T03:12:40.453Z,25.27
2022-12-16T03:15:08.329Z,25.75
2022-12-16T03:17:37.563Z,24.80
2022-12-16T03:20:15.561Z,24.10
2022-12-16T03:22:46.163Z,23.77
2022-12-16T03:25:13.653Z,23.73
2022-12-16T03:27:46.281Z,20.92
2022-12-16T03:30:28.765Z,24.20
2022-12-16T03:33:08.472Z,23.90
2022-12-16T03:35:39.363Z,23.10
2022-12-16T03:38:10.579Z,24.15
2022-12-16T03:40:41.263Z,23.27
2022-12-16T03:43:10.876Z,24.17
2022-12-16T03:45:42.739Z,24.85
2022-12-16T03:48:11.424Z,23.98
2022-12-16T03:50:39.488Z,23.65
2022-12-16T03:53:07.474Z,24.10
2022-12-16T03:55:34.158Z,25.45
2022-12-16T03:58:00.838Z,26.30
2022-12-16T04:00:27.535Z,26.25
2022-12-16T04:02:54.444Z,25.00
2022-12-16T04:05:21.693Z,24.65
2022-12-16T04:07:48.361Z,25.50
2022-12-16T04:10:15.058Z,24.73
2022-12-16T04:13:00.403Z,23.77
2022-12-16T04:15:46.251Z,22.15
2022-12-16T04:18:37.857Z,24.88
2022-12-16T04:21:23.792Z,22.17
2022-12-16T04:24:13.532Z,19.90
2022-12-16T04:26:58.696Z,21.75
2022-12-16T04:29:25.373Z,22.60
2022-12-16T04:31:52.899Z,24.25
2022-12-16T04:34:27.018Z,23.52
2022-12-16T04:37:14.194Z,25.42
2022-12-16T04:39:59.208Z,23.48
2022-12-16T04:42:44.509Z,23.10
2022-12-16T04:45:29.741Z,23.52
2022-12-16T04:48:14.724Z,24.85
2022-12-16T04:51:00.193Z,21.67
2022-12-16T04:53:45.456Z,24.02
2022-12-16T04:56:31.235Z,22.98
2022-12-16T04:59:16.628Z,23.95
2022-12-16T05:02:01.712Z,21.90
2022-12-16T05:04:47.084Z,23.67
2022-12-16T05:07:37.888Z,23.60
2022-12-16T05:10:24.613Z,21.27
2022-12-16T05:13:13.237Z,23.45
2022-12-16T05:15:59.247Z,22.20
2022-12-16T05:18:44.251Z,21.63
2022-12-16T05:21:29.285Z,22.02
2022-12-16T05:24:14.360Z,20.85
2022-12-16T05:26:59.507Z,18.08
2022-12-16T05:29:44.929Z,21.95
2022-12-16T05:32:30.383Z,19.95
2022-12-16T05:35:15.765Z,21.00
2022-12-16T05:38:00.936Z,20.08
2022-12-16T05:40:46.398Z,19.65
2022-12-16T05:43:32.094Z,19.77
2022-12-16T05:46:17.263Z,20.48
2022-12-16T05:49:02.448Z,19.83
2022-12-16T05:51:47.730Z,18.30
2022-12-16T05:54:33.385Z,19.13
2022-12-16T05:57:18.870Z,19.40
2022-12-16T06:00:24.316Z,20.63
2022-12-16T06:03:09.495Z,19.92
2022-12-16T06:05:54.843Z,19.95
2022-12-16T06:08:39.990Z,19.10
2022-12-16T06:11:25.469Z,18.90
2022-12-16T06:14:10.731Z,20.10
2022-12-16T06:16:56.176Z,20.20
2022-12-16T06:19:41.510Z,20.13
2022-12-16T06:22:26.976Z,23.02
2022-12-16T06:25:12.146Z,21.55
2022-12-16T06:27:57.524Z,22.50
2022-12-16T06:30:42.714Z,20.88
2022-12-16T06:33:27.989Z,20.27
2022-12-16T06:36:13.069Z,21.75
2022-12-16T06:38:58.511Z,22.02
2022-12-16T06:41:44.038Z,20.63
2022-12-16T06:44:29.456Z,21.55
2022-12-16T06:47:14.863Z,21.00
2022-12-16T06:49:59.798Z,22.38
2022-12-16T06:52:45.178Z,21.35
2022-12-16T06:55:30.255Z,19.92
2022-12-16T06:58:19.859Z,19.25
2022-12-16T07:01:05.200Z,19.02
2022-12-16T07:03:50.699Z,19.25
2022-12-16T07:06:35.859Z,19.17
2022-12-16T07:09:20.967Z,21.50
2022-12-16T07:12:06.049Z,19.58
2022-12-16T07:14:51.394Z,20.42
2022-12-16T07:17:36.576Z,20.45
2022-12-16T07:20:22.287Z,20.63
2022-12-16T07:23:13.379Z,21.50
2022-12-16T07:26:04.473Z,22.50
2022-12-16T07:28:49.582Z,22.25
2022-12-16T07:31:34.806Z,21.30
2022-12-16T07:34:19.995Z,21.23
2022-12-16T07:37:05.511Z,22.38
2022-12-16T07:39:54.767Z,24.77
2022-12-16T07:42:40.626Z,22.75
2022-12-16T07:45:26.498Z,23.30
2022-12-16T07:48:11.780Z,21.35
2022-12-16T07:50:57.287Z,21.73
2022-12-16T07:53:42.633Z,21.92
2022-12-16T07:56:28.701Z,22.17
2022-12-16T07:59:14.539Z,21.80
2022-12-16T08:02:00.278Z,23.52
2022-12-16T08:04:45.921Z,21.63
2022-12-16T08:07:31.120Z,22.52
2022-12-16T08:10:16.723Z,23.83
2022-12-16T08:13:02.208Z,24.33
2022-12-16T08:15:57.962Z,24.67
2022-12-16T08:18:43.334Z,24.23
2022-12-16T08:21:28.508Z,25.48
2022-12-16T08:24:13.876Z,24.27
2022-12-16T08:26:58.967Z,26.85
2022-12-16T08:29:45.409Z,26.02
2022-12-16T08:32:32.136Z,27.10
2022-12-16T08:35:17.209Z,26.63
2022-12-16T08:38:02.540Z,24.05
2022-12-16T08:40:47.861Z,26.33
2022-12-16T08:43:33.508Z,27.50
2022-12-16T08:46:19.505Z,28.35
2022-12-16T08:49:04.876Z,28.70
2022-12-16T08:51:50.188Z,25.80
2022-12-16T08:54:36.068Z,25.75
2022-12-16T08:57:21.797Z,23.80
2022-12-16T09:00:07.134Z,24.48
2022-12-16T09:02:52.684Z,25.08
2022-12-16T09:05:38.132Z,25.90
2022-12-16T09:08:23.859Z,24.88
2022-12-16T09:11:09.097Z,26.20
2022-12-16T09:13:54.470Z,24.73
2022-12-16T09:16:40.191Z,25.30
2022-12-16T09:19:25.816Z,26.25
2022-12-16T09:22:11.125Z,24.65
2022-12-16T09:24:56.397Z,25.27
2022-12-16T09:27:41.419Z,27.33
2022-12-16T09:30:27.646Z,25.00
2022-12-16T09:33:12.851Z,24.67
2022-12-16T09:35:58.242Z,25.25
2022-12-16T09:38:43.452Z,26.83
2022-12-16T09:41:56.241Z,24.77
2022-12-16T09:44:50.607Z,25.63
2022-12-16T09:48:03.604Z,25.77
2022-12-16T09:50:50.404Z,23.13
2022-12-16T09:53:39.586Z,24.88
2022-12-16T09:56:34.795Z,25.55
2022-12-16T09:59:29.245Z,23.98
2022-12-16T10:02:14.682Z,23.00
2022-12-16T10:05:00.224Z,24.20
2022-12-16T10:07:50.331Z,22.48
2022-12-16T10:10:41.200Z,24.45
2022-12-16T10:13:51.613Z,21.60
2022-12-16T10:17:07.498Z,20.98
2022-12-16T10:20:38.266Z,17.75
2022-12-16T10:23:44.777Z,13.02
2022-12-16T10:26:42.511Z,11.85
2022-12-16T10:29:46.033Z,20.42
2022-12-16T10:32:56.562Z,14.65
2022-12-16T10:35:46.708Z,16.65
2022-12-16T10:38:39.324Z,18.80
2022-12-16T10:41:26.032Z,16.55
2022-12-16T10:44:13.920Z,17.77
2022-12-16T10:46:59.253Z,20.05
2022-12-16T10:49:46.481Z,18.52
2022-12-16T10:52:33.532Z,19.08
2022-12-16T10:55:48.995Z,17.05
2022-12-16T10:58:56.259Z,16.80
2022-12-16T11:01:47.202Z,19.08
2022-12-16T11:04:55.733Z,15.95
2022-12-16T11:07:57.937Z,15.80
2022-12-16T11:10:46.235Z,17.17
2022-12-16T11:13:44.111Z,20.17
2022-12-16T11:16:36.188Z,18.70
2022-12-16T11:19:22.130Z,14.57
2022-12-16T11:22:08.253Z,16.30
2022-12-16T11:24:53.962Z,16.73
2022-12-16T11:27:45.430Z,17.45
2022-12-16T11:30:30.969Z,17.63
2022-12-16T11:33:28.846Z,15.70
2022-12-16T11:36:23.919Z,14.77
2022-12-16T11:39:10.749Z,15.75
2022-12-16T11:42:06.269Z,13.93
2022-12-16T11:45:05.180Z,15.07
2022-12-16T11:48:06.954Z,15.80
2022-12-16T11:50:56.651Z,16.05
2022-12-16T11:53:50.841Z,13.10
2022-12-16T11:56:41.478Z,8.70
2022-12-16T11:59:58.383Z,8.10
2022-12-16T12:02:55.850Z,8.05
2022-12-16T12:05:54.491Z,8.98
2022-12-16T12:09:03.421Z,8.05
2022-12-16T12:12:00.484Z,8.35
2022-12-16T12:15:02.118Z,7.05
2022-12-16T12:18:13.717Z,7.60
2022-12-16T12:21:13.540Z,7.50
2022-12-16T12:24:17.667Z,7.15
2022-12-16T12:27:25.459Z,7.40
2022-12-16T12:30:25.587Z,6.57
2022-12-16T12:33:22.838Z,7.47
2022-12-16T12:36:46.215Z,6.45
2022-12-16T12:40:16.710Z,6.50
2022-12-16T12:43:08.290Z,6.25
2022-12-16T12:46:04.046Z,6.80
2022-12-16T12:49:32.905Z,7.00
2022-12-16T12:52:36.871Z,6.68
2022-12-16T12:56:02.014Z,6.32
2022-12-16T12:58:49.636Z,6.57
2022-12-16T13:01:40.170Z,6.88
2022-12-16T13:04:32.322Z,5.75
2022-12-16T13:07:21.549Z,7.15
2022-12-16T13:13:35.480Z,6.82
2022-12-16T13:16:23.123Z,11.93
2022-12-16T13:19:47.165Z,8.15
2022-12-16T13:23:05.469Z,7.38
2022-12-16T13:25:59.561Z,8.77
2022-12-16T13:28:51.652Z,10.27
2022-12-16T13:31:38.058Z,10.45
2022-12-16T13:34:42.765Z,11.30
2022-12-16T13:37:42.618Z,11.95
2022-12-16T13:40:38.670Z,11.52
2022-12-16T13:43:24.259Z,11.55
2022-12-16T13:46:18.496Z,12.10
2022-12-16T13:49:03.760Z,12.30
2022-12-16T13:51:55.320Z,11.57
2022-12-16T13:55:05.531Z,10.25
2022-12-16T13:57:58.261Z,11.05
2022-12-16T14:00:57.243Z,10.13
2022-12-16T14:03:58.893Z,13.45
2022-12-16T14:06:46.340Z,10.88
2022-12-16T14:09:59.857Z,10.10
2022-12-16T14:13:04.338Z,10.48
2022-12-16T14:16:31.301Z,10.60
2022-12-16T14:19:41.522Z,19.45
2022-12-16T14:22:42.104Z,11.52
2022-12-16T14:25:37.912Z,12.43
2022-12-16T14:28:50.524Z,12.27
2022-12-16T14:31:52.681Z,11.95
2022-12-16T14:34:48.591Z,11.18
2022-12-16T14:37:56.734Z,10.93
2022-12-16T14:40:47.503Z,10.93
2022-12-16T14:43:35.218Z,12.77
2022-12-16T14:46:20.707Z,11.10
2022-12-16T14:49:07.818Z,11.93
2022-12-16T14:51:57.384Z,11.75
2022-12-16T14:54:42.496Z,12.45
2022-12-16T14:57:39.908Z,11.45
2022-12-16T15:00:27.887Z,9.65
2022-12-16T15:03:17.814Z,9.95
2022-12-16T15:06:04.435Z,12.70
2022-12-16T15:08:53.720Z,13.40
2022-12-16T15:14:29.270Z,12.68
2022-12-16T15:17:15.828Z,13.65
2022-12-16T15:20:10.151Z,15.15
2022-12-16T15:22:55.879Z,13.77
2022-12-16T15:25:45.801Z,15.50
2022-12-16T15:29:16.604Z,14.65
2022-12-16T15:32:03.675Z,14.80
2022-12-16T15:35:05.477Z,16.48
2022-12-16T15:38:04.282Z,14.07
2022-12-16T15:43:47.033Z,16.38
2022-12-16T15:46:42.199Z,19.02
2022-12-16T15:49:50.422Z,17.48
2022-12-16T15:53:02.972Z,19.40
2022-12-16T15:56:04.192Z,18.95
2022-12-16T15:58:55.532Z,17.27
2022-12-16T16:01:44.263Z,17.17
2022-12-16T16:04:43.508Z,18.30
2022-12-16T16:07:34.439Z,17.83
2022-12-16T16:10:39.734Z,17.90
2022-12-16T16:13:25.077Z,17.98
2022-12-16T16:16:11.306Z,16.95
2022-12-16T16:18:57.019Z,17.20
2022-12-16T16:21:42.332Z,18.33
2022-12-16T16:24:28.043Z,19.25
2022-12-16T16:27:13.912Z,22.45
2022-12-16T16:29:59.548Z,22.38
2022-12-16T16:32:45.480Z,23.40
2022-12-16T16:35:48.970Z,22.95
2022-12-16T16:38:34.616Z,23.60
2022-12-16T16:41:20.151Z,26.25
2022-12-16T16:44:07.379Z,24.08
2022-12-16T16:46:57.466Z,23.42
2022-12-16T16:49:48.075Z,22.42
2022-12-16T16:52:36.034Z,24.13
2022-12-16T16:55:21.777Z,22.17
2022-12-16T16:58:07.511Z,24.17
2022-12-16T17:00:53.778Z,22.75
2022-12-16T17:03:39.810Z,19.38
2022-12-16T17:06:25.854Z,21.08
2022-12-16T17:09:11.437Z,20.05
2022-12-16T17:11:57.060Z,21.17
2022-12-16T17:14:42.641Z,20.10
2022-12-16T17:17:28.764Z,20.13
2022-12-16T17:20:14.246Z,21.58
2022-12-16T17:22:59.975Z,20.38
2022-12-16T17:25:45.152Z,21.60
2022-12-16T17:28:30.992Z,21.55
2022-12-16T17:31:17.172Z,22.33
2022-12-16T17:34:02.649Z,26.33
2022-12-16T17:36:47.980Z,26.90
2022-12-16T17:39:33.176Z,24.95
2022-12-16T17:42:18.859Z,27.25
2022-12-16T17:45:04.365Z,24.65
2022-12-16T17:47:50.015Z,26.05
2022-12-16T17:50:35.281Z,24.92
2022-12-16T17:53:20.455Z,26.02
2022-12-16T17:56:05.730Z,24.75
2022-12-16T17:58:55.757Z,26.88
2022-12-16T18:01:41.716Z,25.08
2022-12-16T18:04:27.435Z,23.83
2022-12-16T18:07:13.311Z,25.30
2022-12-16T18:09:58.602Z,24.38
2022-12-16T18:12:44.109Z,24.98
2022-12-16T18:15:29.481Z,28.80
2022-12-16T18:18:14.638Z,28.65
2022-12-16T18:20:59.693Z,30.50
2022-12-16T18:23:48.294Z,30.30
2022-12-16T18:26:34.049Z,29.48
2022-12-16T18:29:19.062Z,26.77
2022-12-16T18:32:07.221Z,30.08
2022-12-16T18:34:52.359Z,27.42
2022-12-16T18:37:37.583Z,26.80
2022-12-16T18:40:23.493Z,26.90
2022-12-16T18:43:08.599Z,27.65
2022-12-16T18:45:53.606Z,25.85
2022-12-16T18:48:38.788Z,27.27
2022-12-16T18:51:23.860Z,29.67
2022-12-16T18:54:09.752Z,30.00
2022-12-16T18:56:55.326Z,30.55
2022-12-16T18:59:40.616Z,31.98
2022-12-16T19:02:27.559Z,33.95
2022-12-16T19:05:13.073Z,36.20
2022-12-16T19:07:58.429Z,37.85
2022-12-16T19:10:43.889Z,36.65
2022-12-16T19:13:35.411Z,39.50
2022-12-16T19:16:21.590Z,38.50
2022-12-16T19:19:06.854Z,37.70
2022-12-16T19:21:56.855Z,38.58
2022-12-16T19:24:43.150Z,35.78
2022-12-16T19:27:28.577Z,35.22
2022-12-16T19:30:13.649Z,39.75
2022-12-16T19:32:59.120Z,39.33
2022-12-16T19:35:44.837Z,40.60
2022-12-16T19:38:33.503Z,37.63
2022-12-16T19:41:18.651Z,39.63
2022-12-16T19:44:06.340Z,39.20
2022-12-16T19:46:56.112Z,38.28
2022-12-16T19:49:44.466Z,38.92
2022-12-16T19:52:47.355Z,36.15
2022-12-16T19:55:40.413Z,36.42
2022-12-16T19:58:25.670Z,36.00
2022-12-16T20:01:10.977Z,33.08
2022-12-16T20:03:56.964Z,34.60
2022-12-16T20:06:42.774Z,33.08
2022-12-16T20:09:28.305Z,35.92
2022-12-16T20:12:13.560Z,35.08
2022-12-16T20:14:59.001Z,30.45
2022-12-16T20:17:44.280Z,36.28
2022-12-16T20:20:29.544Z,36.50
2022-12-16T20:23:15.106Z,33.85
2022-12-16T20:26:00.251Z,35.70
2022-12-16T20:28:45.855Z,33.80
2022-12-16T20:31:31.176Z,36.35
2022-12-16T20:34:17.020Z,30.65
2022-12-16T20:37:02.493Z,34.70
2022-12-16T20:39:56.426Z,31.23
2022-12-16T20:42:41.827Z,27.73
2022-12-16T20:45:27.533Z,26.45
2022-12-16T20:48:12.959Z,24.38
2022-12-16T20:50:58.078Z,22.48
2022-12-16T20:53:44.169Z,23.30
2022-12-16T20:56:29.690Z,20.85
2022-12-16T20:59:15.043Z,23.45
2022-12-16T21:02:22.655Z,21.38
2022-12-16T21:05:05.856Z,21.15
2022-12-16T21:07:53.315Z,20.58
2022-12-16T21:10:38.855Z,19.83
2022-12-16T21:13:32.701Z,19.52
2022-12-16T21:16:20.273Z,20.15
2022-12-16T21:19:05.370Z,19.00
2022-12-16T21:21:50.919Z,18.92
2022-12-16T21:24:37.099Z,20.77
2022-12-16T21:27:22.770Z,18.95
2022-12-16T21:30:07.905Z,19.17
2022-12-16T21:32:53.422Z,18.77
2022-12-16T21:35:38.990Z,18.77
2022-12-16T21:38:31.068Z,18.23
2022-12-16T21:41:16.285Z,18.55
2022-12-16T21:44:01.561Z,18.58
2022-12-16T21:46:46.911Z,18.05
2022-12-16T21:49:31.824Z,18.17
2022-12-16T21:52:17.155Z,18.65
2022-12-16T21:55:02.247Z,26.88
2022-12-16T21:57:47.464Z,25.70
2022-12-16T22:00:32.989Z,28.35
2022-12-16T22:03:18.113Z,22.63
2022-12-16T22:06:04.028Z,22.02
2022-12-16T22:08:49.450Z,29.70
2022-12-16T22:11:36.414Z,28.30
2022-12-16T22:14:21.895Z,23.75
2022-12-16T22:17:07.155Z,21.98
2022-12-16T22:19:52.603Z,19.10
2022-12-16T22:22:37.970Z,21.10
2022-12-16T22:25:24.169Z,19.60
2022-12-16T22:28:09.439Z,20.85
2022-12-16T22:34:00.417Z,19.38
2022-12-16T22:36:45.548Z,19.48
2022-12-16T22:39:30.977Z,20.23
2022-12-16T22:42:15.840Z,19.77
2022-12-16T22:45:00.793Z,20.10
2022-12-16T22:47:46.270Z,19.30
2022-12-16T22:50:31.435Z,18.90
2022-12-16T22:53:16.697Z,20.15
2022-12-16T22:56:02.431Z,18.95
2022-12-16T22:58:47.427Z,19.02
2022-12-16T23:01:32.782Z,22.13
2022-12-16T23:04:17.967Z,20.38
2022-12-16T23:07:03.291Z,18.33
2022-12-16T23:09:48.454Z,19.73
2022-12-16T23:12:33.948Z,19.80
2022-12-16T23:15:19.072Z,20.20
2022-12-16T23:18:04.499Z,18.67
2022-12-16T23:20:49.422Z,18.90
2022-12-16T23:23:34.479Z,21.95
2022-12-16T23:26:20.864Z,20.65
2022-12-16T23:29:11.122Z,22.70
2022-12-16T23:31:57.327Z,19.05
2022-12-16T23:34:46.129Z,19.20
2022-12-16T23:37:31.937Z,21.05
2022-12-16T23:40:17.056Z,20.50
2022-12-16T23:43:02.423Z,20.50
2022-12-16T23:45:47.686Z,20.77
2022-12-16T23:48:32.815Z,20.63
2022-12-16T23:51:18.242Z,20.17
2022-12-16T23:54:03.622Z,22.65
2022-12-16T23:56:49.167Z,20.20
2022-12-16T23:59:34.374Z,21.98
