createdAt,value
2023-11-02T00:01:02.264Z,1.15
2023-11-02T00:03:33.280Z,0.90
2023-11-02T00:06:26.022Z,0.60
2023-11-02T00:09:33.937Z,0.85
2023-11-02T00:12:04.254Z,0.90
2023-11-02T00:14:37.798Z,0.73
2023-11-02T00:17:36.446Z,0.90
2023-11-02T00:20:08.101Z,1.00
2023-11-02T00:22:45.064Z,1.85
2023-11-02T00:25:26.313Z,1.10
2023-11-02T00:27:54.307Z,1.30
2023-11-02T00:30:22.395Z,0.88
2023-11-02T00:32:50.461Z,0.98
2023-11-02T00:35:18.620Z,0.70
2023-11-02T00:37:48.196Z,0.88
2023-11-02T00:40:16.732Z,0.60
2023-11-02T00:42:44.855Z,0.93
2023-11-02T00:45:13.306Z,0.77
2023-11-02T00:47:42.177Z,0.85
2023-11-02T00:50:48.403Z,0.93
2023-11-02T00:53:17.942Z,1.00
2023-11-02T00:55:46.213Z,0.90
2023-11-02T00:58:17.055Z,1.00
2023-11-02T01:01:06.459Z,0.70
2023-11-02T01:03:35.787Z,1.05
2023-11-02T01:06:04.188Z,0.82
2023-11-02T01:08:34.497Z,0.65
2023-11-02T01:11:02.846Z,0.90
2023-11-02T01:13:31.020Z,0.80
2023-11-02T01:16:08.231Z,0.82
2023-11-02T01:18:36.974Z,1.15
2023-11-02T01:21:06.866Z,1.73
2023-11-02T01:23:37.066Z,0.85
2023-11-02T01:26:06.178Z,0.70
2023-11-02T01:28:51.998Z,0.98
2023-11-02T01:31:21.304Z,0.88
2023-11-02T01:34:03.340Z,1.00
2023-11-02T01:36:37.620Z,1.13
2023-11-02T01:39:38.377Z,1.23
2023-11-02T01:42:12.576Z,0.68
2023-11-02T01:44:48.037Z,1.17
2023-11-02T01:47:37.177Z,1.42
2023-11-02T01:50:14.005Z,0.93
2023-11-02T01:52:55.201Z,0.68
2023-11-02T01:55:37.798Z,1.00
2023-11-02T01:58:15.697Z,0.90
2023-11-02T02:00:51.430Z,0.82
2023-11-02T02:03:28.556Z,0.90
2023-11-02T02:06:02.936Z,0.65
2023-11-02T02:08:47.129Z,0.95
2023-11-02T02:11:25.872Z,1.38
2023-11-02T02:14:01.679Z,0.63
2023-11-02T02:16:37.076Z,0.80
2023-11-02T02:19:14.973Z,1.08
2023-11-02T02:21:49.706Z,0.80
2023-11-02T02:24:27.034Z,0.70
2023-11-02T02:27:31.506Z,0.73
2023-11-02T02:30:26.740Z,1.08
2023-11-02T02:33:25.128Z,1.13
2023-11-02T02:36:00.622Z,0.73
2023-11-02T02:38:41.976Z,0.90
2023-11-02T02:41:11.212Z,0.95
2023-11-02T02:43:40.865Z,0.88
2023-11-02T02:46:09.935Z,1.25
2023-11-02T02:48:39.120Z,1.38
2023-11-02T02:51:10.954Z,0.77
2023-11-02T02:53:41.891Z,1.17
2023-11-02T02:56:11.905Z,1.02
2023-11-02T02:58:45.867Z,0.70
2023-11-02T03:01:16.946Z,0.95
2023-11-02T03:03:46.166Z,0.60
2023-11-02T03:06:19.138Z,0.80
2023-11-02T03:08:50.098Z,0.60
2023-11-02T03:11:21.837Z,1.00
2023-11-02T03:13:53.569Z,1.13
2023-11-02T03:16:24.160Z,0.80
2023-11-02T03:18:52.445Z,1.05
2023-11-02T03:21:21.885Z,1.13
2023-11-02T03:23:59.662Z,1.02
2023-11-02T03:26:38.992Z,0.85
2023-11-02T03:29:17.227Z,0.95
2023-11-02T03:31:54.222Z,2.05
2023-11-02T03:34:32.937Z,1.10
2023-11-02T03:37:15.760Z,0.77
2023-11-02T03:40:11.764Z,1.10
2023-11-02T03:42:51.633Z,1.23
2023-11-02T03:45:34.249Z,1.15
2023-11-02T03:48:12.473Z,0.73
2023-11-02T03:50:50.477Z,1.88
2023-11-02T03:53:28.953Z,0.90
2023-11-02T03:56:13.059Z,1.77
2023-11-02T03:58:56.658Z,1.00
2023-11-02T04:01:40.248Z,0.40
2023-11-02T04:04:12.398Z,1.00
2023-11-02T04:06:46.360Z,0.93
2023-11-02T04:09:20.028Z,0.93
2023-11-02T04:12:00.373Z,0.80
2023-11-02T04:14:28.963Z,1.02
2023-11-02T04:16:57.053Z,1.38
2023-11-02T04:19:25.331Z,0.98
2023-11-02T04:21:53.295Z,1.20
2023-11-02T04:24:22.939Z,0.70
2023-11-02T04:26:51.039Z,0.70
2023-11-02T04:29:19.086Z,0.95
2023-11-02T04:31:47.062Z,0.90
2023-11-02T04:34:15.789Z,1.10
2023-11-02T04:36:43.878Z,0.95
2023-11-02T04:39:12.244Z,0.80
2023-11-02T04:41:42.043Z,1.00
2023-11-02T04:44:10.196Z,0.70
2023-11-02T04:46:38.296Z,0.80
2023-11-02T04:49:06.379Z,0.55
2023-11-02T04:51:34.316Z,0.65
2023-11-02T04:54:02.677Z,0.52
2023-11-02T04:56:30.675Z,0.50
2023-11-02T04:59:00.562Z,1.00
2023-11-02T05:01:28.723Z,0.70
2023-11-02T05:03:57.197Z,0.70
2023-11-02T05:06:25.422Z,0.70
2023-11-02T05:08:53.409Z,0.50
2023-11-02T05:11:21.337Z,0.30
2023-11-02T05:13:49.305Z,0.85
2023-11-02T05:16:18.661Z,0.50
2023-11-02T05:18:46.779Z,0.50
2023-11-02T05:21:14.912Z,0.50
2023-11-02T05:23:43.492Z,0.60
2023-11-02T05:26:14.562Z,0.43
2023-11-02T05:28:43.058Z,0.50
2023-11-02T05:31:11.081Z,0.65
2023-11-02T05:33:40.936Z,0.60
2023-11-02T05:36:09.862Z,0.32
2023-11-02T05:38:38.011Z,0.50
2023-11-02T05:41:06.749Z,0.47
2023-11-02T05:43:35.329Z,0.55
2023-11-02T05:46:04.515Z,0.70
2023-11-02T05:48:32.554Z,0.40
2023-11-02T05:51:03.003Z,0.55
2023-11-02T05:53:31.347Z,0.47
2023-11-02T05:55:59.406Z,0.55
2023-11-02T05:58:27.351Z,0.55
2023-11-02T06:00:55.587Z,0.30
2023-11-02T06:03:25.331Z,0.47
2023-11-02T06:05:53.371Z,0.30
2023-11-02T06:08:23.805Z,0.50
2023-11-02T06:10:51.920Z,0.43
2023-11-02T06:13:19.945Z,0.50
2023-11-02T06:15:48.148Z,0.50
2023-11-02T06:18:16.314Z,0.57
2023-11-02T06:20:44.454Z,0.35
2023-11-02T06:23:12.444Z,0.50
2023-11-02T06:25:42.290Z,0.68
2023-11-02T06:28:10.782Z,0.38
2023-11-02T06:30:39.377Z,0.65
2023-11-02T06:33:09.977Z,0.50
2023-11-02T06:35:38.127Z,0.50
2023-11-02T06:38:06.366Z,0.50
2023-11-02T06:40:35.183Z,0.50
2023-11-02T06:43:05.143Z,0.40
2023-11-02T06:45:34.086Z,0.60
2023-11-02T06:48:02.910Z,0.40
2023-11-02T06:50:30.948Z,0.40
2023-11-02T06:52:59.020Z,0.40
2023-11-02T06:55:27.010Z,0.40
2023-11-02T06:57:55.066Z,0.52
2023-11-02T07:00:24.668Z,0.40
2023-11-02T07:02:53.269Z,0.55
2023-11-02T07:05:21.609Z,0.68
2023-11-02T07:07:51.105Z,0.47
2023-11-02T07:10:20.289Z,0.70
2023-11-02T07:12:48.427Z,0.57
2023-11-02T07:15:17.005Z,0.30
2023-11-02T07:17:46.422Z,0.47
2023-11-02T07:20:14.357Z,0.60
2023-11-02T07:22:42.516Z,0.70
2023-11-02T07:25:11.955Z,0.40
2023-11-02T07:27:40.011Z,0.50
2023-11-02T07:30:11.535Z,0.40
2023-11-02T07:32:39.759Z,0.73
2023-11-02T07:35:09.958Z,0.55
2023-11-02T07:37:37.973Z,0.63
2023-11-02T07:40:07.212Z,0.93
2023-11-02T07:42:35.252Z,0.60
2023-11-02T07:45:03.530Z,0.55
2023-11-02T07:47:31.518Z,0.40
2023-11-02T07:49:59.658Z,0.70
2023-11-02T07:52:29.443Z,0.80
2023-11-02T07:54:58.305Z,0.47
2023-11-02T07:57:26.506Z,0.52
2023-11-02T07:59:55.079Z,0.88
2023-11-02T08:02:23.994Z,0.47
2023-11-02T08:04:51.945Z,0.85
2023-11-02T08:07:19.963Z,0.77
2023-11-02T08:09:49.344Z,0.50
2023-11-02T08:12:17.949Z,0.95
2023-11-02T08:14:45.962Z,0.90
2023-11-02T08:17:18.733Z,0.80
2023-11-02T08:19:47.356Z,0.80
2023-11-02T08:22:15.384Z,0.70
2023-11-02T08:24:43.360Z,0.60
2023-11-02T08:27:12.785Z,1.10
2023-11-02T08:29:40.898Z,0.70
2023-11-02T08:32:09.594Z,0.90
2023-11-02T08:34:42.586Z,0.70
2023-11-02T08:37:12.389Z,1.00
2023-11-02T08:39:41.158Z,0.80
2023-11-02T08:42:09.676Z,0.70
2023-11-02T08:44:45.947Z,1.08
2023-11-02T08:47:14.972Z,1.15
2023-11-02T08:49:43.961Z,0.98
2023-11-02T08:52:12.205Z,0.82
2023-11-02T08:54:40.562Z,1.00
2023-11-02T08:57:08.871Z,1.08
2023-11-02T08:59:37.027Z,1.20
2023-11-02T09:02:07.331Z,1.83
2023-11-02T09:04:35.235Z,1.10
2023-11-02T09:07:03.523Z,1.33
2023-11-02T09:09:31.589Z,1.48
2023-11-02T09:11:59.520Z,1.33
2023-11-02T09:14:27.580Z,1.42
2023-11-02T09:16:56.070Z,1.17
2023-11-02T09:19:25.613Z,1.58
2023-11-02T09:21:53.893Z,1.38
2023-11-02T09:24:21.887Z,1.20
2023-11-02T09:26:50.015Z,1.00
2023-11-02T09:29:18.066Z,1.25
2023-11-02T09:31:55.719Z,1.20
2023-11-02T09:34:33.202Z,0.90
2023-11-02T09:37:02.383Z,0.88
2023-11-02T09:39:32.581Z,1.55
2023-11-02T09:42:01.510Z,1.02
2023-11-02T09:44:29.849Z,1.30
2023-11-02T09:46:57.914Z,0.85
2023-11-02T09:49:26.559Z,1.30
2023-11-02T09:51:57.841Z,1.83
2023-11-02T09:54:37.653Z,0.93
2023-11-02T09:57:11.957Z,1.05
2023-11-02T09:59:45.148Z,1.25
2023-11-02T10:02:14.356Z,0.88
2023-11-02T10:04:44.151Z,1.15
2023-11-02T10:07:14.194Z,0.90
2023-11-02T10:09:44.266Z,1.33
2023-11-02T10:12:13.006Z,1.00
2023-11-02T10:14:41.068Z,0.65
2023-11-02T10:17:11.061Z,0.90
2023-11-02T10:19:39.461Z,1.55
2023-11-02T10:22:07.492Z,1.15
2023-11-02T10:24:38.094Z,1.52
2023-11-02T10:27:07.414Z,1.13
2023-11-02T10:29:36.404Z,1.40
2023-11-02T10:32:05.796Z,1.00
2023-11-02T10:34:38.072Z,1.20
2023-11-02T10:37:08.769Z,1.00
2023-11-02T10:39:39.133Z,1.30
2023-11-02T10:42:07.939Z,1.27
2023-11-02T10:44:37.485Z,1.52
2023-11-02T10:47:07.318Z,1.27
2023-11-02T10:49:37.115Z,1.17
2023-11-02T10:52:08.391Z,1.80
2023-11-02T10:54:44.417Z,1.13
2023-11-02T10:57:17.624Z,1.10
2023-11-02T10:59:46.179Z,0.90
2023-11-02T11:02:16.163Z,0.93
2023-11-02T11:04:45.468Z,1.98
2023-11-02T11:07:14.427Z,1.52
2023-11-02T11:09:43.941Z,1.48
2023-11-02T11:12:12.540Z,0.93
2023-11-02T11:14:43.682Z,1.02
2023-11-02T11:17:11.894Z,1.08
2023-11-02T11:19:41.551Z,1.48
2023-11-02T11:22:13.089Z,1.52
2023-11-02T11:24:41.492Z,1.77
2023-11-02T11:27:11.077Z,1.30
2023-11-02T11:29:40.936Z,1.35
2023-11-02T11:32:10.726Z,0.95
2023-11-02T11:35:14.130Z,1.10
2023-11-02T11:37:45.910Z,0.90
2023-11-02T11:40:33.577Z,0.90
2023-11-02T11:43:06.353Z,0.95
2023-11-02T11:45:35.579Z,1.27
2023-11-02T11:48:04.982Z,1.10
2023-11-02T11:50:34.649Z,1.10
2023-11-02T11:53:14.321Z,1.00
2023-11-02T11:55:43.700Z,1.40
2023-11-02T11:58:13.678Z,1.10
2023-11-02T12:01:18.354Z,0.90
2023-11-02T12:03:48.898Z,0.75
2023-11-02T12:06:17.537Z,1.45
2023-11-02T12:08:47.867Z,0.82
2023-11-02T12:11:17.362Z,0.90
2023-11-02T12:13:56.866Z,0.85
2023-11-02T12:16:32.885Z,1.10
2023-11-02T12:19:02.093Z,1.00
2023-11-02T12:21:30.116Z,0.77
2023-11-02T12:23:58.642Z,1.00
2023-11-02T12:26:28.729Z,1.17
2023-11-02T12:28:59.419Z,1.00
2023-11-02T12:31:29.054Z,0.73
2023-11-02T12:33:58.137Z,1.00
2023-11-02T12:36:26.487Z,1.17
2023-11-02T12:38:56.736Z,1.17
2023-11-02T12:41:25.762Z,0.60
2023-11-02T12:44:06.729Z,1.27
2023-11-02T12:46:35.642Z,0.90
2023-11-02T12:49:19.567Z,1.30
2023-11-02T12:52:05.232Z,0.90
2023-11-02T12:54:34.445Z,1.02
2023-11-02T12:57:05.693Z,1.73
2023-11-02T12:59:43.424Z,1.17
2023-11-02T13:02:14.917Z,0.88
2023-11-02T13:04:52.433Z,1.05
2023-11-02T13:07:25.292Z,1.20
2023-11-02T13:10:05.062Z,1.05
2023-11-02T13:12:35.851Z,1.23
2023-11-02T13:15:09.930Z,0.88
2023-11-02T13:17:43.176Z,1.25
2023-11-02T13:20:17.162Z,0.75
2023-11-02T13:22:48.822Z,1.23
2023-11-02T13:25:17.928Z,0.80
2023-11-02T13:27:46.798Z,0.90
2023-11-02T13:30:17.425Z,0.88
2023-11-02T13:32:45.822Z,1.17
2023-11-02T13:35:13.901Z,1.15
2023-11-02T13:37:42.747Z,0.70
2023-11-02T13:40:13.825Z,1.42
2023-11-02T13:42:47.032Z,0.80
2023-11-02T13:45:17.123Z,0.95
2023-11-02T13:47:47.286Z,1.30
2023-11-02T13:50:15.483Z,0.90
2023-11-02T13:52:44.730Z,0.80
2023-11-02T13:55:14.725Z,0.73
2023-11-02T13:57:42.863Z,0.75
2023-11-02T14:00:13.218Z,0.90
2023-11-02T14:02:44.163Z,0.68
2023-11-02T14:05:13.722Z,1.00
2023-11-02T14:07:46.440Z,0.50
2023-11-02T14:10:17.660Z,0.68
2023-11-02T14:12:45.649Z,0.82
2023-11-02T14:15:13.634Z,1.00
2023-11-02T14:17:42.262Z,0.98
2023-11-02T14:20:11.460Z,0.60
2023-11-02T14:22:39.746Z,0.75
2023-11-02T14:25:10.758Z,0.75
2023-11-02T14:27:38.871Z,0.63
2023-11-02T14:30:08.580Z,0.70
2023-11-02T14:32:36.826Z,0.50
2023-11-02T14:35:06.790Z,0.85
2023-11-02T14:37:34.746Z,0.70
2023-11-02T14:40:02.953Z,0.50
2023-11-02T14:42:30.955Z,0.30
2023-11-02T14:45:00.301Z,0.45
2023-11-02T14:47:28.505Z,0.60
2023-11-02T14:49:56.501Z,0.95
2023-11-02T14:52:25.818Z,0.40
2023-11-02T14:54:58.656Z,0.63
2023-11-02T14:57:32.266Z,0.60
2023-11-02T15:00:00.244Z,1.15
2023-11-02T15:02:28.563Z,0.50
2023-11-02T15:04:57.332Z,0.68
2023-11-02T15:07:27.026Z,0.80
2023-11-02T15:09:55.668Z,0.73
2023-11-02T15:12:23.727Z,0.63
2023-11-02T15:14:51.840Z,0.93
2023-11-02T15:17:19.891Z,0.65
2023-11-02T15:19:48.493Z,0.60
2023-11-02T15:22:16.601Z,1.15
2023-11-02T15:24:46.097Z,0.82
2023-11-02T15:27:15.512Z,0.43
2023-11-02T15:29:44.021Z,0.90
2023-11-02T15:32:12.448Z,0.90
2023-11-02T15:34:44.262Z,0.63
2023-11-02T15:37:12.382Z,0.68
2023-11-02T15:39:40.925Z,0.63
2023-11-02T15:42:11.235Z,0.45
2023-11-02T15:44:39.756Z,0.60
2023-11-02T15:47:07.824Z,0.52
2023-11-02T15:49:36.262Z,0.70
2023-11-02T15:52:04.751Z,0.68
2023-11-02T15:54:32.758Z,0.45
2023-11-02T15:57:00.835Z,0.75
2023-11-02T15:59:30.369Z,0.68
2023-11-02T16:02:07.918Z,0.75
2023-11-02T16:04:41.117Z,0.60
2023-11-02T16:07:09.715Z,0.40
2023-11-02T16:09:38.275Z,0.90
2023-11-02T16:12:10.533Z,0.70
2023-11-02T16:14:40.782Z,0.70
2023-11-02T16:17:09.463Z,0.52
2023-11-02T16:19:37.763Z,0.80
2023-11-02T16:22:07.115Z,0.90
2023-11-02T16:24:35.299Z,0.95
2023-11-02T16:27:04.745Z,0.88
2023-11-02T16:29:32.800Z,0.50
2023-11-02T16:32:02.351Z,0.50
2023-11-02T16:34:35.961Z,0.50
2023-11-02T16:37:10.916Z,0.40
2023-11-02T16:39:39.017Z,0.60
2023-11-02T16:42:07.688Z,0.50
2023-11-02T16:44:35.903Z,0.73
2023-11-02T16:47:05.674Z,0.77
2023-11-02T16:49:34.493Z,0.70
2023-11-02T16:52:05.101Z,0.73
2023-11-02T16:54:33.361Z,0.47
2023-11-02T16:57:01.356Z,0.63
2023-11-02T16:59:29.412Z,0.52
2023-11-02T17:01:57.376Z,0.52
2023-11-02T17:04:26.806Z,0.40
2023-11-02T17:06:54.921Z,0.47
2023-11-02T17:09:23.063Z,0.40
2023-11-02T17:11:51.009Z,0.40
2023-11-02T17:14:19.014Z,0.20
2023-11-02T17:16:46.920Z,0.70
2023-11-02T17:19:15.178Z,0.55
2023-11-02T17:21:46.848Z,0.32
2023-11-02T17:24:14.953Z,0.20
2023-11-02T17:26:43.028Z,0.35
2023-11-02T17:29:11.138Z,0.20
2023-11-02T17:31:39.448Z,0.30
2023-11-02T17:34:07.722Z,0.55
2023-11-02T17:36:35.822Z,0.32
2023-11-02T17:39:06.398Z,0.40
2023-11-02T17:41:35.845Z,0.30
2023-11-02T17:44:04.030Z,0.30
2023-11-02T17:46:32.111Z,0.28
2023-11-02T17:49:06.425Z,0.20
2023-11-02T17:51:34.889Z,0.50
2023-11-02T17:54:03.025Z,0.63
2023-11-02T17:56:44.934Z,0.32
2023-11-02T17:59:13.077Z,0.40
2023-11-02T18:01:41.553Z,0.20
2023-11-02T18:04:09.754Z,0.63
2023-11-02T18:06:37.909Z,0.30
2023-11-02T18:09:06.552Z,0.40
2023-11-02T18:11:36.226Z,0.50
2023-11-02T18:14:04.406Z,0.50
2023-11-02T18:16:32.495Z,0.40
2023-11-02T18:19:00.732Z,0.17
2023-11-02T18:21:28.814Z,0.28
2023-11-02T18:23:56.906Z,0.20
2023-11-02T18:26:24.967Z,0.40
2023-11-02T18:28:54.428Z,0.50
2023-11-02T18:31:22.649Z,0.32
2023-11-02T18:33:50.861Z,0.40
2023-11-02T18:36:18.945Z,0.40
2023-11-02T18:38:47.054Z,0.30
2023-11-02T18:41:19.978Z,0.43
2023-11-02T18:43:48.008Z,0.40
2023-11-02T18:46:21.214Z,0.30
2023-11-02T18:48:50.230Z,0.40
2023-11-02T18:51:18.823Z,0.50
2023-11-02T18:53:47.650Z,0.50
2023-11-02T18:56:16.332Z,0.43
2023-11-02T18:58:45.014Z,0.40
2023-11-02T19:01:20.318Z,0.30
2023-11-02T19:03:49.041Z,0.20
2023-11-02T19:06:17.385Z,0.25
2023-11-02T19:08:45.746Z,0.40
2023-11-02T19:11:13.677Z,0.55
2023-11-02T19:13:42.318Z,0.55
2023-11-02T19:16:11.809Z,0.63
2023-11-02T19:18:41.166Z,0.40
2023-11-02T19:21:09.616Z,0.52
2023-11-02T19:23:37.758Z,0.30
2023-11-02T19:26:05.902Z,0.40
2023-11-02T19:28:35.134Z,0.22
2023-11-02T19:31:03.287Z,0.45
2023-11-02T19:33:31.646Z,0.40
2023-11-02T19:36:03.527Z,0.20
2023-11-02T19:38:31.454Z,0.30
2023-11-02T19:40:59.413Z,0.30
2023-11-02T19:43:27.444Z,0.20
2023-11-02T19:45:55.435Z,0.43
2023-11-02T19:48:25.977Z,0.30
2023-11-02T19:50:55.951Z,0.30
2023-11-02T19:53:25.589Z,0.30
2023-11-02T19:55:53.582Z,0.70
2023-11-02T19:58:24.698Z,0.47
2023-11-02T20:00:53.822Z,0.50
2023-11-02T20:03:21.948Z,0.30
2023-11-02T20:05:50.857Z,0.17
2023-11-02T20:08:19.254Z,0.52
2023-11-02T20:10:48.783Z,0.30
2023-11-02T20:13:17.826Z,0.32
2023-11-02T20:15:45.979Z,0.30
2023-11-02T20:18:14.012Z,0.30
2023-11-02T20:20:42.400Z,0.43
2023-11-02T20:23:10.813Z,0.60
2023-11-02T20:25:38.770Z,0.40
2023-11-02T20:28:08.181Z,0.50
2023-11-02T20:30:36.198Z,0.73
2023-11-02T20:33:04.353Z,0.85
2023-11-02T20:35:32.412Z,0.40
2023-11-02T20:38:00.351Z,0.40
2023-11-02T20:40:28.729Z,0.50
2023-11-02T20:42:56.794Z,0.70
2023-11-02T20:45:26.136Z,0.40
2023-11-02T20:47:54.254Z,0.40
2023-11-02T20:50:22.261Z,0.50
2023-11-02T20:52:50.252Z,0.65
2023-11-02T20:55:18.908Z,0.57
2023-11-02T20:57:47.219Z,0.90
2023-11-02T21:00:20.910Z,0.50
2023-11-02T21:02:52.025Z,0.65
2023-11-02T21:05:20.063Z,0.80
2023-11-02T21:07:48.581Z,0.60
2023-11-02T21:10:16.825Z,0.80
2023-11-02T21:12:44.834Z,0.50
2023-11-02T21:15:12.825Z,0.30
2023-11-02T21:17:41.263Z,0.47
2023-11-02T21:20:13.634Z,0.40
2023-11-02T21:22:41.959Z,0.43
2023-11-02T21:25:10.740Z,0.25
2023-11-02T21:27:39.029Z,0.50
2023-11-02T21:30:09.581Z,0.47
2023-11-02T21:32:37.704Z,0.50
2023-11-02T21:35:06.595Z,0.35
2023-11-02T21:37:36.334Z,0.30
2023-11-02T21:40:05.505Z,0.30
2023-11-02T21:42:34.097Z,0.30
2023-11-02T21:45:02.094Z,0.47
2023-11-02T21:47:30.070Z,0.57
2023-11-02T21:49:57.966Z,0.60
2023-11-02T21:52:25.948Z,0.50
2023-11-02T21:54:57.628Z,0.60
2023-11-02T21:57:25.776Z,0.47
2023-11-02T21:59:53.952Z,0.40
2023-11-02T22:02:23.047Z,0.55
2023-11-02T22:04:51.184Z,0.47
2023-11-02T22:07:19.219Z,0.63
2023-11-02T22:09:47.365Z,0.82
2023-11-02T22:12:16.790Z,1.17
2023-11-02T22:14:44.840Z,0.85
2023-11-02T22:17:12.826Z,0.90
2023-11-02T22:19:44.821Z,0.90
2023-11-02T22:22:12.817Z,1.00
2023-11-02T22:24:40.891Z,1.08
2023-11-02T22:27:09.666Z,1.30
2023-11-02T22:29:39.084Z,1.20
2023-11-02T22:32:08.573Z,1.40
2023-11-02T22:34:37.001Z,1.13
2023-11-02T22:37:05.625Z,0.98
2023-11-02T22:39:36.759Z,0.98
2023-11-02T22:42:05.174Z,0.93
2023-11-02T22:44:34.179Z,1.00
2023-11-02T22:47:04.364Z,1.10
2023-11-02T22:49:32.318Z,1.10
2023-11-02T22:52:00.368Z,1.25
2023-11-02T22:54:28.522Z,1.30
2023-11-02T22:56:56.433Z,1.30
2023-11-02T22:59:24.449Z,0.95
2023-11-02T23:01:55.472Z,1.10
2023-11-02T23:04:26.280Z,0.80
2023-11-02T23:06:54.495Z,1.27
2023-11-02T23:09:22.476Z,1.10
2023-11-02T23:11:50.901Z,0.80
2023-11-02T23:14:18.914Z,1.33
2023-11-02T23:16:47.276Z,0.63
2023-11-02T23:19:15.803Z,1.58
2023-11-02T23:21:47.088Z,0.63
2023-11-02T23:24:15.156Z,0.98
2023-11-02T23:26:44.949Z,0.98
2023-11-02T23:29:12.990Z,0.73
2023-11-02T23:31:41.016Z,0.77
2023-11-02T23:34:09.195Z,0.70
2023-11-02T23:36:38.644Z,0.65
2023-11-02T23:39:08.749Z,1.40
2023-11-02T23:41:38.052Z,0.85
2023-11-02T23:44:06.549Z,0.52
2023-11-02T23:46:34.521Z,1.02
2023-11-02T23:49:02.568Z,1.25
2023-11-02T23:51:30.616Z,0.73
2023-11-02T23:53:58.657Z,0.82
2023-11-02T23:56:34.763Z,0.70
2023-11-02T23:59:02.971Z,0.85
