createdAt,value
2022-08-17T00:00:34.907Z,99.20
2022-08-17T00:03:10.004Z,99.70
2022-08-17T00:05:43.560Z,99.90
2022-08-17T00:08:12.097Z,99.90
2022-08-17T00:10:39.896Z,99.90
2022-08-17T00:13:09.411Z,99.90
2022-08-17T00:15:37.542Z,99.90
2022-08-17T00:19:00.997Z,99.90
2022-08-17T00:20:55.597Z,99.90
2022-08-17T00:23:23.593Z,99.40
2022-08-17T00:25:51.895Z,99.50
2022-08-17T00:28:23.685Z,99.70
2022-08-17T00:30:53.326Z,99.80
2022-08-17T00:33:26.841Z,99.90
2022-08-17T00:35:57.167Z,99.50
2022-08-17T00:38:26.599Z,99.10
2022-08-17T00:40:59.276Z,99.30
2022-08-17T00:43:31.108Z,99.20
2022-08-17T00:46:00.135Z,99.00
2022-08-17T00:48:30.468Z,98.80
2022-08-17T00:51:04.428Z,98.70
2022-08-17T00:53:34.689Z,99.20
2022-08-17T00:56:07.003Z,99.50
2022-08-17T00:58:37.310Z,99.60
2022-08-17T01:01:07.458Z,99.50
2022-08-17T01:03:37.240Z,99.20
2022-08-17T01:06:09.014Z,99.20
2022-08-17T01:08:38.527Z,99.40
2022-08-17T01:11:07.409Z,99.40
2022-08-17T01:13:40.971Z,99.30
2022-08-17T01:16:15.854Z,99.30
2022-08-17T01:18:44.491Z,99.40
2022-08-17T01:21:20.525Z,99.20
2022-08-17T01:23:50.465Z,99.30
2022-08-17T01:26:19.390Z,99.10
2022-08-17T01:28:54.263Z,98.90
2022-08-17T01:31:25.487Z,98.90
2022-08-17T01:33:54.517Z,99.60
2022-08-17T01:36:22.404Z,99.80
2022-08-17T01:38:51.561Z,99.90
2022-08-17T01:41:22.957Z,99.90
2022-08-17T01:43:55.698Z,99.90
2022-08-17T01:46:26.955Z,99.90
2022-08-17T01:48:55.404Z,99.90
2022-08-17T01:51:23.339Z,99.90
2022-08-17T01:53:57.391Z,99.90
2022-08-17T01:56:26.455Z,99.90
2022-08-17T01:58:54.712Z,99.90
2022-08-17T02:01:26.396Z,99.90
2022-08-17T02:04:00.666Z,99.90
2022-08-17T02:06:31.426Z,99.90
2022-08-17T02:09:17.012Z,99.90
2022-08-17T02:11:46.220Z,99.90
2022-08-17T02:14:14.960Z,99.90
2022-08-17T02:16:42.959Z,99.90
2022-08-17T02:19:12.815Z,99.90
2022-08-17T02:21:41.801Z,99.90
2022-08-17T02:24:18.360Z,99.90
2022-08-17T02:27:07.754Z,99.90
2022-08-17T02:29:35.533Z,99.90
2022-08-17T02:32:03.355Z,99.90
2022-08-17T02:34:32.323Z,99.90
2022-08-17T02:37:00.083Z,99.90
2022-08-17T02:39:27.931Z,99.90
2022-08-17T02:42:02.425Z,99.90
2022-08-17T02:44:38.818Z,99.90
2022-08-17T02:47:08.461Z,99.90
2022-08-17T02:49:36.261Z,99.90
2022-08-17T02:52:05.293Z,99.90
2022-08-17T02:54:40.184Z,99.90
2022-08-17T02:57:10.023Z,99.90
2022-08-17T02:59:39.253Z,99.90
2022-08-17T03:02:08.695Z,99.90
2022-08-17T03:04:36.597Z,99.90
2022-08-17T03:07:05.589Z,99.90
2022-08-17T03:09:33.539Z,99.90
2022-08-17T03:12:06.767Z,99.90
2022-08-17T03:14:37.016Z,99.90
2022-08-17T03:17:11.134Z,99.90
2022-08-17T03:19:43.638Z,99.90
2022-08-17T03:22:36.568Z,99.90
2022-08-17T03:24:59.669Z,99.90
2022-08-17T03:27:27.420Z,99.90
2022-08-17T03:29:55.198Z,99.90
2022-08-17T03:32:24.365Z,99.90
2022-08-17T03:34:52.084Z,99.90
2022-08-17T03:37:19.810Z,99.90
2022-08-17T03:39:47.641Z,99.90
2022-08-17T03:42:31.466Z,99.90
2022-08-17T03:45:01.236Z,99.90
2022-08-17T03:47:48.154Z,99.90
2022-08-17T03:50:33.748Z,99.90
2022-08-17T03:53:21.563Z,99.90
2022-08-17T03:56:06.879Z,99.90
2022-08-17T03:58:36.813Z,99.90
2022-08-17T04:01:05.649Z,99.90
2022-08-17T04:03:34.900Z,99.90
2022-08-17T04:06:03.099Z,99.90
2022-08-17T04:08:31.443Z,99.90
2022-08-17T04:11:00.093Z,99.90
2022-08-17T04:13:28.462Z,99.90
2022-08-17T04:15:57.246Z,99.90
2022-08-17T04:18:25.946Z,99.90
2022-08-17T04:20:55.172Z,99.90
2022-08-17T04:23:28.211Z,99.90
2022-08-17T04:25:55.967Z,99.90
2022-08-17T04:28:23.707Z,99.90
2022-08-17T04:30:51.822Z,99.90
2022-08-17T04:33:23.775Z,99.90
2022-08-17T04:35:55.198Z,99.90
2022-08-17T04:38:26.145Z,99.90
2022-08-17T04:41:12.230Z,99.90
2022-08-17T04:43:41.864Z,99.90
2022-08-17T04:46:13.591Z,99.90
2022-08-17T04:48:43.554Z,99.90
2022-08-17T04:51:15.240Z,99.90
2022-08-17T04:53:46.180Z,99.90
2022-08-17T04:56:21.151Z,99.90
2022-08-17T04:58:50.762Z,99.90
2022-08-17T05:01:24.071Z,99.90
2022-08-17T05:03:53.183Z,99.90
2022-08-17T05:06:21.374Z,99.90
2022-08-17T05:08:50.547Z,99.90
2022-08-17T05:11:18.703Z,99.90
2022-08-17T05:13:46.491Z,99.90
2022-08-17T05:16:14.233Z,99.90
2022-08-17T05:18:42.130Z,99.90
2022-08-17T05:21:09.951Z,99.90
2022-08-17T05:23:42.742Z,99.90
2022-08-17T05:26:25.760Z,99.90
2022-08-17T05:28:58.523Z,99.90
2022-08-17T05:31:28.723Z,99.90
2022-08-17T05:33:56.550Z,99.90
2022-08-17T05:36:42.632Z,99.90
2022-08-17T05:39:16.082Z,99.90
2022-08-17T05:41:46.706Z,99.90
2022-08-17T05:44:14.509Z,99.90
2022-08-17T05:46:44.933Z,99.90
2022-08-17T05:49:15.370Z,99.90
2022-08-17T05:51:58.436Z,99.90
2022-08-17T05:54:40.346Z,99.90
2022-08-17T05:57:21.089Z,99.90
2022-08-17T05:59:56.828Z,99.90
2022-08-17T06:02:37.876Z,99.90
2022-08-17T06:05:17.670Z,99.90
2022-08-17T06:07:50.491Z,99.90
2022-08-17T06:10:28.853Z,99.90
2022-08-17T06:13:12.427Z,99.90
2022-08-17T06:15:55.225Z,99.90
2022-08-17T06:18:26.620Z,99.90
2022-08-17T06:20:57.997Z,99.90
2022-08-17T06:23:30.417Z,99.90
2022-08-17T06:26:04.848Z,99.90
2022-08-17T06:28:39.488Z,99.90
2022-08-17T06:31:12.570Z,99.90
2022-08-17T06:33:41.664Z,99.90
2022-08-17T06:36:28.077Z,99.90
2022-08-17T06:39:04.281Z,99.90
2022-08-17T06:41:43.525Z,99.90
2022-08-17T06:44:49.866Z,99.90
2022-08-17T06:47:28.155Z,99.90
2022-08-17T06:50:04.122Z,99.90
2022-08-17T06:52:46.090Z,99.90
2022-08-17T06:55:20.214Z,99.90
2022-08-17T06:57:52.189Z,99.90
2022-08-17T07:00:24.350Z,99.90
2022-08-17T07:02:57.776Z,99.90
2022-08-17T07:05:32.038Z,99.90
2022-08-17T07:08:05.579Z,99.90
2022-08-17T07:10:38.933Z,99.90
2022-08-17T07:13:25.417Z,99.90
2022-08-17T07:16:00.239Z,99.40
2022-08-17T07:18:30.548Z,99.00
2022-08-17T07:21:09.278Z,98.40
2022-08-17T07:23:47.355Z,98.00
2022-08-17T07:26:15.117Z,97.80
2022-08-17T07:28:45.068Z,96.60
2022-08-17T07:31:17.297Z,96.30
2022-08-17T07:34:01.332Z,95.50
2022-08-17T07:36:33.707Z,95.60
2022-08-17T07:39:03.052Z,95.40
2022-08-17T07:41:53.261Z,94.80
2022-08-17T07:44:24.019Z,94.90
2022-08-17T07:47:12.206Z,94.40
2022-08-17T07:49:42.243Z,94.30
2022-08-17T07:52:48.574Z,93.40
2022-08-17T07:55:00.491Z,92.60
2022-08-17T07:57:36.964Z,92.40
2022-08-17T08:00:16.876Z,91.60
2022-08-17T08:02:59.866Z,90.80
2022-08-17T08:05:49.891Z,90.60
2022-08-17T08:08:26.614Z,88.80
2022-08-17T08:11:06.138Z,87.60
2022-08-17T08:13:35.541Z,86.80
2022-08-17T08:16:24.341Z,84.40
2022-08-17T08:18:57.807Z,83.90
2022-08-17T08:21:36.995Z,80.70
2022-08-17T08:24:23.858Z,78.30
2022-08-17T08:26:58.898Z,75.30
2022-08-17T08:29:36.385Z,75.70
2022-08-17T08:32:12.325Z,74.10
2022-08-17T08:35:02.961Z,73.80
2022-08-17T08:37:42.989Z,74.20
2022-08-17T08:40:26.095Z,73.40
2022-08-17T08:43:04.389Z,73.60
2022-08-17T08:45:39.104Z,71.70
2022-08-17T08:48:45.962Z,71.40
2022-08-17T08:51:19.570Z,71.60
2022-08-17T08:53:56.414Z,70.70
2022-08-17T08:56:31.686Z,70.30
2022-08-17T08:59:07.620Z,70.10
2022-08-17T09:01:43.644Z,68.50
2022-08-17T09:04:25.826Z,64.70
2022-08-17T09:07:09.590Z,64.60
2022-08-17T09:09:47.897Z,65.00
2022-08-17T09:12:22.717Z,65.30
2022-08-17T09:14:57.726Z,66.40
2022-08-17T09:17:37.568Z,65.30
2022-08-17T09:20:27.642Z,64.10
2022-08-17T09:23:03.907Z,63.60
2022-08-17T09:25:35.972Z,61.80
2022-08-17T09:28:07.921Z,64.50
2022-08-17T09:30:43.980Z,64.60
2022-08-17T09:33:15.419Z,66.00
2022-08-17T09:35:48.593Z,64.10
2022-08-17T09:38:26.288Z,61.80
2022-08-17T09:41:02.757Z,62.30
2022-08-17T09:43:39.922Z,60.90
2022-08-17T09:46:12.553Z,60.80
2022-08-17T09:48:44.918Z,61.40
2022-08-17T09:51:18.968Z,58.90
2022-08-17T09:53:49.771Z,58.30
2022-08-17T09:56:29.998Z,58.80
2022-08-17T09:59:20.065Z,57.10
2022-08-17T10:01:52.369Z,56.00
2022-08-17T10:04:35.978Z,55.10
2022-08-17T10:07:13.152Z,55.70
2022-08-17T10:09:55.496Z,55.90
2022-08-17T10:12:35.497Z,57.40
2022-08-17T10:15:27.437Z,56.10
2022-08-17T10:18:15.106Z,55.80
2022-08-17T10:20:49.743Z,55.00
2022-08-17T10:23:41.022Z,53.90
2022-08-17T10:26:14.344Z,54.70
2022-08-17T10:28:47.757Z,54.00
2022-08-17T10:31:40.051Z,54.90
2022-08-17T10:34:30.512Z,54.80
2022-08-17T10:37:21.147Z,53.90
2022-08-17T10:39:57.398Z,53.80
2022-08-17T10:42:32.218Z,52.90
2022-08-17T10:45:06.268Z,52.60
2022-08-17T10:48:04.712Z,53.80
2022-08-17T10:50:58.513Z,53.50
2022-08-17T10:53:52.571Z,53.50
2022-08-17T10:56:23.628Z,53.40
2022-08-17T10:58:54.907Z,52.60
2022-08-17T11:01:47.071Z,51.90
2022-08-17T11:04:28.463Z,52.40
2022-08-17T11:07:07.865Z,52.10
2022-08-17T11:09:53.462Z,52.60
2022-08-17T11:12:37.511Z,51.80
2022-08-17T11:15:21.930Z,52.10
2022-08-17T11:18:18.511Z,52.40
2022-08-17T11:21:09.018Z,52.40
2022-08-17T11:23:53.988Z,51.30
2022-08-17T11:26:26.811Z,50.60
2022-08-17T11:28:59.993Z,49.80
2022-08-17T11:31:37.906Z,49.40
2022-08-17T11:34:15.123Z,48.50
2022-08-17T11:37:24.489Z,50.00
2022-08-17T11:40:15.400Z,51.10
2022-08-17T11:43:04.171Z,52.70
2022-08-17T11:45:46.416Z,52.50
2022-08-17T11:48:40.894Z,52.90
2022-08-17T11:51:31.456Z,51.80
2022-08-17T11:54:32.837Z,53.00
2022-08-17T11:56:58.987Z,51.70
2022-08-17T11:59:55.862Z,51.10
2022-08-17T12:02:32.957Z,49.60
2022-08-17T12:05:27.363Z,49.60
2022-08-17T12:08:11.724Z,49.80
2022-08-17T12:10:52.516Z,50.00
2022-08-17T12:13:21.705Z,49.60
2022-08-17T12:15:53.060Z,50.00
2022-08-17T12:18:22.548Z,49.30
2022-08-17T12:21:12.161Z,49.60
2022-08-17T12:23:48.295Z,49.50
2022-08-17T12:26:19.998Z,49.40
2022-08-17T12:28:49.797Z,49.20
2022-08-17T12:31:25.424Z,49.20
2022-08-17T12:33:54.060Z,49.10
2022-08-17T12:36:28.161Z,49.40
2022-08-17T12:39:12.815Z,49.10
2022-08-17T12:41:45.059Z,50.00
2022-08-17T12:44:15.708Z,49.40
2022-08-17T12:46:50.468Z,48.60
2022-08-17T12:49:26.373Z,49.30
2022-08-17T12:52:04.191Z,47.90
2022-08-17T12:54:40.160Z,48.20
2022-08-17T12:57:15.712Z,49.00
2022-08-17T12:59:48.145Z,47.80
2022-08-17T13:02:24.768Z,47.50
2022-08-17T13:04:52.708Z,47.70
2022-08-17T13:07:35.456Z,48.30
2022-08-17T13:10:04.778Z,47.60
2022-08-17T13:12:36.264Z,48.20
2022-08-17T13:15:04.668Z,49.00
2022-08-17T13:17:36.036Z,47.80
2022-08-17T13:20:06.684Z,47.50
2022-08-17T13:22:36.002Z,48.70
2022-08-17T13:25:09.067Z,47.50
2022-08-17T13:27:38.256Z,47.80
2022-08-17T13:30:12.567Z,47.50
2022-08-17T13:32:43.647Z,49.00
2022-08-17T13:35:50.527Z,48.40
2022-08-17T13:38:41.052Z,47.50
2022-08-17T13:41:08.885Z,46.80
2022-08-17T13:43:44.883Z,47.20
2022-08-17T13:46:19.639Z,47.30
2022-08-17T13:48:57.075Z,47.50
2022-08-17T13:51:31.538Z,47.50
2022-08-17T13:54:19.884Z,47.10
2022-08-17T13:56:56.149Z,47.30
2022-08-17T13:59:52.609Z,47.10
2022-08-17T14:02:21.447Z,47.40
2022-08-17T14:04:50.204Z,47.50
2022-08-17T14:07:28.889Z,48.10
2022-08-17T14:10:01.207Z,48.50
2022-08-17T14:12:31.604Z,48.20
2022-08-17T14:14:59.973Z,48.40
2022-08-17T14:17:35.076Z,48.20
2022-08-17T14:20:09.342Z,47.90
2022-08-17T14:22:39.644Z,48.30
2022-08-17T14:25:10.353Z,48.30
2022-08-17T14:27:43.513Z,48.90
2022-08-17T14:30:22.190Z,48.30
2022-08-17T14:32:51.743Z,48.20
2022-08-17T14:35:22.268Z,47.50
2022-08-17T14:37:50.749Z,46.90
2022-08-17T14:40:24.588Z,46.90
2022-08-17T14:42:54.036Z,47.60
2022-08-17T14:45:31.926Z,46.50
2022-08-17T14:48:02.617Z,45.80
2022-08-17T14:50:30.584Z,46.00
2022-08-17T14:53:01.592Z,45.70
2022-08-17T14:55:30.921Z,45.90
2022-08-17T14:57:58.666Z,46.10
2022-08-17T15:00:26.729Z,45.90
2022-08-17T15:02:56.517Z,46.40
2022-08-17T15:05:26.688Z,46.80
2022-08-17T15:07:55.709Z,46.80
2022-08-17T15:10:25.866Z,46.80
2022-08-17T15:12:55.146Z,47.10
2022-08-17T15:15:23.408Z,46.90
2022-08-17T15:17:51.609Z,47.20
2022-08-17T15:20:23.014Z,47.00
2022-08-17T15:22:50.957Z,47.90
2022-08-17T15:25:22.078Z,48.00
2022-08-17T15:27:50.394Z,47.40
2022-08-17T15:30:19.790Z,47.70
2022-08-17T15:32:51.307Z,47.90
2022-08-17T15:35:27.759Z,47.30
2022-08-17T15:37:57.276Z,47.50
2022-08-17T15:40:25.065Z,47.90
2022-08-17T15:42:52.950Z,47.60
2022-08-17T15:45:26.916Z,48.00
2022-08-17T15:47:54.962Z,48.20
2022-08-17T15:50:22.862Z,48.40
2022-08-17T15:52:57.772Z,48.30
2022-08-17T15:55:27.187Z,49.40
2022-08-17T15:57:55.135Z,49.60
2022-08-17T16:00:25.946Z,49.40
2022-08-17T16:03:14.424Z,49.50
2022-08-17T16:05:42.084Z,48.90
2022-08-17T16:08:11.028Z,48.90
2022-08-17T16:10:39.022Z,49.60
2022-08-17T16:13:17.398Z,49.80
2022-08-17T16:15:56.688Z,49.20
2022-08-17T16:18:28.216Z,49.60
2022-08-17T16:20:56.271Z,49.50
2022-08-17T16:23:24.071Z,49.70
2022-08-17T16:25:53.471Z,49.90
2022-08-17T16:28:23.369Z,49.80
2022-08-17T16:31:08.024Z,49.80
2022-08-17T16:33:37.581Z,50.50
2022-08-17T16:36:07.139Z,50.80
2022-08-17T16:38:35.687Z,50.90
2022-08-17T16:41:03.626Z,51.30
2022-08-17T16:43:31.460Z,51.40
2022-08-17T16:46:00.705Z,51.50
2022-08-17T16:48:30.256Z,51.20
2022-08-17T16:51:03.626Z,51.40
2022-08-17T16:53:32.458Z,51.30
2022-08-17T16:56:00.176Z,51.50
2022-08-17T16:58:28.051Z,52.10
2022-08-17T17:00:57.168Z,51.50
2022-08-17T17:03:28.118Z,51.60
2022-08-17T17:06:07.665Z,51.90
2022-08-17T17:08:42.105Z,52.80
2022-08-17T17:11:15.325Z,53.80
2022-08-17T17:13:49.329Z,53.50
2022-08-17T17:16:21.865Z,52.50
2022-08-17T17:19:05.124Z,53.10
2022-08-17T17:21:49.007Z,52.60
2022-08-17T17:24:25.141Z,53.30
2022-08-17T17:27:11.577Z,54.40
2022-08-17T17:30:00.932Z,53.60
2022-08-17T17:32:35.777Z,53.20
2022-08-17T17:35:09.401Z,52.90
2022-08-17T17:37:39.771Z,52.50
2022-08-17T17:40:23.004Z,53.50
2022-08-17T17:42:55.013Z,53.00
2022-08-17T17:45:25.951Z,52.60
2022-08-17T17:47:54.398Z,53.10
2022-08-17T17:50:30.793Z,53.10
2022-08-17T17:53:03.867Z,53.00
2022-08-17T17:55:42.174Z,53.60
2022-08-17T17:58:25.650Z,54.10
2022-08-17T18:01:08.372Z,58.70
2022-08-17T18:03:51.285Z,58.00
2022-08-17T18:06:31.812Z,58.20
2022-08-17T18:09:10.215Z,59.20
2022-08-17T18:12:03.383Z,59.30
2022-08-17T18:14:47.427Z,59.60
2022-08-17T18:17:15.308Z,60.00
2022-08-17T18:19:43.121Z,60.60
2022-08-17T18:22:14.458Z,60.70
2022-08-17T18:24:46.401Z,61.10
2022-08-17T18:27:24.159Z,61.40
2022-08-17T18:29:53.870Z,62.60
2022-08-17T18:32:36.646Z,62.70
2022-08-17T18:35:28.521Z,62.40
2022-08-17T18:37:58.923Z,63.20
2022-08-17T18:40:35.419Z,64.60
2022-08-17T18:43:11.732Z,64.20
2022-08-17T18:45:45.535Z,64.30
2022-08-17T18:48:28.369Z,65.40
2022-08-17T18:50:59.428Z,66.00
2022-08-17T18:53:37.019Z,66.90
2022-08-17T18:56:34.148Z,68.00
2022-08-17T18:59:14.232Z,70.60
2022-08-17T19:01:52.723Z,70.30
2022-08-17T19:04:35.567Z,72.30
2022-08-17T19:07:12.350Z,73.90
2022-08-17T19:09:44.838Z,74.80
2022-08-17T19:12:27.176Z,75.80
2022-08-17T19:14:56.887Z,77.60
2022-08-17T19:17:29.518Z,78.50
2022-08-17T19:20:02.898Z,80.10
2022-08-17T19:22:43.864Z,81.90
2022-08-17T19:25:16.097Z,82.10
2022-08-17T19:27:57.436Z,82.10
2022-08-17T19:30:27.782Z,82.00
2022-08-17T19:32:57.665Z,82.00
2022-08-17T19:35:33.076Z,82.20
2022-08-17T19:38:13.240Z,81.80
2022-08-17T19:40:53.956Z,82.00
2022-08-17T19:43:30.498Z,82.80
2022-08-17T19:46:07.186Z,83.60
2022-08-17T19:48:45.501Z,83.90
2022-08-17T19:51:18.993Z,85.20
2022-08-17T19:54:05.438Z,86.50
2022-08-17T19:56:42.402Z,86.40
2022-08-17T19:59:17.022Z,86.70
2022-08-17T20:01:48.758Z,86.70
2022-08-17T20:04:32.437Z,86.50
2022-08-17T20:07:04.824Z,85.30
2022-08-17T20:09:37.678Z,86.10
2022-08-17T20:12:11.137Z,86.50
2022-08-17T20:14:51.723Z,87.20
2022-08-17T20:17:25.455Z,87.90
2022-08-17T20:20:02.481Z,88.60
2022-08-17T20:22:49.612Z,88.60
2022-08-17T20:25:30.000Z,88.20
2022-08-17T20:28:06.198Z,88.20
2022-08-17T20:30:39.708Z,88.70
2022-08-17T20:33:13.080Z,88.90
2022-08-17T20:36:00.238Z,88.80
2022-08-17T20:38:41.554Z,89.00
2022-08-17T20:41:15.359Z,89.00
2022-08-17T20:43:51.348Z,87.60
2022-08-17T20:46:42.256Z,88.40
2022-08-17T20:49:23.939Z,89.40
2022-08-17T20:52:01.394Z,89.90
2022-08-17T20:54:47.700Z,89.20
2022-08-17T20:57:52.004Z,89.60
2022-08-17T21:00:43.000Z,89.90
2022-08-17T21:03:49.231Z,89.90
2022-08-17T21:06:23.060Z,90.10
2022-08-17T21:08:54.334Z,90.30
2022-08-17T21:12:04.252Z,90.30
2022-08-17T21:14:51.999Z,90.20
2022-08-17T21:17:39.956Z,90.10
2022-08-17T21:20:25.229Z,90.00
2022-08-17T21:23:11.040Z,90.00
2022-08-17T21:26:17.247Z,90.20
2022-08-17T21:29:01.396Z,90.40
2022-08-17T21:31:35.823Z,90.70
2022-08-17T21:34:29.925Z,91.60
2022-08-17T21:37:28.463Z,91.70
2022-08-17T21:39:59.646Z,91.50
2022-08-17T21:42:31.588Z,91.30
2022-08-17T21:45:02.287Z,91.30
2022-08-17T21:47:31.142Z,91.00
2022-08-17T21:50:16.231Z,90.90
2022-08-17T21:52:45.886Z,91.00
2022-08-17T21:55:22.887Z,91.40
2022-08-17T21:57:53.168Z,91.70
2022-08-17T22:00:40.912Z,91.80
2022-08-17T22:03:23.928Z,92.00
2022-08-17T22:05:51.772Z,92.70
2022-08-17T22:08:23.865Z,93.60
2022-08-17T22:11:00.392Z,94.10
2022-08-17T22:13:29.629Z,94.60
2022-08-17T22:16:28.319Z,95.10
2022-08-17T22:18:58.738Z,95.60
2022-08-17T22:21:27.064Z,96.30
2022-08-17T22:24:05.386Z,96.60
2022-08-17T22:27:00.392Z,96.80
2022-08-17T22:29:58.966Z,96.60
2022-08-17T22:32:37.244Z,95.90
2022-08-17T22:35:28.424Z,95.50
2022-08-17T22:37:56.371Z,94.90
2022-08-17T22:40:32.274Z,94.60
2022-08-17T22:43:03.275Z,94.70
2022-08-17T22:45:31.320Z,94.70
2022-08-17T22:48:02.277Z,94.60
2022-08-17T22:50:32.971Z,94.40
2022-08-17T22:53:20.519Z,94.20
2022-08-17T22:56:13.301Z,94.00
2022-08-17T22:59:02.860Z,94.30
2022-08-17T23:01:36.017Z,94.30
2022-08-17T23:04:05.731Z,94.30
2022-08-17T23:06:35.526Z,94.00
2022-08-17T23:09:04.317Z,93.70
2022-08-17T23:11:49.062Z,93.80
2022-08-17T23:14:19.085Z,93.90
2022-08-17T23:16:47.111Z,94.20
2022-08-17T23:19:19.157Z,94.20
2022-08-17T23:21:48.652Z,94.00
2022-08-17T23:24:20.631Z,93.60
2022-08-17T23:26:49.944Z,93.30
2022-08-17T23:29:21.209Z,93.50
2022-08-17T23:31:50.448Z,93.40
2022-08-17T23:34:19.228Z,93.60
2022-08-17T23:36:50.650Z,93.60
2022-08-17T23:39:24.577Z,93.50
2022-08-17T23:41:58.221Z,93.70
2022-08-17T23:44:26.805Z,93.60
2022-08-17T23:46:55.608Z,93.50
2022-08-17T23:49:24.323Z,93.40
2022-08-17T23:51:53.598Z,94.00
2022-08-17T23:54:27.763Z,94.50
2022-08-17T23:56:56.832Z,95.20
2022-08-17T23:59:24.747Z,95.70
