createdAt,value
2019-01-18T00:00:31.338Z,0.00
2019-01-18T00:01:31.517Z,0.00
2019-01-18T00:02:31.700Z,0.00
2019-01-18T00:03:31.882Z,0.00
2019-01-18T00:04:32.062Z,0.00
2019-01-18T00:05:32.242Z,0.00
2019-01-18T00:06:32.423Z,0.00
2019-01-18T00:07:32.599Z,0.00
2019-01-18T00:08:32.777Z,0.00
2019-01-18T00:09:32.959Z,0.00
2019-01-18T00:10:33.136Z,0.00
2019-01-18T00:11:33.311Z,0.00
2019-01-18T00:12:33.499Z,0.00
2019-01-18T00:13:33.678Z,0.00
2019-01-18T00:14:33.861Z,0.00
2019-01-18T00:15:34.042Z,0.00
2019-01-18T00:16:34.220Z,0.00
2019-01-18T00:17:34.398Z,0.00
2019-01-18T00:18:34.574Z,0.00
2019-01-18T00:19:34.756Z,0.00
2019-01-18T00:20:34.931Z,0.00
2019-01-18T00:21:35.116Z,0.00
2019-01-18T00:22:35.295Z,0.00
2019-01-18T00:23:35.474Z,0.00
2019-01-18T00:24:35.649Z,0.00
2019-01-18T00:25:35.828Z,0.00
2019-01-18T00:26:36.000Z,0.00
2019-01-18T00:27:36.189Z,0.00
2019-01-18T00:28:36.368Z,0.00
2019-01-18T00:29:36.554Z,0.00
2019-01-18T00:30:36.724Z,0.00
2019-01-18T00:31:36.902Z,0.00
2019-01-18T00:32:37.081Z,0.00
2019-01-18T00:33:37.274Z,0.00
2019-01-18T00:34:37.451Z,0.00
2019-01-18T00:35:37.643Z,0.00
2019-01-18T00:36:37.802Z,0.00
2019-01-18T00:37:37.984Z,0.00
2019-01-18T00:38:38.166Z,0.00
2019-01-18T00:39:38.342Z,0.00
2019-01-18T00:40:38.523Z,0.00
2019-01-18T00:41:38.700Z,0.00
2019-01-18T00:42:38.881Z,0.00
2019-01-18T00:43:39.074Z,0.00
2019-01-18T00:44:39.239Z,0.00
2019-01-18T00:45:39.421Z,0.00
2019-01-18T00:46:39.598Z,0.00
2019-01-18T00:47:39.774Z,0.00
2019-01-18T00:48:39.947Z,0.00
2019-01-18T00:49:40.143Z,0.00
2019-01-18T00:50:40.329Z,0.00
2019-01-18T00:51:40.503Z,0.00
2019-01-18T00:52:40.687Z,0.00
2019-01-18T00:53:40.868Z,0.00
2019-01-18T00:54:41.045Z,0.00
2019-01-18T00:55:41.218Z,0.00
2019-01-18T00:56:41.398Z,0.00
2019-01-18T00:57:41.576Z,0.00
2019-01-18T00:58:41.754Z,0.00
2019-01-18T00:59:41.936Z,0.00
2019-01-18T01:00:42.118Z,0.00
2019-01-18T01:01:42.292Z,0.00
2019-01-18T01:02:42.471Z,0.00
2019-01-18T01:03:42.657Z,0.00
2019-01-18T01:04:42.833Z,0.00
2019-01-18T01:05:43.009Z,0.00
2019-01-18T01:06:43.209Z,0.00
2019-01-18T01:07:43.371Z,0.00
2019-01-18T01:08:43.565Z,0.00
2019-01-18T01:09:43.741Z,0.00
2019-01-18T01:10:43.919Z,0.00
2019-01-18T01:11:44.102Z,0.00
2019-01-18T01:12:44.282Z,0.00
2019-01-18T01:13:44.467Z,0.00
2019-01-18T01:14:44.645Z,0.00
2019-01-18T01:15:44.818Z,0.00
2019-01-18T01:16:45.000Z,0.00
2019-01-18T01:17:45.184Z,0.00
2019-01-18T01:18:45.356Z,0.00
2019-01-18T01:19:45.538Z,0.00
2019-01-18T01:20:45.724Z,0.00
2019-01-18T01:21:45.899Z,0.00
2019-01-18T01:22:46.074Z,0.00
2019-01-18T01:23:46.252Z,0.00
2019-01-18T01:24:46.482Z,0.00
2019-01-18T01:25:46.611Z,0.00
2019-01-18T01:26:46.794Z,0.00
2019-01-18T01:27:46.973Z,0.00
2019-01-18T01:28:47.149Z,0.00
2019-01-18T01:29:47.330Z,0.00
2019-01-18T01:30:47.508Z,0.00
2019-01-18T01:31:47.689Z,0.00
2019-01-18T01:32:47.866Z,0.00
2019-01-18T01:33:48.043Z,0.00
2019-01-18T01:34:48.223Z,0.00
2019-01-18T01:35:48.403Z,0.00
2019-01-18T01:36:48.588Z,0.00
2019-01-18T01:37:48.759Z,0.00
2019-01-18T01:38:48.944Z,0.00
2019-01-18T01:39:49.122Z,0.00
2019-01-18T01:40:49.297Z,0.00
2019-01-18T01:41:49.477Z,0.00
2019-01-18T01:42:49.655Z,0.00
2019-01-18T01:43:49.839Z,0.00
2019-01-18T01:44:50.019Z,0.00
2019-01-18T01:45:50.198Z,0.00
2019-01-18T01:46:50.377Z,0.00
2019-01-18T01:47:50.570Z,0.00
2019-01-18T01:48:50.751Z,0.00
2019-01-18T01:49:50.928Z,0.00
2019-01-18T01:50:51.100Z,0.00
2019-01-18T01:51:51.278Z,0.00
2019-01-18T01:52:51.471Z,0.00
2019-01-18T01:53:51.652Z,0.00
2019-01-18T01:54:51.840Z,0.00
2019-01-18T01:55:52.013Z,0.00
2019-01-18T01:56:52.193Z,0.00
2019-01-18T01:57:52.370Z,0.00
2019-01-18T01:58:52.553Z,0.00
2019-01-18T01:59:52.733Z,0.00
2019-01-18T02:00:52.910Z,0.00
2019-01-18T02:01:53.090Z,0.00
2019-01-18T02:02:53.266Z,0.00
2019-01-18T02:03:53.445Z,0.00
2019-01-18T02:04:53.626Z,0.00
2019-01-18T02:05:53.801Z,0.00
2019-01-18T02:06:53.985Z,0.00
2019-01-18T02:07:54.171Z,0.00
2019-01-18T02:08:54.353Z,0.00
2019-01-18T02:09:54.531Z,0.00
2019-01-18T02:10:54.713Z,0.00
2019-01-18T02:11:54.887Z,0.00
2019-01-18T02:12:55.069Z,0.00
2019-01-18T02:13:55.250Z,0.00
2019-01-18T02:14:55.422Z,0.00
2019-01-18T02:15:55.597Z,0.00
2019-01-18T02:16:55.784Z,0.00
2019-01-18T02:17:56.011Z,0.00
2019-01-18T02:18:56.143Z,0.00
2019-01-18T02:19:56.326Z,0.00
2019-01-18T02:20:56.517Z,0.00
2019-01-18T02:21:56.679Z,0.00
2019-01-18T02:22:56.864Z,0.00
2019-01-18T02:23:57.036Z,0.00
2019-01-18T02:24:57.209Z,0.00
2019-01-18T02:25:57.391Z,0.00
2019-01-18T02:26:57.567Z,0.00
2019-01-18T02:27:57.756Z,0.00
2019-01-18T02:28:57.933Z,0.00
2019-01-18T02:29:58.115Z,0.00
2019-01-18T02:30:58.288Z,0.00
2019-01-18T02:31:58.488Z,0.00
2019-01-18T02:32:58.652Z,0.00
2019-01-18T02:33:58.827Z,0.00
2019-01-18T02:34:59.004Z,0.00
2019-01-18T02:35:59.185Z,0.00
2019-01-18T02:36:59.362Z,0.00
2019-01-18T02:37:59.529Z,0.00
2019-01-18T02:38:59.726Z,0.00
2019-01-18T02:39:59.894Z,0.00
2019-01-18T02:41:00.080Z,0.00
2019-01-18T02:42:00.269Z,0.00
2019-01-18T02:43:00.433Z,0.00
2019-01-18T02:44:00.617Z,0.00
2019-01-18T02:45:00.789Z,0.00
2019-01-18T02:46:00.968Z,0.00
2019-01-18T02:47:01.150Z,0.00
2019-01-18T02:48:01.339Z,0.00
2019-01-18T02:49:01.512Z,0.00
2019-01-18T02:50:01.687Z,0.00
2019-01-18T02:51:01.863Z,0.00
2019-01-18T02:52:02.047Z,0.00
2019-01-18T02:53:02.232Z,0.00
2019-01-18T02:54:02.403Z,0.00
2019-01-18T02:55:02.592Z,0.00
2019-01-18T02:56:02.759Z,0.00
2019-01-18T02:57:02.941Z,0.00
2019-01-18T02:58:03.118Z,0.00
2019-01-18T02:59:03.304Z,0.00
2019-01-18T03:00:04.958Z,0.00
2019-01-18T03:01:03.664Z,0.00
2019-01-18T03:02:03.836Z,0.00
2019-01-18T03:03:04.022Z,0.00
2019-01-18T03:04:04.194Z,0.00
2019-01-18T03:05:04.377Z,0.00
2019-01-18T03:06:04.554Z,0.00
2019-01-18T03:07:04.739Z,0.00
2019-01-18T03:08:04.913Z,0.00
2019-01-18T03:09:05.093Z,0.00
2019-01-18T03:10:05.277Z,0.00
2019-01-18T03:11:05.462Z,0.00
2019-01-18T03:12:05.651Z,0.00
2019-01-18T03:13:05.843Z,0.00
2019-01-18T03:14:06.005Z,0.00
2019-01-18T03:15:06.185Z,0.00
2019-01-18T03:16:06.369Z,0.00
2019-01-18T03:17:06.541Z,0.00
2019-01-18T03:18:06.723Z,0.00
2019-01-18T03:19:06.908Z,0.00
2019-01-18T03:20:07.089Z,0.00
2019-01-18T03:21:07.266Z,0.00
2019-01-18T03:22:07.448Z,0.00
2019-01-18T03:23:07.625Z,0.00
2019-01-18T03:24:07.806Z,0.00
2019-01-18T03:25:07.989Z,0.00
2019-01-18T03:26:08.174Z,0.00
2019-01-18T03:27:08.351Z,0.00
2019-01-18T03:28:08.529Z,0.00
2019-01-18T03:29:08.708Z,0.00
2019-01-18T03:30:18.040Z,0.00
2019-01-18T03:31:09.070Z,0.00
2019-01-18T03:32:09.246Z,0.00
2019-01-18T03:33:09.437Z,0.00
2019-01-18T03:34:09.600Z,0.00
2019-01-18T03:35:09.778Z,0.00
2019-01-18T03:36:09.963Z,0.00
2019-01-18T03:37:10.145Z,0.00
2019-01-18T03:38:10.324Z,0.00
2019-01-18T03:39:10.498Z,0.00
2019-01-18T03:40:10.682Z,0.00
2019-01-18T03:41:10.864Z,0.00
2019-01-18T03:42:11.027Z,0.00
2019-01-18T03:43:11.208Z,0.00
2019-01-18T03:44:11.387Z,0.00
2019-01-18T03:45:11.561Z,0.00
2019-01-18T03:46:11.748Z,0.00
2019-01-18T03:47:11.927Z,0.00
2019-01-18T03:48:12.107Z,0.00
2019-01-18T03:49:12.285Z,0.00
2019-01-18T03:50:12.464Z,0.00
2019-01-18T03:51:12.654Z,0.00
2019-01-18T03:52:12.828Z,0.00
2019-01-18T03:53:13.011Z,0.00
2019-01-18T03:54:13.186Z,0.00
2019-01-18T03:55:13.373Z,0.00
2019-01-18T03:56:13.556Z,0.00
2019-01-18T03:57:13.738Z,0.00
2019-01-18T03:58:13.915Z,0.00
2019-01-18T03:59:14.106Z,0.00
2019-01-18T04:00:14.281Z,0.00
2019-01-18T04:01:14.455Z,0.00
2019-01-18T04:02:14.633Z,0.00
2019-01-18T04:03:14.798Z,0.00
2019-01-18T04:04:14.994Z,0.00
2019-01-18T04:05:15.175Z,0.00
2019-01-18T04:06:15.353Z,0.00
2019-01-18T04:07:15.530Z,0.00
2019-01-18T04:08:15.716Z,0.00
2019-01-18T04:09:15.894Z,0.00
2019-01-18T04:10:16.077Z,0.00
2019-01-18T04:11:16.250Z,0.00
2019-01-18T04:12:16.427Z,0.00
2019-01-18T04:13:16.613Z,0.00
2019-01-18T04:14:16.784Z,0.00
2019-01-18T04:15:16.966Z,0.00
2019-01-18T04:16:17.148Z,0.00
2019-01-18T04:17:17.329Z,0.00
2019-01-18T04:18:17.507Z,0.00
2019-01-18T04:19:17.689Z,0.00
2019-01-18T04:20:17.863Z,0.00
2019-01-18T04:21:18.045Z,0.00
2019-01-18T04:22:18.219Z,0.00
2019-01-18T04:23:18.395Z,0.00
2019-01-18T04:24:18.577Z,0.00
2019-01-18T04:25:18.766Z,0.00
2019-01-18T04:26:18.945Z,0.00
2019-01-18T04:27:19.127Z,0.00
2019-01-18T04:28:19.309Z,0.00
2019-01-18T04:29:19.483Z,0.00
2019-01-18T04:30:19.664Z,0.00
2019-01-18T04:31:19.831Z,0.00
2019-01-18T04:32:20.019Z,0.00
2019-01-18T04:33:20.199Z,0.00
2019-01-18T04:34:20.380Z,0.00
2019-01-18T04:35:20.567Z,0.00
2019-01-18T04:36:20.738Z,0.00
2019-01-18T04:37:20.931Z,0.00
2019-01-18T04:38:21.088Z,0.00
2019-01-18T04:39:21.267Z,0.00
2019-01-18T04:40:21.453Z,0.00
2019-01-18T04:41:21.631Z,0.00
2019-01-18T04:42:21.819Z,0.00
2019-01-18T04:43:21.987Z,0.00
2019-01-18T04:44:22.176Z,0.00
2019-01-18T04:45:22.357Z,0.00
2019-01-18T04:46:22.539Z,0.00
2019-01-18T04:47:22.719Z,0.00
2019-01-18T04:48:22.902Z,0.00
2019-01-18T04:49:23.080Z,0.00
2019-01-18T04:50:23.255Z,0.00
2019-01-18T04:51:23.434Z,0.00
2019-01-18T04:52:23.612Z,0.00
2019-01-18T04:53:23.791Z,0.00
2019-01-18T04:54:23.974Z,0.00
2019-01-18T04:55:24.150Z,0.00
2019-01-18T04:56:24.335Z,0.00
2019-01-18T04:57:24.505Z,0.00
2019-01-18T04:58:24.691Z,0.00
2019-01-18T04:59:24.861Z,0.00
2019-01-18T05:00:25.040Z,0.00
2019-01-18T05:01:25.218Z,0.00
2019-01-18T05:02:25.401Z,0.00
2019-01-18T05:03:25.576Z,0.00
2019-01-18T05:04:25.761Z,0.00
2019-01-18T05:05:25.939Z,0.00
2019-01-18T05:06:26.124Z,0.00
2019-01-18T05:07:26.327Z,0.00
2019-01-18T05:08:26.480Z,0.00
2019-01-18T05:09:26.660Z,0.00
2019-01-18T05:10:26.840Z,0.00
2019-01-18T05:11:27.021Z,0.00
2019-01-18T05:12:27.194Z,0.00
2019-01-18T05:13:27.379Z,0.00
2019-01-18T05:14:27.557Z,0.00
2019-01-18T05:15:27.825Z,0.00
2019-01-18T05:16:27.923Z,0.00
2019-01-18T05:17:28.105Z,0.00
2019-01-18T05:18:28.287Z,0.00
2019-01-18T05:19:28.468Z,0.00
2019-01-18T05:20:28.651Z,0.00
2019-01-18T05:21:28.825Z,0.00
2019-01-18T05:22:29.013Z,0.00
2019-01-18T05:23:29.184Z,0.00
2019-01-18T05:24:29.365Z,0.00
2019-01-18T05:25:29.543Z,0.00
2019-01-18T05:26:29.720Z,0.00
2019-01-18T05:27:29.897Z,0.00
2019-01-18T05:28:30.079Z,0.00
2019-01-18T05:29:30.254Z,0.00
2019-01-18T05:30:30.428Z,0.00
2019-01-18T05:31:30.610Z,0.00
2019-01-18T05:32:30.792Z,0.00
2019-01-18T05:33:30.969Z,0.00
2019-01-18T05:34:31.147Z,0.00
2019-01-18T05:35:31.326Z,0.00
2019-01-18T05:36:31.506Z,0.00
2019-01-18T05:37:31.682Z,0.00
2019-01-18T05:38:31.859Z,0.00
2019-01-18T05:39:32.041Z,0.00
2019-01-18T05:40:32.222Z,0.00
2019-01-18T05:41:32.391Z,0.00
2019-01-18T05:42:32.570Z,0.00
2019-01-18T05:43:32.753Z,0.00
2019-01-18T05:44:32.928Z,0.00
2019-01-18T05:45:33.107Z,0.00
2019-01-18T05:46:33.286Z,0.00
2019-01-18T05:47:33.465Z,0.00
2019-01-18T05:48:33.646Z,0.00
2019-01-18T05:49:33.824Z,0.00
2019-01-18T05:50:34.001Z,0.00
2019-01-18T05:51:34.178Z,0.00
2019-01-18T05:52:34.358Z,0.00
2019-01-18T05:53:34.533Z,0.00
2019-01-18T05:54:34.724Z,0.00
2019-01-18T05:55:35.162Z,0.00
2019-01-18T05:56:35.089Z,0.00
2019-01-18T05:57:35.281Z,0.00
2019-01-18T05:58:35.449Z,0.00
2019-01-18T05:59:35.629Z,0.00
2019-01-18T06:00:35.818Z,0.00
2019-01-18T06:01:35.992Z,0.00
2019-01-18T06:02:36.171Z,0.00
2019-01-18T06:03:36.346Z,0.00
2019-01-18T06:04:36.526Z,0.00
2019-01-18T06:05:36.697Z,0.00
2019-01-18T06:06:36.877Z,0.00
2019-01-18T06:07:37.058Z,0.00
2019-01-18T06:08:37.234Z,0.00
2019-01-18T06:09:37.422Z,0.00
2019-01-18T06:10:37.613Z,0.00
2019-01-18T06:11:37.782Z,0.00
2019-01-18T06:12:38.014Z,0.00
2019-01-18T06:13:38.189Z,0.00
2019-01-18T06:14:38.370Z,0.00
2019-01-18T06:15:38.547Z,0.00
2019-01-18T06:16:38.724Z,0.00
2019-01-18T06:17:38.902Z,0.00
2019-01-18T06:18:39.081Z,0.00
2019-01-18T06:19:39.260Z,0.00
2019-01-18T06:20:39.443Z,0.00
2019-01-18T06:21:39.620Z,0.00
2019-01-18T06:22:39.794Z,0.00
2019-01-18T06:23:39.985Z,0.00
2019-01-18T06:24:40.162Z,0.00
2019-01-18T06:25:40.337Z,0.00
2019-01-18T06:26:40.527Z,0.00
2019-01-18T06:27:40.691Z,0.00
2019-01-18T06:28:40.868Z,0.00
2019-01-18T06:29:41.069Z,0.00
2019-01-18T06:30:41.241Z,0.00
2019-01-18T06:31:41.420Z,0.00
2019-01-18T06:32:41.598Z,0.00
2019-01-18T06:33:41.782Z,0.00
2019-01-18T06:34:41.964Z,0.00
2019-01-18T06:35:42.140Z,0.00
2019-01-18T06:36:42.324Z,0.00
2019-01-18T06:37:42.495Z,0.00
2019-01-18T06:38:42.676Z,0.00
2019-01-18T06:39:42.846Z,0.00
2019-01-18T06:40:43.024Z,0.00
2019-01-18T06:41:43.213Z,0.00
2019-01-18T06:42:43.397Z,0.00
2019-01-18T06:43:43.568Z,0.00
2019-01-18T06:44:43.747Z,0.00
2019-01-18T06:45:43.924Z,0.00
2019-01-18T06:46:44.110Z,0.00
2019-01-18T06:47:44.284Z,0.00
2019-01-18T06:48:44.467Z,0.00
2019-01-18T06:49:44.641Z,0.00
2019-01-18T06:50:44.821Z,0.00
2019-01-18T06:51:45.002Z,0.00
2019-01-18T06:52:45.189Z,5.63
2019-01-18T06:53:45.362Z,5.63
2019-01-18T06:54:45.557Z,5.63
2019-01-18T06:55:45.735Z,5.63
2019-01-18T06:56:45.912Z,5.63
2019-01-18T06:57:46.087Z,11.25
2019-01-18T06:58:46.268Z,11.25
2019-01-18T06:59:46.447Z,11.25
2019-01-18T07:00:46.618Z,11.25
2019-01-18T07:01:46.810Z,16.88
2019-01-18T07:02:46.986Z,16.88
2019-01-18T07:03:47.167Z,16.88
2019-01-18T07:04:47.346Z,22.50
2019-01-18T07:05:47.522Z,22.50
2019-01-18T07:06:47.707Z,28.13
2019-01-18T07:07:47.886Z,28.13
2019-01-18T07:08:48.079Z,33.75
2019-01-18T07:09:48.263Z,33.75
2019-01-18T07:10:48.439Z,39.38
2019-01-18T07:11:48.618Z,39.38
2019-01-18T07:12:48.790Z,45.00
2019-01-18T07:13:48.969Z,45.00
2019-01-18T07:14:49.175Z,50.63
2019-01-18T07:15:49.346Z,50.63
2019-01-18T07:16:49.521Z,56.25
2019-01-18T07:17:49.701Z,61.88
2019-01-18T07:18:49.888Z,67.50
2019-01-18T07:19:50.084Z,73.13
2019-01-18T07:20:50.259Z,78.75
2019-01-18T07:21:50.429Z,84.38
2019-01-18T07:22:50.606Z,95.63
2019-01-18T07:23:50.791Z,101.25
2019-01-18T07:24:50.963Z,95.63
2019-01-18T07:25:51.140Z,118.13
2019-01-18T07:26:51.320Z,135.00
2019-01-18T07:27:51.497Z,135.00
2019-01-18T07:28:51.830Z,140.63
2019-01-18T07:29:51.860Z,129.38
2019-01-18T07:30:52.045Z,129.38
2019-01-18T07:31:52.224Z,135.00
2019-01-18T07:32:52.428Z,174.38
2019-01-18T07:33:52.578Z,241.88
2019-01-18T07:34:52.756Z,337.50
2019-01-18T07:35:52.926Z,427.50
2019-01-18T07:36:53.112Z,573.75
2019-01-18T07:37:53.284Z,624.38
2019-01-18T07:38:53.478Z,742.50
2019-01-18T07:39:53.649Z,995.63
2019-01-18T07:40:53.828Z,911.25
2019-01-18T07:41:54.013Z,781.88
2019-01-18T07:42:54.190Z,810.00
2019-01-18T07:43:54.368Z,1113.75
2019-01-18T07:44:54.552Z,1501.88
2019-01-18T07:45:54.738Z,1563.75
2019-01-18T07:46:54.920Z,1518.75
2019-01-18T07:47:55.098Z,1153.13
2019-01-18T07:48:55.279Z,1260.00
2019-01-18T07:49:55.461Z,1276.88
2019-01-18T07:50:55.645Z,1276.88
2019-01-18T07:51:55.824Z,1248.75
2019-01-18T07:52:56.006Z,1282.50
2019-01-18T07:53:56.189Z,1732.50
2019-01-18T07:54:56.373Z,1828.13
2019-01-18T07:55:56.551Z,1726.88
2019-01-18T07:56:56.740Z,2266.88
2019-01-18T07:57:56.930Z,2424.38
2019-01-18T07:58:57.106Z,2227.50
2019-01-18T07:59:57.292Z,2165.63
2019-01-18T08:00:57.610Z,2413.13
2019-01-18T08:01:57.662Z,2469.38
2019-01-18T08:02:57.893Z,2666.25
2019-01-18T08:03:58.025Z,2992.50
2019-01-18T08:04:58.241Z,2829.38
2019-01-18T08:05:58.422Z,2688.75
2019-01-18T08:06:58.614Z,2666.25
2019-01-18T08:07:58.807Z,2733.75
2019-01-18T08:08:59.003Z,2941.88
2019-01-18T08:09:59.191Z,3076.88
2019-01-18T08:10:59.390Z,3178.13
2019-01-18T08:11:59.570Z,3358.13
2019-01-18T08:12:59.767Z,3346.88
2019-01-18T08:13:59.958Z,3543.75
2019-01-18T08:15:00.168Z,3628.13
2019-01-18T08:16:00.338Z,3712.50
2019-01-18T08:17:00.527Z,3796.88
2019-01-18T08:18:00.725Z,3864.38
2019-01-18T08:19:00.903Z,3926.25
2019-01-18T08:20:01.100Z,3729.38
2019-01-18T08:21:01.294Z,4055.63
2019-01-18T08:22:01.491Z,4218.75
2019-01-18T08:23:01.668Z,3583.13
2019-01-18T08:24:01.861Z,3105.00
2019-01-18T08:25:02.062Z,1732.50
2019-01-18T08:26:02.258Z,4173.75
2019-01-18T08:27:02.444Z,3465.00
2019-01-18T08:28:02.654Z,1220.63
2019-01-18T08:29:02.824Z,1096.88
2019-01-18T08:30:03.020Z,2463.75
2019-01-18T08:31:03.197Z,1350.00
2019-01-18T08:32:03.402Z,1485.00
2019-01-18T08:33:03.599Z,967.50
2019-01-18T08:34:03.793Z,2435.63
2019-01-18T08:35:04.001Z,2413.13
2019-01-18T08:36:04.197Z,3279.38
2019-01-18T08:37:04.373Z,3251.25
2019-01-18T08:38:04.584Z,3622.50
2019-01-18T08:39:04.771Z,4258.13
2019-01-18T08:40:04.958Z,4308.75
2019-01-18T08:41:05.145Z,4398.75
2019-01-18T08:42:05.343Z,4545.00
2019-01-18T08:43:05.525Z,4696.88
2019-01-18T08:44:05.725Z,4719.38
2019-01-18T08:45:05.914Z,4719.38
2019-01-18T08:46:06.116Z,4803.75
2019-01-18T08:47:06.294Z,4950.00
2019-01-18T08:48:06.477Z,5085.00
2019-01-18T08:49:06.664Z,5107.50
2019-01-18T08:50:06.862Z,5141.25
2019-01-18T08:51:07.052Z,5085.00
2019-01-18T08:52:07.234Z,4921.88
2019-01-18T08:53:07.436Z,4860.00
2019-01-18T08:54:07.629Z,4837.50
2019-01-18T08:55:07.825Z,4843.13
2019-01-18T08:56:08.025Z,4848.75
2019-01-18T08:57:08.214Z,4871.25
2019-01-18T08:58:08.406Z,4854.38
2019-01-18T08:59:08.593Z,4865.63
2019-01-18T09:00:08.785Z,4893.75
2019-01-18T09:01:08.982Z,4978.13
2019-01-18T09:02:09.211Z,5040.00
2019-01-18T09:03:09.356Z,5085.00
2019-01-18T09:04:09.561Z,5107.50
2019-01-18T09:05:09.759Z,5118.75
2019-01-18T09:06:09.948Z,5163.75
2019-01-18T09:07:10.145Z,5231.25
2019-01-18T09:08:10.339Z,5231.25
2019-01-18T09:09:10.537Z,5231.25
2019-01-18T09:10:10.743Z,5191.88
2019-01-18T09:11:11.031Z,5214.38
2019-01-18T09:12:11.046Z,5231.25
2019-01-18T09:13:11.255Z,5265.00
2019-01-18T09:14:11.428Z,5343.75
2019-01-18T09:15:11.629Z,5428.13
2019-01-18T09:16:11.819Z,5478.75
2019-01-18T09:17:12.012Z,5495.63
2019-01-18T09:18:12.202Z,5473.13
2019-01-18T09:19:12.417Z,5484.38
2019-01-18T09:20:12.596Z,5495.63
2019-01-18T09:21:12.791Z,5490.00
2019-01-18T09:22:13.000Z,5523.75
2019-01-18T09:23:13.198Z,5535.00
2019-01-18T09:24:13.409Z,5551.88
2019-01-18T09:25:13.590Z,5518.13
2019-01-18T09:26:13.802Z,5506.88
2019-01-18T09:27:13.972Z,5506.88
2019-01-18T09:28:14.169Z,5478.75
2019-01-18T09:29:14.370Z,5501.25
2019-01-18T09:30:14.555Z,5512.50
2019-01-18T09:31:14.759Z,5501.25
2019-01-18T09:32:14.961Z,5467.50
2019-01-18T09:33:15.149Z,5535.00
2019-01-18T09:34:15.349Z,5535.00
2019-01-18T09:35:15.539Z,5591.25
2019-01-18T09:36:15.733Z,5664.38
2019-01-18T09:37:15.946Z,5698.13
2019-01-18T09:38:17.966Z,5754.38
2019-01-18T09:39:16.312Z,5866.88
2019-01-18T09:40:16.513Z,4027.50
2019-01-18T09:41:16.715Z,5028.75
2019-01-18T09:42:16.909Z,5377.50
2019-01-18T09:43:17.104Z,5895.00
2019-01-18T09:44:17.311Z,5861.25
2019-01-18T09:45:17.534Z,5883.75
2019-01-18T09:46:17.703Z,5878.13
2019-01-18T09:47:17.905Z,5900.63
2019-01-18T09:48:18.098Z,5900.63
2019-01-18T09:49:18.297Z,5878.13
2019-01-18T09:50:18.510Z,5883.75
2019-01-18T09:51:18.710Z,5911.88
2019-01-18T09:52:18.908Z,5956.88
2019-01-18T09:53:19.103Z,5940.00
2019-01-18T09:54:19.298Z,5900.63
2019-01-18T09:55:19.496Z,5827.50
2019-01-18T09:56:19.686Z,5698.13
2019-01-18T09:57:19.878Z,5619.38
2019-01-18T09:58:20.081Z,5518.13
2019-01-18T09:59:20.278Z,5473.13
2019-01-18T10:00:20.478Z,5484.38
2019-01-18T10:01:20.676Z,5490.00
2019-01-18T10:02:20.872Z,5529.38
2019-01-18T10:03:21.069Z,5613.75
2019-01-18T10:04:21.266Z,5709.38
2019-01-18T10:05:21.462Z,5833.13
2019-01-18T10:06:21.658Z,5889.38
2019-01-18T10:07:21.857Z,5956.88
2019-01-18T10:08:22.051Z,5990.63
2019-01-18T10:09:22.249Z,5979.38
2019-01-18T10:10:22.451Z,5968.13
2019-01-18T10:11:22.649Z,6024.38
2019-01-18T10:12:22.850Z,6035.63
2019-01-18T10:13:23.051Z,6024.38
2019-01-18T10:14:23.242Z,6035.63
2019-01-18T10:15:23.447Z,6114.38
2019-01-18T10:16:23.641Z,6086.25
2019-01-18T10:17:23.855Z,5895.00
2019-01-18T10:18:24.041Z,6018.75
2019-01-18T10:19:24.249Z,6300.00
2019-01-18T10:20:24.449Z,6373.13
2019-01-18T10:21:24.643Z,6131.25
2019-01-18T10:22:24.839Z,5580.00
2019-01-18T10:23:25.031Z,5844.38
2019-01-18T10:24:25.231Z,5900.63
2019-01-18T10:25:25.426Z,5911.88
2019-01-18T10:26:25.629Z,5872.50
2019-01-18T10:27:25.819Z,5900.63
2019-01-18T10:28:26.020Z,5928.75
2019-01-18T10:29:28.229Z,5968.13
2019-01-18T10:30:26.413Z,6103.13
2019-01-18T10:31:26.624Z,6418.13
2019-01-18T10:32:26.824Z,6412.50
2019-01-18T10:33:29.209Z,6271.88
2019-01-18T10:34:27.249Z,6300.00
2019-01-18T10:35:27.454Z,6401.25
2019-01-18T10:36:27.652Z,6468.75
2019-01-18T10:37:27.851Z,6345.00
2019-01-18T10:38:28.050Z,6373.13
2019-01-18T10:39:28.247Z,6384.38
2019-01-18T10:40:28.442Z,6451.88
2019-01-18T10:41:28.641Z,6418.13
2019-01-18T10:42:28.848Z,6378.75
2019-01-18T10:43:29.044Z,6406.88
2019-01-18T10:44:29.244Z,6406.88
2019-01-18T10:45:29.440Z,6384.38
2019-01-18T10:46:29.637Z,6339.38
2019-01-18T10:47:29.836Z,6395.63
2019-01-18T10:48:30.035Z,6513.75
2019-01-18T10:49:30.236Z,6457.50
2019-01-18T10:50:30.431Z,6266.25
2019-01-18T10:51:30.622Z,6221.25
2019-01-18T10:52:30.834Z,6271.88
2019-01-18T10:53:31.033Z,6395.63
2019-01-18T10:54:31.241Z,6339.38
2019-01-18T10:55:31.438Z,6136.88
2019-01-18T10:56:31.637Z,5906.25
2019-01-18T10:57:31.842Z,5805.00
2019-01-18T10:58:32.043Z,5681.25
2019-01-18T10:59:32.244Z,5529.38
2019-01-18T11:00:32.442Z,5501.25
2019-01-18T11:01:33.974Z,5495.63
2019-01-18T11:02:32.847Z,5456.25
2019-01-18T11:03:33.079Z,5411.25
2019-01-18T11:04:33.245Z,5388.75
2019-01-18T11:05:33.441Z,5371.88
2019-01-18T11:06:33.637Z,5377.50
2019-01-18T11:07:33.836Z,5366.25
2019-01-18T11:08:34.033Z,5388.75
2019-01-18T11:09:34.236Z,5366.25
2019-01-18T11:10:34.434Z,5287.50
2019-01-18T11:11:34.635Z,5169.38
2019-01-18T11:12:34.844Z,5146.88
2019-01-18T11:13:35.050Z,5214.38
2019-01-18T11:14:35.254Z,5293.13
2019-01-18T11:15:36.240Z,5310.00
2019-01-18T11:16:35.651Z,5298.75
2019-01-18T11:17:35.865Z,5197.50
2019-01-18T11:18:36.070Z,5085.00
2019-01-18T11:19:36.269Z,5034.38
2019-01-18T11:20:36.464Z,5051.25
2019-01-18T11:21:36.676Z,5062.50
2019-01-18T11:22:36.888Z,5023.13
2019-01-18T11:23:37.095Z,4882.50
2019-01-18T11:24:37.306Z,4713.75
2019-01-18T11:25:37.518Z,4685.63
2019-01-18T11:26:37.712Z,4741.88
2019-01-18T11:27:37.908Z,4837.50
2019-01-18T11:28:38.109Z,4972.50
2019-01-18T11:29:38.306Z,4966.88
2019-01-18T11:30:38.514Z,4921.88
2019-01-18T11:31:38.740Z,4871.25
2019-01-18T11:32:38.904Z,4848.75
2019-01-18T11:33:39.106Z,4899.38
2019-01-18T11:34:39.294Z,4865.63
2019-01-18T11:35:39.504Z,4809.38
2019-01-18T11:36:39.701Z,4730.63
2019-01-18T11:37:39.903Z,4663.13
2019-01-18T11:38:40.099Z,4691.25
2019-01-18T11:39:40.298Z,4651.88
2019-01-18T11:40:40.495Z,4612.50
2019-01-18T11:41:40.689Z,4640.63
2019-01-18T11:42:40.881Z,4629.38
2019-01-18T11:43:41.079Z,4629.38
2019-01-18T11:44:41.275Z,4623.75
2019-01-18T11:45:41.468Z,4623.75
2019-01-18T11:46:41.671Z,4612.50
2019-01-18T11:47:41.863Z,4606.88
2019-01-18T11:48:42.070Z,4556.25
2019-01-18T11:49:42.262Z,4505.63
2019-01-18T11:50:42.456Z,4460.63
2019-01-18T11:51:42.655Z,4415.63
2019-01-18T11:52:42.850Z,4398.75
2019-01-18T11:53:43.046Z,4336.88
2019-01-18T11:54:44.142Z,4280.63
2019-01-18T11:55:43.440Z,4021.88
2019-01-18T11:56:43.643Z,4095.00
2019-01-18T11:57:43.831Z,4038.75
2019-01-18T11:58:44.032Z,3971.25
2019-01-18T11:59:44.223Z,3948.75
2019-01-18T12:00:44.418Z,3993.75
2019-01-18T12:01:44.613Z,3960.00
2019-01-18T12:02:44.801Z,3943.13
2019-01-18T12:03:44.995Z,3954.38
2019-01-18T12:04:45.202Z,3943.13
2019-01-18T12:05:45.385Z,3926.25
2019-01-18T12:06:45.578Z,3870.00
2019-01-18T12:07:45.774Z,3909.38
2019-01-18T12:08:45.980Z,3853.13
2019-01-18T12:09:46.174Z,3830.63
2019-01-18T12:10:46.369Z,3785.63
2019-01-18T12:11:46.558Z,3740.63
2019-01-18T12:12:46.750Z,3706.88
2019-01-18T12:13:46.946Z,3684.38
2019-01-18T12:14:47.135Z,3661.88
2019-01-18T12:15:47.323Z,3656.25
2019-01-18T12:16:47.522Z,3622.50
2019-01-18T12:17:47.708Z,3605.63
2019-01-18T12:18:47.909Z,3571.88
2019-01-18T12:19:48.099Z,3560.63
2019-01-18T12:20:48.289Z,3549.38
2019-01-18T12:21:48.485Z,3543.75
2019-01-18T12:22:48.679Z,3493.13
2019-01-18T12:23:48.874Z,3459.38
2019-01-18T12:24:49.067Z,3431.25
2019-01-18T12:25:49.261Z,3363.75
2019-01-18T12:26:49.460Z,3318.75
2019-01-18T12:27:49.640Z,3279.38
2019-01-18T12:28:49.829Z,3245.63
2019-01-18T12:29:50.015Z,3200.63
2019-01-18T12:30:50.204Z,3150.00
2019-01-18T12:31:50.391Z,3116.25
2019-01-18T12:32:50.586Z,3076.88
2019-01-18T12:33:50.778Z,3048.75
2019-01-18T12:34:50.970Z,3031.88
2019-01-18T12:35:51.156Z,3026.25
2019-01-18T12:36:52.850Z,2992.50
2019-01-18T12:37:51.546Z,2970.00
2019-01-18T12:38:51.737Z,2975.63
2019-01-18T12:39:51.939Z,2947.50
2019-01-18T12:40:52.127Z,2913.75
2019-01-18T12:41:52.317Z,2874.38
2019-01-18T12:42:52.507Z,2840.63
2019-01-18T12:43:52.695Z,2823.75
2019-01-18T12:44:52.890Z,2778.75
2019-01-18T12:45:53.092Z,2756.25
2019-01-18T12:46:53.297Z,2700.00
2019-01-18T12:47:53.491Z,2666.25