createdAt,value
2019-04-22T04:21:32.903Z,0.00
2019-04-22T04:22:56.163Z,0.00
2019-04-22T04:23:49.742Z,5.63
2019-04-22T04:24:48.006Z,5.63
2019-04-22T04:25:48.192Z,5.63
2019-04-22T04:26:48.163Z,5.63
2019-04-22T04:33:05.159Z,11.25
2019-04-22T04:46:45.186Z,73.13
2019-04-22T04:47:44.021Z,67.50
2019-04-22T04:50:55.722Z,61.88
2019-04-22T04:55:49.135Z,151.88
2019-04-22T04:58:37.168Z,106.88
2019-04-22T05:05:14.409Z,101.25
2019-04-22T05:10:41.209Z,118.13
2019-04-22T05:11:34.992Z,118.13
2019-04-22T05:14:24.692Z,135.00
2019-04-22T05:15:27.590Z,95.63
2019-04-22T05:16:36.123Z,129.38
2019-04-22T05:17:25.806Z,123.75
2019-04-22T05:18:24.069Z,129.38
2019-04-22T05:19:36.100Z,140.63
2019-04-22T05:24:19.889Z,106.88
2019-04-22T05:25:13.102Z,112.50
2019-04-22T05:26:10.745Z,106.88
2019-04-22T05:28:11.703Z,123.75
2019-04-22T05:29:09.633Z,123.75
2019-04-22T05:30:23.715Z,118.13
2019-04-22T05:31:16.083Z,112.50
2019-04-22T05:32:09.171Z,101.25
2019-04-22T05:33:07.430Z,101.25
2019-04-22T05:34:08.501Z,106.88
2019-04-22T05:36:13.257Z,106.88
2019-04-22T05:37:07.138Z,118.13
2019-04-22T05:38:22.140Z,123.75
2019-04-22T05:39:14.390Z,140.63
2019-04-22T05:40:16.320Z,146.25
2019-04-22T05:41:09.130Z,118.13
2019-04-22T05:42:10.362Z,112.50
2019-04-22T05:43:09.393Z,112.50
2019-04-22T05:44:08.195Z,118.13
2019-04-22T05:46:09.633Z,140.63
2019-04-22T05:47:08.060Z,129.38
2019-04-22T05:48:10.929Z,129.38
2019-04-22T05:49:14.988Z,146.25
2019-04-22T05:50:07.869Z,180.00
2019-04-22T05:51:10.103Z,151.88
2019-04-22T05:52:12.581Z,180.00
2019-04-22T05:53:07.084Z,225.00
2019-04-22T05:55:16.102Z,163.13
2019-04-22T05:56:15.513Z,135.00
2019-04-22T05:57:14.585Z,129.38
2019-04-22T05:58:09.987Z,123.75
2019-04-22T05:59:15.895Z,123.75
2019-04-22T06:00:18.367Z,129.38
2019-04-22T06:02:11.136Z,140.63
2019-04-22T06:03:21.093Z,140.63
2019-04-22T06:04:11.609Z,157.50
2019-04-22T06:05:10.145Z,185.63
2019-04-22T06:06:09.281Z,196.88
2019-04-22T06:07:06.251Z,191.25
2019-04-22T06:08:11.868Z,168.75
2019-04-22T06:09:12.616Z,157.50
2019-04-22T06:10:14.370Z,151.88
2019-04-22T06:11:16.725Z,151.88
2019-04-22T06:12:07.392Z,146.25
2019-04-22T06:13:04.718Z,146.25
2019-04-22T06:14:07.836Z,146.25
2019-04-22T06:15:16.328Z,140.63
2019-04-22T06:16:15.689Z,140.63
2019-04-22T06:17:10.734Z,140.63
2019-04-22T06:18:16.293Z,146.25
2019-04-22T06:19:14.352Z,140.63
2019-04-22T06:20:09.439Z,151.88
2019-04-22T06:21:11.199Z,146.25
2019-04-22T06:22:13.098Z,140.63
2019-04-22T06:23:12.825Z,146.25
2019-04-22T06:24:18.527Z,146.25
2019-04-22T06:28:26.749Z,191.25
2019-04-22T06:30:19.053Z,230.63
2019-04-22T06:31:23.020Z,253.13
2019-04-22T06:33:17.098Z,298.13
2019-04-22T06:35:18.498Z,309.38
2019-04-22T06:36:08.592Z,320.63
2019-04-22T06:37:13.067Z,309.38
2019-04-22T06:39:14.544Z,326.25
2019-04-22T06:40:16.382Z,326.25
2019-04-22T06:41:13.704Z,309.38
2019-04-22T06:42:18.030Z,292.50
2019-04-22T06:43:16.071Z,286.88
2019-04-22T06:44:18.722Z,258.75
2019-04-22T06:45:17.550Z,258.75
2019-04-22T06:46:14.689Z,253.13
2019-04-22T06:47:25.250Z,247.50
2019-04-22T06:48:12.807Z,247.50
2019-04-22T06:49:11.108Z,258.75
2019-04-22T06:50:31.487Z,258.75
2019-04-22T06:51:18.393Z,281.25
2019-04-22T06:52:17.051Z,298.13
2019-04-22T06:53:09.296Z,337.50
2019-04-22T06:54:14.129Z,360.00
2019-04-22T06:55:33.291Z,337.50
2019-04-22T06:56:12.499Z,376.88
2019-04-22T06:57:25.542Z,393.75
2019-04-22T06:58:10.369Z,360.00
2019-04-22T06:59:11.802Z,315.00
2019-04-22T07:00:10.677Z,315.00
2019-04-22T07:01:19.320Z,343.13
2019-04-22T07:03:30.388Z,371.25
2019-04-22T07:04:14.101Z,388.13
2019-04-22T07:05:23.358Z,388.13
2019-04-22T07:06:12.745Z,388.13
2019-04-22T07:07:12.258Z,399.38
2019-04-22T07:08:30.480Z,382.50
2019-04-22T07:10:26.831Z,371.25
2019-04-22T07:11:06.253Z,376.88
2019-04-22T07:12:11.678Z,376.88
2019-04-22T07:13:01.154Z,371.25
2019-04-22T07:14:12.288Z,365.63
2019-04-22T07:15:03.037Z,360.00
2019-04-22T07:16:11.566Z,360.00
2019-04-22T07:17:23.202Z,348.75
2019-04-22T07:19:21.883Z,337.50
2019-04-22T07:21:12.616Z,343.13
2019-04-22T07:22:18.156Z,343.13
2019-04-22T07:23:21.420Z,343.13
2019-04-22T07:24:34.280Z,337.50
2019-04-22T07:25:32.747Z,337.50
2019-04-22T07:26:16.223Z,337.50
2019-04-22T07:27:22.220Z,331.88
2019-04-22T07:29:21.819Z,326.25
2019-04-22T07:30:23.546Z,326.25
2019-04-22T07:31:42.782Z,326.25
2019-04-22T07:32:31.059Z,320.63
2019-04-22T07:33:28.123Z,315.00
2019-04-22T07:34:31.080Z,315.00
2019-04-22T07:36:44.479Z,309.38
2019-04-22T07:38:26.670Z,298.13
2019-04-22T07:40:28.776Z,298.13
2019-04-22T07:41:27.446Z,292.50
2019-04-22T07:42:27.881Z,298.13
2019-04-22T07:45:32.482Z,292.50
2019-04-22T07:46:39.154Z,298.13
2019-04-22T07:47:40.972Z,286.88
2019-04-22T07:49:39.003Z,270.00
2019-04-22T07:51:36.658Z,275.63
2019-04-22T07:52:35.398Z,275.63
2019-04-22T07:53:37.417Z,264.38
2019-04-22T07:54:34.654Z,225.00
2019-04-22T07:55:32.549Z,191.25
2019-04-22T07:56:43.942Z,196.88
2019-04-22T07:58:40.179Z,185.63
2019-04-22T07:59:40.543Z,185.63
2019-04-22T08:00:40.153Z,185.63
2019-04-22T08:01:35.557Z,185.63
2019-04-22T08:02:44.285Z,185.63
2019-04-22T08:03:44.329Z,185.63
2019-04-22T08:04:54.795Z,185.63
2019-04-22T08:05:47.697Z,185.63
2019-04-22T08:06:46.394Z,185.63
2019-04-22T08:07:36.048Z,180.00
2019-04-22T08:08:38.804Z,180.00
2019-04-22T08:09:44.598Z,180.00
2019-04-22T08:10:43.084Z,180.00
2019-04-22T08:12:47.477Z,180.00
2019-04-22T08:13:42.507Z,180.00
2019-04-22T08:14:40.713Z,180.00
2019-04-22T08:15:40.345Z,180.00
2019-04-22T08:16:43.934Z,180.00
2019-04-22T08:19:00.712Z,180.00
2019-04-22T08:19:43.101Z,180.00
2019-04-22T08:20:41.450Z,180.00
2019-04-22T08:21:36.305Z,180.00
2019-04-22T08:22:29.576Z,180.00
2019-04-22T08:23:42.730Z,185.63
2019-04-22T08:24:41.772Z,180.00
2019-04-22T08:25:38.887Z,174.38
2019-04-22T08:26:41.435Z,174.38
2019-04-22T08:27:35.504Z,174.38
2019-04-22T08:29:03.422Z,174.38
2019-04-22T08:29:46.970Z,174.38
2019-04-22T08:30:41.467Z,180.00
2019-04-22T08:31:40.050Z,180.00
2019-04-22T08:32:44.069Z,180.00
2019-04-22T08:33:43.546Z,180.00
2019-04-22T08:34:40.811Z,180.00
2019-04-22T08:35:52.466Z,180.00
2019-04-22T08:38:46.963Z,180.00
2019-04-22T08:39:39.149Z,180.00
2019-04-22T08:40:41.808Z,180.00
2019-04-22T08:43:51.422Z,180.00
2019-04-22T08:44:58.305Z,185.63
2019-04-22T08:45:46.151Z,180.00
2019-04-22T08:46:40.503Z,180.00
2019-04-22T08:48:36.708Z,180.00
2019-04-22T08:49:42.488Z,180.00
2019-04-22T08:50:38.883Z,180.00
2019-04-22T08:51:37.706Z,185.63
2019-04-22T08:52:42.163Z,185.63
2019-04-22T08:53:57.352Z,185.63
2019-04-22T08:56:06.919Z,185.63
2019-04-22T08:56:56.888Z,185.63
2019-04-22T08:58:18.511Z,185.63
2019-04-22T08:59:07.054Z,185.63
2019-04-22T08:59:50.037Z,191.25
2019-04-22T09:01:06.514Z,185.63
2019-04-22T09:01:59.369Z,185.63
2019-04-22T09:03:00.170Z,185.63
2019-04-22T09:03:58.581Z,185.63
2019-04-22T09:04:53.785Z,185.63
2019-04-22T09:07:18.313Z,191.25
2019-04-22T09:08:05.877Z,191.25
2019-04-22T09:09:01.999Z,191.25
2019-04-22T09:09:55.418Z,191.25
2019-04-22T09:10:57.057Z,191.25
2019-04-22T09:12:04.411Z,191.25
2019-04-22T09:13:02.469Z,191.25
2019-04-22T09:14:49.534Z,191.25
2019-04-22T09:15:55.598Z,191.25
2019-04-22T09:16:56.118Z,191.25
2019-04-22T09:18:02.290Z,191.25
2019-04-22T09:19:03.215Z,191.25
2019-04-22T09:19:59.997Z,191.25
2019-04-22T09:21:08.748Z,191.25
2019-04-22T09:22:03.404Z,185.63
2019-04-22T09:23:04.000Z,185.63
2019-04-22T09:24:00.444Z,185.63
2019-04-22T09:25:03.707Z,185.63
2019-04-22T09:26:09.430Z,185.63
2019-04-22T09:28:03.322Z,185.63
2019-04-22T09:29:05.092Z,185.63
2019-04-22T09:30:09.844Z,185.63
2019-04-22T09:31:06.355Z,185.63
2019-04-22T09:32:05.612Z,185.63
2019-04-22T09:33:08.222Z,185.63
2019-04-22T09:33:59.014Z,180.00
2019-04-22T09:35:09.967Z,180.00
