createdAt,value
2018-09-29T00:01:56.343Z,99.90
2018-09-29T00:04:24.849Z,99.90
2018-09-29T00:06:53.332Z,99.90
2018-09-29T00:09:21.884Z,99.90
2018-09-29T00:11:50.365Z,99.90
2018-09-29T00:14:18.871Z,99.90
2018-09-29T00:16:47.457Z,99.90
2018-09-29T00:19:15.989Z,99.90
2018-09-29T00:21:44.455Z,99.90
2018-09-29T00:24:13.022Z,99.90
2018-09-29T00:26:41.484Z,99.90
2018-09-29T00:29:09.979Z,99.90
2018-09-29T00:31:38.478Z,99.90
2018-09-29T00:34:07.039Z,99.90
2018-09-29T00:36:35.540Z,99.90
2018-09-29T00:39:05.551Z,99.90
2018-09-29T00:41:33.999Z,99.90
2018-09-29T00:44:02.470Z,99.90
2018-09-29T00:46:31.006Z,99.90
2018-09-29T00:48:59.543Z,99.90
2018-09-29T00:51:28.161Z,99.90
2018-09-29T00:53:56.660Z,99.90
2018-09-29T00:56:25.140Z,99.90
2018-09-29T00:58:53.640Z,99.90
2018-09-29T01:01:22.152Z,99.90
2018-09-29T01:03:50.648Z,99.90
2018-09-29T01:06:19.233Z,99.90
2018-09-29T01:08:47.749Z,99.90
2018-09-29T01:11:16.220Z,99.90
2018-09-29T01:13:44.892Z,99.90
2018-09-29T01:16:13.404Z,99.90
2018-09-29T01:18:41.896Z,99.90
2018-09-29T01:21:10.920Z,99.90
2018-09-29T01:23:39.594Z,99.90
2018-09-29T01:26:08.212Z,99.90
2018-09-29T01:28:37.212Z,99.90
2018-09-29T01:31:06.470Z,99.90
2018-09-29T01:33:34.968Z,99.90
2018-09-29T01:36:03.442Z,99.90
2018-09-29T01:38:31.927Z,99.90
2018-09-29T01:41:00.605Z,99.90
2018-09-29T01:43:29.104Z,99.90
2018-09-29T01:45:57.583Z,99.90
2018-09-29T01:48:26.187Z,99.90
2018-09-29T01:50:54.785Z,99.90
2018-09-29T01:53:23.297Z,99.90
2018-09-29T01:55:51.791Z,99.90
2018-09-29T01:58:20.297Z,99.90
2018-09-29T02:00:48.902Z,99.90
2018-09-29T02:03:23.908Z,99.90
2018-09-29T02:05:52.419Z,99.90
2018-09-29T02:08:20.945Z,99.90
2018-09-29T02:10:49.423Z,99.90
2018-09-29T02:13:17.937Z,99.90
2018-09-29T02:15:46.411Z,99.90
2018-09-29T02:18:14.914Z,99.90
2018-09-29T02:20:43.504Z,99.90
2018-09-29T02:23:12.023Z,99.90
2018-09-29T02:25:40.604Z,99.90
2018-09-29T02:28:09.098Z,99.90
2018-09-29T02:30:37.543Z,99.90
2018-09-29T02:33:06.162Z,99.90
2018-09-29T02:35:34.752Z,99.90
2018-09-29T02:38:03.253Z,99.90
2018-09-29T02:40:31.752Z,99.90
2018-09-29T02:43:00.219Z,99.90
2018-09-29T02:45:28.710Z,99.90
2018-09-29T02:47:57.214Z,99.90
2018-09-29T02:50:25.811Z,99.90
2018-09-29T02:52:54.286Z,99.90
2018-09-29T02:55:22.776Z,99.90
2018-09-29T02:57:51.221Z,99.90
2018-09-29T03:00:19.789Z,99.90
2018-09-29T03:02:48.284Z,99.90
2018-09-29T03:05:16.778Z,99.90
2018-09-29T03:07:45.320Z,99.90
2018-09-29T03:10:13.906Z,99.90
2018-09-29T03:12:45.391Z,99.90
2018-09-29T03:15:13.942Z,99.90
2018-09-29T03:17:42.413Z,99.90
2018-09-29T03:20:10.910Z,99.90
2018-09-29T03:22:39.416Z,99.90
2018-09-29T03:25:07.912Z,99.90
2018-09-29T03:27:36.421Z,99.90
2018-09-29T03:30:05.108Z,99.90
2018-09-29T03:32:33.709Z,99.90
2018-09-29T03:35:02.172Z,99.90
2018-09-29T03:37:30.823Z,99.90
2018-09-29T03:39:59.296Z,99.90
2018-09-29T03:42:27.751Z,99.90
2018-09-29T03:44:56.289Z,99.90
2018-09-29T03:47:24.811Z,99.90
2018-09-29T03:49:53.328Z,99.90
2018-09-29T03:52:21.857Z,99.90
2018-09-29T03:54:50.333Z,99.90
2018-09-29T03:57:18.809Z,99.90
2018-09-29T03:59:47.307Z,99.90
2018-09-29T04:02:22.379Z,99.90
2018-09-29T04:04:50.915Z,99.90
2018-09-29T04:07:19.384Z,99.90
2018-09-29T04:09:47.945Z,99.90
2018-09-29T04:12:23.090Z,99.90
2018-09-29T04:14:51.570Z,99.90
2018-09-29T04:17:20.200Z,99.90
2018-09-29T04:19:48.660Z,99.90
2018-09-29T04:22:17.118Z,99.90
2018-09-29T04:24:45.570Z,99.90
2018-09-29T04:27:14.304Z,99.90
2018-09-29T04:29:42.760Z,99.90
2018-09-29T04:32:11.426Z,99.90
2018-09-29T04:34:39.916Z,99.90
2018-09-29T04:37:08.395Z,99.90
2018-09-29T04:39:37.013Z,99.90
2018-09-29T04:42:05.542Z,99.90
2018-09-29T04:44:34.079Z,99.90
2018-09-29T04:47:02.558Z,99.90
2018-09-29T04:49:31.158Z,99.90
2018-09-29T04:51:59.726Z,99.90
2018-09-29T04:54:28.293Z,99.90
2018-09-29T04:56:56.953Z,99.90
2018-09-29T04:59:25.434Z,99.90
2018-09-29T05:01:53.969Z,99.90
2018-09-29T05:04:29.124Z,99.90
2018-09-29T05:06:57.601Z,99.90
2018-09-29T05:09:29.030Z,99.90
2018-09-29T05:11:57.589Z,99.90
2018-09-29T05:14:26.150Z,99.90
2018-09-29T05:16:54.661Z,99.90
2018-09-29T05:19:24.011Z,99.90
2018-09-29T05:21:52.573Z,99.90
2018-09-29T05:24:21.051Z,99.90
2018-09-29T05:26:49.809Z,99.90
2018-09-29T05:29:18.319Z,99.90
2018-09-29T05:31:46.919Z,99.90
2018-09-29T05:34:15.436Z,99.90
2018-09-29T05:36:43.975Z,99.90
2018-09-29T05:39:12.593Z,99.90
2018-09-29T05:41:41.073Z,99.90
2018-09-29T05:44:09.600Z,99.90
2018-09-29T05:46:38.245Z,99.90
2018-09-29T05:49:06.889Z,99.90
2018-09-29T05:51:35.557Z,99.90
2018-09-29T05:54:04.269Z,99.90
2018-09-29T05:56:32.747Z,99.90
2018-09-29T05:59:15.029Z,99.90
2018-09-29T06:01:43.682Z,99.90
2018-09-29T06:04:12.318Z,99.90
2018-09-29T06:06:40.818Z,99.90
2018-09-29T06:09:09.941Z,99.90
2018-09-29T06:11:38.507Z,99.90
2018-09-29T06:14:07.056Z,99.90
2018-09-29T06:16:35.701Z,99.90
2018-09-29T06:19:06.460Z,99.90
2018-09-29T06:21:35.019Z,99.90
2018-09-29T06:24:04.946Z,99.90
2018-09-29T06:26:33.501Z,99.90
2018-09-29T06:29:02.043Z,99.90
2018-09-29T06:31:30.595Z,99.90
2018-09-29T06:33:59.157Z,99.90
2018-09-29T06:36:27.643Z,99.90
2018-09-29T06:38:56.185Z,99.90
2018-09-29T06:41:24.735Z,99.90
2018-09-29T06:43:53.337Z,99.90
2018-09-29T06:46:21.886Z,99.90
2018-09-29T06:48:50.541Z,99.90
2018-09-29T06:51:19.473Z,99.90
2018-09-29T06:54:04.490Z,99.90
2018-09-29T06:56:34.195Z,99.90
2018-09-29T06:59:02.923Z,99.90
2018-09-29T07:01:31.586Z,99.90
2018-09-29T07:04:00.239Z,99.90
2018-09-29T07:06:28.912Z,99.90
2018-09-29T07:08:57.454Z,99.90
2018-09-29T07:11:26.102Z,99.90
2018-09-29T07:13:54.734Z,99.90
2018-09-29T07:16:23.390Z,99.90
2018-09-29T07:18:52.636Z,99.90
2018-09-29T07:21:22.798Z,99.90
2018-09-29T07:23:52.258Z,99.90
2018-09-29T07:26:21.228Z,99.90
2018-09-29T07:28:49.718Z,99.90
2018-09-29T07:31:18.249Z,99.90
2018-09-29T07:33:46.701Z,99.90
2018-09-29T07:36:15.250Z,99.90
2018-09-29T07:38:43.761Z,99.90
2018-09-29T07:41:12.288Z,99.90
2018-09-29T07:43:40.907Z,99.90
2018-09-29T07:46:09.447Z,99.50
2018-09-29T07:48:37.921Z,99.60
2018-09-29T07:51:06.631Z,98.70
2018-09-29T07:53:35.537Z,98.10
2018-09-29T07:56:04.601Z,97.20
2018-09-29T07:58:33.230Z,94.60
2018-09-29T08:01:02.093Z,92.00
2018-09-29T08:03:30.752Z,87.00
2018-09-29T08:05:59.342Z,80.80
2018-09-29T08:08:27.844Z,76.90
2018-09-29T08:10:56.534Z,74.20
2018-09-29T08:13:25.127Z,71.40
2018-09-29T08:15:53.678Z,69.50
2018-09-29T08:18:22.310Z,68.70
2018-09-29T08:20:50.828Z,67.20
2018-09-29T08:23:19.362Z,63.70
2018-09-29T08:25:47.866Z,62.90
2018-09-29T08:28:16.730Z,61.30
2018-09-29T08:30:45.330Z,60.10
2018-09-29T08:33:14.106Z,59.60
2018-09-29T08:35:42.732Z,58.90
2018-09-29T08:38:11.242Z,58.50
2018-09-29T08:40:39.751Z,56.60
2018-09-29T08:43:08.260Z,55.50
2018-09-29T08:45:36.772Z,54.60
2018-09-29T08:48:05.269Z,53.80
2018-09-29T08:50:33.788Z,52.60
2018-09-29T08:53:02.310Z,52.40
2018-09-29T08:55:30.877Z,50.90
2018-09-29T08:57:59.404Z,50.50
2018-09-29T09:00:27.933Z,50.80
2018-09-29T09:02:56.525Z,50.30
2018-09-29T09:05:25.076Z,48.90
2018-09-29T09:07:53.667Z,49.40
2018-09-29T09:10:22.147Z,48.50
2018-09-29T09:12:50.621Z,48.00
2018-09-29T09:15:19.097Z,47.10
2018-09-29T09:17:47.557Z,47.10
2018-09-29T09:20:16.028Z,45.80
2018-09-29T09:22:44.530Z,44.80
2018-09-29T09:25:13.855Z,44.80
2018-09-29T09:27:42.689Z,44.90
2018-09-29T09:30:11.187Z,44.80
2018-09-29T09:32:39.715Z,43.40
2018-09-29T09:35:11.291Z,43.80
2018-09-29T09:37:39.930Z,42.90
2018-09-29T09:40:08.494Z,41.30
2018-09-29T09:42:37.190Z,41.00
2018-09-29T09:45:06.495Z,40.40
2018-09-29T09:47:35.022Z,39.40
2018-09-29T09:50:03.623Z,40.30
2018-09-29T09:52:32.378Z,39.00
2018-09-29T09:55:01.102Z,37.70
2018-09-29T09:57:29.745Z,38.00
2018-09-29T09:59:58.286Z,37.00
2018-09-29T10:02:32.122Z,36.90
2018-09-29T10:05:00.614Z,35.90
2018-09-29T10:07:29.125Z,35.90
2018-09-29T10:09:57.620Z,36.40
2018-09-29T10:12:26.159Z,35.80
2018-09-29T10:14:54.626Z,34.80
2018-09-29T10:17:23.141Z,34.60
2018-09-29T10:19:51.658Z,33.50
2018-09-29T10:22:20.260Z,32.90
2018-09-29T10:24:48.776Z,33.30
2018-09-29T10:27:17.238Z,33.60
2018-09-29T10:29:45.734Z,33.10
2018-09-29T10:32:14.184Z,32.50
2018-09-29T10:34:42.961Z,33.20
2018-09-29T10:37:11.555Z,33.40
2018-09-29T10:39:40.283Z,33.20
2018-09-29T10:42:08.980Z,32.30
2018-09-29T10:44:37.522Z,32.10
2018-09-29T10:47:06.246Z,31.60
2018-09-29T10:49:35.135Z,31.90
2018-09-29T10:52:03.635Z,31.70
2018-09-29T10:54:32.212Z,30.10
2018-09-29T10:57:00.743Z,30.20
2018-09-29T10:59:29.192Z,30.70
2018-09-29T11:01:57.640Z,30.30
2018-09-29T11:04:26.128Z,29.50
2018-09-29T11:06:54.673Z,29.50
2018-09-29T11:09:23.120Z,29.90
2018-09-29T11:11:51.606Z,29.80
2018-09-29T11:14:20.113Z,30.00
2018-09-29T11:16:48.589Z,29.60
2018-09-29T11:19:17.043Z,29.50
2018-09-29T11:21:45.535Z,29.50
2018-09-29T11:24:14.014Z,28.10
2018-09-29T11:26:42.474Z,27.70
2018-09-29T11:29:10.925Z,27.50
2018-09-29T11:31:39.582Z,26.80
2018-09-29T11:34:08.737Z,26.60
2018-09-29T11:36:37.245Z,25.90
2018-09-29T11:39:08.333Z,26.60
2018-09-29T11:41:36.945Z,25.90
2018-09-29T11:44:05.545Z,25.60
2018-09-29T11:46:34.092Z,25.60
2018-09-29T11:49:02.620Z,26.00
2018-09-29T11:51:31.135Z,25.20
2018-09-29T11:54:00.001Z,25.20
2018-09-29T11:56:28.536Z,25.20
2018-09-29T11:58:57.110Z,25.80
2018-09-29T12:01:25.784Z,25.10
2018-09-29T12:03:54.612Z,24.50
2018-09-29T12:06:23.308Z,24.50
2018-09-29T12:08:51.792Z,24.60
2018-09-29T12:11:20.339Z,23.80
2018-09-29T12:13:48.969Z,23.70
2018-09-29T12:16:17.351Z,24.00
2018-09-29T12:18:45.885Z,25.10
2018-09-29T12:21:14.430Z,24.90
2018-09-29T12:23:42.935Z,24.90
2018-09-29T12:26:11.601Z,25.10
2018-09-29T12:28:40.247Z,24.10
2018-09-29T12:31:08.907Z,24.60
2018-09-29T12:33:39.361Z,24.80
2018-09-29T12:36:07.993Z,23.80
2018-09-29T12:38:36.738Z,23.70
2018-09-29T12:41:05.313Z,24.20
2018-09-29T12:43:33.879Z,25.00
2018-09-29T12:46:02.635Z,24.40
2018-09-29T12:48:31.171Z,24.80
2018-09-29T12:50:59.823Z,24.30
2018-09-29T12:53:28.484Z,25.70
2018-09-29T12:55:57.110Z,25.00
2018-09-29T12:58:25.676Z,24.80
2018-09-29T13:00:54.237Z,25.60
2018-09-29T13:03:22.729Z,24.90
2018-09-29T13:05:51.265Z,25.60
2018-09-29T13:08:19.735Z,25.10
2018-09-29T13:10:48.260Z,25.60
2018-09-29T13:13:16.712Z,26.30
2018-09-29T13:15:45.157Z,25.60
2018-09-29T13:18:13.631Z,26.00
2018-09-29T13:20:42.117Z,25.40
2018-09-29T13:23:10.753Z,26.20
2018-09-29T13:25:39.214Z,26.50
2018-09-29T13:28:07.763Z,26.30
2018-09-29T13:30:36.286Z,26.40
2018-09-29T13:33:04.810Z,27.30
2018-09-29T13:35:33.395Z,27.70
2018-09-29T13:38:01.877Z,27.30
2018-09-29T13:40:30.510Z,27.50
2018-09-29T13:42:59.106Z,27.60
2018-09-29T13:45:27.640Z,26.30
2018-09-29T13:47:56.230Z,25.80
2018-09-29T13:50:24.762Z,26.30
2018-09-29T13:52:53.298Z,26.70
2018-09-29T13:55:21.894Z,26.80
2018-09-29T13:57:50.585Z,27.10
2018-09-29T14:00:19.116Z,26.90
2018-09-29T14:02:47.603Z,27.20
2018-09-29T14:05:16.208Z,27.30
2018-09-29T14:07:44.819Z,27.60
2018-09-29T14:10:13.329Z,27.50
2018-09-29T14:12:41.791Z,27.80
2018-09-29T14:15:10.396Z,28.40
2018-09-29T14:17:38.979Z,28.40
2018-09-29T14:20:07.646Z,28.30
2018-09-29T14:22:36.233Z,28.40
2018-09-29T14:25:05.181Z,27.40
2018-09-29T14:27:33.699Z,26.70
2018-09-29T14:30:02.458Z,26.70
2018-09-29T14:32:31.026Z,26.40
2018-09-29T14:34:59.531Z,26.80
2018-09-29T14:37:34.559Z,28.10
2018-09-29T14:40:03.173Z,27.50
2018-09-29T14:42:31.711Z,27.50
2018-09-29T14:45:00.255Z,27.70
2018-09-29T14:47:28.785Z,27.40
2018-09-29T14:49:57.283Z,28.30
2018-09-29T14:52:25.967Z,28.60
2018-09-29T14:54:54.460Z,29.10
2018-09-29T14:57:22.993Z,29.30
2018-09-29T14:59:51.655Z,30.60
2018-09-29T15:02:20.169Z,30.60
2018-09-29T15:04:48.802Z,30.20
2018-09-29T15:07:17.322Z,30.20
2018-09-29T15:09:45.827Z,29.80
2018-09-29T15:12:14.341Z,29.40
2018-09-29T15:14:42.885Z,30.70
2018-09-29T15:17:11.398Z,30.50
2018-09-29T15:19:40.024Z,32.80
2018-09-29T15:22:08.510Z,32.60
2018-09-29T15:24:37.153Z,33.30
2018-09-29T15:27:05.846Z,33.20
2018-09-29T15:29:34.359Z,33.60
2018-09-29T15:32:02.828Z,32.80
2018-09-29T15:34:31.348Z,32.00
2018-09-29T15:36:59.930Z,32.40
2018-09-29T15:39:28.409Z,33.00
2018-09-29T15:41:57.013Z,33.80
2018-09-29T15:44:25.512Z,35.40
2018-09-29T15:46:54.009Z,35.50
2018-09-29T15:49:22.497Z,36.40
2018-09-29T15:51:51.132Z,36.60
2018-09-29T15:54:19.822Z,37.50
2018-09-29T15:56:48.638Z,38.50
2018-09-29T15:59:17.295Z,39.90
2018-09-29T16:01:45.906Z,41.80
2018-09-29T16:04:14.467Z,43.30
2018-09-29T16:06:43.010Z,45.70
2018-09-29T16:09:11.672Z,46.10
2018-09-29T16:11:40.643Z,47.50
2018-09-29T16:14:09.314Z,49.60
2018-09-29T16:16:37.855Z,51.10
2018-09-29T16:19:06.699Z,51.60
2018-09-29T16:21:35.362Z,53.40
2018-09-29T16:24:03.895Z,52.60
2018-09-29T16:26:32.550Z,53.50
2018-09-29T16:29:01.128Z,55.10
2018-09-29T16:31:29.689Z,54.50
2018-09-29T16:33:58.304Z,56.20
2018-09-29T16:36:26.916Z,56.60
2018-09-29T16:38:55.523Z,56.50
2018-09-29T16:41:24.245Z,57.10
2018-09-29T16:43:52.767Z,58.70
2018-09-29T16:46:21.438Z,59.20
2018-09-29T16:48:50.292Z,60.20
2018-09-29T16:51:18.934Z,60.10
2018-09-29T16:53:47.537Z,61.70
2018-09-29T16:56:16.115Z,62.60
2018-09-29T16:58:44.671Z,63.80
2018-09-29T17:01:13.253Z,66.20
2018-09-29T17:03:41.766Z,67.00
2018-09-29T17:06:10.469Z,68.20
2018-09-29T17:08:39.051Z,69.50
2018-09-29T17:11:07.570Z,71.70
2018-09-29T17:13:36.191Z,72.60
2018-09-29T17:16:05.149Z,73.80
2018-09-29T17:18:33.665Z,75.10
2018-09-29T17:21:02.334Z,76.80
2018-09-29T17:23:31.211Z,77.60
2018-09-29T17:25:59.792Z,78.70
2018-09-29T17:28:28.288Z,80.10
2018-09-29T17:30:56.818Z,80.90
2018-09-29T17:33:25.390Z,82.50
2018-09-29T17:35:54.016Z,82.60
2018-09-29T17:38:22.662Z,83.80
2018-09-29T17:40:51.246Z,85.00
2018-09-29T17:43:19.811Z,86.10
2018-09-29T17:45:48.429Z,88.00
2018-09-29T17:48:17.156Z,89.40
2018-09-29T17:50:52.462Z,90.10
2018-09-29T17:53:21.814Z,90.70
2018-09-29T17:55:54.993Z,91.50
2018-09-29T17:58:23.520Z,91.80
2018-09-29T18:00:52.358Z,92.30
2018-09-29T18:03:20.978Z,92.70
2018-09-29T18:05:49.467Z,92.60
2018-09-29T18:08:21.426Z,92.60
2018-09-29T18:10:49.996Z,92.70
2018-09-29T18:13:19.140Z,92.50
2018-09-29T18:15:50.863Z,92.60
2018-09-29T18:18:21.935Z,93.10
2018-09-29T18:20:50.440Z,93.50
2018-09-29T18:23:26.681Z,94.40
2018-09-29T18:25:55.647Z,94.30
2018-09-29T18:28:26.327Z,94.60
2018-09-29T18:30:54.949Z,95.00
2018-09-29T18:33:23.483Z,95.30
2018-09-29T18:35:51.988Z,95.50
2018-09-29T18:38:21.113Z,95.50
2018-09-29T18:40:49.890Z,95.80
2018-09-29T18:43:18.428Z,96.00
2018-09-29T18:45:47.025Z,96.10
2018-09-29T18:48:15.553Z,96.30
2018-09-29T18:50:44.155Z,96.50
2018-09-29T18:53:12.813Z,96.90
2018-09-29T18:55:41.367Z,96.90
2018-09-29T18:58:09.875Z,97.10
2018-09-29T19:00:38.353Z,97.30
2018-09-29T19:03:06.891Z,97.30
2018-09-29T19:05:35.456Z,97.50
2018-09-29T19:08:03.966Z,97.50
2018-09-29T19:10:32.428Z,97.60
2018-09-29T19:13:00.948Z,97.50
2018-09-29T19:15:29.410Z,97.70
2018-09-29T19:18:00.403Z,97.70
2018-09-29T19:20:28.869Z,97.80
2018-09-29T19:22:57.379Z,97.80
2018-09-29T19:25:25.905Z,97.90
2018-09-29T19:27:54.444Z,98.00
2018-09-29T19:30:22.936Z,98.10
2018-09-29T19:32:51.442Z,98.20
2018-09-29T19:35:20.038Z,98.30
2018-09-29T19:37:48.568Z,98.40
2018-09-29T19:40:17.856Z,98.50
2018-09-29T19:42:46.328Z,98.70
2018-09-29T19:45:14.950Z,98.80
2018-09-29T19:47:43.458Z,98.80
2018-09-29T19:50:11.959Z,98.80
2018-09-29T19:52:40.385Z,98.90
2018-09-29T19:55:08.814Z,99.00
2018-09-29T19:57:38.020Z,99.20
2018-09-29T20:00:06.869Z,99.30
2018-09-29T20:02:35.469Z,99.30
2018-09-29T20:05:04.179Z,99.00
2018-09-29T20:07:32.772Z,98.90
2018-09-29T20:10:01.260Z,99.30
2018-09-29T20:12:29.705Z,99.60
2018-09-29T20:14:58.139Z,99.80
2018-09-29T20:17:26.661Z,99.90
2018-09-29T20:19:55.397Z,99.90
2018-09-29T20:22:24.031Z,99.90
2018-09-29T20:24:52.501Z,99.90
2018-09-29T20:27:21.013Z,99.90
2018-09-29T20:29:49.659Z,99.90
2018-09-29T20:32:18.136Z,99.90
2018-09-29T20:34:46.671Z,99.90
2018-09-29T20:37:15.214Z,99.90
2018-09-29T20:39:43.682Z,99.90
2018-09-29T20:42:12.141Z,99.90
2018-09-29T20:44:40.723Z,99.90
2018-09-29T20:47:09.235Z,99.90
2018-09-29T20:49:37.787Z,99.90
2018-09-29T20:52:06.465Z,99.90
2018-09-29T20:54:34.978Z,99.90
2018-09-29T20:57:03.664Z,99.90
2018-09-29T20:59:32.173Z,99.90
2018-09-29T21:02:00.649Z,99.90
2018-09-29T21:04:35.723Z,99.90
2018-09-29T21:07:04.289Z,99.90
2018-09-29T21:09:32.854Z,99.90
2018-09-29T21:12:01.524Z,99.90
2018-09-29T21:14:30.095Z,99.90
2018-09-29T21:16:58.737Z,99.90
2018-09-29T21:19:27.309Z,99.90
2018-09-29T21:21:55.808Z,99.90
2018-09-29T21:24:24.368Z,99.90
2018-09-29T21:26:52.876Z,99.90
2018-09-29T21:29:21.354Z,99.90
2018-09-29T21:31:50.022Z,99.90
2018-09-29T21:34:18.887Z,99.90
2018-09-29T21:36:47.401Z,99.90
2018-09-29T21:39:15.888Z,99.90
2018-09-29T21:41:44.360Z,99.90
2018-09-29T21:44:12.856Z,99.90
2018-09-29T21:46:41.391Z,99.90
2018-09-29T21:49:09.875Z,99.90
2018-09-29T21:51:38.357Z,99.90
2018-09-29T21:54:06.909Z,99.90
2018-09-29T21:56:35.422Z,99.90
2018-09-29T21:59:03.883Z,99.90
2018-09-29T22:01:33.279Z,99.90
2018-09-29T22:04:02.797Z,99.90
2018-09-29T22:06:31.220Z,99.90
2018-09-29T22:09:00.184Z,99.90
2018-09-29T22:11:28.650Z,99.90
2018-09-29T22:13:57.126Z,99.90
2018-09-29T22:16:25.691Z,99.90
2018-09-29T22:18:54.123Z,99.90
2018-09-29T22:21:22.636Z,99.90
2018-09-29T22:23:51.968Z,99.90
2018-09-29T22:26:20.492Z,99.90
2018-09-29T22:28:49.018Z,99.90
2018-09-29T22:31:17.514Z,99.90
2018-09-29T22:33:46.007Z,99.90
2018-09-29T22:36:14.815Z,99.90
2018-09-29T22:38:43.387Z,99.90
2018-09-29T22:41:11.887Z,99.90
2018-09-29T22:43:40.440Z,99.90
2018-09-29T22:46:08.985Z,99.90
2018-09-29T22:48:37.410Z,99.90
2018-09-29T22:51:05.878Z,99.90
2018-09-29T22:53:34.288Z,99.90
2018-09-29T22:56:02.696Z,99.90
2018-09-29T22:58:31.604Z,99.90
2018-09-29T23:01:00.296Z,99.90
2018-09-29T23:03:28.768Z,99.90
2018-09-29T23:05:57.558Z,99.90
2018-09-29T23:08:26.043Z,99.90
2018-09-29T23:10:54.551Z,99.90
2018-09-29T23:13:23.156Z,99.90
2018-09-29T23:15:51.634Z,99.90
2018-09-29T23:18:20.190Z,99.90
2018-09-29T23:20:48.757Z,99.90
2018-09-29T23:23:17.323Z,99.90
2018-09-29T23:25:45.918Z,99.90
2018-09-29T23:28:14.413Z,99.90
2018-09-29T23:30:43.125Z,99.90
2018-09-29T23:33:11.603Z,99.90
2018-09-29T23:35:40.307Z,99.90
2018-09-29T23:38:08.785Z,99.90
2018-09-29T23:40:37.277Z,99.90
2018-09-29T23:43:05.783Z,99.90
2018-09-29T23:45:34.257Z,99.90
2018-09-29T23:48:02.776Z,99.90
2018-09-29T23:50:31.332Z,99.90
2018-09-29T23:52:59.995Z,99.90
2018-09-29T23:55:28.570Z,99.90
2018-09-29T23:57:57.111Z,99.90
