createdAt,value
2022-11-16T00:01:57.261Z,99495.00
2022-11-16T00:04:25.243Z,99500.28
2022-11-16T00:06:53.320Z,99491.59
2022-11-16T00:09:27.154Z,99487.69
2022-11-16T00:11:57.782Z,99483.34
2022-11-16T00:14:27.766Z,99482.69
2022-11-16T00:16:56.123Z,99478.81
2022-11-16T00:19:24.831Z,99477.31
2022-11-16T00:21:53.183Z,99432.94
2022-11-16T00:24:24.011Z,99462.41
2022-11-16T00:26:54.009Z,99445.66
2022-11-16T00:29:23.483Z,99458.78
2022-11-16T00:31:52.276Z,99455.84
2022-11-16T00:34:21.309Z,99448.97
2022-11-16T00:36:49.470Z,99451.19
2022-11-16T00:39:20.073Z,99450.66
2022-11-16T00:41:49.549Z,99445.66
2022-11-16T00:44:17.974Z,99449.72
2022-11-16T00:46:46.001Z,99455.63
2022-11-16T00:49:13.972Z,99448.19
2022-11-16T00:51:42.388Z,99431.97
2022-11-16T00:54:10.744Z,99445.84
2022-11-16T00:56:40.725Z,99441.78
2022-11-16T00:59:10.153Z,99444.44
2022-11-16T01:01:38.299Z,99437.75
2022-11-16T01:04:06.340Z,99429.31
2022-11-16T01:06:34.327Z,99420.38
2022-11-16T01:09:02.879Z,99432.91
2022-11-16T01:11:48.191Z,99427.72
2022-11-16T01:14:17.729Z,99425.56
2022-11-16T01:16:45.820Z,99415.72
2022-11-16T01:19:13.722Z,99430.25
2022-11-16T01:21:41.638Z,99429.16
2022-11-16T01:24:09.734Z,99425.09
2022-11-16T01:26:37.707Z,99426.38
2022-11-16T01:29:05.675Z,99406.09
2022-11-16T01:31:35.023Z,99399.06
2022-11-16T01:34:03.059Z,99429.31
2022-11-16T01:36:31.165Z,99416.94
2022-11-16T01:38:59.116Z,99412.69
2022-11-16T01:41:27.596Z,99412.75
2022-11-16T01:43:58.528Z,99409.50
2022-11-16T01:46:27.502Z,99373.25
2022-11-16T01:49:03.129Z,99404.63
2022-11-16T01:51:31.992Z,99403.25
2022-11-16T01:54:02.563Z,99410.91
2022-11-16T01:56:32.696Z,99375.47
2022-11-16T01:59:00.866Z,99401.00
2022-11-16T02:01:28.859Z,99392.47
2022-11-16T02:03:58.349Z,99408.78
2022-11-16T02:06:35.106Z,99407.59
2022-11-16T02:09:36.550Z,99403.88
2022-11-16T02:12:15.652Z,99401.19
2022-11-16T02:14:59.703Z,99402.50
2022-11-16T02:17:37.600Z,99397.69
2022-11-16T02:20:33.516Z,99392.38
2022-11-16T02:23:24.965Z,99390.16
2022-11-16T02:26:06.768Z,99389.91
2022-11-16T02:28:45.139Z,99351.88
2022-11-16T02:31:18.976Z,99382.09
2022-11-16T02:33:50.286Z,99378.97
2022-11-16T02:36:22.117Z,99375.25
2022-11-16T02:38:55.541Z,99376.75
2022-11-16T02:41:26.530Z,99369.59
2022-11-16T02:43:59.217Z,99363.41
2022-11-16T02:46:33.256Z,99359.91
2022-11-16T02:49:04.979Z,99352.13
2022-11-16T02:51:35.195Z,99350.44
2022-11-16T02:54:11.601Z,99344.84
2022-11-16T02:56:48.056Z,99339.34
2022-11-16T02:59:17.739Z,99301.06
2022-11-16T03:01:53.222Z,99291.97
2022-11-16T03:04:25.509Z,99326.59
2022-11-16T03:06:57.850Z,99309.38
2022-11-16T03:09:30.760Z,99310.13
2022-11-16T03:12:05.611Z,99310.13
2022-11-16T03:14:39.823Z,99309.19
2022-11-16T03:17:12.821Z,99313.25
2022-11-16T03:19:43.639Z,99266.22
2022-11-16T03:22:15.457Z,99298.69
2022-11-16T03:24:44.494Z,99306.63
2022-11-16T03:27:22.719Z,99315.75
2022-11-16T03:30:01.415Z,99316.69
2022-11-16T03:32:37.779Z,99307.88
2022-11-16T03:35:11.382Z,99295.56
2022-11-16T03:37:40.396Z,99287.69
2022-11-16T03:40:10.741Z,99272.41
2022-11-16T03:42:40.126Z,99311.31
2022-11-16T03:45:09.534Z,99305.41
2022-11-16T03:47:38.888Z,99313.41
2022-11-16T03:50:08.047Z,99313.03
2022-11-16T03:52:36.836Z,99325.38
2022-11-16T03:55:05.182Z,99278.47
2022-11-16T03:57:33.202Z,99307.72
2022-11-16T04:00:01.095Z,99307.81
2022-11-16T04:02:29.021Z,99290.59
2022-11-16T04:05:15.767Z,99303.47
2022-11-16T04:08:01.642Z,99292.81
2022-11-16T04:10:58.503Z,99258.13
2022-11-16T04:13:46.775Z,99284.44
2022-11-16T04:16:32.326Z,99279.75
2022-11-16T04:19:17.704Z,99268.09
2022-11-16T04:22:12.240Z,99265.53
2022-11-16T04:24:43.212Z,99256.53
2022-11-16T04:27:34.693Z,99254.91
2022-11-16T04:30:03.845Z,99248.38
2022-11-16T04:32:48.963Z,99257.06
2022-11-16T04:35:34.245Z,99257.34
2022-11-16T04:38:03.616Z,99234.91
2022-11-16T04:40:31.618Z,99217.84
2022-11-16T04:43:01.571Z,99245.50
2022-11-16T04:45:47.792Z,99248.47
2022-11-16T04:48:17.740Z,99236.25
2022-11-16T04:50:47.626Z,99232.81
2022-11-16T04:53:17.267Z,99237.00
2022-11-16T04:55:46.485Z,99232.00
2022-11-16T04:58:14.368Z,99158.56
2022-11-16T05:00:42.264Z,99226.81
2022-11-16T05:03:10.190Z,99212.78
2022-11-16T05:05:38.070Z,99216.38
2022-11-16T05:08:06.353Z,99229.06
2022-11-16T05:10:35.652Z,99175.22
2022-11-16T05:13:03.583Z,99233.56
2022-11-16T05:15:31.618Z,99171.78
2022-11-16T05:17:59.501Z,99228.38
2022-11-16T05:20:45.000Z,99226.44
2022-11-16T05:23:26.980Z,99230.75
2022-11-16T05:25:56.276Z,99240.31
2022-11-16T05:28:24.513Z,99237.63
2022-11-16T05:30:52.968Z,99220.13
2022-11-16T05:33:21.244Z,99250.59
2022-11-16T05:35:50.798Z,99252.72
2022-11-16T05:38:18.707Z,99247.47
2022-11-16T05:40:46.734Z,99249.69
2022-11-16T05:43:16.115Z,99251.72
2022-11-16T05:45:44.430Z,99247.09
2022-11-16T05:48:12.416Z,99255.16
2022-11-16T05:50:43.033Z,99257.66
2022-11-16T05:53:11.401Z,99230.56
2022-11-16T05:55:39.315Z,99229.81
2022-11-16T05:58:07.266Z,99260.81
2022-11-16T06:00:36.636Z,99221.69
2022-11-16T06:03:04.944Z,99254.41
2022-11-16T06:05:40.066Z,99249.88
2022-11-16T06:08:08.571Z,99248.94
2022-11-16T06:10:36.934Z,99242.94
2022-11-16T06:13:04.945Z,99229.44
2022-11-16T06:15:32.903Z,99219.84
2022-11-16T06:18:02.228Z,99225.84
2022-11-16T06:20:30.120Z,99229.97
2022-11-16T06:22:58.207Z,99236.63
2022-11-16T06:25:26.224Z,99197.06
2022-11-16T06:27:54.278Z,99234.41
2022-11-16T06:30:22.254Z,99193.25
2022-11-16T06:32:50.253Z,99230.13
2022-11-16T06:35:19.506Z,99210.91
2022-11-16T06:37:47.468Z,99226.69
2022-11-16T06:40:15.509Z,99235.00
2022-11-16T06:42:43.438Z,99218.03
2022-11-16T06:45:11.771Z,99223.09
2022-11-16T06:47:39.708Z,99225.69
2022-11-16T06:50:08.538Z,99223.16
2022-11-16T06:52:37.865Z,99206.81
2022-11-16T06:55:06.439Z,99195.50
2022-11-16T06:57:35.625Z,99189.97
2022-11-16T07:00:04.046Z,99214.91
2022-11-16T07:02:32.132Z,99216.50
2022-11-16T07:05:03.557Z,99194.03
2022-11-16T07:07:32.042Z,99213.41
2022-11-16T07:10:01.469Z,99207.03
2022-11-16T07:12:29.762Z,99206.72
2022-11-16T07:14:57.663Z,99203.91
2022-11-16T07:17:25.879Z,99212.03
2022-11-16T07:19:53.848Z,99210.16
2022-11-16T07:22:21.904Z,99184.22
2022-11-16T07:24:49.828Z,99197.66
2022-11-16T07:27:19.245Z,99197.97
2022-11-16T07:29:47.153Z,99160.34
2022-11-16T07:32:15.168Z,99199.53
2022-11-16T07:34:43.042Z,99202.97
2022-11-16T07:37:11.075Z,99203.00
2022-11-16T07:39:39.026Z,99193.63
2022-11-16T07:42:11.693Z,99195.44
2022-11-16T07:44:41.165Z,99170.97
2022-11-16T07:47:09.106Z,99188.59
2022-11-16T07:49:37.001Z,99187.16
2022-11-16T07:52:04.838Z,99187.25
2022-11-16T07:54:34.636Z,99181.97
2022-11-16T07:57:02.495Z,99191.34
2022-11-16T07:59:30.453Z,99188.25
2022-11-16T08:01:59.999Z,99183.31
2022-11-16T08:04:27.989Z,99182.31
2022-11-16T08:06:55.899Z,99184.34
2022-11-16T08:09:23.911Z,99185.66
2022-11-16T08:11:51.876Z,99139.41
2022-11-16T08:14:20.169Z,99172.25
2022-11-16T08:16:48.059Z,99175.47
2022-11-16T08:19:17.369Z,99168.50
2022-11-16T08:21:48.321Z,99164.59
2022-11-16T08:24:16.581Z,99165.09
2022-11-16T08:26:45.430Z,99162.59
2022-11-16T08:29:14.890Z,99160.06
2022-11-16T08:31:46.066Z,99149.88
2022-11-16T08:34:14.240Z,99153.31
2022-11-16T08:36:45.525Z,99148.63
2022-11-16T08:39:13.422Z,99145.84
2022-11-16T08:41:42.350Z,99145.53
2022-11-16T08:44:10.329Z,99136.69
2022-11-16T08:46:38.296Z,99120.91
2022-11-16T08:49:06.200Z,99124.88
2022-11-16T08:51:34.300Z,99119.44
2022-11-16T08:54:05.265Z,99101.78
2022-11-16T08:56:33.438Z,99112.06
2022-11-16T08:59:01.454Z,99104.03
2022-11-16T09:01:30.901Z,99111.22
2022-11-16T09:03:58.862Z,99103.44
2022-11-16T09:06:28.365Z,99107.25
2022-11-16T09:08:56.514Z,99108.63
2022-11-16T09:11:27.159Z,99096.13
2022-11-16T09:13:56.655Z,99102.91
2022-11-16T09:16:27.844Z,99100.59
2022-11-16T09:18:56.499Z,99100.31
2022-11-16T09:21:26.135Z,99073.31
2022-11-16T09:23:55.263Z,99083.91
2022-11-16T09:26:26.340Z,99076.66
2022-11-16T09:28:56.834Z,99062.59
2022-11-16T09:31:27.385Z,99075.00
2022-11-16T09:33:58.201Z,99065.53
2022-11-16T09:36:26.879Z,99058.47
2022-11-16T09:39:23.792Z,99065.63
2022-11-16T09:41:57.033Z,99047.47
2022-11-16T09:45:04.674Z,99048.81
2022-11-16T09:47:49.107Z,99045.03
2022-11-16T09:50:34.601Z,99021.28
2022-11-16T09:53:23.092Z,99026.72
2022-11-16T09:55:53.877Z,99027.25
2022-11-16T09:58:28.077Z,99017.63
2022-11-16T10:01:01.045Z,99012.53
2022-11-16T10:03:34.317Z,99002.03
2022-11-16T10:06:06.888Z,98991.91
2022-11-16T10:08:44.709Z,98973.25
2022-11-16T10:11:34.123Z,98978.13
2022-11-16T10:14:19.869Z,98977.59
2022-11-16T10:16:53.840Z,98968.22
2022-11-16T10:19:31.047Z,98965.66
2022-11-16T10:22:05.065Z,98958.91
2022-11-16T10:24:53.675Z,98957.59
2022-11-16T10:27:35.754Z,98955.13
2022-11-16T10:30:10.447Z,98940.34
2022-11-16T10:32:42.491Z,98940.22
2022-11-16T10:35:18.032Z,98917.13
2022-11-16T10:37:49.336Z,98933.47
2022-11-16T10:40:22.117Z,98925.66
2022-11-16T10:42:58.728Z,98916.50
2022-11-16T10:45:34.352Z,98919.94
2022-11-16T10:48:12.092Z,98903.19
2022-11-16T10:50:43.603Z,98901.22
2022-11-16T10:53:14.961Z,98894.13
2022-11-16T10:55:43.606Z,98891.34
2022-11-16T10:58:11.711Z,98888.09
2022-11-16T11:00:46.120Z,98890.69
2022-11-16T11:03:14.855Z,98893.00
2022-11-16T11:05:53.604Z,98886.03
2022-11-16T11:08:30.610Z,98880.00
2022-11-16T11:11:03.160Z,98773.84
2022-11-16T11:13:31.183Z,98868.31
2022-11-16T11:18:52.751Z,98864.03
2022-11-16T11:21:24.166Z,98858.00
2022-11-16T11:23:54.258Z,98845.53
2022-11-16T11:26:37.225Z,98858.22
2022-11-16T11:29:18.018Z,98855.59
2022-11-16T11:31:49.992Z,98850.19
2022-11-16T11:34:22.695Z,98846.38
2022-11-16T11:36:55.314Z,98846.19
2022-11-16T11:42:23.233Z,98836.63
2022-11-16T11:44:59.922Z,98837.13
2022-11-16T11:47:59.174Z,98837.16
2022-11-16T11:50:41.580Z,98838.38
2022-11-16T11:53:17.407Z,98832.69
2022-11-16T11:55:45.861Z,98829.31
2022-11-16T11:58:18.881Z,98822.09
2022-11-16T12:01:23.761Z,98822.59
2022-11-16T12:04:11.142Z,98810.47
2022-11-16T12:06:50.340Z,98804.94
2022-11-16T12:09:35.270Z,98759.28
2022-11-16T12:12:14.875Z,98803.03
2022-11-16T12:15:03.896Z,98805.59
2022-11-16T12:17:41.550Z,98789.97
2022-11-16T12:20:29.464Z,98791.19
2022-11-16T12:23:16.640Z,98773.63
2022-11-16T12:25:52.737Z,98783.69
2022-11-16T12:28:35.048Z,98778.38
2022-11-16T12:31:19.211Z,98771.75
2022-11-16T12:33:56.252Z,98749.69
2022-11-16T12:36:34.687Z,98753.56
2022-11-16T12:39:17.749Z,98723.84
2022-11-16T12:42:05.059Z,98756.63
2022-11-16T12:44:49.435Z,98676.09
2022-11-16T12:47:25.469Z,98770.19
2022-11-16T12:50:09.028Z,98773.47
2022-11-16T12:52:58.349Z,98769.75
2022-11-16T12:55:39.916Z,98718.97
2022-11-16T12:58:15.602Z,98752.06
2022-11-16T13:00:56.995Z,98751.91
2022-11-16T13:03:33.872Z,98757.84
2022-11-16T13:06:05.839Z,98760.00
2022-11-16T13:08:44.912Z,98761.91
2022-11-16T13:11:19.557Z,98757.84
2022-11-16T13:13:53.639Z,98759.63
2022-11-16T13:16:23.932Z,98770.38
2022-11-16T13:18:53.470Z,98758.84
2022-11-16T13:21:32.618Z,98759.88
2022-11-16T13:24:14.566Z,98761.13
2022-11-16T13:26:49.434Z,98761.78
2022-11-16T13:29:30.406Z,98755.47
2022-11-16T13:32:06.194Z,98769.63
2022-11-16T13:34:37.250Z,98744.50
2022-11-16T13:37:45.202Z,98745.28
2022-11-16T13:40:29.847Z,98761.78
2022-11-16T13:43:06.755Z,98740.78
2022-11-16T13:45:38.245Z,98762.25
2022-11-16T13:48:18.479Z,98749.31
2022-11-16T13:50:51.064Z,98748.59
2022-11-16T13:56:16.063Z,98738.94
2022-11-16T13:58:49.785Z,98744.00
2022-11-16T14:01:19.077Z,98745.59
2022-11-16T14:03:48.334Z,98748.34
2022-11-16T14:06:45.902Z,98740.47
2022-11-16T14:09:48.213Z,98732.31
2022-11-16T14:12:53.360Z,98746.34
2022-11-16T14:15:24.531Z,98737.88
2022-11-16T14:17:55.149Z,98737.75
2022-11-16T14:20:40.991Z,98738.50
2022-11-16T14:23:16.275Z,98732.91
2022-11-16T14:25:50.911Z,98729.94
2022-11-16T14:28:39.290Z,98725.19
2022-11-16T14:31:19.127Z,98704.00
2022-11-16T14:33:52.448Z,98726.41
2022-11-16T14:36:37.691Z,98734.66
2022-11-16T14:39:28.352Z,98736.91
2022-11-16T14:42:00.167Z,98724.09
2022-11-16T14:44:32.705Z,98731.00
2022-11-16T14:47:03.913Z,98712.94
2022-11-16T14:49:36.309Z,98729.22
2022-11-16T14:52:08.252Z,98723.47
2022-11-16T14:54:40.883Z,98732.16
2022-11-16T14:57:14.804Z,98731.84
2022-11-16T14:59:43.374Z,98726.75
2022-11-16T15:02:20.209Z,98732.34
2022-11-16T15:04:49.225Z,98725.41
2022-11-16T15:07:18.581Z,98729.22
2022-11-16T15:09:49.592Z,98730.38
2022-11-16T15:12:37.393Z,98727.75
2022-11-16T15:15:09.051Z,98729.88
2022-11-16T15:17:39.793Z,98741.38
2022-11-16T15:20:17.346Z,98734.59
2022-11-16T15:22:47.676Z,98743.56
2022-11-16T15:25:28.833Z,98733.28
2022-11-16T15:27:58.188Z,98741.41
2022-11-16T15:30:28.412Z,98739.50
2022-11-16T15:32:58.068Z,98730.81
2022-11-16T15:35:30.001Z,98735.19
2022-11-16T15:38:06.551Z,98724.44
2022-11-16T15:40:35.329Z,98725.84
2022-11-16T15:43:06.798Z,98731.06
2022-11-16T15:45:35.543Z,98727.44
2022-11-16T15:48:06.552Z,98734.22
2022-11-16T15:50:34.690Z,98728.78
2022-11-16T15:53:02.639Z,98728.28
2022-11-16T15:55:35.384Z,98724.84
2022-11-16T15:58:07.210Z,98725.38
2022-11-16T16:00:37.731Z,98728.09
2022-11-16T16:03:17.317Z,98726.31
2022-11-16T16:05:45.317Z,98724.06
2022-11-16T16:08:28.958Z,98723.41
2022-11-16T16:11:05.123Z,98722.91
2022-11-16T16:13:35.673Z,98711.44
2022-11-16T16:16:24.613Z,98723.75
2022-11-16T16:18:55.563Z,98721.25
2022-11-16T16:21:24.338Z,98714.69
2022-11-16T16:23:54.747Z,98719.53
2022-11-16T16:26:23.791Z,98722.78
2022-11-16T16:28:52.093Z,98708.84
2022-11-16T16:31:21.150Z,98710.72
2022-11-16T16:33:49.635Z,98723.16
2022-11-16T16:36:18.895Z,98717.81
2022-11-16T16:38:46.748Z,98725.75
2022-11-16T16:41:24.048Z,98731.88
2022-11-16T16:43:52.657Z,98730.09
2022-11-16T16:46:20.536Z,98722.47
2022-11-16T16:48:48.438Z,98722.38
2022-11-16T16:51:16.348Z,98726.81
2022-11-16T16:53:45.696Z,98719.28
2022-11-16T16:56:16.482Z,98721.13
2022-11-16T16:58:44.437Z,98713.41
2022-11-16T17:01:12.693Z,98714.56
2022-11-16T17:03:40.681Z,98713.19
2022-11-16T17:06:08.762Z,98715.25
2022-11-16T17:08:37.329Z,98724.75
2022-11-16T17:11:07.017Z,98723.28
2022-11-16T17:13:35.209Z,98711.63
2022-11-16T17:16:05.896Z,98736.66
2022-11-16T17:18:33.907Z,98731.41
2022-11-16T17:21:05.496Z,98735.19
2022-11-16T17:23:33.764Z,98735.56
2022-11-16T17:26:06.790Z,98732.44
2022-11-16T17:28:35.210Z,98707.22
2022-11-16T17:31:03.412Z,98732.34
2022-11-16T17:33:34.881Z,98734.03
2022-11-16T17:36:03.957Z,98728.81
2022-11-16T17:38:31.922Z,98728.91
2022-11-16T17:41:06.823Z,98726.63
2022-11-16T17:43:35.673Z,98716.91
2022-11-16T17:46:08.020Z,98736.47
2022-11-16T17:48:36.717Z,98735.84
2022-11-16T17:51:04.976Z,98731.16
2022-11-16T17:53:35.201Z,98726.66
2022-11-16T17:56:04.271Z,98727.38
2022-11-16T17:58:34.398Z,98681.84
2022-11-16T18:01:02.370Z,98719.84
2022-11-16T18:03:30.592Z,98721.84
2022-11-16T18:06:05.220Z,98713.88
2022-11-16T18:08:33.353Z,98707.75
2022-11-16T18:11:05.621Z,98709.19
2022-11-16T18:13:35.755Z,98713.50
2022-11-16T18:16:05.639Z,98713.81
2022-11-16T18:18:33.965Z,98714.94
2022-11-16T18:21:02.636Z,98711.75
2022-11-16T18:23:30.874Z,98719.16
2022-11-16T18:25:58.786Z,98715.59
2022-11-16T18:28:26.713Z,98720.19
2022-11-16T18:31:04.180Z,98699.66
2022-11-16T18:33:32.813Z,98722.25
2022-11-16T18:36:01.038Z,98722.44
2022-11-16T18:38:28.938Z,98704.50
2022-11-16T18:41:07.858Z,98722.63
2022-11-16T18:43:36.288Z,98717.38
2022-11-16T18:46:06.090Z,98716.00
2022-11-16T18:48:34.319Z,98723.94
2022-11-16T18:51:03.234Z,98720.00
2022-11-16T18:53:32.679Z,98725.59
2022-11-16T18:56:01.050Z,98719.38
2022-11-16T18:58:49.864Z,98708.50
2022-11-16T19:01:19.926Z,98698.25
2022-11-16T19:03:47.928Z,98705.53
2022-11-16T19:06:17.760Z,98706.34
2022-11-16T19:08:53.933Z,98697.22
2022-11-16T19:11:24.375Z,98685.75
2022-11-16T19:13:54.484Z,98681.41
2022-11-16T19:16:24.815Z,98647.72
2022-11-16T19:18:53.085Z,98686.06
2022-11-16T19:21:21.939Z,98704.94
2022-11-16T19:23:52.019Z,98697.31
2022-11-16T19:26:24.118Z,98686.47
2022-11-16T19:28:53.172Z,98684.25
2022-11-16T19:31:24.221Z,98664.47
2022-11-16T19:33:56.053Z,98695.69
2022-11-16T19:36:24.902Z,98698.25
2022-11-16T19:38:53.102Z,98692.28
2022-11-16T19:41:22.599Z,98666.88
2022-11-16T19:43:52.640Z,98700.09
2022-11-16T19:46:21.655Z,98697.16
2022-11-16T19:48:51.591Z,98700.25
2022-11-16T19:51:21.972Z,98686.22
2022-11-16T19:53:50.003Z,98681.81
2022-11-16T19:56:19.989Z,98710.81
2022-11-16T19:58:48.475Z,98711.91
2022-11-16T20:01:18.117Z,98718.81
2022-11-16T20:03:47.073Z,98711.22
2022-11-16T20:06:18.753Z,98707.06
2022-11-16T20:08:49.530Z,98623.38
2022-11-16T20:11:20.450Z,98709.50
2022-11-16T20:13:48.897Z,98708.09
2022-11-16T20:16:17.690Z,98707.56
2022-11-16T20:18:45.855Z,98714.69
2022-11-16T20:21:19.256Z,98720.44
2022-11-16T20:23:47.169Z,98727.72
2022-11-16T20:26:16.002Z,98721.06
2022-11-16T20:28:46.047Z,98717.41
2022-11-16T20:31:16.680Z,98710.38
2022-11-16T20:33:51.559Z,98706.84
2022-11-16T20:36:22.808Z,98716.72
2022-11-16T20:38:51.318Z,98701.47
2022-11-16T20:41:20.768Z,98705.28
2022-11-16T20:43:51.513Z,98694.69
2022-11-16T20:46:20.005Z,98695.38
2022-11-16T20:48:48.293Z,98679.91
2022-11-16T20:51:18.444Z,98679.28
2022-11-16T20:53:49.062Z,98682.81
2022-11-16T20:56:19.225Z,98679.09
2022-11-16T20:58:48.015Z,98685.72
2022-11-16T21:01:17.274Z,98659.84
2022-11-16T21:03:45.373Z,98681.41
2022-11-16T21:06:13.914Z,98661.72
2022-11-16T21:08:42.762Z,98682.56
2022-11-16T21:11:13.474Z,98678.50
2022-11-16T21:13:59.264Z,98669.47
2022-11-16T21:16:27.390Z,98670.41
2022-11-16T21:18:55.630Z,98675.91
2022-11-16T21:21:23.619Z,98674.25
2022-11-16T21:23:53.196Z,98663.22
2022-11-16T21:26:24.311Z,98673.69
2022-11-16T21:28:52.327Z,98667.06
2022-11-16T21:31:22.404Z,98668.75
2022-11-16T21:33:50.280Z,98674.66
2022-11-16T21:36:22.481Z,98636.59
2022-11-16T21:38:50.605Z,98670.16
2022-11-16T21:41:19.894Z,98660.97
2022-11-16T21:43:49.438Z,98662.13
2022-11-16T21:46:18.990Z,98654.69
2022-11-16T21:48:48.167Z,98664.44
2022-11-16T21:51:18.499Z,98665.81
2022-11-16T21:53:46.903Z,98658.28
2022-11-16T21:56:16.316Z,98668.34
2022-11-16T21:58:44.561Z,98644.66
2022-11-16T22:01:16.010Z,98668.00
2022-11-16T22:03:45.685Z,98670.09
2022-11-16T22:06:33.538Z,98668.06
2022-11-16T22:09:01.685Z,98669.06
2022-11-16T22:11:29.655Z,98666.38
2022-11-16T22:13:57.499Z,98665.91
2022-11-16T22:16:26.734Z,98667.94
2022-11-16T22:18:54.639Z,98670.78
2022-11-16T22:21:22.533Z,98658.06
2022-11-16T22:23:50.424Z,98655.00
2022-11-16T22:26:18.505Z,98669.19
2022-11-16T22:28:46.379Z,98671.59
2022-11-16T22:31:15.627Z,98653.19
2022-11-16T22:33:45.402Z,98663.75
2022-11-16T22:36:13.662Z,98674.91
2022-11-16T22:38:41.510Z,98662.56
2022-11-16T22:41:10.139Z,98659.41
2022-11-16T22:43:39.103Z,98659.00
2022-11-16T22:46:07.462Z,98646.91
2022-11-16T22:48:36.898Z,98650.13
2022-11-16T22:51:08.764Z,98630.59
2022-11-16T22:53:36.979Z,98635.81
2022-11-16T22:56:08.928Z,98655.31
2022-11-16T22:58:37.186Z,98642.59
2022-11-16T23:01:05.648Z,98634.13
2022-11-16T23:03:34.539Z,98636.53
2022-11-16T23:06:02.719Z,98632.56
2022-11-16T23:08:32.498Z,98626.50
2022-11-16T23:11:18.922Z,98639.28
2022-11-16T23:14:04.426Z,98635.72
2022-11-16T23:16:32.492Z,98625.66
2022-11-16T23:19:00.349Z,98613.47
2022-11-16T23:21:46.100Z,98616.09
2022-11-16T23:24:33.916Z,98588.91
2022-11-16T23:27:21.261Z,98609.47
2022-11-16T23:29:49.540Z,98589.72
2022-11-16T23:32:17.526Z,98568.88
2022-11-16T23:34:45.390Z,98566.72
2022-11-16T23:37:13.273Z,98565.44
2022-11-16T23:39:42.560Z,98552.94
2022-11-16T23:42:28.692Z,98551.28
2022-11-16T23:44:56.902Z,98562.69
2022-11-16T23:47:25.249Z,98540.97
2022-11-16T23:49:53.151Z,98557.59
2022-11-16T23:52:21.039Z,98571.69
2022-11-16T23:54:50.272Z,98569.31
2022-11-16T23:57:18.149Z,98571.97
2022-11-16T23:59:45.977Z,98565.94
