createdAt,value
2023-04-14T00:00:24.035Z,0.00
2023-04-14T00:01:24.029Z,0.00
2023-04-14T00:02:24.182Z,0.00
2023-04-14T00:03:24.262Z,0.00
2023-04-14T00:04:24.288Z,0.00
2023-04-14T00:05:23.994Z,0.00
2023-04-14T00:06:23.989Z,0.00
2023-04-14T00:07:23.982Z,0.00
2023-04-14T00:08:23.998Z,0.00
2023-04-14T00:09:23.963Z,0.00
2023-04-14T00:10:23.964Z,0.00
2023-04-14T00:11:23.952Z,0.00
2023-04-14T00:12:23.950Z,0.00
2023-04-14T00:13:23.966Z,0.00
2023-04-14T00:14:23.948Z,0.00
2023-04-14T00:15:23.918Z,0.00
2023-04-14T00:16:23.945Z,0.00
2023-04-14T00:17:23.928Z,0.00
2023-04-14T00:18:23.961Z,0.00
2023-04-14T00:19:23.903Z,0.00
2023-04-14T00:20:23.898Z,0.00
2023-04-14T00:21:23.873Z,0.00
2023-04-14T00:22:23.866Z,0.00
2023-04-14T00:23:23.898Z,0.00
2023-04-14T00:24:23.861Z,0.00
2023-04-14T00:25:23.846Z,0.00
2023-04-14T00:26:23.844Z,0.00
2023-04-14T00:27:23.838Z,0.00
2023-04-14T00:28:23.855Z,0.00
2023-04-14T00:29:24.836Z,0.00
2023-04-14T00:30:23.814Z,0.00
2023-04-14T00:31:23.807Z,0.00
2023-04-14T00:32:23.841Z,0.00
2023-04-14T00:33:23.815Z,0.00
2023-04-14T00:34:23.780Z,0.00
2023-04-14T00:35:23.791Z,0.00
2023-04-14T00:36:23.763Z,0.00
2023-04-14T00:37:23.766Z,0.00
2023-04-14T00:38:23.781Z,0.00
2023-04-14T00:39:23.755Z,0.00
2023-04-14T00:40:23.731Z,0.00
2023-04-14T00:41:23.728Z,0.00
2023-04-14T00:42:23.716Z,0.00
2023-04-14T00:43:23.739Z,0.00
2023-04-14T00:44:23.707Z,0.00
2023-04-14T00:45:23.694Z,0.00
2023-04-14T00:46:23.771Z,0.00
2023-04-14T00:47:23.717Z,0.00
2023-04-14T00:48:23.690Z,0.00
2023-04-14T00:49:23.662Z,0.00
2023-04-14T00:50:23.688Z,0.00
2023-04-14T00:51:23.651Z,0.00
2023-04-14T00:52:23.633Z,0.00
2023-04-14T00:53:23.651Z,0.00
2023-04-14T00:54:23.616Z,0.00
2023-04-14T00:55:23.609Z,0.00
2023-04-14T00:56:23.601Z,0.00
2023-04-14T00:57:23.601Z,0.00
2023-04-14T00:58:23.620Z,0.00
2023-04-14T00:59:23.577Z,0.00
2023-04-14T01:00:23.576Z,0.00
2023-04-14T01:01:23.582Z,0.00
2023-04-14T01:02:24.694Z,0.00
2023-04-14T01:03:23.654Z,0.00
2023-04-14T01:04:29.256Z,0.00
2023-04-14T01:05:24.656Z,0.00
2023-04-14T01:06:23.547Z,0.00
2023-04-14T01:07:23.515Z,0.00
2023-04-14T01:08:23.560Z,0.00
2023-04-14T01:09:23.513Z,0.00
2023-04-14T01:10:23.501Z,0.00
2023-04-14T01:11:23.481Z,0.00
2023-04-14T01:12:23.478Z,0.00
2023-04-14T01:13:23.502Z,0.00
2023-04-14T01:14:23.468Z,0.00
2023-04-14T01:15:23.461Z,0.00
2023-04-14T01:16:23.506Z,0.00
2023-04-14T01:17:23.501Z,0.00
2023-04-14T01:18:23.489Z,0.00
2023-04-14T01:19:23.429Z,0.00
2023-04-14T01:20:23.425Z,0.00
2023-04-14T01:21:23.446Z,0.00
2023-04-14T01:22:23.425Z,0.00
2023-04-14T01:23:23.435Z,0.00
2023-04-14T01:24:23.404Z,0.00
2023-04-14T01:25:23.403Z,0.00
2023-04-14T01:26:23.376Z,0.00
2023-04-14T01:27:23.377Z,0.00
2023-04-14T01:28:23.386Z,0.00
2023-04-14T01:29:23.367Z,0.00
2023-04-14T01:30:23.351Z,0.00
2023-04-14T01:31:23.408Z,0.00
2023-04-14T01:32:23.352Z,0.00
2023-04-14T01:33:23.347Z,0.00
2023-04-14T01:34:23.332Z,0.00
2023-04-14T01:35:23.306Z,0.00
2023-04-14T01:36:23.302Z,0.00
2023-04-14T01:37:23.299Z,0.00
2023-04-14T01:38:23.321Z,0.00
2023-04-14T01:39:23.292Z,0.00
2023-04-14T01:40:23.277Z,0.00
2023-04-14T01:41:23.267Z,0.00
2023-04-14T01:42:23.273Z,0.00
2023-04-14T01:43:23.276Z,0.00
2023-04-14T01:44:23.250Z,0.00
2023-04-14T01:45:23.247Z,0.00
2023-04-14T01:46:23.229Z,0.00
2023-04-14T01:47:23.270Z,0.00
2023-04-14T01:48:23.239Z,0.00
2023-04-14T01:49:23.238Z,0.00
2023-04-14T01:50:23.209Z,0.00
2023-04-14T01:51:23.206Z,0.00
2023-04-14T01:52:23.188Z,0.00
2023-04-14T01:53:23.197Z,0.00
2023-04-14T01:54:23.162Z,0.00
2023-04-14T01:55:23.160Z,0.00
2023-04-14T01:56:23.152Z,0.00
2023-04-14T01:57:23.196Z,0.00
2023-04-14T01:58:23.167Z,0.00
2023-04-14T01:59:23.139Z,0.00
2023-04-14T02:00:23.127Z,0.00
2023-04-14T02:01:23.126Z,0.00
2023-04-14T02:02:23.275Z,0.00
2023-04-14T02:03:23.203Z,0.00
2023-04-14T02:04:23.144Z,0.00
2023-04-14T02:05:23.090Z,0.00
2023-04-14T02:06:23.114Z,0.00
2023-04-14T02:07:23.076Z,0.00
2023-04-14T02:08:23.106Z,0.00
2023-04-14T02:09:23.072Z,0.00
2023-04-14T02:10:23.052Z,0.00
2023-04-14T02:11:23.054Z,0.00
2023-04-14T02:12:23.037Z,0.00
2023-04-14T02:13:23.060Z,0.00
2023-04-14T02:14:23.016Z,0.00
2023-04-14T02:15:23.025Z,0.00
2023-04-14T02:16:23.038Z,0.00
2023-04-14T02:17:23.023Z,0.00
2023-04-14T02:18:23.011Z,0.00
2023-04-14T02:19:22.986Z,0.00
2023-04-14T02:20:22.985Z,0.00
2023-04-14T02:21:22.973Z,0.00
2023-04-14T02:22:22.973Z,0.00
2023-04-14T02:23:23.006Z,0.00
2023-04-14T02:24:22.953Z,0.00
2023-04-14T02:25:22.940Z,0.00
2023-04-14T02:26:22.927Z,0.00
2023-04-14T02:27:22.916Z,0.00
2023-04-14T02:28:22.943Z,0.00
2023-04-14T02:29:22.907Z,0.00
2023-04-14T02:30:22.897Z,0.00
2023-04-14T02:31:22.927Z,0.00
2023-04-14T02:32:22.952Z,0.00
2023-04-14T02:33:22.948Z,0.00
2023-04-14T02:34:22.873Z,0.00
2023-04-14T02:35:22.856Z,0.00
2023-04-14T02:36:22.852Z,0.00
2023-04-14T02:37:22.849Z,0.00
2023-04-14T02:38:22.864Z,0.00
2023-04-14T02:39:22.833Z,0.00
2023-04-14T02:40:22.827Z,0.00
2023-04-14T02:41:22.825Z,0.00
2023-04-14T02:42:22.808Z,0.00
2023-04-14T02:43:22.812Z,0.00
2023-04-14T02:44:22.809Z,0.00
2023-04-14T02:45:22.798Z,0.00
2023-04-14T02:46:22.811Z,0.00
2023-04-14T02:47:22.814Z,0.00
2023-04-14T02:48:22.792Z,0.00
2023-04-14T02:49:22.833Z,0.00
2023-04-14T02:50:22.767Z,0.00
2023-04-14T02:51:22.750Z,0.00
2023-04-14T02:52:22.737Z,0.00
2023-04-14T02:53:22.737Z,0.00
2023-04-14T02:54:22.740Z,0.00
2023-04-14T02:55:22.718Z,0.00
2023-04-14T02:56:22.724Z,0.00
2023-04-14T02:57:22.711Z,0.00
2023-04-14T02:58:22.691Z,0.00
2023-04-14T02:59:22.722Z,0.00
2023-04-14T03:00:22.699Z,0.00
2023-04-14T03:01:22.704Z,0.00
2023-04-14T03:02:22.757Z,0.00
2023-04-14T03:03:22.695Z,0.00
2023-04-14T03:04:22.712Z,0.00
2023-04-14T03:05:22.633Z,0.00
2023-04-14T03:06:22.639Z,0.00
2023-04-14T03:07:22.631Z,0.00
2023-04-14T03:08:22.656Z,0.00
2023-04-14T03:09:22.645Z,0.00
2023-04-14T03:10:22.603Z,0.00
2023-04-14T03:11:22.598Z,0.00
2023-04-14T03:12:22.578Z,0.00
2023-04-14T03:13:22.581Z,0.00
2023-04-14T03:14:22.597Z,0.00
2023-04-14T03:15:22.561Z,0.00
2023-04-14T03:16:22.712Z,0.00
2023-04-14T03:17:22.563Z,0.00
2023-04-14T03:18:22.534Z,0.00
2023-04-14T03:19:22.562Z,0.00
2023-04-14T03:20:22.521Z,0.00
2023-04-14T03:21:22.512Z,0.00
2023-04-14T03:22:22.510Z,0.00
2023-04-14T03:23:22.497Z,0.00
2023-04-14T03:24:22.510Z,0.00
2023-04-14T03:25:22.500Z,0.00
2023-04-14T03:26:22.478Z,0.00
2023-04-14T03:27:22.472Z,0.00
2023-04-14T03:28:22.454Z,0.00
2023-04-14T03:29:22.481Z,0.00
2023-04-14T03:30:22.450Z,0.00
2023-04-14T03:31:22.492Z,0.00
2023-04-14T03:32:22.462Z,0.00
2023-04-14T03:33:22.426Z,0.00
2023-04-14T03:34:22.441Z,0.00
2023-04-14T03:35:22.428Z,0.00
2023-04-14T03:36:22.400Z,0.00
2023-04-14T03:37:22.390Z,0.00
2023-04-14T03:38:22.391Z,0.00
2023-04-14T03:39:22.413Z,0.00
2023-04-14T03:40:22.368Z,0.00
2023-04-14T03:41:22.359Z,0.00
2023-04-14T03:42:22.353Z,0.00
2023-04-14T03:43:22.348Z,0.00
2023-04-14T03:44:22.359Z,0.00
2023-04-14T03:45:22.332Z,0.00
2023-04-14T03:46:22.349Z,0.00
2023-04-14T03:47:22.331Z,0.00
2023-04-14T03:48:22.308Z,0.00
2023-04-14T03:49:22.324Z,0.00
2023-04-14T03:50:22.301Z,0.00
2023-04-14T03:51:22.308Z,0.00
2023-04-14T03:52:22.282Z,0.00
2023-04-14T03:53:22.274Z,0.00
2023-04-14T03:54:22.309Z,0.00
2023-04-14T03:55:22.262Z,0.00
2023-04-14T03:56:22.261Z,0.00
2023-04-14T03:57:22.241Z,0.00
2023-04-14T03:58:22.238Z,0.00
2023-04-14T03:59:22.263Z,0.00
2023-04-14T04:00:22.321Z,0.00
2023-04-14T04:01:22.297Z,0.00
2023-04-14T04:02:22.557Z,0.00
2023-04-14T04:03:22.380Z,0.00
2023-04-14T04:04:22.300Z,0.00
2023-04-14T04:05:22.225Z,0.00
2023-04-14T04:06:22.174Z,0.00
2023-04-14T04:07:22.154Z,0.00
2023-04-14T04:08:22.157Z,0.00
2023-04-14T04:09:22.205Z,0.00
2023-04-14T04:10:22.161Z,0.00
2023-04-14T04:11:22.157Z,0.00
2023-04-14T04:12:22.145Z,0.00
2023-04-14T04:13:22.117Z,0.00
2023-04-14T04:14:22.116Z,0.00
2023-04-14T04:15:22.138Z,0.00
2023-04-14T04:16:22.150Z,4.00
2023-04-14T04:17:22.141Z,4.00
2023-04-14T04:18:22.076Z,0.00
2023-04-14T04:19:22.097Z,0.00
2023-04-14T04:20:22.082Z,4.00
2023-04-14T04:21:22.054Z,4.00
2023-04-14T04:22:22.039Z,0.00
2023-04-14T04:23:22.044Z,4.00
2023-04-14T04:24:22.072Z,4.00
2023-04-14T04:25:22.035Z,4.00
2023-04-14T04:26:22.024Z,4.00
2023-04-14T04:27:28.235Z,4.00
2023-04-14T04:28:24.001Z,4.00
2023-04-14T04:29:22.024Z,4.00
2023-04-14T04:30:21.998Z,8.00
2023-04-14T04:31:21.990Z,8.00
2023-04-14T04:32:22.088Z,8.00
2023-04-14T04:33:21.956Z,12.00
2023-04-14T04:34:21.976Z,8.00
2023-04-14T04:35:21.941Z,8.00
2023-04-14T04:36:21.938Z,12.00
2023-04-14T04:37:21.933Z,12.00
2023-04-14T04:38:21.917Z,12.00
2023-04-14T04:39:21.941Z,12.00
2023-04-14T04:40:21.911Z,16.00
2023-04-14T04:41:21.904Z,12.00
2023-04-14T04:42:21.883Z,16.00
2023-04-14T04:43:21.886Z,16.00
2023-04-14T04:44:21.903Z,16.00
2023-04-14T04:45:21.869Z,16.00
2023-04-14T04:46:21.933Z,20.00
2023-04-14T04:47:21.907Z,20.00
2023-04-14T04:48:21.855Z,20.00
2023-04-14T04:49:21.860Z,28.00
2023-04-14T04:50:21.842Z,28.00
2023-04-14T04:51:21.840Z,28.00
2023-04-14T04:52:21.822Z,28.00
2023-04-14T04:54:57.756Z,36.00
2023-04-14T04:55:57.767Z,36.00
2023-04-14T04:56:57.760Z,40.00
2023-04-14T04:57:57.748Z,40.00
2023-04-14T04:58:57.736Z,40.00
2023-04-14T04:59:57.757Z,44.00
2023-04-14T05:00:57.730Z,48.00
2023-04-14T05:01:57.858Z,48.00
2023-04-14T05:02:59.106Z,52.00
2023-04-14T05:03:58.857Z,56.00
2023-04-14T05:04:58.847Z,56.00
2023-04-14T05:05:58.815Z,60.00
2023-04-14T05:06:58.814Z,64.00
2023-04-14T05:07:58.810Z,64.00
2023-04-14T05:08:58.940Z,68.00
2023-04-14T05:09:58.853Z,72.00
2023-04-14T05:10:58.787Z,76.00
2023-04-14T05:11:58.783Z,80.00
2023-04-14T05:12:58.774Z,80.00
2023-04-14T05:13:58.834Z,84.00
2023-04-14T05:14:58.778Z,84.00
2023-04-14T05:15:58.779Z,92.00
2023-04-14T05:16:58.735Z,92.00
2023-04-14T05:17:58.750Z,96.00
2023-04-14T05:18:58.978Z,96.00
2023-04-14T05:19:58.740Z,100.00
2023-04-14T05:20:58.710Z,96.00
2023-04-14T05:21:58.698Z,100.00
2023-04-14T05:22:58.710Z,100.00
2023-04-14T05:23:58.682Z,96.00
2023-04-14T05:24:58.690Z,96.00
2023-04-14T05:26:14.408Z,96.00
2023-04-14T05:27:13.711Z,100.00
2023-04-14T05:28:00.654Z,104.00
2023-04-14T05:28:58.744Z,108.00
2023-04-14T05:29:58.675Z,112.00
2023-04-14T05:31:00.610Z,112.00
2023-04-14T05:31:58.611Z,120.00
2023-04-14T05:32:58.645Z,128.00
2023-04-14T05:33:58.798Z,128.00
2023-04-14T05:34:58.664Z,128.00
2023-04-14T05:35:58.622Z,124.00
2023-04-14T05:36:58.618Z,120.00
2023-04-14T05:37:58.570Z,116.00
2023-04-14T05:38:58.633Z,112.00
2023-04-14T05:39:58.606Z,108.00
2023-04-14T05:40:58.548Z,104.00
2023-04-14T05:41:58.540Z,104.00
2023-04-14T05:42:58.537Z,104.00
2023-04-14T05:43:58.587Z,104.00
2023-04-14T05:44:58.554Z,104.00
2023-04-14T05:45:58.521Z,104.00
2023-04-14T05:46:58.545Z,104.00
2023-04-14T05:47:58.524Z,104.00
2023-04-14T05:48:58.609Z,100.00
2023-04-14T05:49:58.566Z,100.00
2023-04-14T05:50:58.488Z,100.00
2023-04-14T05:51:58.484Z,100.00
2023-04-14T05:52:58.465Z,104.00
2023-04-14T05:53:58.614Z,104.00
2023-04-14T05:54:58.484Z,100.00
2023-04-14T05:55:58.461Z,100.00
2023-04-14T05:56:58.442Z,100.00
2023-04-14T05:57:58.446Z,100.00
2023-04-14T05:58:58.445Z,100.00
2023-04-14T05:59:58.510Z,100.00
2023-04-14T06:00:58.419Z,100.00
2023-04-14T06:01:58.421Z,100.00
2023-04-14T06:02:58.561Z,96.00
2023-04-14T06:03:58.625Z,96.00
2023-04-14T06:04:58.461Z,96.00
2023-04-14T06:05:58.377Z,96.00
2023-04-14T06:06:58.362Z,96.00
2023-04-14T06:07:58.350Z,100.00
2023-04-14T06:08:58.448Z,104.00
2023-04-14T06:09:58.409Z,108.00
2023-04-14T06:10:58.330Z,112.00
2023-04-14T06:11:58.317Z,116.00
2023-04-14T06:12:58.319Z,116.00
2023-04-14T06:13:58.351Z,124.00
2023-04-14T06:14:58.354Z,132.00
2023-04-14T06:15:58.305Z,144.00
2023-04-14T06:16:58.306Z,160.00
2023-04-14T06:17:58.292Z,160.00
2023-04-14T06:18:58.361Z,164.00
2023-04-14T06:19:58.303Z,184.00
2023-04-14T06:20:58.264Z,216.00
2023-04-14T06:21:58.244Z,244.00
2023-04-14T06:22:58.243Z,260.00
2023-04-14T06:23:58.242Z,260.00
2023-04-14T06:24:58.289Z,276.00
2023-04-14T06:25:58.229Z,288.00
2023-04-14T06:26:58.211Z,296.00
2023-04-14T06:27:58.205Z,312.00
2023-04-14T06:28:58.358Z,336.00
2023-04-14T06:29:58.217Z,372.00
2023-04-14T06:30:58.221Z,400.00
2023-04-14T06:31:58.212Z,412.00
2023-04-14T06:32:58.235Z,428.00
2023-04-14T06:33:58.294Z,460.00
2023-04-14T06:34:58.190Z,508.00
2023-04-14T06:35:58.141Z,560.00
2023-04-14T06:36:58.144Z,564.00
2023-04-14T06:37:58.135Z,576.00
2023-04-14T06:38:58.268Z,592.00
2023-04-14T06:39:58.172Z,576.00
2023-04-14T06:40:58.104Z,560.00
2023-04-14T06:41:58.108Z,580.00
2023-04-14T06:42:58.107Z,640.00
2023-04-14T06:43:58.085Z,712.00
2023-04-14T06:44:58.114Z,832.00
2023-04-14T06:45:58.124Z,952.00
2023-04-14T06:46:58.084Z,976.00
2023-04-14T06:47:58.066Z,932.00
2023-04-14T06:48:58.054Z,896.00
2023-04-14T06:49:58.086Z,888.00
2023-04-14T06:50:58.039Z,928.00
2023-04-14T06:51:58.046Z,948.00
2023-04-14T06:52:58.018Z,1000.00
2023-04-14T06:53:58.014Z,1028.00
2023-04-14T06:54:58.022Z,1068.00
2023-04-14T06:55:58.193Z,1056.00
2023-04-14T06:57:00.035Z,1060.00
2023-04-14T06:57:57.987Z,1068.00
2023-04-14T06:58:57.969Z,1084.00
2023-04-14T06:59:57.993Z,1076.00
2023-04-14T07:00:57.988Z,1040.00
2023-04-14T07:01:58.085Z,996.00
2023-04-14T07:02:58.134Z,904.00
2023-04-14T07:03:58.031Z,808.00
2023-04-14T07:04:58.051Z,772.00
2023-04-14T07:05:57.921Z,756.00
2023-04-14T07:06:57.931Z,736.00
2023-04-14T07:07:57.899Z,720.00
2023-04-14T07:08:57.902Z,724.00
2023-04-14T07:09:57.945Z,720.00
2023-04-14T07:10:57.872Z,708.00
2023-04-14T07:11:57.891Z,708.00
2023-04-14T07:12:57.877Z,724.00
2023-04-14T07:13:57.863Z,724.00
2023-04-14T07:14:57.879Z,712.00
2023-04-14T07:15:57.860Z,712.00
2023-04-14T07:16:57.832Z,724.00
2023-04-14T07:17:59.916Z,740.00
2023-04-14T07:18:58.814Z,752.00
2023-04-14T07:19:57.837Z,776.00
2023-04-14T07:20:57.800Z,804.00
2023-04-14T07:21:58.489Z,848.00
2023-04-14T07:22:58.794Z,888.00
2023-04-14T07:23:57.774Z,928.00
2023-04-14T07:24:57.802Z,948.00
2023-04-14T07:25:57.789Z,956.00
2023-04-14T07:26:57.779Z,968.00
2023-04-14T07:28:03.157Z,972.00
2023-04-14T07:28:59.736Z,972.00
2023-04-14T07:29:57.763Z,964.00
2023-04-14T07:30:57.787Z,956.00
2023-04-14T07:31:57.719Z,956.00
2023-04-14T07:32:57.783Z,960.00
2023-04-14T07:33:57.709Z,956.00
2023-04-14T07:34:58.976Z,952.00
2023-04-14T07:36:03.308Z,944.00
2023-04-14T07:36:59.710Z,928.00
2023-04-14T07:37:57.679Z,904.00
2023-04-14T07:38:57.672Z,888.00
2023-04-14T07:39:57.686Z,892.00
2023-04-14T07:40:57.659Z,932.00
2023-04-14T07:41:57.645Z,948.00
2023-04-14T07:42:57.639Z,964.00
2023-04-14T07:43:57.630Z,972.00
2023-04-14T07:44:57.650Z,996.00
2023-04-14T07:45:57.617Z,1032.00
2023-04-14T07:46:57.700Z,1072.00
2023-04-14T07:47:57.916Z,1112.00
2023-04-14T07:48:58.595Z,1140.00
2023-04-14T07:49:57.603Z,1144.00
2023-04-14T07:50:58.425Z,1140.00
2023-04-14T07:51:57.567Z,1160.00
2023-04-14T07:52:57.556Z,1200.00
2023-04-14T07:53:57.555Z,1224.00
2023-04-14T07:54:57.579Z,1248.00
2023-04-14T07:55:57.541Z,1280.00
2023-04-14T07:56:57.576Z,1300.00
2023-04-14T07:57:58.344Z,1340.00
2023-04-14T07:58:57.529Z,1388.00
2023-04-14T07:59:57.550Z,1408.00
2023-04-14T08:00:57.630Z,1424.00
2023-04-14T08:01:57.601Z,1436.00
2023-04-14T08:02:57.623Z,1468.00
2023-04-14T08:03:57.707Z,1516.00
2023-04-14T08:04:57.569Z,1568.00
2023-04-14T08:05:57.485Z,1640.00
2023-04-14T08:06:57.461Z,1704.00
2023-04-14T08:07:57.455Z,1744.00
2023-04-14T08:08:57.446Z,1780.00
2023-04-14T08:09:57.456Z,1808.00
2023-04-14T08:10:57.419Z,1828.00
2023-04-14T08:11:57.424Z,1856.00
2023-04-14T08:12:57.477Z,1888.00
2023-04-14T08:13:57.408Z,1932.00
2023-04-14T08:14:57.417Z,1980.00
2023-04-14T08:15:58.400Z,2040.00
2023-04-14T08:16:57.386Z,2108.00
2023-04-14T08:17:57.431Z,2160.00
2023-04-14T08:18:58.346Z,2188.00
2023-04-14T08:19:58.406Z,2188.00
2023-04-14T08:20:57.364Z,2184.00
2023-04-14T08:21:57.402Z,2192.00
2023-04-14T08:22:57.365Z,2208.00
2023-04-14T08:23:57.322Z,2220.00
2023-04-14T08:24:57.359Z,2244.00
2023-04-14T08:25:57.309Z,2272.00
2023-04-14T08:26:57.294Z,2280.00
2023-04-14T08:27:58.308Z,2304.00
2023-04-14T08:28:57.287Z,2360.00
2023-04-14T08:29:57.283Z,2772.00
2023-04-14T08:30:57.344Z,2572.00
2023-04-14T08:31:57.311Z,2520.00
2023-04-14T08:32:59.228Z,2540.00
2023-04-14T08:33:57.282Z,2544.00
2023-04-14T08:35:35.378Z,2616.00
2023-04-14T08:35:59.690Z,3040.00
2023-04-14T08:36:57.225Z,2836.00
2023-04-14T08:37:57.232Z,2616.00
2023-04-14T08:38:57.256Z,2540.00
2023-04-14T08:39:57.208Z,2544.00
2023-04-14T08:40:57.229Z,2604.00
2023-04-14T08:41:57.188Z,2712.00
2023-04-14T08:42:57.190Z,2832.00
2023-04-14T08:43:57.179Z,2912.00
2023-04-14T08:44:57.187Z,2972.00
2023-04-14T08:45:57.231Z,2868.00
2023-04-14T08:46:57.151Z,2948.00
2023-04-14T08:47:57.169Z,2984.00
2023-04-14T08:48:57.135Z,2760.00
2023-04-14T08:49:57.139Z,2692.00
2023-04-14T08:50:57.150Z,2664.00
2023-04-14T08:51:57.139Z,2640.00
2023-04-14T08:52:57.132Z,2640.00
2023-04-14T08:53:57.157Z,2632.00
2023-04-14T08:54:57.096Z,2620.00
2023-04-14T08:55:58.543Z,2604.00
2023-04-14T08:56:58.143Z,2596.00
2023-04-14T08:57:57.075Z,2692.00
2023-04-14T08:58:57.062Z,2648.00
2023-04-14T08:59:57.071Z,2736.00
2023-04-14T09:00:57.101Z,2664.00
2023-04-14T09:01:57.347Z,2536.00
2023-04-14T09:02:57.068Z,2508.00
2023-04-14T09:03:58.247Z,2512.00
2023-04-14T09:04:57.163Z,2580.00
2023-04-14T09:05:57.032Z,2536.00
2023-04-14T09:06:57.010Z,2544.00
2023-04-14T09:07:56.993Z,2568.00
2023-04-14T09:08:56.990Z,2612.00
2023-04-14T09:09:57.019Z,2604.00
2023-04-14T09:10:56.969Z,2608.00
2023-04-14T09:11:56.963Z,2636.00
2023-04-14T09:12:56.953Z,2616.00
2023-04-14T09:13:56.955Z,2604.00
2023-04-14T09:14:56.969Z,2616.00
2023-04-14T09:15:56.940Z,2772.00
2023-04-14T09:16:56.961Z,2672.00
2023-04-14T09:17:56.976Z,2716.00
2023-04-14T09:18:56.953Z,2796.00
2023-04-14T09:20:38.038Z,3160.00
2023-04-14T09:21:30.246Z,2824.00
2023-04-14T09:21:58.046Z,2928.00
2023-04-14T09:22:56.887Z,3408.00
2023-04-14T09:23:56.889Z,3156.00
2023-04-14T09:24:56.900Z,3296.00
2023-04-14T09:25:56.866Z,3368.00
2023-04-14T09:26:56.855Z,3300.00
2023-04-14T09:27:56.848Z,3156.00
2023-04-14T09:28:56.935Z,3120.00
2023-04-14T09:29:56.861Z,2832.00
2023-04-14T09:30:56.842Z,3136.00
2023-04-14T09:31:56.816Z,3064.00
2023-04-14T09:32:56.875Z,3016.00
2023-04-14T09:33:56.838Z,2960.00
2023-04-14T09:34:58.505Z,2892.00
2023-04-14T09:35:56.812Z,2980.00
2023-04-14T09:36:56.774Z,2932.00
2023-04-14T09:37:56.765Z,2984.00
2023-04-14T09:38:56.766Z,2904.00
2023-04-14T09:39:56.753Z,2924.00
2023-04-14T09:40:57.189Z,2904.00
2023-04-14T09:41:57.740Z,2944.00
2023-04-14T09:42:56.759Z,2908.00
2023-04-14T09:43:56.720Z,2908.00
2023-04-14T09:44:56.739Z,2888.00
2023-04-14T09:45:56.933Z,2924.00
2023-04-14T09:46:56.857Z,2908.00
2023-04-14T09:47:56.701Z,2916.00
2023-04-14T09:48:56.803Z,2912.00
2023-04-14T09:49:56.741Z,2884.00
2023-04-14T09:50:56.691Z,2876.00
2023-04-14T09:51:56.669Z,2824.00
2023-04-14T09:52:56.640Z,2864.00
2023-04-14T09:53:56.641Z,2840.00
2023-04-14T09:54:56.667Z,2884.00
2023-04-14T09:55:56.674Z,2916.00
2023-04-14T09:56:56.617Z,2928.00
2023-04-14T09:57:56.625Z,2936.00
2023-04-14T09:58:56.600Z,2964.00
2023-04-14T09:59:56.593Z,2980.00
2023-04-14T10:00:56.611Z,3060.00
2023-04-14T10:01:56.642Z,3096.00
2023-04-14T10:02:56.803Z,3112.00
2023-04-14T10:03:56.701Z,2996.00
2023-04-14T10:04:56.625Z,3184.00
2023-04-14T10:05:56.580Z,3224.00
2023-04-14T10:06:56.543Z,3240.00
2023-04-14T10:07:56.532Z,3244.00
2023-04-14T10:08:56.533Z,3272.00
2023-04-14T10:09:56.537Z,3264.00
2023-04-14T10:10:56.545Z,3268.00
2023-04-14T10:11:56.502Z,3272.00
2023-04-14T10:12:56.498Z,3244.00
2023-04-14T10:13:56.514Z,3176.00
2023-04-14T10:14:56.473Z,3240.00
2023-04-14T10:15:56.557Z,3272.00
2023-04-14T10:16:56.464Z,3252.00
2023-04-14T10:17:56.495Z,3216.00
2023-04-14T10:18:56.453Z,3192.00
2023-04-14T10:19:56.445Z,3176.00
2023-04-14T10:20:56.457Z,3196.00
2023-04-14T10:21:56.462Z,3228.00
2023-04-14T10:22:56.422Z,3260.00
2023-04-14T10:23:57.452Z,3268.00
2023-04-14T10:24:56.407Z,3216.00
2023-04-14T10:25:56.424Z,3196.00
2023-04-14T10:26:56.385Z,3144.00
2023-04-14T10:27:56.398Z,3180.00
2023-04-14T10:28:56.504Z,3184.00
2023-04-14T10:29:56.371Z,3180.00
2023-04-14T10:30:56.401Z,3112.00
2023-04-14T10:31:56.391Z,3200.00
2023-04-14T10:32:56.381Z,3280.00
2023-04-14T10:33:56.338Z,3304.00
2023-04-14T10:34:56.339Z,3244.00
2023-04-14T10:35:56.358Z,3216.00
2023-04-14T10:36:56.314Z,3224.00
2023-04-14T10:37:56.350Z,3240.00
2023-04-14T10:38:56.298Z,3264.00
2023-04-14T10:39:56.304Z,3300.00
2023-04-14T10:40:56.315Z,3232.00
2023-04-14T10:41:56.274Z,3224.00
2023-04-14T10:42:56.973Z,3208.00
2023-04-14T10:43:56.261Z,3144.00
2023-04-14T10:44:56.602Z,3192.00
2023-04-14T10:45:56.901Z,3280.00
2023-04-14T10:46:56.364Z,3264.00
2023-04-14T10:47:56.286Z,3272.00
2023-04-14T10:48:56.225Z,2512.00
2023-04-14T10:49:56.225Z,2528.00
2023-04-14T10:50:56.356Z,3192.00
2023-04-14T10:51:56.209Z,2620.00
2023-04-14T10:52:56.371Z,2480.00
2023-04-14T10:54:29.013Z,2492.00
2023-04-14T10:54:56.181Z,2624.00
2023-04-14T10:55:56.205Z,2908.00
2023-04-14T10:56:56.172Z,3192.00
2023-04-14T10:57:56.158Z,3024.00
2023-04-14T10:58:56.154Z,3112.00
2023-04-14T10:59:56.162Z,3008.00
2023-04-14T11:00:56.157Z,2736.00
2023-04-14T11:01:56.270Z,3016.00
2023-04-14T11:02:56.221Z,3424.00
2023-04-14T11:03:56.332Z,3292.00
2023-04-14T11:04:56.097Z,3332.00
2023-04-14T11:05:56.118Z,3348.00
2023-04-14T11:06:56.127Z,3320.00
2023-04-14T11:07:56.090Z,3232.00
2023-04-14T11:08:56.069Z,2512.00
2023-04-14T11:09:56.067Z,2728.00
2023-04-14T11:10:56.050Z,2976.00
2023-04-14T11:11:56.093Z,2900.00
2023-04-14T11:12:56.044Z,2836.00
2023-04-14T11:13:56.042Z,2412.00
2023-04-14T11:14:56.029Z,2416.00
2023-04-14T11:15:56.025Z,2520.00
2023-04-14T11:17:04.148Z,2776.00
2023-04-14T11:17:58.006Z,2876.00
2023-04-14T11:18:55.985Z,3052.00
2023-04-14T11:19:55.986Z,2992.00
2023-04-14T11:20:55.984Z,2968.00
2023-04-14T11:21:56.007Z,3044.00
2023-04-14T11:22:55.965Z,2996.00
2023-04-14T11:23:55.964Z,2992.00
2023-04-14T11:24:55.954Z,3020.00
2023-04-14T11:25:55.951Z,3108.00
2023-04-14T11:26:55.993Z,3216.00
2023-04-14T11:27:55.971Z,3184.00
2023-04-14T11:28:55.918Z,3168.00
2023-04-14T11:29:55.932Z,3196.00
2023-04-14T11:30:55.891Z,3244.00
2023-04-14T11:31:55.974Z,3148.00
2023-04-14T11:32:55.937Z,3076.00
2023-04-14T11:33:55.879Z,3024.00
2023-04-14T11:34:55.889Z,3104.00
2023-04-14T11:35:55.914Z,3124.00
2023-04-14T11:36:55.903Z,3048.00
2023-04-14T11:37:55.873Z,2540.00
2023-04-14T11:38:55.865Z,3048.00
2023-04-14T11:39:55.830Z,3148.00
2023-04-14T11:40:55.824Z,3052.00
2023-04-14T11:41:55.866Z,3044.00
2023-04-14T11:42:55.816Z,3084.00
2023-04-14T11:43:55.817Z,3288.00
2023-04-14T11:44:55.800Z,3248.00
2023-04-14T11:45:55.821Z,3212.00
2023-04-14T11:46:55.825Z,3168.00
2023-04-14T11:47:55.874Z,3192.00
2023-04-14T11:48:55.778Z,3140.00
2023-04-14T11:49:55.764Z,3076.00
2023-04-14T11:50:55.755Z,3012.00
2023-04-14T11:51:55.791Z,2892.00
2023-04-14T11:52:56.758Z,2840.00
2023-04-14T11:53:55.741Z,2768.00
2023-04-14T11:54:55.769Z,2688.00
2023-04-14T11:55:55.724Z,2508.00
2023-04-14T11:56:55.744Z,2468.00
2023-04-14T11:57:55.736Z,2452.00
2023-04-14T11:58:55.701Z,2408.00
2023-04-14T11:59:55.708Z,2236.00
2023-04-14T12:00:56.149Z,1996.00
2023-04-14T12:01:56.717Z,1856.00
2023-04-14T12:02:55.811Z,1824.00
2023-04-14T12:03:55.843Z,1816.00
2023-04-14T12:04:55.796Z,1840.00
2023-04-14T12:05:55.642Z,1868.00
2023-04-14T12:06:55.632Z,1896.00
2023-04-14T12:07:55.662Z,1904.00
2023-04-14T12:08:55.623Z,1936.00
2023-04-14T12:09:55.622Z,1992.00
2023-04-14T12:10:55.611Z,2040.00
2023-04-14T12:11:55.746Z,2072.00
2023-04-14T12:12:55.593Z,2104.00
2023-04-14T12:13:55.614Z,2116.00
2023-04-14T12:14:55.584Z,2136.00
2023-04-14T12:15:55.586Z,2184.00
2023-04-14T12:16:55.615Z,2244.00
2023-04-14T12:17:55.830Z,2284.00
2023-04-14T12:18:55.572Z,2284.00
2023-04-14T12:19:55.535Z,2244.00
2023-04-14T12:20:55.570Z,2224.00
2023-04-14T12:21:55.525Z,2280.00
2023-04-14T12:22:55.534Z,2268.00
2023-04-14T12:23:55.523Z,2200.00
2023-04-14T12:24:55.499Z,2196.00
2023-04-14T12:25:55.476Z,2208.00
2023-04-14T12:26:56.488Z,2220.00
2023-04-14T12:27:57.221Z,2216.00
2023-04-14T12:28:56.499Z,2204.00
2023-04-14T12:29:55.473Z,2188.00
2023-04-14T12:30:55.445Z,2184.00
2023-04-14T12:31:55.518Z,2224.00
2023-04-14T12:32:55.498Z,2248.00
2023-04-14T12:33:56.776Z,2260.00
2023-04-14T12:34:55.424Z,2276.00
2023-04-14T12:35:55.418Z,2276.00
2023-04-14T12:36:55.408Z,2380.00
2023-04-14T12:37:55.424Z,2284.00
2023-04-14T12:38:55.423Z,2200.00