createdAt,value
2022-09-03T00:00:17.037Z,16.30
2022-09-03T00:02:51.069Z,16.30
2022-09-03T00:05:27.032Z,16.30
2022-09-03T00:08:07.030Z,16.20
2022-09-03T00:10:47.122Z,16.30
2022-09-03T00:13:21.433Z,16.20
2022-09-03T00:15:53.442Z,16.20
2022-09-03T00:18:27.047Z,16.20
2022-09-03T00:21:04.172Z,16.20
2022-09-03T00:23:34.129Z,16.20
2022-09-03T00:26:25.720Z,16.20
2022-09-03T00:29:03.735Z,16.20
2022-09-03T00:31:39.206Z,16.20
2022-09-03T00:34:18.248Z,16.20
2022-09-03T00:36:47.768Z,16.20
2022-09-03T00:39:19.687Z,16.20
2022-09-03T00:42:19.131Z,16.20
2022-09-03T00:45:15.727Z,16.20
2022-09-03T00:48:00.870Z,16.10
2022-09-03T00:50:46.437Z,16.10
2022-09-03T00:53:25.925Z,16.10
2022-09-03T00:56:04.243Z,16.10
2022-09-03T00:58:56.271Z,16.10
2022-09-03T01:01:36.856Z,16.20
2022-09-03T01:04:25.085Z,16.10
2022-09-03T01:07:10.215Z,16.10
2022-09-03T01:09:54.475Z,16.10
2022-09-03T01:12:39.916Z,16.10
2022-09-03T01:15:18.556Z,16.10
2022-09-03T01:18:08.563Z,16.10
2022-09-03T01:21:16.780Z,16.10
2022-09-03T01:24:31.265Z,16.10
2022-09-03T01:27:26.071Z,16.10
2022-09-03T01:30:05.397Z,16.10
2022-09-03T01:32:47.839Z,16.00
2022-09-03T01:35:28.123Z,16.00
2022-09-03T01:38:28.234Z,16.00
2022-09-03T01:41:29.828Z,16.10
2022-09-03T01:44:13.885Z,16.10
2022-09-03T01:46:46.889Z,16.00
2022-09-03T01:49:25.847Z,16.10
2022-09-03T01:52:13.864Z,16.00
2022-09-03T01:55:06.149Z,16.00
2022-09-03T01:57:49.472Z,16.00
2022-09-03T02:00:20.637Z,15.90
2022-09-03T02:02:53.956Z,15.90
2022-09-03T02:05:24.951Z,16.00
2022-09-03T02:08:01.048Z,16.00
2022-09-03T02:10:35.070Z,16.00
2022-09-03T02:13:11.021Z,16.00
2022-09-03T02:15:45.828Z,15.90
2022-09-03T02:18:21.360Z,15.90
2022-09-03T02:20:52.954Z,15.90
2022-09-03T02:23:27.669Z,16.00
2022-09-03T02:25:59.701Z,16.00
2022-09-03T02:28:30.428Z,16.00
2022-09-03T02:30:59.177Z,16.00
2022-09-03T02:33:29.387Z,16.00
2022-09-03T02:35:57.985Z,15.90
2022-09-03T02:38:28.398Z,15.90
2022-09-03T02:40:56.906Z,15.90
2022-09-03T02:43:35.578Z,15.90
2022-09-03T02:46:09.173Z,15.90
2022-09-03T02:48:39.124Z,15.90
2022-09-03T02:51:13.747Z,15.90
2022-09-03T02:53:44.198Z,15.90
2022-09-03T02:56:13.696Z,15.90
2022-09-03T02:59:08.551Z,15.90
2022-09-03T03:01:37.989Z,15.80
2022-09-03T03:04:07.958Z,15.90
2022-09-03T03:06:36.710Z,15.80
2022-09-03T03:09:06.054Z,15.90
2022-09-03T03:11:35.439Z,15.80
2022-09-03T03:14:04.385Z,15.80
2022-09-03T03:16:33.060Z,15.90
2022-09-03T03:19:01.813Z,15.90
2022-09-03T03:21:31.724Z,15.90
2022-09-03T03:24:02.161Z,15.90
2022-09-03T03:26:30.782Z,16.00
2022-09-03T03:29:04.725Z,16.00
2022-09-03T03:31:34.810Z,16.00
2022-09-03T03:34:04.926Z,16.00
2022-09-03T03:36:36.997Z,16.00
2022-09-03T03:39:05.695Z,16.00
2022-09-03T03:41:38.310Z,16.10
2022-09-03T03:44:09.221Z,16.10
2022-09-03T03:46:40.409Z,16.00
2022-09-03T03:49:11.190Z,16.00
2022-09-03T03:51:41.622Z,15.90
2022-09-03T03:54:10.157Z,15.90
2022-09-03T03:56:41.433Z,15.90
2022-09-03T03:59:10.174Z,15.80
2022-09-03T04:01:38.729Z,15.80
2022-09-03T04:04:07.425Z,15.80
2022-09-03T04:06:35.922Z,15.80
2022-09-03T04:09:05.821Z,15.80
2022-09-03T04:11:34.408Z,15.80
2022-09-03T04:14:04.731Z,15.80
2022-09-03T04:16:34.016Z,15.90
2022-09-03T04:19:02.542Z,15.90
2022-09-03T04:21:32.510Z,15.90
2022-09-03T04:24:01.043Z,15.90
2022-09-03T04:26:55.991Z,15.90
2022-09-03T04:29:24.996Z,15.90
2022-09-03T04:32:10.793Z,15.90
2022-09-03T04:34:39.313Z,15.90
2022-09-03T04:37:08.207Z,16.00
2022-09-03T04:39:36.931Z,16.00
2022-09-03T04:42:07.246Z,16.00
2022-09-03T04:44:38.373Z,16.00
2022-09-03T04:58:17.547Z,15.90
2022-09-03T05:00:46.083Z,16.10
2022-09-03T05:03:14.585Z,16.10
2022-09-03T05:05:43.069Z,16.10
2022-09-03T05:08:11.577Z,16.10
2022-09-03T05:10:40.018Z,16.10
2022-09-03T05:13:08.529Z,16.10
2022-09-03T05:15:38.452Z,16.10
2022-09-03T05:18:07.099Z,16.10
2022-09-03T05:20:35.708Z,16.20
2022-09-03T05:23:05.213Z,16.20
2022-09-03T05:25:34.108Z,16.30
2022-09-03T05:28:11.677Z,16.30
2022-09-03T05:30:41.629Z,16.40
2022-09-03T05:33:10.109Z,16.50
2022-09-03T05:35:40.341Z,16.60
2022-09-03T05:38:08.811Z,16.60
2022-09-03T05:40:37.866Z,16.60
2022-09-03T05:43:08.533Z,16.70
2022-09-03T05:45:37.380Z,16.60
2022-09-03T05:48:07.309Z,16.60
2022-09-03T05:50:35.788Z,16.60
2022-09-03T05:53:04.247Z,16.70
2022-09-03T05:55:33.248Z,16.80
2022-09-03T05:58:01.739Z,16.90
2022-09-03T06:00:30.212Z,16.90
2022-09-03T06:02:58.843Z,16.90
2022-09-03T06:05:28.778Z,17.00
2022-09-03T06:07:57.281Z,17.10
2022-09-03T06:10:29.250Z,17.30
2022-09-03T06:13:03.894Z,17.40
2022-09-03T06:15:32.834Z,17.50
2022-09-03T06:18:01.370Z,17.50
2022-09-03T06:20:36.789Z,17.60
2022-09-03T06:23:05.889Z,17.60
2022-09-03T06:25:34.510Z,17.60
2022-09-03T06:28:03.399Z,17.50
2022-09-03T06:30:31.915Z,17.40
2022-09-03T06:33:00.408Z,17.50
2022-09-03T06:35:31.088Z,17.40
2022-09-03T06:38:12.422Z,17.50
2022-09-03T06:40:40.947Z,17.50
2022-09-03T06:43:10.944Z,17.50
2022-09-03T06:45:39.518Z,17.50
2022-09-03T06:48:08.167Z,17.40
2022-09-03T06:50:38.178Z,17.40
2022-09-03T06:53:06.681Z,17.40
2022-09-03T06:55:35.465Z,17.40
2022-09-03T06:58:04.196Z,17.40
2022-09-03T07:00:35.321Z,17.40
2022-09-03T07:03:05.713Z,17.50
2022-09-03T07:05:34.626Z,17.60
2022-09-03T07:08:05.197Z,17.70
2022-09-03T07:10:37.475Z,17.90
2022-09-03T07:13:06.678Z,17.90
2022-09-03T07:15:35.263Z,17.90
2022-09-03T07:18:18.414Z,17.90
2022-09-03T07:20:46.889Z,17.90
2022-09-03T07:23:16.809Z,17.90
2022-09-03T07:25:45.326Z,18.00
2022-09-03T07:28:13.839Z,18.10
2022-09-03T07:30:42.546Z,18.30
2022-09-03T07:33:36.420Z,18.50
2022-09-03T07:36:07.370Z,18.50
2022-09-03T07:38:38.834Z,18.60
2022-09-03T07:41:09.740Z,18.60
2022-09-03T07:43:40.587Z,18.70
2022-09-03T07:46:12.824Z,18.70
2022-09-03T07:48:41.898Z,18.80
2022-09-03T07:51:11.128Z,18.90
2022-09-03T07:53:40.980Z,18.90
2022-09-03T07:56:12.039Z,18.90
2022-09-03T07:58:42.210Z,19.00
2022-09-03T08:01:14.163Z,19.00
2022-09-03T08:03:47.652Z,19.00
2022-09-03T08:06:19.220Z,19.20
2022-09-03T08:08:49.578Z,19.40
2022-09-03T08:11:23.050Z,19.40
2022-09-03T08:14:19.148Z,19.50
2022-09-03T08:16:49.180Z,19.60
2022-09-03T08:19:19.348Z,19.60
2022-09-03T08:21:48.706Z,19.80
2022-09-03T08:24:21.333Z,20.00
2022-09-03T08:26:52.439Z,20.00
2022-09-03T08:29:22.390Z,20.10
2022-09-03T08:31:51.389Z,20.30
2022-09-03T08:34:20.454Z,20.60
2022-09-03T08:36:50.441Z,20.80
2022-09-03T08:39:20.456Z,20.80
2022-09-03T08:42:20.956Z,20.90
2022-09-03T08:44:56.269Z,21.20
2022-09-03T08:47:34.171Z,21.30
2022-09-03T08:50:13.005Z,21.50
2022-09-03T08:52:50.073Z,21.60
2022-09-03T08:55:27.949Z,21.50
2022-09-03T08:58:05.837Z,21.50
2022-09-03T09:00:51.116Z,21.40
2022-09-03T09:03:42.381Z,21.30
2022-09-03T09:06:22.859Z,21.30
2022-09-03T09:09:04.544Z,21.30
2022-09-03T09:11:55.452Z,21.40
2022-09-03T09:14:36.305Z,21.40
2022-09-03T09:17:41.648Z,21.40
2022-09-03T09:20:24.834Z,21.30
2022-09-03T09:23:02.553Z,21.40
2022-09-03T09:25:32.686Z,21.40
2022-09-03T09:28:06.991Z,21.40
2022-09-03T09:30:36.138Z,21.40
2022-09-03T09:33:05.056Z,21.50
2022-09-03T09:35:33.683Z,21.70
2022-09-03T09:38:02.427Z,22.00
2022-09-03T09:40:35.557Z,22.00
2022-09-03T09:43:16.242Z,21.90
2022-09-03T09:45:47.230Z,22.00
2022-09-03T09:48:24.264Z,22.10
2022-09-03T09:51:06.850Z,22.30
2022-09-03T09:53:36.317Z,22.40
2022-09-03T09:56:05.638Z,22.60
2022-09-03T09:58:37.150Z,22.90
2022-09-03T10:01:15.067Z,23.00
2022-09-03T10:03:55.924Z,23.20
2022-09-03T10:06:44.909Z,23.20
2022-09-03T10:09:17.452Z,23.30
2022-09-03T10:11:52.258Z,23.50
2022-09-03T10:14:33.341Z,23.50
2022-09-03T10:17:12.093Z,23.50
2022-09-03T10:20:12.632Z,23.50
2022-09-03T10:22:57.030Z,23.50
2022-09-03T10:25:39.328Z,23.40
2022-09-03T10:28:13.476Z,23.40
2022-09-03T10:31:04.996Z,23.50
2022-09-03T10:33:42.655Z,23.50
2022-09-03T10:36:20.753Z,23.50
2022-09-03T10:38:56.668Z,23.70
2022-09-03T10:41:43.026Z,23.80
2022-09-03T10:44:35.577Z,23.90
2022-09-03T10:47:32.273Z,23.90
2022-09-03T10:50:16.863Z,23.80
2022-09-03T10:53:12.759Z,23.70
2022-09-03T10:55:51.761Z,23.70
2022-09-03T10:58:51.559Z,23.80
2022-09-03T11:01:37.067Z,23.80
2022-09-03T11:04:37.894Z,23.90
2022-09-03T11:07:11.338Z,24.10
2022-09-03T11:09:45.228Z,24.10
2022-09-03T11:12:22.499Z,24.00
2022-09-03T11:15:04.127Z,24.00
2022-09-03T11:17:40.329Z,23.90
2022-09-03T11:20:20.193Z,23.90
2022-09-03T11:22:52.805Z,23.90
2022-09-03T11:25:26.130Z,24.00
2022-09-03T11:28:12.086Z,24.10
2022-09-03T11:31:06.507Z,24.00
2022-09-03T11:33:42.109Z,24.00
2022-09-03T11:36:13.009Z,24.10
2022-09-03T11:38:43.183Z,24.20
2022-09-03T11:41:24.360Z,24.40
2022-09-03T11:43:53.210Z,24.50
2022-09-03T11:46:32.187Z,24.60
2022-09-03T11:49:13.551Z,24.70
2022-09-03T11:51:44.195Z,24.80
2022-09-03T11:54:27.416Z,24.80
2022-09-03T11:57:13.268Z,24.70
2022-09-03T11:59:44.016Z,24.70
2022-09-03T12:02:30.947Z,24.80
2022-09-03T12:05:21.522Z,24.80
2022-09-03T12:08:35.941Z,24.80
2022-09-03T12:11:24.486Z,24.70
2022-09-03T12:14:04.418Z,24.70
2022-09-03T12:17:09.829Z,24.80
2022-09-03T12:19:45.802Z,24.90
2022-09-03T12:22:19.530Z,24.90
2022-09-03T12:24:51.194Z,24.80
2022-09-03T12:27:24.913Z,24.70
2022-09-03T12:30:00.682Z,24.60
2022-09-03T12:32:32.462Z,24.50
2022-09-03T12:35:57.742Z,24.70
2022-09-03T12:38:06.805Z,24.80
2022-09-03T12:43:37.678Z,24.70
2022-09-03T12:46:16.353Z,24.70
2022-09-03T12:51:49.026Z,25.00
2022-09-03T12:54:19.239Z,25.10
2022-09-03T12:56:57.786Z,25.20
2022-09-03T12:59:33.872Z,25.30
2022-09-03T13:02:14.067Z,25.30
2022-09-03T13:04:45.159Z,25.30
2022-09-03T13:07:25.208Z,25.30
2022-09-03T13:10:03.842Z,25.20
2022-09-03T13:12:44.746Z,25.10
2022-09-03T13:15:23.552Z,25.20
2022-09-03T13:18:27.312Z,25.30
2022-09-03T13:21:15.937Z,25.30
2022-09-03T13:24:26.061Z,25.40
2022-09-03T13:27:12.218Z,25.40
2022-09-03T13:30:07.015Z,25.30
2022-09-03T13:32:51.168Z,25.20
2022-09-03T13:35:34.629Z,25.30
2022-09-03T13:38:15.439Z,25.40
2022-09-03T13:40:50.424Z,25.40
2022-09-03T13:43:32.555Z,25.50
2022-09-03T13:46:08.293Z,25.60
2022-09-03T13:48:59.240Z,25.50
2022-09-03T13:51:31.926Z,25.40
2022-09-03T13:54:17.014Z,25.40
2022-09-03T13:57:02.427Z,25.40
2022-09-03T13:59:50.090Z,25.40
2022-09-03T14:02:33.232Z,25.30
2022-09-03T14:05:10.231Z,25.10
2022-09-03T14:08:07.653Z,25.10
2022-09-03T14:10:57.061Z,25.20
2022-09-03T14:13:43.888Z,25.10
2022-09-03T14:16:25.371Z,24.90
2022-09-03T14:19:03.375Z,24.70
2022-09-03T14:21:40.487Z,24.60
2022-09-03T14:24:18.359Z,24.60
2022-09-03T14:26:57.654Z,24.50
2022-09-03T14:29:30.628Z,24.50
2022-09-03T14:32:29.894Z,24.30
2022-09-03T14:35:55.081Z,24.20
2022-09-03T14:38:54.005Z,24.30
2022-09-03T14:42:19.601Z,24.30
2022-09-03T14:45:23.592Z,24.30
2022-09-03T14:48:15.372Z,24.50
2022-09-03T14:51:08.414Z,24.60
2022-09-03T14:54:24.789Z,24.70
2022-09-03T14:57:24.784Z,24.70
2022-09-03T15:00:08.279Z,24.60
2022-09-03T15:03:24.211Z,24.40
2022-09-03T15:06:30.687Z,24.40
2022-09-03T15:09:22.008Z,24.50
2022-09-03T15:11:56.967Z,24.40
2022-09-03T15:14:36.374Z,24.30
2022-09-03T15:17:33.876Z,24.20
2022-09-03T15:20:20.338Z,24.10
2022-09-03T15:23:20.525Z,23.90
2022-09-03T15:26:25.113Z,23.90
2022-09-03T15:29:19.437Z,23.90
2022-09-03T15:32:00.465Z,23.90
2022-09-03T15:35:00.689Z,23.90
2022-09-03T15:37:36.003Z,23.80
2022-09-03T15:40:13.854Z,23.80
2022-09-03T15:42:47.130Z,23.70
2022-09-03T15:45:29.876Z,23.70
2022-09-03T15:48:15.140Z,23.60
2022-09-03T15:50:57.389Z,23.40
2022-09-03T15:53:40.929Z,23.20
2022-09-03T15:56:30.138Z,23.00
2022-09-03T15:59:05.037Z,22.90
2022-09-03T16:06:38.451Z,22.60
2022-09-03T16:09:26.118Z,22.40
2022-09-03T16:17:18.011Z,22.20
2022-09-03T16:24:00.367Z,22.00
2022-09-03T16:26:35.986Z,21.70
2022-09-03T16:38:36.885Z,21.30
2022-09-03T16:45:35.390Z,21.00
2022-09-03T16:48:24.106Z,20.90
2022-09-03T16:55:33.540Z,20.70
2022-09-03T17:07:33.926Z,20.50
2022-09-03T17:15:07.544Z,20.40
2022-09-03T17:18:01.344Z,20.30
2022-09-03T17:20:50.994Z,20.30
2022-09-03T17:33:34.008Z,20.10
2022-09-03T17:40:49.006Z,19.80
2022-09-03T18:02:33.330Z,19.20
2022-09-03T18:05:17.885Z,19.20
2022-09-03T18:07:55.863Z,19.10
2022-09-03T18:10:35.205Z,19.10
2022-09-03T18:13:15.246Z,19.00
2022-09-03T18:20:32.321Z,19.00
2022-09-03T18:23:26.017Z,19.00
2022-09-03T18:35:34.835Z,18.90
2022-09-03T18:38:23.101Z,18.80
2022-09-03T18:41:17.469Z,18.70
2022-09-03T18:53:06.046Z,18.40
2022-09-03T18:57:13.656Z,18.30
2022-09-03T19:04:42.875Z,18.10
2022-09-03T19:12:23.737Z,17.90
2022-09-03T19:24:41.875Z,17.40
2022-09-03T19:27:54.288Z,17.20
2022-09-03T19:35:36.526Z,17.10
2022-09-03T19:38:38.912Z,17.00
2022-09-03T19:41:39.392Z,16.90
2022-09-03T19:48:47.611Z,16.80
2022-09-03T19:56:14.728Z,16.70
2022-09-03T19:59:06.914Z,16.50
2022-09-03T20:03:15.883Z,16.40
2022-09-03T20:06:08.862Z,16.40
2022-09-03T20:13:14.843Z,16.40
2022-09-03T20:20:25.255Z,16.10
2022-09-03T20:23:04.437Z,15.90
2022-09-03T20:25:54.764Z,15.90
2022-09-03T20:37:29.837Z,15.70
2022-09-03T20:53:56.613Z,15.40
2022-09-03T20:56:37.340Z,15.30
2022-09-03T20:59:21.012Z,15.30
2022-09-03T21:06:34.782Z,15.30
2022-09-03T21:09:22.926Z,15.20
2022-09-03T21:16:44.069Z,15.20
2022-09-03T21:19:22.546Z,15.20
2022-09-03T21:22:01.076Z,15.10
2022-09-03T21:29:07.932Z,15.10
2022-09-03T21:36:04.970Z,14.90
2022-09-03T21:38:38.410Z,14.90
2022-09-03T21:45:55.426Z,14.80
2022-09-03T21:48:35.710Z,14.80
2022-09-03T21:55:52.187Z,14.70
2022-09-03T21:58:40.932Z,14.60
2022-09-03T22:01:21.325Z,14.50
2022-09-03T22:13:31.081Z,14.50
2022-09-03T22:21:03.615Z,14.60
2022-09-03T22:23:46.076Z,14.60
2022-09-03T22:26:29.078Z,14.50
2022-09-03T22:33:45.209Z,14.50
2022-09-03T22:40:52.296Z,14.40
2022-09-03T22:43:38.562Z,14.30
2022-09-03T22:55:30.690Z,14.20
2022-09-03T23:03:08.326Z,14.20
2022-09-03T23:10:27.777Z,14.20
2022-09-03T23:31:29.221Z,14.30
2022-09-03T23:38:59.345Z,14.30
2022-09-03T23:41:45.794Z,14.30
2022-09-03T23:49:00.020Z,14.20
2022-09-03T23:51:44.178Z,14.10
2022-09-03T23:54:25.505Z,14.10
