createdAt,value
2023-09-08T00:01:14.380Z,0
2023-09-08T00:04:39.705Z,0
2023-09-08T00:08:04.719Z,0
2023-09-08T00:11:29.891Z,0
2023-09-08T00:14:55.086Z,0
2023-09-08T00:18:20.256Z,0
2023-09-08T00:21:45.455Z,0
2023-09-08T00:25:10.623Z,0
2023-09-08T00:28:35.986Z,0
2023-09-08T00:32:01.090Z,0
2023-09-08T00:35:26.294Z,0
2023-09-08T00:38:51.468Z,0
2023-09-08T00:42:16.644Z,0
2023-09-08T00:45:41.855Z,0
2023-09-08T00:49:06.999Z,0
2023-09-08T00:52:32.197Z,0
2023-09-08T00:55:57.423Z,0
2023-09-08T00:59:22.593Z,0
2023-09-08T01:02:47.790Z,0
2023-09-08T01:06:12.950Z,0
2023-09-08T01:09:38.191Z,0
2023-09-08T01:13:03.292Z,0
2023-09-08T01:16:28.544Z,0
2023-09-08T01:19:53.660Z,0
2023-09-08T01:23:18.823Z,0
2023-09-08T01:26:44.001Z,0
2023-09-08T01:30:09.202Z,0
2023-09-08T01:33:34.342Z,0
2023-09-08T01:36:59.558Z,0
2023-09-08T01:40:24.744Z,0
2023-09-08T01:43:49.949Z,0
2023-09-08T01:47:15.143Z,0
2023-09-08T01:50:40.253Z,0
2023-09-08T01:54:05.419Z,0
2023-09-08T01:57:30.604Z,0
2023-09-08T02:00:55.825Z,0
2023-09-08T02:04:21.092Z,0
2023-09-08T02:07:46.199Z,0
2023-09-08T02:11:11.340Z,0
2023-09-08T02:14:36.531Z,0
2023-09-08T02:18:01.756Z,0
2023-09-08T02:21:27.437Z,0
2023-09-08T02:24:52.533Z,0
2023-09-08T02:28:17.711Z,0
2023-09-08T02:31:42.856Z,0
2023-09-08T02:35:08.103Z,0
2023-09-08T02:38:33.414Z,0
2023-09-08T02:41:58.463Z,0
2023-09-08T02:45:23.673Z,0
2023-09-08T02:48:48.849Z,0
2023-09-08T02:52:14.013Z,0
2023-09-08T02:55:39.186Z,0
2023-09-08T02:59:05.327Z,0
2023-09-08T03:02:30.635Z,0
2023-09-08T03:05:55.720Z,0
2023-09-08T03:09:20.905Z,0
2023-09-08T03:12:46.142Z,0
2023-09-08T03:16:11.396Z,0
2023-09-08T03:19:36.597Z,0
2023-09-08T03:23:01.824Z,0
2023-09-08T03:26:27.032Z,0
2023-09-08T03:29:52.292Z,0
2023-09-08T03:33:17.539Z,0
2023-09-08T03:36:42.703Z,0
2023-09-08T03:40:07.976Z,0
2023-09-08T03:43:33.350Z,0
2023-09-08T03:46:58.219Z,0
2023-09-08T03:50:23.470Z,0
2023-09-08T03:53:48.651Z,0
2023-09-08T03:57:13.835Z,0
2023-09-08T04:00:38.999Z,0
2023-09-08T04:04:04.305Z,0
2023-09-08T04:07:29.396Z,0
2023-09-08T04:10:54.599Z,0
2023-09-08T04:14:19.788Z,0
2023-09-08T04:17:45.454Z,0
2023-09-08T04:21:10.682Z,0
2023-09-08T04:24:35.831Z,0
2023-09-08T04:28:01.008Z,0
2023-09-08T04:31:26.247Z,0
2023-09-08T04:34:51.405Z,0
2023-09-08T04:38:16.615Z,0
2023-09-08T04:41:41.777Z,0
2023-09-08T04:45:07.056Z,0
2023-09-08T04:48:32.277Z,0
2023-09-08T04:51:57.512Z,0
2023-09-08T04:55:22.698Z,0
2023-09-08T04:58:47.901Z,0
2023-09-08T05:02:13.142Z,0
2023-09-08T05:05:38.357Z,0
2023-09-08T05:09:03.529Z,0
2023-09-08T05:12:28.800Z,0
2023-09-08T05:15:53.992Z,0
2023-09-08T05:19:19.129Z,0
2023-09-08T05:22:44.368Z,0
2023-09-08T05:26:43.686Z,0
2023-09-08T05:31:30.746Z,0
2023-09-08T05:36:36.906Z,0
2023-09-08T05:40:22.577Z,0
2023-09-08T05:43:48.738Z,0
2023-09-08T05:47:14.016Z,0
2023-09-08T05:50:39.145Z,0
2023-09-08T05:54:04.334Z,0
2023-09-08T05:57:29.552Z,0
2023-09-08T06:00:54.723Z,0
2023-09-08T06:04:20.012Z,6
2023-09-08T06:07:54.004Z,6
2023-09-08T06:11:10.233Z,6
2023-09-08T06:14:35.421Z,6
2023-09-08T06:18:00.624Z,6
2023-09-08T06:21:25.816Z,11
2023-09-08T06:24:50.954Z,11
2023-09-08T06:28:16.150Z,11
2023-09-08T06:31:41.393Z,6
2023-09-08T06:35:06.546Z,6
2023-09-08T06:38:31.796Z,6
2023-09-08T06:41:56.911Z,6
2023-09-08T06:45:22.123Z,6
2023-09-08T06:48:47.312Z,6
2023-09-08T06:52:13.262Z,11
2023-09-08T06:55:38.496Z,11
2023-09-08T06:59:03.637Z,11
2023-09-08T07:02:28.862Z,11
2023-09-08T07:05:54.041Z,11
2023-09-08T07:09:19.264Z,11
2023-09-08T07:12:44.464Z,11
2023-09-08T07:16:09.743Z,11
2023-09-08T07:19:34.870Z,11
2023-09-08T07:23:00.055Z,11
2023-09-08T07:26:25.213Z,17
2023-09-08T07:29:50.435Z,11
2023-09-08T07:33:15.596Z,11
2023-09-08T07:36:40.762Z,11
2023-09-08T07:40:05.936Z,11
2023-09-08T07:43:31.182Z,17
2023-09-08T07:46:56.354Z,17
2023-09-08T07:50:21.519Z,17
2023-09-08T07:53:46.724Z,17
2023-09-08T07:57:11.849Z,17
2023-09-08T08:00:37.024Z,17
2023-09-08T08:04:02.304Z,17
2023-09-08T08:07:27.360Z,17
2023-09-08T08:10:53.742Z,17
2023-09-08T08:14:18.942Z,17
2023-09-08T08:17:44.161Z,17
2023-09-08T08:21:09.374Z,17
2023-09-08T08:24:34.517Z,17
2023-09-08T08:27:59.660Z,17
2023-09-08T08:31:24.847Z,17
2023-09-08T08:34:50.039Z,17
2023-09-08T08:38:15.262Z,17
2023-09-08T08:41:40.404Z,17
2023-09-08T08:45:05.571Z,17
2023-09-08T08:48:30.717Z,17
2023-09-08T08:51:55.891Z,17
2023-09-08T08:55:21.140Z,17
2023-09-08T08:58:46.285Z,17
2023-09-08T09:02:11.488Z,17
2023-09-08T09:05:36.690Z,17
2023-09-08T09:09:01.908Z,17
2023-09-08T09:12:27.088Z,17
2023-09-08T09:15:52.331Z,17
2023-09-08T09:19:17.413Z,17
2023-09-08T09:22:42.640Z,17
2023-09-08T09:26:07.949Z,17
2023-09-08T09:29:33.008Z,23
2023-09-08T09:32:58.244Z,23
2023-09-08T09:36:23.375Z,23
2023-09-08T09:39:48.553Z,28
2023-09-08T09:43:13.740Z,28
2023-09-08T09:46:38.966Z,28
2023-09-08T09:50:04.151Z,28
2023-09-08T09:53:29.388Z,34
2023-09-08T09:56:54.604Z,34
2023-09-08T10:00:19.836Z,34
2023-09-08T10:03:45.154Z,34
2023-09-08T10:07:10.248Z,34
2023-09-08T10:10:35.449Z,34
2023-09-08T10:14:00.722Z,39
2023-09-08T10:17:25.945Z,39
2023-09-08T10:20:51.184Z,39
2023-09-08T10:24:16.396Z,45
2023-09-08T10:27:41.628Z,45
2023-09-08T10:31:06.822Z,45
2023-09-08T10:34:32.106Z,51
2023-09-08T10:37:57.762Z,56
2023-09-08T10:41:23.108Z,56
2023-09-08T10:44:48.293Z,62
2023-09-08T10:48:13.587Z,62
2023-09-08T10:51:38.967Z,68
2023-09-08T10:55:04.027Z,68
2023-09-08T10:58:29.233Z,68
2023-09-08T11:01:54.500Z,68
2023-09-08T11:05:19.677Z,68
2023-09-08T11:08:44.893Z,68
2023-09-08T11:12:10.091Z,73
2023-09-08T11:15:35.266Z,73
2023-09-08T11:19:00.521Z,68
2023-09-08T11:22:25.774Z,68
2023-09-08T11:25:51.030Z,68
2023-09-08T11:30:20.594Z,68
2023-09-08T11:34:25.770Z,68
2023-09-08T11:38:44.499Z,68
2023-09-08T11:42:27.153Z,62
2023-09-08T11:45:52.517Z,68
2023-09-08T11:49:17.640Z,62
2023-09-08T11:52:42.810Z,68
2023-09-08T11:56:08.085Z,62
2023-09-08T11:59:33.353Z,68
2023-09-08T12:02:58.688Z,62
2023-09-08T12:06:23.818Z,62
2023-09-08T12:09:49.093Z,62
2023-09-08T12:13:14.307Z,62
2023-09-08T12:16:39.584Z,62
2023-09-08T12:20:04.838Z,62
2023-09-08T12:23:30.017Z,62
2023-09-08T12:26:55.257Z,62
2023-09-08T12:30:20.470Z,56
2023-09-08T12:33:45.734Z,56
2023-09-08T12:37:11.095Z,56
2023-09-08T12:40:36.194Z,56
2023-09-08T12:44:01.408Z,56
2023-09-08T12:47:26.665Z,56
2023-09-08T12:50:51.974Z,51
2023-09-08T12:54:17.124Z,51
2023-09-08T12:57:42.349Z,51
2023-09-08T13:01:07.593Z,45
2023-09-08T13:04:32.782Z,45
2023-09-08T13:07:57.996Z,45
2023-09-08T13:11:23.274Z,45
2023-09-08T13:14:48.426Z,39
2023-09-08T13:18:13.684Z,39
2023-09-08T13:21:38.870Z,39
2023-09-08T13:25:04.519Z,39
2023-09-08T13:28:29.791Z,39
2023-09-08T13:31:54.993Z,39
2023-09-08T13:35:20.187Z,39
2023-09-08T13:38:45.454Z,34
2023-09-08T13:42:10.707Z,34
2023-09-08T13:45:36.008Z,34
2023-09-08T13:49:01.855Z,34
2023-09-08T13:52:27.497Z,34
2023-09-08T13:55:52.075Z,34
2023-09-08T13:59:18.575Z,34
2023-09-08T14:02:43.493Z,34
2023-09-08T14:06:11.839Z,34
2023-09-08T14:09:43.619Z,34
2023-09-08T14:12:57.869Z,34
2023-09-08T14:16:23.082Z,34
2023-09-08T14:19:48.340Z,34
2023-09-08T14:23:13.498Z,34
2023-09-08T14:26:38.697Z,34
2023-09-08T14:30:03.944Z,34
2023-09-08T14:33:29.222Z,28
2023-09-08T14:36:54.472Z,28
2023-09-08T14:40:19.673Z,28
2023-09-08T14:43:44.917Z,28
2023-09-08T14:47:10.578Z,28
2023-09-08T14:50:40.456Z,28
2023-09-08T14:54:06.877Z,28
2023-09-08T14:57:32.679Z,28
2023-09-08T15:01:03.111Z,28
2023-09-08T15:04:28.352Z,28
2023-09-08T15:07:58.975Z,28
2023-09-08T15:48:31.560Z,11
2023-09-08T15:52:08.739Z,23
2023-09-08T15:55:21.987Z,23
2023-09-08T15:58:47.254Z,17
2023-09-08T16:02:12.483Z,17
2023-09-08T16:05:37.741Z,17
2023-09-08T16:09:02.948Z,17
2023-09-08T16:12:28.182Z,17
2023-09-08T16:15:53.470Z,17
2023-09-08T16:19:18.689Z,17
2023-09-08T16:22:43.989Z,17
2023-09-08T16:26:09.167Z,17
2023-09-08T16:29:34.354Z,17
2023-09-08T16:32:59.591Z,11
2023-09-08T16:36:24.878Z,11
2023-09-08T16:39:50.145Z,11
2023-09-08T16:43:15.376Z,11
2023-09-08T16:46:40.595Z,6
2023-09-08T16:50:05.831Z,6
2023-09-08T16:53:31.055Z,6
2023-09-08T16:56:56.309Z,6
2023-09-08T17:00:21.543Z,6
2023-09-08T17:03:46.843Z,0
2023-09-08T17:07:11.995Z,0
2023-09-08T17:10:37.243Z,0
2023-09-08T17:14:02.475Z,0
2023-09-08T17:17:27.676Z,0
2023-09-08T17:20:52.957Z,0
2023-09-08T17:24:18.146Z,0
2023-09-08T17:27:43.497Z,0
2023-09-08T17:31:08.663Z,0
2023-09-08T17:34:33.855Z,0
2023-09-08T17:37:59.124Z,0
2023-09-08T17:41:24.299Z,0
2023-09-08T17:44:49.550Z,0
2023-09-08T17:48:14.931Z,0
2023-09-08T17:51:41.277Z,0
2023-09-08T17:55:06.505Z,0
2023-09-08T17:58:31.727Z,0
2023-09-08T18:01:57.069Z,0
2023-09-08T18:05:22.232Z,0
2023-09-08T18:08:47.451Z,0
2023-09-08T18:12:12.681Z,0
2023-09-08T18:15:37.884Z,0
2023-09-08T18:19:03.033Z,0
2023-09-08T18:22:28.204Z,0
2023-09-08T18:25:53.410Z,0
2023-09-08T18:29:18.570Z,0
2023-09-08T18:32:43.811Z,0
2023-09-08T18:36:08.991Z,0
2023-09-08T18:39:34.236Z,0
2023-09-08T18:42:59.442Z,0
2023-09-08T18:46:24.732Z,0
2023-09-08T18:49:49.896Z,0
2023-09-08T18:53:15.172Z,0
2023-09-08T18:56:40.412Z,0
2023-09-08T19:00:05.584Z,0
2023-09-08T19:03:30.814Z,0
2023-09-08T19:07:24.446Z,0
2023-09-08T19:10:49.620Z,0
2023-09-08T19:14:14.930Z,0
2023-09-08T19:17:40.191Z,0
2023-09-08T19:21:05.285Z,0
2023-09-08T19:24:30.512Z,0
2023-09-08T19:27:55.787Z,0
2023-09-08T19:31:21.020Z,0
2023-09-08T19:34:46.277Z,0
2023-09-08T19:38:11.500Z,0
2023-09-08T19:41:36.663Z,0
2023-09-08T19:45:01.842Z,0
2023-09-08T19:48:27.062Z,0
2023-09-08T19:51:52.163Z,0
2023-09-08T19:55:17.354Z,0
2023-09-08T19:58:42.543Z,0
2023-09-08T20:02:07.733Z,0
2023-09-08T20:05:32.911Z,0
2023-09-08T20:08:58.047Z,0
2023-09-08T20:12:23.225Z,0
2023-09-08T20:15:48.426Z,0
2023-09-08T20:19:13.586Z,0
2023-09-08T20:22:38.790Z,0
2023-09-08T20:26:04.015Z,0
2023-09-08T20:29:29.342Z,0
2023-09-08T20:32:54.380Z,0
2023-09-08T20:36:19.553Z,0
2023-09-08T20:39:44.758Z,0
2023-09-08T20:43:09.919Z,0
2023-09-08T20:46:35.140Z,0
2023-09-08T20:50:00.382Z,0
2023-09-08T20:53:25.478Z,0
2023-09-08T20:56:50.683Z,0
2023-09-08T21:00:15.853Z,0
2023-09-08T21:03:41.218Z,0
2023-09-08T21:07:06.235Z,0
2023-09-08T21:10:31.397Z,0
2023-09-08T21:13:56.673Z,0
2023-09-08T21:17:21.759Z,0
2023-09-08T21:20:46.890Z,0
2023-09-08T21:24:12.105Z,0
2023-09-08T21:27:37.295Z,0
2023-09-08T21:31:02.478Z,0
2023-09-08T21:34:27.636Z,0
2023-09-08T21:37:52.839Z,0
2023-09-08T21:41:18.013Z,0
2023-09-08T21:44:43.180Z,0
2023-09-08T21:48:08.491Z,0
2023-09-08T21:51:33.546Z,0
2023-09-08T21:54:58.736Z,0
2023-09-08T21:58:23.905Z,0
2023-09-08T22:01:49.093Z,0
2023-09-08T22:05:14.484Z,0
2023-09-08T22:08:39.749Z,0
2023-09-08T22:12:04.684Z,0
2023-09-08T22:15:29.900Z,0
2023-09-08T22:18:55.118Z,0
2023-09-08T22:22:20.316Z,0
2023-09-08T22:25:45.440Z,0
2023-09-08T22:29:10.721Z,0
2023-09-08T22:32:35.930Z,0
2023-09-08T22:36:01.092Z,0
2023-09-08T22:39:26.180Z,0
2023-09-08T22:42:51.402Z,0
2023-09-08T22:46:16.573Z,0
2023-09-08T22:49:41.748Z,0
2023-09-08T22:53:06.948Z,0
2023-09-08T22:56:32.119Z,0
2023-09-08T22:59:57.254Z,0
2023-09-08T23:03:22.485Z,0
2023-09-08T23:06:47.631Z,0
2023-09-08T23:10:12.819Z,0
2023-09-08T23:13:38.160Z,0
2023-09-08T23:17:03.197Z,0
2023-09-08T23:20:28.404Z,0
2023-09-08T23:23:53.610Z,0
2023-09-08T23:27:18.809Z,0
2023-09-08T23:30:44.020Z,0
2023-09-08T23:34:09.185Z,0
2023-09-08T23:37:34.397Z,0
2023-09-08T23:40:59.570Z,0
2023-09-08T23:44:24.778Z,0
2023-09-08T23:47:49.956Z,0
2023-09-08T23:51:15.095Z,0
2023-09-08T23:54:40.270Z,0
2023-09-08T23:58:05.447Z,0
