createdAt,value
2022-11-21T00:02:04.030Z,45.02
2022-11-21T00:07:07.061Z,45.56
2022-11-21T00:12:09.934Z,45.63
2022-11-21T00:17:14.020Z,45.80
2022-11-21T00:22:16.863Z,46.04
2022-11-21T00:27:19.772Z,46.30
2022-11-21T00:32:23.969Z,46.62
2022-11-21T00:37:26.916Z,46.77
2022-11-21T00:42:29.654Z,46.89
2022-11-21T00:47:33.736Z,47.19
2022-11-21T00:52:36.511Z,47.20
2022-11-21T00:57:39.267Z,47.19
2022-11-21T01:02:43.457Z,47.52
2022-11-21T01:07:46.290Z,47.51
2022-11-21T01:12:49.050Z,47.77
2022-11-21T01:17:53.170Z,47.92
2022-11-21T01:22:55.983Z,48.14
2022-11-21T01:27:58.750Z,48.53
2022-11-21T01:33:02.892Z,48.96
2022-11-21T01:38:05.653Z,49.25
2022-11-21T01:43:12.457Z,49.20
2022-11-21T01:48:16.537Z,49.57
2022-11-21T01:53:19.381Z,49.97
2022-11-21T01:58:22.518Z,49.90
2022-11-21T02:03:27.803Z,50.10
2022-11-21T02:08:30.627Z,50.41
2022-11-21T02:13:33.619Z,50.40
2022-11-21T02:18:37.816Z,50.51
2022-11-21T02:23:42.801Z,50.88
2022-11-21T02:28:46.945Z,51.13
2022-11-21T02:33:49.687Z,51.38
2022-11-21T02:38:52.462Z,51.74
2022-11-21T02:43:58.125Z,51.84
2022-11-21T02:49:00.858Z,51.95
2022-11-21T02:54:03.699Z,52.15
2022-11-21T02:59:07.800Z,52.37
2022-11-21T03:04:10.591Z,52.66
2022-11-21T03:09:13.639Z,52.51
2022-11-21T03:14:17.832Z,52.80
2022-11-21T03:19:20.609Z,53.02
2022-11-21T03:24:23.481Z,52.98
2022-11-21T03:29:27.652Z,53.12
2022-11-21T03:34:30.503Z,53.22
2022-11-21T03:39:33.313Z,53.38
2022-11-21T03:44:37.376Z,53.29
2022-11-21T03:49:40.151Z,53.44
2022-11-21T03:54:42.971Z,53.52
2022-11-21T03:59:47.111Z,53.27
2022-11-21T04:04:50.010Z,53.35
2022-11-21T04:09:52.791Z,53.47
2022-11-21T04:14:57.344Z,53.42
2022-11-21T04:20:00.292Z,53.43
2022-11-21T04:25:03.130Z,52.92
2022-11-21T04:30:08.391Z,52.05
2022-11-21T04:35:11.357Z,51.41
2022-11-21T04:40:14.250Z,51.75
2022-11-21T04:45:18.620Z,51.67
2022-11-21T04:50:21.432Z,51.68
2022-11-21T04:55:25.521Z,51.50
2022-11-21T05:00:29.705Z,51.83
2022-11-21T05:05:32.546Z,51.47
2022-11-21T05:10:52.124Z,51.84
2022-11-21T05:15:58.753Z,51.76
2022-11-21T05:21:02.388Z,52.07
2022-11-21T05:26:05.277Z,52.03
2022-11-21T05:31:09.383Z,51.92
2022-11-21T05:36:12.169Z,52.25
2022-11-21T05:41:14.953Z,52.00
2022-11-21T05:46:20.505Z,52.25
2022-11-21T05:51:23.336Z,52.09
2022-11-21T05:56:26.214Z,52.38
2022-11-21T06:01:47.739Z,52.38
2022-11-21T06:06:50.552Z,52.14
2022-11-21T06:11:53.268Z,52.41
2022-11-21T06:16:57.378Z,52.17
2022-11-21T06:22:00.139Z,52.34
2022-11-21T06:27:03.004Z,52.16
2022-11-21T06:32:07.204Z,52.22
2022-11-21T06:37:09.957Z,52.20
2022-11-21T06:42:12.702Z,52.17
2022-11-21T06:47:17.075Z,52.13
2022-11-21T06:52:19.826Z,52.45
2022-11-21T06:57:22.695Z,52.48
2022-11-21T07:02:27.186Z,52.49
2022-11-21T07:07:30.027Z,52.45
2022-11-21T07:12:50.760Z,52.43
2022-11-21T07:17:54.905Z,52.41
2022-11-21T07:22:57.794Z,52.49
2022-11-21T07:28:00.637Z,52.57
2022-11-21T07:33:06.164Z,52.42
2022-11-21T07:38:08.970Z,52.63
2022-11-21T07:43:12.098Z,52.42
2022-11-21T07:48:16.349Z,52.44
2022-11-21T07:53:19.171Z,52.55
2022-11-21T07:58:22.125Z,52.55
2022-11-21T08:03:26.376Z,52.58
2022-11-21T08:08:29.176Z,52.56
2022-11-21T08:13:32.347Z,52.34
2022-11-21T08:18:36.473Z,32.72
2022-11-21T08:23:39.326Z,32.76
2022-11-21T08:28:42.162Z,38.38
2022-11-21T08:33:46.295Z,39.91
2022-11-21T08:38:49.083Z,39.57
2022-11-21T08:43:51.848Z,39.88
2022-11-21T08:48:56.084Z,40.82
2022-11-21T08:53:59.533Z,41.63
2022-11-21T08:59:02.505Z,42.48
2022-11-21T09:04:06.715Z,43.26
2022-11-21T09:09:09.550Z,44.10
2022-11-21T09:14:38.327Z,44.29
2022-11-21T09:19:42.596Z,44.56
2022-11-21T09:24:45.487Z,44.81
2022-11-21T09:29:53.850Z,44.87
2022-11-21T09:34:58.615Z,45.11
2022-11-21T09:40:01.770Z,45.24
2022-11-21T09:45:09.277Z,45.69
2022-11-21T09:50:24.032Z,45.70
2022-11-21T09:55:29.912Z,46.22
2022-11-21T10:00:35.387Z,46.07
2022-11-21T10:05:42.380Z,46.58
2022-11-21T10:10:53.124Z,46.86
2022-11-21T10:15:58.747Z,46.86
2022-11-21T10:21:04.776Z,47.01
2022-11-21T10:26:15.518Z,47.26
2022-11-21T10:31:18.299Z,47.21
2022-11-21T10:36:27.555Z,47.41
2022-11-21T10:41:41.542Z,47.48
2022-11-21T10:46:55.675Z,47.73
2022-11-21T10:52:01.836Z,47.78
2022-11-21T10:57:08.343Z,47.89
2022-11-21T11:02:24.057Z,47.54
2022-11-21T11:07:28.940Z,47.40
2022-11-21T11:12:51.725Z,47.60
2022-11-21T11:17:56.282Z,47.61
2022-11-21T11:23:00.600Z,47.44
2022-11-21T11:28:03.956Z,47.89
2022-11-21T11:33:29.539Z,48.37
2022-11-21T11:38:33.829Z,48.57
2022-11-21T11:43:55.288Z,49.10
2022-11-21T11:49:20.710Z,49.32
2022-11-21T11:54:27.862Z,49.29
2022-11-21T11:59:32.452Z,49.33
2022-11-21T12:04:47.144Z,49.62
2022-11-21T12:09:55.946Z,49.54
2022-11-21T12:15:20.558Z,49.85
2022-11-21T12:20:24.456Z,50.01
2022-11-21T12:25:31.076Z,49.92
2022-11-21T12:30:54.499Z,50.07
2022-11-21T12:36:35.388Z,49.88
2022-11-21T12:42:00.071Z,49.95
2022-11-21T12:47:12.687Z,49.77
2022-11-21T12:52:47.958Z,49.94
2022-11-21T12:58:09.589Z,49.86
2022-11-21T13:08:32.442Z,49.69
2022-11-21T13:13:35.698Z,49.86
2022-11-21T13:18:42.783Z,49.78
2022-11-21T13:23:47.162Z,49.91
2022-11-21T13:28:50.210Z,49.75
2022-11-21T13:33:53.162Z,49.86
2022-11-21T13:39:28.639Z,49.72
2022-11-21T13:44:41.254Z,50.05
2022-11-21T13:49:47.027Z,50.13
2022-11-21T13:55:17.974Z,50.07
2022-11-21T14:00:31.363Z,49.86
2022-11-21T14:06:11.286Z,50.15
2022-11-21T14:11:22.571Z,50.10
2022-11-21T14:16:29.114Z,50.49
2022-11-21T14:21:32.797Z,51.07
2022-11-21T14:26:41.667Z,51.32
2022-11-21T14:31:47.261Z,50.76
2022-11-21T14:36:50.292Z,50.30
2022-11-21T14:41:55.300Z,50.15
2022-11-21T14:47:04.334Z,49.91
2022-11-21T14:52:17.861Z,49.53
2022-11-21T14:57:25.143Z,49.59
2022-11-21T15:02:28.868Z,49.64
2022-11-21T15:07:36.749Z,49.42
2022-11-21T15:18:29.386Z,49.33
2022-11-21T15:23:33.121Z,49.00
2022-11-21T15:28:37.339Z,48.56
2022-11-21T15:34:19.265Z,48.07
2022-11-21T15:39:20.131Z,48.12
2022-11-21T15:44:25.163Z,47.69
2022-11-21T15:49:35.377Z,47.30
2022-11-21T15:54:38.245Z,47.13
2022-11-21T15:57:15.471Z,49.31
2022-11-21T15:59:42.527Z,46.91
2022-11-21T16:04:45.537Z,46.69
2022-11-21T16:09:49.655Z,46.46
2022-11-21T16:14:53.805Z,46.42
2022-11-21T16:19:56.612Z,46.07
2022-11-21T16:24:59.465Z,45.97
2022-11-21T16:30:03.684Z,45.77
2022-11-21T16:35:06.966Z,45.38
2022-11-21T16:40:11.111Z,44.59
2022-11-21T16:45:15.485Z,44.49
2022-11-21T16:50:18.763Z,43.87
2022-11-21T16:55:21.643Z,43.86
2022-11-21T17:00:26.020Z,43.32
2022-11-21T17:05:28.854Z,43.00
2022-11-21T17:10:34.083Z,42.70
2022-11-21T17:15:38.540Z,42.86
2022-11-21T17:20:41.390Z,42.64
2022-11-21T17:25:44.171Z,42.10
2022-11-21T17:30:48.518Z,40.67
2022-11-21T17:35:51.436Z,41.10
2022-11-21T17:41:00.500Z,40.83
2022-11-21T17:46:09.551Z,41.16
2022-11-21T17:51:13.799Z,41.21
2022-11-21T17:56:17.924Z,41.36
2022-11-21T18:01:22.398Z,41.33
2022-11-21T18:06:25.463Z,41.47
2022-11-21T18:11:31.909Z,41.54
2022-11-21T18:16:39.322Z,41.36
2022-11-21T18:21:42.192Z,41.66
2022-11-21T18:26:44.976Z,41.55
2022-11-21T18:31:49.254Z,41.84
2022-11-21T18:36:52.124Z,41.91
2022-11-21T18:41:54.950Z,41.97
2022-11-21T18:46:59.133Z,42.38
2022-11-21T18:52:02.224Z,42.49
2022-11-21T18:57:05.409Z,42.48
2022-11-21T19:02:10.213Z,42.68
2022-11-21T19:07:13.263Z,42.41
2022-11-21T19:12:17.620Z,42.87
2022-11-21T19:17:22.305Z,42.69
2022-11-21T19:22:26.359Z,42.49
2022-11-21T19:27:29.151Z,42.70
2022-11-21T19:32:34.141Z,42.79
2022-11-21T19:37:37.039Z,42.94
2022-11-21T19:42:40.011Z,42.86
2022-11-21T19:47:45.855Z,42.94
2022-11-21T19:52:48.903Z,42.89
2022-11-21T19:57:51.810Z,42.69
2022-11-21T20:02:55.996Z,43.11
2022-11-21T20:08:04.943Z,43.09
2022-11-21T20:13:11.040Z,43.21
2022-11-21T20:18:15.308Z,43.19
2022-11-21T20:23:18.146Z,43.31
2022-11-21T20:28:20.909Z,43.18
2022-11-21T20:33:25.158Z,43.29
2022-11-21T20:38:28.274Z,43.39
2022-11-21T20:43:59.504Z,43.02
2022-11-21T20:48:56.245Z,41.60
2022-11-21T20:54:03.285Z,41.43
2022-11-21T20:59:06.774Z,41.13
2022-11-21T21:04:11.445Z,41.11
2022-11-21T21:09:14.271Z,41.06
2022-11-21T21:14:17.051Z,40.99
2022-11-21T21:19:21.506Z,41.17
2022-11-21T21:24:24.474Z,40.76
2022-11-21T21:29:27.508Z,41.13
2022-11-21T21:34:33.237Z,40.84
2022-11-21T21:39:36.417Z,40.74
2022-11-21T21:44:39.792Z,40.92
2022-11-21T21:49:44.159Z,41.18
2022-11-21T21:54:46.996Z,41.46
2022-11-21T21:59:49.784Z,41.71
2022-11-21T22:04:54.046Z,41.86
2022-11-21T22:09:56.880Z,41.95
2022-11-21T22:14:59.644Z,42.08
2022-11-21T22:20:03.919Z,42.08
2022-11-21T22:25:07.395Z,42.46
2022-11-21T22:30:11.855Z,42.59
2022-11-21T22:35:16.166Z,42.43
2022-11-21T22:40:19.256Z,42.85
2022-11-21T22:45:22.063Z,42.85
2022-11-21T22:50:26.193Z,42.91
2022-11-21T22:55:29.006Z,42.99
2022-11-21T23:00:31.791Z,43.08
2022-11-21T23:05:35.956Z,43.32
2022-11-21T23:10:38.728Z,43.33
2022-11-21T23:15:41.459Z,43.50
