createdAt,value
2023-01-18T05:04:36.570Z,0.34
2023-01-18T05:08:48.457Z,0.32
2023-01-18T05:17:39.243Z,0.27
2023-01-18T05:21:50.694Z,0.22
2023-01-18T05:26:04.659Z,0.25
2023-01-18T05:30:16.304Z,0.17
2023-01-18T05:34:28.604Z,0.19
2023-01-18T05:38:40.073Z,0.18
2023-01-18T05:42:51.568Z,0.13
2023-01-18T05:47:03.240Z,0.15
2023-01-18T05:51:14.689Z,0.11
2023-01-18T05:55:27.237Z,0.13
2023-01-18T05:59:38.892Z,0.07
2023-01-18T06:03:50.373Z,0.09
2023-01-18T06:08:02.674Z,0.07
2023-01-18T06:12:14.243Z,-0.03
2023-01-18T06:16:25.770Z,-0.05
2023-01-18T06:20:37.358Z,-0.09
2023-01-18T06:24:48.825Z,-0.14
2023-01-18T06:29:00.327Z,-0.18
2023-01-18T06:33:11.853Z,-0.22
2023-01-18T06:37:23.329Z,-0.28
2023-01-18T06:41:34.859Z,-0.33
2023-01-18T06:45:52.526Z,-0.40
2023-01-18T06:50:04.344Z,-0.38
2023-01-18T06:54:16.666Z,-0.41
2023-01-18T06:58:30.000Z,-0.47
2023-01-18T07:02:41.482Z,-0.49
2023-01-18T07:06:53.731Z,-0.55
2023-01-18T07:11:07.943Z,-0.49
2023-01-18T07:15:22.189Z,-0.50
2023-01-18T07:19:34.889Z,-0.56
2023-01-18T07:23:46.382Z,-0.54
2023-01-18T07:27:57.916Z,-0.58
2023-01-18T07:32:09.416Z,-0.61
2023-01-18T07:36:22.236Z,-0.57
2023-01-18T07:40:34.005Z,-0.62
2023-01-18T07:44:45.455Z,-0.55
2023-01-18T07:48:58.351Z,-0.57
2023-01-18T07:53:09.878Z,-0.54
2023-01-18T07:57:21.452Z,-0.55
2023-01-18T08:01:33.015Z,-0.53
2023-01-18T08:05:45.476Z,-0.47
2023-01-18T08:09:58.013Z,-0.47
2023-01-18T08:14:09.571Z,-0.31
2023-01-18T08:18:21.416Z,-0.25
2023-01-18T08:22:32.854Z,-0.16
2023-01-18T08:26:44.287Z,-0.09
2023-01-18T08:31:12.378Z,-0.03
2023-01-18T08:35:25.877Z,0.07
2023-01-18T08:39:38.381Z,0.13
2023-01-18T08:43:50.981Z,0.21
2023-01-18T08:48:09.339Z,0.33
2023-01-18T08:52:20.925Z,0.38
2023-01-18T08:56:32.399Z,0.48
2023-01-18T09:00:45.614Z,0.55
2023-01-18T09:04:58.135Z,0.64
2023-01-18T09:09:11.450Z,0.70
2023-01-18T09:13:22.940Z,0.79
2023-01-18T09:17:34.466Z,0.85
2023-01-18T09:21:46.509Z,0.95
2023-01-18T09:26:10.339Z,1.08
2023-01-18T09:30:21.948Z,1.20
2023-01-18T09:34:34.654Z,1.32
2023-01-18T09:38:46.666Z,1.42
2023-01-18T09:42:58.508Z,1.52
2023-01-18T09:47:22.191Z,1.62
2023-01-18T09:51:49.758Z,1.71
2023-01-18T09:56:18.613Z,1.92
2023-01-18T10:00:33.605Z,1.98
2023-01-18T10:04:49.636Z,2.05
2023-01-18T10:09:07.015Z,2.26
2023-01-18T10:13:50.912Z,2.28
2023-01-18T10:18:02.494Z,2.31
2023-01-18T10:22:46.873Z,2.23
2023-01-18T10:27:10.820Z,2.40
2023-01-18T10:31:48.059Z,2.37
2023-01-18T10:36:16.632Z,2.47
2023-01-18T10:40:28.156Z,2.66
2023-01-18T10:44:40.211Z,2.97
2023-01-18T10:48:54.370Z,3.08
2023-01-18T10:53:27.338Z,3.09
2023-01-18T10:57:52.086Z,3.07
2023-01-18T11:02:05.004Z,3.11
2023-01-18T11:06:19.190Z,2.87
2023-01-18T11:10:38.028Z,3.05
2023-01-18T11:14:49.509Z,3.14
2023-01-18T11:19:15.882Z,3.09
2023-01-18T11:23:36.192Z,3.23
2023-01-18T11:27:49.284Z,3.34
2023-01-18T11:32:03.670Z,3.21
2023-01-18T11:36:15.914Z,3.21
2023-01-18T11:40:29.711Z,3.37
2023-01-18T11:45:04.985Z,3.44
2023-01-18T11:49:28.780Z,3.52
2023-01-18T11:54:11.225Z,3.61
2023-01-18T11:58:26.803Z,3.52
2023-01-18T12:02:57.804Z,3.45
2023-01-18T12:07:18.060Z,3.50
2023-01-18T12:11:46.724Z,3.53
2023-01-18T12:16:28.164Z,4.13
2023-01-18T12:21:07.499Z,3.88
2023-01-18T12:26:12.276Z,3.87
2023-01-18T12:30:51.459Z,3.86
2023-01-18T12:35:30.236Z,3.81
2023-01-18T12:39:56.949Z,3.67
2023-01-18T12:44:29.924Z,3.69
2023-01-18T12:48:41.341Z,3.78
2023-01-18T12:52:58.553Z,3.80
2023-01-18T12:57:11.377Z,3.57
2023-01-18T13:01:27.114Z,3.38
2023-01-18T13:05:54.092Z,3.30
2023-01-18T13:10:13.671Z,3.30
2023-01-18T13:14:33.388Z,3.35
2023-01-18T13:19:03.923Z,3.51
2023-01-18T13:23:39.771Z,3.59
2023-01-18T13:28:02.683Z,3.63
2023-01-18T13:32:29.156Z,3.86
2023-01-18T13:36:45.607Z,3.96
2023-01-18T13:41:03.881Z,3.97
2023-01-18T13:45:26.001Z,4.03
2023-01-18T13:49:46.294Z,3.85
2023-01-18T13:53:57.770Z,3.82
2023-01-18T13:58:27.584Z,3.64
2023-01-18T14:02:42.312Z,3.51
2023-01-18T14:06:57.365Z,3.62
2023-01-18T14:11:20.796Z,3.48
2023-01-18T14:15:53.357Z,3.24
2023-01-18T14:20:34.944Z,3.06
2023-01-18T14:25:23.885Z,3.14
2023-01-18T14:29:46.201Z,3.39
2023-01-18T14:33:57.743Z,3.33
2023-01-18T14:38:18.851Z,3.16
2023-01-18T14:42:34.778Z,3.12
2023-01-18T14:46:55.988Z,3.17
2023-01-18T14:51:07.532Z,3.23
2023-01-18T14:55:30.906Z,3.27
2023-01-18T14:59:54.036Z,3.47
2023-01-18T15:04:26.199Z,4.35
2023-01-18T15:08:39.350Z,4.27
2023-01-18T15:12:56.324Z,4.02
2023-01-18T15:17:11.518Z,3.74
2023-01-18T15:21:28.113Z,3.55
2023-01-18T15:25:40.253Z,3.43
2023-01-18T15:29:54.465Z,3.34
2023-01-18T15:34:13.253Z,2.94
2023-01-18T15:38:25.004Z,2.79
2023-01-18T15:42:55.123Z,2.60
2023-01-18T15:47:15.657Z,2.42
2023-01-18T15:51:45.846Z,2.24
2023-01-18T15:56:03.324Z,2.08
2023-01-18T16:00:30.816Z,1.99
2023-01-18T16:04:42.368Z,1.88
2023-01-18T16:09:16.009Z,1.75
2023-01-18T16:13:37.093Z,1.57
2023-01-18T16:17:48.620Z,1.42
2023-01-18T16:22:06.607Z,1.32
2023-01-18T16:26:23.138Z,1.28
2023-01-18T16:30:38.168Z,1.20
2023-01-18T16:34:49.961Z,1.25
2023-01-18T16:39:05.278Z,1.14
2023-01-18T16:43:29.738Z,1.02
2023-01-18T16:47:41.260Z,0.99
2023-01-18T16:51:52.836Z,1.01
2023-01-18T16:56:04.497Z,0.87
2023-01-18T17:00:25.137Z,0.73
2023-01-18T17:04:36.636Z,0.58
2023-01-18T17:08:49.287Z,0.40
2023-01-18T17:13:01.310Z,0.36
2023-01-18T17:17:13.108Z,0.19
2023-01-18T17:21:24.605Z,0.13
2023-01-18T17:25:36.595Z,0.10
2023-01-18T17:29:48.044Z,0.01
2023-01-18T17:34:00.406Z,-0.02
2023-01-18T17:38:22.835Z,-0.05
2023-01-18T17:42:35.481Z,-0.10
2023-01-18T17:46:47.030Z,-0.10
2023-01-18T17:50:58.786Z,-0.08
2023-01-18T17:55:13.032Z,-0.13
2023-01-18T17:59:24.669Z,-0.13
2023-01-18T18:03:41.155Z,-0.20
2023-01-18T18:07:52.661Z,-0.25
2023-01-18T18:12:05.163Z,-0.35
2023-01-18T18:16:18.716Z,-0.37
2023-01-18T18:20:31.953Z,-0.41
2023-01-18T18:24:43.379Z,-0.44
2023-01-18T18:28:54.839Z,-0.48
2023-01-18T18:33:06.343Z,-0.52
2023-01-18T18:37:19.685Z,-0.55
2023-01-18T18:41:31.356Z,-0.56
2023-01-18T18:45:44.874Z,-0.54
2023-01-18T18:49:56.545Z,-0.52
2023-01-18T18:54:10.763Z,-0.48
2023-01-18T18:58:22.245Z,-0.40
2023-01-18T19:02:34.507Z,-0.41
2023-01-18T19:06:46.081Z,-0.36
2023-01-18T19:10:57.608Z,-0.38
2023-01-18T19:15:09.393Z,-0.37
2023-01-18T19:19:21.343Z,-0.37
2023-01-18T19:23:33.070Z,-0.26
2023-01-18T19:27:44.650Z,-0.18
2023-01-18T19:31:56.116Z,-0.10
2023-01-18T19:36:13.737Z,-0.06
2023-01-18T19:40:50.825Z,-0.04
2023-01-18T20:11:15.835Z,-0.02
2023-01-18T20:15:27.333Z,0.01
2023-01-18T20:19:38.837Z,0.05
2023-01-18T20:23:50.337Z,0.11
2023-01-18T20:28:01.940Z,0.11
2023-01-18T20:32:16.707Z,0.03
2023-01-18T20:36:29.654Z,0.10
2023-01-18T20:47:11.325Z,0.11
2023-01-18T20:51:22.904Z,0.14
2023-01-18T21:19:46.037Z,-0.07
2023-01-18T21:23:57.860Z,0.05
2023-01-18T21:28:09.368Z,-0.02
2023-01-18T21:32:22.676Z,-0.09
2023-01-18T21:36:34.179Z,-0.05
2023-01-18T21:40:45.761Z,-0.10
2023-01-18T21:45:15.901Z,-0.16
2023-01-18T21:54:18.157Z,-0.33
2023-01-18T21:58:48.376Z,-0.37
2023-01-18T22:02:59.918Z,-0.40
2023-01-18T22:07:11.525Z,-0.47
2023-01-18T22:11:23.141Z,-0.38
2023-01-18T22:15:34.989Z,-0.41
2023-01-18T22:19:46.794Z,-0.48
2023-01-18T22:23:58.781Z,-0.48
2023-01-18T22:28:10.766Z,-0.43
