createdAt,value
2019-03-18T00:00:32.318Z,1.02
2019-03-18T00:03:01.341Z,0.50
2019-03-18T00:05:30.201Z,0.60
2019-03-18T00:07:59.019Z,0.50
2019-03-18T00:10:27.844Z,0.82
2019-03-18T00:12:56.732Z,0.50
2019-03-18T00:15:25.495Z,0.70
2019-03-18T00:17:54.229Z,0.50
2019-03-18T00:20:22.994Z,0.60
2019-03-18T00:22:51.782Z,0.78
2019-03-18T00:25:20.544Z,1.60
2019-03-18T00:27:49.269Z,1.22
2019-03-18T00:30:22.651Z,1.10
2019-03-18T00:32:51.377Z,1.82
2019-03-18T00:35:20.101Z,0.70
2019-03-18T00:37:48.917Z,0.60
2019-03-18T00:40:20.764Z,0.70
2019-03-18T00:42:49.520Z,1.40
2019-03-18T00:45:18.262Z,1.02
2019-03-18T00:47:47.019Z,1.07
2019-03-18T00:50:16.624Z,1.20
2019-03-18T00:52:45.445Z,0.93
2019-03-18T00:55:14.194Z,1.45
2019-03-18T00:57:43.089Z,0.75
2019-03-18T01:00:14.406Z,0.80
2019-03-18T01:02:43.158Z,1.27
2019-03-18T01:05:12.198Z,0.70
2019-03-18T01:07:41.121Z,1.10
2019-03-18T01:10:17.618Z,1.25
2019-03-18T01:12:46.479Z,1.30
2019-03-18T01:15:27.537Z,0.70
2019-03-18T01:17:46.022Z,1.00
2019-03-18T01:20:16.529Z,1.02
2019-03-18T01:22:45.255Z,0.60
2019-03-18T01:25:14.017Z,1.00
2019-03-18T01:27:42.755Z,1.50
2019-03-18T01:30:12.873Z,1.15
2019-03-18T01:32:41.601Z,0.82
2019-03-18T01:35:10.966Z,1.27
2019-03-18T01:37:39.737Z,0.82
2019-03-18T01:40:14.285Z,0.80
2019-03-18T01:42:43.093Z,0.70
2019-03-18T01:45:12.716Z,0.98
2019-03-18T01:47:41.441Z,0.75
2019-03-18T01:50:14.596Z,1.50
2019-03-18T01:52:43.442Z,1.50
2019-03-18T01:55:12.603Z,2.10
2019-03-18T01:57:41.347Z,1.80
2019-03-18T02:00:12.177Z,1.30
2019-03-18T02:02:40.937Z,1.60
2019-03-18T02:05:10.576Z,1.47
2019-03-18T02:07:39.429Z,0.72
2019-03-18T02:10:13.102Z,1.55
2019-03-18T02:12:41.866Z,1.30
2019-03-18T02:15:12.889Z,1.15
2019-03-18T02:17:41.629Z,1.10
2019-03-18T02:20:19.693Z,1.25
2019-03-18T02:22:49.545Z,1.00
2019-03-18T02:25:18.098Z,1.37
2019-03-18T02:27:46.881Z,0.80
2019-03-18T02:30:19.164Z,2.00
2019-03-18T02:32:48.160Z,1.55
2019-03-18T02:35:17.054Z,1.05
2019-03-18T02:37:45.797Z,1.70
2019-03-18T02:40:14.775Z,1.12
2019-03-18T02:42:43.522Z,1.05
2019-03-18T02:45:12.467Z,1.62
2019-03-18T02:47:41.217Z,0.80
2019-03-18T02:50:10.629Z,1.20
2019-03-18T02:52:39.393Z,2.15
2019-03-18T02:55:09.625Z,0.80
2019-03-18T02:57:38.305Z,1.45
2019-03-18T03:00:15.158Z,0.60
2019-03-18T03:02:43.955Z,0.80
2019-03-18T03:05:13.951Z,1.35
2019-03-18T03:07:42.679Z,2.20
2019-03-18T03:10:12.739Z,1.20
2019-03-18T03:12:41.568Z,1.30
2019-03-18T03:15:14.706Z,1.45
2019-03-18T03:17:43.583Z,1.87
2019-03-18T03:20:12.529Z,1.02
2019-03-18T03:22:41.257Z,1.30
2019-03-18T03:25:10.766Z,1.00
2019-03-18T03:27:41.337Z,1.05
2019-03-18T03:30:15.494Z,1.00
2019-03-18T03:32:44.626Z,1.27
2019-03-18T03:35:13.517Z,1.12
2019-03-18T03:37:43.374Z,1.40
2019-03-18T03:40:12.900Z,0.90
2019-03-18T03:42:41.663Z,1.95
2019-03-18T03:45:12.827Z,1.52
2019-03-18T03:47:41.590Z,0.85
2019-03-18T03:50:12.699Z,1.02
2019-03-18T03:52:41.520Z,1.25
2019-03-18T03:55:12.129Z,1.03
2019-03-18T03:57:40.891Z,0.90
2019-03-18T04:00:14.507Z,1.32
2019-03-18T04:02:43.343Z,2.50
2019-03-18T04:05:12.575Z,1.33
2019-03-18T04:07:41.330Z,1.20
2019-03-18T04:10:11.567Z,1.47
2019-03-18T04:12:40.298Z,1.50
2019-03-18T04:15:10.845Z,2.30
2019-03-18T04:17:39.561Z,2.67
2019-03-18T04:20:13.394Z,1.85
2019-03-18T04:22:42.122Z,1.45
2019-03-18T04:25:11.137Z,1.07
2019-03-18T04:27:39.962Z,0.80
2019-03-18T04:30:11.090Z,1.53
2019-03-18T04:32:39.818Z,1.72
2019-03-18T04:35:08.907Z,1.45
2019-03-18T04:37:37.630Z,1.25
2019-03-18T04:40:08.589Z,1.00
2019-03-18T04:42:37.320Z,1.42
2019-03-18T04:45:07.378Z,1.10
2019-03-18T04:47:36.183Z,2.30
2019-03-18T04:50:07.056Z,1.60
2019-03-18T04:52:35.880Z,1.03
2019-03-18T04:55:06.209Z,1.67
2019-03-18T04:57:34.977Z,0.93
2019-03-18T05:00:05.472Z,1.20
2019-03-18T05:02:34.230Z,1.10
2019-03-18T05:05:02.958Z,1.87
2019-03-18T05:07:31.727Z,2.40
2019-03-18T05:10:00.467Z,1.42
2019-03-18T05:12:29.221Z,1.07
2019-03-18T05:14:57.997Z,1.57
2019-03-18T05:17:27.158Z,2.37
2019-03-18T05:19:56.078Z,1.12
2019-03-18T05:22:24.838Z,1.12
2019-03-18T05:24:53.629Z,1.53
2019-03-18T05:27:22.441Z,1.45
2019-03-18T05:29:51.246Z,1.25
2019-03-18T05:32:19.976Z,1.50
2019-03-18T05:34:52.029Z,2.80
2019-03-18T05:37:20.863Z,1.60
2019-03-18T05:39:49.690Z,1.52
2019-03-18T05:42:18.421Z,1.30
2019-03-18T05:44:47.179Z,1.52
2019-03-18T05:47:16.022Z,2.08
2019-03-18T05:49:44.782Z,1.37
2019-03-18T05:52:13.515Z,0.90
2019-03-18T05:54:42.317Z,1.10
2019-03-18T05:57:11.055Z,1.65
2019-03-18T05:59:39.898Z,1.25
2019-03-18T06:02:08.693Z,1.20
2019-03-18T06:04:39.655Z,1.40
2019-03-18T06:07:10.113Z,1.50
2019-03-18T06:09:38.833Z,1.95
2019-03-18T06:12:07.569Z,1.22
2019-03-18T06:14:36.329Z,1.30
2019-03-18T06:17:05.096Z,1.10
2019-03-18T06:19:33.826Z,2.90
2019-03-18T06:22:02.585Z,1.32
2019-03-18T06:24:31.430Z,2.20
2019-03-18T06:27:00.257Z,1.15
2019-03-18T06:29:28.986Z,2.40
2019-03-18T06:31:57.831Z,2.33
2019-03-18T06:34:26.563Z,2.08
2019-03-18T06:36:55.325Z,1.20
2019-03-18T06:39:24.158Z,2.15
2019-03-18T06:41:52.921Z,1.90
2019-03-18T06:44:21.825Z,1.45
2019-03-18T06:46:50.599Z,3.47
2019-03-18T06:49:38.670Z,2.00
2019-03-18T06:52:07.483Z,3.83
2019-03-18T06:54:36.208Z,3.87
2019-03-18T06:57:04.984Z,1.85
2019-03-18T06:59:33.748Z,1.43
2019-03-18T07:02:02.490Z,1.80
2019-03-18T07:04:31.250Z,1.37
2019-03-18T07:07:00.000Z,3.10
2019-03-18T07:09:30.665Z,1.75
2019-03-18T07:11:59.152Z,2.02
2019-03-18T07:14:27.974Z,1.27
2019-03-18T07:16:56.789Z,1.47
2019-03-18T07:19:25.565Z,2.00
2019-03-18T07:21:54.331Z,1.20
2019-03-18T07:24:23.182Z,1.75
2019-03-18T07:26:51.918Z,2.00
2019-03-18T07:29:20.749Z,2.00
2019-03-18T07:31:49.481Z,2.67
2019-03-18T07:34:18.238Z,2.75
2019-03-18T07:36:46.978Z,1.53
2019-03-18T07:39:15.742Z,1.52
2019-03-18T07:41:44.578Z,2.10
2019-03-18T07:44:13.333Z,1.30
2019-03-18T07:46:42.141Z,2.22
2019-03-18T07:49:10.869Z,2.05
2019-03-18T07:51:39.629Z,2.25
2019-03-18T07:54:08.477Z,2.08
2019-03-18T07:56:37.238Z,2.52
2019-03-18T07:59:06.045Z,1.90
2019-03-18T08:01:34.823Z,1.72
2019-03-18T08:04:03.557Z,1.65
2019-03-18T08:06:32.346Z,1.90
2019-03-18T08:09:01.139Z,2.37
2019-03-18T08:11:29.917Z,2.08
2019-03-18T08:13:58.706Z,1.55
2019-03-18T08:16:27.438Z,1.75
2019-03-18T08:18:56.227Z,2.22
2019-03-18T08:21:24.941Z,2.15
2019-03-18T08:23:53.769Z,1.17
2019-03-18T08:26:22.613Z,1.47
2019-03-18T08:28:51.365Z,1.80
2019-03-18T08:31:20.221Z,1.30
2019-03-18T08:33:49.017Z,1.87
2019-03-18T08:36:17.749Z,1.80
2019-03-18T08:38:46.512Z,2.15
2019-03-18T08:41:15.247Z,3.08
2019-03-18T08:43:44.013Z,1.52
2019-03-18T08:46:12.818Z,2.08
2019-03-18T08:48:41.649Z,1.05
2019-03-18T08:51:10.383Z,2.80
2019-03-18T08:53:39.137Z,1.37
2019-03-18T08:56:07.995Z,1.52
2019-03-18T08:58:36.737Z,2.20
2019-03-18T09:01:05.498Z,1.72
2019-03-18T09:03:34.411Z,2.70
2019-03-18T09:06:03.248Z,1.65
2019-03-18T09:08:31.973Z,1.72
2019-03-18T09:11:00.760Z,2.77
2019-03-18T09:13:32.013Z,2.70
2019-03-18T09:15:59.885Z,2.20
2019-03-18T09:18:28.629Z,2.75
2019-03-18T09:20:57.405Z,1.45
2019-03-18T09:23:26.131Z,2.08
2019-03-18T09:25:54.890Z,1.47
2019-03-18T09:28:23.618Z,1.40
2019-03-18T09:30:52.384Z,1.82
2019-03-18T09:33:21.258Z,1.95
2019-03-18T09:35:49.980Z,1.77
2019-03-18T09:38:20.679Z,1.85
2019-03-18T09:40:49.353Z,2.10
2019-03-18T09:43:18.109Z,1.90
2019-03-18T09:45:46.854Z,1.63
2019-03-18T09:48:15.613Z,1.30
2019-03-18T09:50:44.340Z,1.70
2019-03-18T09:53:13.173Z,1.20
2019-03-18T09:55:41.898Z,1.37
2019-03-18T09:58:10.673Z,1.90
2019-03-18T10:00:39.402Z,1.50
2019-03-18T10:03:08.234Z,1.10
2019-03-18T10:05:36.962Z,1.00
2019-03-18T10:08:05.729Z,1.20
2019-03-18T10:10:34.560Z,1.25
2019-03-18T10:13:03.346Z,1.82
2019-03-18T10:15:32.102Z,3.77
2019-03-18T10:18:00.929Z,1.67
2019-03-18T10:20:29.750Z,2.67
2019-03-18T10:22:58.495Z,1.10
2019-03-18T10:25:27.320Z,2.20
2019-03-18T10:27:56.076Z,2.90
2019-03-18T10:30:24.825Z,2.58
2019-03-18T10:32:53.630Z,3.72
2019-03-18T10:35:22.402Z,1.98
2019-03-18T10:37:51.303Z,1.72
2019-03-18T10:40:20.053Z,4.40
2019-03-18T10:42:48.813Z,1.80
2019-03-18T10:45:17.641Z,1.47
2019-03-18T10:47:46.377Z,2.72
2019-03-18T10:50:20.897Z,2.30
2019-03-18T10:52:49.696Z,2.10
2019-03-18T10:55:18.425Z,1.50
2019-03-18T10:57:47.190Z,2.55
2019-03-18T11:00:20.456Z,2.20
2019-03-18T11:02:49.283Z,2.75
2019-03-18T11:05:18.082Z,2.45
2019-03-18T11:07:46.841Z,3.07
2019-03-18T11:10:17.146Z,2.47
2019-03-18T11:12:45.910Z,2.20
2019-03-18T11:15:17.175Z,1.55
2019-03-18T11:17:45.941Z,2.12
2019-03-18T11:20:15.674Z,2.40
2019-03-18T11:22:44.435Z,1.40
2019-03-18T11:25:14.381Z,2.43
2019-03-18T11:27:43.147Z,3.02
2019-03-18T11:30:13.777Z,1.10
2019-03-18T11:32:42.505Z,3.20
2019-03-18T11:35:11.566Z,1.67
2019-03-18T11:37:40.292Z,1.85
2019-03-18T11:40:14.781Z,1.52
2019-03-18T11:42:43.622Z,2.12
2019-03-18T11:45:14.129Z,1.62
2019-03-18T11:47:42.915Z,1.60
2019-03-18T11:50:13.384Z,2.40
2019-03-18T11:52:42.297Z,1.87
2019-03-18T11:55:19.948Z,1.70
2019-03-18T11:57:48.666Z,1.87
2019-03-18T12:00:24.697Z,3.20
2019-03-18T12:02:53.418Z,1.95
2019-03-18T12:05:26.043Z,4.40
2019-03-18T12:07:54.797Z,2.52
2019-03-18T12:10:25.721Z,2.03
2019-03-18T12:12:55.174Z,2.00
2019-03-18T12:15:25.282Z,1.70
2019-03-18T12:17:54.190Z,2.53
2019-03-18T12:20:25.501Z,2.90
2019-03-18T12:22:53.429Z,2.00
2019-03-18T12:25:22.288Z,4.47
2019-03-18T12:27:51.056Z,2.00
2019-03-18T12:30:24.313Z,1.37
2019-03-18T12:32:53.072Z,1.43
2019-03-18T12:35:22.016Z,2.90
2019-03-18T12:37:50.829Z,1.90
2019-03-18T12:40:19.570Z,3.08
2019-03-18T12:42:48.413Z,3.10
2019-03-18T12:45:18.358Z,3.65
2019-03-18T12:47:47.214Z,5.10
2019-03-18T12:50:36.033Z,3.47
2019-03-18T12:52:49.770Z,4.22
2019-03-18T12:55:18.561Z,1.82
2019-03-18T12:57:47.285Z,1.95
2019-03-18T13:00:25.422Z,4.60
2019-03-18T13:02:55.787Z,2.70
2019-03-18T13:05:24.740Z,2.50
2019-03-18T13:07:53.503Z,2.70
2019-03-18T13:10:22.335Z,1.55
2019-03-18T13:12:51.349Z,2.05
2019-03-18T13:15:20.812Z,2.10
2019-03-18T13:17:49.613Z,2.63
2019-03-18T13:20:21.542Z,1.87
2019-03-18T13:22:53.545Z,1.15
2019-03-18T13:25:20.793Z,2.22
2019-03-18T13:27:49.799Z,2.22
2019-03-18T13:30:19.468Z,2.22
2019-03-18T13:32:48.274Z,1.37
2019-03-18T13:35:17.196Z,2.15
2019-03-18T13:37:45.998Z,1.25
2019-03-18T13:40:18.298Z,1.25
2019-03-18T13:42:47.061Z,2.10
2019-03-18T13:45:23.302Z,1.55
2019-03-18T13:47:52.130Z,1.27
2019-03-18T13:50:21.729Z,1.92
2019-03-18T13:52:50.697Z,2.27
2019-03-18T13:55:19.529Z,1.93
2019-03-18T13:57:48.298Z,2.20
2019-03-18T14:00:17.820Z,2.12
2019-03-18T14:02:46.677Z,1.92
2019-03-18T14:05:15.582Z,1.55
2019-03-18T14:07:44.440Z,1.90
2019-03-18T14:10:20.650Z,2.40
2019-03-18T14:12:49.520Z,1.37
2019-03-18T14:15:21.272Z,1.50
2019-03-18T14:17:50.137Z,2.02
2019-03-18T14:20:20.638Z,1.98
2019-03-18T14:22:49.405Z,1.70
2019-03-18T14:25:18.249Z,2.45
2019-03-18T14:27:46.985Z,1.70
2019-03-18T14:30:19.622Z,1.05
2019-03-18T14:32:48.361Z,2.47
2019-03-18T14:35:21.164Z,2.12
2019-03-18T14:37:47.637Z,2.07
2019-03-18T14:40:21.253Z,2.02
2019-03-18T14:42:49.977Z,2.10
2019-03-18T14:45:25.165Z,2.35
2019-03-18T14:47:53.905Z,2.42
2019-03-18T14:50:22.663Z,2.33
2019-03-18T14:52:51.490Z,2.45
2019-03-18T14:55:20.554Z,2.70
2019-03-18T14:57:49.305Z,2.27
2019-03-18T15:00:22.638Z,1.55
2019-03-18T15:02:51.489Z,1.75
2019-03-18T15:05:20.381Z,2.00
2019-03-18T15:07:49.145Z,3.10
2019-03-18T15:10:22.986Z,1.35
2019-03-18T15:12:51.746Z,3.67
2019-03-18T15:15:20.512Z,2.25
2019-03-18T15:17:49.265Z,2.03
2019-03-18T15:20:29.055Z,3.30
2019-03-18T15:22:57.877Z,1.45
2019-03-18T15:25:31.597Z,2.70
2019-03-18T15:28:00.425Z,1.20
2019-03-18T15:30:29.161Z,2.47
2019-03-18T15:32:57.919Z,2.25
2019-03-18T15:35:26.649Z,2.08
2019-03-18T15:37:55.409Z,1.75
2019-03-18T15:40:27.370Z,2.75
2019-03-18T15:43:03.034Z,2.75
2019-03-18T15:45:31.881Z,3.17
2019-03-18T15:48:01.251Z,1.37
2019-03-18T15:50:29.982Z,1.55
2019-03-18T15:52:58.821Z,2.25
2019-03-18T15:55:28.019Z,2.25
2019-03-18T15:57:56.972Z,2.65
2019-03-18T16:00:32.806Z,2.75
2019-03-18T16:03:01.634Z,1.80
2019-03-18T16:05:30.381Z,1.40
2019-03-18T16:07:59.116Z,1.25
2019-03-18T16:10:27.945Z,1.77
2019-03-18T16:12:56.760Z,2.35
2019-03-18T16:15:25.497Z,2.35
2019-03-18T16:17:54.225Z,1.17
2019-03-18T16:20:26.852Z,2.25
2019-03-18T16:22:55.581Z,1.75
2019-03-18T16:25:24.354Z,1.10
2019-03-18T16:27:53.087Z,1.87
2019-03-18T16:30:22.475Z,1.45
2019-03-18T16:32:51.508Z,1.47
2019-03-18T16:35:20.265Z,1.60
2019-03-18T16:37:49.126Z,2.08
2019-03-18T16:40:22.067Z,1.65
2019-03-18T16:42:50.793Z,2.33
2019-03-18T16:45:20.874Z,2.12
2019-03-18T16:47:49.627Z,3.30
2019-03-18T16:50:21.639Z,1.52
2019-03-18T16:52:50.479Z,1.57
2019-03-18T16:55:19.236Z,2.77
2019-03-18T16:57:47.998Z,1.20
2019-03-18T17:00:19.301Z,2.50
2019-03-18T17:02:48.093Z,1.65
2019-03-18T17:05:16.921Z,2.07
2019-03-18T17:07:45.781Z,1.20
2019-03-18T17:10:16.292Z,1.47
2019-03-18T17:12:45.310Z,1.60
2019-03-18T17:15:16.016Z,1.02
2019-03-18T17:17:44.774Z,1.10
2019-03-18T17:20:16.879Z,2.00
2019-03-18T17:22:49.345Z,1.52
2019-03-18T17:25:21.253Z,1.60
2019-03-18T17:27:50.111Z,1.40
2019-03-18T17:30:19.801Z,1.87
2019-03-18T17:32:48.632Z,2.50
2019-03-18T17:35:17.393Z,2.30
2019-03-18T17:37:46.194Z,2.30
2019-03-18T17:40:19.907Z,2.17
2019-03-18T17:42:48.647Z,3.55
2019-03-18T17:45:18.413Z,3.30
2019-03-18T17:47:47.162Z,2.75
2019-03-18T17:50:24.498Z,3.33
2019-03-18T17:53:02.525Z,2.77
2019-03-18T17:55:23.725Z,2.55
2019-03-18T17:57:52.458Z,2.08
2019-03-18T18:00:23.203Z,2.40
2019-03-18T18:02:53.999Z,2.00
2019-03-18T18:05:22.736Z,2.50
2019-03-18T18:07:51.506Z,2.05
2019-03-18T18:10:22.424Z,2.47
2019-03-18T18:12:51.970Z,2.17
2019-03-18T18:15:21.280Z,2.80
2019-03-18T18:17:50.347Z,2.75
2019-03-18T18:20:19.397Z,2.40
2019-03-18T18:22:48.254Z,2.77
2019-03-18T18:25:17.267Z,2.40
2019-03-18T18:27:46.097Z,2.52
2019-03-18T18:30:19.649Z,3.83
2019-03-18T18:32:48.512Z,1.75
2019-03-18T18:35:17.237Z,1.70
2019-03-18T18:37:46.068Z,3.15
2019-03-18T18:40:20.197Z,2.00
2019-03-18T18:42:50.062Z,2.17
2019-03-18T18:45:21.168Z,2.73
2019-03-18T18:47:49.326Z,1.80
2019-03-18T18:50:18.054Z,2.77
2019-03-18T18:52:46.913Z,2.22
2019-03-18T18:55:15.840Z,3.25
2019-03-18T18:57:44.569Z,2.92
2019-03-18T19:00:16.465Z,2.10
2019-03-18T19:02:45.265Z,3.17
2019-03-18T19:05:15.330Z,2.12
2019-03-18T19:07:44.257Z,2.80
2019-03-18T19:10:14.717Z,2.07
2019-03-18T19:12:43.454Z,3.47
2019-03-18T19:15:20.311Z,2.42
2019-03-18T19:17:49.047Z,3.60
2019-03-18T19:20:18.901Z,2.70
2019-03-18T19:22:47.638Z,3.58
2019-03-18T19:25:17.004Z,2.35
2019-03-18T19:27:45.835Z,3.50
2019-03-18T19:30:20.677Z,4.53
2019-03-18T19:32:51.195Z,4.22
2019-03-18T19:35:19.920Z,2.67
2019-03-18T19:37:48.774Z,3.40
2019-03-18T19:40:20.454Z,3.55
2019-03-18T19:42:49.221Z,3.10
2019-03-18T19:45:18.152Z,3.83
2019-03-18T19:47:46.997Z,3.27
2019-03-18T19:50:20.210Z,3.23
2019-03-18T19:52:49.058Z,3.10
2019-03-18T19:55:17.891Z,3.77
2019-03-18T19:57:46.713Z,3.52
2019-03-18T20:00:17.746Z,3.50
2019-03-18T20:02:46.573Z,3.85
2019-03-18T20:05:18.503Z,3.70
2019-03-18T20:07:45.705Z,4.13
2019-03-18T20:10:18.994Z,4.83
2019-03-18T20:12:47.758Z,3.60
2019-03-18T20:15:17.290Z,3.42
2019-03-18T20:17:46.089Z,3.47
2019-03-18T20:20:15.848Z,3.75
2019-03-18T20:22:44.574Z,4.33
2019-03-18T20:25:14.133Z,3.95
2019-03-18T20:27:42.934Z,3.87
2019-03-18T20:30:17.293Z,3.55
2019-03-18T20:32:45.997Z,4.65
2019-03-18T20:35:22.348Z,3.20
2019-03-18T20:37:52.176Z,4.10
2019-03-18T20:40:21.298Z,3.80
2019-03-18T20:42:50.009Z,4.03
2019-03-18T20:45:22.621Z,3.52
2019-03-18T20:47:51.406Z,4.17
2019-03-18T20:50:23.616Z,3.02
2019-03-18T20:52:52.426Z,3.10
2019-03-18T20:55:21.254Z,2.47
2019-03-18T20:57:50.552Z,2.60
2019-03-18T21:00:21.153Z,3.55
2019-03-18T21:02:49.980Z,2.70
2019-03-18T21:05:18.804Z,2.92
2019-03-18T21:07:47.839Z,3.10
2019-03-18T21:10:20.467Z,2.77
2019-03-18T21:12:49.220Z,2.52
2019-03-18T21:15:19.492Z,2.42
2019-03-18T21:17:48.178Z,3.10
2019-03-18T21:20:17.995Z,2.85
2019-03-18T21:22:46.849Z,2.47
2019-03-18T21:25:15.577Z,3.58
2019-03-18T21:27:46.680Z,2.58
2019-03-18T21:30:20.615Z,3.33
2019-03-18T21:32:49.565Z,2.60
2019-03-18T21:35:18.407Z,2.72
2019-03-18T21:37:47.175Z,2.47
2019-03-18T21:40:17.036Z,2.87
2019-03-18T21:42:45.913Z,5.60
2019-03-18T21:45:16.586Z,2.62
2019-03-18T21:47:45.409Z,2.77
2019-03-18T21:50:15.961Z,2.62
2019-03-18T21:52:45.298Z,3.30
2019-03-18T21:55:15.073Z,2.80
2019-03-18T21:57:43.901Z,2.75
2019-03-18T22:00:15.278Z,3.02
2019-03-18T22:02:44.006Z,3.02
2019-03-18T22:05:12.838Z,3.02
2019-03-18T22:07:41.580Z,3.40
2019-03-18T22:10:15.558Z,3.50
2019-03-18T22:12:44.285Z,3.77
2019-03-18T22:15:14.017Z,5.20
2019-03-18T22:17:42.749Z,5.33
2019-03-18T22:20:15.640Z,4.37
2019-03-18T22:22:44.604Z,5.03
2019-03-18T22:25:14.277Z,4.47
2019-03-18T22:27:43.078Z,4.55
2019-03-18T22:30:19.174Z,4.85
2019-03-18T22:32:48.189Z,4.45
2019-03-18T22:35:16.923Z,4.30
2019-03-18T22:37:45.709Z,3.90
2019-03-18T22:40:16.919Z,3.75
2019-03-18T22:42:45.673Z,4.05
2019-03-18T22:45:16.338Z,4.50
2019-03-18T22:47:45.097Z,4.30
2019-03-18T22:50:14.480Z,3.58
2019-03-18T22:52:43.385Z,4.20
2019-03-18T22:55:15.368Z,3.83
2019-03-18T22:57:44.127Z,4.00
2019-03-18T23:00:22.750Z,3.52
2019-03-18T23:02:51.806Z,3.87
2019-03-18T23:05:20.544Z,3.70
2019-03-18T23:07:49.353Z,5.78
2019-03-18T23:10:18.186Z,4.00
2019-03-18T23:12:46.933Z,4.37
2019-03-18T23:15:15.749Z,4.15
2019-03-18T23:17:44.544Z,4.00
2019-03-18T23:20:13.414Z,4.87
2019-03-18T23:22:42.137Z,5.03
2019-03-18T23:25:11.201Z,3.98
2019-03-18T23:27:40.006Z,4.25
2019-03-18T23:30:13.690Z,4.30
2019-03-18T23:32:42.523Z,3.92
2019-03-18T23:35:11.650Z,4.58
2019-03-18T23:37:40.433Z,4.25
2019-03-18T23:40:11.193Z,4.42
2019-03-18T23:42:39.956Z,3.72
2019-03-18T23:45:09.890Z,4.03
2019-03-18T23:47:38.625Z,4.12
2019-03-18T23:50:10.303Z,3.60
2019-03-18T23:52:39.057Z,3.70
2019-03-18T23:55:18.197Z,4.30
2019-03-18T23:57:39.503Z,3.52
