createdAt,value
2019-04-25T00:01:40.291Z,15.10
2019-04-25T00:04:08.903Z,15.10
2019-04-25T00:06:38.836Z,15.10
2019-04-25T00:09:11.854Z,15.10
2019-04-25T00:11:40.337Z,15.10
2019-04-25T00:14:08.677Z,15.10
2019-04-25T00:16:38.708Z,15.20
2019-04-25T00:19:07.683Z,15.10
2019-04-25T00:21:53.842Z,15.10
2019-04-25T00:24:39.600Z,15.10
2019-04-25T00:27:08.080Z,15.10
2019-04-25T00:29:36.600Z,15.10
2019-04-25T00:32:05.005Z,15.10
2019-04-25T00:34:33.716Z,15.10
2019-04-25T00:37:02.570Z,15.10
2019-04-25T00:39:31.950Z,15.10
2019-04-25T00:42:02.138Z,15.10
2019-04-25T00:44:31.805Z,15.10
2019-04-25T00:47:02.166Z,15.10
2019-04-25T00:49:30.300Z,15.10
2019-04-25T00:51:59.051Z,15.10
2019-04-25T00:54:27.303Z,15.10
2019-04-25T00:56:55.834Z,15.10
2019-04-25T00:59:25.730Z,15.00
2019-04-25T01:02:07.501Z,15.00
2019-04-25T01:04:34.740Z,15.00
2019-04-25T01:07:03.086Z,14.90
2019-04-25T01:09:32.355Z,14.90
2019-04-25T01:12:03.894Z,14.90
2019-04-25T01:14:31.681Z,14.80
2019-04-25T01:17:01.776Z,14.80
2019-04-25T01:19:30.123Z,14.70
2019-04-25T01:21:58.420Z,14.60
2019-04-25T01:24:26.676Z,14.60
2019-04-25T01:26:55.842Z,14.50
2019-04-25T01:29:24.194Z,14.40
2019-04-25T01:31:54.072Z,14.30
2019-04-25T01:34:25.758Z,14.20
2019-04-25T01:37:04.087Z,14.20
2019-04-25T01:39:37.014Z,14.10
2019-04-25T01:42:06.949Z,14.10
2019-04-25T01:44:36.858Z,14.00
2019-04-25T01:47:05.149Z,14.10
2019-04-25T01:49:33.934Z,14.00
2019-04-25T01:52:03.523Z,14.00
2019-04-25T01:54:31.871Z,14.00
2019-04-25T01:57:00.145Z,14.00
2019-04-25T01:59:28.407Z,14.00
2019-04-25T02:01:56.829Z,14.00
2019-04-25T02:04:25.124Z,14.00
2019-04-25T02:06:54.525Z,13.90
2019-04-25T02:09:24.962Z,13.80
2019-04-25T02:11:55.625Z,13.80
2019-04-25T02:14:24.037Z,13.70
2019-04-25T02:16:55.042Z,13.70
2019-04-25T02:19:24.168Z,13.60
2019-04-25T02:21:54.516Z,13.50
2019-04-25T02:24:23.691Z,13.60
2019-04-25T02:26:54.473Z,13.50
2019-04-25T02:29:23.502Z,13.60
2019-04-25T02:31:53.719Z,13.50
2019-04-25T02:34:21.903Z,13.60
2019-04-25T02:36:50.276Z,13.60
2019-04-25T02:39:18.975Z,13.60
2019-04-25T02:41:47.220Z,13.60
2019-04-25T02:44:15.513Z,13.60
2019-04-25T02:46:55.991Z,13.50
2019-04-25T02:49:41.621Z,13.50
2019-04-25T02:52:15.209Z,13.50
2019-04-25T02:54:41.531Z,13.50
2019-04-25T02:57:09.849Z,13.40
2019-04-25T02:59:38.141Z,13.50
2019-04-25T03:02:08.740Z,13.50
2019-04-25T03:04:36.766Z,13.50
2019-04-25T03:07:08.172Z,13.50
2019-04-25T03:09:35.301Z,13.50
2019-04-25T03:12:06.108Z,13.50
2019-04-25T03:14:35.194Z,13.60
2019-04-25T03:17:06.934Z,13.60
2019-04-25T03:19:54.705Z,13.70
2019-04-25T03:22:27.167Z,13.70
2019-04-25T03:24:55.457Z,13.70
2019-04-25T03:27:25.223Z,13.60
2019-04-25T03:29:54.205Z,13.60
2019-04-25T03:32:27.921Z,13.70
2019-04-25T03:34:53.157Z,13.70
2019-04-25T03:37:23.462Z,13.70
2019-04-25T03:39:53.441Z,13.80
2019-04-25T03:42:21.716Z,13.80
2019-04-25T03:44:49.981Z,13.80
2019-04-25T03:47:18.514Z,13.90
2019-04-25T03:49:46.803Z,13.90
2019-04-25T03:52:15.058Z,13.90
2019-04-25T03:54:43.431Z,14.00
2019-04-25T03:57:14.460Z,14.10
2019-04-25T03:59:43.737Z,14.20
2019-04-25T04:02:13.052Z,14.30
2019-04-25T04:04:43.410Z,14.20
2019-04-25T04:07:12.713Z,14.30
2019-04-25T04:09:43.527Z,14.20
2019-04-25T04:12:12.334Z,14.20
2019-04-25T04:14:40.677Z,14.20
2019-04-25T04:17:10.999Z,14.30
2019-04-25T04:19:40.978Z,14.40
2019-04-25T04:22:20.242Z,14.40
2019-04-25T04:24:50.146Z,14.40
2019-04-25T04:27:18.505Z,14.40
2019-04-25T04:29:47.023Z,14.40
2019-04-25T04:32:16.321Z,14.40
2019-04-25T04:34:45.502Z,14.40
2019-04-25T04:37:15.806Z,14.40
2019-04-25T04:39:44.040Z,14.50
2019-04-25T04:42:13.727Z,14.50
2019-04-25T04:44:43.738Z,14.40
2019-04-25T04:47:14.088Z,14.40
2019-04-25T04:49:43.954Z,14.40
2019-04-25T04:52:12.914Z,14.40
2019-04-25T04:54:43.886Z,14.40
2019-04-25T04:57:23.094Z,14.50
2019-04-25T04:59:43.742Z,14.50
2019-04-25T05:02:15.049Z,14.50
2019-04-25T05:05:03.983Z,14.60
2019-04-25T05:07:52.003Z,14.60
2019-04-25T05:10:20.252Z,14.60
2019-04-25T05:12:48.765Z,14.70
2019-04-25T05:15:18.229Z,14.70
2019-04-25T05:17:47.445Z,14.70
2019-04-25T05:20:17.285Z,14.70
2019-04-25T05:22:45.710Z,14.70
2019-04-25T05:25:16.187Z,14.80
2019-04-25T05:27:57.643Z,14.80
2019-04-25T05:30:16.981Z,14.90
2019-04-25T05:32:46.195Z,14.90
2019-04-25T05:35:16.400Z,15.00
2019-04-25T05:37:44.707Z,15.00
2019-04-25T05:40:14.732Z,15.10
2019-04-25T05:43:03.286Z,15.10
2019-04-25T05:45:33.997Z,15.20
2019-04-25T05:48:04.258Z,15.20
2019-04-25T05:50:33.902Z,15.30
2019-04-25T05:53:04.155Z,15.50
2019-04-25T05:55:34.205Z,15.70
2019-04-25T05:58:03.831Z,15.70
2019-04-25T06:00:34.112Z,15.70
2019-04-25T06:03:03.585Z,15.70
2019-04-25T06:05:33.542Z,15.80
2019-04-25T06:08:04.115Z,15.90
2019-04-25T06:10:45.056Z,15.80
2019-04-25T06:13:15.441Z,15.80
2019-04-25T06:15:45.344Z,15.60
2019-04-25T06:18:21.475Z,15.60
2019-04-25T06:20:50.014Z,15.40
2019-04-25T06:23:36.427Z,15.30
2019-04-25T06:26:19.184Z,15.30
2019-04-25T06:28:34.952Z,15.20
2019-04-25T06:31:04.456Z,15.20
2019-04-25T06:33:33.995Z,15.10
2019-04-25T06:36:04.158Z,15.20
2019-04-25T06:38:33.483Z,15.10
2019-04-25T06:41:03.472Z,15.00
2019-04-25T06:43:33.727Z,14.90
2019-04-25T06:46:14.091Z,14.80
2019-04-25T06:48:46.784Z,14.80
2019-04-25T06:51:15.065Z,14.90
2019-04-25T06:53:43.690Z,15.00
2019-04-25T06:56:13.581Z,15.20
2019-04-25T06:58:43.366Z,15.40
2019-04-25T07:01:13.507Z,15.80
2019-04-25T07:03:41.971Z,16.20
2019-04-25T07:06:10.550Z,16.50
2019-04-25T07:08:38.818Z,16.70
2019-04-25T07:11:07.096Z,17.20
2019-04-25T07:13:38.563Z,17.70
2019-04-25T07:16:05.634Z,18.10
2019-04-25T07:18:36.339Z,18.30
2019-04-25T07:21:04.149Z,18.60
2019-04-25T07:23:33.425Z,18.80
2019-04-25T07:26:04.345Z,19.00
2019-04-25T07:28:37.220Z,19.20
2019-04-25T07:31:19.353Z,19.50
2019-04-25T07:33:53.258Z,19.20
2019-04-25T07:36:23.251Z,18.80
2019-04-25T07:41:37.165Z,18.60
2019-04-25T07:44:06.213Z,19.00
2019-04-25T07:46:37.430Z,19.40
2019-04-25T07:49:18.675Z,19.70
2019-04-25T07:51:57.307Z,19.90
2019-04-25T07:54:27.516Z,20.00
2019-04-25T07:57:19.627Z,19.90
2019-04-25T07:59:27.865Z,19.50
2019-04-25T08:01:56.237Z,19.30
2019-04-25T08:04:24.748Z,19.00
2019-04-25T08:06:54.250Z,19.10
2019-04-25T08:09:24.044Z,19.40
2019-04-25T08:11:53.181Z,19.50
2019-04-25T08:14:24.320Z,19.50
2019-04-25T08:16:54.232Z,19.70
2019-04-25T08:19:24.161Z,20.00
2019-04-25T08:21:53.682Z,20.40
2019-04-25T08:24:22.004Z,20.80
2019-04-25T08:26:50.507Z,21.00
2019-04-25T08:29:18.770Z,21.00
2019-04-25T08:31:47.045Z,20.80
2019-04-25T08:34:15.313Z,20.60
2019-04-25T08:36:45.435Z,20.40
2019-04-25T08:39:14.659Z,20.00
2019-04-25T08:41:45.436Z,20.20
2019-04-25T08:44:14.180Z,20.80
2019-04-25T08:46:44.215Z,21.20
2019-04-25T08:49:26.457Z,21.50
2019-04-25T08:51:56.477Z,21.40
2019-04-25T08:54:42.234Z,21.70
2019-04-25T08:57:10.165Z,22.30
2019-04-25T08:59:52.897Z,22.60
2019-04-25T09:02:41.276Z,22.70
2019-04-25T09:05:20.796Z,22.40
2019-04-25T09:07:49.357Z,22.30
2019-04-25T09:10:17.657Z,22.50
2019-04-25T09:12:45.972Z,22.90
2019-04-25T09:15:14.712Z,23.30
2019-04-25T09:17:44.465Z,23.90
2019-04-25T09:20:13.897Z,24.00
2019-04-25T09:22:44.235Z,24.20
2019-04-25T09:25:13.769Z,24.50
2019-04-25T09:27:43.304Z,24.40
2019-04-25T09:30:14.210Z,24.10
2019-04-25T09:32:44.439Z,23.90
2019-04-25T09:35:13.701Z,23.60
2019-04-25T09:37:46.455Z,23.70
2019-04-25T09:40:15.549Z,23.80
2019-04-25T09:42:45.080Z,23.50
2019-04-25T09:45:33.452Z,23.30
2019-04-25T09:48:06.382Z,23.40
2019-04-25T09:50:48.449Z,23.50
2019-04-25T09:53:23.574Z,23.30
2019-04-25T09:55:55.318Z,23.30
2019-04-25T09:58:28.208Z,23.40
2019-04-25T10:01:13.916Z,23.60
2019-04-25T10:03:43.563Z,23.50
2019-04-25T10:06:13.363Z,23.70
2019-04-25T10:08:41.978Z,23.90
2019-04-25T10:11:10.238Z,24.10
2019-04-25T10:13:38.529Z,24.40
2019-04-25T10:16:09.036Z,24.80
2019-04-25T10:18:37.931Z,25.10
2019-04-25T10:21:07.956Z,25.00
2019-04-25T10:23:38.129Z,25.20
2019-04-25T10:26:06.712Z,25.70
2019-04-25T10:28:35.227Z,26.00
2019-04-25T10:31:03.705Z,26.00
2019-04-25T10:33:32.107Z,25.70
2019-04-25T10:36:01.203Z,25.90
2019-04-25T10:38:30.036Z,25.80
2019-04-25T10:40:58.322Z,26.10
2019-04-25T10:43:26.594Z,26.30
2019-04-25T10:45:55.173Z,26.20
2019-04-25T10:48:24.045Z,26.50
2019-04-25T10:50:53.882Z,26.70
2019-04-25T10:53:23.502Z,26.90
2019-04-25T10:55:52.996Z,27.20
2019-04-25T10:58:21.523Z,27.40
2019-04-25T11:00:51.181Z,27.60
2019-04-25T11:03:26.997Z,27.70
2019-04-25T11:05:55.975Z,27.30
2019-04-25T11:08:24.751Z,26.50
2019-04-25T11:10:54.906Z,25.70
2019-04-25T11:13:23.362Z,25.80
2019-04-25T11:15:52.026Z,26.40
2019-04-25T11:18:20.325Z,27.00
2019-04-25T11:20:48.835Z,27.40
2019-04-25T11:23:17.098Z,27.90
2019-04-25T11:25:46.171Z,28.20
2019-04-25T11:28:14.542Z,28.10
2019-04-25T11:30:45.184Z,28.60
2019-04-25T11:33:14.309Z,28.80
2019-04-25T11:35:43.953Z,28.90
2019-04-25T11:38:14.294Z,29.20
2019-04-25T11:40:47.802Z,29.50
2019-04-25T11:43:14.213Z,29.80
2019-04-25T11:45:42.519Z,30.00
2019-04-25T11:48:11.041Z,30.20
2019-04-25T11:50:39.551Z,30.50
2019-04-25T11:53:08.049Z,30.80
2019-04-25T11:55:36.303Z,30.70
2019-04-25T11:58:04.564Z,30.40
2019-04-25T12:00:33.834Z,30.30
2019-04-25T12:03:03.663Z,29.80
2019-04-25T12:05:32.043Z,29.00
2019-04-25T12:08:00.561Z,28.90
2019-04-25T12:10:30.459Z,29.10
2019-04-25T12:12:58.978Z,29.30
2019-04-25T12:15:27.717Z,29.20
2019-04-25T12:17:55.979Z,29.60
2019-04-25T12:20:24.499Z,29.90
2019-04-25T12:23:04.212Z,30.40
2019-04-25T12:25:23.737Z,30.70
2019-04-25T12:27:53.820Z,30.80
2019-04-25T12:30:34.770Z,30.60
2019-04-25T12:32:53.887Z,30.60
2019-04-25T12:35:24.107Z,30.80
2019-04-25T12:37:54.045Z,31.00
2019-04-25T12:40:24.153Z,31.30
2019-04-25T12:42:52.903Z,31.00
2019-04-25T12:45:24.150Z,30.80
2019-04-25T12:47:57.287Z,30.70
2019-04-25T12:50:24.753Z,30.60
2019-04-25T12:52:54.523Z,30.50
2019-04-25T12:55:23.946Z,30.50
2019-04-25T12:57:54.890Z,30.60
2019-04-25T13:00:24.354Z,30.90
2019-04-25T13:02:53.899Z,31.00
2019-04-25T13:05:22.270Z,30.90
2019-04-25T13:07:51.463Z,30.70
2019-04-25T13:10:20.584Z,30.30
2019-04-25T13:12:49.111Z,30.30
2019-04-25T13:15:17.716Z,30.50
2019-04-25T13:17:45.961Z,30.50
2019-04-25T13:20:14.523Z,30.00
2019-04-25T13:22:43.333Z,30.20
2019-04-25T13:25:14.276Z,30.30
2019-04-25T13:27:47.011Z,30.20
2019-04-25T13:30:16.906Z,30.00
2019-04-25T13:33:02.027Z,30.30
2019-04-25T13:35:33.528Z,30.10
2019-04-25T13:38:12.549Z,29.90
2019-04-25T13:40:41.089Z,30.00
2019-04-25T13:43:09.344Z,30.00
2019-04-25T13:45:37.889Z,29.80
2019-04-25T13:48:06.400Z,29.60
2019-04-25T13:50:35.164Z,29.70
2019-04-25T13:53:03.757Z,29.70
2019-04-25T13:55:33.089Z,29.20
2019-04-25T13:58:01.348Z,29.30
2019-04-25T14:00:30.245Z,29.50
2019-04-25T14:02:58.617Z,29.50
2019-04-25T14:05:28.208Z,29.50
2019-04-25T14:07:57.129Z,29.60
2019-04-25T14:10:26.423Z,29.90
2019-04-25T14:12:54.965Z,30.20
2019-04-25T14:15:25.323Z,30.00
2019-04-25T14:18:13.630Z,29.90
2019-04-25T14:20:43.457Z,29.80
2019-04-25T14:23:13.485Z,29.70
2019-04-25T14:25:42.057Z,29.70
2019-04-25T14:28:10.633Z,29.40
2019-04-25T14:30:38.908Z,29.50
2019-04-25T14:33:07.498Z,29.40
2019-04-25T14:35:35.753Z,29.40
2019-04-25T14:38:04.022Z,29.40
2019-04-25T14:40:33.142Z,29.50
2019-04-25T14:43:01.639Z,29.60
2019-04-25T14:45:41.518Z,29.60
2019-04-25T14:48:00.203Z,29.50
2019-04-25T14:50:28.461Z,29.40
2019-04-25T14:52:56.982Z,29.00
2019-04-25T14:55:35.858Z,28.70
2019-04-25T14:58:05.791Z,28.60
2019-04-25T15:00:36.157Z,28.80
2019-04-25T15:03:04.945Z,28.70
2019-04-25T15:05:33.233Z,28.60
2019-04-25T15:08:01.497Z,28.30
2019-04-25T15:10:30.769Z,28.40
2019-04-25T15:12:59.096Z,28.40
2019-04-25T15:15:27.356Z,28.00
2019-04-25T15:17:55.868Z,28.10
2019-04-25T15:20:24.846Z,28.10
2019-04-25T15:22:53.153Z,28.00
2019-04-25T15:25:21.666Z,27.90
2019-04-25T15:27:49.913Z,27.90
2019-04-25T15:30:29.426Z,27.90
2019-04-25T15:32:57.935Z,27.90
2019-04-25T15:35:34.501Z,27.90
2019-04-25T15:38:19.516Z,27.90
2019-04-25T15:40:49.453Z,27.90
2019-04-25T15:43:31.463Z,27.80
2019-04-25T15:46:07.450Z,27.80
2019-04-25T15:48:35.717Z,27.80
2019-04-25T15:51:03.966Z,27.70
2019-04-25T15:53:32.232Z,27.40
2019-04-25T15:56:00.814Z,27.30
2019-04-25T15:58:29.789Z,27.10
2019-04-25T16:00:58.284Z,27.00
2019-04-25T16:03:27.168Z,26.90
2019-04-25T16:05:56.960Z,26.90
2019-04-25T16:08:25.229Z,26.70
2019-04-25T16:10:53.772Z,26.80
2019-04-25T16:13:22.039Z,26.80
2019-04-25T16:15:50.300Z,26.70
2019-04-25T16:18:18.671Z,26.70
2019-04-25T16:20:46.940Z,26.80
2019-04-25T16:23:15.469Z,26.70
2019-04-25T16:25:43.725Z,26.60
2019-04-25T16:28:12.040Z,26.40
2019-04-25T16:30:40.763Z,26.20
2019-04-25T16:33:09.453Z,26.10
2019-04-25T16:35:37.881Z,26.00
2019-04-25T16:38:07.224Z,25.90
2019-04-25T16:40:36.238Z,25.70
2019-04-25T16:43:06.233Z,25.60
2019-04-25T16:45:35.654Z,25.50
2019-04-25T16:48:03.958Z,25.30
2019-04-25T16:50:32.628Z,25.20
2019-04-25T16:53:00.911Z,25.10
2019-04-25T16:55:29.307Z,25.00
2019-04-25T16:57:58.700Z,24.90
2019-04-25T17:00:40.796Z,24.80
2019-04-25T17:03:09.301Z,24.80
2019-04-25T17:05:39.314Z,24.60
2019-04-25T17:08:08.285Z,24.60
2019-04-25T17:10:36.988Z,24.50
2019-04-25T17:13:05.802Z,24.40
2019-04-25T17:15:44.566Z,24.40
2019-04-25T17:18:17.168Z,24.30
2019-04-25T17:20:50.261Z,24.20
2019-04-25T17:23:18.572Z,24.10
2019-04-25T17:25:46.877Z,24.10
2019-04-25T17:28:15.185Z,24.10
2019-04-25T17:30:45.359Z,24.00
2019-04-25T17:33:24.011Z,23.90
2019-04-25T17:35:59.903Z,23.80
2019-04-25T17:38:35.789Z,23.70
2019-04-25T17:41:04.383Z,23.60
2019-04-25T17:43:33.063Z,23.50
2019-04-25T17:46:01.687Z,23.40
2019-04-25T17:48:29.967Z,23.30
2019-04-25T17:50:58.220Z,23.20
2019-04-25T17:53:26.489Z,23.10
2019-04-25T17:55:54.741Z,23.00
2019-04-25T17:58:23.011Z,22.90
2019-04-25T18:00:51.679Z,22.80
2019-04-25T18:03:20.112Z,22.80
2019-04-25T18:05:48.361Z,22.60
2019-04-25T18:08:16.629Z,22.60
2019-04-25T18:10:44.887Z,22.40
2019-04-25T18:13:13.252Z,22.20
2019-04-25T18:15:51.840Z,22.10
2019-04-25T18:18:39.125Z,21.90
2019-04-25T18:21:07.549Z,21.70
2019-04-25T18:23:38.597Z,21.50
2019-04-25T18:26:20.832Z,21.30
2019-04-25T18:28:51.003Z,21.20
2019-04-25T18:31:19.251Z,21.00
2019-04-25T18:33:48.925Z,20.90
2019-04-25T18:36:24.786Z,20.80
2019-04-25T18:38:54.715Z,20.70
2019-04-25T18:41:24.604Z,20.60
2019-04-25T18:44:00.497Z,20.50
2019-04-25T18:46:30.393Z,20.40
2019-04-25T18:48:58.933Z,20.30
2019-04-25T18:51:27.178Z,20.20
2019-04-25T18:53:57.276Z,20.00
2019-04-25T18:56:43.190Z,19.80
2019-04-25T18:59:29.673Z,19.70
2019-04-25T19:01:59.597Z,19.50
2019-04-25T19:04:46.972Z,19.40
2019-04-25T19:07:22.421Z,19.30
2019-04-25T19:09:45.785Z,19.10
2019-04-25T19:12:14.337Z,19.10
2019-04-25T19:14:43.134Z,19.00
2019-04-25T19:17:11.505Z,18.90
2019-04-25T19:19:41.047Z,18.80
2019-04-25T19:22:09.461Z,18.80
2019-04-25T19:24:37.704Z,18.70
2019-04-25T19:27:06.293Z,18.60
2019-04-25T19:29:34.541Z,18.50
2019-04-25T19:32:02.801Z,18.40
2019-04-25T19:34:31.317Z,18.30
2019-04-25T19:36:59.861Z,18.30
2019-04-25T19:39:29.745Z,18.20
2019-04-25T19:42:14.904Z,18.20
2019-04-25T19:44:43.140Z,18.10
2019-04-25T19:47:11.663Z,18.00
2019-04-25T19:49:41.641Z,17.90
2019-04-25T19:52:09.940Z,17.90
2019-04-25T19:54:38.198Z,17.90
2019-04-25T19:57:06.720Z,17.80
2019-04-25T19:59:34.964Z,17.80
2019-04-25T20:02:04.888Z,17.70
2019-04-25T20:04:37.477Z,17.70
2019-04-25T20:07:23.052Z,17.70
2019-04-25T20:10:04.793Z,17.60
2019-04-25T20:12:34.949Z,17.50
2019-04-25T20:15:03.330Z,17.40
2019-04-25T20:17:31.590Z,17.30
2019-04-25T20:19:59.830Z,17.30
2019-04-25T20:22:28.109Z,17.30
2019-04-25T20:24:56.639Z,17.20
2019-04-25T20:27:24.888Z,17.20
2019-04-25T20:29:53.406Z,17.20
2019-04-25T20:32:21.666Z,17.10
2019-04-25T20:34:50.850Z,17.00
2019-04-25T20:37:19.428Z,16.90
2019-04-25T20:39:47.969Z,16.80
2019-04-25T20:42:16.219Z,16.80
2019-04-25T20:44:45.565Z,16.70
2019-04-25T20:47:14.718Z,16.60
2019-04-25T20:49:43.069Z,16.60
2019-04-25T20:52:11.335Z,16.50
2019-04-25T20:54:39.670Z,16.50
2019-04-25T20:57:07.922Z,16.50
2019-04-25T20:59:36.178Z,16.50
2019-04-25T21:02:05.439Z,16.50
2019-04-25T21:04:40.255Z,16.40
2019-04-25T21:07:08.586Z,16.40
2019-04-25T21:09:37.157Z,16.30
2019-04-25T21:12:06.117Z,16.20
2019-04-25T21:14:36.011Z,16.20
2019-04-25T21:17:22.231Z,16.20
2019-04-25T21:19:52.827Z,16.10
2019-04-25T21:22:21.173Z,16.10
2019-04-25T21:24:50.534Z,16.10
2019-04-25T21:27:19.939Z,16.10
2019-04-25T21:29:48.297Z,16.00
2019-04-25T21:32:18.225Z,15.90
2019-04-25T21:34:46.535Z,15.80
2019-04-25T21:37:15.146Z,15.80
2019-04-25T21:40:01.715Z,15.70
2019-04-25T21:42:32.200Z,15.70
2019-04-25T21:45:01.209Z,15.60
2019-04-25T21:47:29.719Z,15.60
2019-04-25T21:49:59.140Z,15.50
2019-04-25T21:52:27.900Z,15.50
2019-04-25T21:54:56.559Z,15.50
2019-04-25T21:57:25.981Z,15.50
2019-04-25T22:00:03.647Z,15.50
2019-04-25T22:02:24.394Z,15.50
2019-04-25T22:04:52.822Z,15.50
2019-04-25T22:07:21.261Z,15.50
2019-04-25T22:09:49.891Z,15.50
2019-04-25T22:12:18.709Z,15.40
2019-04-25T22:14:47.227Z,15.40
2019-04-25T22:17:15.756Z,15.40
2019-04-25T22:19:44.635Z,15.40
2019-04-25T22:22:13.552Z,15.40
2019-04-25T22:24:41.872Z,15.40
2019-04-25T22:27:11.784Z,15.30
2019-04-25T22:29:41.673Z,15.30
2019-04-25T22:32:11.590Z,15.30
2019-04-25T22:34:51.545Z,15.20
2019-04-25T22:37:12.017Z,15.20
2019-04-25T22:39:40.881Z,15.20
2019-04-25T22:42:09.132Z,15.20
2019-04-25T22:44:38.028Z,15.10
2019-04-25T22:47:07.036Z,15.10
2019-04-25T22:49:35.527Z,15.10
2019-04-25T22:52:04.925Z,15.10
2019-04-25T22:54:33.366Z,15.10
2019-04-25T22:57:02.537Z,15.10
2019-04-25T22:59:31.353Z,15.10
2019-04-25T23:02:04.156Z,15.10
2019-04-25T23:04:40.979Z,15.10
2019-04-25T23:07:10.057Z,15.20
2019-04-25T23:09:38.942Z,15.20
2019-04-25T23:12:07.573Z,15.20
2019-04-25T23:14:37.096Z,15.20
2019-04-25T23:17:05.361Z,15.10
2019-04-25T23:19:33.625Z,15.10
2019-04-25T23:22:03.080Z,15.10
2019-04-25T23:24:33.742Z,15.00
2019-04-25T23:27:04.756Z,15.00
2019-04-25T23:29:33.553Z,15.00
2019-04-25T23:32:01.841Z,15.10
2019-04-25T23:34:30.515Z,15.00
2019-04-25T23:36:59.015Z,15.10
2019-04-25T23:39:27.449Z,15.10
2019-04-25T23:41:55.933Z,15.10
2019-04-25T23:44:24.264Z,15.10
2019-04-25T23:46:52.796Z,15.10
2019-04-25T23:49:21.060Z,15.10
2019-04-25T23:51:49.584Z,15.10
2019-04-25T23:54:17.850Z,15.00
2019-04-25T23:56:46.098Z,15.00
2019-04-25T23:59:15.727Z,15.00
