createdAt,value
2022-11-20T00:00:12.413Z,59.21
2022-11-20T00:01:12.442Z,59.21
2022-11-20T00:02:12.433Z,59.31
2022-11-20T00:03:12.372Z,59.21
2022-11-20T00:04:12.364Z,59.21
2022-11-20T00:05:12.352Z,59.21
2022-11-20T00:06:12.337Z,59.21
2022-11-20T00:07:12.368Z,59.31
2022-11-20T00:08:12.312Z,59.21
2022-11-20T00:09:12.297Z,59.10
2022-11-20T00:10:12.273Z,59.21
2022-11-20T00:11:16.338Z,59.21
2022-11-20T00:12:15.273Z,59.00
2022-11-20T00:13:12.233Z,59.00
2022-11-20T00:14:12.227Z,59.10
2022-11-20T00:15:12.213Z,58.89
2022-11-20T00:16:12.208Z,58.79
2022-11-20T00:17:12.240Z,58.79
2022-11-20T00:18:12.173Z,58.79
2022-11-20T00:19:12.163Z,58.89
2022-11-20T00:20:12.145Z,58.89
2022-11-20T00:21:12.154Z,59.21
2022-11-20T00:22:12.123Z,59.00
2022-11-20T00:23:12.155Z,59.00
2022-11-20T00:24:12.096Z,58.79
2022-11-20T00:25:12.085Z,58.89
2022-11-20T00:26:12.082Z,58.69
2022-11-20T00:27:12.056Z,58.79
2022-11-20T00:28:12.035Z,58.79
2022-11-20T00:29:12.091Z,58.58
2022-11-20T00:30:14.867Z,57.95
2022-11-20T00:31:15.007Z,57.85
2022-11-20T00:32:15.006Z,57.54
2022-11-20T00:33:11.994Z,57.43
2022-11-20T00:34:11.985Z,57.43
2022-11-20T00:35:11.946Z,57.43
2022-11-20T00:36:11.934Z,57.43
2022-11-20T00:37:11.932Z,57.33
2022-11-20T00:38:11.906Z,57.43
2022-11-20T00:39:11.926Z,57.43
2022-11-20T00:40:11.878Z,57.54
2022-11-20T00:41:11.869Z,57.54
2022-11-20T00:42:11.908Z,57.43
2022-11-20T00:43:11.850Z,57.43
2022-11-20T00:44:11.828Z,57.54
2022-11-20T00:45:11.817Z,57.54
2022-11-20T00:46:11.799Z,57.64
2022-11-20T00:47:11.809Z,57.64
2022-11-20T00:48:11.801Z,57.64
2022-11-20T00:49:11.768Z,57.85
2022-11-20T00:50:11.750Z,57.85
2022-11-20T00:51:14.787Z,58.06
2022-11-20T00:52:14.739Z,57.85
2022-11-20T00:53:11.746Z,57.95
2022-11-20T00:54:11.719Z,57.85
2022-11-20T00:55:11.690Z,58.06
2022-11-20T00:56:11.672Z,57.95
2022-11-20T00:57:11.659Z,57.95
2022-11-20T00:58:14.476Z,58.06
2022-11-20T00:59:11.640Z,58.06
2022-11-20T01:00:11.619Z,58.06
2022-11-20T01:01:11.695Z,58.06
2022-11-20T01:02:11.591Z,58.06
2022-11-20T01:03:11.591Z,58.06
2022-11-20T01:04:11.593Z,58.27
2022-11-20T01:05:11.551Z,58.16
2022-11-20T01:06:11.542Z,58.27
2022-11-20T01:07:11.546Z,58.27
2022-11-20T01:08:11.577Z,58.27
2022-11-20T01:09:11.521Z,58.37
2022-11-20T01:10:11.483Z,58.37
2022-11-20T01:11:14.482Z,58.48
2022-11-20T01:12:14.483Z,58.37
2022-11-20T01:13:11.453Z,58.48
2022-11-20T01:14:11.467Z,58.37
2022-11-20T01:15:11.432Z,58.50
2022-11-20T01:16:11.464Z,58.50
2022-11-20T01:17:11.410Z,58.40
2022-11-20T01:18:11.382Z,58.48
2022-11-20T01:19:14.791Z,58.50
2022-11-20T01:20:12.362Z,58.37
2022-11-20T01:21:11.343Z,58.37
2022-11-20T01:22:11.365Z,58.27
2022-11-20T01:23:11.324Z,58.27
2022-11-20T01:24:11.306Z,58.37
2022-11-20T01:25:11.297Z,58.27
2022-11-20T01:26:11.282Z,58.16
2022-11-20T01:27:11.266Z,58.16
2022-11-20T01:28:11.273Z,58.27
2022-11-20T01:29:11.243Z,58.27
2022-11-20T01:30:11.222Z,58.06
2022-11-20T01:31:14.225Z,58.06
2022-11-20T01:32:14.285Z,58.16
2022-11-20T01:33:11.185Z,58.16
2022-11-20T01:34:11.175Z,58.06
2022-11-20T01:35:11.166Z,58.06
2022-11-20T01:36:11.146Z,58.06
2022-11-20T01:37:11.145Z,58.16
2022-11-20T01:38:11.165Z,58.16
2022-11-20T01:39:11.107Z,58.16
2022-11-20T01:40:11.085Z,58.27
2022-11-20T01:41:11.078Z,58.37
2022-11-20T01:42:11.075Z,58.37
2022-11-20T01:43:11.054Z,58.48
2022-11-20T01:44:11.065Z,58.48
2022-11-20T01:45:11.027Z,58.58
2022-11-20T01:46:11.014Z,58.48
2022-11-20T01:47:11.008Z,58.58
2022-11-20T01:48:11.038Z,58.58
2022-11-20T01:49:10.977Z,58.50
2022-11-20T01:50:10.959Z,58.58
2022-11-20T01:51:13.957Z,58.61
2022-11-20T01:52:13.952Z,58.81
2022-11-20T01:53:10.918Z,58.71
2022-11-20T01:54:10.928Z,58.81
2022-11-20T01:55:10.907Z,58.81
2022-11-20T01:56:10.908Z,58.81
2022-11-20T01:57:10.869Z,58.71
2022-11-20T01:58:10.859Z,58.61
2022-11-20T01:59:10.874Z,58.61
2022-11-20T02:00:10.839Z,58.61
2022-11-20T02:01:10.899Z,58.40
2022-11-20T02:02:10.801Z,58.50
2022-11-20T02:03:10.794Z,58.50
2022-11-20T02:04:10.831Z,58.40
2022-11-20T02:05:10.770Z,58.40
2022-11-20T02:06:10.751Z,58.40
2022-11-20T02:07:10.769Z,58.29
2022-11-20T02:08:10.731Z,58.29
2022-11-20T02:09:10.711Z,58.29
2022-11-20T02:10:10.720Z,58.19
2022-11-20T02:11:13.695Z,58.29
2022-11-20T02:12:13.691Z,58.16
2022-11-20T02:13:10.662Z,58.19
2022-11-20T02:14:10.643Z,58.19
2022-11-20T02:15:10.682Z,58.19
2022-11-20T02:16:10.620Z,58.19
2022-11-20T02:17:10.601Z,58.19
2022-11-20T02:18:10.593Z,58.19
2022-11-20T02:19:10.571Z,58.19
2022-11-20T02:20:10.561Z,58.19
2022-11-20T02:21:10.592Z,58.19
2022-11-20T02:22:10.542Z,58.29
2022-11-20T02:23:10.516Z,58.19
2022-11-20T02:24:10.502Z,58.09
2022-11-20T02:25:10.492Z,58.19
2022-11-20T02:26:10.473Z,58.19
2022-11-20T02:27:10.503Z,58.29
2022-11-20T02:28:10.453Z,58.29
2022-11-20T02:29:10.433Z,58.29
2022-11-20T02:30:10.423Z,58.29
2022-11-20T02:31:13.425Z,58.29
2022-11-20T02:32:13.447Z,58.40
2022-11-20T02:33:10.374Z,58.40
2022-11-20T02:34:10.376Z,58.29
2022-11-20T02:35:10.356Z,58.40
2022-11-20T02:36:10.348Z,58.29
2022-11-20T02:37:10.325Z,58.29
2022-11-20T02:38:10.346Z,58.40
2022-11-20T02:39:10.302Z,58.29
2022-11-20T02:40:10.286Z,58.40
2022-11-20T02:41:10.274Z,58.40
2022-11-20T02:42:10.313Z,58.29
2022-11-20T02:43:10.246Z,58.29
2022-11-20T02:44:10.234Z,58.19
2022-11-20T02:45:10.216Z,58.19
2022-11-20T02:46:10.239Z,58.29
2022-11-20T02:47:10.228Z,58.29
2022-11-20T02:48:10.176Z,58.29
2022-11-20T02:49:10.159Z,58.29
2022-11-20T02:50:10.160Z,58.29
2022-11-20T02:51:13.129Z,58.40
2022-11-20T02:52:13.170Z,58.29
2022-11-20T02:53:17.635Z,58.19
2022-11-20T02:54:10.137Z,58.19
2022-11-20T02:55:10.092Z,58.29
2022-11-20T02:56:10.078Z,58.19
2022-11-20T02:57:10.067Z,58.19
2022-11-20T02:58:10.086Z,58.29
2022-11-20T02:59:10.085Z,58.29
2022-11-20T03:00:10.029Z,58.19
2022-11-20T03:01:10.063Z,58.29
2022-11-20T03:02:10.000Z,58.09
2022-11-20T03:03:09.990Z,58.19
2022-11-20T03:04:09.983Z,58.09
2022-11-20T03:05:09.986Z,58.09
2022-11-20T03:06:09.950Z,58.09
2022-11-20T03:07:09.979Z,58.09
2022-11-20T03:08:09.911Z,58.09
2022-11-20T03:09:09.919Z,58.19
2022-11-20T03:10:09.889Z,58.29
2022-11-20T03:11:12.929Z,58.29
2022-11-20T03:12:12.880Z,58.09
2022-11-20T03:13:09.848Z,58.09
2022-11-20T03:14:09.828Z,58.09
2022-11-20T03:15:09.810Z,58.19
2022-11-20T03:16:09.808Z,58.19
2022-11-20T03:17:09.811Z,58.09
2022-11-20T03:18:09.777Z,58.09
2022-11-20T03:19:09.778Z,58.09
2022-11-20T03:20:09.749Z,58.09
2022-11-20T03:21:09.741Z,58.09
2022-11-20T03:22:09.751Z,58.19
2022-11-20T03:23:09.711Z,58.19
2022-11-20T03:24:09.729Z,58.29
2022-11-20T03:25:09.699Z,58.09
2022-11-20T03:26:09.680Z,57.98
2022-11-20T03:27:09.690Z,58.09
2022-11-20T03:28:09.672Z,58.09
2022-11-20T03:29:09.633Z,58.09
2022-11-20T03:30:09.622Z,58.09
2022-11-20T03:31:12.615Z,58.09
2022-11-20T03:32:12.669Z,58.09
2022-11-20T03:33:09.580Z,57.98
2022-11-20T03:34:09.572Z,57.98
2022-11-20T03:35:09.551Z,57.98
2022-11-20T03:36:09.549Z,58.09
2022-11-20T03:37:09.535Z,57.98
2022-11-20T03:38:09.571Z,58.19
2022-11-20T03:39:09.503Z,58.29
2022-11-20T03:40:09.492Z,57.98
2022-11-20T03:41:09.473Z,58.09
2022-11-20T03:42:09.476Z,58.09
2022-11-20T03:43:09.443Z,58.19
2022-11-20T03:44:09.464Z,58.09
2022-11-20T03:45:09.425Z,58.09
2022-11-20T03:46:09.421Z,58.19
2022-11-20T03:47:09.393Z,58.09
2022-11-20T03:48:09.424Z,58.09
2022-11-20T03:49:09.372Z,58.19
2022-11-20T03:50:09.354Z,58.19
2022-11-20T03:51:12.334Z,58.09
2022-11-20T03:52:12.347Z,58.09
2022-11-20T03:53:09.327Z,58.19
2022-11-20T03:54:09.340Z,58.09
2022-11-20T03:55:09.289Z,58.09
2022-11-20T03:56:09.279Z,57.98
2022-11-20T03:57:09.266Z,57.98
2022-11-20T03:58:09.247Z,58.09
2022-11-20T03:59:09.287Z,58.09
2022-11-20T04:00:09.230Z,58.09
2022-11-20T04:01:09.208Z,58.19
2022-11-20T04:02:09.277Z,57.98
2022-11-20T04:03:09.179Z,58.40
2022-11-20T04:04:09.169Z,58.40
2022-11-20T04:05:09.209Z,58.50
2022-11-20T04:06:09.140Z,58.50
2022-11-20T04:07:09.184Z,58.50
2022-11-20T04:08:09.120Z,58.61
2022-11-20T04:09:09.099Z,58.61
2022-11-20T04:10:09.100Z,58.50
2022-11-20T04:11:12.129Z,58.50
2022-11-20T04:12:12.077Z,58.61
2022-11-20T04:13:09.044Z,58.50
2022-11-20T04:14:09.029Z,58.50
2022-11-20T04:15:09.020Z,58.50
2022-11-20T04:16:09.008Z,58.50
2022-11-20T04:17:09.051Z,58.50
2022-11-20T04:18:08.992Z,58.61
2022-11-20T04:19:08.960Z,58.81
2022-11-20T04:20:08.951Z,58.61
2022-11-20T04:21:08.955Z,58.50
2022-11-20T04:22:08.922Z,58.61
2022-11-20T04:23:08.939Z,58.50
2022-11-20T04:24:08.927Z,58.61
2022-11-20T04:25:08.892Z,58.71
2022-11-20T04:26:08.889Z,58.61
2022-11-20T04:27:08.862Z,58.61
2022-11-20T04:28:08.893Z,58.61
2022-11-20T04:29:08.841Z,58.50
2022-11-20T04:30:08.841Z,58.71
2022-11-20T04:31:11.813Z,58.61
2022-11-20T04:32:11.814Z,58.71
2022-11-20T04:33:08.852Z,58.61
2022-11-20T04:34:08.776Z,58.61
2022-11-20T04:35:08.784Z,58.61
2022-11-20T04:36:08.755Z,58.61
2022-11-20T04:37:08.753Z,58.61
2022-11-20T04:38:08.716Z,58.61
2022-11-20T04:39:08.739Z,58.61
2022-11-20T04:40:08.693Z,58.61
2022-11-20T04:41:08.675Z,58.71
2022-11-20T04:42:08.673Z,58.71
2022-11-20T04:43:08.847Z,58.61
2022-11-20T04:44:08.635Z,58.71
2022-11-20T04:45:08.637Z,58.71
2022-11-20T04:46:08.626Z,58.71
2022-11-20T04:47:08.595Z,58.71
2022-11-20T04:48:08.606Z,58.81
2022-11-20T04:49:08.613Z,58.92
2022-11-20T04:50:08.633Z,58.71
2022-11-20T04:51:11.547Z,58.81
2022-11-20T04:52:11.561Z,58.71
2022-11-20T04:53:08.557Z,58.81
2022-11-20T04:54:08.507Z,58.81
2022-11-20T04:55:08.498Z,58.81
2022-11-20T04:56:08.479Z,58.81
2022-11-20T04:57:14.078Z,58.81
2022-11-20T04:58:09.499Z,58.92
2022-11-20T04:59:08.442Z,58.92
2022-11-20T05:00:08.441Z,59.03
2022-11-20T05:01:08.472Z,59.03
2022-11-20T05:02:08.408Z,58.92
2022-11-20T05:03:08.389Z,58.92
2022-11-20T05:04:08.431Z,58.92
2022-11-20T05:05:08.359Z,59.03
2022-11-20T05:06:08.347Z,58.92
2022-11-20T05:07:08.369Z,59.03
2022-11-20T05:08:08.319Z,59.03
2022-11-20T05:09:08.299Z,59.03
2022-11-20T05:10:08.323Z,59.03
2022-11-20T05:11:11.280Z,59.03
2022-11-20T05:12:11.280Z,58.92
2022-11-20T05:13:08.257Z,59.03
2022-11-20T05:14:08.242Z,59.03
2022-11-20T05:15:08.261Z,59.03
2022-11-20T05:16:08.229Z,59.03
2022-11-20T05:17:08.201Z,59.13
2022-11-20T05:18:08.192Z,59.13
2022-11-20T05:19:08.228Z,59.13
2022-11-20T05:20:08.180Z,59.03
2022-11-20T05:21:08.172Z,59.13
2022-11-20T05:22:08.132Z,59.13
2022-11-20T05:23:08.132Z,59.13
2022-11-20T05:24:08.113Z,59.03
2022-11-20T05:25:08.092Z,59.03
2022-11-20T05:26:08.102Z,59.13
2022-11-20T05:27:08.064Z,59.03
2022-11-20T05:28:08.073Z,59.03
2022-11-20T05:29:08.043Z,58.92
2022-11-20T05:30:08.033Z,59.03
2022-11-20T05:31:11.047Z,58.92
2022-11-20T05:32:11.028Z,59.13
2022-11-20T05:33:08.003Z,58.81
2022-11-20T05:34:07.973Z,59.13
2022-11-20T05:35:07.963Z,58.92
2022-11-20T05:36:07.980Z,58.81
2022-11-20T05:37:07.934Z,58.81
2022-11-20T05:38:07.935Z,58.71
2022-11-20T05:39:07.912Z,58.81
2022-11-20T05:40:07.906Z,58.81
2022-11-20T05:41:07.927Z,58.81
2022-11-20T05:42:07.880Z,58.92
2022-11-20T05:43:07.857Z,58.92
2022-11-20T05:44:07.857Z,58.92
2022-11-20T05:45:07.826Z,58.81
2022-11-20T05:46:07.829Z,58.92
2022-11-20T05:47:07.858Z,58.81
2022-11-20T05:48:07.798Z,58.92
2022-11-20T05:49:07.771Z,58.81
2022-11-20T05:50:07.768Z,58.81
2022-11-20T05:51:10.746Z,58.92
2022-11-20T05:52:10.789Z,58.81
2022-11-20T05:53:07.732Z,58.81
2022-11-20T05:54:07.709Z,58.61
2022-11-20T05:55:07.746Z,58.71
2022-11-20T05:56:07.698Z,58.61
2022-11-20T05:57:07.676Z,58.81
2022-11-20T05:58:07.660Z,58.61
2022-11-20T05:59:07.649Z,58.50
2022-11-20T06:00:07.680Z,58.61
2022-11-20T06:01:07.630Z,58.71
2022-11-20T06:02:07.601Z,58.71
2022-11-20T06:03:07.590Z,58.40
2022-11-20T06:04:07.597Z,58.61
2022-11-20T06:05:07.561Z,58.61
2022-11-20T06:06:07.590Z,58.61
2022-11-20T06:07:07.596Z,58.71
2022-11-20T06:08:07.531Z,58.61
2022-11-20T06:09:07.528Z,58.50
2022-11-20T06:10:07.499Z,58.71
2022-11-20T06:11:10.515Z,58.50
2022-11-20T06:12:10.513Z,58.71
2022-11-20T06:13:07.462Z,58.71
2022-11-20T06:14:07.442Z,58.61
2022-11-20T06:15:07.434Z,58.71
2022-11-20T06:16:07.452Z,58.71
2022-11-20T06:17:07.420Z,58.61
2022-11-20T06:18:07.395Z,58.71
2022-11-20T06:19:07.381Z,58.61
2022-11-20T06:20:07.444Z,58.50
2022-11-20T06:21:07.352Z,58.61
2022-11-20T06:22:07.335Z,58.71
2022-11-20T06:23:07.326Z,58.81
2022-11-20T06:24:07.303Z,58.71
2022-11-20T06:25:07.293Z,58.81
2022-11-20T06:26:07.342Z,58.81
2022-11-20T06:27:07.274Z,58.84
2022-11-20T06:28:07.269Z,58.84
2022-11-20T06:29:07.253Z,58.84
2022-11-20T06:30:07.224Z,58.84
2022-11-20T06:31:10.286Z,58.84
2022-11-20T06:32:10.214Z,58.84
2022-11-20T06:33:07.184Z,58.95
2022-11-20T06:34:07.192Z,58.95
2022-11-20T06:35:07.164Z,58.95
2022-11-20T06:36:10.631Z,58.95
2022-11-20T06:37:07.183Z,58.95
2022-11-20T06:38:07.123Z,58.95
2022-11-20T06:39:07.106Z,58.95
2022-11-20T06:40:07.094Z,59.05
2022-11-20T06:41:07.075Z,59.05
2022-11-20T06:42:07.074Z,59.05
2022-11-20T06:43:07.126Z,59.16
2022-11-20T06:44:07.055Z,59.16
2022-11-20T06:45:07.035Z,59.16
2022-11-20T06:46:07.028Z,59.16
2022-11-20T06:47:07.013Z,59.26
2022-11-20T06:48:06.997Z,59.16
2022-11-20T06:49:07.031Z,59.05
2022-11-20T06:50:06.964Z,59.05
2022-11-20T06:51:09.961Z,59.37
2022-11-20T06:52:09.960Z,59.16
2022-11-20T06:53:06.937Z,59.16
2022-11-20T06:54:06.907Z,59.37
2022-11-20T06:55:06.981Z,59.26
2022-11-20T06:56:06.888Z,59.26
2022-11-20T06:57:06.885Z,59.26
2022-11-20T06:58:06.858Z,59.26
2022-11-20T06:59:06.848Z,59.37
2022-11-20T07:00:06.848Z,59.16
2022-11-20T07:01:06.937Z,59.37
2022-11-20T07:02:06.812Z,59.26
2022-11-20T07:03:06.815Z,59.26
2022-11-20T07:04:06.778Z,59.26
2022-11-20T07:05:06.779Z,59.26
2022-11-20T07:06:06.751Z,59.26
2022-11-20T07:07:06.867Z,59.26
2022-11-20T07:08:06.751Z,59.16
2022-11-20T07:09:12.442Z,59.26
2022-11-20T07:10:07.699Z,59.16
2022-11-20T07:11:09.710Z,59.05
2022-11-20T07:12:09.722Z,58.95
2022-11-20T07:13:06.684Z,59.05
2022-11-20T07:14:06.641Z,58.95
2022-11-20T07:15:06.639Z,58.95
2022-11-20T07:16:06.611Z,58.95
2022-11-20T07:17:06.618Z,58.95
2022-11-20T07:18:06.662Z,58.95
2022-11-20T07:19:06.581Z,59.16
2022-11-20T07:20:06.560Z,59.05
2022-11-20T07:21:06.551Z,59.16
2022-11-20T07:22:06.535Z,59.26
2022-11-20T07:23:06.531Z,59.16
2022-11-20T07:24:06.551Z,59.16
2022-11-20T07:25:06.502Z,59.16
2022-11-20T07:26:06.479Z,59.37
2022-11-20T07:27:06.472Z,59.26
2022-11-20T07:28:06.475Z,59.47
2022-11-20T07:29:06.442Z,59.50
2022-11-20T07:30:06.481Z,59.50
2022-11-20T07:31:11.491Z,59.60
2022-11-20T07:32:09.404Z,59.60
2022-11-20T07:33:06.401Z,59.60
2022-11-20T07:34:06.373Z,59.60
2022-11-20T07:35:06.365Z,59.58
2022-11-20T07:36:06.375Z,59.47
2022-11-20T07:37:10.291Z,59.58
2022-11-20T07:38:06.324Z,59.47
2022-11-20T07:39:06.373Z,59.37
2022-11-20T07:40:06.286Z,59.37
2022-11-20T07:41:06.276Z,59.26
2022-11-20T07:42:06.267Z,59.26
2022-11-20T07:43:06.256Z,59.37
2022-11-20T07:44:06.234Z,59.26
2022-11-20T07:45:06.274Z,59.16
2022-11-20T07:46:06.216Z,59.26
2022-11-20T07:47:06.200Z,59.16
2022-11-20T07:48:06.185Z,59.16
2022-11-20T07:49:06.226Z,59.13
2022-11-20T07:50:06.157Z,59.03
2022-11-20T07:51:09.157Z,58.92
2022-11-20T07:52:09.155Z,58.92
2022-11-20T07:53:06.128Z,58.92
2022-11-20T07:54:06.107Z,58.92
2022-11-20T07:55:06.147Z,59.03
2022-11-20T07:56:06.076Z,59.03
2022-11-20T07:57:06.076Z,58.81
2022-11-20T07:58:06.057Z,59.03
2022-11-20T07:59:06.077Z,59.13
2022-11-20T08:00:06.026Z,59.13
2022-11-20T08:01:06.157Z,59.23
2022-11-20T08:02:06.001Z,59.34
2022-11-20T08:03:05.987Z,59.23
2022-11-20T08:04:06.007Z,59.13
2022-11-20T08:05:06.068Z,59.23
2022-11-20T08:06:05.956Z,59.03
2022-11-20T08:07:06.003Z,59.13
2022-11-20T08:08:05.939Z,59.03
2022-11-20T08:09:05.918Z,58.89
2022-11-20T08:10:05.897Z,58.89
2022-11-20T08:11:08.938Z,59.00
2022-11-20T08:12:08.887Z,59.00
2022-11-20T08:13:05.859Z,58.89
2022-11-20T08:14:05.849Z,58.89
2022-11-20T08:15:11.320Z,58.89
2022-11-20T08:16:06.818Z,58.79
2022-11-20T08:17:05.830Z,59.00
2022-11-20T08:18:29.890Z,58.89
2022-11-20T08:19:06.817Z,58.89
2022-11-20T08:20:05.772Z,58.79
2022-11-20T08:21:05.830Z,58.79
2022-11-20T08:22:05.771Z,58.89
2022-11-20T08:23:05.729Z,58.79
2022-11-20T08:24:05.718Z,58.89
2022-11-20T08:25:05.701Z,58.79
2022-11-20T08:26:05.682Z,58.89
2022-11-20T08:27:05.682Z,58.79
2022-11-20T08:28:15.719Z,58.79
2022-11-20T08:29:06.667Z,58.76
2022-11-20T08:30:05.651Z,58.76
2022-11-20T08:31:08.621Z,58.76
2022-11-20T08:32:08.622Z,58.66
2022-11-20T08:33:05.621Z,58.76
2022-11-20T08:34:09.231Z,58.55
2022-11-20T08:35:05.581Z,58.66
2022-11-20T08:36:05.561Z,58.55
2022-11-20T08:37:05.545Z,58.45
2022-11-20T08:38:05.530Z,58.34
2022-11-20T08:39:05.553Z,58.34
2022-11-20T08:40:05.502Z,58.34
2022-11-20T08:41:05.545Z,58.42
2022-11-20T08:42:05.474Z,58.53
2022-11-20T08:43:05.484Z,58.42
2022-11-20T08:44:05.505Z,58.63
2022-11-20T08:45:05.443Z,58.53
2022-11-20T08:46:05.425Z,58.53
2022-11-20T08:47:05.416Z,58.53
2022-11-20T08:48:05.402Z,58.53
2022-11-20T08:49:05.435Z,58.42
2022-11-20T08:50:05.383Z,58.53
2022-11-20T08:51:08.361Z,58.42
2022-11-20T08:52:08.364Z,58.63
2022-11-20T08:53:05.347Z,58.42
2022-11-20T08:54:12.384Z,58.42
2022-11-20T08:55:05.297Z,58.42
2022-11-20T08:56:05.285Z,58.42
2022-11-20T08:57:05.287Z,58.42
2022-11-20T08:58:05.323Z,58.53
2022-11-20T08:59:43.359Z,58.32
2022-11-20T09:00:07.111Z,58.63
2022-11-20T09:01:05.278Z,58.53
2022-11-20T09:02:05.208Z,58.53
2022-11-20T09:03:05.198Z,58.53
2022-11-20T09:04:05.180Z,58.53
2022-11-20T09:05:05.168Z,58.53
2022-11-20T09:06:05.180Z,58.53
2022-11-20T09:07:05.224Z,58.42
2022-11-20T09:08:05.129Z,58.63
2022-11-20T09:09:06.804Z,58.42
2022-11-20T09:11:09.089Z,58.53
2022-11-20T09:12:09.047Z,58.53
2022-11-20T09:13:05.068Z,58.73
2022-11-20T09:14:05.061Z,58.63
2022-11-20T09:15:05.094Z,58.53
2022-11-20T09:16:05.021Z,58.53
2022-11-20T09:17:05.011Z,58.53
2022-11-20T09:18:05.009Z,58.42
2022-11-20T09:19:34.150Z,58.42
2022-11-20T09:20:05.990Z,58.42
2022-11-20T09:21:05.013Z,58.34
2022-11-20T09:22:04.968Z,58.55
2022-11-20T09:23:04.973Z,58.34
2022-11-20T09:24:04.912Z,58.24
2022-11-20T09:25:04.906Z,58.14
2022-11-20T09:26:04.891Z,58.03
2022-11-20T09:27:04.910Z,57.93
2022-11-20T09:28:04.863Z,58.03
2022-11-20T09:29:04.852Z,58.03
2022-11-20T09:30:04.908Z,57.69
2022-11-20T09:31:07.833Z,57.69
2022-11-20T09:32:07.823Z,57.48
2022-11-20T09:33:04.802Z,57.59
2022-11-20T09:34:04.781Z,57.59
2022-11-20T09:35:04.797Z,57.48
2022-11-20T09:36:04.799Z,57.48
2022-11-20T09:37:07.825Z,57.35
2022-11-20T09:38:04.733Z,57.56
2022-11-20T09:39:04.734Z,57.35
2022-11-20T09:40:04.704Z,57.35
2022-11-20T09:41:04.694Z,57.25
2022-11-20T09:42:04.744Z,57.12
2022-11-20T09:43:04.675Z,57.12
2022-11-20T09:44:04.664Z,57.22
2022-11-20T09:45:04.642Z,57.75
2022-11-20T09:46:04.646Z,57.54
2022-11-20T09:47:04.614Z,57.75
2022-11-20T09:48:04.634Z,57.95
2022-11-20T09:49:04.593Z,58.47
2022-11-20T09:50:04.610Z,58.58
2022-11-20T09:51:07.572Z,58.89
2022-11-20T09:52:07.566Z,59.20
2022-11-20T09:53:04.535Z,59.20
2022-11-20T09:54:04.582Z,59.52
2022-11-20T09:55:04.531Z,59.41
2022-11-20T09:56:04.496Z,59.41
2022-11-20T09:57:04.491Z,59.91
2022-11-20T09:58:04.465Z,59.80
2022-11-20T09:59:04.521Z,59.80
2022-11-20T10:00:04.436Z,60.22
2022-11-20T10:01:04.491Z,60.63
2022-11-20T10:02:04.415Z,61.99
2022-11-20T10:03:04.407Z,62.93
2022-11-20T10:04:04.389Z,63.13
2022-11-20T10:05:04.431Z,64.07
2022-11-20T10:06:04.361Z,64.52
2022-11-20T10:07:30.881Z,64.52
2022-11-20T10:08:05.426Z,64.73
2022-11-20T10:09:04.317Z,64.94
2022-11-20T10:10:04.308Z,65.14
2022-11-20T10:11:07.317Z,65.14
2022-11-20T10:12:07.318Z,64.94
2022-11-20T10:13:04.280Z,64.94
2022-11-20T10:14:04.251Z,65.22
2022-11-20T10:15:04.253Z,64.90
2022-11-20T10:16:04.276Z,65.01
2022-11-20T10:17:04.222Z,64.90
2022-11-20T10:18:04.203Z,65.22
2022-11-20T10:19:04.235Z,65.84
2022-11-20T10:20:04.179Z,65.95
2022-11-20T10:21:04.170Z,66.16
2022-11-20T10:22:04.181Z,66.68
2022-11-20T10:23:04.135Z,66.78
2022-11-20T10:24:04.198Z,66.96
2022-11-20T10:25:04.117Z,66.44
2022-11-20T10:26:04.093Z,66.83
2022-11-20T10:27:04.081Z,67.45
2022-11-20T10:28:04.075Z,67.94
2022-11-20T10:29:08.706Z,68.77
2022-11-20T10:30:05.092Z,68.74
2022-11-20T10:31:07.024Z,68.50
2022-11-20T10:32:07.059Z,68.71
2022-11-20T10:33:04.004Z,68.78
2022-11-20T10:34:12.465Z,69.92
2022-11-20T10:35:04.999Z,70.62
2022-11-20T10:36:03.999Z,71.11
2022-11-20T10:37:03.944Z,71.28
2022-11-20T10:38:03.932Z,72.22
2022-11-20T10:39:03.925Z,73.36
2022-11-20T10:40:03.916Z,74.08
2022-11-20T10:41:03.974Z,74.50
2022-11-20T10:42:03.885Z,75.23
2022-11-20T10:43:03.872Z,78.13
2022-11-20T10:44:03.856Z,83.77
2022-11-20T10:45:07.809Z,85.36
2022-11-20T10:46:03.834Z,87.13
2022-11-20T10:47:03.858Z,88.73
2022-11-20T10:48:03.806Z,89.67
2022-11-20T10:49:03.836Z,98.29
2022-11-20T10:50:03.788Z,96.00
2022-11-20T10:51:06.768Z,96.15
2022-11-20T10:52:06.811Z,96.25
2022-11-20T10:53:03.745Z,95.94
2022-11-20T10:54:03.758Z,97.09
2022-11-20T10:55:03.721Z,97.03
2022-11-20T10:56:03.699Z,96.92
2022-11-20T10:57:03.709Z,96.72
2022-11-20T10:58:03.732Z,97.03
2022-11-20T10:59:03.659Z,96.82
2022-11-20T11:00:03.694Z,96.24
2022-11-20T11:01:03.721Z,96.03
2022-11-20T11:02:03.643Z,95.93
2022-11-20T11:03:03.615Z,95.72
2022-11-20T11:04:03.622Z,95.40
2022-11-20T11:05:03.629Z,95.09
2022-11-20T11:06:03.571Z,94.68
2022-11-20T11:07:03.622Z,93.99
2022-11-20T11:08:03.541Z,93.99
2022-11-20T11:09:03.554Z,94.10
2022-11-20T11:10:03.523Z,93.48
2022-11-20T11:11:06.500Z,93.85
2022-11-20T11:12:07.317Z,93.54
2022-11-20T11:13:03.472Z,93.85
2022-11-20T11:14:03.490Z,93.74
2022-11-20T11:15:03.455Z,93.80
2022-11-20T11:16:03.459Z,94.01
2022-11-20T11:17:03.448Z,93.60
2022-11-20T11:18:03.412Z,93.24
2022-11-20T11:19:03.423Z,94.38
2022-11-20T11:20:03.385Z,95.73
2022-11-20T11:21:03.362Z,96.82
2022-11-20T11:22:03.385Z,98.17
2022-11-20T11:23:03.345Z,99.84
2022-11-20T11:24:27.058Z,99.99
2022-11-20T11:25:04.334Z,99.99
2022-11-20T11:26:03.306Z,99.73
2022-11-20T11:27:03.293Z,99.99
2022-11-20T11:28:03.274Z,99.99
2022-11-20T11:29:03.264Z,99.99
2022-11-20T11:30:03.312Z,99.99
2022-11-20T11:31:06.255Z,99.99
2022-11-20T11:32:06.236Z,99.99
2022-11-20T11:33:03.203Z,99.99
2022-11-20T11:34:03.193Z,99.99
2022-11-20T11:35:03.178Z,99.99
2022-11-20T11:36:04.160Z,99.99
2022-11-20T11:37:03.184Z,99.99
2022-11-20T11:38:03.168Z,99.99
2022-11-20T11:39:03.124Z,99.99
2022-11-20T11:40:23.423Z,99.99
2022-11-20T11:41:04.096Z,99.99
2022-11-20T11:42:03.089Z,99.99
2022-11-20T11:43:03.099Z,99.99
2022-11-20T11:44:03.057Z,99.99
2022-11-20T11:45:03.038Z,99.99
2022-11-20T11:46:03.028Z,99.99
2022-11-20T11:47:03.101Z,99.99
2022-11-20T11:48:03.007Z,99.99
2022-11-20T11:49:02.993Z,99.99
2022-11-20T11:50:03.008Z,99.99
2022-11-20T11:51:05.971Z,99.99
2022-11-20T11:52:06.019Z,99.99
2022-11-20T11:53:02.937Z,99.99
2022-11-20T11:54:02.931Z,99.99
2022-11-20T11:55:07.107Z,99.99
2022-11-20T11:56:03.900Z,99.99
2022-11-20T11:57:02.902Z,99.99
2022-11-20T11:58:02.899Z,99.99
2022-11-20T11:59:02.871Z,99.99
2022-11-20T12:00:02.927Z,99.99
2022-11-20T12:01:02.830Z,99.99
2022-11-20T12:02:02.890Z,99.99
2022-11-20T12:03:02.827Z,99.99
2022-11-20T12:04:02.791Z,99.99
2022-11-20T12:05:02.782Z,99.99
2022-11-20T12:06:02.842Z,99.99
2022-11-20T12:07:18.321Z,99.99
2022-11-20T12:08:08.147Z,99.99
2022-11-20T12:09:03.731Z,99.99
2022-11-20T12:10:02.746Z,99.99
2022-11-20T12:11:05.755Z,99.99
2022-11-20T12:12:05.713Z,99.99
2022-11-20T12:13:02.685Z,99.99
2022-11-20T12:14:02.669Z,99.99
2022-11-20T12:15:02.669Z,99.99
2022-11-20T12:16:02.645Z,99.99
2022-11-20T12:17:02.696Z,99.99
2022-11-20T12:18:02.615Z,99.99
2022-11-20T12:19:02.608Z,99.99
2022-11-20T12:20:02.593Z,99.99
2022-11-20T12:21:02.586Z,99.99
2022-11-20T12:22:04.976Z,99.99
2022-11-20T12:23:02.588Z,99.99
2022-11-20T12:24:02.541Z,99.99
2022-11-20T12:25:02.530Z,99.99
2022-11-20T12:26:02.513Z,99.99
2022-11-20T12:27:02.497Z,99.99
2022-11-20T12:28:02.504Z,99.99
2022-11-20T12:29:02.506Z,99.99
2022-11-20T12:30:02.483Z,99.99
2022-11-20T12:31:05.447Z,99.99
2022-11-20T12:32:05.447Z,99.99
2022-11-20T12:33:02.427Z,99.99
2022-11-20T12:34:02.406Z,99.99
2022-11-20T12:35:05.059Z,99.99
2022-11-20T12:36:03.377Z,99.99
2022-11-20T12:37:02.386Z,99.99
2022-11-20T12:38:02.360Z,99.99
2022-11-20T12:39:02.377Z,99.99
2022-11-20T12:40:02.328Z,99.99
2022-11-20T12:41:02.318Z,99.99
2022-11-20T12:42:02.330Z,99.99
2022-11-20T12:43:02.287Z,99.99
2022-11-20T12:44:02.289Z,99.99
2022-11-20T12:45:02.318Z,99.99
2022-11-20T12:46:02.252Z,99.99
2022-11-20T12:47:02.236Z,99.99
2022-11-20T12:48:02.261Z,99.99
2022-11-20T12:49:02.210Z,99.99
2022-11-20T12:50:02.200Z,99.99
2022-11-20T12:51:15.112Z,99.99
2022-11-20T12:52:06.193Z,99.99
2022-11-20T12:53:02.153Z,99.99