createdAt,value
2023-03-26T00:00:24.206Z,100.00
2023-03-26T00:01:24.908Z,100.00
2023-03-26T00:02:24.917Z,100.00
2023-03-26T00:03:24.873Z,100.00
2023-03-26T00:04:24.845Z,100.00
2023-03-26T00:05:24.895Z,100.00
2023-03-26T00:06:24.863Z,100.00
2023-03-26T00:07:24.818Z,100.00
2023-03-26T00:08:24.815Z,100.00
2023-03-26T00:09:24.794Z,100.00
2023-03-26T00:10:24.773Z,100.00
2023-03-26T00:11:24.043Z,100.00
2023-03-26T00:12:24.747Z,100.00
2023-03-26T00:13:24.008Z,100.00
2023-03-26T00:14:24.040Z,100.00
2023-03-26T00:15:23.988Z,100.00
2023-03-26T00:16:24.003Z,100.00
2023-03-26T00:17:23.938Z,100.00
2023-03-26T00:18:23.947Z,100.00
2023-03-26T00:19:23.923Z,100.00
2023-03-26T00:20:24.594Z,100.00
2023-03-26T00:21:23.905Z,100.00
2023-03-26T00:22:23.877Z,100.00
2023-03-26T00:23:23.874Z,100.00
2023-03-26T00:24:23.882Z,100.00
2023-03-26T00:25:24.531Z,100.00
2023-03-26T00:26:23.834Z,100.00
2023-03-26T00:27:23.807Z,100.00
2023-03-26T00:28:23.806Z,100.00
2023-03-26T00:29:23.798Z,100.00
2023-03-26T00:30:23.782Z,100.00
2023-03-26T00:31:23.767Z,100.00
2023-03-26T00:32:23.727Z,100.00
2023-03-26T00:33:23.799Z,100.00
2023-03-26T00:34:23.733Z,100.00
2023-03-26T00:35:23.715Z,100.00
2023-03-26T00:36:23.799Z,100.00
2023-03-26T00:37:23.668Z,100.00
2023-03-26T00:38:23.669Z,100.00
2023-03-26T00:39:23.672Z,100.00
2023-03-26T00:40:23.657Z,100.00
2023-03-26T00:41:23.629Z,100.00
2023-03-26T00:42:23.614Z,100.00
2023-03-26T00:43:22.887Z,100.00
2023-03-26T00:44:23.634Z,100.00
2023-03-26T00:45:23.594Z,100.00
2023-03-26T00:46:23.577Z,100.00
2023-03-26T00:47:24.250Z,100.00
2023-03-26T00:48:34.319Z,100.00
2023-03-26T00:49:24.293Z,100.00
2023-03-26T00:50:23.298Z,100.00
2023-03-26T00:51:22.819Z,100.00
2023-03-26T00:52:23.294Z,100.00
2023-03-26T00:53:24.150Z,100.00
2023-03-26T00:54:23.297Z,100.00
2023-03-26T00:55:23.295Z,100.00
2023-03-26T00:56:24.104Z,100.00
2023-03-26T00:57:34.831Z,100.00
2023-03-26T00:58:24.300Z,100.00
2023-03-26T00:59:22.690Z,100.00
2023-03-26T01:00:22.744Z,100.00
2023-03-26T01:01:23.145Z,100.00
2023-03-26T01:02:22.836Z,100.00
2023-03-26T01:03:27.762Z,100.00
2023-03-26T01:04:23.430Z,100.00
2023-03-26T01:05:23.342Z,100.00
2023-03-26T01:06:23.320Z,100.00
2023-03-26T01:07:22.966Z,100.00
2023-03-26T01:08:22.564Z,100.00
2023-03-26T01:09:23.278Z,100.00
2023-03-26T01:10:22.540Z,100.00
2023-03-26T01:11:23.231Z,100.00
2023-03-26T01:12:23.220Z,100.00
2023-03-26T01:13:23.879Z,100.00
2023-03-26T01:14:23.194Z,100.00
2023-03-26T01:15:22.546Z,100.00
2023-03-26T01:16:23.230Z,100.00
2023-03-26T01:17:23.119Z,100.00
2023-03-26T01:18:22.548Z,100.00
2023-03-26T01:19:23.120Z,100.00
2023-03-26T01:20:23.112Z,100.00
2023-03-26T01:21:23.117Z,100.00
2023-03-26T01:22:23.061Z,100.00
2023-03-26T01:23:23.071Z,100.00
2023-03-26T01:24:23.070Z,100.00
2023-03-26T01:25:23.040Z,100.00
2023-03-26T01:26:23.032Z,100.00
2023-03-26T01:27:23.006Z,100.00
2023-03-26T01:28:23.002Z,100.00
2023-03-26T01:29:22.989Z,100.00
2023-03-26T01:30:23.211Z,100.00
2023-03-26T01:31:22.234Z,100.00
2023-03-26T01:32:23.723Z,100.00
2023-03-26T01:33:23.150Z,100.00
2023-03-26T01:34:22.191Z,100.00
2023-03-26T01:35:23.010Z,100.00
2023-03-26T01:36:23.649Z,100.00
2023-03-26T01:37:22.865Z,100.00
2023-03-26T01:38:23.004Z,100.00
2023-03-26T01:39:22.128Z,100.00
2023-03-26T01:40:22.840Z,100.00
2023-03-26T01:41:22.833Z,100.00
2023-03-26T01:42:22.106Z,100.00
2023-03-26T01:43:22.800Z,100.00
2023-03-26T01:44:22.796Z,100.00
2023-03-26T01:45:22.772Z,100.00
2023-03-26T01:46:22.780Z,100.00
2023-03-26T01:47:22.775Z,100.00
2023-03-26T01:48:22.708Z,100.00
2023-03-26T01:49:22.727Z,100.00
2023-03-26T01:50:21.994Z,100.00
2023-03-26T01:51:22.692Z,100.00
2023-03-26T01:52:22.671Z,100.00
2023-03-26T01:53:22.649Z,100.00
2023-03-26T01:54:22.651Z,100.00
2023-03-26T01:55:21.892Z,100.00
2023-03-26T01:56:22.627Z,100.00
2023-03-26T01:57:22.616Z,100.00
2023-03-26T01:58:21.860Z,100.00
2023-03-26T01:59:22.356Z,100.00
2023-03-26T02:00:22.349Z,100.00
2023-03-26T02:01:22.391Z,100.00
2023-03-26T02:02:22.645Z,100.00
2023-03-26T02:03:21.983Z,100.00
2023-03-26T02:04:22.343Z,100.00
2023-03-26T02:05:22.516Z,100.00
2023-03-26T02:06:22.351Z,100.00
2023-03-26T02:07:22.470Z,100.00
2023-03-26T02:08:22.455Z,100.00
2023-03-26T02:09:22.353Z,100.00
2023-03-26T02:10:22.439Z,100.00
2023-03-26T02:11:23.276Z,100.00
2023-03-26T02:12:22.345Z,100.00
2023-03-26T02:13:23.068Z,100.00
2023-03-26T02:14:22.356Z,100.00
2023-03-26T02:15:22.361Z,100.00
2023-03-26T02:16:23.098Z,100.00
2023-03-26T02:17:23.096Z,100.00
2023-03-26T02:18:23.052Z,100.00
2023-03-26T02:19:21.972Z,100.00
2023-03-26T02:20:22.991Z,100.00
2023-03-26T02:21:22.981Z,100.00
2023-03-26T02:22:21.646Z,100.00
2023-03-26T02:23:22.958Z,100.00
2023-03-26T02:24:22.248Z,100.00
2023-03-26T02:25:22.240Z,100.00
2023-03-26T02:26:22.208Z,100.00
2023-03-26T02:27:21.522Z,100.00
2023-03-26T02:28:22.168Z,100.00
2023-03-26T02:29:22.163Z,100.00
2023-03-26T02:30:21.949Z,100.00
2023-03-26T02:31:22.179Z,100.00
2023-03-26T02:32:22.184Z,100.00
2023-03-26T02:33:22.176Z,100.00
2023-03-26T02:34:22.076Z,100.00
2023-03-26T02:35:22.854Z,100.00
2023-03-26T02:36:22.932Z,100.00
2023-03-26T02:37:22.062Z,100.00
2023-03-26T02:38:22.044Z,100.00
2023-03-26T02:39:22.031Z,100.00
2023-03-26T02:40:22.707Z,100.00
2023-03-26T02:41:22.023Z,100.00
2023-03-26T02:42:22.215Z,100.00
2023-03-26T02:43:21.982Z,100.00
2023-03-26T02:44:21.955Z,100.00
2023-03-26T02:45:22.622Z,100.00
2023-03-26T02:46:21.248Z,100.00
2023-03-26T02:47:22.003Z,100.00
2023-03-26T02:48:22.154Z,100.00
2023-03-26T02:49:21.887Z,100.00
2023-03-26T02:50:22.557Z,100.00
2023-03-26T02:51:21.879Z,100.00
2023-03-26T02:52:21.852Z,100.00
2023-03-26T02:53:21.904Z,100.00
2023-03-26T02:54:21.805Z,100.00
2023-03-26T02:55:21.819Z,100.00
2023-03-26T02:56:21.816Z,100.00
2023-03-26T02:57:21.795Z,100.00
2023-03-26T02:58:21.780Z,100.00
2023-03-26T02:59:21.760Z,100.00
2023-03-26T03:00:21.040Z,100.00
2023-03-26T03:01:21.780Z,100.00
2023-03-26T03:02:21.766Z,100.00
2023-03-26T03:03:21.729Z,100.00
2023-03-26T03:04:21.677Z,100.00
2023-03-26T03:05:21.708Z,100.00
2023-03-26T03:06:21.200Z,100.00
2023-03-26T03:07:21.655Z,100.00
2023-03-26T03:08:21.664Z,100.00
2023-03-26T03:09:21.602Z,100.00
2023-03-26T03:10:21.368Z,100.00
2023-03-26T03:11:21.402Z,100.00
2023-03-26T03:12:21.583Z,100.00
2023-03-26T03:13:21.406Z,100.00
2023-03-26T03:14:21.551Z,100.00
2023-03-26T03:15:21.398Z,100.00
2023-03-26T03:16:22.264Z,100.00
2023-03-26T03:17:21.755Z,100.00
2023-03-26T03:18:21.404Z,100.00
2023-03-26T03:19:21.475Z,100.00
2023-03-26T03:20:21.487Z,100.00
2023-03-26T03:21:20.826Z,100.00
2023-03-26T03:22:21.404Z,100.00
2023-03-26T03:23:22.171Z,100.00
2023-03-26T03:24:22.163Z,100.00
2023-03-26T03:25:21.417Z,100.00
2023-03-26T03:26:21.404Z,100.00
2023-03-26T03:27:21.427Z,100.00
2023-03-26T03:28:22.123Z,100.00
2023-03-26T03:29:20.637Z,100.00
2023-03-26T03:30:21.361Z,100.00
2023-03-26T03:31:22.076Z,100.00
2023-03-26T03:32:21.362Z,100.00
2023-03-26T03:33:21.995Z,100.00
2023-03-26T03:34:21.278Z,100.00
2023-03-26T03:35:21.335Z,100.00
2023-03-26T03:36:21.786Z,100.00
2023-03-26T03:37:21.943Z,100.00
2023-03-26T03:38:21.259Z,100.00
2023-03-26T03:39:21.210Z,100.00
2023-03-26T03:40:21.221Z,100.00
2023-03-26T03:41:21.226Z,100.00
2023-03-26T03:42:21.194Z,100.00
2023-03-26T03:43:21.177Z,100.00
2023-03-26T03:44:21.154Z,100.00
2023-03-26T03:45:21.177Z,100.00
2023-03-26T03:46:21.167Z,100.00
2023-03-26T03:47:21.161Z,100.00
2023-03-26T03:48:21.109Z,100.00
2023-03-26T03:49:21.079Z,100.00
2023-03-26T03:50:21.092Z,100.00
2023-03-26T03:51:21.069Z,100.00
2023-03-26T03:52:20.556Z,100.00
2023-03-26T03:53:21.049Z,100.00
2023-03-26T03:54:21.038Z,100.00
2023-03-26T03:55:20.989Z,100.00
2023-03-26T03:56:21.021Z,100.00
2023-03-26T03:57:21.673Z,100.00
2023-03-26T03:58:21.719Z,100.00
2023-03-26T03:59:20.966Z,100.00
2023-03-26T04:00:20.939Z,100.00
2023-03-26T04:01:20.939Z,100.00
2023-03-26T04:02:21.658Z,100.00
2023-03-26T04:03:33.471Z,100.00
2023-03-26T04:04:21.955Z,100.00
2023-03-26T04:05:20.858Z,100.00
2023-03-26T04:06:20.868Z,100.00
2023-03-26T04:07:20.867Z,100.00
2023-03-26T04:08:20.841Z,100.00
2023-03-26T04:09:20.866Z,100.00
2023-03-26T04:10:20.798Z,100.00
2023-03-26T04:11:20.800Z,100.00
2023-03-26T04:12:20.786Z,100.00
2023-03-26T04:13:20.801Z,100.00
2023-03-26T04:14:20.798Z,100.00
2023-03-26T04:15:20.730Z,100.00
2023-03-26T04:16:20.795Z,100.00
2023-03-26T04:17:20.443Z,100.00
2023-03-26T04:18:20.709Z,100.00
2023-03-26T04:19:20.459Z,100.00
2023-03-26T04:20:20.443Z,100.00
2023-03-26T04:21:20.668Z,100.00
2023-03-26T04:22:20.660Z,100.00
2023-03-26T04:23:20.640Z,100.00
2023-03-26T04:24:20.627Z,100.00
2023-03-26T04:25:21.305Z,100.00
2023-03-26T04:26:20.076Z,100.00
2023-03-26T04:27:21.309Z,100.00
2023-03-26T04:28:20.567Z,100.00
2023-03-26T04:29:20.557Z,100.00
2023-03-26T04:30:20.560Z,100.00
2023-03-26T04:31:20.539Z,100.00
2023-03-26T04:32:20.311Z,100.00
2023-03-26T04:33:20.505Z,100.00
2023-03-26T04:34:20.488Z,100.00
2023-03-26T04:35:20.485Z,100.00
2023-03-26T04:36:20.468Z,100.00
2023-03-26T04:37:21.182Z,100.00
2023-03-26T04:38:21.170Z,100.00
2023-03-26T04:39:21.145Z,100.00
2023-03-26T04:40:21.165Z,100.00
2023-03-26T04:41:21.124Z,100.00
2023-03-26T04:42:21.117Z,100.00
2023-03-26T04:43:21.111Z,100.00
2023-03-26T04:44:21.045Z,100.00
2023-03-26T04:45:21.092Z,100.00
2023-03-26T04:46:21.087Z,100.00
2023-03-26T04:47:21.065Z,100.00
2023-03-26T04:48:21.043Z,100.00
2023-03-26T04:49:21.031Z,100.00
2023-03-26T04:50:21.018Z,100.00
2023-03-26T04:51:20.258Z,100.00
2023-03-26T04:52:21.000Z,100.00
2023-03-26T04:53:20.243Z,100.00
2023-03-26T04:54:20.902Z,100.00
2023-03-26T04:55:20.188Z,100.00
2023-03-26T04:56:20.197Z,100.00
2023-03-26T04:57:20.177Z,100.00
2023-03-26T04:58:20.168Z,100.00
2023-03-26T04:59:20.208Z,100.00
2023-03-26T05:00:20.121Z,100.00
2023-03-26T05:01:20.376Z,100.00
2023-03-26T05:02:20.803Z,100.00
2023-03-26T05:03:20.096Z,100.00
2023-03-26T05:04:20.112Z,100.00
2023-03-26T05:05:20.045Z,100.00
2023-03-26T05:06:20.056Z,100.00
2023-03-26T05:07:20.764Z,100.00
2023-03-26T05:08:20.706Z,100.00
2023-03-26T05:09:20.690Z,100.00
2023-03-26T05:10:20.006Z,100.00
2023-03-26T05:11:19.967Z,100.00
2023-03-26T05:12:19.976Z,100.00
2023-03-26T05:13:19.966Z,100.00
2023-03-26T05:14:19.945Z,100.00
2023-03-26T05:15:19.935Z,100.00
2023-03-26T05:16:19.961Z,100.00
2023-03-26T05:17:19.904Z,100.00
2023-03-26T05:18:19.936Z,100.00
2023-03-26T05:19:19.875Z,100.00
2023-03-26T05:20:19.876Z,100.00
2023-03-26T05:21:19.830Z,100.00
2023-03-26T05:22:19.836Z,100.00
2023-03-26T05:23:19.836Z,100.00
2023-03-26T05:24:20.051Z,100.00
2023-03-26T05:25:19.797Z,100.00
2023-03-26T05:26:19.783Z,100.00
2023-03-26T05:27:19.784Z,100.00
2023-03-26T05:28:19.796Z,100.00
2023-03-26T05:29:19.516Z,100.00
2023-03-26T05:30:19.520Z,100.00
2023-03-26T05:31:19.506Z,100.00
2023-03-26T05:32:19.502Z,100.00
2023-03-26T05:33:19.758Z,100.00
2023-03-26T05:34:19.674Z,100.00
2023-03-26T05:35:19.784Z,100.00
2023-03-26T05:36:19.634Z,100.00
2023-03-26T05:37:19.633Z,100.00
2023-03-26T05:38:19.523Z,100.00
2023-03-26T05:39:20.281Z,100.00
2023-03-26T05:40:19.639Z,100.00
2023-03-26T05:41:19.827Z,100.00
2023-03-26T05:42:19.569Z,100.00
2023-03-26T05:43:19.604Z,100.00
2023-03-26T05:44:19.563Z,100.00
2023-03-26T05:45:19.525Z,100.00
2023-03-26T05:46:19.536Z,100.00
2023-03-26T05:47:19.525Z,100.00
2023-03-26T05:48:19.491Z,100.00
2023-03-26T05:49:19.477Z,100.00
2023-03-26T05:50:19.477Z,100.00
2023-03-26T05:51:19.430Z,100.00
2023-03-26T05:52:19.485Z,100.00
2023-03-26T05:53:19.446Z,100.00
2023-03-26T05:54:19.408Z,100.00
2023-03-26T05:55:19.398Z,100.00
2023-03-26T05:56:19.375Z,100.00
2023-03-26T05:57:19.373Z,100.00
2023-03-26T05:58:20.044Z,100.00
2023-03-26T05:59:19.382Z,100.00
2023-03-26T06:00:19.328Z,100.00
2023-03-26T06:01:19.294Z,100.00
2023-03-26T06:02:19.295Z,100.00
2023-03-26T06:03:19.435Z,100.00
2023-03-26T06:04:19.324Z,100.00
2023-03-26T06:05:19.271Z,100.00
2023-03-26T06:06:19.939Z,100.00
2023-03-26T06:07:19.237Z,100.00
2023-03-26T06:08:19.217Z,100.00
2023-03-26T06:09:19.205Z,100.00
2023-03-26T06:10:19.884Z,100.00
2023-03-26T06:11:19.161Z,100.00
2023-03-26T06:12:19.166Z,100.00
2023-03-26T06:13:19.174Z,100.00
2023-03-26T06:14:19.141Z,100.00
2023-03-26T06:15:19.811Z,100.00
2023-03-26T06:16:25.979Z,100.00
2023-03-26T06:17:20.096Z,100.00
2023-03-26T06:18:18.405Z,100.00
2023-03-26T06:19:19.080Z,100.00
2023-03-26T06:20:19.067Z,100.00
2023-03-26T06:21:19.737Z,100.00
2023-03-26T06:22:19.029Z,100.00
2023-03-26T06:23:19.017Z,100.00
2023-03-26T06:24:19.023Z,100.00
2023-03-26T06:25:18.997Z,100.00
2023-03-26T06:26:18.972Z,100.00
2023-03-26T06:27:19.695Z,100.00
2023-03-26T06:28:19.643Z,100.00
2023-03-26T06:29:18.936Z,100.00
2023-03-26T06:30:18.935Z,100.00
2023-03-26T06:31:18.958Z,100.00
2023-03-26T06:32:20.407Z,100.00
2023-03-26T06:33:19.613Z,100.00
2023-03-26T06:34:18.881Z,100.00
2023-03-26T06:35:18.859Z,100.00
2023-03-26T06:36:18.900Z,100.00
2023-03-26T06:37:18.832Z,100.00
2023-03-26T06:38:18.834Z,100.00
2023-03-26T06:39:18.567Z,100.00
2023-03-26T06:40:18.556Z,100.00
2023-03-26T06:41:18.560Z,100.00
2023-03-26T06:42:18.579Z,100.00
2023-03-26T06:43:18.570Z,100.00
2023-03-26T06:44:18.761Z,100.00
2023-03-26T06:45:18.718Z,100.00
2023-03-26T06:46:18.729Z,100.00
2023-03-26T06:47:18.674Z,100.00
2023-03-26T06:48:19.367Z,100.00
2023-03-26T06:49:18.685Z,100.00
2023-03-26T06:50:18.578Z,100.00
2023-03-26T06:51:18.642Z,100.00
2023-03-26T06:52:18.605Z,100.00
2023-03-26T06:53:18.038Z,100.00
2023-03-26T06:54:18.602Z,100.00
2023-03-26T06:55:19.321Z,100.00
2023-03-26T06:56:18.601Z,100.00
2023-03-26T06:57:19.291Z,100.00
2023-03-26T06:58:18.580Z,100.00
2023-03-26T06:59:18.176Z,100.00
2023-03-26T07:00:19.243Z,100.00
2023-03-26T07:01:18.606Z,100.00
2023-03-26T07:02:18.494Z,100.00
2023-03-26T07:03:18.481Z,100.00
2023-03-26T07:04:18.521Z,100.00
2023-03-26T07:05:18.469Z,100.00
2023-03-26T07:06:18.489Z,100.00
2023-03-26T07:07:18.453Z,100.00
2023-03-26T07:08:18.430Z,100.00
2023-03-26T07:09:19.082Z,100.00
2023-03-26T07:10:18.399Z,100.00
2023-03-26T07:11:18.401Z,100.00
2023-03-26T07:12:19.060Z,100.00
2023-03-26T07:13:18.575Z,100.00
2023-03-26T07:14:18.341Z,100.00
2023-03-26T07:15:18.331Z,100.00
2023-03-26T07:16:18.402Z,100.00
2023-03-26T07:17:18.489Z,100.00
2023-03-26T07:18:18.252Z,100.00
2023-03-26T07:19:18.264Z,100.00
2023-03-26T07:20:18.261Z,100.00
2023-03-26T07:21:18.244Z,100.00
2023-03-26T07:22:18.226Z,100.00
2023-03-26T07:23:18.201Z,100.00
2023-03-26T07:24:18.225Z,100.00
2023-03-26T07:25:18.204Z,100.00
2023-03-26T07:26:18.196Z,100.00
2023-03-26T07:27:18.176Z,100.00
2023-03-26T07:28:18.127Z,100.00
2023-03-26T07:29:18.151Z,100.00
2023-03-26T07:30:18.129Z,100.00
2023-03-26T07:31:18.822Z,100.00
2023-03-26T07:32:19.117Z,100.00
2023-03-26T07:33:18.059Z,100.00
2023-03-26T07:34:18.744Z,100.00
2023-03-26T07:35:18.081Z,100.00
2023-03-26T07:36:18.038Z,100.00
2023-03-26T07:37:18.065Z,100.00
2023-03-26T07:38:17.997Z,100.00
2023-03-26T07:39:18.008Z,100.00
2023-03-26T07:40:17.996Z,100.00
2023-03-26T07:41:17.249Z,100.00
2023-03-26T07:42:18.228Z,100.00
2023-03-26T07:43:17.912Z,100.00
2023-03-26T07:44:17.942Z,100.00
2023-03-26T07:45:17.910Z,100.00
2023-03-26T07:46:17.954Z,100.00
2023-03-26T07:47:17.891Z,100.00
2023-03-26T07:48:17.855Z,100.00
2023-03-26T07:49:17.613Z,100.00
2023-03-26T07:50:18.417Z,100.00
2023-03-26T07:51:17.833Z,100.00
2023-03-26T07:52:17.158Z,100.00
2023-03-26T07:53:17.169Z,100.00
2023-03-26T07:54:17.201Z,100.00
2023-03-26T07:55:17.788Z,100.00
2023-03-26T07:56:17.856Z,100.00
2023-03-26T07:57:17.330Z,100.00
2023-03-26T07:58:17.709Z,100.00
2023-03-26T07:59:17.732Z,100.00
2023-03-26T08:00:17.935Z,100.00
2023-03-26T08:01:17.695Z,100.00
2023-03-26T08:02:17.439Z,100.00
2023-03-26T08:03:17.768Z,100.00
2023-03-26T08:04:23.713Z,100.00
2023-03-26T08:05:18.985Z,100.00
2023-03-26T08:06:18.353Z,100.00
2023-03-26T08:07:17.613Z,100.00
2023-03-26T08:08:16.887Z,100.00
2023-03-26T08:09:17.569Z,100.00
2023-03-26T08:10:18.253Z,100.00
2023-03-26T08:11:17.584Z,100.00
2023-03-26T08:12:18.224Z,100.00
2023-03-26T08:13:17.533Z,100.00
2023-03-26T08:14:17.507Z,100.00
2023-03-26T08:15:18.169Z,100.00
2023-03-26T08:16:17.552Z,100.00
2023-03-26T08:17:16.869Z,100.00
2023-03-26T08:18:16.878Z,99.97
2023-03-26T08:19:17.429Z,99.47
2023-03-26T08:20:17.455Z,98.54
2023-03-26T08:21:17.431Z,98.40
2023-03-26T08:22:17.411Z,98.24
2023-03-26T08:23:17.399Z,98.30
2023-03-26T08:24:16.652Z,98.46
2023-03-26T08:25:17.366Z,97.78
2023-03-26T08:26:16.633Z,97.94
2023-03-26T08:27:17.379Z,98.29
2023-03-26T08:28:17.382Z,98.32
2023-03-26T08:29:17.550Z,98.80
2023-03-26T08:30:17.994Z,98.82
2023-03-26T08:31:17.320Z,98.47
2023-03-26T08:32:17.289Z,98.88
2023-03-26T08:33:17.260Z,99.02
2023-03-26T08:34:17.229Z,99.07
2023-03-26T08:35:17.258Z,98.48
2023-03-26T08:36:17.216Z,98.30
2023-03-26T08:37:17.208Z,97.88
2023-03-26T08:38:17.193Z,97.57
2023-03-26T08:39:17.150Z,97.69
2023-03-26T08:40:17.239Z,97.22
2023-03-26T08:41:17.154Z,97.26
2023-03-26T08:42:17.139Z,97.43
2023-03-26T08:43:17.113Z,96.41
2023-03-26T08:44:17.097Z,96.35
2023-03-26T08:45:17.149Z,96.19
2023-03-26T08:46:17.126Z,96.81
2023-03-26T08:47:17.083Z,96.76
2023-03-26T08:48:17.056Z,96.81
2023-03-26T08:49:17.025Z,96.37
2023-03-26T08:50:16.520Z,95.93
2023-03-26T08:51:17.025Z,95.77
2023-03-26T08:52:16.993Z,95.84
2023-03-26T08:53:16.994Z,95.94
2023-03-26T08:54:16.943Z,96.26
2023-03-26T08:55:16.732Z,96.38
2023-03-26T08:56:16.751Z,96.43
2023-03-26T08:57:16.783Z,97.08
2023-03-26T08:58:16.340Z,97.10
2023-03-26T08:59:16.876Z,96.42
2023-03-26T09:00:16.669Z,95.18
2023-03-26T09:01:16.794Z,94.77
2023-03-26T09:02:17.531Z,93.37
2023-03-26T09:03:16.664Z,90.93
2023-03-26T09:04:17.109Z,88.24
2023-03-26T09:05:16.122Z,84.76
2023-03-26T09:06:16.661Z,84.44
2023-03-26T09:07:17.478Z,86.17
2023-03-26T09:08:16.702Z,86.53
2023-03-26T09:09:19.200Z,88.33
2023-03-26T09:10:16.979Z,88.97
2023-03-26T09:11:16.670Z,87.61
2023-03-26T09:12:16.676Z,87.10
2023-03-26T09:13:16.676Z,88.05
2023-03-26T09:14:16.687Z,87.51
2023-03-26T09:15:17.397Z,87.75
2023-03-26T09:16:16.711Z,89.20
2023-03-26T09:17:16.694Z,88.88
2023-03-26T09:18:17.320Z,89.05
2023-03-26T09:19:15.930Z,89.41
2023-03-26T09:20:16.646Z,90.00
2023-03-26T09:21:15.971Z,90.51
2023-03-26T09:22:16.806Z,89.64
2023-03-26T09:23:17.261Z,89.97
2023-03-26T09:24:16.542Z,90.91
2023-03-26T09:25:16.554Z,92.00
2023-03-26T09:26:17.224Z,91.37
2023-03-26T09:27:17.186Z,92.67
2023-03-26T09:28:16.728Z,93.54
2023-03-26T09:29:16.217Z,93.54
2023-03-26T09:30:16.483Z,94.69
2023-03-26T09:31:16.268Z,92.64
2023-03-26T09:32:15.718Z,92.91
2023-03-26T09:33:16.440Z,92.81
2023-03-26T09:34:16.690Z,93.31
2023-03-26T09:35:16.423Z,92.15
2023-03-26T09:36:16.401Z,92.17
2023-03-26T09:37:16.391Z,91.10
2023-03-26T09:38:16.419Z,92.61
2023-03-26T09:39:16.357Z,92.58
2023-03-26T09:40:16.331Z,91.83
2023-03-26T09:41:17.015Z,92.88
2023-03-26T09:42:16.318Z,93.52
2023-03-26T09:43:16.309Z,93.52
2023-03-26T09:44:16.291Z,93.29
2023-03-26T09:45:16.256Z,94.00
2023-03-26T09:46:16.299Z,94.89
2023-03-26T09:47:16.251Z,95.30
2023-03-26T09:48:15.708Z,94.65
2023-03-26T09:49:16.220Z,93.44
2023-03-26T09:50:16.895Z,92.00
2023-03-26T09:51:16.197Z,90.85
2023-03-26T09:52:16.854Z,87.96
2023-03-26T09:53:16.159Z,87.87
2023-03-26T09:54:15.723Z,84.70
2023-03-26T09:55:16.121Z,84.89
2023-03-26T09:56:15.525Z,79.43
2023-03-26T09:57:16.245Z,80.51
2023-03-26T09:58:16.112Z,77.58
2023-03-26T09:59:16.081Z,75.08
2023-03-26T10:00:16.068Z,77.85
2023-03-26T10:01:16.090Z,78.92
2023-03-26T10:02:16.048Z,75.74
2023-03-26T10:03:16.161Z,75.98
2023-03-26T10:04:16.046Z,75.62
2023-03-26T10:05:15.984Z,75.97
2023-03-26T10:06:15.992Z,74.87
2023-03-26T10:07:15.343Z,72.04
2023-03-26T10:08:15.969Z,74.26
2023-03-26T10:09:15.943Z,74.86
2023-03-26T10:10:15.412Z,74.41
2023-03-26T10:11:15.932Z,74.83
2023-03-26T10:12:15.479Z,77.93
2023-03-26T10:13:15.893Z,78.03
2023-03-26T10:14:15.886Z,78.58
2023-03-26T10:15:16.117Z,79.88
2023-03-26T10:16:15.632Z,81.13
2023-03-26T10:17:15.613Z,79.39
2023-03-26T10:18:26.638Z,80.93
2023-03-26T10:19:16.832Z,82.65
2023-03-26T10:20:15.710Z,81.79
2023-03-26T10:21:15.835Z,80.59
2023-03-26T10:22:15.778Z,80.09
2023-03-26T10:23:16.745Z,81.41
2023-03-26T10:24:16.462Z,79.30
2023-03-26T10:25:15.721Z,79.92
2023-03-26T10:26:15.723Z,81.81
2023-03-26T10:27:15.710Z,81.11
2023-03-26T10:28:15.010Z,82.07
2023-03-26T10:29:15.703Z,81.30
2023-03-26T10:30:15.636Z,83.18
2023-03-26T10:31:15.746Z,83.61
2023-03-26T10:32:15.649Z,80.29
2023-03-26T10:33:15.029Z,80.12
2023-03-26T10:34:28.933Z,80.33
2023-03-26T10:35:16.601Z,79.43
2023-03-26T10:36:14.997Z,79.70
2023-03-26T10:37:15.595Z,77.22
2023-03-26T10:38:15.572Z,76.83
2023-03-26T10:39:37.654Z,75.70
2023-03-26T10:40:16.296Z,75.73
2023-03-26T10:41:14.792Z,75.52
2023-03-26T10:42:15.499Z,74.38
2023-03-26T10:43:15.479Z,75.11
2023-03-26T10:44:14.745Z,75.45
2023-03-26T10:45:15.499Z,76.80
2023-03-26T10:46:15.625Z,75.49
2023-03-26T10:47:15.420Z,75.08
2023-03-26T10:48:15.418Z,75.30
2023-03-26T10:49:14.770Z,76.43
2023-03-26T10:50:22.621Z,75.78
2023-03-26T10:51:16.341Z,74.11
2023-03-26T10:52:15.346Z,75.00
2023-03-26T10:53:15.337Z,75.33
2023-03-26T10:54:15.337Z,75.31
2023-03-26T10:55:15.312Z,74.97
2023-03-26T10:56:15.267Z,75.59
2023-03-26T10:57:15.311Z,75.93
2023-03-26T10:58:15.265Z,75.73
2023-03-26T10:59:15.277Z,75.97
2023-03-26T11:00:14.518Z,75.70
2023-03-26T11:01:15.233Z,75.55
2023-03-26T11:02:15.218Z,74.25
2023-03-26T11:03:15.233Z,74.36
2023-03-26T11:04:15.189Z,74.81
2023-03-26T11:05:15.189Z,74.38
2023-03-26T11:06:15.162Z,74.36
2023-03-26T11:07:15.876Z,74.39
2023-03-26T11:08:14.410Z,73.93
2023-03-26T11:09:15.134Z,74.59
2023-03-26T11:10:15.118Z,74.47
2023-03-26T11:11:15.073Z,73.69
2023-03-26T11:12:25.517Z,75.37
2023-03-26T11:13:16.085Z,74.42
2023-03-26T11:14:21.639Z,73.26
2023-03-26T11:15:16.058Z,72.53
2023-03-26T11:16:15.028Z,72.65
2023-03-26T11:17:15.001Z,70.76
2023-03-26T11:18:16.094Z,70.97
2023-03-26T11:19:14.774Z,67.61
2023-03-26T11:20:14.973Z,66.29
2023-03-26T11:21:18.682Z,66.58
2023-03-26T11:22:15.520Z,67.11
2023-03-26T11:23:14.934Z,69.84
2023-03-26T11:24:14.201Z,69.34
2023-03-26T11:25:14.917Z,68.23
2023-03-26T11:26:14.878Z,67.38
2023-03-26T11:27:16.510Z,66.73
2023-03-26T11:28:14.785Z,66.67
2023-03-26T11:29:31.721Z,68.64
2023-03-26T11:30:16.079Z,67.74
2023-03-26T11:31:15.798Z,67.10
2023-03-26T11:32:14.280Z,67.66
2023-03-26T11:33:14.813Z,68.38
2023-03-26T11:34:15.492Z,68.36
2023-03-26T11:35:14.808Z,67.63
2023-03-26T11:36:14.790Z,66.55
2023-03-26T11:37:14.764Z,65.96
2023-03-26T11:38:15.455Z,65.17
2023-03-26T11:39:14.724Z,66.53
2023-03-26T11:40:14.032Z,65.79
2023-03-26T11:41:14.665Z,65.61
2023-03-26T11:42:14.683Z,62.84
2023-03-26T11:43:14.655Z,60.40
2023-03-26T11:44:14.664Z,59.02
2023-03-26T11:45:14.646Z,57.42
2023-03-26T11:46:14.644Z,56.95
2023-03-26T11:47:14.618Z,55.87
2023-03-26T11:48:14.616Z,54.51
2023-03-26T11:49:14.590Z,55.22
2023-03-26T11:50:14.575Z,58.23
2023-03-26T11:51:14.538Z,59.50
2023-03-26T11:52:14.547Z,59.32
2023-03-26T11:53:14.579Z,59.13
2023-03-26T11:54:14.520Z,58.57
2023-03-26T11:55:14.502Z,57.47
2023-03-26T11:56:13.762Z,58.42
2023-03-26T11:57:14.569Z,57.34
2023-03-26T11:58:14.469Z,57.72
2023-03-26T11:59:13.907Z,58.71
2023-03-26T12:00:14.426Z,57.13
2023-03-26T12:01:14.402Z,56.71
2023-03-26T12:02:14.451Z,55.32
2023-03-26T12:03:14.465Z,54.57
2023-03-26T12:04:14.413Z,53.77
2023-03-26T12:05:14.612Z,54.53
2023-03-26T12:06:14.338Z,57.29
2023-03-26T12:07:14.300Z,58.22
2023-03-26T12:08:14.337Z,59.41
2023-03-26T12:09:14.308Z,58.43
2023-03-26T12:10:18.853Z,59.54
2023-03-26T12:11:16.004Z,59.19
2023-03-26T12:12:13.831Z,59.34
2023-03-26T12:13:14.254Z,59.46
2023-03-26T12:14:14.247Z,60.61
2023-03-26T12:15:13.818Z,61.21
2023-03-26T12:16:14.275Z,61.86
2023-03-26T12:17:14.183Z,61.06
2023-03-26T12:18:14.235Z,61.36
2023-03-26T12:19:14.171Z,62.31
2023-03-26T12:20:13.467Z,61.65
2023-03-26T12:21:14.164Z,61.57
2023-03-26T12:22:14.108Z,62.29
2023-03-26T12:23:13.567Z,63.41
2023-03-26T12:24:14.121Z,63.07
2023-03-26T12:25:14.081Z,63.20
2023-03-26T12:26:14.073Z,62.73
2023-03-26T12:27:14.030Z,62.09
2023-03-26T12:28:14.068Z,63.26
2023-03-26T12:29:14.029Z,61.81
2023-03-26T12:30:14.018Z,63.06
2023-03-26T12:31:13.799Z,64.76
2023-03-26T12:32:14.058Z,65.10
2023-03-26T12:33:14.701Z,65.99
2023-03-26T12:34:13.951Z,66.71
2023-03-26T12:35:13.947Z,66.31
2023-03-26T12:36:13.825Z,66.15