createdAt,value
2018-07-23T00:00:48.347Z,58.32
2018-07-23T00:03:18.208Z,58.27
2018-07-23T00:05:48.123Z,59.12
2018-07-23T00:08:17.988Z,57.74
2018-07-23T00:10:47.816Z,59.17
2018-07-23T00:13:17.652Z,58.94
2018-07-23T00:15:47.536Z,59.77
2018-07-23T00:18:17.427Z,60.07
2018-07-23T00:20:47.201Z,60.32
2018-07-23T00:23:17.023Z,59.93
2018-07-23T00:25:46.893Z,61.40
2018-07-23T00:28:16.754Z,62.46
2018-07-23T00:30:46.668Z,61.65
2018-07-23T00:33:16.499Z,62.04
2018-07-23T00:35:46.486Z,60.62
2018-07-23T00:38:16.396Z,60.37
2018-07-23T00:40:46.199Z,63.04
2018-07-23T00:43:16.127Z,63.11
2018-07-23T00:45:46.104Z,64.09
2018-07-23T00:48:15.895Z,63.23
2018-07-23T00:50:45.736Z,63.30
2018-07-23T00:53:15.589Z,63.75
2018-07-23T00:55:45.471Z,63.64
2018-07-23T00:58:15.385Z,62.65
2018-07-23T01:00:45.209Z,62.59
2018-07-23T01:03:15.057Z,60.92
2018-07-23T01:05:44.989Z,62.16
2018-07-23T01:08:14.838Z,60.38
2018-07-23T01:10:44.784Z,60.42
2018-07-23T01:13:14.638Z,59.77
2018-07-23T01:15:44.569Z,59.39
2018-07-23T01:18:14.551Z,59.38
2018-07-23T01:20:44.439Z,59.07
2018-07-23T01:23:14.324Z,58.73
2018-07-23T01:25:44.353Z,58.94
2018-07-23T01:28:14.420Z,59.89
2018-07-23T01:30:44.424Z,59.86
2018-07-23T01:33:14.327Z,59.09
2018-07-23T01:35:44.297Z,59.49
2018-07-23T01:38:14.316Z,59.06
2018-07-23T01:40:44.257Z,59.49
2018-07-23T01:43:14.263Z,59.88
2018-07-23T01:45:44.243Z,59.02
2018-07-23T01:48:14.332Z,59.89
2018-07-23T01:50:44.289Z,60.22
2018-07-23T01:53:14.113Z,60.09
2018-07-23T01:55:44.103Z,59.76
2018-07-23T01:58:14.067Z,59.83
2018-07-23T02:00:43.977Z,60.42
2018-07-23T02:03:14.040Z,60.01
2018-07-23T02:05:44.145Z,59.33
2018-07-23T02:08:14.091Z,60.02
2018-07-23T02:10:43.928Z,59.75
2018-07-23T02:13:13.854Z,59.96
2018-07-23T02:15:43.814Z,58.77
2018-07-23T02:18:13.715Z,59.68
2018-07-23T02:20:43.696Z,60.93
2018-07-23T02:23:13.515Z,60.15
2018-07-23T02:25:43.492Z,60.73
2018-07-23T02:28:13.367Z,60.26
2018-07-23T02:30:43.513Z,59.55
2018-07-23T02:33:13.539Z,59.58
2018-07-23T02:35:43.572Z,60.05
2018-07-23T02:38:13.506Z,60.75
2018-07-23T02:40:43.306Z,60.51
2018-07-23T02:43:13.128Z,60.42
2018-07-23T02:45:42.936Z,60.47
2018-07-23T02:48:12.957Z,60.40
2018-07-23T02:50:42.875Z,61.52
2018-07-23T02:53:12.735Z,60.46
2018-07-23T02:55:42.715Z,60.12
2018-07-23T02:58:12.572Z,61.21
2018-07-23T03:00:42.376Z,61.05
2018-07-23T03:03:12.216Z,60.82
2018-07-23T03:05:42.098Z,59.32
2018-07-23T03:08:11.907Z,60.01
2018-07-23T03:10:41.847Z,58.33
2018-07-23T03:13:11.714Z,58.79
2018-07-23T03:15:41.568Z,58.07
2018-07-23T03:18:11.415Z,57.00
2018-07-23T03:20:41.323Z,57.80
2018-07-23T03:23:11.151Z,57.98
2018-07-23T03:25:40.979Z,56.86
2018-07-23T03:28:10.747Z,57.97
2018-07-23T03:30:40.716Z,58.16
2018-07-23T03:33:10.573Z,57.13
2018-07-23T03:35:40.480Z,57.25
2018-07-23T03:38:10.405Z,56.49
2018-07-23T03:40:40.742Z,57.45
2018-07-23T03:43:10.659Z,56.84
2018-07-23T03:45:40.601Z,57.37
2018-07-23T03:48:10.458Z,57.60
2018-07-23T03:50:40.433Z,57.24
2018-07-23T03:53:10.367Z,57.41
2018-07-23T03:55:40.232Z,57.38
2018-07-23T03:58:10.083Z,57.94
2018-07-23T04:00:39.965Z,57.19
2018-07-23T04:03:09.848Z,57.06
2018-07-23T04:05:39.744Z,56.47
2018-07-23T04:08:09.624Z,56.71
2018-07-23T04:10:39.585Z,57.25
2018-07-23T04:13:13.189Z,57.23
2018-07-23T04:15:43.129Z,58.71
2018-07-23T04:18:13.912Z,58.62
2018-07-23T04:20:43.855Z,59.71
2018-07-23T04:23:13.735Z,60.18
2018-07-23T04:25:43.695Z,61.02
2018-07-23T04:28:13.596Z,60.91
2018-07-23T04:30:43.515Z,61.29
2018-07-23T04:33:13.356Z,62.95
2018-07-23T04:35:43.181Z,62.26
2018-07-23T04:38:13.051Z,63.25
2018-07-23T04:40:42.899Z,63.18
2018-07-23T04:43:12.747Z,63.13
2018-07-23T04:45:42.626Z,63.82
2018-07-23T04:48:12.488Z,63.24
2018-07-23T04:50:42.407Z,63.39
2018-07-23T04:53:12.217Z,62.16
2018-07-23T04:55:42.184Z,63.93
2018-07-23T04:58:12.070Z,63.57
2018-07-23T05:00:41.908Z,62.27
2018-07-23T05:03:11.741Z,63.10
2018-07-23T05:05:41.556Z,62.68
2018-07-23T05:08:11.745Z,62.06
2018-07-23T05:10:41.610Z,61.38
2018-07-23T05:13:11.559Z,62.59
2018-07-23T05:15:41.626Z,61.40
2018-07-23T05:18:11.440Z,63.72
2018-07-23T05:20:41.344Z,62.65
2018-07-23T05:23:11.214Z,65.20
2018-07-23T05:25:41.090Z,63.40
2018-07-23T05:28:11.044Z,61.58
2018-07-23T05:30:41.016Z,62.04
2018-07-23T05:33:10.790Z,60.10
2018-07-23T05:35:40.637Z,58.08
2018-07-23T05:38:10.545Z,57.36
2018-07-23T05:40:40.413Z,56.35
2018-07-23T05:43:10.382Z,55.57
2018-07-23T05:45:40.276Z,55.47
2018-07-23T05:48:10.175Z,56.32
2018-07-23T05:50:40.075Z,55.93
2018-07-23T05:53:10.149Z,55.58
2018-07-23T05:55:40.014Z,54.70
2018-07-23T05:58:09.871Z,56.30
2018-07-23T06:00:39.836Z,55.78
2018-07-23T06:03:09.760Z,55.76
2018-07-23T06:05:39.815Z,56.30
2018-07-23T06:08:10.654Z,58.48
2018-07-23T06:10:40.771Z,58.56
2018-07-23T06:13:10.750Z,58.86
2018-07-23T06:15:40.531Z,60.30
2018-07-23T06:18:10.411Z,58.39
2018-07-23T06:20:40.255Z,57.14
2018-07-23T06:23:10.237Z,57.56
2018-07-23T06:25:40.136Z,55.64
2018-07-23T06:28:10.067Z,56.19
2018-07-23T06:30:39.927Z,56.44
2018-07-23T06:33:09.860Z,58.14
2018-07-23T06:35:39.732Z,58.57
2018-07-23T06:38:09.585Z,58.09
2018-07-23T06:40:39.421Z,58.66
2018-07-23T06:43:09.220Z,58.21
2018-07-23T06:45:39.059Z,58.39
2018-07-23T06:48:08.957Z,58.21
2018-07-23T06:50:38.779Z,56.89
2018-07-23T06:53:08.591Z,57.50
2018-07-23T06:55:38.494Z,56.27
2018-07-23T06:58:08.328Z,55.26
2018-07-23T07:00:38.165Z,55.00
2018-07-23T07:03:08.144Z,56.33
2018-07-23T07:05:38.004Z,53.88
2018-07-23T07:08:07.870Z,53.36
2018-07-23T07:10:37.762Z,52.50
2018-07-23T07:13:07.609Z,52.36
2018-07-23T07:15:37.516Z,50.80
2018-07-23T07:18:07.397Z,51.89
2018-07-23T07:20:37.328Z,51.02
2018-07-23T07:23:07.190Z,52.33
2018-07-23T07:25:37.150Z,51.91
2018-07-23T07:28:06.940Z,50.94
2018-07-23T07:30:36.735Z,51.59
2018-07-23T07:33:07.012Z,52.04
2018-07-23T07:35:36.832Z,52.27
2018-07-23T07:38:06.811Z,50.80
2018-07-23T07:40:36.776Z,51.87
2018-07-23T07:43:06.614Z,51.40
2018-07-23T07:45:36.451Z,52.55
2018-07-23T07:48:06.276Z,52.63
2018-07-23T07:50:36.179Z,50.08
2018-07-23T07:53:06.005Z,51.37
2018-07-23T07:55:36.518Z,51.46
2018-07-23T07:58:06.259Z,51.70
2018-07-23T08:00:36.147Z,53.01
2018-07-23T08:03:06.101Z,51.93
2018-07-23T08:05:36.052Z,52.05
2018-07-23T08:08:05.951Z,51.14
2018-07-23T08:10:35.773Z,51.53
2018-07-23T08:13:05.684Z,50.37
2018-07-23T08:15:35.632Z,50.49
2018-07-23T08:18:05.436Z,49.66
2018-07-23T08:20:35.379Z,49.72
2018-07-23T08:23:05.298Z,50.13
2018-07-23T08:25:35.239Z,49.57
2018-07-23T08:28:05.484Z,50.01
2018-07-23T08:30:35.482Z,47.94
2018-07-23T08:33:05.333Z,48.57
2018-07-23T08:35:35.127Z,49.03
2018-07-23T08:38:04.976Z,48.68
2018-07-23T08:40:34.754Z,48.91
2018-07-23T08:43:04.652Z,47.84
2018-07-23T08:45:34.551Z,49.22
2018-07-23T08:48:04.411Z,49.08
2018-07-23T08:50:34.311Z,48.98
2018-07-23T08:53:04.245Z,47.74
2018-07-23T08:55:34.041Z,48.17
2018-07-23T08:58:04.027Z,48.85
2018-07-23T09:00:34.004Z,48.53
2018-07-23T09:03:03.848Z,48.14
2018-07-23T09:05:33.737Z,48.74
2018-07-23T09:08:03.803Z,48.58
2018-07-23T09:10:33.676Z,50.41
2018-07-23T09:13:03.519Z,49.25
2018-07-23T09:15:33.631Z,48.88
2018-07-23T09:18:03.548Z,47.50
2018-07-23T09:20:33.352Z,47.78
2018-07-23T09:23:03.256Z,47.98
2018-07-23T09:25:38.057Z,49.04
2018-07-23T09:28:08.063Z,48.56
2018-07-23T09:30:43.279Z,48.93
2018-07-23T09:33:13.168Z,46.65
2018-07-23T09:35:43.091Z,46.74
2018-07-23T09:38:13.194Z,47.76
2018-07-23T09:40:43.115Z,46.76
2018-07-23T09:43:13.076Z,46.77
2018-07-23T09:45:43.501Z,46.53
2018-07-23T09:48:13.464Z,48.29
2018-07-23T09:50:43.471Z,46.45
2018-07-23T09:53:13.454Z,46.22
2018-07-23T09:55:43.225Z,46.17
2018-07-23T09:58:13.092Z,46.99
2018-07-23T10:00:48.101Z,48.03
2018-07-23T10:03:18.284Z,48.09
2018-07-23T10:05:48.059Z,46.35
2018-07-23T10:08:17.948Z,46.56
2018-07-23T10:10:47.799Z,46.46
2018-07-23T10:13:17.788Z,46.67
2018-07-23T10:15:47.630Z,55.13
2018-07-23T10:18:17.615Z,50.13
2018-07-23T10:20:47.504Z,52.14
2018-07-23T10:23:17.284Z,52.81
2018-07-23T10:25:47.373Z,52.82
2018-07-23T10:28:17.258Z,51.54
2018-07-23T10:30:47.155Z,53.25
2018-07-23T10:33:16.928Z,53.56
2018-07-23T10:35:46.793Z,53.25
2018-07-23T10:38:17.216Z,54.31
2018-07-23T10:40:47.112Z,54.75
2018-07-23T10:43:17.023Z,53.34
2018-07-23T10:45:46.862Z,53.48
2018-07-23T10:48:16.722Z,55.21
2018-07-23T10:50:46.559Z,53.63
2018-07-23T10:53:16.363Z,54.08
2018-07-23T10:55:46.203Z,54.44
2018-07-23T10:58:16.119Z,54.56
2018-07-23T11:00:45.964Z,54.43
2018-07-23T11:03:15.772Z,54.58
2018-07-23T11:05:45.760Z,54.93
2018-07-23T11:08:15.632Z,55.36
2018-07-23T11:10:45.515Z,56.41
2018-07-23T11:13:15.519Z,56.42
2018-07-23T11:15:45.464Z,57.84
2018-07-23T11:18:15.434Z,57.71
2018-07-23T11:20:45.362Z,58.41
2018-07-23T11:23:15.311Z,58.28
2018-07-23T11:25:45.136Z,57.91
2018-07-23T11:28:14.957Z,58.36
2018-07-23T11:30:44.932Z,58.66
2018-07-23T11:33:14.865Z,59.45
2018-07-23T11:35:44.811Z,59.08
2018-07-23T11:38:14.624Z,59.49
2018-07-23T11:40:44.593Z,59.77
2018-07-23T11:43:14.427Z,62.34
2018-07-23T11:45:44.435Z,60.86
2018-07-23T11:48:14.263Z,60.04
2018-07-23T11:50:44.188Z,59.03
2018-07-23T11:53:14.197Z,58.42
2018-07-23T11:55:44.513Z,59.96
2018-07-23T11:58:21.780Z,57.67
2018-07-23T12:00:51.823Z,59.79
2018-07-23T12:03:21.698Z,60.53
2018-07-23T12:05:51.493Z,60.16
2018-07-23T12:08:21.479Z,59.02
2018-07-23T12:10:51.310Z,57.04
2018-07-23T12:13:21.179Z,56.25
2018-07-23T12:15:51.108Z,58.48
2018-07-23T12:18:20.939Z,56.87
2018-07-23T12:20:50.859Z,57.51
2018-07-23T12:23:20.667Z,55.25
2018-07-23T12:25:50.527Z,55.13
2018-07-23T12:28:20.433Z,54.07
2018-07-23T12:30:50.319Z,54.40
2018-07-23T12:33:20.261Z,54.06
2018-07-23T12:35:50.223Z,55.17
2018-07-23T12:38:20.116Z,54.02
2018-07-23T12:40:50.059Z,53.16
2018-07-23T12:43:20.993Z,53.19
2018-07-23T12:45:50.774Z,53.07
2018-07-23T12:48:20.672Z,52.92
2018-07-23T12:50:50.636Z,53.16
2018-07-23T12:53:20.549Z,51.41
2018-07-23T12:55:50.399Z,51.12
2018-07-23T12:58:20.322Z,50.91
2018-07-23T13:00:50.150Z,52.10
2018-07-23T13:03:20.029Z,52.44
2018-07-23T13:05:49.953Z,52.80
2018-07-23T13:08:19.791Z,53.02
2018-07-23T13:10:49.629Z,53.25
2018-07-23T13:13:19.680Z,52.54
2018-07-23T13:15:49.727Z,53.42
2018-07-23T13:18:19.579Z,55.84
2018-07-23T13:20:49.564Z,59.99
2018-07-23T13:23:19.391Z,58.41
2018-07-23T13:25:49.342Z,57.06
2018-07-23T13:28:19.143Z,56.80
2018-07-23T13:30:48.951Z,57.37
2018-07-23T13:33:18.711Z,57.99
2018-07-23T13:35:48.676Z,59.04
2018-07-23T13:38:18.590Z,59.43
2018-07-23T13:40:48.519Z,59.23
2018-07-23T13:43:18.392Z,59.38
2018-07-23T13:45:48.239Z,59.59
2018-07-23T13:48:18.112Z,60.44
2018-07-23T13:50:47.894Z,59.58
2018-07-23T13:53:17.754Z,59.92
2018-07-23T13:55:47.618Z,58.44
2018-07-23T13:58:17.338Z,58.12
2018-07-23T14:00:47.204Z,58.22
2018-07-23T14:03:17.253Z,61.55
2018-07-23T14:05:50.741Z,60.15
2018-07-23T14:08:20.645Z,60.91
2018-07-23T14:10:56.897Z,61.55
2018-07-23T14:13:26.702Z,60.44
2018-07-23T14:15:56.503Z,59.81
2018-07-23T14:18:26.356Z,58.11
2018-07-23T14:20:56.205Z,57.11
2018-07-23T14:23:26.084Z,61.40
2018-07-23T14:25:55.908Z,61.82
2018-07-23T14:28:25.848Z,61.55
2018-07-23T14:30:55.627Z,61.96
2018-07-23T14:33:25.476Z,60.61
2018-07-23T14:35:56.348Z,61.26
2018-07-23T14:38:26.209Z,60.49
2018-07-23T14:40:56.256Z,59.69
2018-07-23T14:43:26.089Z,60.80
2018-07-23T14:45:56.025Z,59.94
2018-07-23T14:48:25.968Z,60.02
2018-07-23T14:50:55.886Z,59.33
2018-07-23T14:53:25.755Z,58.35
2018-07-23T14:55:55.641Z,60.07
2018-07-23T14:58:25.495Z,62.37
2018-07-23T15:00:55.254Z,62.57
2018-07-23T15:03:25.060Z,59.09
2018-07-23T15:05:54.830Z,62.12
2018-07-23T15:08:24.933Z,61.27
2018-07-23T15:10:54.811Z,61.92
2018-07-23T15:13:24.559Z,60.58
2018-07-23T15:15:54.465Z,61.28
2018-07-23T15:18:24.164Z,59.83
2018-07-23T15:20:54.202Z,59.54
2018-07-23T15:23:23.934Z,58.81
2018-07-23T15:25:53.716Z,58.62
2018-07-23T15:28:23.464Z,58.21
2018-07-23T15:30:53.420Z,58.85
2018-07-23T15:33:23.195Z,58.30
2018-07-23T15:35:53.206Z,58.15
2018-07-23T15:38:23.093Z,59.00
2018-07-23T15:40:52.858Z,59.05
2018-07-23T15:43:22.724Z,58.45
2018-07-23T15:45:52.579Z,59.22
2018-07-23T15:48:22.365Z,58.33
2018-07-23T15:50:52.292Z,58.77
2018-07-23T15:53:22.247Z,59.01
2018-07-23T15:55:51.999Z,58.50
2018-07-23T15:58:21.809Z,58.51
2018-07-23T16:00:51.712Z,58.28
2018-07-23T16:03:22.455Z,57.29
2018-07-23T16:05:52.299Z,58.43
2018-07-23T16:08:22.341Z,59.49
2018-07-23T16:10:52.322Z,58.83
2018-07-23T16:13:22.230Z,59.66
2018-07-23T16:15:52.052Z,59.36
2018-07-23T16:18:21.840Z,61.60
2018-07-23T16:20:51.702Z,61.50
2018-07-23T16:23:21.726Z,61.55
2018-07-23T16:25:51.645Z,61.57
2018-07-23T16:28:21.589Z,60.40
2018-07-23T16:30:51.614Z,59.84
2018-07-23T16:33:21.553Z,60.78
2018-07-23T16:35:51.342Z,60.56
2018-07-23T16:38:21.484Z,59.76
2018-07-23T16:40:51.347Z,60.44
2018-07-23T16:43:21.206Z,60.70
2018-07-23T16:45:50.953Z,60.83
2018-07-23T16:48:20.807Z,60.19
2018-07-23T16:50:51.715Z,62.31
2018-07-23T16:53:21.780Z,63.57
2018-07-23T16:55:51.662Z,62.79
2018-07-23T16:58:21.495Z,62.98
2018-07-23T17:00:51.355Z,65.45
2018-07-23T17:03:21.275Z,67.61
2018-07-23T17:05:51.048Z,68.05
2018-07-23T17:08:20.884Z,68.67
2018-07-23T17:10:50.874Z,68.09
2018-07-23T17:13:21.191Z,67.32
2018-07-23T17:15:52.566Z,66.55
2018-07-23T17:18:22.444Z,66.26
2018-07-23T17:20:52.233Z,66.03
2018-07-23T17:23:22.382Z,66.05
2018-07-23T17:25:52.446Z,65.57
2018-07-23T17:28:22.434Z,66.59
2018-07-23T17:30:52.398Z,66.15
2018-07-23T17:33:22.477Z,66.03
2018-07-23T17:35:52.417Z,68.41
2018-07-23T17:38:24.032Z,67.35
2018-07-23T17:40:54.189Z,68.43
2018-07-23T17:43:24.549Z,68.83
2018-07-23T17:45:54.847Z,69.41
2018-07-23T17:48:24.917Z,71.79
2018-07-23T17:50:54.897Z,69.26
2018-07-23T17:53:24.863Z,69.63
2018-07-23T17:55:55.199Z,69.49
2018-07-23T17:58:25.232Z,69.47
2018-07-23T18:00:55.282Z,69.16
2018-07-23T18:03:25.214Z,67.82
2018-07-23T18:05:55.696Z,68.12
2018-07-23T18:08:25.752Z,68.17
2018-07-23T18:10:55.971Z,69.86
2018-07-23T18:13:25.918Z,67.38
2018-07-23T18:15:55.858Z,67.36
2018-07-23T18:18:25.854Z,67.98
2018-07-23T18:20:55.927Z,67.86
2018-07-23T18:23:26.054Z,67.67
2018-07-23T18:25:56.091Z,66.61
2018-07-23T18:28:26.184Z,65.51
2018-07-23T18:30:56.207Z,65.92
2018-07-23T18:33:26.318Z,65.74
2018-07-23T18:35:56.408Z,65.47
2018-07-23T18:38:26.591Z,65.49
2018-07-23T18:40:56.659Z,64.98
2018-07-23T18:43:26.528Z,64.74
2018-07-23T18:45:56.416Z,64.84
2018-07-23T18:49:38.240Z,64.42
2018-07-23T18:52:08.245Z,65.33
2018-07-23T18:54:38.383Z,64.43
2018-07-23T18:57:08.831Z,65.28
2018-07-23T18:59:38.799Z,64.39
2018-07-23T19:02:09.814Z,64.88
2018-07-23T19:04:39.710Z,64.19
2018-07-23T19:07:09.854Z,63.91
2018-07-23T19:09:39.788Z,65.03
2018-07-23T19:12:10.025Z,64.90
2018-07-23T19:14:39.812Z,64.44
2018-07-23T19:17:10.990Z,64.33
2018-07-23T19:19:40.929Z,65.10
2018-07-23T19:22:11.012Z,64.14
2018-07-23T19:24:41.139Z,63.44
2018-07-23T19:27:11.191Z,63.96
2018-07-23T19:29:41.130Z,64.06
2018-07-23T19:32:11.008Z,63.73
2018-07-23T19:34:41.264Z,63.82
2018-07-23T19:37:11.455Z,62.95
2018-07-23T19:39:41.510Z,62.85
2018-07-23T19:42:11.600Z,63.46
2018-07-23T19:44:41.741Z,62.27
2018-07-23T19:47:11.648Z,62.96
2018-07-23T19:49:41.470Z,64.36
2018-07-23T19:52:11.589Z,62.84
2018-07-23T19:54:41.591Z,63.63
2018-07-23T19:57:12.098Z,65.74
2018-07-23T19:59:42.029Z,66.87
2018-07-23T20:02:12.094Z,66.41
2018-07-23T20:04:41.967Z,65.01
2018-07-23T20:07:11.942Z,64.78
2018-07-23T20:09:41.894Z,63.96
2018-07-23T20:12:11.874Z,64.29
2018-07-23T20:14:41.698Z,65.17
2018-07-23T20:17:11.876Z,66.45
2018-07-23T20:19:41.775Z,65.78
2018-07-23T20:22:11.844Z,67.08
2018-07-23T20:24:41.760Z,66.63
2018-07-23T20:27:11.663Z,66.55
2018-07-23T20:29:41.578Z,65.92
2018-07-23T20:32:11.550Z,65.42
2018-07-23T20:34:41.364Z,65.04
2018-07-23T20:37:11.326Z,64.95
2018-07-23T20:39:41.203Z,63.71
2018-07-23T20:42:11.210Z,64.52
2018-07-23T20:44:41.088Z,64.36
2018-07-23T20:47:11.063Z,64.29
2018-07-23T20:49:41.066Z,63.60
2018-07-23T20:52:10.872Z,62.87
2018-07-23T20:54:40.776Z,62.90
2018-07-23T20:57:10.703Z,63.41
2018-07-23T20:59:40.664Z,63.58
2018-07-23T21:02:10.508Z,63.58
2018-07-23T21:04:40.362Z,63.83
2018-07-23T21:07:10.301Z,63.72
2018-07-23T21:09:40.239Z,64.37
2018-07-23T21:12:10.248Z,64.32
2018-07-23T21:14:40.052Z,63.34
2018-07-23T21:17:09.954Z,63.57
2018-07-23T21:19:39.917Z,63.46
2018-07-23T21:22:09.923Z,63.74
2018-07-23T21:24:39.715Z,63.15
2018-07-23T21:27:09.665Z,68.16
2018-07-23T21:29:39.531Z,72.67
2018-07-23T21:32:09.828Z,73.24
2018-07-23T21:34:39.679Z,69.55
2018-07-23T21:37:09.559Z,69.27
2018-07-23T21:39:39.526Z,70.54
2018-07-23T21:42:09.659Z,71.41
2018-07-23T21:44:39.539Z,71.44
2018-07-23T21:47:09.386Z,71.94
2018-07-23T21:49:39.274Z,73.49
2018-07-23T21:52:09.078Z,71.84
2018-07-23T21:54:38.782Z,72.01
2018-07-23T21:57:08.689Z,71.83
2018-07-23T21:59:38.539Z,71.03
2018-07-23T22:02:08.479Z,70.28
2018-07-23T22:04:38.276Z,69.94
2018-07-23T22:07:08.111Z,68.57
2018-07-23T22:09:37.992Z,67.69
2018-07-23T22:12:07.822Z,67.79
2018-07-23T22:14:37.639Z,68.50
2018-07-23T22:17:07.496Z,69.56
2018-07-23T22:19:37.302Z,71.82
2018-07-23T22:22:07.287Z,75.46
2018-07-23T22:24:37.218Z,75.44
2018-07-23T22:27:07.281Z,77.76
2018-07-23T22:29:37.098Z,79.05
2018-07-23T22:32:06.942Z,78.84
2018-07-23T22:34:37.088Z,78.70
2018-07-23T22:37:07.026Z,76.93
2018-07-23T22:39:37.139Z,75.71
2018-07-23T22:42:07.024Z,73.10
2018-07-23T22:44:36.846Z,75.28
2018-07-23T22:47:07.235Z,77.79
2018-07-23T22:49:37.091Z,77.41
2018-07-23T22:52:07.122Z,76.80
2018-07-23T22:54:37.086Z,76.61
2018-07-23T22:57:06.985Z,75.51
2018-07-23T22:59:36.907Z,75.17
2018-07-23T23:02:06.786Z,72.91
2018-07-23T23:04:36.720Z,70.63
2018-07-23T23:07:06.755Z,75.36
2018-07-23T23:09:36.780Z,76.11
2018-07-23T23:12:06.830Z,73.99
2018-07-23T23:14:36.661Z,74.19
2018-07-23T23:17:06.398Z,73.12
2018-07-23T23:19:36.190Z,73.12
2018-07-23T23:22:05.987Z,72.01
2018-07-23T23:24:36.882Z,72.22
2018-07-23T23:27:06.736Z,70.62
2018-07-23T23:29:36.634Z,71.64
2018-07-23T23:32:06.503Z,71.78
2018-07-23T23:34:36.308Z,70.70
2018-07-23T23:37:06.162Z,71.00
2018-07-23T23:39:35.973Z,70.55
2018-07-23T23:42:05.899Z,70.62
2018-07-23T23:44:35.626Z,70.71
2018-07-23T23:47:05.494Z,70.85
2018-07-23T23:49:35.274Z,74.88
2018-07-23T23:52:05.036Z,73.50
2018-07-23T23:54:34.809Z,73.45
2018-07-23T23:57:04.707Z,73.20
2018-07-23T23:59:34.541Z,73.54
