createdAt,value
2023-01-22T00:00:08.981Z,-0.30
2023-01-22T00:02:38.618Z,-0.30
2023-01-22T00:05:05.874Z,-0.40
2023-01-22T00:07:32.705Z,-0.30
2023-01-22T00:10:02.075Z,-0.30
2023-01-22T00:12:30.099Z,-0.30
2023-01-22T00:14:56.785Z,-0.30
2023-01-22T00:17:23.661Z,-0.30
2023-01-22T00:19:50.319Z,-0.30
2023-01-22T00:22:17.022Z,-0.30
2023-01-22T00:24:44.130Z,-0.30
2023-01-22T00:27:10.962Z,-0.30
2023-01-22T00:29:37.714Z,-0.30
2023-01-22T00:32:04.809Z,-0.20
2023-01-22T00:34:31.618Z,-0.20
2023-01-22T00:36:58.684Z,-0.20
2023-01-22T00:39:25.401Z,-0.20
2023-01-22T00:41:52.118Z,-0.20
2023-01-22T00:44:18.817Z,-0.20
2023-01-22T00:46:45.639Z,-0.20
2023-01-22T00:49:12.854Z,-0.20
2023-01-22T00:51:39.878Z,-0.20
2023-01-22T00:54:06.692Z,-0.20
2023-01-22T00:56:33.409Z,-0.20
2023-01-22T00:59:00.139Z,-0.20
2023-01-22T01:01:26.904Z,-0.20
2023-01-22T01:03:53.915Z,-0.20
2023-01-22T01:06:21.939Z,-0.30
2023-01-22T01:08:50.378Z,-0.20
2023-01-22T01:11:22.190Z,-0.30
2023-01-22T01:13:49.913Z,-0.30
2023-01-22T01:16:19.722Z,-0.30
2023-01-22T01:18:47.024Z,-0.30
2023-01-22T01:21:14.541Z,-0.30
2023-01-22T01:23:42.862Z,-0.20
2023-01-22T01:26:13.583Z,-0.30
2023-01-22T01:28:41.655Z,-0.20
2023-01-22T01:31:11.829Z,-0.30
2023-01-22T01:33:38.714Z,-0.20
2023-01-22T01:36:21.247Z,-0.20
2023-01-22T01:38:54.877Z,-0.30
2023-01-22T01:41:24.830Z,-0.30
2023-01-22T01:44:16.330Z,-0.30
2023-01-22T01:46:57.542Z,-0.30
2023-01-22T01:49:48.786Z,-0.30
2023-01-22T01:52:16.458Z,-0.30
2023-01-22T01:54:52.424Z,-0.30
2023-01-22T01:57:23.638Z,-0.30
2023-01-22T01:59:51.716Z,-0.30
2023-01-22T02:02:21.972Z,-0.30
2023-01-22T02:04:50.093Z,-0.30
2023-01-22T02:07:17.670Z,-0.30
2023-01-22T02:09:44.435Z,-0.30
2023-01-22T02:12:11.138Z,-0.30
2023-01-22T02:14:42.902Z,-0.30
2023-01-22T02:17:12.971Z,-0.30
2023-01-22T02:19:40.672Z,-0.30
2023-01-22T02:22:15.527Z,-0.30
2023-01-22T02:24:42.497Z,-0.30
2023-01-22T02:27:09.566Z,-0.30
2023-01-22T02:29:36.496Z,-0.20
2023-01-22T02:32:03.448Z,-0.20
2023-01-22T02:34:30.167Z,-0.20
2023-01-22T02:36:56.895Z,-0.20
2023-01-22T02:39:23.694Z,-0.20
2023-01-22T02:41:51.075Z,-0.20
2023-01-22T02:44:17.914Z,-0.20
2023-01-22T02:46:44.639Z,-0.20
2023-01-22T02:49:11.403Z,-0.20
2023-01-22T02:51:38.110Z,-0.20
2023-01-22T02:54:05.403Z,-0.20
2023-01-22T02:56:33.865Z,-0.20
2023-01-22T02:59:02.372Z,-0.20
2023-01-22T03:01:29.229Z,-0.20
2023-01-22T03:03:57.917Z,-0.20
2023-01-22T03:06:27.034Z,-0.20
2023-01-22T03:08:56.389Z,-0.30
2023-01-22T03:11:24.140Z,-0.30
2023-01-22T03:14:09.520Z,-0.30
2023-01-22T03:16:54.777Z,-0.30
2023-01-22T03:19:41.752Z,-0.20
2023-01-22T03:22:08.955Z,-0.20
2023-01-22T03:24:36.206Z,-0.20
2023-01-22T03:27:03.648Z,-0.20
2023-01-22T03:29:30.586Z,-0.20
2023-01-22T03:31:57.449Z,-0.20
2023-01-22T03:34:25.879Z,-0.20
2023-01-22T03:36:52.669Z,-0.20
2023-01-22T03:39:19.341Z,-0.20
2023-01-22T03:41:46.115Z,-0.20
2023-01-22T03:44:14.254Z,-0.20
2023-01-22T03:46:41.291Z,-0.20
2023-01-22T03:49:09.515Z,-0.20
2023-01-22T03:51:36.624Z,-0.20
2023-01-22T03:54:03.585Z,-0.20
2023-01-22T03:56:30.679Z,-0.10
2023-01-22T03:58:57.646Z,-0.10
2023-01-22T04:01:26.964Z,-0.10
2023-01-22T04:03:54.387Z,-0.10
2023-01-22T04:06:22.388Z,-0.10
2023-01-22T04:08:50.851Z,-0.10
2023-01-22T04:11:18.666Z,-0.10
2023-01-22T04:13:45.858Z,-0.10
2023-01-22T04:16:14.043Z,-0.10
2023-01-22T04:18:41.989Z,-0.10
2023-01-22T04:21:09.269Z,-0.20
2023-01-22T04:23:35.967Z,-0.20
2023-01-22T04:26:03.049Z,-0.20
2023-01-22T04:28:29.747Z,-0.10
2023-01-22T04:30:56.792Z,-0.10
2023-01-22T04:33:23.673Z,-0.10
2023-01-22T04:35:52.888Z,-0.10
2023-01-22T04:38:19.654Z,-0.10
2023-01-22T04:40:46.404Z,-0.10
2023-01-22T04:43:13.147Z,-0.10
2023-01-22T04:45:40.040Z,-0.10
2023-01-22T04:48:08.484Z,-0.10
2023-01-22T04:50:35.482Z,-0.10
2023-01-22T04:53:03.061Z,-0.10
2023-01-22T04:55:30.207Z,-0.10
2023-01-22T04:57:59.019Z,-0.10
2023-01-22T05:00:27.531Z,-0.10
2023-01-22T05:03:02.084Z,0.00
2023-01-22T05:05:30.467Z,-0.10
2023-01-22T05:07:57.204Z,-0.10
2023-01-22T05:10:24.329Z,-0.10
2023-01-22T05:12:51.305Z,-0.10
2023-01-22T05:15:24.382Z,-0.10
2023-01-22T05:17:51.895Z,-0.10
2023-01-22T05:20:19.033Z,-0.10
2023-01-22T05:22:45.887Z,-0.10
2023-01-22T05:25:12.954Z,-0.10
2023-01-22T05:27:39.659Z,-0.10
2023-01-22T05:30:08.438Z,-0.10
2023-01-22T05:32:35.249Z,-0.10
2023-01-22T05:35:02.535Z,-0.10
2023-01-22T05:37:29.302Z,0.00
2023-01-22T05:39:55.980Z,-0.10
2023-01-22T05:42:22.753Z,0.00
2023-01-22T05:44:49.495Z,0.00
2023-01-22T05:47:16.474Z,0.00
2023-01-22T05:49:43.371Z,-0.10
2023-01-22T05:52:13.300Z,-0.10
2023-01-22T05:54:40.089Z,-0.10
2023-01-22T05:57:07.771Z,-0.10
2023-01-22T05:59:34.648Z,-0.10
2023-01-22T06:02:01.934Z,-0.10
2023-01-22T06:04:29.235Z,0.00
2023-01-22T06:06:55.951Z,-0.10
2023-01-22T06:09:22.797Z,-0.10
2023-01-22T06:11:49.643Z,-0.10
2023-01-22T06:14:16.450Z,-0.10
2023-01-22T06:16:43.246Z,-0.10
2023-01-22T06:19:10.162Z,-0.20
2023-01-22T06:21:37.032Z,-0.20
2023-01-22T06:24:04.030Z,-0.20
2023-01-22T06:26:30.795Z,-0.20
2023-01-22T06:28:57.501Z,-0.20
2023-01-22T06:31:24.251Z,-0.10
2023-01-22T06:33:51.013Z,-0.10
2023-01-22T06:36:17.753Z,-0.10
2023-01-22T06:38:44.517Z,-0.10
2023-01-22T06:41:11.279Z,-0.10
2023-01-22T06:43:38.095Z,-0.10
2023-01-22T06:46:05.534Z,-0.10
2023-01-22T06:48:32.374Z,-0.10
2023-01-22T06:51:00.595Z,-0.10
2023-01-22T06:53:27.707Z,-0.10
2023-01-22T06:55:54.650Z,-0.10
2023-01-22T06:58:21.589Z,-0.10
2023-01-22T07:00:48.466Z,-0.10
2023-01-22T07:03:15.509Z,-0.10
2023-01-22T07:05:42.507Z,-0.10
2023-01-22T07:08:13.440Z,-0.10
2023-01-22T07:10:40.153Z,-0.10
2023-01-22T07:13:08.842Z,-0.10
2023-01-22T07:15:35.632Z,-0.20
2023-01-22T07:18:02.338Z,-0.20
2023-01-22T07:20:29.116Z,-0.20
2023-01-22T07:22:59.227Z,-0.10
2023-01-22T07:25:27.608Z,-0.10
2023-01-22T07:28:01.703Z,-0.10
2023-01-22T07:30:29.169Z,-0.10
2023-01-22T07:33:03.126Z,-0.10
2023-01-22T07:35:30.375Z,0.00
2023-01-22T07:37:59.275Z,0.00
2023-01-22T07:40:26.473Z,0.00
2023-01-22T07:42:54.757Z,0.00
2023-01-22T07:45:22.260Z,0.10
2023-01-22T07:47:54.629Z,0.10
2023-01-22T07:50:30.206Z,0.20
2023-01-22T07:52:57.642Z,0.20
2023-01-22T07:55:24.411Z,0.30
2023-01-22T07:58:05.070Z,0.40
2023-01-22T08:00:34.735Z,0.40
2023-01-22T08:03:04.356Z,0.40
2023-01-22T08:05:31.147Z,0.50
2023-01-22T08:07:58.928Z,0.50
2023-01-22T08:10:25.836Z,0.60
2023-01-22T08:12:52.554Z,0.70
2023-01-22T08:15:19.443Z,0.80
2023-01-22T08:17:49.865Z,0.80
2023-01-22T08:20:17.708Z,1.00
2023-01-22T08:22:45.484Z,1.00
2023-01-22T08:25:12.285Z,1.10
2023-01-22T08:27:39.161Z,1.20
2023-01-22T08:30:07.940Z,1.30
2023-01-22T08:32:35.156Z,1.40
2023-01-22T08:35:01.864Z,1.40
2023-01-22T08:37:28.571Z,1.50
2023-01-22T08:39:55.328Z,1.50
2023-01-22T08:42:22.074Z,1.50
2023-01-22T08:44:48.828Z,1.50
2023-01-22T08:47:15.561Z,1.60
2023-01-22T08:49:42.320Z,1.60
2023-01-22T08:52:09.136Z,1.60
2023-01-22T08:54:35.878Z,1.70
2023-01-22T08:57:02.793Z,1.70
2023-01-22T08:59:31.101Z,1.80
2023-01-22T09:01:59.715Z,1.80
2023-01-22T09:04:26.955Z,1.80
2023-01-22T09:06:54.064Z,1.90
2023-01-22T09:09:20.742Z,2.00
2023-01-22T09:11:47.521Z,2.00
2023-01-22T09:14:14.321Z,2.10
2023-01-22T09:16:41.231Z,2.20
2023-01-22T09:19:08.347Z,2.20
2023-01-22T09:21:37.376Z,2.30
2023-01-22T09:24:05.435Z,2.40
2023-01-22T09:26:32.516Z,2.40
2023-01-22T09:29:01.113Z,2.40
2023-01-22T09:31:28.471Z,2.40
2023-01-22T09:33:55.760Z,2.50
2023-01-22T09:36:23.909Z,2.60
2023-01-22T09:38:50.633Z,2.60
2023-01-22T09:41:20.586Z,2.60
2023-01-22T09:43:54.688Z,2.60
2023-01-22T09:46:34.156Z,2.60
2023-01-22T09:49:08.445Z,2.70
2023-01-22T09:51:35.730Z,2.60
2023-01-22T09:54:04.662Z,2.70
2023-01-22T09:56:52.522Z,2.70
2023-01-22T09:59:22.601Z,2.80
2023-01-22T10:02:03.768Z,2.80
2023-01-22T10:04:39.608Z,2.80
2023-01-22T10:07:11.251Z,2.90
2023-01-22T10:09:40.769Z,2.90
2023-01-22T10:12:13.575Z,2.80
2023-01-22T10:14:42.598Z,2.80
2023-01-22T10:17:21.581Z,2.80
2023-01-22T10:19:58.615Z,2.80
2023-01-22T10:22:27.124Z,2.80
2023-01-22T10:24:54.058Z,2.90
2023-01-22T10:27:25.588Z,3.00
2023-01-22T10:30:08.751Z,3.00
2023-01-22T10:32:35.480Z,2.90
2023-01-22T10:35:10.556Z,3.00
2023-01-22T10:40:33.893Z,3.20
2023-01-22T10:43:15.737Z,3.20
2023-01-22T10:45:56.800Z,3.20
2023-01-22T10:48:23.667Z,3.20
2023-01-22T10:51:20.563Z,3.30
2023-01-22T10:53:56.479Z,3.50
2023-01-22T10:56:34.238Z,3.40
2023-01-22T10:59:14.138Z,3.40
2023-01-22T11:01:43.127Z,3.40
2023-01-22T11:04:26.334Z,3.40
2023-01-22T11:06:57.616Z,3.50
2023-01-22T11:09:26.800Z,3.40
2023-01-22T11:12:19.622Z,3.30
2023-01-22T11:14:51.179Z,3.10
2023-01-22T11:17:34.343Z,3.00
2023-01-22T11:20:22.514Z,3.00
2023-01-22T11:23:01.614Z,2.90
2023-01-22T11:25:36.522Z,2.90
2023-01-22T11:28:41.589Z,2.90
2023-01-22T11:31:21.694Z,2.90
2023-01-22T11:34:24.652Z,3.00
2023-01-22T11:37:20.350Z,3.10
2023-01-22T11:40:07.965Z,3.30
2023-01-22T11:43:12.444Z,3.30
2023-01-22T11:46:22.372Z,3.60
2023-01-22T11:49:25.218Z,3.50
2023-01-22T11:51:55.055Z,3.60
2023-01-22T11:54:37.029Z,3.80
2023-01-22T11:57:24.430Z,3.60
2023-01-22T12:00:00.640Z,3.60
2023-01-22T12:03:01.685Z,3.60
2023-01-22T12:05:46.369Z,3.70
2023-01-22T12:08:34.589Z,3.70
2023-01-22T12:11:41.574Z,3.80
2023-01-22T12:14:52.398Z,3.80
2023-01-22T12:17:37.781Z,4.00
2023-01-22T12:20:21.467Z,3.90
2023-01-22T12:23:02.189Z,4.00
2023-01-22T12:25:31.820Z,4.00
2023-01-22T12:28:14.871Z,4.00
2023-01-22T12:31:03.329Z,4.00
2023-01-22T12:33:34.900Z,4.10
2023-01-22T12:36:04.114Z,4.10
2023-01-22T12:38:44.741Z,4.20
2023-01-22T12:41:26.594Z,4.20
2023-01-22T12:43:59.431Z,4.20
2023-01-22T12:47:00.899Z,4.10
2023-01-22T12:49:28.172Z,4.10
2023-01-22T12:51:57.123Z,4.10
2023-01-22T12:54:27.488Z,4.00
2023-01-22T12:57:14.415Z,4.00
2023-01-22T12:59:47.201Z,3.90
2023-01-22T13:02:24.548Z,3.90
2023-01-22T13:04:51.840Z,3.90
2023-01-22T13:07:30.965Z,3.90
2023-01-22T13:10:22.086Z,3.90
2023-01-22T13:12:52.010Z,3.90
2023-01-22T13:15:25.253Z,3.90
2023-01-22T13:18:06.631Z,3.80
2023-01-22T13:20:37.167Z,3.90
2023-01-22T13:23:06.574Z,3.90
2023-01-22T13:25:33.884Z,3.90
2023-01-22T13:28:02.981Z,3.90
2023-01-22T13:30:33.156Z,3.90
2023-01-22T13:33:11.887Z,3.90
2023-01-22T13:35:45.962Z,3.80
2023-01-22T13:38:22.864Z,3.80
2023-01-22T13:40:56.750Z,3.80
2023-01-22T13:43:24.208Z,3.70
2023-01-22T13:45:53.535Z,3.70
2023-01-22T13:48:23.262Z,3.70
2023-01-22T13:50:56.751Z,3.50
2023-01-22T13:53:31.335Z,3.40
2023-01-22T13:55:59.967Z,3.40
2023-01-22T13:58:49.376Z,3.40
2023-01-22T14:01:31.845Z,3.40
2023-01-22T14:04:07.003Z,3.50
2023-01-22T14:06:49.527Z,3.50
2023-01-22T14:09:29.978Z,3.40
2023-01-22T14:11:57.692Z,3.30
2023-01-22T14:14:24.528Z,3.30
2023-01-22T14:16:51.581Z,3.20
2023-01-22T14:19:18.682Z,3.10
2023-01-22T14:21:45.454Z,3.00
2023-01-22T14:24:12.232Z,2.90
2023-01-22T14:26:39.135Z,2.80
2023-01-22T14:29:06.809Z,2.70
2023-01-22T14:31:33.639Z,2.60
2023-01-22T14:34:00.419Z,2.50
2023-01-22T14:36:27.201Z,2.50
2023-01-22T14:38:55.359Z,2.40
2023-01-22T14:41:22.095Z,2.30
2023-01-22T14:43:48.837Z,2.30
2023-01-22T14:46:15.510Z,2.30
2023-01-22T14:48:42.311Z,2.30
2023-01-22T14:51:10.983Z,2.20
2023-01-22T14:53:38.257Z,2.20
2023-01-22T14:56:05.673Z,2.20
2023-01-22T14:58:32.393Z,2.10
2023-01-22T15:00:59.138Z,2.10
2023-01-22T15:03:29.239Z,2.00
2023-01-22T15:05:55.909Z,2.00
2023-01-22T15:08:22.816Z,2.00
2023-01-22T15:10:49.519Z,2.00
2023-01-22T15:13:16.273Z,2.00
2023-01-22T15:15:43.050Z,2.00
2023-01-22T15:18:10.055Z,2.00
2023-01-22T15:20:36.734Z,2.00
2023-01-22T15:23:03.415Z,1.90
2023-01-22T15:25:32.198Z,1.90
2023-01-22T15:27:58.933Z,1.80
2023-01-22T15:30:25.979Z,1.70
2023-01-22T15:32:52.704Z,1.70
2023-01-22T15:35:19.420Z,1.60
2023-01-22T15:37:47.495Z,1.60
2023-01-22T15:40:15.504Z,1.60
2023-01-22T15:42:44.308Z,1.50
2023-01-22T15:45:11.449Z,1.50
2023-01-22T15:47:38.211Z,1.40
2023-01-22T15:50:05.458Z,1.40
2023-01-22T15:52:32.388Z,1.40
2023-01-22T15:54:59.447Z,1.40
2023-01-22T15:57:26.155Z,1.30
2023-01-22T15:59:52.942Z,1.30
2023-01-22T16:02:19.743Z,1.30
2023-01-22T16:04:46.546Z,1.30
2023-01-22T16:07:13.224Z,1.20
2023-01-22T16:09:40.021Z,1.20
2023-01-22T16:12:07.194Z,1.20
2023-01-22T16:14:34.154Z,1.20
2023-01-22T16:17:00.974Z,1.20
2023-01-22T16:19:27.724Z,1.10
2023-01-22T16:21:54.512Z,1.10
2023-01-22T16:24:21.297Z,1.10
2023-01-22T16:26:48.120Z,1.10
2023-01-22T16:29:14.918Z,1.00
2023-01-22T16:31:41.734Z,1.00
2023-01-22T16:34:14.624Z,1.00
2023-01-22T16:36:43.090Z,1.00
2023-01-22T16:39:20.984Z,0.90
2023-01-22T16:41:49.780Z,0.90
2023-01-22T16:44:19.069Z,0.90
2023-01-22T16:46:48.007Z,0.90
2023-01-22T16:49:17.972Z,0.80
2023-01-22T16:51:56.494Z,0.90
2023-01-22T16:54:27.883Z,0.90
2023-01-22T16:56:56.434Z,0.80
2023-01-22T16:59:23.600Z,0.80
2023-01-22T17:01:50.785Z,0.80
2023-01-22T17:04:17.910Z,0.80
2023-01-22T17:06:50.118Z,0.80
2023-01-22T17:09:22.669Z,0.80
2023-01-22T17:11:54.370Z,0.80
2023-01-22T17:14:23.926Z,0.80
2023-01-22T17:16:51.250Z,0.80
2023-01-22T17:19:21.001Z,0.80
2023-01-22T17:21:51.531Z,0.80
2023-01-22T17:24:18.865Z,0.80
2023-01-22T17:26:47.977Z,0.80
2023-01-22T17:29:14.891Z,0.80
2023-01-22T17:31:42.033Z,0.80
2023-01-22T17:34:11.080Z,0.80
2023-01-22T17:36:39.811Z,0.80
2023-01-22T17:39:07.958Z,0.80
2023-01-22T17:41:34.713Z,0.70
2023-01-22T17:44:01.562Z,0.70
2023-01-22T17:46:32.010Z,0.70
2023-01-22T17:49:01.160Z,0.70
2023-01-22T17:51:29.725Z,0.70
2023-01-22T17:53:59.782Z,0.70
2023-01-22T17:56:30.175Z,0.70
2023-01-22T17:58:59.316Z,0.70
2023-01-22T18:01:30.001Z,0.70
2023-01-22T18:03:59.201Z,0.70
2023-01-22T18:06:26.393Z,0.70
2023-01-22T18:08:53.940Z,0.60
2023-01-22T18:11:26.659Z,0.70
2023-01-22T18:13:57.580Z,0.70
2023-01-22T18:16:25.894Z,0.70
2023-01-22T18:18:53.160Z,0.70
2023-01-22T18:21:21.862Z,0.70
2023-01-22T18:23:48.808Z,0.70
2023-01-22T18:26:18.308Z,0.60
2023-01-22T18:28:45.102Z,0.60
2023-01-22T18:31:17.137Z,0.60
2023-01-22T18:33:46.071Z,0.60
2023-01-22T18:36:19.549Z,0.60
2023-01-22T18:38:46.612Z,0.60
2023-01-22T18:41:16.193Z,0.60
2023-01-22T18:43:47.048Z,0.60
2023-01-22T18:46:13.855Z,0.70
2023-01-22T18:48:42.233Z,0.70
2023-01-22T18:51:11.108Z,0.60
2023-01-22T18:53:39.369Z,0.60
2023-01-22T18:56:07.857Z,0.60
2023-01-22T18:58:35.208Z,0.60
2023-01-22T19:01:14.453Z,0.60
2023-01-22T19:03:42.909Z,0.60
2023-01-22T19:06:16.216Z,0.60
2023-01-22T19:08:57.025Z,0.60
2023-01-22T19:11:25.040Z,0.60
2023-01-22T19:13:56.817Z,0.60
2023-01-22T19:16:25.485Z,0.60
2023-01-22T19:18:57.456Z,0.60
2023-01-22T19:21:25.503Z,0.50
2023-01-22T19:23:54.823Z,0.50
2023-01-22T19:26:24.268Z,0.50
2023-01-22T19:28:57.493Z,0.60
2023-01-22T19:31:28.476Z,0.60
2023-01-22T19:33:56.510Z,0.60
2023-01-22T19:36:27.381Z,0.60
2023-01-22T19:38:55.832Z,0.60
2023-01-22T19:41:23.385Z,0.60
2023-01-22T19:43:57.608Z,0.60
2023-01-22T19:46:26.072Z,0.60
2023-01-22T19:48:53.650Z,0.50
2023-01-22T19:51:22.236Z,0.50
2023-01-22T19:53:49.430Z,0.60
2023-01-22T19:56:21.661Z,0.60
2023-01-22T19:58:49.664Z,0.50
2023-01-22T20:01:17.146Z,0.50
2023-01-22T20:03:44.340Z,0.50
2023-01-22T20:06:12.802Z,0.50
2023-01-22T20:08:39.610Z,0.50
2023-01-22T20:11:08.870Z,0.50
2023-01-22T20:13:36.946Z,0.50
2023-01-22T20:16:04.806Z,0.50
2023-01-22T20:18:31.935Z,0.40
2023-01-22T20:21:00.696Z,0.40
2023-01-22T20:23:28.531Z,0.50
2023-01-22T20:25:56.090Z,0.40
2023-01-22T20:28:23.724Z,0.40
2023-01-22T20:31:01.592Z,0.40
2023-01-22T20:33:28.753Z,0.50
2023-01-22T20:35:57.356Z,0.50
2023-01-22T20:38:25.025Z,0.50
2023-01-22T20:40:52.072Z,0.40
2023-01-22T20:43:19.909Z,0.40
2023-01-22T20:45:59.508Z,0.40
2023-01-22T20:48:26.538Z,0.40
2023-01-22T20:50:53.272Z,0.40
2023-01-22T20:53:20.096Z,0.40
2023-01-22T20:55:46.958Z,0.30
2023-01-22T20:58:15.920Z,0.30
2023-01-22T21:00:42.749Z,0.30
2023-01-22T21:03:09.607Z,0.30
2023-01-22T21:05:40.525Z,0.30
2023-01-22T21:08:07.511Z,0.20
2023-01-22T21:10:34.425Z,0.30
2023-01-22T21:13:01.259Z,0.30
2023-01-22T21:15:28.504Z,0.20
2023-01-22T21:17:55.333Z,0.20
2023-01-22T21:20:22.126Z,0.20
2023-01-22T21:22:48.854Z,0.20
2023-01-22T21:25:15.644Z,0.30
2023-01-22T21:27:42.413Z,0.20
2023-01-22T21:30:09.745Z,0.20
2023-01-22T21:32:36.420Z,0.30
2023-01-22T21:35:03.471Z,0.30
2023-01-22T21:37:30.179Z,0.20
2023-01-22T21:39:56.887Z,0.20
2023-01-22T21:42:42.165Z,0.20
2023-01-22T21:45:28.106Z,0.20
2023-01-22T21:47:54.822Z,0.30
2023-01-22T21:50:21.619Z,0.20
2023-01-22T21:52:53.380Z,0.20
2023-01-22T21:55:21.307Z,0.30
2023-01-22T21:57:51.460Z,0.30
2023-01-22T22:00:19.719Z,0.30
2023-01-22T22:02:46.696Z,0.30
2023-01-22T22:05:13.495Z,0.20
2023-01-22T22:07:40.273Z,0.20
2023-01-22T22:10:12.573Z,0.20
2023-01-22T22:12:40.261Z,0.20
2023-01-22T22:15:09.922Z,0.20
2023-01-22T22:17:37.264Z,0.20
2023-01-22T22:20:08.454Z,0.20
2023-01-22T22:22:35.134Z,0.30
2023-01-22T22:25:01.919Z,0.20
2023-01-22T22:27:28.634Z,0.20
2023-01-22T22:29:55.581Z,0.20
2023-01-22T22:32:22.250Z,0.20
2023-01-22T22:34:49.827Z,0.20
2023-01-22T22:37:17.390Z,0.20
2023-01-22T22:39:44.192Z,0.20
2023-01-22T22:42:10.961Z,0.20
2023-01-22T22:44:37.819Z,0.20
2023-01-22T22:47:05.170Z,0.20
2023-01-22T22:49:31.980Z,0.20
2023-01-22T22:51:58.873Z,0.20
2023-01-22T22:54:25.613Z,0.20
2023-01-22T22:56:53.973Z,0.20
2023-01-22T22:59:21.088Z,0.20
2023-01-22T23:01:50.915Z,0.20
2023-01-22T23:04:17.848Z,0.20
2023-01-22T23:06:45.923Z,0.20
2023-01-22T23:09:15.347Z,0.20
2023-01-22T23:11:42.295Z,0.20
2023-01-22T23:14:09.532Z,0.20
2023-01-22T23:16:38.943Z,0.20
2023-01-22T23:19:08.626Z,0.20
2023-01-22T23:21:36.419Z,0.20
2023-01-22T23:24:04.181Z,0.20
2023-01-22T23:26:31.440Z,0.20
2023-01-22T23:29:00.672Z,0.20
2023-01-22T23:31:29.495Z,0.20
2023-01-22T23:33:57.715Z,0.20
2023-01-22T23:36:28.471Z,0.20
2023-01-22T23:38:55.365Z,0.20
2023-01-22T23:41:23.459Z,0.20
2023-01-22T23:43:50.636Z,0.20
2023-01-22T23:46:26.515Z,0.20
2023-01-22T23:48:54.657Z,0.20
2023-01-22T23:51:21.837Z,0.20
2023-01-22T23:53:51.796Z,0.20
2023-01-22T23:56:24.661Z,0.20
2023-01-22T23:58:55.912Z,0.20
