createdAt,value
2023-03-21T00:01:53.554Z,9.69
2023-03-21T00:04:24.811Z,9.67
2023-03-21T00:06:53.786Z,9.68
2023-03-21T00:09:22.299Z,9.69
2023-03-21T00:11:50.708Z,9.71
2023-03-21T00:14:20.291Z,9.71
2023-03-21T00:16:54.027Z,9.68
2023-03-21T00:19:24.962Z,9.64
2023-03-21T00:22:11.015Z,9.61
2023-03-21T00:24:39.555Z,9.57
2023-03-21T00:27:34.612Z,9.56
2023-03-21T00:29:56.775Z,9.54
2023-03-21T00:32:25.756Z,9.54
2023-03-21T00:35:11.770Z,9.53
2023-03-21T00:37:43.178Z,9.52
2023-03-21T00:40:25.477Z,9.52
2023-03-21T00:42:56.197Z,9.51
2023-03-21T00:45:24.819Z,9.48
2023-03-21T00:47:53.381Z,9.46
2023-03-21T00:50:21.823Z,9.44
2023-03-21T00:52:50.430Z,9.44
2023-03-21T00:55:21.080Z,9.47
2023-03-21T01:00:21.447Z,9.50
2023-03-21T01:03:04.520Z,9.50
2023-03-21T01:06:01.947Z,9.53
2023-03-21T01:08:44.504Z,9.55
2023-03-21T01:11:23.782Z,9.57
2023-03-21T01:13:57.819Z,9.59
2023-03-21T01:25:19.372Z,9.59
2023-03-21T01:27:50.054Z,9.57
2023-03-21T01:30:21.643Z,9.57
2023-03-21T01:32:52.837Z,9.57
2023-03-21T01:35:21.235Z,9.59
2023-03-21T01:37:50.225Z,9.59
2023-03-21T01:40:24.905Z,9.59
2023-03-21T01:42:53.641Z,9.59
2023-03-21T01:45:59.769Z,9.58
2023-03-21T01:48:29.632Z,9.56
2023-03-21T01:50:59.213Z,9.55
2023-03-21T01:53:33.696Z,9.54
2023-03-21T01:56:28.107Z,9.53
2023-03-21T01:59:05.427Z,9.50
2023-03-21T02:01:34.911Z,9.49
2023-03-21T02:04:05.095Z,9.48
2023-03-21T02:06:59.092Z,9.48
2023-03-21T02:09:33.598Z,9.47
2023-03-21T02:12:02.389Z,9.45
2023-03-21T02:14:34.066Z,9.42
2023-03-21T02:17:14.407Z,9.40
2023-03-21T02:20:11.805Z,9.35
2023-03-21T02:23:27.052Z,9.29
2023-03-21T02:26:28.466Z,9.24
2023-03-21T02:29:52.547Z,9.20
2023-03-21T02:32:59.490Z,9.15
2023-03-21T02:36:11.974Z,9.12
2023-03-21T02:39:29.261Z,9.08
2023-03-21T02:42:16.934Z,9.04
2023-03-21T02:44:58.954Z,9.01
2023-03-21T02:47:51.229Z,8.98
2023-03-21T02:50:51.489Z,8.95
2023-03-21T02:53:25.131Z,8.93
2023-03-21T02:55:54.762Z,8.91
2023-03-21T02:58:27.306Z,8.90
2023-03-21T03:00:56.773Z,8.88
2023-03-21T03:03:33.909Z,8.85
2023-03-21T03:06:13.505Z,8.83
2023-03-21T03:09:02.986Z,8.81
2023-03-21T03:11:38.122Z,8.78
2023-03-21T03:14:41.942Z,8.77
2023-03-21T03:17:48.943Z,8.77
2023-03-21T03:20:45.198Z,8.77
2023-03-21T03:23:49.174Z,8.77
2023-03-21T03:26:30.766Z,8.76
2023-03-21T03:38:14.455Z,8.82
2023-03-21T03:40:50.390Z,8.81
2023-03-21T03:43:30.072Z,8.82
2023-03-21T03:46:10.678Z,8.82
2023-03-21T03:48:55.415Z,8.82
2023-03-21T03:52:02.146Z,8.82
2023-03-21T03:54:38.937Z,8.80
2023-03-21T03:57:08.379Z,8.79
2023-03-21T03:59:38.831Z,8.78
2023-03-21T04:02:08.048Z,8.78
2023-03-21T04:04:37.140Z,8.79
2023-03-21T04:07:06.389Z,8.78
2023-03-21T04:09:44.214Z,8.78
2023-03-21T04:12:32.687Z,8.78
2023-03-21T04:15:09.945Z,8.77
2023-03-21T04:17:36.844Z,8.76
2023-03-21T04:20:12.031Z,8.75
2023-03-21T04:22:43.625Z,8.74
2023-03-21T04:25:19.017Z,8.73
2023-03-21T04:27:52.830Z,8.71
2023-03-21T04:30:24.904Z,8.70
2023-03-21T04:32:57.028Z,8.70
2023-03-21T04:35:25.720Z,8.69
2023-03-21T04:37:54.988Z,8.69
2023-03-21T04:40:25.211Z,8.67
2023-03-21T04:42:53.646Z,8.65
2023-03-21T04:45:22.040Z,8.63
2023-03-21T04:47:50.376Z,8.63
2023-03-21T04:50:18.890Z,8.62
2023-03-21T04:52:47.313Z,8.61
2023-03-21T04:55:16.145Z,8.61
2023-03-21T04:57:44.420Z,8.62
2023-03-21T05:00:14.657Z,8.62
2023-03-21T05:02:42.947Z,8.62
2023-03-21T05:05:13.581Z,8.62
2023-03-21T05:07:42.266Z,8.63
2023-03-21T05:10:12.499Z,8.62
2023-03-21T05:12:41.322Z,8.63
2023-03-21T05:15:10.062Z,8.63
2023-03-21T05:17:38.363Z,8.62
2023-03-21T05:20:09.728Z,8.64
2023-03-21T05:22:45.738Z,8.64
2023-03-21T05:25:14.550Z,8.64
2023-03-21T05:27:45.215Z,8.65
2023-03-21T05:30:18.200Z,8.66
2023-03-21T05:32:47.108Z,8.68
2023-03-21T05:35:15.634Z,8.69
2023-03-21T05:37:43.938Z,8.71
2023-03-21T05:40:13.014Z,8.72
2023-03-21T05:42:41.515Z,8.73
2023-03-21T05:45:10.718Z,8.75
2023-03-21T05:47:39.109Z,8.76
2023-03-21T05:50:08.134Z,8.78
2023-03-21T05:52:37.145Z,8.80
2023-03-21T05:55:06.384Z,8.82
2023-03-21T05:57:39.598Z,8.84
2023-03-21T06:00:09.671Z,8.87
2023-03-21T06:02:38.585Z,8.88
2023-03-21T06:05:30.914Z,8.95
2023-03-21T06:07:59.231Z,8.97
2023-03-21T06:10:27.821Z,8.99
2023-03-21T06:12:56.862Z,9.01
2023-03-21T06:15:26.689Z,9.02
2023-03-21T06:17:55.012Z,9.03
2023-03-21T06:20:23.373Z,9.05
2023-03-21T06:22:51.749Z,9.08
2023-03-21T06:25:20.204Z,9.11
2023-03-21T06:27:48.551Z,9.13
2023-03-21T06:30:18.393Z,9.16
2023-03-21T06:32:46.792Z,9.19
2023-03-21T06:35:15.421Z,9.22
2023-03-21T06:37:45.487Z,9.24
2023-03-21T06:40:13.933Z,9.28
2023-03-21T06:42:42.296Z,9.30
2023-03-21T06:45:11.037Z,9.33
2023-03-21T06:47:39.437Z,9.36
2023-03-21T06:50:09.477Z,9.39
2023-03-21T06:52:37.852Z,9.43
2023-03-21T06:55:06.830Z,9.48
2023-03-21T06:57:35.442Z,9.54
2023-03-21T07:00:05.533Z,9.61
2023-03-21T07:02:34.408Z,9.69
2023-03-21T07:05:03.504Z,9.74
2023-03-21T07:07:32.021Z,9.80
2023-03-21T07:10:25.622Z,9.83
2023-03-21T07:12:54.129Z,9.85
2023-03-21T07:15:22.517Z,9.87
2023-03-21T07:17:50.883Z,9.89
2023-03-21T07:20:19.582Z,9.93
2023-03-21T07:22:47.910Z,9.95
2023-03-21T07:25:18.144Z,9.95
2023-03-21T07:27:46.590Z,9.95
2023-03-21T07:30:15.981Z,9.95
2023-03-21T07:32:47.760Z,9.95
2023-03-21T07:35:17.759Z,9.98
2023-03-21T07:37:46.342Z,9.99
2023-03-21T07:40:15.030Z,10.00
2023-03-21T07:42:43.480Z,10.00
2023-03-21T07:45:21.197Z,9.95
2023-03-21T07:47:50.171Z,9.88
2023-03-21T07:50:19.348Z,9.82
2023-03-21T07:52:48.237Z,9.79
2023-03-21T07:55:17.488Z,9.76
2023-03-21T07:57:49.398Z,9.73
2023-03-21T08:00:23.104Z,9.68
2023-03-21T08:02:58.516Z,9.63
2023-03-21T08:05:35.525Z,9.57
2023-03-21T08:08:05.826Z,9.54
2023-03-21T08:10:35.035Z,9.48
2023-03-21T08:13:04.372Z,9.42
2023-03-21T08:15:32.676Z,9.37
2023-03-21T08:18:01.244Z,9.32
2023-03-21T08:20:29.658Z,9.28
2023-03-21T08:23:09.770Z,9.25
2023-03-21T08:25:39.107Z,9.25
2023-03-21T08:28:07.598Z,9.29
2023-03-21T08:30:37.900Z,9.34
2023-03-21T08:33:06.461Z,9.40
2023-03-21T08:35:35.571Z,9.44
2023-03-21T08:38:04.832Z,9.50
2023-03-21T08:40:33.913Z,9.59
2023-03-21T08:43:03.167Z,9.68
2023-03-21T08:45:31.612Z,9.74
2023-03-21T08:48:00.090Z,9.77
2023-03-21T08:50:29.712Z,9.80
2023-03-21T08:52:58.161Z,9.85
2023-03-21T08:55:26.628Z,9.94
2023-03-21T08:57:55.036Z,10.03
2023-03-21T09:00:23.785Z,10.16
2023-03-21T09:02:54.413Z,10.29
2023-03-21T09:05:26.544Z,10.41
2023-03-21T09:07:54.960Z,10.55
2023-03-21T09:10:24.317Z,10.68
2023-03-21T09:12:54.898Z,10.80
2023-03-21T09:15:28.889Z,10.93
2023-03-21T09:18:13.042Z,11.06
2023-03-21T09:26:45.225Z,11.23
2023-03-21T09:29:15.952Z,11.22
2023-03-21T09:31:45.009Z,11.26
2023-03-21T09:34:17.010Z,11.30
2023-03-21T09:36:48.532Z,11.39
2023-03-21T09:39:17.362Z,11.47
2023-03-21T09:42:31.645Z,11.55
2023-03-21T09:45:14.302Z,11.57
2023-03-21T09:47:54.225Z,11.59
2023-03-21T09:50:35.520Z,11.64
2023-03-21T09:53:23.682Z,11.71
2023-03-21T09:55:54.124Z,11.79
2023-03-21T09:58:46.285Z,11.82
2023-03-21T10:01:41.770Z,11.86
2023-03-21T10:04:20.694Z,11.91
2023-03-21T10:07:04.104Z,11.93
2023-03-21T10:09:33.291Z,11.92
2023-03-21T10:12:14.843Z,11.89
2023-03-21T10:14:58.180Z,11.89
2023-03-21T10:17:43.138Z,11.91
2023-03-21T10:20:21.707Z,11.92
2023-03-21T10:22:54.205Z,11.90
2023-03-21T10:25:38.438Z,11.86
2023-03-21T10:28:15.676Z,11.77
2023-03-21T10:30:56.894Z,11.73
2023-03-21T10:33:32.558Z,11.76
2023-03-21T10:36:31.355Z,11.82
2023-03-21T10:39:12.724Z,11.95
2023-03-21T10:41:41.294Z,12.12
2023-03-21T10:44:18.419Z,12.26
2023-03-21T10:46:56.876Z,12.40
2023-03-21T10:49:26.805Z,12.53
2023-03-21T10:52:03.944Z,12.66
2023-03-21T10:54:35.704Z,12.83
2023-03-21T10:57:23.277Z,12.97
2023-03-21T10:59:59.875Z,13.16
2023-03-21T11:02:38.015Z,13.34
2023-03-21T11:05:33.653Z,13.53
2023-03-21T11:08:18.724Z,13.68
2023-03-21T11:11:06.335Z,13.84
2023-03-21T11:13:37.873Z,13.91
2023-03-21T11:16:27.344Z,13.92
2023-03-21T11:19:02.374Z,14.04
2023-03-21T11:21:37.682Z,14.28
2023-03-21T11:24:13.326Z,14.74
2023-03-21T11:26:45.209Z,15.30
2023-03-21T11:29:35.011Z,15.75
2023-03-21T11:32:19.933Z,16.06
2023-03-21T11:35:06.018Z,16.02
2023-03-21T11:37:47.845Z,15.90
2023-03-21T11:40:32.369Z,15.66
2023-03-21T11:43:22.274Z,15.37
2023-03-21T11:46:01.146Z,15.15
2023-03-21T11:48:29.834Z,15.00
2023-03-21T11:51:17.195Z,14.90
2023-03-21T11:54:16.266Z,14.82
2023-03-21T11:56:49.454Z,14.76
2023-03-21T11:59:43.018Z,14.70
2023-03-21T12:02:45.435Z,14.62
2023-03-21T12:05:21.772Z,14.63
2023-03-21T12:08:42.475Z,14.56
2023-03-21T12:11:32.951Z,14.56
2023-03-21T12:14:32.741Z,14.61
2023-03-21T12:17:39.510Z,14.64
2023-03-21T12:20:20.653Z,14.71
2023-03-21T12:23:16.204Z,14.76
2023-03-21T12:26:03.012Z,14.77
2023-03-21T12:29:12.365Z,14.89
2023-03-21T12:31:49.585Z,15.01
2023-03-21T12:35:07.739Z,15.16
2023-03-21T12:38:08.272Z,15.39
2023-03-21T12:41:11.648Z,15.55
2023-03-21T12:44:16.240Z,15.77
2023-03-21T12:46:59.475Z,16.02
2023-03-21T12:49:42.929Z,16.28
2023-03-21T12:52:39.622Z,16.50
2023-03-21T12:55:27.149Z,16.77
2023-03-21T12:58:07.518Z,17.06
2023-03-21T13:01:01.451Z,17.33
2023-03-21T13:05:50.322Z,17.44
2023-03-21T13:08:39.333Z,17.35
2023-03-21T13:11:12.708Z,17.16
2023-03-21T13:14:09.188Z,17.01
2023-03-21T13:16:41.687Z,16.91
2023-03-21T13:19:37.218Z,16.77
2023-03-21T13:22:39.472Z,16.58
2023-03-21T13:25:20.690Z,16.52
2023-03-21T13:28:03.047Z,16.58
2023-03-21T13:30:32.580Z,16.54
2023-03-21T13:33:21.812Z,16.47
2023-03-21T13:36:07.297Z,16.47
2023-03-21T13:38:40.377Z,16.48
2023-03-21T13:41:17.374Z,16.57
2023-03-21T13:43:53.754Z,16.74
2023-03-21T13:46:24.948Z,16.93
2023-03-21T13:48:58.891Z,17.09
2023-03-21T13:51:36.855Z,17.19
2023-03-21T13:54:08.150Z,17.28
2023-03-21T13:56:48.577Z,17.34
2023-03-21T13:59:39.171Z,17.38
2023-03-21T14:02:13.517Z,17.47
2023-03-21T14:05:00.250Z,17.51
2023-03-21T14:07:42.594Z,17.54
2023-03-21T14:10:45.770Z,17.49
2023-03-21T14:13:21.359Z,17.33
2023-03-21T14:16:02.467Z,17.13
2023-03-21T14:18:53.336Z,16.92
2023-03-21T14:21:26.792Z,16.66
2023-03-21T14:24:02.570Z,16.49
2023-03-21T14:26:38.429Z,16.25
2023-03-21T14:29:24.729Z,16.08
2023-03-21T14:31:56.613Z,15.92
2023-03-21T14:34:27.269Z,15.79
2023-03-21T14:36:59.306Z,15.71
2023-03-21T14:40:00.466Z,15.67
2023-03-21T14:42:36.018Z,15.56
2023-03-21T14:45:31.015Z,15.48
2023-03-21T14:48:17.016Z,15.38
2023-03-21T14:51:26.189Z,15.22
2023-03-21T14:53:54.619Z,15.01
2023-03-21T14:56:25.640Z,14.90
2023-03-21T14:58:54.662Z,14.75
2023-03-21T15:01:32.265Z,14.58
2023-03-21T15:04:05.512Z,14.47
2023-03-21T15:06:35.736Z,14.39
2023-03-21T15:09:06.455Z,14.30
2023-03-21T15:11:39.473Z,14.22
2023-03-21T15:14:12.591Z,14.14
2023-03-21T15:16:41.396Z,14.05
2023-03-21T15:19:17.880Z,14.00
2023-03-21T15:21:52.857Z,13.96
2023-03-21T15:24:29.473Z,13.93
2023-03-21T15:27:07.905Z,13.88
2023-03-21T15:29:37.063Z,13.81
2023-03-21T15:32:13.798Z,13.74
2023-03-21T15:34:42.307Z,13.70
2023-03-21T15:37:22.355Z,13.68
2023-03-21T15:39:52.440Z,13.62
2023-03-21T15:42:40.864Z,13.57
2023-03-21T15:45:25.703Z,13.52
2023-03-21T15:48:06.556Z,13.46
2023-03-21T15:50:42.518Z,13.39
2023-03-21T15:53:17.794Z,13.35
2023-03-21T15:55:53.257Z,13.31
2023-03-21T15:58:28.165Z,13.25
2023-03-21T16:01:05.275Z,13.19
2023-03-21T16:03:39.791Z,13.14
2023-03-21T16:06:11.364Z,13.10
2023-03-21T16:08:46.158Z,13.05
2023-03-21T16:11:18.446Z,13.00
2023-03-21T16:13:46.898Z,12.97
2023-03-21T16:16:29.597Z,12.93
2023-03-21T16:19:00.937Z,12.91
2023-03-21T16:21:33.767Z,12.89
2023-03-21T16:24:02.273Z,12.86
2023-03-21T16:26:34.487Z,12.83
2023-03-21T16:29:04.333Z,12.81
2023-03-21T16:31:35.041Z,12.79
2023-03-21T16:34:05.213Z,12.79
2023-03-21T16:36:37.743Z,12.79
2023-03-21T16:39:18.420Z,12.79
2023-03-21T16:41:47.530Z,12.79
2023-03-21T16:44:16.398Z,12.76
2023-03-21T16:46:47.236Z,12.73
2023-03-21T16:49:33.658Z,12.70
2023-03-21T16:52:02.231Z,12.65
2023-03-21T16:54:30.858Z,12.59
2023-03-21T16:56:59.567Z,12.54
2023-03-21T16:59:27.926Z,12.49
2023-03-21T17:01:56.576Z,12.43
2023-03-21T17:04:25.238Z,12.37
2023-03-21T17:06:54.756Z,12.31
2023-03-21T17:09:29.158Z,12.25
2023-03-21T17:11:57.433Z,12.19
2023-03-21T17:14:25.859Z,12.12
2023-03-21T17:16:55.132Z,12.05
2023-03-21T17:19:26.433Z,11.98
2023-03-21T17:21:55.348Z,11.88
2023-03-21T17:24:26.133Z,11.81
2023-03-21T17:26:54.856Z,11.78
2023-03-21T17:29:23.305Z,11.78
2023-03-21T17:31:51.817Z,11.77
2023-03-21T17:34:20.579Z,11.76
2023-03-21T17:36:49.365Z,11.75
2023-03-21T17:39:28.666Z,11.74
2023-03-21T17:41:57.164Z,11.74
2023-03-21T17:44:25.745Z,11.71
2023-03-21T17:46:54.131Z,11.65
2023-03-21T17:49:22.995Z,11.57
2023-03-21T17:51:52.225Z,11.50
2023-03-21T17:54:20.952Z,11.43
2023-03-21T17:56:49.415Z,11.36
2023-03-21T17:59:17.758Z,11.29
2023-03-21T18:01:47.407Z,11.22
2023-03-21T18:04:16.081Z,11.17
2023-03-21T18:06:44.959Z,11.13
2023-03-21T18:09:13.400Z,11.12
2023-03-21T18:11:41.793Z,11.13
2023-03-21T18:14:19.488Z,11.14
2023-03-21T18:16:54.295Z,11.12
2023-03-21T18:19:23.116Z,11.08
2023-03-21T18:21:51.429Z,11.06
2023-03-21T18:24:19.796Z,11.04
2023-03-21T18:26:48.483Z,11.03
2023-03-21T18:30:15.913Z,11.02
2023-03-21T18:32:08.725Z,10.99
2023-03-21T18:34:39.959Z,10.97
2023-03-21T18:37:09.337Z,10.94
2023-03-21T18:39:38.601Z,10.91
2023-03-21T18:42:10.843Z,10.88
2023-03-21T18:44:46.866Z,10.85
2023-03-21T18:47:15.654Z,10.80
2023-03-21T18:52:32.979Z,10.75
2023-03-21T18:55:01.411Z,10.73
2023-03-21T18:57:38.904Z,10.72
2023-03-21T19:00:17.014Z,10.71
2023-03-21T19:02:53.689Z,10.71
2023-03-21T19:05:27.416Z,10.69
2023-03-21T19:07:55.868Z,10.68
2023-03-21T19:10:24.372Z,10.67
2023-03-21T19:12:54.823Z,10.66
2023-03-21T19:15:24.486Z,10.64
2023-03-21T19:20:46.498Z,10.57
2023-03-21T19:23:16.284Z,10.55
2023-03-21T19:25:45.518Z,10.53
2023-03-21T19:28:13.904Z,10.52
2023-03-21T19:30:49.837Z,10.51
2023-03-21T19:33:20.092Z,10.50
2023-03-21T19:35:58.924Z,10.50
2023-03-21T19:38:34.631Z,10.51
2023-03-21T19:41:03.998Z,10.51
2023-03-21T19:43:33.580Z,10.52
2023-03-21T19:46:02.989Z,10.53
2023-03-21T19:48:32.060Z,10.53
2023-03-21T19:51:26.789Z,10.54
2023-03-21T19:53:51.237Z,10.54
2023-03-21T19:56:23.179Z,10.54
2023-03-21T19:58:53.073Z,10.54
2023-03-21T20:01:21.838Z,10.53
2023-03-21T20:03:50.618Z,10.53
2023-03-21T20:06:19.262Z,10.53
2023-03-21T20:09:27.646Z,10.53
2023-03-21T20:11:36.212Z,10.53
2023-03-21T20:14:05.417Z,10.53
2023-03-21T20:16:35.790Z,10.54
2023-03-21T20:19:05.999Z,10.54
2023-03-21T20:21:45.213Z,10.53
2023-03-21T20:24:16.846Z,10.54
2023-03-21T20:26:45.901Z,10.55
2023-03-21T20:32:02.541Z,10.57
2023-03-21T20:34:31.242Z,10.57
2023-03-21T20:36:59.728Z,10.56
2023-03-21T20:39:29.435Z,10.55
2023-03-21T20:41:59.573Z,10.50
2023-03-21T20:44:48.427Z,10.44
2023-03-21T20:47:17.437Z,10.36
2023-03-21T20:49:46.117Z,10.25
2023-03-21T20:52:52.162Z,10.16
2023-03-21T20:55:06.936Z,10.08
2023-03-21T20:57:38.620Z,10.01
2023-03-21T21:00:15.217Z,9.94
2023-03-21T21:02:46.386Z,9.86
2023-03-21T21:05:28.323Z,9.79
2023-03-21T21:07:58.982Z,9.72
2023-03-21T21:10:27.751Z,9.66
2023-03-21T21:12:56.936Z,9.60
2023-03-21T21:15:25.353Z,9.53
2023-03-21T21:18:06.621Z,9.46
2023-03-21T21:20:37.546Z,9.40
2023-03-21T21:23:06.703Z,9.35
2023-03-21T21:25:35.168Z,9.31
2023-03-21T21:28:09.179Z,9.28
2023-03-21T21:30:41.485Z,9.25
2023-03-21T21:33:10.127Z,9.22
2023-03-21T21:35:39.414Z,9.20
2023-03-21T21:38:08.006Z,9.17
2023-03-21T21:40:36.547Z,9.15
2023-03-21T21:43:05.081Z,9.13
2023-03-21T21:45:33.536Z,9.11
2023-03-21T21:48:02.113Z,9.11
2023-03-21T21:50:30.650Z,9.11
2023-03-21T21:53:03.637Z,9.10
2023-03-21T21:55:36.289Z,9.11
2023-03-21T21:58:05.527Z,9.12
2023-03-21T22:00:35.474Z,9.13
2023-03-21T22:03:04.319Z,9.15
2023-03-21T22:05:32.741Z,9.18
2023-03-21T22:08:01.191Z,9.21
2023-03-21T22:10:32.513Z,9.24
2023-03-21T22:13:00.825Z,9.27
2023-03-21T22:15:29.197Z,9.29
2023-03-21T22:17:57.532Z,9.32
2023-03-21T22:20:25.844Z,9.33
2023-03-21T22:22:56.679Z,9.35
2023-03-21T22:25:25.174Z,9.35
2023-03-21T22:27:53.524Z,9.37
2023-03-21T22:30:22.031Z,9.40
2023-03-21T22:33:06.212Z,9.42
2023-03-21T22:35:37.466Z,9.44
2023-03-21T22:38:05.887Z,9.45
2023-03-21T22:40:34.340Z,9.46
2023-03-21T22:43:02.890Z,9.47
2023-03-21T22:45:32.980Z,9.48
2023-03-21T22:48:02.127Z,9.49
2023-03-21T22:50:30.731Z,9.50
2023-03-21T22:52:59.049Z,9.51
2023-03-21T22:55:27.567Z,9.50
2023-03-21T22:57:55.932Z,9.50
2023-03-21T23:00:25.128Z,9.49
2023-03-21T23:02:53.444Z,9.48
2023-03-21T23:05:21.760Z,9.47
2023-03-21T23:07:50.049Z,9.47
2023-03-21T23:10:19.166Z,9.47
2023-03-21T23:12:47.597Z,9.46
2023-03-21T23:15:15.972Z,9.47
2023-03-21T23:17:44.485Z,9.47
2023-03-21T23:20:12.911Z,9.47
2023-03-21T23:22:41.651Z,9.48
2023-03-21T23:25:10.035Z,9.47
2023-03-21T23:27:38.390Z,9.48
2023-03-21T23:30:07.665Z,9.46
2023-03-21T23:32:36.273Z,9.46
2023-03-21T23:35:05.150Z,9.47
2023-03-21T23:37:33.498Z,9.47
2023-03-21T23:40:02.235Z,9.47
2023-03-21T23:42:30.720Z,9.48
2023-03-21T23:44:59.056Z,9.46
2023-03-21T23:47:27.448Z,9.45
2023-03-21T23:49:55.755Z,9.45
2023-03-21T23:52:24.055Z,9.46
2023-03-21T23:54:52.437Z,9.45
2023-03-21T23:57:21.881Z,9.45
2023-03-21T23:59:53.477Z,9.44
