createdAt,value
2019-03-24T00:02:14.540Z,82.53
2019-03-24T00:04:44.127Z,72.57
2019-03-24T00:07:18.883Z,79.63
2019-03-24T00:09:50.695Z,61.23
2019-03-24T00:12:20.651Z,68.13
2019-03-24T00:14:57.631Z,67.87
2019-03-24T00:17:29.917Z,72.00
2019-03-24T00:20:00.932Z,68.37
2019-03-24T00:22:36.025Z,78.57
2019-03-24T00:25:09.709Z,75.20
2019-03-24T00:27:42.474Z,80.70
2019-03-24T00:30:16.452Z,71.50
2019-03-24T00:32:47.827Z,64.40
2019-03-24T00:35:22.416Z,69.17
2019-03-24T00:37:58.830Z,58.83
2019-03-24T00:40:28.468Z,66.60
2019-03-24T00:42:58.293Z,69.13
2019-03-24T00:45:36.703Z,65.93
2019-03-24T00:48:02.133Z,63.90
2019-03-24T00:50:31.737Z,74.03
2019-03-24T00:53:04.974Z,63.13
2019-03-24T00:55:36.365Z,64.67
2019-03-24T00:58:15.341Z,64.47
2019-03-24T01:00:46.609Z,72.87
2019-03-24T01:03:18.174Z,80.13
2019-03-24T01:06:01.772Z,75.30
2019-03-24T01:08:33.689Z,71.43
2019-03-24T01:11:03.309Z,66.20
2019-03-24T01:13:36.093Z,66.43
2019-03-24T01:16:10.825Z,74.07
2019-03-24T01:18:40.481Z,79.30
2019-03-24T01:21:10.088Z,67.27
2019-03-24T01:23:41.157Z,79.67
2019-03-24T01:26:14.278Z,68.20
2019-03-24T01:28:46.338Z,77.33
2019-03-24T01:31:17.324Z,62.87
2019-03-24T01:33:50.622Z,77.53
2019-03-24T01:36:20.622Z,65.13
2019-03-24T01:38:51.402Z,66.23
2019-03-24T01:41:20.987Z,63.90
2019-03-24T01:43:50.607Z,72.20
2019-03-24T01:46:22.082Z,68.80
2019-03-24T01:48:51.758Z,77.77
2019-03-24T01:51:24.711Z,67.53
2019-03-24T01:53:54.327Z,65.37
2019-03-24T01:56:24.022Z,60.17
2019-03-24T01:58:55.020Z,74.73
2019-03-24T02:01:27.986Z,59.87
2019-03-24T02:03:57.566Z,68.67
2019-03-24T02:06:27.203Z,72.97
2019-03-24T02:08:59.611Z,77.50
2019-03-24T02:11:30.316Z,74.07
2019-03-24T02:14:05.751Z,65.27
2019-03-24T02:16:35.497Z,64.77
2019-03-24T02:19:05.246Z,64.10
2019-03-24T02:21:37.902Z,70.13
2019-03-24T02:24:07.874Z,68.07
2019-03-24T02:26:43.730Z,65.23
2019-03-24T02:29:17.704Z,70.30
2019-03-24T02:31:47.321Z,79.67
2019-03-24T02:34:17.009Z,71.13
2019-03-24T02:36:47.046Z,66.63
2019-03-24T02:39:21.090Z,79.50
2019-03-24T02:42:06.746Z,79.47
2019-03-24T02:44:37.653Z,72.80
2019-03-24T02:47:10.225Z,76.90
2019-03-24T02:49:43.024Z,73.67
2019-03-24T02:52:12.631Z,68.70
2019-03-24T02:54:42.581Z,70.13
2019-03-24T02:57:12.205Z,74.53
2019-03-24T02:59:42.883Z,65.10
2019-03-24T03:02:15.279Z,74.43
2019-03-24T03:04:47.730Z,63.10
2019-03-24T03:07:18.716Z,67.93
2019-03-24T03:09:48.659Z,58.63
2019-03-24T03:12:18.254Z,56.97
2019-03-24T03:14:47.928Z,68.47
2019-03-24T03:17:20.004Z,67.43
2019-03-24T03:19:53.806Z,55.87
2019-03-24T03:22:26.777Z,71.67
2019-03-24T03:24:56.364Z,60.40
2019-03-24T03:27:35.022Z,64.03
2019-03-24T03:30:06.192Z,58.23
2019-03-24T03:32:37.855Z,68.50
2019-03-24T03:35:10.389Z,60.13
2019-03-24T03:37:41.926Z,67.97
2019-03-24T03:40:11.968Z,69.43
2019-03-24T03:42:41.612Z,68.83
2019-03-24T03:45:13.433Z,51.97
2019-03-24T03:47:43.088Z,68.57
2019-03-24T03:50:16.501Z,60.17
2019-03-24T03:52:49.259Z,70.30
2019-03-24T03:55:18.971Z,62.67
2019-03-24T03:57:50.850Z,57.33
2019-03-24T04:00:28.698Z,73.70
2019-03-24T04:02:58.307Z,67.00
2019-03-24T04:05:28.025Z,60.70
2019-03-24T04:07:58.535Z,57.23
2019-03-24T04:10:31.751Z,72.07
2019-03-24T04:13:01.359Z,60.87
2019-03-24T04:15:31.363Z,66.57
2019-03-24T04:18:03.485Z,61.20
2019-03-24T04:20:33.238Z,58.67
2019-03-24T04:23:02.940Z,65.00
2019-03-24T04:25:35.616Z,78.53
2019-03-24T04:28:07.628Z,62.10
2019-03-24T04:30:37.223Z,61.03
2019-03-24T04:33:06.811Z,70.30
2019-03-24T04:35:39.632Z,65.97
2019-03-24T04:38:13.471Z,73.27
2019-03-24T04:40:46.377Z,66.60
2019-03-24T04:43:20.490Z,58.20
2019-03-24T04:45:53.223Z,63.70
2019-03-24T04:48:28.577Z,84.07
2019-03-24T04:50:59.725Z,68.73
2019-03-24T04:53:34.784Z,67.30
2019-03-24T04:56:04.642Z,61.10
2019-03-24T04:58:37.462Z,60.00
2019-03-24T05:01:12.345Z,70.03
2019-03-24T05:03:41.961Z,80.00
2019-03-24T05:06:11.898Z,63.90
2019-03-24T05:08:44.802Z,75.33
2019-03-24T05:11:21.818Z,70.50
2019-03-24T05:13:52.939Z,69.50
2019-03-24T05:16:22.943Z,70.77
2019-03-24T05:18:52.733Z,74.77
2019-03-24T05:21:26.477Z,69.03
2019-03-24T05:23:56.086Z,59.30
2019-03-24T05:26:25.683Z,69.53
2019-03-24T05:29:01.087Z,63.90
2019-03-24T05:31:31.781Z,68.30
2019-03-24T05:34:01.364Z,62.40
2019-03-24T05:36:32.824Z,64.30
2019-03-24T05:39:07.196Z,72.33
2019-03-24T05:41:39.544Z,77.83
2019-03-24T05:44:10.950Z,58.37
2019-03-24T05:46:43.151Z,75.27
2019-03-24T05:49:12.737Z,58.67
2019-03-24T05:51:42.709Z,58.10
2019-03-24T05:54:12.289Z,57.97
2019-03-24T05:56:41.958Z,67.93
2019-03-24T05:59:12.657Z,68.57
2019-03-24T06:01:43.309Z,58.60
2019-03-24T06:04:21.982Z,58.77
2019-03-24T06:06:51.588Z,60.00
2019-03-24T06:09:21.274Z,70.30
2019-03-24T06:11:53.016Z,69.00
2019-03-24T06:14:22.650Z,71.83
2019-03-24T06:16:52.362Z,63.30
2019-03-24T06:19:21.946Z,59.23
2019-03-24T06:21:52.645Z,62.37
2019-03-24T06:24:27.748Z,67.10
2019-03-24T06:27:00.673Z,56.47
2019-03-24T06:29:30.735Z,71.57
2019-03-24T06:32:02.852Z,62.40
2019-03-24T06:34:35.865Z,65.23
2019-03-24T06:37:07.317Z,66.07
2019-03-24T06:39:36.982Z,70.93
2019-03-24T06:42:06.976Z,66.57
2019-03-24T06:44:38.643Z,65.17
2019-03-24T06:47:11.249Z,68.67
2019-03-24T06:49:40.990Z,63.77
2019-03-24T06:52:14.741Z,80.13
2019-03-24T06:54:44.687Z,85.10
2019-03-24T06:57:22.328Z,68.00
2019-03-24T06:59:54.529Z,68.30
2019-03-24T07:02:26.775Z,76.40
2019-03-24T07:04:57.534Z,62.20
2019-03-24T07:07:27.169Z,63.53
2019-03-24T07:09:57.166Z,67.97
2019-03-24T07:12:32.961Z,65.83
2019-03-24T07:15:03.749Z,66.60
2019-03-24T07:17:33.431Z,72.37
2019-03-24T07:20:03.016Z,74.17
2019-03-24T07:22:34.391Z,72.70
2019-03-24T07:25:05.617Z,68.80
2019-03-24T07:27:38.214Z,77.00
2019-03-24T07:30:10.423Z,78.20
2019-03-24T07:32:42.371Z,66.27
2019-03-24T07:35:12.426Z,73.90
2019-03-24T07:37:44.997Z,80.23
2019-03-24T07:40:16.341Z,83.57
2019-03-24T07:42:53.129Z,70.80
2019-03-24T07:45:24.572Z,76.63
2019-03-24T07:47:56.195Z,76.63
2019-03-24T07:50:26.112Z,87.90
2019-03-24T07:52:55.859Z,71.17
2019-03-24T07:55:26.871Z,70.60
2019-03-24T07:57:56.695Z,76.73
2019-03-24T08:00:39.538Z,90.00
2019-03-24T08:03:10.442Z,77.67
2019-03-24T08:05:46.019Z,83.23
2019-03-24T08:08:15.900Z,75.07
2019-03-24T08:10:45.481Z,74.63
2019-03-24T08:13:17.697Z,87.27
2019-03-24T08:15:47.410Z,78.77
2019-03-24T08:18:17.191Z,79.00
2019-03-24T08:20:49.576Z,79.97
2019-03-24T08:23:20.314Z,79.90
2019-03-24T08:25:53.592Z,82.80
2019-03-24T08:28:23.332Z,80.43
2019-03-24T08:30:56.101Z,77.53
2019-03-24T08:33:25.799Z,74.67
2019-03-24T08:35:58.174Z,92.77
2019-03-24T08:38:28.693Z,84.70
2019-03-24T08:41:04.009Z,71.90
2019-03-24T08:43:36.973Z,76.10
2019-03-24T08:46:07.600Z,71.77
2019-03-24T08:48:41.072Z,82.20
2019-03-24T08:51:13.388Z,83.93
2019-03-24T08:53:44.562Z,85.70
2019-03-24T08:56:23.246Z,87.23
2019-03-24T08:58:52.925Z,76.17
2019-03-24T09:01:22.561Z,83.03
2019-03-24T09:03:58.377Z,87.57
2019-03-24T09:06:32.036Z,89.60
2019-03-24T09:09:06.589Z,85.40
2019-03-24T09:11:36.196Z,82.07
2019-03-24T09:14:07.213Z,79.70
2019-03-24T09:16:39.103Z,65.83
2019-03-24T09:19:09.057Z,75.83
2019-03-24T09:21:43.444Z,76.00
2019-03-24T09:24:17.853Z,73.73
2019-03-24T09:26:48.688Z,74.60
2019-03-24T09:29:18.529Z,68.77
2019-03-24T09:32:01.195Z,98.20
2019-03-24T09:34:30.783Z,76.13
2019-03-24T09:37:00.490Z,91.40
2019-03-24T09:39:30.177Z,83.33
2019-03-24T09:42:02.809Z,72.80
2019-03-24T09:44:32.482Z,79.00
2019-03-24T09:47:02.121Z,85.73
2019-03-24T09:49:31.717Z,91.47
2019-03-24T09:52:01.335Z,84.40
2019-03-24T09:54:31.031Z,73.43
2019-03-24T09:57:02.800Z,70.43
2019-03-24T09:59:32.377Z,77.63
2019-03-24T10:02:04.763Z,81.90
2019-03-24T10:04:35.976Z,92.03
2019-03-24T10:07:05.614Z,85.33
2019-03-24T10:09:35.222Z,75.07
2019-03-24T10:12:07.321Z,77.33
2019-03-24T10:14:41.888Z,68.10
2019-03-24T10:17:14.597Z,76.17
2019-03-24T10:19:47.370Z,74.63
2019-03-24T10:22:16.996Z,73.93
2019-03-24T10:24:48.567Z,77.17
2019-03-24T10:27:18.151Z,65.10
2019-03-24T10:29:50.565Z,73.30
2019-03-24T10:32:21.766Z,81.43
2019-03-24T10:34:51.356Z,77.43
2019-03-24T10:37:20.931Z,75.53
2019-03-24T10:39:51.006Z,84.57
2019-03-24T10:42:21.893Z,72.83
2019-03-24T10:44:51.559Z,76.37
2019-03-24T10:47:22.963Z,66.00
2019-03-24T10:49:52.622Z,72.13
2019-03-24T10:52:22.250Z,68.13
2019-03-24T10:54:52.243Z,66.80
2019-03-24T10:57:21.873Z,74.17
2019-03-24T10:59:51.453Z,73.90
2019-03-24T11:02:25.637Z,72.77
2019-03-24T11:04:56.816Z,72.83
2019-03-24T11:07:30.953Z,64.40
2019-03-24T11:10:06.768Z,75.30
2019-03-24T11:12:41.843Z,74.07
2019-03-24T11:15:18.035Z,66.40
2019-03-24T11:17:50.112Z,63.13
2019-03-24T11:20:24.003Z,75.87
2019-03-24T11:22:54.817Z,69.97
2019-03-24T11:25:28.581Z,67.83
2019-03-24T11:28:00.126Z,59.47
2019-03-24T11:30:29.752Z,69.17
2019-03-24T11:32:59.526Z,79.50
2019-03-24T11:35:31.912Z,69.43
2019-03-24T11:38:02.994Z,72.93
2019-03-24T11:40:34.390Z,67.20
2019-03-24T11:43:03.996Z,64.53
2019-03-24T11:45:33.664Z,71.70
2019-03-24T11:48:03.494Z,78.57
2019-03-24T11:50:36.626Z,76.60
2019-03-24T11:53:06.241Z,72.53
2019-03-24T11:55:35.922Z,77.43
2019-03-24T11:58:06.975Z,70.60
2019-03-24T12:00:42.787Z,69.67
2019-03-24T12:03:13.815Z,65.17
2019-03-24T12:05:46.015Z,67.20
2019-03-24T12:08:16.137Z,66.60
2019-03-24T12:10:47.855Z,72.73
2019-03-24T12:13:17.428Z,68.10
2019-03-24T12:15:51.434Z,54.00
2019-03-24T12:18:21.116Z,57.37
2019-03-24T12:20:51.038Z,68.97
2019-03-24T12:23:28.036Z,60.90
2019-03-24T12:25:57.591Z,62.80
2019-03-24T12:28:28.012Z,63.00
2019-03-24T12:30:58.499Z,65.17
2019-03-24T12:33:30.890Z,56.50
2019-03-24T12:36:00.599Z,68.63
2019-03-24T12:38:32.988Z,65.70
2019-03-24T12:41:04.053Z,62.03
2019-03-24T12:43:38.954Z,66.30
2019-03-24T12:46:08.603Z,65.80
2019-03-24T12:48:38.599Z,66.40
2019-03-24T12:51:08.245Z,63.77
2019-03-24T12:53:37.879Z,57.17
2019-03-24T12:56:09.351Z,60.13
2019-03-24T12:58:38.966Z,61.57
2019-03-24T13:01:08.585Z,57.57
2019-03-24T13:03:38.711Z,62.13
2019-03-24T13:06:13.098Z,64.63
2019-03-24T13:08:43.192Z,62.23
2019-03-24T13:11:24.725Z,60.30
2019-03-24T13:13:54.352Z,61.43
2019-03-24T13:16:23.989Z,60.23
2019-03-24T13:18:59.245Z,54.17
2019-03-24T13:21:32.053Z,55.40
2019-03-24T13:24:02.870Z,59.50
2019-03-24T13:26:33.925Z,54.90
2019-03-24T13:29:06.654Z,57.30
2019-03-24T13:31:37.145Z,51.57
2019-03-24T13:34:07.964Z,53.17
2019-03-24T13:36:39.403Z,60.47
2019-03-24T13:39:09.381Z,52.93
2019-03-24T13:41:42.434Z,62.77
2019-03-24T13:44:12.043Z,65.33
2019-03-24T13:46:41.711Z,55.53
2019-03-24T13:49:11.590Z,56.73
2019-03-24T13:51:44.011Z,56.33
2019-03-24T13:54:15.419Z,74.37
2019-03-24T13:56:55.953Z,62.03
2019-03-24T13:59:26.721Z,62.13
2019-03-24T14:01:59.064Z,56.97
2019-03-24T14:04:30.277Z,59.27
2019-03-24T14:06:59.901Z,56.00
2019-03-24T14:09:30.997Z,63.80
2019-03-24T14:12:03.554Z,49.90
2019-03-24T14:14:36.402Z,56.60
2019-03-24T14:17:07.301Z,61.17
2019-03-24T14:19:36.920Z,66.20
2019-03-24T14:22:10.465Z,59.97
2019-03-24T14:24:40.260Z,57.33
2019-03-24T14:27:10.010Z,58.37
2019-03-24T14:29:39.826Z,59.77
2019-03-24T14:32:09.553Z,64.87
2019-03-24T14:34:42.165Z,57.03
2019-03-24T14:37:11.943Z,58.40
2019-03-24T14:39:41.499Z,52.97
2019-03-24T14:42:11.469Z,56.67
2019-03-24T14:44:45.671Z,51.80
2019-03-24T14:47:15.405Z,62.73
2019-03-24T14:49:44.986Z,68.23
2019-03-24T14:52:15.803Z,54.40
2019-03-24T14:54:45.746Z,70.70
2019-03-24T14:57:15.794Z,59.70
2019-03-24T14:59:45.518Z,68.93
2019-03-24T15:02:18.572Z,64.87
2019-03-24T15:04:50.622Z,60.53
2019-03-24T15:07:22.021Z,57.30
2019-03-24T15:10:02.811Z,55.37
2019-03-24T15:12:36.702Z,58.43
2019-03-24T15:15:07.435Z,55.57
2019-03-24T15:17:38.406Z,56.30
2019-03-24T15:20:09.943Z,58.70
2019-03-24T15:22:39.558Z,57.40
2019-03-24T15:25:09.186Z,56.93
2019-03-24T15:27:42.052Z,50.13
2019-03-24T15:30:14.259Z,55.30
2019-03-24T15:32:43.900Z,66.37
2019-03-24T15:35:14.636Z,54.83
2019-03-24T15:37:47.961Z,56.47
2019-03-24T15:40:23.175Z,59.57
2019-03-24T15:42:53.902Z,56.50
2019-03-24T15:45:26.628Z,58.17
2019-03-24T15:47:58.146Z,54.63
2019-03-24T15:50:27.994Z,59.50
2019-03-24T15:53:00.781Z,60.13
2019-03-24T15:55:33.364Z,57.73
2019-03-24T15:58:03.388Z,56.93
2019-03-24T16:00:49.592Z,54.30
2019-03-24T16:03:19.498Z,57.83
2019-03-24T16:05:49.105Z,56.17
2019-03-24T16:08:20.550Z,53.20
2019-03-24T16:10:53.190Z,53.40
2019-03-24T16:13:22.849Z,54.97
2019-03-24T16:15:56.856Z,57.40
2019-03-24T16:18:28.480Z,55.37
2019-03-24T16:21:03.087Z,53.80
2019-03-24T16:23:34.005Z,56.10
2019-03-24T16:26:03.676Z,62.10
2019-03-24T16:28:35.696Z,55.87
2019-03-24T16:31:10.065Z,56.30
2019-03-24T16:33:50.793Z,54.07
2019-03-24T16:36:20.870Z,58.63
2019-03-24T16:38:50.461Z,51.83
2019-03-24T16:41:20.249Z,78.47
2019-03-24T16:43:49.841Z,60.97
2019-03-24T16:46:23.417Z,59.07
2019-03-24T16:48:53.596Z,56.10
2019-03-24T16:51:23.252Z,50.77
2019-03-24T16:53:52.844Z,68.23
2019-03-24T16:56:28.285Z,53.30
2019-03-24T16:58:58.971Z,50.60
2019-03-24T17:01:28.605Z,60.23
2019-03-24T17:04:01.072Z,53.53
2019-03-24T17:06:31.942Z,58.27
2019-03-24T17:09:04.622Z,58.13
2019-03-24T17:11:34.276Z,63.10
2019-03-24T17:14:03.975Z,50.23
2019-03-24T17:16:33.642Z,55.53
2019-03-24T17:19:04.893Z,54.50
2019-03-24T17:21:34.488Z,59.73
2019-03-24T17:24:04.106Z,58.63
2019-03-24T17:26:35.904Z,57.00
2019-03-24T17:29:07.110Z,65.50
2019-03-24T17:31:37.635Z,50.23
2019-03-24T17:34:07.350Z,59.03
2019-03-24T17:36:38.752Z,47.10
2019-03-24T17:39:08.877Z,51.10
2019-03-24T17:41:38.516Z,59.20
2019-03-24T17:44:08.327Z,63.60
2019-03-24T17:46:38.172Z,55.47
2019-03-24T17:49:08.052Z,51.77
2019-03-24T17:51:37.661Z,58.33
2019-03-24T17:54:08.191Z,51.60
2019-03-24T17:56:37.846Z,48.23
2019-03-24T17:59:14.452Z,56.93
2019-03-24T18:01:44.433Z,59.43
2019-03-24T18:04:14.043Z,59.07
2019-03-24T18:06:43.654Z,52.13
2019-03-24T18:09:13.253Z,54.27
2019-03-24T18:11:43.182Z,55.30
2019-03-24T18:14:14.927Z,52.20
2019-03-24T18:16:44.386Z,66.30
2019-03-24T18:19:14.008Z,50.30
2019-03-24T18:21:44.770Z,61.30
2019-03-24T18:24:14.407Z,53.40
2019-03-24T18:26:44.056Z,52.60
2019-03-24T18:29:18.289Z,51.13
2019-03-24T18:31:47.973Z,63.07
2019-03-24T18:34:20.528Z,45.03
2019-03-24T18:36:50.138Z,45.57
2019-03-24T18:39:21.803Z,54.27
2019-03-24T18:41:51.443Z,53.90
2019-03-24T18:44:21.092Z,53.40
2019-03-24T18:46:55.555Z,59.10
2019-03-24T18:49:25.397Z,49.97
2019-03-24T18:51:56.746Z,55.70
2019-03-24T18:54:26.383Z,57.93
2019-03-24T18:56:59.418Z,51.63
2019-03-24T18:59:32.020Z,59.03
2019-03-24T19:02:01.754Z,53.40
2019-03-24T19:04:31.642Z,52.53
2019-03-24T19:07:01.444Z,55.80
2019-03-24T19:09:31.138Z,53.13
2019-03-24T19:12:00.755Z,48.07
2019-03-24T19:14:32.965Z,51.43
2019-03-24T19:17:06.732Z,47.07
2019-03-24T19:19:36.467Z,54.90
2019-03-24T19:22:12.234Z,51.80
2019-03-24T19:24:46.962Z,45.43
2019-03-24T19:27:16.673Z,49.20
2019-03-24T19:29:46.441Z,49.57
2019-03-24T19:32:20.957Z,49.43
2019-03-24T19:34:50.599Z,48.90
2019-03-24T19:37:20.297Z,52.63
2019-03-24T19:39:49.893Z,49.77
2019-03-24T19:42:20.610Z,48.43
2019-03-24T19:44:51.540Z,48.43
2019-03-24T19:47:29.684Z,51.73
2019-03-24T19:50:00.809Z,51.10
2019-03-24T19:52:43.950Z,42.83
2019-03-24T19:55:07.002Z,41.23
2019-03-24T19:57:38.781Z,49.70
2019-03-24T20:00:09.327Z,47.83
2019-03-24T20:02:41.774Z,48.53
2019-03-24T20:05:14.571Z,45.87
2019-03-24T20:07:48.050Z,49.30
2019-03-24T20:10:18.222Z,55.83
2019-03-24T20:12:50.879Z,51.40
2019-03-24T20:15:21.705Z,41.27
2019-03-24T20:17:52.505Z,42.20
2019-03-24T20:20:23.362Z,45.97
2019-03-24T20:22:56.890Z,44.67
2019-03-24T20:25:25.500Z,43.13
2019-03-24T20:27:55.118Z,43.00
2019-03-24T20:30:25.128Z,43.50
2019-03-24T20:32:59.122Z,44.20
2019-03-24T20:35:29.850Z,38.03
2019-03-24T20:38:00.970Z,50.13
2019-03-24T20:40:35.834Z,42.30
2019-03-24T20:43:11.019Z,43.33
2019-03-24T20:45:43.475Z,44.70
2019-03-24T20:48:14.953Z,42.87
2019-03-24T20:50:44.609Z,49.13
2019-03-24T20:53:18.354Z,42.30
2019-03-24T20:55:45.695Z,40.17
2019-03-24T20:58:17.823Z,43.70
2019-03-24T21:00:47.600Z,45.77
2019-03-24T21:03:18.749Z,40.50
2019-03-24T21:05:52.462Z,49.43
2019-03-24T21:08:23.164Z,45.20
2019-03-24T21:10:54.069Z,42.23
2019-03-24T21:13:24.806Z,45.60
2019-03-24T21:15:58.507Z,41.03
2019-03-24T21:18:28.155Z,43.83
2019-03-24T21:20:58.435Z,41.80
2019-03-24T21:23:29.709Z,49.20
2019-03-24T21:26:04.484Z,42.00
2019-03-24T21:28:37.154Z,46.43
2019-03-24T21:31:06.924Z,40.00
2019-03-24T21:33:38.390Z,43.47
2019-03-24T21:36:09.200Z,35.90
2019-03-24T21:38:38.836Z,36.23
2019-03-24T21:41:11.412Z,46.43
2019-03-24T21:43:45.993Z,38.90
2019-03-24T21:46:15.595Z,37.00
2019-03-24T21:48:47.713Z,27.13
2019-03-24T21:51:23.132Z,29.07
2019-03-24T21:53:52.777Z,29.70
2019-03-24T21:56:24.375Z,33.57
2019-03-24T21:58:59.490Z,27.20
2019-03-24T22:01:31.056Z,23.90
2019-03-24T22:04:02.411Z,26.17
2019-03-24T22:06:32.150Z,23.87
2019-03-24T22:09:05.466Z,24.70
2019-03-24T22:11:36.141Z,29.50
2019-03-24T22:14:05.775Z,28.70
2019-03-24T22:16:39.901Z,25.20
2019-03-24T22:19:10.560Z,27.37
2019-03-24T22:21:42.406Z,27.67
2019-03-24T22:24:14.554Z,31.60
2019-03-24T22:26:44.163Z,27.60
2019-03-24T22:29:13.890Z,33.90
2019-03-24T22:31:43.597Z,29.80
2019-03-24T22:34:13.331Z,27.67
2019-03-24T22:36:51.792Z,37.80
2019-03-24T22:39:21.657Z,34.00
2019-03-24T22:42:00.401Z,42.30
2019-03-24T22:44:30.037Z,39.47
2019-03-24T22:47:01.182Z,37.37
2019-03-24T22:49:32.129Z,39.83
2019-03-24T22:52:07.400Z,36.10
2019-03-24T22:54:34.817Z,32.23
2019-03-24T22:57:05.923Z,40.13
2019-03-24T22:59:39.384Z,36.23
2019-03-24T23:02:08.962Z,38.10
2019-03-24T23:04:38.622Z,44.97
2019-03-24T23:07:12.241Z,41.87
2019-03-24T23:09:44.407Z,37.73
2019-03-24T23:12:19.745Z,44.03
2019-03-24T23:14:51.207Z,41.57
2019-03-24T23:17:20.827Z,49.47
2019-03-24T23:19:52.015Z,45.10
2019-03-24T23:22:24.018Z,46.50
2019-03-24T23:24:57.817Z,40.63
2019-03-24T23:27:30.463Z,40.33
2019-03-24T23:30:00.327Z,39.03
2019-03-24T23:32:32.253Z,35.50
2019-03-24T23:35:01.840Z,32.20
2019-03-24T23:37:31.435Z,31.43
2019-03-24T23:40:01.333Z,36.27
2019-03-24T23:42:31.773Z,36.80
2019-03-24T23:45:01.574Z,31.50
2019-03-24T23:47:31.128Z,30.20
2019-03-24T23:50:05.282Z,26.17
2019-03-24T23:52:36.912Z,33.50
2019-03-24T23:55:06.827Z,32.00
2019-03-24T23:57:47.763Z,25.57
