createdAt,value
2022-10-16T00:01:00.097Z,99.90
2022-10-16T00:03:30.443Z,99.90
2022-10-16T00:06:01.940Z,99.90
2022-10-16T00:08:30.172Z,99.90
2022-10-16T00:11:02.682Z,99.90
2022-10-16T00:13:30.937Z,99.90
2022-10-16T00:16:00.408Z,99.90
2022-10-16T00:18:30.414Z,99.90
2022-10-16T00:21:03.992Z,99.90
2022-10-16T00:23:32.496Z,99.90
2022-10-16T00:26:02.217Z,99.90
2022-10-16T00:28:30.326Z,99.90
2022-10-16T00:30:58.494Z,99.90
2022-10-16T00:33:26.456Z,99.90
2022-10-16T00:35:55.739Z,99.90
2022-10-16T00:38:23.576Z,99.90
2022-10-16T00:40:51.396Z,99.90
2022-10-16T00:43:35.385Z,99.90
2022-10-16T00:46:04.569Z,99.90
2022-10-16T00:48:32.889Z,99.90
2022-10-16T00:51:02.224Z,99.90
2022-10-16T00:53:30.543Z,99.90
2022-10-16T00:55:58.444Z,99.90
2022-10-16T00:58:26.561Z,99.90
2022-10-16T01:00:54.460Z,99.90
2022-10-16T01:03:28.372Z,99.90
2022-10-16T01:06:08.958Z,99.90
2022-10-16T01:08:46.343Z,99.90
2022-10-16T01:11:23.685Z,99.90
2022-10-16T01:13:57.817Z,99.90
2022-10-16T01:16:33.795Z,99.90
2022-10-16T01:19:10.953Z,99.90
2022-10-16T01:21:44.428Z,99.90
2022-10-16T01:24:19.643Z,99.90
2022-10-16T01:27:13.234Z,99.90
2022-10-16T01:29:52.101Z,99.90
2022-10-16T01:32:27.446Z,99.90
2022-10-16T01:35:00.987Z,99.90
2022-10-16T01:37:34.972Z,99.90
2022-10-16T01:40:07.453Z,99.90
2022-10-16T01:42:41.331Z,99.90
2022-10-16T01:45:12.308Z,99.90
2022-10-16T01:47:40.881Z,99.90
2022-10-16T01:50:10.633Z,99.90
2022-10-16T01:52:42.285Z,99.90
2022-10-16T01:55:13.679Z,99.90
2022-10-16T01:57:46.906Z,99.90
2022-10-16T02:00:17.724Z,99.90
2022-10-16T02:02:50.781Z,99.90
2022-10-16T02:05:23.896Z,99.90
2022-10-16T02:07:51.931Z,99.90
2022-10-16T02:10:20.429Z,99.90
2022-10-16T02:12:55.079Z,99.90
2022-10-16T02:15:22.929Z,99.90
2022-10-16T02:17:50.726Z,99.90
2022-10-16T02:20:18.952Z,99.90
2022-10-16T02:22:50.347Z,99.90
2022-10-16T02:25:26.142Z,99.90
2022-10-16T02:28:02.971Z,99.90
2022-10-16T02:30:35.544Z,99.90
2022-10-16T02:33:06.945Z,99.90
2022-10-16T02:35:35.160Z,99.90
2022-10-16T02:38:03.857Z,99.90
2022-10-16T02:40:31.915Z,99.90
2022-10-16T02:43:01.130Z,99.90
2022-10-16T02:45:30.137Z,99.90
2022-10-16T02:47:57.971Z,99.90
2022-10-16T02:50:26.329Z,99.90
2022-10-16T02:52:54.412Z,99.90
2022-10-16T02:55:22.675Z,99.90
2022-10-16T02:57:50.539Z,99.90
2022-10-16T03:00:20.142Z,99.90
2022-10-16T03:02:48.378Z,99.90
2022-10-16T03:05:16.398Z,99.90
2022-10-16T03:07:44.383Z,99.90
2022-10-16T03:10:12.281Z,99.90
2022-10-16T03:12:40.104Z,99.90
2022-10-16T03:15:08.936Z,99.90
2022-10-16T03:17:38.189Z,99.90
2022-10-16T03:20:06.958Z,99.90
2022-10-16T03:22:34.848Z,99.90
2022-10-16T03:25:02.890Z,99.90
2022-10-16T03:27:30.807Z,99.90
2022-10-16T03:29:58.663Z,99.90
2022-10-16T03:32:26.838Z,99.90
2022-10-16T03:34:57.692Z,99.90
2022-10-16T03:37:26.276Z,99.90
2022-10-16T03:39:54.546Z,99.90
2022-10-16T03:42:22.436Z,99.90
2022-10-16T03:44:50.310Z,99.90
2022-10-16T03:47:21.682Z,99.90
2022-10-16T03:49:49.744Z,99.90
2022-10-16T03:54:51.802Z,99.90
2022-10-16T03:57:19.901Z,99.90
2022-10-16T03:59:47.706Z,99.90
2022-10-16T04:02:15.671Z,99.90
2022-10-16T04:04:43.484Z,99.90
2022-10-16T04:07:11.376Z,99.90
2022-10-16T04:09:40.584Z,99.90
2022-10-16T04:12:08.425Z,99.90
2022-10-16T04:14:36.251Z,99.90
2022-10-16T04:17:04.348Z,99.90
2022-10-16T04:19:32.184Z,99.90
2022-10-16T04:22:00.031Z,99.90
2022-10-16T04:24:27.915Z,99.90
2022-10-16T04:26:57.145Z,99.90
2022-10-16T04:29:24.973Z,99.90
2022-10-16T04:31:52.841Z,99.90
2022-10-16T04:34:20.849Z,99.90
2022-10-16T04:36:50.270Z,99.90
2022-10-16T04:39:18.311Z,99.90
2022-10-16T04:41:46.182Z,99.90
2022-10-16T04:44:15.528Z,99.90
2022-10-16T04:46:43.341Z,99.90
2022-10-16T04:49:11.169Z,99.90
2022-10-16T04:51:39.159Z,99.90
2022-10-16T04:54:07.035Z,99.90
2022-10-16T04:56:41.018Z,99.90
2022-10-16T04:59:09.165Z,99.90
2022-10-16T05:01:38.358Z,99.90
2022-10-16T05:04:06.228Z,99.90
2022-10-16T05:06:34.327Z,99.90
2022-10-16T05:09:02.195Z,99.90
2022-10-16T05:11:30.035Z,99.90
2022-10-16T05:13:57.926Z,99.90
2022-10-16T05:16:25.825Z,99.90
2022-10-16T05:18:56.331Z,99.90
2022-10-16T05:21:32.363Z,99.90
2022-10-16T05:24:00.223Z,99.90
2022-10-16T05:26:28.292Z,99.90
2022-10-16T05:28:56.769Z,99.90
2022-10-16T05:31:24.754Z,99.90
2022-10-16T05:33:53.988Z,99.90
2022-10-16T05:36:22.076Z,99.90
2022-10-16T05:38:52.931Z,99.90
2022-10-16T05:41:22.589Z,99.90
2022-10-16T05:43:50.975Z,99.90
2022-10-16T05:46:18.927Z,99.90
2022-10-16T05:48:47.319Z,99.90
2022-10-16T05:51:17.058Z,99.90
2022-10-16T05:56:17.805Z,99.90
2022-10-16T05:58:46.168Z,99.90
2022-10-16T06:01:16.683Z,99.90
2022-10-16T06:03:44.613Z,99.90
2022-10-16T06:06:14.174Z,99.90
2022-10-16T06:08:44.677Z,99.90
2022-10-16T06:11:14.894Z,99.90
2022-10-16T06:13:43.640Z,99.90
2022-10-16T06:16:12.418Z,99.90
2022-10-16T06:18:40.918Z,99.90
2022-10-16T06:21:13.581Z,99.90
2022-10-16T06:23:42.869Z,99.90
2022-10-16T06:26:11.858Z,99.90
2022-10-16T06:28:40.121Z,99.90
2022-10-16T06:31:09.558Z,99.90
2022-10-16T06:33:38.340Z,99.90
2022-10-16T06:36:08.113Z,99.90
2022-10-16T06:38:36.718Z,99.90
2022-10-16T06:41:07.382Z,99.90
2022-10-16T06:43:36.436Z,99.90
2022-10-16T06:46:06.134Z,99.90
2022-10-16T06:48:34.096Z,99.90
2022-10-16T06:53:39.951Z,99.90
2022-10-16T06:56:16.560Z,99.90
2022-10-16T06:58:45.555Z,99.90
2022-10-16T07:01:14.221Z,99.90
2022-10-16T07:03:44.089Z,99.90
2022-10-16T07:06:14.089Z,99.90
2022-10-16T07:08:43.705Z,99.90
2022-10-16T07:11:14.758Z,99.90
2022-10-16T07:13:44.430Z,99.90
2022-10-16T07:16:15.465Z,99.90
2022-10-16T07:18:46.042Z,99.90
2022-10-16T07:21:15.532Z,99.90
2022-10-16T07:23:44.057Z,99.90
2022-10-16T07:26:12.744Z,99.90
2022-10-16T07:28:41.993Z,99.90
2022-10-16T07:31:12.751Z,99.90
2022-10-16T07:33:42.820Z,99.90
2022-10-16T07:36:15.891Z,99.90
2022-10-16T07:38:44.492Z,99.90
2022-10-16T07:41:14.058Z,99.90
2022-10-16T07:43:48.101Z,99.90
2022-10-16T07:46:17.314Z,99.90
2022-10-16T07:48:47.894Z,99.90
2022-10-16T07:51:17.480Z,99.90
2022-10-16T07:53:45.528Z,99.90
2022-10-16T07:56:13.936Z,99.90
2022-10-16T07:58:43.246Z,99.90
2022-10-16T08:01:12.801Z,99.90
2022-10-16T08:03:43.261Z,99.90
2022-10-16T08:06:11.196Z,99.90
2022-10-16T08:08:39.105Z,99.90
2022-10-16T08:11:07.235Z,99.90
2022-10-16T08:13:35.599Z,99.90
2022-10-16T08:16:08.621Z,99.90
2022-10-16T08:18:37.804Z,99.90
2022-10-16T08:21:06.946Z,99.90
2022-10-16T08:23:35.809Z,99.90
2022-10-16T08:26:08.644Z,99.90
2022-10-16T08:28:37.263Z,99.90
2022-10-16T08:31:14.492Z,99.90
2022-10-16T08:33:44.774Z,99.90
2022-10-16T08:36:13.300Z,99.90
2022-10-16T08:38:41.440Z,99.90
2022-10-16T08:41:57.907Z,99.90
2022-10-16T08:45:02.902Z,99.90
2022-10-16T08:47:45.242Z,99.90
2022-10-16T08:50:15.739Z,99.90
2022-10-16T08:52:46.278Z,99.90
2022-10-16T08:55:33.254Z,99.90
2022-10-16T08:58:02.040Z,99.90
2022-10-16T09:00:30.590Z,99.90
2022-10-16T09:03:12.944Z,99.90
2022-10-16T09:06:03.772Z,99.90
2022-10-16T09:08:43.228Z,99.90
2022-10-16T09:11:16.299Z,99.90
2022-10-16T09:13:52.460Z,99.90
2022-10-16T09:16:25.497Z,99.90
2022-10-16T09:19:05.854Z,99.90
2022-10-16T09:21:37.329Z,99.90
2022-10-16T09:24:14.173Z,99.90
2022-10-16T09:26:42.046Z,99.90
2022-10-16T09:29:14.153Z,99.90
2022-10-16T09:31:42.661Z,99.90
2022-10-16T09:34:19.789Z,99.90
2022-10-16T09:36:48.842Z,99.90
2022-10-16T09:39:16.745Z,99.90
2022-10-16T09:41:46.595Z,99.90
2022-10-16T09:44:24.533Z,99.90
2022-10-16T09:47:03.783Z,99.90
2022-10-16T09:49:33.042Z,99.90
2022-10-16T09:52:07.821Z,99.90
2022-10-16T09:54:35.901Z,99.90
2022-10-16T09:57:08.355Z,99.90
2022-10-16T09:59:36.500Z,99.90
2022-10-16T10:02:13.066Z,99.90
2022-10-16T10:04:45.884Z,99.90
2022-10-16T10:07:20.868Z,99.90
2022-10-16T10:09:49.405Z,99.90
2022-10-16T10:12:24.316Z,99.90
2022-10-16T10:14:57.010Z,99.90
2022-10-16T10:17:26.252Z,99.90
2022-10-16T10:19:57.286Z,99.90
2022-10-16T10:22:32.182Z,99.90
2022-10-16T10:25:14.279Z,99.90
2022-10-16T10:27:52.189Z,99.90
2022-10-16T10:30:25.095Z,99.90
2022-10-16T10:33:07.215Z,99.90
2022-10-16T10:35:46.093Z,99.90
2022-10-16T10:38:29.161Z,99.90
2022-10-16T10:41:05.698Z,99.90
2022-10-16T10:43:47.183Z,99.90
2022-10-16T10:46:25.550Z,99.90
2022-10-16T10:49:09.654Z,99.90
2022-10-16T10:51:45.074Z,96.40
2022-10-16T10:54:18.770Z,92.10
2022-10-16T10:56:53.341Z,84.90
2022-10-16T10:59:55.164Z,75.20
2022-10-16T11:02:32.803Z,68.40
2022-10-16T11:05:36.524Z,62.90
2022-10-16T11:08:12.840Z,59.00
2022-10-16T11:10:48.633Z,58.10
2022-10-16T11:13:23.886Z,57.40
2022-10-16T11:15:55.950Z,56.80
2022-10-16T11:18:29.176Z,55.70
2022-10-16T11:21:01.916Z,54.70
2022-10-16T11:23:35.697Z,54.70
2022-10-16T11:26:08.503Z,52.60
2022-10-16T11:28:40.304Z,52.10
2022-10-16T11:31:15.840Z,50.80
2022-10-16T11:33:47.281Z,49.70
2022-10-16T11:36:18.549Z,49.30
2022-10-16T11:38:55.635Z,48.80
2022-10-16T11:41:30.181Z,48.70
2022-10-16T11:44:16.606Z,48.20
2022-10-16T11:47:00.840Z,48.20
2022-10-16T11:49:41.478Z,48.20
2022-10-16T11:52:19.092Z,49.00
2022-10-16T11:54:54.456Z,49.70
2022-10-16T11:57:26.405Z,50.80
2022-10-16T12:00:00.396Z,51.10
2022-10-16T12:02:42.883Z,51.80
2022-10-16T12:05:25.721Z,50.80
2022-10-16T12:08:04.208Z,51.40
2022-10-16T12:13:32.340Z,50.90
2022-10-16T12:16:22.661Z,52.30
2022-10-16T12:18:51.323Z,52.90
2022-10-16T12:21:20.924Z,54.10
2022-10-16T12:23:51.079Z,54.70
2022-10-16T12:26:28.613Z,55.40
2022-10-16T12:28:57.142Z,56.40
2022-10-16T12:31:25.323Z,55.50
2022-10-16T12:34:00.775Z,55.60
2022-10-16T12:36:31.769Z,57.10
2022-10-16T12:39:00.381Z,56.50
2022-10-16T12:41:31.699Z,57.90
2022-10-16T12:44:02.113Z,59.00
2022-10-16T12:46:40.534Z,59.80
2022-10-16T12:49:25.523Z,59.20
2022-10-16T12:51:55.322Z,58.80
2022-10-16T12:54:29.608Z,59.40
2022-10-16T12:57:28.308Z,61.10
2022-10-16T13:00:03.443Z,62.30
2022-10-16T13:03:25.023Z,63.30
2022-10-16T13:06:03.379Z,64.30
2022-10-16T13:08:56.377Z,66.60
2022-10-16T13:11:38.689Z,66.70
2022-10-16T13:14:35.234Z,66.70
2022-10-16T13:17:11.276Z,68.60
2022-10-16T13:19:50.268Z,70.50
2022-10-16T13:22:27.783Z,72.70
2022-10-16T13:25:09.046Z,73.40
2022-10-16T13:27:48.748Z,74.50
2022-10-16T13:30:21.414Z,74.50
2022-10-16T13:35:27.362Z,75.60
2022-10-16T13:38:06.879Z,76.00
2022-10-16T13:40:35.658Z,77.50
2022-10-16T13:43:03.913Z,77.60
2022-10-16T13:45:33.382Z,77.70
2022-10-16T13:48:05.901Z,79.00
2022-10-16T13:50:33.901Z,78.40
2022-10-16T13:53:08.589Z,77.10
2022-10-16T13:55:36.482Z,77.50
2022-10-16T13:58:09.863Z,77.30
2022-10-16T14:03:17.073Z,78.30
2022-10-16T14:05:49.983Z,78.90
2022-10-16T14:08:18.427Z,79.20
2022-10-16T14:10:51.101Z,80.90
2022-10-16T14:13:21.939Z,80.70
2022-10-16T14:15:53.572Z,82.80
2022-10-16T14:18:25.054Z,82.90
2022-10-16T14:20:53.345Z,83.40
2022-10-16T14:23:24.683Z,83.80
2022-10-16T14:25:52.602Z,86.60
2022-10-16T14:28:22.185Z,86.90
2022-10-16T14:30:56.552Z,88.50
2022-10-16T14:33:34.091Z,89.00
2022-10-16T14:36:05.834Z,89.10
2022-10-16T14:38:34.914Z,90.00
2022-10-16T14:41:03.408Z,90.10
2022-10-16T14:43:35.691Z,91.10
2022-10-16T14:46:08.991Z,92.60
2022-10-16T14:48:37.033Z,94.10
2022-10-16T14:51:04.977Z,95.10
2022-10-16T14:53:32.843Z,95.70
2022-10-16T14:56:07.570Z,96.80
2022-10-16T14:58:35.498Z,96.70
2022-10-16T15:01:07.768Z,97.50
2022-10-16T15:03:35.669Z,98.80
2022-10-16T15:06:03.600Z,98.70
2022-10-16T15:08:31.421Z,99.00
2022-10-16T15:10:59.359Z,99.90
2022-10-16T15:13:27.494Z,99.90
2022-10-16T15:15:55.633Z,99.90
2022-10-16T15:18:25.900Z,99.90
2022-10-16T15:20:54.946Z,99.90
2022-10-16T15:23:27.630Z,99.90
2022-10-16T15:25:57.402Z,99.90
2022-10-16T15:28:26.780Z,99.90
2022-10-16T15:30:56.773Z,99.90
2022-10-16T15:33:29.845Z,99.90
2022-10-16T15:35:57.873Z,99.90
2022-10-16T15:38:25.754Z,99.90
2022-10-16T15:40:53.694Z,99.90
2022-10-16T15:43:21.558Z,99.90
2022-10-16T15:49:00.851Z,99.90
2022-10-16T15:51:30.405Z,99.90
2022-10-16T15:53:58.881Z,99.90
2022-10-16T15:56:27.071Z,99.90
2022-10-16T15:58:55.329Z,99.90
2022-10-16T16:01:23.654Z,99.90
2022-10-16T16:03:55.190Z,99.90
2022-10-16T16:06:25.313Z,99.90
2022-10-16T16:08:53.635Z,99.90
2022-10-16T16:11:24.218Z,99.90
2022-10-16T16:13:52.169Z,99.90
2022-10-16T16:16:21.036Z,99.90
2022-10-16T16:18:50.267Z,99.90
2022-10-16T16:21:18.395Z,99.90
2022-10-16T16:23:47.634Z,99.90
2022-10-16T16:26:17.044Z,99.90
2022-10-16T16:28:45.446Z,99.90
2022-10-16T16:31:13.384Z,99.90
2022-10-16T16:33:41.236Z,99.90
2022-10-16T16:36:14.534Z,99.90
2022-10-16T16:38:43.551Z,99.90
2022-10-16T16:41:17.697Z,99.90
2022-10-16T16:43:45.926Z,99.90
2022-10-16T16:46:13.871Z,99.90
2022-10-16T16:48:42.444Z,99.90
2022-10-16T16:51:16.093Z,99.90
2022-10-16T16:53:44.864Z,99.90
2022-10-16T16:56:12.842Z,99.90
2022-10-16T16:58:42.466Z,99.90
2022-10-16T17:01:20.204Z,99.90
2022-10-16T17:03:51.581Z,99.90
2022-10-16T17:06:21.306Z,99.90
2022-10-16T17:08:50.012Z,99.90
2022-10-16T17:11:19.719Z,99.90
2022-10-16T17:13:52.484Z,99.90
2022-10-16T17:16:24.406Z,99.90
2022-10-16T17:18:53.840Z,99.90
2022-10-16T17:21:22.693Z,99.90
2022-10-16T17:23:53.554Z,99.90
2022-10-16T17:26:21.490Z,99.90
2022-10-16T17:28:53.506Z,99.90
2022-10-16T17:31:23.526Z,99.90
2022-10-16T17:33:52.604Z,99.90
2022-10-16T17:36:21.346Z,99.90
2022-10-16T17:38:49.309Z,99.90
2022-10-16T17:41:20.484Z,99.90
2022-10-16T17:43:51.315Z,99.90
2022-10-16T17:46:22.158Z,99.90
2022-10-16T17:48:51.246Z,99.90
2022-10-16T17:51:21.423Z,99.90
2022-10-16T17:53:50.304Z,99.90
2022-10-16T17:56:18.294Z,99.90
2022-10-16T17:58:51.455Z,99.90
2022-10-16T18:01:22.525Z,99.90
2022-10-16T18:03:52.212Z,99.90
2022-10-16T18:06:22.991Z,99.90
2022-10-16T18:08:51.579Z,99.90
2022-10-16T18:11:19.509Z,99.90
2022-10-16T18:13:47.357Z,99.90
2022-10-16T18:16:16.489Z,99.90
2022-10-16T18:18:46.285Z,99.90
2022-10-16T18:21:16.066Z,99.90
2022-10-16T18:23:49.214Z,99.90
2022-10-16T18:26:21.227Z,99.90
2022-10-16T18:28:51.056Z,99.90
2022-10-16T18:31:19.529Z,99.90
2022-10-16T18:33:50.559Z,99.90
2022-10-16T18:36:20.940Z,99.90
2022-10-16T18:38:49.380Z,99.90
2022-10-16T18:41:17.721Z,99.90
2022-10-16T18:43:45.692Z,99.90
2022-10-16T18:46:15.709Z,99.90
2022-10-16T18:48:43.967Z,99.90
2022-10-16T18:51:16.270Z,99.90
2022-10-16T18:53:45.876Z,99.90
2022-10-16T18:56:15.894Z,99.90
2022-10-16T18:58:45.166Z,99.90
2022-10-16T19:01:16.351Z,99.90
2022-10-16T19:03:45.391Z,99.90
2022-10-16T19:06:16.842Z,99.90
2022-10-16T19:08:45.029Z,99.90
2022-10-16T19:11:14.950Z,99.90
2022-10-16T19:13:43.241Z,99.90
2022-10-16T19:16:21.718Z,99.90
2022-10-16T19:18:50.737Z,99.90
2022-10-16T19:21:20.758Z,99.90
2022-10-16T19:23:53.498Z,99.90
2022-10-16T19:26:22.273Z,99.90
2022-10-16T19:28:50.873Z,99.90
2022-10-16T19:31:20.539Z,99.90
2022-10-16T19:33:48.904Z,99.90
2022-10-16T19:36:20.305Z,99.90
2022-10-16T19:38:48.323Z,99.90
2022-10-16T19:41:18.109Z,99.90
2022-10-16T19:43:47.004Z,99.90
2022-10-16T19:46:16.986Z,99.90
2022-10-16T19:48:45.635Z,99.90
2022-10-16T19:51:15.617Z,99.90
2022-10-16T19:53:45.864Z,99.90
2022-10-16T19:56:15.132Z,99.90
2022-10-16T19:58:43.749Z,99.90
2022-10-16T20:01:12.339Z,99.90
2022-10-16T20:03:40.381Z,99.90
2022-10-16T20:06:09.314Z,99.90
2022-10-16T20:08:38.640Z,99.90
2022-10-16T20:11:12.537Z,99.90
2022-10-16T20:13:41.615Z,99.90
2022-10-16T20:16:11.896Z,99.90
2022-10-16T20:18:40.128Z,99.90
2022-10-16T20:21:11.343Z,99.90
2022-10-16T20:23:39.266Z,99.90
2022-10-16T20:26:11.368Z,99.90
2022-10-16T20:28:40.988Z,99.90
2022-10-16T20:31:11.167Z,99.90
2022-10-16T20:33:39.379Z,99.90
2022-10-16T20:36:12.440Z,99.90
2022-10-16T20:38:40.289Z,99.90
2022-10-16T20:41:10.263Z,99.90
2022-10-16T20:46:13.414Z,99.90
2022-10-16T20:48:44.146Z,99.90
2022-10-16T20:51:13.317Z,99.90
2022-10-16T20:53:41.140Z,99.90
2022-10-16T20:56:12.037Z,99.90
2022-10-16T20:58:40.607Z,99.90
2022-10-16T21:01:09.940Z,99.90
2022-10-16T21:03:38.213Z,99.90
2022-10-16T21:06:07.315Z,99.90
2022-10-16T21:08:37.162Z,99.90
2022-10-16T21:11:13.258Z,99.90
2022-10-16T21:13:41.416Z,99.90
2022-10-16T21:16:09.964Z,99.90
2022-10-16T21:18:43.332Z,99.90
2022-10-16T21:21:19.596Z,99.90
2022-10-16T21:23:47.507Z,99.90
2022-10-16T21:26:18.149Z,99.90
2022-10-16T21:28:46.337Z,99.90
2022-10-16T21:31:15.913Z,99.90
2022-10-16T21:33:43.785Z,99.90
2022-10-16T21:36:16.385Z,99.90
2022-10-16T21:41:20.733Z,99.90
2022-10-16T21:43:48.613Z,99.90
2022-10-16T21:46:18.759Z,99.90
2022-10-16T21:48:47.132Z,99.90
2022-10-16T21:51:15.386Z,99.90
2022-10-16T21:53:43.477Z,99.90
2022-10-16T21:56:17.063Z,99.90
2022-10-16T21:58:46.896Z,99.90
2022-10-16T22:01:17.359Z,99.90
2022-10-16T22:03:45.854Z,99.90
2022-10-16T22:06:15.253Z,99.90
2022-10-16T22:08:43.841Z,99.90
2022-10-16T22:11:14.134Z,99.90
2022-10-16T22:13:42.415Z,99.90
2022-10-16T22:16:11.952Z,99.90
2022-10-16T22:18:40.454Z,99.90
2022-10-16T22:21:09.842Z,99.90
2022-10-16T22:23:38.239Z,99.90
2022-10-16T22:26:08.522Z,99.90
2022-10-16T22:28:37.051Z,99.90
2022-10-16T22:31:06.337Z,99.90
2022-10-16T22:33:36.071Z,99.90
2022-10-16T22:36:06.329Z,99.90
2022-10-16T22:38:36.070Z,99.90
2022-10-16T22:41:04.485Z,99.90
2022-10-16T22:43:32.538Z,99.90
2022-10-16T22:46:03.978Z,99.90
2022-10-16T22:48:31.928Z,99.90
2022-10-16T22:51:01.666Z,99.90
2022-10-16T22:53:29.664Z,99.90
2022-10-16T22:55:57.851Z,99.90
2022-10-16T22:58:25.898Z,99.90
2022-10-16T23:00:54.198Z,99.90
2022-10-16T23:03:22.206Z,99.90
2022-10-16T23:05:50.183Z,99.90
2022-10-16T23:08:19.574Z,99.90
2022-10-16T23:10:49.603Z,99.90
2022-10-16T23:13:17.478Z,99.90
2022-10-16T23:15:45.757Z,99.90
2022-10-16T23:18:13.838Z,99.90
2022-10-16T23:20:42.560Z,99.90
2022-10-16T23:23:10.965Z,99.90
2022-10-16T23:25:46.935Z,99.90
2022-10-16T23:30:47.914Z,99.90
2022-10-16T23:33:15.730Z,99.90
2022-10-16T23:35:43.641Z,99.90
2022-10-16T23:38:11.558Z,99.90
2022-10-16T23:40:40.710Z,99.90
2022-10-16T23:43:08.545Z,99.90
2022-10-16T23:45:36.394Z,99.90
2022-10-16T23:48:04.295Z,99.90
2022-10-16T23:50:32.131Z,99.90
2022-10-16T23:52:59.950Z,99.90
2022-10-16T23:55:28.058Z,99.90
2022-10-16T23:57:57.261Z,99.90
