createdAt,value
2022-10-30T00:00:55.309Z,70.83
2022-10-30T00:05:58.060Z,70.90
2022-10-30T00:11:06.547Z,70.40
2022-10-30T00:16:11.050Z,69.67
2022-10-30T00:21:16.280Z,69.35
2022-10-30T00:26:20.861Z,69.06
2022-10-30T00:31:25.203Z,68.65
2022-10-30T00:36:27.970Z,68.84
2022-10-30T00:41:30.875Z,68.59
2022-10-30T00:46:38.715Z,68.30
2022-10-30T00:51:45.232Z,68.58
2022-10-30T00:56:50.104Z,68.73
2022-10-30T01:01:55.498Z,68.89
2022-10-30T01:07:01.004Z,68.53
2022-10-30T01:12:03.869Z,68.28
2022-10-30T01:17:39.200Z,68.23
2022-10-30T01:22:56.094Z,68.03
2022-10-30T01:28:05.843Z,68.03
2022-10-30T01:33:24.690Z,67.74
2022-10-30T01:38:33.003Z,67.88
2022-10-30T01:43:37.775Z,67.71
2022-10-30T01:48:58.862Z,67.80
2022-10-30T01:54:10.139Z,67.30
2022-10-30T01:59:19.061Z,67.82
2022-10-30T02:04:24.336Z,67.80
2022-10-30T02:09:28.343Z,68.34
2022-10-30T02:14:34.313Z,68.28
2022-10-30T02:19:41.116Z,68.89
2022-10-30T02:24:45.467Z,68.63
2022-10-30T02:29:49.723Z,68.71
2022-10-30T02:34:52.475Z,68.92
2022-10-30T02:39:56.598Z,68.99
2022-10-30T02:44:59.611Z,68.77
2022-10-30T02:50:02.434Z,69.21
2022-10-30T02:55:07.350Z,69.47
2022-10-30T03:00:11.819Z,69.62
2022-10-30T03:05:15.738Z,69.42
2022-10-30T03:10:19.881Z,69.58
2022-10-30T03:15:22.712Z,69.89
2022-10-30T03:20:25.535Z,70.24
2022-10-30T03:25:30.855Z,70.43
2022-10-30T03:30:35.411Z,70.35
2022-10-30T03:35:44.693Z,70.64
2022-10-30T03:40:48.990Z,70.52
2022-10-30T03:45:53.850Z,70.19
2022-10-30T03:50:57.807Z,70.43
2022-10-30T03:56:03.483Z,71.08
2022-10-30T04:01:14.721Z,70.81
2022-10-30T04:06:22.755Z,70.81
2022-10-30T04:11:27.009Z,71.33
2022-10-30T04:16:29.843Z,71.34
2022-10-30T04:21:36.065Z,70.77
2022-10-30T04:26:40.266Z,70.75
2022-10-30T04:31:43.088Z,70.69
2022-10-30T04:36:45.891Z,70.93
2022-10-30T04:41:50.341Z,70.48
2022-10-30T04:46:59.920Z,70.54
2022-10-30T04:52:02.714Z,70.79
2022-10-30T04:57:07.079Z,70.40
2022-10-30T05:02:10.589Z,70.81
2022-10-30T05:07:14.206Z,71.02
2022-10-30T05:12:19.468Z,71.42
2022-10-30T05:22:36.599Z,71.48
2022-10-30T05:27:40.796Z,71.42
2022-10-30T05:32:43.838Z,71.71
2022-10-30T05:37:46.644Z,71.67
2022-10-30T05:42:52.440Z,71.90
2022-10-30T05:47:56.612Z,72.05
2022-10-30T05:53:00.590Z,71.89
2022-10-30T05:58:06.318Z,72.14
2022-10-30T06:03:14.503Z,71.80
2022-10-30T06:08:19.760Z,71.18
2022-10-30T06:13:25.956Z,71.16
2022-10-30T06:18:58.356Z,71.26
2022-10-30T06:24:04.240Z,70.85
2022-10-30T06:29:28.609Z,70.27
2022-10-30T06:34:31.587Z,70.01
2022-10-30T06:39:34.404Z,70.25
2022-10-30T06:45:05.292Z,70.74
2022-10-30T06:50:12.446Z,71.46
2022-10-30T06:55:15.878Z,72.09
2022-10-30T07:00:28.579Z,71.63
2022-10-30T07:05:49.591Z,70.45
2022-10-30T07:10:52.634Z,68.70
2022-10-30T07:16:05.395Z,67.98
2022-10-30T07:21:12.549Z,66.68
2022-10-30T07:26:17.120Z,65.17
2022-10-30T07:31:34.952Z,64.91
2022-10-30T07:37:03.946Z,65.94
2022-10-30T07:42:19.312Z,65.66
2022-10-30T07:47:42.596Z,63.53
2022-10-30T07:52:59.504Z,62.78
2022-10-30T07:58:05.631Z,61.81
2022-10-30T08:03:28.493Z,60.24
2022-10-30T08:08:42.084Z,59.80
2022-10-30T08:14:01.564Z,59.21
2022-10-30T08:19:05.939Z,58.82
2022-10-30T08:24:09.334Z,57.74
2022-10-30T08:29:14.915Z,57.44
2022-10-30T08:34:21.569Z,56.70
2022-10-30T08:39:28.463Z,56.00
2022-10-30T08:44:38.718Z,55.53
2022-10-30T08:50:13.122Z,53.60
2022-10-30T08:55:16.307Z,52.87
2022-10-30T09:00:19.621Z,52.12
2022-10-30T09:05:42.146Z,51.36
2022-10-30T09:11:05.780Z,50.33
2022-10-30T09:16:09.290Z,49.53
2022-10-30T09:21:15.937Z,49.03
2022-10-30T09:26:22.246Z,48.86
2022-10-30T09:31:37.231Z,48.24
2022-10-30T09:36:43.947Z,48.35
2022-10-30T09:42:16.235Z,49.14
2022-10-30T09:47:39.388Z,48.86
2022-10-30T09:52:53.197Z,47.81
2022-10-30T09:58:05.245Z,47.20
2022-10-30T10:03:23.544Z,46.57
2022-10-30T10:08:53.144Z,47.35
2022-10-30T10:14:40.846Z,46.75
2022-10-30T10:19:50.991Z,45.87
2022-10-30T10:24:56.404Z,45.13
2022-10-30T10:30:04.479Z,44.92
2022-10-30T10:35:33.590Z,43.09
2022-10-30T10:40:53.443Z,42.58
2022-10-30T10:46:10.909Z,43.28
2022-10-30T10:51:19.071Z,41.77
2022-10-30T10:56:28.964Z,40.67
2022-10-30T11:01:38.214Z,39.74
2022-10-30T11:06:44.744Z,39.37
2022-10-30T11:11:50.195Z,39.46
2022-10-30T11:17:03.373Z,40.62
2022-10-30T11:22:18.157Z,40.04
2022-10-30T11:27:28.403Z,39.56
2022-10-30T11:32:33.453Z,39.23
2022-10-30T11:37:38.100Z,39.08
2022-10-30T11:42:45.065Z,39.37
2022-10-30T11:47:48.530Z,39.50
2022-10-30T11:52:55.173Z,38.88
2022-10-30T11:58:00.876Z,37.84
2022-10-30T12:03:04.679Z,38.10
2022-10-30T12:08:22.535Z,38.01
2022-10-30T12:13:28.147Z,39.46
2022-10-30T12:18:38.124Z,40.90
2022-10-30T12:23:41.599Z,41.33
2022-10-30T12:28:52.296Z,41.90
2022-10-30T12:34:06.229Z,42.33
2022-10-30T12:39:15.199Z,43.11
2022-10-30T12:44:23.286Z,42.90
2022-10-30T12:49:32.216Z,42.71
2022-10-30T12:54:43.012Z,43.09
2022-10-30T12:59:59.453Z,43.35
2022-10-30T13:05:05.299Z,43.83
2022-10-30T13:10:23.048Z,46.02
2022-10-30T13:15:30.891Z,47.45
2022-10-30T13:20:35.715Z,47.51
2022-10-30T13:25:49.340Z,47.06
2022-10-30T13:31:01.521Z,46.90
2022-10-30T13:36:11.670Z,47.29
2022-10-30T13:41:29.431Z,47.39
2022-10-30T13:46:52.372Z,47.13
2022-10-30T13:52:02.332Z,47.49
2022-10-30T13:57:15.645Z,47.51
2022-10-30T14:02:33.606Z,47.94
2022-10-30T14:07:43.812Z,48.64
2022-10-30T14:13:15.048Z,50.08
2022-10-30T14:18:35.588Z,51.50
2022-10-30T14:23:39.505Z,51.86
2022-10-30T14:28:44.590Z,52.92
2022-10-30T14:33:50.546Z,53.53
2022-10-30T14:39:02.152Z,54.35
2022-10-30T14:44:26.269Z,55.24
2022-10-30T14:49:47.486Z,56.16
2022-10-30T14:54:59.664Z,56.91
2022-10-30T15:00:39.781Z,57.92
2022-10-30T15:05:51.419Z,58.36
2022-10-30T15:11:17.637Z,58.83
2022-10-30T15:16:23.806Z,59.28
2022-10-30T15:21:29.777Z,59.78
2022-10-30T15:26:37.148Z,60.47
2022-10-30T15:31:39.947Z,60.82
2022-10-30T15:36:44.060Z,61.42
2022-10-30T15:41:48.988Z,62.02
2022-10-30T15:46:54.719Z,62.71
2022-10-30T15:52:00.791Z,63.58
2022-10-30T15:57:43.197Z,64.40
2022-10-30T16:02:27.894Z,64.82
2022-10-30T16:07:32.362Z,65.02
2022-10-30T16:12:36.455Z,65.11
2022-10-30T16:17:39.341Z,65.35
2022-10-30T16:22:43.695Z,65.54
2022-10-30T16:27:47.460Z,65.92
2022-10-30T16:32:54.544Z,66.44
2022-10-30T16:38:02.595Z,66.82
2022-10-30T16:43:05.606Z,67.31
2022-10-30T16:53:24.223Z,67.30
2022-10-30T16:58:30.684Z,67.51
2022-10-30T17:03:38.245Z,68.08
2022-10-30T17:08:43.957Z,68.15
2022-10-30T17:14:03.057Z,68.09
2022-10-30T17:19:40.351Z,68.19
2022-10-30T17:24:44.504Z,68.37
2022-10-30T17:29:47.339Z,68.58
2022-10-30T17:35:00.476Z,68.91
2022-10-30T17:40:05.693Z,69.56
2022-10-30T17:45:13.429Z,69.44
2022-10-30T17:50:16.247Z,69.66
2022-10-30T17:55:25.686Z,69.78
2022-10-30T18:00:28.519Z,69.92
2022-10-30T18:05:33.678Z,70.19
2022-10-30T18:10:37.823Z,70.32
2022-10-30T18:15:43.756Z,70.58
2022-10-30T18:20:46.529Z,70.26
2022-10-30T18:25:51.653Z,70.50
2022-10-30T18:30:56.761Z,70.84
2022-10-30T18:36:00.387Z,70.99
2022-10-30T18:41:05.644Z,70.34
2022-10-30T18:46:11.270Z,65.77
2022-10-30T18:51:18.030Z,64.10
2022-10-30T18:56:24.031Z,63.61
2022-10-30T19:01:27.011Z,63.28
2022-10-30T19:06:30.291Z,63.17
2022-10-30T19:11:36.350Z,62.81
2022-10-30T19:16:40.356Z,62.96
2022-10-30T19:21:43.290Z,62.82
2022-10-30T19:26:47.451Z,62.59
2022-10-30T19:31:50.284Z,62.31
2022-10-30T19:36:53.108Z,61.52
2022-10-30T19:41:57.628Z,61.07
2022-10-30T19:47:00.464Z,60.22
2022-10-30T19:52:03.255Z,60.26
2022-10-30T19:57:13.250Z,60.55
2022-10-30T20:02:16.200Z,60.44
2022-10-30T20:07:19.039Z,60.67
2022-10-30T20:12:23.305Z,61.36
2022-10-30T20:17:26.078Z,60.70
2022-10-30T20:22:28.900Z,61.53
2022-10-30T20:27:33.160Z,61.75
2022-10-30T20:32:36.010Z,61.55
2022-10-30T20:37:38.895Z,62.86
2022-10-30T20:42:43.767Z,62.06
2022-10-30T20:47:47.631Z,62.16
2022-10-30T20:52:50.474Z,63.00
2022-10-30T20:57:54.597Z,63.02
2022-10-30T21:02:57.366Z,62.90
2022-10-30T21:08:01.128Z,62.31
2022-10-30T21:13:08.782Z,61.69
2022-10-30T21:18:13.617Z,61.74
2022-10-30T21:23:16.334Z,62.34
2022-10-30T21:28:20.519Z,62.25
2022-10-30T21:33:23.303Z,62.45
2022-10-30T21:38:25.995Z,62.18
2022-10-30T21:43:30.179Z,62.26
2022-10-30T21:48:32.894Z,61.86
2022-10-30T21:53:35.775Z,62.09
2022-10-30T21:58:40.016Z,62.23
2022-10-30T22:03:42.858Z,62.50
2022-10-30T22:08:46.653Z,62.74
2022-10-30T22:13:54.599Z,62.85
2022-10-30T22:18:57.761Z,63.50
2022-10-30T22:24:01.264Z,64.12
2022-10-30T22:29:05.688Z,64.16
2022-10-30T22:34:10.882Z,65.75
2022-10-30T22:39:14.887Z,65.25
2022-10-30T22:44:19.750Z,66.53
2022-10-30T22:49:22.863Z,66.72
2022-10-30T22:54:26.098Z,67.30
2022-10-30T22:59:30.754Z,67.17
2022-10-30T23:04:33.773Z,67.63
2022-10-30T23:09:36.821Z,68.36
2022-10-30T23:14:41.342Z,68.56
2022-10-30T23:19:44.568Z,69.99
2022-10-30T23:24:49.074Z,70.06
2022-10-30T23:29:53.678Z,69.90
2022-10-30T23:34:56.965Z,70.21
2022-10-30T23:39:59.966Z,70.39
2022-10-30T23:45:06.398Z,70.76
2022-10-30T23:50:10.295Z,70.94
2022-10-30T23:55:13.355Z,71.13
