createdAt,value
2022-08-22T00:00:06.130Z,29.84
2022-08-22T00:01:24.110Z,29.83
2022-08-22T00:02:40.595Z,29.83
2022-08-22T00:02:54.107Z,29.85
2022-08-22T00:03:02.384Z,29.93
2022-08-22T00:03:03.230Z,29.85
2022-08-22T00:03:06.628Z,29.83
2022-08-22T00:03:06.941Z,29.83
2022-08-22T00:03:07.364Z,29.84
2022-08-22T00:03:10.286Z,29.86
2022-08-22T00:03:57.264Z,29.84
2022-08-22T00:05:13.621Z,29.84
2022-08-22T00:06:29.993Z,29.83
2022-08-22T00:07:46.353Z,29.84
2022-08-22T00:09:02.743Z,29.84
2022-08-22T00:10:25.079Z,29.84
2022-08-22T00:11:40.585Z,29.83
2022-08-22T00:12:56.935Z,29.83
2022-08-22T00:14:13.326Z,29.83
2022-08-22T00:15:42.213Z,29.82
2022-08-22T00:16:50.896Z,29.83
2022-08-22T00:18:09.826Z,29.84
2022-08-22T00:19:26.269Z,29.83
2022-08-22T00:20:42.626Z,29.83
2022-08-22T00:21:59.017Z,29.82
2022-08-22T00:23:15.639Z,29.83
2022-08-22T00:24:32.031Z,29.83
2022-08-22T00:25:48.400Z,29.82
2022-08-22T00:27:04.761Z,29.83
2022-08-22T00:28:21.150Z,29.82
2022-08-22T00:29:37.812Z,29.83
2022-08-22T00:30:54.163Z,29.83
2022-08-22T00:32:12.493Z,29.83
2022-08-22T00:33:28.904Z,29.84
2022-08-22T00:34:45.273Z,29.83
2022-08-22T00:36:01.925Z,29.83
2022-08-22T00:37:18.375Z,29.82
2022-08-22T00:38:34.720Z,29.83
2022-08-22T00:39:51.147Z,29.83
2022-08-22T00:41:07.526Z,29.83
2022-08-22T00:42:31.548Z,29.82
2022-08-22T00:43:45.448Z,29.82
2022-08-22T00:45:03.772Z,29.82
2022-08-22T00:46:20.125Z,29.82
2022-08-22T00:47:36.490Z,29.82
2022-08-22T00:48:54.150Z,29.82
2022-08-22T00:50:10.512Z,29.82
2022-08-22T00:51:26.861Z,29.82
2022-08-22T00:52:45.222Z,29.82
2022-08-22T00:54:03.522Z,29.82
2022-08-22T00:55:23.376Z,29.82
2022-08-22T00:56:39.724Z,29.83
2022-08-22T00:57:56.155Z,29.82
2022-08-22T00:59:23.002Z,29.82
2022-08-22T01:00:35.141Z,29.81
2022-08-22T01:01:52.946Z,29.83
2022-08-22T01:03:09.337Z,29.82
2022-08-22T01:04:25.687Z,29.82
2022-08-22T01:05:42.060Z,29.81
2022-08-22T01:06:58.689Z,29.82
2022-08-22T01:08:15.093Z,29.82
2022-08-22T01:09:31.439Z,29.81
2022-08-22T01:10:47.803Z,29.82
2022-08-22T01:12:04.160Z,29.82
2022-08-22T01:13:21.761Z,29.82
2022-08-22T01:14:38.132Z,29.82
2022-08-22T01:15:54.503Z,29.82
2022-08-22T01:17:10.862Z,29.81
2022-08-22T01:18:29.224Z,29.81
2022-08-22T01:19:45.864Z,29.82
2022-08-22T01:21:04.765Z,29.81
2022-08-22T01:22:21.115Z,29.81
2022-08-22T01:23:37.477Z,29.81
2022-08-22T01:24:56.951Z,29.82
2022-08-22T01:26:13.616Z,29.81
2022-08-22T01:27:29.976Z,29.82
2022-08-22T01:28:46.337Z,29.81
2022-08-22T01:30:04.669Z,29.81
2022-08-22T01:31:21.018Z,29.82
2022-08-22T01:32:37.697Z,29.82
2022-08-22T01:33:54.104Z,29.82
2022-08-22T01:35:10.462Z,29.81
2022-08-22T01:36:26.822Z,29.82
2022-08-22T01:37:45.511Z,29.81
2022-08-22T01:39:02.211Z,29.81
2022-08-22T01:40:18.612Z,29.80
2022-08-22T01:41:36.083Z,29.81
2022-08-22T01:42:52.455Z,29.81
2022-08-22T01:44:10.805Z,29.81
2022-08-22T01:45:27.455Z,29.81
2022-08-22T01:46:43.815Z,29.80
2022-08-22T01:48:00.390Z,29.80
2022-08-22T01:49:17.656Z,29.81
2022-08-22T01:50:34.027Z,29.81
2022-08-22T01:51:50.667Z,29.81
2022-08-22T01:53:07.058Z,29.81
2022-08-22T01:54:25.368Z,29.80
2022-08-22T01:55:41.747Z,29.81
2022-08-22T01:56:58.102Z,29.79
2022-08-22T01:58:14.761Z,29.80
2022-08-22T01:59:33.955Z,29.80
2022-08-22T02:00:50.579Z,29.80
2022-08-22T02:02:08.853Z,29.80
2022-08-22T02:03:25.294Z,29.80
2022-08-22T02:04:41.940Z,29.80
2022-08-22T02:05:58.344Z,29.79
2022-08-22T02:07:14.712Z,29.80
2022-08-22T02:08:31.104Z,29.81
2022-08-22T02:09:47.479Z,29.80
2022-08-22T02:11:04.136Z,29.79
2022-08-22T02:12:21.903Z,29.79
2022-08-22T02:13:38.547Z,29.81
2022-08-22T02:14:54.897Z,29.81
2022-08-22T02:16:11.317Z,29.81
2022-08-22T02:17:27.929Z,29.80
2022-08-22T02:18:44.331Z,29.79
2022-08-22T02:20:00.680Z,29.79
2022-08-22T02:21:17.055Z,29.79
2022-08-22T02:22:33.413Z,29.80
2022-08-22T02:23:50.101Z,29.79
2022-08-22T02:25:09.175Z,29.79
2022-08-22T02:26:27.608Z,29.79
2022-08-22T02:27:45.914Z,29.79
2022-08-22T02:29:02.315Z,29.79
2022-08-22T02:30:18.964Z,29.79
2022-08-22T02:31:35.336Z,29.79
2022-08-22T02:32:52.656Z,29.78
2022-08-22T02:34:09.026Z,29.79
2022-08-22T02:35:25.386Z,29.78
2022-08-22T02:36:42.037Z,29.78
2022-08-22T02:37:58.475Z,29.79
2022-08-22T02:39:14.879Z,29.78
2022-08-22T02:40:31.238Z,29.77
2022-08-22T02:41:47.599Z,29.78
2022-08-22T02:43:04.249Z,29.78
2022-08-22T02:44:20.611Z,29.79
2022-08-22T02:45:36.971Z,29.78
2022-08-22T02:46:53.362Z,29.79
2022-08-22T02:48:09.723Z,29.79
2022-08-22T02:49:27.330Z,29.78
2022-08-22T02:50:43.882Z,29.78
2022-08-22T02:52:00.283Z,29.79
2022-08-22T02:53:16.634Z,29.77
2022-08-22T02:54:32.995Z,29.78
2022-08-22T02:55:49.682Z,29.78
2022-08-22T02:57:06.036Z,29.78
2022-08-22T02:58:27.238Z,29.78
2022-08-22T02:59:43.609Z,29.79
2022-08-22T03:01:00.090Z,29.78
2022-08-22T03:02:16.739Z,29.78
2022-08-22T03:03:33.090Z,29.79
2022-08-22T03:04:49.470Z,29.77
2022-08-22T03:06:05.850Z,29.78
2022-08-22T03:07:22.221Z,29.78
2022-08-22T03:08:42.805Z,29.77
2022-08-22T03:10:01.022Z,29.77
2022-08-22T03:11:17.413Z,29.77
2022-08-22T03:12:33.774Z,29.77
2022-08-22T03:13:51.074Z,29.78
2022-08-22T03:15:07.453Z,29.77
2022-08-22T03:16:23.824Z,29.78
2022-08-22T03:17:40.196Z,29.77
2022-08-22T03:18:56.545Z,29.78
2022-08-22T03:20:13.188Z,29.77
2022-08-22T03:21:29.577Z,29.78
2022-08-22T03:22:45.968Z,29.78
2022-08-22T03:24:02.318Z,29.77
2022-08-22T03:25:20.637Z,29.77
2022-08-22T03:26:37.300Z,29.77
2022-08-22T03:27:53.690Z,29.76
2022-08-22T03:29:10.050Z,29.78
2022-08-22T03:30:26.411Z,29.77
2022-08-22T03:31:44.762Z,29.77
2022-08-22T03:33:01.422Z,29.77
2022-08-22T03:34:17.823Z,29.77
2022-08-22T03:35:34.173Z,29.78
2022-08-22T03:36:50.563Z,29.77
2022-08-22T03:38:06.934Z,29.77
2022-08-22T03:39:23.573Z,29.77
2022-08-22T03:40:41.895Z,29.77
2022-08-22T03:42:00.225Z,29.77
2022-08-22T03:43:16.597Z,29.77
2022-08-22T03:44:32.960Z,29.76
2022-08-22T03:45:49.618Z,29.77
2022-08-22T03:47:07.958Z,29.76
2022-08-22T03:48:24.328Z,29.75
2022-08-22T03:49:42.641Z,29.76
2022-08-22T03:51:01.100Z,29.77
2022-08-22T03:52:17.721Z,29.76
2022-08-22T03:53:34.090Z,29.76
2022-08-22T03:54:50.458Z,29.76
2022-08-22T03:56:06.860Z,29.77
2022-08-22T03:57:23.220Z,29.76
2022-08-22T03:58:39.863Z,29.75
2022-08-22T03:59:56.226Z,29.75
2022-08-22T04:01:15.713Z,29.75
2022-08-22T04:02:43.115Z,29.77
2022-08-22T04:03:55.274Z,29.76
2022-08-22T04:05:11.905Z,29.75
2022-08-22T04:06:30.926Z,29.76
2022-08-22T04:07:47.318Z,29.76
2022-08-22T04:09:06.537Z,29.76
2022-08-22T04:10:26.418Z,29.76
2022-08-22T04:11:43.069Z,29.75
2022-08-22T04:12:59.491Z,29.75
2022-08-22T04:14:15.869Z,29.75
2022-08-22T04:15:34.242Z,29.74
2022-08-22T04:16:50.619Z,29.74
2022-08-22T04:18:07.272Z,29.75
2022-08-22T04:19:28.419Z,29.75
2022-08-22T04:20:46.742Z,29.75
2022-08-22T04:22:03.124Z,29.75
2022-08-22T04:23:19.485Z,29.74
2022-08-22T04:24:36.144Z,29.74
2022-08-22T04:25:54.504Z,29.75
2022-08-22T04:27:15.915Z,29.74
2022-08-22T04:28:34.237Z,29.74
2022-08-22T04:29:52.635Z,29.74
2022-08-22T04:31:11.221Z,29.74
2022-08-22T04:32:29.558Z,29.74
2022-08-22T04:33:47.875Z,29.74
2022-08-22T04:35:06.230Z,29.74
2022-08-22T04:36:24.549Z,29.74
2022-08-22T04:37:43.160Z,29.73
2022-08-22T04:39:01.470Z,29.74
2022-08-22T04:40:18.965Z,29.73
2022-08-22T04:41:37.312Z,29.73
2022-08-22T04:42:55.751Z,29.74
2022-08-22T04:44:14.868Z,29.73
2022-08-22T04:45:33.233Z,29.73
2022-08-22T04:46:51.556Z,29.74
2022-08-22T04:48:09.894Z,29.73
2022-08-22T04:49:28.245Z,29.73
2022-08-22T04:50:46.935Z,29.74
2022-08-22T04:52:05.267Z,29.73
2022-08-22T04:53:23.604Z,29.73
2022-08-22T04:54:40.940Z,29.72
2022-08-22T04:55:59.088Z,29.73
2022-08-22T04:57:17.709Z,29.72
2022-08-22T04:58:36.570Z,29.72
2022-08-22T04:59:54.939Z,29.72
2022-08-22T05:01:12.376Z,29.72
2022-08-22T05:02:30.271Z,29.72
2022-08-22T05:03:48.874Z,29.72
2022-08-22T05:05:13.210Z,29.71
2022-08-22T05:06:29.411Z,29.72
2022-08-22T05:07:46.793Z,29.72
2022-08-22T05:09:04.147Z,29.72
2022-08-22T05:10:21.784Z,29.71
2022-08-22T05:11:39.132Z,29.71
2022-08-22T05:12:57.494Z,29.71
2022-08-22T05:14:14.805Z,29.71
2022-08-22T05:15:35.073Z,29.71
2022-08-22T05:16:54.228Z,29.71
2022-08-22T05:18:11.577Z,29.70
2022-08-22T05:19:32.054Z,29.70
2022-08-22T05:20:49.663Z,29.70
2022-08-22T05:22:08.509Z,29.70
2022-08-22T05:23:27.619Z,29.70
2022-08-22T05:24:45.992Z,29.70
2022-08-22T05:26:03.300Z,29.70
2022-08-22T05:27:24.821Z,29.70
2022-08-22T05:28:42.192Z,29.70
2022-08-22T05:29:59.864Z,29.70
2022-08-22T05:31:18.724Z,29.70
2022-08-22T05:32:41.015Z,29.70
2022-08-22T05:33:59.995Z,29.70
2022-08-22T05:35:19.355Z,29.69
2022-08-22T05:36:39.035Z,29.68
2022-08-22T05:37:58.635Z,29.68
2022-08-22T05:39:18.110Z,29.68
2022-08-22T05:40:37.865Z,29.68
2022-08-22T05:41:56.461Z,29.69
2022-08-22T05:43:17.556Z,29.69
2022-08-22T05:44:35.949Z,29.67
2022-08-22T05:45:53.843Z,29.67
2022-08-22T05:47:12.200Z,29.68
2022-08-22T05:48:29.571Z,29.68
2022-08-22T05:49:48.810Z,29.68
2022-08-22T05:51:07.681Z,29.68
2022-08-22T05:52:26.065Z,29.67
2022-08-22T05:53:46.953Z,29.67
2022-08-22T05:55:05.862Z,29.67
2022-08-22T05:56:25.548Z,29.67
2022-08-22T05:57:44.444Z,29.67
2022-08-22T05:59:02.815Z,29.67
2022-08-22T06:00:27.117Z,29.65
2022-08-22T06:01:44.493Z,29.65
2022-08-22T06:03:03.617Z,29.66
2022-08-22T06:04:21.977Z,29.66
2022-08-22T06:05:41.139Z,29.65
2022-08-22T06:07:00.490Z,29.65
2022-08-22T06:08:17.826Z,29.65
2022-08-22T06:09:36.951Z,29.64
2022-08-22T06:10:55.341Z,29.65
2022-08-22T06:12:21.712Z,29.65
2022-08-22T06:13:36.851Z,29.65
2022-08-22T06:15:00.145Z,29.65
2022-08-22T06:16:18.833Z,29.64
2022-08-22T06:17:37.773Z,29.64
2022-08-22T06:18:55.103Z,29.64
2022-08-22T06:20:12.444Z,29.64
2022-08-22T06:21:38.516Z,29.63
2022-08-22T06:22:54.044Z,29.64
2022-08-22T06:24:11.386Z,29.64
2022-08-22T06:25:30.246Z,29.63
2022-08-22T06:26:48.997Z,29.63
2022-08-22T06:28:07.828Z,29.62
2022-08-22T06:29:27.590Z,29.64
2022-08-22T06:30:44.940Z,29.62
2022-08-22T06:32:02.270Z,29.63
2022-08-22T06:33:19.622Z,29.62
2022-08-22T06:34:38.480Z,29.62
2022-08-22T06:35:57.728Z,29.61
2022-08-22T06:37:16.087Z,29.62
2022-08-22T06:38:33.419Z,29.61
2022-08-22T06:39:50.880Z,29.62
2022-08-22T06:41:09.775Z,29.61
2022-08-22T06:42:28.883Z,29.62
2022-08-22T06:43:46.224Z,29.62
2022-08-22T06:45:03.684Z,29.61
2022-08-22T06:46:21.886Z,29.62
2022-08-22T06:47:40.318Z,29.61
2022-08-22T06:49:03.399Z,29.61
2022-08-22T06:50:21.860Z,29.61
2022-08-22T06:51:40.870Z,29.61
2022-08-22T06:52:58.242Z,29.61
2022-08-22T06:54:17.944Z,29.61
2022-08-22T06:57:26.555Z,29.58
2022-08-22T06:58:43.962Z,29.58
2022-08-22T07:00:04.436Z,29.59
2022-08-22T07:01:21.870Z,29.59
2022-08-22T07:02:39.282Z,29.59
2022-08-22T07:03:57.736Z,29.58
2022-08-22T07:05:16.675Z,29.59
2022-08-22T07:06:35.555Z,29.60
2022-08-22T07:07:53.105Z,29.60
2022-08-22T07:09:17.764Z,29.60
2022-08-22T07:10:36.839Z,29.60
2022-08-22T07:11:56.788Z,29.60
2022-08-22T07:13:16.310Z,29.60
2022-08-22T07:14:39.091Z,29.59
2022-08-22T07:15:59.881Z,29.59
2022-08-22T07:17:18.790Z,29.59
2022-08-22T07:18:38.025Z,29.58
2022-08-22T07:19:57.031Z,29.60
2022-08-22T07:21:19.453Z,29.59
2022-08-22T07:22:44.794Z,29.59
2022-08-22T07:24:03.867Z,29.59
2022-08-22T07:25:21.571Z,29.59
2022-08-22T07:26:41.478Z,29.59
2022-08-22T07:28:00.586Z,29.59
2022-08-22T07:31:13.456Z,29.56
2022-08-22T07:32:33.201Z,29.56
2022-08-22T07:33:52.646Z,29.56
2022-08-22T07:35:10.008Z,29.58
2022-08-22T07:36:31.769Z,29.58
2022-08-22T07:37:52.378Z,29.57
2022-08-22T07:39:11.075Z,29.59
2022-08-22T07:40:29.642Z,29.59
2022-08-22T07:41:49.204Z,29.59
2022-08-22T07:43:09.132Z,29.59
2022-08-22T07:44:28.072Z,29.59
2022-08-22T07:45:46.953Z,29.60
2022-08-22T07:47:05.374Z,29.59
2022-08-22T07:48:26.571Z,29.60
2022-08-22T07:49:45.914Z,29.60
2022-08-22T07:51:08.854Z,29.61
2022-08-22T07:52:27.285Z,29.60
2022-08-22T07:53:48.538Z,29.62
2022-08-22T07:55:07.996Z,29.61
2022-08-22T07:56:28.057Z,29.62
2022-08-22T07:57:47.538Z,29.62
2022-08-22T07:59:09.913Z,29.62
2022-08-22T08:00:30.141Z,29.62
2022-08-22T08:01:50.235Z,29.63
2022-08-22T08:03:09.273Z,29.63
2022-08-22T08:04:28.530Z,29.62
2022-08-22T08:05:46.110Z,29.63
2022-08-22T08:07:09.603Z,29.63
2022-08-22T08:08:28.929Z,29.63
2022-08-22T08:09:46.686Z,29.63
2022-08-22T08:11:06.301Z,29.63
2022-08-22T08:12:27.727Z,29.65
2022-08-22T08:13:48.078Z,29.63
2022-08-22T08:15:05.515Z,29.65
2022-08-22T08:16:22.946Z,29.65
2022-08-22T08:17:40.435Z,29.65
2022-08-22T08:19:00.905Z,29.65
2022-08-22T08:20:22.121Z,29.65
2022-08-22T08:21:40.332Z,29.66
2022-08-22T08:23:02.098Z,29.67
2022-08-22T08:24:21.509Z,29.69
2022-08-22T08:25:41.561Z,29.69
2022-08-22T08:30:40.961Z,29.67
2022-08-22T08:32:01.822Z,29.68
2022-08-22T08:33:24.757Z,29.70
2022-08-22T08:34:42.532Z,29.72
2022-08-22T08:36:02.775Z,29.71
2022-08-22T08:37:21.077Z,29.72
2022-08-22T08:38:39.531Z,29.73
2022-08-22T08:40:01.455Z,29.74
2022-08-22T08:41:22.602Z,29.75
2022-08-22T08:42:42.275Z,29.75
2022-08-22T08:44:01.237Z,29.76
2022-08-22T08:45:19.677Z,29.77
2022-08-22T08:46:39.018Z,29.77
2022-08-22T08:47:58.029Z,29.78
2022-08-22T08:49:17.518Z,29.78
2022-08-22T08:50:35.321Z,29.79
2022-08-22T08:51:53.808Z,29.80
2022-08-22T08:53:13.887Z,29.80
2022-08-22T08:56:25.406Z,29.79
2022-08-22T08:57:44.051Z,29.80
2022-08-22T09:00:30.591Z,29.82
2022-08-22T09:01:51.591Z,29.83
2022-08-22T09:03:11.000Z,29.83
2022-08-22T09:04:35.087Z,29.84
2022-08-22T09:05:56.761Z,29.87
2022-08-22T09:07:16.785Z,29.85
2022-08-22T09:08:37.982Z,29.87
2022-08-22T09:09:55.496Z,29.87
2022-08-22T09:11:15.398Z,29.88
2022-08-22T09:12:36.035Z,29.89
2022-08-22T09:13:55.435Z,29.90
2022-08-22T09:15:15.436Z,29.89
2022-08-22T09:16:35.269Z,29.91
2022-08-22T09:17:53.703Z,29.91
2022-08-22T09:19:12.818Z,29.91
2022-08-22T09:20:33.149Z,29.93
2022-08-22T09:21:52.038Z,29.94
2022-08-22T09:23:11.125Z,29.94
2022-08-22T09:24:29.970Z,29.94
2022-08-22T09:25:49.059Z,29.95
2022-08-22T09:27:09.407Z,29.95
2022-08-22T09:28:28.292Z,29.96
2022-08-22T09:29:54.691Z,29.97
2022-08-22T09:31:16.528Z,29.97
2022-08-22T09:32:37.382Z,29.97
2022-08-22T09:33:56.305Z,29.98
2022-08-22T09:35:15.233Z,29.98
2022-08-22T09:36:34.154Z,29.98
2022-08-22T09:37:52.886Z,30.00
2022-08-22T09:39:12.695Z,29.99
2022-08-22T09:40:34.246Z,30.00
2022-08-22T09:41:52.097Z,30.01
2022-08-22T09:43:12.640Z,30.01
2022-08-22T09:44:30.312Z,30.02
2022-08-22T09:45:50.049Z,30.02
2022-08-22T09:47:09.078Z,30.03
2022-08-22T09:48:27.969Z,30.02
2022-08-22T09:49:47.340Z,30.03
2022-08-22T09:51:28.561Z,30.03
2022-08-22T09:52:34.862Z,30.03
2022-08-22T09:53:55.594Z,30.05
2022-08-22T09:55:16.093Z,30.05
2022-08-22T09:56:36.014Z,30.05
2022-08-22T09:57:53.345Z,30.06
2022-08-22T09:59:10.751Z,30.05
2022-08-22T10:00:28.366Z,30.07
2022-08-22T10:01:45.753Z,30.06
2022-08-22T10:03:04.142Z,30.08
2022-08-22T10:04:22.586Z,30.07
2022-08-22T10:05:44.284Z,30.08
2022-08-22T10:07:03.260Z,30.09
2022-08-22T10:08:23.481Z,30.09
2022-08-22T10:09:43.590Z,30.10
2022-08-22T10:11:03.599Z,30.10
2022-08-22T10:12:25.011Z,30.10
2022-08-22T10:15:36.139Z,30.09
2022-08-22T10:16:54.000Z,30.10
2022-08-22T10:18:18.083Z,30.11
2022-08-22T10:19:35.975Z,30.12
2022-08-22T10:20:57.732Z,30.12
2022-08-22T10:22:16.098Z,30.12
2022-08-22T10:23:33.416Z,30.12
2022-08-22T10:24:53.884Z,30.12
2022-08-22T10:26:11.787Z,30.13
2022-08-22T10:27:35.996Z,30.13
2022-08-22T10:28:53.396Z,30.14
2022-08-22T10:30:13.403Z,30.14
2022-08-22T10:31:34.676Z,30.14
2022-08-22T10:33:03.540Z,30.15
2022-08-22T10:34:23.649Z,30.14
2022-08-22T10:35:42.375Z,30.15
2022-08-22T10:37:01.600Z,30.15
2022-08-22T10:38:19.491Z,30.15
2022-08-22T10:39:37.014Z,30.15
2022-08-22T10:40:54.375Z,30.16
2022-08-22T10:42:13.015Z,30.15
2022-08-22T10:43:31.694Z,30.16
2022-08-22T10:44:51.084Z,30.16
2022-08-22T10:46:12.397Z,30.17
2022-08-22T10:47:32.257Z,30.16
2022-08-22T10:48:51.885Z,30.16
2022-08-22T10:50:11.650Z,30.17
2022-08-22T10:51:30.389Z,30.16
2022-08-22T10:52:49.257Z,30.17
2022-08-22T10:54:09.031Z,30.18
2022-08-22T10:55:29.189Z,30.17
2022-08-22T10:56:49.391Z,30.17
2022-08-22T10:58:09.469Z,30.18
2022-08-22T10:59:28.910Z,30.18
2022-08-22T11:00:50.171Z,30.18
2022-08-22T11:02:09.579Z,30.18
2022-08-22T11:03:29.743Z,30.18
2022-08-22T11:04:48.952Z,30.18
2022-08-22T11:06:07.811Z,30.19
2022-08-22T11:07:30.917Z,30.19
2022-08-22T11:08:56.019Z,30.19
2022-08-22T11:10:16.866Z,30.19
2022-08-22T11:11:36.666Z,30.19
2022-08-22T11:12:57.099Z,30.19
2022-08-22T11:16:06.933Z,30.15
2022-08-22T11:17:32.338Z,30.16
2022-08-22T11:18:55.924Z,30.17
2022-08-22T11:20:15.496Z,30.17
2022-08-22T11:21:39.404Z,30.17
2022-08-22T11:23:00.526Z,30.18
2022-08-22T11:24:34.874Z,30.18
2022-08-22T11:25:44.635Z,30.18
2022-08-22T11:27:08.838Z,30.18
2022-08-22T11:28:33.227Z,30.18
2022-08-22T11:29:56.397Z,30.19
2022-08-22T11:31:16.815Z,30.18
2022-08-22T11:32:37.169Z,30.19
2022-08-22T11:33:56.552Z,30.18
2022-08-22T11:35:15.470Z,30.19
2022-08-22T11:36:37.261Z,30.19
2022-08-22T11:37:57.896Z,30.19
2022-08-22T11:39:18.682Z,30.19
2022-08-22T11:40:38.383Z,30.20
2022-08-22T11:42:02.210Z,30.20
2022-08-22T11:43:24.224Z,30.20
2022-08-22T11:44:50.881Z,30.21
2022-08-22T11:46:10.336Z,30.21
2022-08-22T11:47:30.439Z,30.21
2022-08-22T11:48:52.200Z,30.21
2022-08-22T11:50:13.767Z,30.20
2022-08-22T11:51:34.187Z,30.22
2022-08-22T11:52:52.062Z,30.22
2022-08-22T11:54:11.398Z,30.23
2022-08-22T11:55:33.023Z,30.23
2022-08-22T11:56:53.434Z,30.22
2022-08-22T11:58:11.380Z,30.23
2022-08-22T11:59:30.322Z,30.23
2022-08-22T12:00:51.621Z,30.23
2022-08-22T12:02:10.596Z,30.23
2022-08-22T12:03:27.947Z,30.23
2022-08-22T12:04:46.879Z,30.24
2022-08-22T12:06:06.504Z,30.23
2022-08-22T12:07:28.622Z,30.26
2022-08-22T12:08:50.026Z,30.24
2022-08-22T12:10:13.760Z,30.23
2022-08-22T12:11:33.886Z,30.24
2022-08-22T12:12:51.618Z,30.24
2022-08-22T12:14:09.081Z,30.24
2022-08-22T12:15:28.600Z,30.23
2022-08-22T12:16:47.462Z,30.26
2022-08-22T12:18:05.831Z,30.25
2022-08-22T12:19:25.480Z,30.24
2022-08-22T12:20:45.375Z,30.25
2022-08-22T12:22:05.060Z,30.25
2022-08-22T12:23:48.505Z,30.25
2022-08-22T12:24:54.354Z,30.25
2022-08-22T12:26:13.224Z,30.25
2022-08-22T12:27:32.184Z,30.26
2022-08-22T12:28:51.037Z,30.25
2022-08-22T12:30:12.875Z,30.25
2022-08-22T12:31:32.425Z,30.26
2022-08-22T12:32:52.430Z,30.26
2022-08-22T12:34:10.317Z,30.24
2022-08-22T12:35:30.343Z,30.25
2022-08-22T12:36:49.490Z,30.25
2022-08-22T12:38:28.292Z,30.25
2022-08-22T12:39:30.849Z,30.25
2022-08-22T12:40:50.700Z,30.25
2022-08-22T12:42:10.406Z,30.25
2022-08-22T12:43:28.518Z,30.25
2022-08-22T12:44:50.871Z,30.24
2022-08-22T12:46:13.416Z,30.26
2022-08-22T12:47:31.994Z,30.26
2022-08-22T12:48:50.571Z,30.25
2022-08-22T12:50:09.412Z,30.25
2022-08-22T12:51:30.845Z,30.25
2022-08-22T12:52:49.325Z,30.25
2022-08-22T12:54:08.541Z,30.25
2022-08-22T12:55:27.345Z,30.25
2022-08-22T12:56:47.513Z,30.24
2022-08-22T12:58:08.122Z,30.25
2022-08-22T12:59:26.959Z,30.25
2022-08-22T13:00:46.808Z,30.25
2022-08-22T13:02:04.882Z,30.25
2022-08-22T13:03:23.870Z,30.24
2022-08-22T13:04:42.711Z,30.25
2022-08-22T13:06:01.162Z,30.25
2022-08-22T13:07:19.521Z,30.24
2022-08-22T13:08:40.802Z,30.23
2022-08-22T13:10:03.866Z,30.24
2022-08-22T13:11:26.173Z,30.24
2022-08-22T13:12:48.514Z,30.23
2022-08-22T13:14:07.244Z,30.23
2022-08-22T13:15:30.665Z,30.23
2022-08-22T13:16:50.927Z,30.22
2022-08-22T13:18:29.351Z,30.23
2022-08-22T13:19:33.737Z,30.22
2022-08-22T13:20:52.634Z,30.21
2022-08-22T13:22:09.978Z,30.21
2022-08-22T13:23:28.073Z,30.21
2022-08-22T13:24:52.658Z,30.21
2022-08-22T13:26:09.792Z,30.22
2022-08-22T13:27:29.800Z,30.19
2022-08-22T13:29:04.163Z,30.20
2022-08-22T13:30:13.795Z,30.20
2022-08-22T13:31:33.164Z,30.21
2022-08-22T13:32:53.052Z,30.20
2022-08-22T13:34:12.503Z,30.20
2022-08-22T13:37:24.510Z,30.17
2022-08-22T13:38:46.493Z,30.18
2022-08-22T13:40:06.103Z,30.17
2022-08-22T13:41:24.962Z,30.18
2022-08-22T13:42:44.571Z,30.18
2022-08-22T13:44:06.731Z,30.18
2022-08-22T13:45:26.108Z,30.18
2022-08-22T13:47:13.137Z,30.19
2022-08-22T13:48:11.804Z,30.18
2022-08-22T13:49:29.224Z,30.19
2022-08-22T13:50:53.594Z,30.18
2022-08-22T13:52:20.661Z,30.19
2022-08-22T13:53:33.894Z,30.18
2022-08-22T13:54:53.576Z,30.19
2022-08-22T13:56:15.520Z,30.19
2022-08-22T13:57:35.528Z,30.19
2022-08-22T13:58:56.768Z,30.19
2022-08-22T14:00:28.863Z,30.19
2022-08-22T14:01:39.293Z,30.19
2022-08-22T14:02:58.741Z,30.19
2022-08-22T14:04:28.785Z,30.18
2022-08-22T14:05:41.782Z,30.19
2022-08-22T14:07:01.142Z,30.18
2022-08-22T14:08:20.012Z,30.17
2022-08-22T14:09:38.866Z,30.18
2022-08-22T14:10:58.291Z,30.18
2022-08-22T14:12:19.306Z,30.17
2022-08-22T14:13:36.856Z,30.17
2022-08-22T14:14:55.656Z,30.18
2022-08-22T14:16:12.965Z,30.18
2022-08-22T14:17:32.396Z,30.17
2022-08-22T14:18:49.788Z,30.19
2022-08-22T14:20:08.108Z,30.17
2022-08-22T14:21:33.409Z,30.17
2022-08-22T14:22:58.068Z,30.16
2022-08-22T14:24:16.390Z,30.16
2022-08-22T14:25:37.785Z,30.17
2022-08-22T14:26:58.202Z,30.15
2022-08-22T14:28:17.336Z,30.17
2022-08-22T14:29:38.679Z,30.16
2022-08-22T14:31:00.983Z,30.16
2022-08-22T14:32:22.983Z,30.15
2022-08-22T14:33:44.654Z,30.15
2022-08-22T14:35:02.614Z,30.15
2022-08-22T14:36:20.974Z,30.16
2022-08-22T14:37:38.972Z,30.16
2022-08-22T14:38:58.376Z,30.15
2022-08-22T14:40:17.322Z,30.15
2022-08-22T14:41:52.927Z,30.15
2022-08-22T14:42:58.409Z,30.15
2022-08-22T14:44:16.749Z,30.15
2022-08-22T14:45:34.359Z,30.15
2022-08-22T14:46:55.206Z,30.15
2022-08-22T14:48:31.639Z,30.15
2022-08-22T14:49:36.156Z,30.15
2022-08-22T14:50:54.461Z,30.14
2022-08-22T14:52:19.627Z,30.15
2022-08-22T14:53:35.712Z,30.15
2022-08-22T14:54:54.013Z,30.14
2022-08-22T14:56:12.334Z,30.14
2022-08-22T14:57:30.894Z,30.14
2022-08-22T14:58:49.733Z,30.14
2022-08-22T15:00:07.035Z,30.13
2022-08-22T15:01:25.059Z,30.13
2022-08-22T15:02:41.517Z,30.13
2022-08-22T15:03:58.926Z,30.13
2022-08-22T15:05:16.578Z,30.13
2022-08-22T15:06:34.948Z,30.11
2022-08-22T15:07:52.768Z,30.11
2022-08-22T15:09:11.140Z,30.11
2022-08-22T15:10:32.786Z,30.10
2022-08-22T15:11:51.659Z,30.11
2022-08-22T15:13:10.773Z,30.11
2022-08-22T15:14:29.221Z,30.11
2022-08-22T15:15:55.016Z,30.10
2022-08-22T15:17:12.593Z,30.10
2022-08-22T15:18:30.905Z,30.10
2022-08-22T15:19:52.010Z,30.09
2022-08-22T15:21:10.191Z,30.08
2022-08-22T15:22:28.322Z,30.08
2022-08-22T15:23:46.976Z,30.09
2022-08-22T15:25:04.969Z,30.07
2022-08-22T15:26:22.316Z,30.08
2022-08-22T15:27:40.707Z,30.07
2022-08-22T15:28:59.027Z,30.06
2022-08-22T15:30:16.557Z,30.06
2022-08-22T15:31:39.819Z,30.05
2022-08-22T15:33:02.060Z,30.05
2022-08-22T15:34:20.758Z,30.04
2022-08-22T15:35:40.010Z,30.04
2022-08-22T15:36:58.342Z,30.04
2022-08-22T15:38:18.471Z,30.04
2022-08-22T15:39:38.085Z,30.03
2022-08-22T15:40:56.782Z,30.02
2022-08-22T15:42:15.105Z,30.02
2022-08-22T15:43:33.747Z,30.01
2022-08-22T15:44:53.964Z,30.01
2022-08-22T15:46:18.057Z,30.01
2022-08-22T15:47:35.025Z,30.01
2022-08-22T15:48:54.596Z,30.00
2022-08-22T15:50:15.255Z,30.00
2022-08-22T15:51:33.717Z,30.00
2022-08-22T15:53:04.705Z,29.98
2022-08-22T15:54:24.264Z,29.99
2022-08-22T15:55:36.945Z,29.98
2022-08-22T15:56:55.279Z,29.98
2022-08-22T15:58:14.808Z,29.98
2022-08-22T15:59:53.449Z,29.98
2022-08-22T16:00:57.153Z,29.98
2022-08-22T16:02:16.306Z,29.99
2022-08-22T16:03:35.135Z,29.98
2022-08-22T16:04:53.982Z,29.97
2022-08-22T16:06:11.613Z,29.96
2022-08-22T16:07:29.965Z,29.97
2022-08-22T16:08:48.264Z,29.98
2022-08-22T16:10:06.724Z,29.96
2022-08-22T16:11:27.488Z,29.96
2022-08-22T16:12:48.217Z,29.96
2022-08-22T16:14:06.517Z,29.96
2022-08-22T16:15:24.388Z,29.95
2022-08-22T16:16:42.728Z,29.96
2022-08-22T16:18:01.369Z,29.96
2022-08-22T16:19:19.701Z,29.96
2022-08-22T16:20:38.070Z,29.95
2022-08-22T16:21:56.398Z,29.95
2022-08-22T16:23:14.740Z,29.95
2022-08-22T16:24:33.909Z,29.95
2022-08-22T16:25:55.102Z,29.95
2022-08-22T16:27:13.473Z,29.94
2022-08-22T16:28:56.959Z,29.95
2022-08-22T16:29:54.966Z,29.95
2022-08-22T16:31:13.839Z,29.94
2022-08-22T16:32:32.149Z,29.94
2022-08-22T16:33:49.966Z,29.94
2022-08-22T16:35:08.287Z,29.94
2022-08-22T16:36:27.159Z,29.94
2022-08-22T16:37:45.765Z,29.94
2022-08-22T16:39:04.100Z,29.93
2022-08-22T16:40:21.931Z,29.93
2022-08-22T16:41:40.295Z,29.93
2022-08-22T16:42:58.610Z,29.93
2022-08-22T16:44:17.240Z,29.94
2022-08-22T16:45:35.561Z,29.93
2022-08-22T16:46:53.946Z,29.92
2022-08-22T16:48:11.234Z,29.93
2022-08-22T16:49:29.591Z,29.93
2022-08-22T16:50:51.942Z,29.92
2022-08-22T16:52:10.142Z,29.94
2022-08-22T16:53:27.433Z,29.93
2022-08-22T16:54:45.783Z,29.93
2022-08-22T16:56:03.115Z,29.91
2022-08-22T16:57:20.738Z,29.93
2022-08-22T16:58:56.242Z,29.92
2022-08-22T17:00:02.279Z,29.93
2022-08-22T17:01:20.769Z,29.93
2022-08-22T17:02:38.117Z,29.92